createdAt,value
2017-03-16T00:00:31.374Z,0
2017-03-16T00:01:40.988Z,0
2017-03-16T00:02:50.915Z,0
2017-03-16T00:05:41.332Z,0
2017-03-16T00:06:51.586Z,0
2017-03-16T00:08:01.838Z,0
2017-03-16T00:09:11.462Z,0
2017-03-16T00:10:21.713Z,0
2017-03-16T00:11:31.653Z,0
2017-03-16T00:12:41.586Z,0
2017-03-16T00:13:51.526Z,0
2017-03-16T00:15:01.785Z,0
2017-03-16T00:16:12.041Z,0
2017-03-16T00:17:21.977Z,0
2017-03-16T00:18:31.944Z,0
2017-03-16T00:19:41.252Z,0
2017-03-16T00:20:51.503Z,0
2017-03-16T00:22:01.754Z,0
2017-03-16T00:23:11.693Z,0
2017-03-16T00:24:21.940Z,0
2017-03-16T00:25:32.191Z,0
2017-03-16T00:26:42.447Z,0
2017-03-16T00:27:52.702Z,0
2017-03-16T00:29:02.952Z,0
2017-03-16T00:30:12.577Z,0
2017-03-16T00:31:22.827Z,0
2017-03-16T00:32:33.076Z,0
2017-03-16T00:33:42.697Z,0
2017-03-16T00:34:52.957Z,0
2017-03-16T00:36:02.891Z,0
2017-03-16T00:37:12.517Z,0
2017-03-16T00:38:22.770Z,0
2017-03-16T00:39:33.019Z,0
2017-03-16T00:40:43.272Z,0
2017-03-16T00:41:53.212Z,0
2017-03-16T00:43:03.496Z,0
2017-03-16T00:44:13.741Z,0
2017-03-16T00:45:23.677Z,0
2017-03-16T00:46:33.301Z,0
2017-03-16T00:47:43.552Z,0
2017-03-16T00:48:53.801Z,0
2017-03-16T00:50:03.737Z,0
2017-03-16T00:51:13.994Z,0
2017-03-16T00:52:23.937Z,0
2017-03-16T00:53:33.563Z,0
2017-03-16T00:54:43.812Z,0
2017-03-16T00:55:53.748Z,0
2017-03-16T00:57:04.023Z,0
2017-03-16T00:58:13.954Z,0
2017-03-16T00:59:23.890Z,0
2017-03-16T01:00:33.828Z,0
2017-03-16T01:01:43.452Z,0
2017-03-16T01:02:53.416Z,0
2017-03-16T01:04:03.672Z,0
2017-03-16T01:05:12.983Z,0
2017-03-16T01:06:23.240Z,0
2017-03-16T01:07:33.187Z,0
2017-03-16T01:08:42.814Z,0
2017-03-16T01:09:52.125Z,0
2017-03-16T01:11:02.062Z,0
2017-03-16T01:12:11.373Z,0
2017-03-16T01:13:21.624Z,0
2017-03-16T01:14:31.881Z,0
2017-03-16T01:15:42.151Z,0
2017-03-16T01:16:52.406Z,0
2017-03-16T01:18:02.675Z,0
2017-03-16T01:19:11.990Z,0
2017-03-16T01:20:21.924Z,0
2017-03-16T01:21:31.891Z,0
2017-03-16T01:22:41.836Z,0
2017-03-16T01:23:51.776Z,0
2017-03-16T01:25:01.721Z,0
2017-03-16T01:26:11.657Z,0
2017-03-16T01:27:21.594Z,0
2017-03-16T01:28:31.845Z,0
2017-03-16T01:29:42.098Z,0
2017-03-16T01:30:51.724Z,0
2017-03-16T01:32:01.984Z,0
2017-03-16T01:33:12.239Z,0
2017-03-16T01:34:22.488Z,0
2017-03-16T01:35:32.429Z,0
2017-03-16T01:36:42.685Z,0
2017-03-16T01:37:52.947Z,0
2017-03-16T01:39:03.199Z,0
2017-03-16T01:40:12.823Z,0
2017-03-16T01:41:22.759Z,0
2017-03-16T01:42:33.010Z,0
2017-03-16T01:43:42.943Z,0
2017-03-16T01:44:52.886Z,0
2017-03-16T01:46:02.822Z,0
2017-03-16T01:47:12.789Z,0
2017-03-16T01:48:22.411Z,0
2017-03-16T01:49:32.353Z,0
2017-03-16T01:50:42.602Z,0
2017-03-16T01:51:52.856Z,0
2017-03-16T01:53:02.794Z,0
2017-03-16T01:54:12.736Z,0
2017-03-16T01:55:22.989Z,0
2017-03-16T01:56:32.614Z,0
2017-03-16T01:57:42.868Z,0
2017-03-16T01:58:53.124Z,0
2017-03-16T02:00:03.067Z,0
2017-03-16T02:01:13.005Z,0
2017-03-16T02:02:22.942Z,0
2017-03-16T02:03:33.192Z,0
2017-03-16T02:04:43.440Z,0
2017-03-16T02:05:53.694Z,0
2017-03-16T02:07:03.946Z,0
2017-03-16T02:08:14.198Z,0
2017-03-16T02:09:23.818Z,0
2017-03-16T02:10:33.756Z,0
2017-03-16T02:11:43.696Z,0
2017-03-16T02:12:53.638Z,0
2017-03-16T02:14:03.605Z,0
2017-03-16T02:15:13.883Z,0
2017-03-16T02:16:23.820Z,0
2017-03-16T02:17:33.440Z,0
2017-03-16T02:18:43.386Z,0
2017-03-16T02:19:53.639Z,0
2017-03-16T02:21:03.581Z,0
2017-03-16T02:22:13.833Z,0
2017-03-16T02:23:23.771Z,0
2017-03-16T02:24:33.708Z,0
2017-03-16T02:25:43.645Z,0
2017-03-16T02:26:53.581Z,0
2017-03-16T02:28:03.838Z,0
2017-03-16T02:29:14.088Z,0
2017-03-16T02:30:24.025Z,0
2017-03-16T02:31:33.964Z,0
2017-03-16T02:32:43.900Z,0
2017-03-16T02:33:54.157Z,0
2017-03-16T02:35:04.412Z,0
2017-03-16T02:36:14.352Z,0
2017-03-16T02:37:24.600Z,0
2017-03-16T02:38:34.866Z,0
2017-03-16T02:39:44.807Z,0
2017-03-16T02:40:54.750Z,0
2017-03-16T02:42:04.996Z,0
2017-03-16T02:43:14.931Z,0
2017-03-16T02:44:25.194Z,0
2017-03-16T02:45:35.135Z,0
2017-03-16T02:46:45.072Z,0
2017-03-16T02:47:55.336Z,0
2017-03-16T02:49:05.281Z,0
2017-03-16T02:50:15.532Z,0
2017-03-16T02:51:25.156Z,0
2017-03-16T02:52:35.408Z,0
2017-03-16T02:53:45.658Z,0
2017-03-16T02:54:54.653Z,0
2017-03-16T02:56:04.278Z,0
2017-03-16T02:57:13.902Z,0
2017-03-16T02:58:23.527Z,0
2017-03-16T02:59:33.778Z,0
2017-03-16T03:00:44.034Z,0
2017-03-16T03:01:54.290Z,0
2017-03-16T03:03:04.227Z,0
2017-03-16T03:04:14.161Z,0
2017-03-16T03:05:24.132Z,0
2017-03-16T03:06:34.066Z,0
2017-03-16T03:07:44.000Z,0
2017-03-16T03:08:54.251Z,0
2017-03-16T03:10:04.507Z,0
2017-03-16T03:11:14.754Z,0
2017-03-16T03:12:24.690Z,0
2017-03-16T03:13:34.641Z,0
2017-03-16T03:14:44.262Z,0
2017-03-16T03:15:53.885Z,0
2017-03-16T03:17:04.130Z,0
2017-03-16T03:18:14.065Z,0
2017-03-16T03:19:24.010Z,0
2017-03-16T03:20:33.649Z,0
2017-03-16T03:21:43.587Z,0
2017-03-16T03:22:53.547Z,0
2017-03-16T03:24:03.485Z,0
2017-03-16T03:25:13.430Z,0
2017-03-16T03:26:23.689Z,0
2017-03-16T03:27:33.633Z,0
2017-03-16T03:28:43.886Z,0
2017-03-16T03:29:53.191Z,0
2017-03-16T03:31:03.446Z,0
2017-03-16T03:32:13.382Z,0
2017-03-16T03:33:23.317Z,0
2017-03-16T03:34:32.942Z,0
2017-03-16T03:35:43.220Z,0
2017-03-16T03:36:53.477Z,0
2017-03-16T03:38:03.730Z,0
2017-03-16T03:39:13.667Z,0
2017-03-16T03:40:23.604Z,0
2017-03-16T03:41:33.556Z,0
2017-03-16T03:42:43.806Z,0
2017-03-16T03:43:53.751Z,0
2017-03-16T03:45:04.005Z,0
2017-03-16T03:46:13.627Z,0
2017-03-16T03:47:23.563Z,0
2017-03-16T03:48:33.185Z,0
2017-03-16T03:49:43.435Z,0
2017-03-16T03:50:53.686Z,0
2017-03-16T03:52:03.970Z,0
2017-03-16T03:53:14.220Z,0
2017-03-16T03:54:24.478Z,0
2017-03-16T03:55:34.107Z,0
2017-03-16T03:56:43.731Z,0
2017-03-16T03:57:54.010Z,0
2017-03-16T03:59:03.953Z,0
2017-03-16T04:00:13.889Z,0
2017-03-16T04:01:24.142Z,0
2017-03-16T04:02:34.088Z,0
2017-03-16T04:03:44.342Z,0
2017-03-16T04:04:54.287Z,0
2017-03-16T04:06:04.227Z,0
2017-03-16T04:07:14.475Z,0
2017-03-16T04:08:24.413Z,0
2017-03-16T04:09:34.350Z,0
2017-03-16T04:10:44.286Z,0
2017-03-16T04:11:54.231Z,0
2017-03-16T04:13:03.859Z,0
2017-03-16T04:14:13.796Z,0
2017-03-16T04:15:23.747Z,0
2017-03-16T04:16:34.004Z,0
2017-03-16T04:17:43.949Z,0
2017-03-16T04:18:53.899Z,0
2017-03-16T04:20:04.149Z,0
2017-03-16T04:21:14.420Z,0
2017-03-16T04:22:24.358Z,0
2017-03-16T04:23:34.612Z,0
2017-03-16T04:24:44.861Z,0
2017-03-16T04:25:55.123Z,0
2017-03-16T04:27:05.376Z,0
2017-03-16T04:28:15.314Z,0
2017-03-16T04:29:25.566Z,0
2017-03-16T04:30:35.504Z,0
2017-03-16T04:31:45.442Z,0
2017-03-16T04:32:55.697Z,0
2017-03-16T04:34:05.630Z,0
2017-03-16T04:35:15.564Z,0
2017-03-16T04:36:25.187Z,0
2017-03-16T04:37:35.442Z,0
2017-03-16T04:38:45.690Z,0
2017-03-16T04:39:55.941Z,0
2017-03-16T04:41:06.193Z,0
2017-03-16T04:42:16.447Z,0
2017-03-16T04:43:26.388Z,0
2017-03-16T04:44:36.643Z,0
2017-03-16T04:45:46.580Z,0
2017-03-16T04:46:56.205Z,0
2017-03-16T04:48:06.143Z,0
2017-03-16T04:49:16.077Z,0
2017-03-16T04:50:26.019Z,0
2017-03-16T04:51:35.955Z,0
2017-03-16T04:52:45.895Z,0
2017-03-16T04:53:55.833Z,0
2017-03-16T04:55:05.774Z,0
2017-03-16T04:56:16.027Z,0
2017-03-16T04:57:26.281Z,0
2017-03-16T04:58:36.564Z,0
2017-03-16T04:59:46.815Z,0
2017-03-16T05:00:56.437Z,0
2017-03-16T05:02:06.693Z,0
2017-03-16T05:03:16.946Z,0
2017-03-16T05:04:27.197Z,0
2017-03-16T05:05:37.140Z,0
2017-03-16T05:06:47.080Z,0
2017-03-16T05:07:57.021Z,0
2017-03-16T05:09:07.281Z,0
2017-03-16T05:10:17.228Z,0
2017-03-16T05:11:27.174Z,0
2017-03-16T05:12:37.425Z,0
2017-03-16T05:13:47.364Z,0
2017-03-16T05:14:56.997Z,0
2017-03-16T05:16:07.258Z,0
2017-03-16T05:17:17.195Z,0
2017-03-16T05:18:27.449Z,0
2017-03-16T05:19:37.396Z,0
2017-03-16T05:20:47.334Z,0
2017-03-16T05:21:57.272Z,0
2017-03-16T05:23:07.246Z,0
2017-03-16T05:24:17.187Z,0
2017-03-16T05:25:27.152Z,0
2017-03-16T05:26:37.088Z,0
2017-03-16T05:27:46.718Z,0
2017-03-16T05:28:56.355Z,0
2017-03-16T05:30:05.985Z,0
2017-03-16T05:31:15.923Z,0
2017-03-16T05:32:26.178Z,0
2017-03-16T05:33:36.124Z,0
2017-03-16T05:34:46.070Z,0
2017-03-16T05:35:56.320Z,0
2017-03-16T05:37:06.574Z,0
2017-03-16T05:38:16.518Z,0
2017-03-16T05:39:26.463Z,0
2017-03-16T05:40:36.713Z,4
2017-03-16T05:41:46.654Z,0
2017-03-16T05:42:56.911Z,0
2017-03-16T05:44:07.167Z,0
2017-03-16T05:45:17.421Z,0
2017-03-16T05:46:27.672Z,0
2017-03-16T05:47:37.617Z,0
2017-03-16T05:48:47.566Z,0
2017-03-16T05:49:57.840Z,0
2017-03-16T05:51:07.780Z,0
2017-03-16T05:52:17.719Z,0
2017-03-16T05:53:27.974Z,4
2017-03-16T05:54:37.917Z,4
2017-03-16T05:55:47.541Z,4
2017-03-16T05:56:57.790Z,0
2017-03-16T05:58:07.727Z,0
2017-03-16T05:59:17.673Z,0
2017-03-16T06:00:27.933Z,4
2017-03-16T06:01:37.872Z,0
2017-03-16T06:02:47.815Z,0
2017-03-16T06:03:57.758Z,0
2017-03-16T06:05:07.694Z,0
2017-03-16T06:06:17.944Z,4
2017-03-16T06:07:28.194Z,4
2017-03-16T06:08:38.448Z,0
2017-03-16T06:09:48.385Z,4
2017-03-16T06:10:58.637Z,4
2017-03-16T06:12:08.572Z,4
2017-03-16T06:13:17.890Z,4
2017-03-16T06:14:27.834Z,4
2017-03-16T06:15:37.459Z,0
2017-03-16T06:16:47.091Z,0
2017-03-16T06:17:57.358Z,0
2017-03-16T06:19:07.307Z,4
2017-03-16T06:20:17.559Z,4
2017-03-16T06:21:27.811Z,0
2017-03-16T06:22:38.068Z,4
2017-03-16T06:23:48.018Z,0
2017-03-16T06:24:57.988Z,0
2017-03-16T06:26:08.239Z,4
2017-03-16T06:27:18.494Z,0
2017-03-16T06:28:28.461Z,4
2017-03-16T06:29:38.715Z,4
2017-03-16T06:30:48.978Z,4
2017-03-16T06:31:59.228Z,0
2017-03-16T06:33:09.169Z,0
2017-03-16T06:34:19.127Z,4
2017-03-16T06:35:29.381Z,4
2017-03-16T06:36:39.325Z,4
2017-03-16T06:37:49.266Z,0
2017-03-16T06:38:59.211Z,0
2017-03-16T06:40:09.467Z,0
2017-03-16T06:41:19.410Z,0
2017-03-16T06:42:29.356Z,0
2017-03-16T06:43:38.983Z,4
2017-03-16T06:44:49.269Z,4
2017-03-16T06:45:59.521Z,4
2017-03-16T06:47:09.153Z,0
2017-03-16T06:48:19.102Z,0
2017-03-16T06:49:29.050Z,0
2017-03-16T06:50:39.303Z,4
2017-03-16T06:51:48.926Z,4
2017-03-16T06:52:58.555Z,8
2017-03-16T06:54:08.808Z,8
2017-03-16T06:55:19.066Z,8
2017-03-16T06:56:29.005Z,8
2017-03-16T06:57:38.655Z,4
2017-03-16T06:58:48.602Z,4
2017-03-16T06:59:58.236Z,4
2017-03-16T07:01:08.199Z,4
2017-03-16T07:02:18.457Z,8
2017-03-16T07:03:28.397Z,4
2017-03-16T07:04:38.653Z,8
2017-03-16T07:05:48.906Z,8
2017-03-16T07:06:58.537Z,8
2017-03-16T07:08:08.169Z,8
2017-03-16T07:09:18.118Z,8
2017-03-16T07:10:28.377Z,8
2017-03-16T07:11:38.314Z,8
2017-03-16T07:12:48.265Z,4
2017-03-16T07:13:57.897Z,8
2017-03-16T07:15:07.833Z,4
2017-03-16T07:16:17.778Z,8
2017-03-16T07:17:27.718Z,8
2017-03-16T07:18:37.662Z,8
2017-03-16T07:19:47.916Z,8
2017-03-16T07:20:57.860Z,8
2017-03-16T07:22:07.798Z,8
2017-03-16T07:23:17.741Z,8
2017-03-16T07:24:27.377Z,8
2017-03-16T07:25:37.003Z,4
2017-03-16T07:26:46.941Z,8
2017-03-16T07:27:57.197Z,8
2017-03-16T07:29:06.826Z,8
2017-03-16T07:30:16.145Z,8
2017-03-16T07:31:26.082Z,4
2017-03-16T07:32:36.024Z,8
2017-03-16T07:33:45.668Z,8
2017-03-16T07:34:55.607Z,8
2017-03-16T07:36:05.549Z,12
2017-03-16T07:37:14.864Z,12
2017-03-16T07:38:24.805Z,12
2017-03-16T07:39:35.066Z,12
2017-03-16T07:40:45.008Z,12
2017-03-16T07:41:54.956Z,8
2017-03-16T07:43:05.211Z,12
2017-03-16T07:44:15.156Z,12
2017-03-16T07:45:25.103Z,12
2017-03-16T07:46:35.041Z,8
2017-03-16T07:47:45.290Z,12
2017-03-16T07:48:55.230Z,12
2017-03-16T07:50:05.166Z,12
2017-03-16T07:51:14.790Z,8
2017-03-16T07:52:24.734Z,8
2017-03-16T07:53:34.989Z,8
2017-03-16T07:54:44.931Z,12
2017-03-16T07:55:54.878Z,12
2017-03-16T07:57:04.817Z,12
2017-03-16T07:58:14.130Z,12
2017-03-16T07:59:24.079Z,12
2017-03-16T08:00:34.022Z,12
2017-03-16T08:01:44.278Z,16
2017-03-16T08:02:53.910Z,12
2017-03-16T08:04:03.542Z,12
2017-03-16T08:05:13.488Z,12
2017-03-16T08:06:23.441Z,12
2017-03-16T08:07:33.068Z,12
2017-03-16T08:08:43.014Z,8
2017-03-16T08:09:53.267Z,8
2017-03-16T08:11:03.524Z,8
2017-03-16T08:12:13.787Z,4
2017-03-16T08:13:23.724Z,8
2017-03-16T08:14:33.980Z,12
2017-03-16T08:15:43.932Z,12
2017-03-16T08:16:54.186Z,8
2017-03-16T08:18:04.133Z,8
2017-03-16T08:19:14.078Z,8
2017-03-16T08:20:24.019Z,8
2017-03-16T08:21:33.645Z,8
2017-03-16T08:22:43.587Z,8
2017-03-16T08:23:53.211Z,8
2017-03-16T08:25:03.458Z,8
2017-03-16T08:26:13.719Z,8
2017-03-16T08:27:23.351Z,4
2017-03-16T08:28:33.289Z,4
2017-03-16T08:29:43.571Z,8
2017-03-16T08:30:53.823Z,8
2017-03-16T08:32:03.763Z,8
2017-03-16T08:33:13.391Z,4
2017-03-16T08:34:23.643Z,8
2017-03-16T08:35:33.578Z,12
2017-03-16T08:36:43.522Z,12
2017-03-16T08:37:53.458Z,16
2017-03-16T08:39:03.392Z,20
2017-03-16T08:40:13.654Z,20
2017-03-16T08:41:23.591Z,16
2017-03-16T08:42:33.527Z,12
2017-03-16T08:43:42.836Z,12
2017-03-16T08:44:52.775Z,16
2017-03-16T08:46:03.033Z,8
2017-03-16T08:47:13.006Z,12
2017-03-16T08:48:23.258Z,12
2017-03-16T08:49:33.535Z,16
2017-03-16T08:50:43.786Z,16
2017-03-16T08:51:53.103Z,20
2017-03-16T08:53:02.728Z,20
2017-03-16T08:54:11.722Z,24
2017-03-16T08:55:21.969Z,24
2017-03-16T08:56:32.217Z,20
2017-03-16T08:57:42.175Z,16
2017-03-16T08:58:52.423Z,12
2017-03-16T09:00:02.679Z,16
2017-03-16T09:01:12.932Z,20
2017-03-16T09:02:22.867Z,20
2017-03-16T09:03:32.808Z,16
2017-03-16T09:04:43.055Z,16
2017-03-16T09:05:53.017Z,16
2017-03-16T09:07:02.956Z,20
2017-03-16T09:08:12.904Z,16
2017-03-16T09:09:22.524Z,16
2017-03-16T09:10:32.459Z,16
2017-03-16T09:11:42.718Z,16
2017-03-16T09:12:52.658Z,12
2017-03-16T09:14:02.909Z,16
2017-03-16T09:15:12.849Z,16
2017-03-16T09:16:23.104Z,20
2017-03-16T09:17:32.728Z,36
2017-03-16T09:18:42.361Z,40
2017-03-16T09:19:52.316Z,36
2017-03-16T09:21:01.942Z,36
2017-03-16T09:22:11.569Z,36
2017-03-16T09:23:20.891Z,36
2017-03-16T09:24:30.867Z,36
2017-03-16T09:25:40.807Z,32
2017-03-16T09:26:50.756Z,36
2017-03-16T09:28:00.692Z,32
2017-03-16T09:29:10.629Z,36
2017-03-16T09:30:20.253Z,32
2017-03-16T09:31:30.531Z,36
2017-03-16T09:32:40.475Z,32
2017-03-16T09:33:50.730Z,32
2017-03-16T09:35:00.035Z,16
2017-03-16T09:36:09.975Z,32
2017-03-16T09:37:19.915Z,32
2017-03-16T09:38:29.555Z,32
2017-03-16T09:39:39.505Z,32
2017-03-16T09:40:49.446Z,28
2017-03-16T09:41:59.697Z,28
2017-03-16T09:43:09.318Z,28
2017-03-16T09:44:18.941Z,24
2017-03-16T09:45:28.881Z,24
2017-03-16T09:46:38.534Z,32
2017-03-16T09:47:48.473Z,20
2017-03-16T09:48:58.725Z,20
2017-03-16T09:50:08.671Z,28
2017-03-16T09:51:18.930Z,20
2017-03-16T09:52:28.866Z,20
2017-03-16T09:53:38.805Z,12
2017-03-16T09:54:48.739Z,24
2017-03-16T09:55:58.988Z,16
2017-03-16T09:57:08.298Z,20
2017-03-16T09:58:18.234Z,16
2017-03-16T09:59:27.551Z,24
2017-03-16T10:00:37.803Z,16
2017-03-16T10:01:47.433Z,20
2017-03-16T10:02:57.681Z,16
2017-03-16T10:04:07.614Z,28
2017-03-16T10:05:17.868Z,16
2017-03-16T10:06:27.806Z,16
2017-03-16T10:07:37.434Z,28
2017-03-16T10:08:47.716Z,20
2017-03-16T10:09:57.652Z,16
2017-03-16T10:11:07.283Z,12
2017-03-16T10:12:17.221Z,12
2017-03-16T10:13:27.155Z,20
2017-03-16T10:14:37.407Z,20
2017-03-16T10:15:47.345Z,20
2017-03-16T10:16:56.658Z,20
2017-03-16T10:18:06.917Z,20
2017-03-16T10:19:16.548Z,20
2017-03-16T10:20:26.178Z,20
2017-03-16T10:21:36.122Z,20
2017-03-16T10:22:46.073Z,20
2017-03-16T10:23:55.383Z,20
2017-03-16T10:25:05.637Z,20
2017-03-16T10:26:15.576Z,16
2017-03-16T10:27:24.582Z,24
2017-03-16T10:28:34.520Z,24
2017-03-16T10:29:44.772Z,20
2017-03-16T10:30:54.396Z,24
2017-03-16T10:32:04.338Z,20
2017-03-16T10:33:14.214Z,16
2017-03-16T10:34:23.837Z,16
2017-03-16T10:35:34.091Z,16
2017-03-16T10:36:44.030Z,16
2017-03-16T10:37:54.290Z,12
2017-03-16T10:39:04.537Z,20
2017-03-16T10:40:14.794Z,12
2017-03-16T10:41:24.420Z,12
2017-03-16T10:42:34.671Z,16
2017-03-16T10:43:44.294Z,16
2017-03-16T10:44:54.229Z,12
2017-03-16T10:46:04.169Z,12
2017-03-16T10:47:14.112Z,16
2017-03-16T10:48:24.049Z,12
2017-03-16T10:49:34.307Z,12
2017-03-16T10:50:43.946Z,12
2017-03-16T10:51:53.257Z,12
2017-03-16T10:53:03.514Z,12
2017-03-16T10:54:13.770Z,12
2017-03-16T10:55:23.711Z,12
2017-03-16T10:56:33.965Z,12
2017-03-16T10:57:43.903Z,12
2017-03-16T10:58:53.528Z,8
2017-03-16T11:00:03.149Z,8
2017-03-16T11:01:13.087Z,12
2017-03-16T11:02:23.027Z,12
2017-03-16T11:03:33.286Z,8
2017-03-16T11:04:43.535Z,8
2017-03-16T11:05:53.801Z,8
2017-03-16T11:07:04.060Z,8
2017-03-16T11:08:14.310Z,12
2017-03-16T11:09:24.558Z,12
2017-03-16T11:10:34.812Z,8
2017-03-16T11:11:44.753Z,8
2017-03-16T11:12:54.692Z,12
2017-03-16T11:14:04.943Z,8
2017-03-16T11:15:14.253Z,12
2017-03-16T11:16:23.886Z,12
2017-03-16T11:17:34.143Z,12
2017-03-16T11:18:44.395Z,8
2017-03-16T11:19:54.650Z,12
2017-03-16T11:21:04.274Z,8
2017-03-16T11:22:14.213Z,8
2017-03-16T11:23:23.520Z,8
2017-03-16T11:24:33.459Z,8
2017-03-16T11:25:43.397Z,12
2017-03-16T11:26:53.665Z,8
2017-03-16T11:28:03.917Z,8
2017-03-16T11:29:13.545Z,12
2017-03-16T11:30:22.851Z,8
2017-03-16T11:31:32.791Z,8
2017-03-16T11:32:42.730Z,8
2017-03-16T11:33:52.984Z,8
2017-03-16T11:35:03.234Z,8
2017-03-16T11:36:13.175Z,8
2017-03-16T11:37:23.432Z,8
2017-03-16T11:38:33.688Z,8
2017-03-16T11:39:43.938Z,8
2017-03-16T11:40:54.188Z,8
2017-03-16T11:42:04.439Z,8
2017-03-16T11:43:14.380Z,8
2017-03-16T11:44:24.001Z,8
2017-03-16T11:45:33.942Z,8
2017-03-16T11:46:44.195Z,8
2017-03-16T11:47:54.130Z,8
2017-03-16T11:49:04.064Z,12
2017-03-16T11:50:14.317Z,8
2017-03-16T11:51:24.578Z,8
2017-03-16T11:52:34.517Z,8
2017-03-16T11:53:44.456Z,8
2017-03-16T11:54:54.390Z,8
2017-03-16T11:56:04.642Z,8
2017-03-16T11:57:14.933Z,8
2017-03-16T11:58:24.875Z,8
2017-03-16T11:59:34.811Z,8
2017-03-16T12:00:44.435Z,4
2017-03-16T12:01:54.684Z,4
2017-03-16T12:03:04.621Z,8
2017-03-16T12:04:14.266Z,8
2017-03-16T12:05:23.897Z,8
2017-03-16T12:06:34.151Z,8
2017-03-16T12:07:44.089Z,4
2017-03-16T12:08:54.028Z,4
2017-03-16T12:10:04.280Z,4
2017-03-16T12:11:13.903Z,8
2017-03-16T12:12:24.155Z,8
2017-03-16T12:13:34.092Z,8
2017-03-16T12:14:44.352Z,4
2017-03-16T12:15:54.600Z,8
2017-03-16T12:17:04.538Z,8
2017-03-16T12:18:14.789Z,8
2017-03-16T12:19:24.731Z,8
2017-03-16T12:20:34.670Z,8
2017-03-16T12:21:44.927Z,8
2017-03-16T12:22:54.862Z,8
2017-03-16T12:24:05.111Z,8
2017-03-16T12:25:15.365Z,8
2017-03-16T12:26:25.623Z,4
2017-03-16T12:27:35.248Z,8
2017-03-16T12:28:45.591Z,8
2017-03-16T12:29:55.527Z,8
2017-03-16T12:31:05.463Z,8
2017-03-16T12:32:15.717Z,4
2017-03-16T12:33:25.336Z,4
2017-03-16T12:34:35.590Z,8
2017-03-16T12:35:45.533Z,8
2017-03-16T12:36:55.790Z,8
2017-03-16T12:38:05.411Z,4
2017-03-16T12:39:15.352Z,4
2017-03-16T12:40:25.289Z,8
2017-03-16T12:41:34.602Z,8
2017-03-16T12:42:44.541Z,8
2017-03-16T12:43:54.483Z,8
2017-03-16T12:45:04.731Z,8
2017-03-16T12:46:14.985Z,8
2017-03-16T12:47:24.295Z,8
2017-03-16T12:48:33.921Z,8
2017-03-16T12:49:44.172Z,8
2017-03-16T12:50:54.112Z,8
2017-03-16T12:52:04.049Z,8
2017-03-16T12:53:13.673Z,8
2017-03-16T12:54:23.298Z,4
2017-03-16T12:55:32.928Z,8
2017-03-16T12:56:43.183Z,8
2017-03-16T12:57:53.122Z,8
2017-03-16T12:59:02.745Z,4
2017-03-16T13:00:12.370Z,8
2017-03-16T13:01:21.994Z,4
2017-03-16T13:02:32.245Z,4
2017-03-16T13:03:41.870Z,8
2017-03-16T13:04:51.196Z,8
2017-03-16T13:06:01.131Z,8
2017-03-16T13:07:11.070Z,8
2017-03-16T13:08:21.013Z,8
2017-03-16T13:09:30.328Z,4
2017-03-16T13:10:40.269Z,8
2017-03-16T13:11:50.524Z,8
2017-03-16T13:13:00.147Z,8
2017-03-16T13:14:09.770Z,8
2017-03-16T13:15:19.711Z,8
2017-03-16T13:16:29.335Z,8
2017-03-16T13:17:39.597Z,8
2017-03-16T13:18:49.850Z,8
2017-03-16T13:20:00.100Z,8
2017-03-16T13:21:10.039Z,8
2017-03-16T13:22:19.978Z,8
2017-03-16T13:23:29.600Z,8
2017-03-16T13:24:39.541Z,8
2017-03-16T13:25:49.483Z,8
2017-03-16T13:26:59.420Z,8
2017-03-16T13:28:09.359Z,8
2017-03-16T13:29:19.291Z,8
2017-03-16T13:30:29.239Z,8
2017-03-16T13:31:39.488Z,8
2017-03-16T13:32:49.426Z,8
2017-03-16T13:33:59.365Z,4
2017-03-16T13:35:09.304Z,8
2017-03-16T13:36:19.248Z,8
2017-03-16T13:37:28.874Z,4
2017-03-16T13:38:38.808Z,4
2017-03-16T13:39:48.745Z,4
2017-03-16T13:40:59.008Z,8
2017-03-16T13:42:08.319Z,8
2017-03-16T13:43:18.572Z,4
2017-03-16T13:44:28.197Z,8
2017-03-16T13:45:38.449Z,4
2017-03-16T13:46:48.704Z,8
2017-03-16T13:47:58.640Z,8
2017-03-16T13:49:08.889Z,8
2017-03-16T13:50:19.142Z,4
2017-03-16T13:51:28.767Z,8
2017-03-16T13:52:38.705Z,8
2017-03-16T13:53:48.675Z,8
2017-03-16T13:54:58.923Z,12
2017-03-16T13:56:08.551Z,8
2017-03-16T13:57:18.179Z,8
2017-03-16T13:58:28.115Z,8
2017-03-16T13:59:38.369Z,4
2017-03-16T14:00:47.686Z,12
2017-03-16T14:01:57.937Z,8
2017-03-16T14:03:08.188Z,12
2017-03-16T14:04:18.126Z,8
2017-03-16T14:05:28.067Z,8
2017-03-16T14:06:38.006Z,8
2017-03-16T14:07:48.265Z,8
2017-03-16T14:08:57.890Z,8
2017-03-16T14:10:07.517Z,12
2017-03-16T14:11:17.142Z,8
2017-03-16T14:12:26.764Z,8
2017-03-16T14:13:36.702Z,8
2017-03-16T14:14:46.332Z,8
2017-03-16T14:15:56.583Z,8
2017-03-16T14:17:06.527Z,8
2017-03-16T14:18:16.150Z,4
2017-03-16T14:19:26.083Z,8
2017-03-16T14:20:36.333Z,4
2017-03-16T14:21:46.283Z,4
2017-03-16T14:22:56.536Z,8
2017-03-16T14:24:06.475Z,4
2017-03-16T14:25:16.419Z,4
2017-03-16T14:26:26.671Z,8
2017-03-16T14:27:36.609Z,8
2017-03-16T14:28:46.858Z,8
2017-03-16T14:29:57.114Z,4
2017-03-16T14:31:07.366Z,8
2017-03-16T14:32:17.627Z,4
2017-03-16T14:33:27.250Z,4
2017-03-16T14:34:36.561Z,4
2017-03-16T14:35:46.502Z,8
2017-03-16T14:36:56.755Z,8
2017-03-16T14:38:06.693Z,12
2017-03-16T14:39:16.635Z,8
2017-03-16T14:40:26.259Z,8
2017-03-16T14:41:36.528Z,8
2017-03-16T14:42:46.465Z,8
2017-03-16T14:43:56.400Z,8
2017-03-16T14:45:06.652Z,8
2017-03-16T14:46:16.597Z,8
2017-03-16T14:47:26.544Z,8
2017-03-16T14:48:36.805Z,8
2017-03-16T14:49:46.744Z,8
2017-03-16T14:50:57.031Z,4
2017-03-16T14:52:07.282Z,4
2017-03-16T14:53:17.538Z,4
2017-03-16T14:54:27.789Z,4
2017-03-16T14:55:38.040Z,4
2017-03-16T14:56:48.297Z,4
2017-03-16T14:57:57.605Z,0
2017-03-16T14:59:07.855Z,4
2017-03-16T15:00:17.791Z,0
2017-03-16T15:01:28.048Z,4
2017-03-16T15:02:37.990Z,4
2017-03-16T15:03:48.241Z,8
2017-03-16T15:04:58.490Z,4
2017-03-16T15:06:08.745Z,4
2017-03-16T15:07:18.683Z,4
2017-03-16T15:08:28.935Z,4
2017-03-16T15:09:38.249Z,4
2017-03-16T15:10:48.192Z,4
2017-03-16T15:11:58.451Z,4
2017-03-16T15:13:08.078Z,4
2017-03-16T15:14:18.329Z,4
2017-03-16T15:15:28.275Z,0
2017-03-16T15:16:38.211Z,0
2017-03-16T15:17:47.834Z,0
2017-03-16T15:18:58.088Z,0
2017-03-16T15:20:08.027Z,4
2017-03-16T15:21:18.279Z,4
2017-03-16T15:22:27.900Z,4
2017-03-16T15:23:37.211Z,4
2017-03-16T15:24:47.147Z,4
2017-03-16T15:25:57.092Z,4
2017-03-16T15:27:06.717Z,0
2017-03-16T15:28:16.681Z,0
2017-03-16T15:29:26.932Z,0
2017-03-16T15:30:37.205Z,4
2017-03-16T15:31:47.455Z,4
2017-03-16T15:32:57.390Z,4
2017-03-16T15:34:07.348Z,4
2017-03-16T15:35:17.293Z,4
2017-03-16T15:36:27.230Z,4
2017-03-16T15:37:37.484Z,4
2017-03-16T15:38:47.430Z,4
2017-03-16T15:39:57.677Z,4
2017-03-16T15:41:07.337Z,4
2017-03-16T15:42:17.274Z,0
2017-03-16T15:43:27.524Z,0
2017-03-16T15:44:37.466Z,0
2017-03-16T15:45:47.403Z,0
2017-03-16T15:46:57.659Z,0
2017-03-16T15:48:07.283Z,0
2017-03-16T15:49:17.530Z,0
2017-03-16T15:50:27.802Z,0
2017-03-16T15:51:37.737Z,0
2017-03-16T15:52:47.986Z,0
2017-03-16T15:53:57.922Z,0
2017-03-16T15:55:07.550Z,0
2017-03-16T15:56:17.490Z,0
2017-03-16T15:57:27.752Z,0
2017-03-16T15:58:37.409Z,0
2017-03-16T15:59:47.667Z,4
2017-03-16T16:00:57.296Z,4
2017-03-16T16:02:07.556Z,0
2017-03-16T16:03:17.810Z,0
2017-03-16T16:04:27.752Z,0
2017-03-16T16:05:37.697Z,0
2017-03-16T16:06:47.320Z,0
2017-03-16T16:07:57.571Z,4
2017-03-16T16:09:07.826Z,4
2017-03-16T16:10:18.080Z,0
2017-03-16T16:11:27.713Z,0
2017-03-16T16:12:37.654Z,0
2017-03-16T16:13:47.287Z,0
2017-03-16T16:14:56.916Z,4
2017-03-16T16:16:06.856Z,0
2017-03-16T16:17:17.135Z,4
2017-03-16T16:18:27.388Z,0
2017-03-16T16:19:37.644Z,0
2017-03-16T16:20:47.910Z,0
2017-03-16T16:21:57.856Z,0
2017-03-16T16:23:08.112Z,0
2017-03-16T16:24:18.382Z,0
2017-03-16T16:25:28.659Z,0
2017-03-16T16:26:38.913Z,0
2017-03-16T16:27:49.172Z,0
2017-03-16T16:28:59.117Z,0
2017-03-16T16:30:09.058Z,0
2017-03-16T16:31:18.995Z,0
2017-03-16T16:32:28.621Z,0
2017-03-16T16:33:38.873Z,0
2017-03-16T16:34:48.809Z,0
2017-03-16T16:35:58.747Z,12
2017-03-16T16:37:08.689Z,0
2017-03-16T16:38:18.631Z,0
2017-03-16T16:39:28.879Z,4
2017-03-16T16:40:39.131Z,4
2017-03-16T16:41:49.386Z,0
2017-03-16T16:42:59.338Z,0
2017-03-16T16:44:09.282Z,4
2017-03-16T16:45:19.533Z,4
2017-03-16T16:46:29.477Z,4
2017-03-16T16:47:39.416Z,4
2017-03-16T16:48:49.357Z,4
2017-03-16T16:49:59.617Z,0
2017-03-16T16:51:09.875Z,0
2017-03-16T16:52:19.814Z,0
2017-03-16T16:53:29.755Z,4
2017-03-16T16:54:39.379Z,0
2017-03-16T16:55:49.317Z,4
2017-03-16T16:56:58.631Z,0
2017-03-16T16:58:08.898Z,0
2017-03-16T16:59:18.840Z,0
2017-03-16T17:00:29.092Z,0
2017-03-16T17:01:39.345Z,0
2017-03-16T17:02:49.597Z,0
2017-03-16T17:03:59.219Z,0
2017-03-16T17:05:09.473Z,0
2017-03-16T17:06:19.730Z,0
2017-03-16T17:07:29.979Z,0
2017-03-16T17:08:40.229Z,0
2017-03-16T17:09:50.531Z,0