createdAt,value
2023-05-15T00:12:08.215Z,97
2023-05-15T00:22:09.062Z,97
2023-05-15T00:32:09.218Z,98
2023-05-15T00:42:09.330Z,98
2023-05-15T00:52:10.412Z,99
2023-05-15T01:02:10.577Z,99
2023-05-15T01:12:11.506Z,99
2023-05-15T01:22:12.452Z,100
2023-05-15T01:32:12.676Z,100
2023-05-15T01:42:12.967Z,100
2023-05-15T03:02:18.429Z,100
2023-05-15T05:02:27.126Z,100
2023-05-15T05:22:27.590Z,100
2023-05-15T05:42:29.101Z,100
2023-05-15T06:02:29.701Z,100
2023-05-15T06:22:30.734Z,100
2023-05-15T06:42:31.297Z,100
2023-05-15T06:52:31.702Z,100
2023-05-15T07:02:32.487Z,100
2023-05-15T07:22:38.645Z,100
2023-05-15T07:32:34.568Z,100
2023-05-15T07:42:35.534Z,100
2023-05-15T07:52:36.429Z,100
2023-05-15T08:02:36.627Z,100
2023-05-15T08:12:37.191Z,100
2023-05-15T08:22:37.626Z,98
2023-05-15T08:32:38.026Z,96
2023-05-15T08:42:38.608Z,96
2023-05-15T08:52:39.057Z,94
2023-05-15T09:02:39.300Z,92
2023-05-15T09:12:39.496Z,87
2023-05-15T09:32:41.274Z,80
2023-05-15T09:52:42.887Z,75
2023-05-15T10:02:43.333Z,74
2023-05-15T10:12:44.031Z,71
2023-05-15T10:22:44.500Z,67
2023-05-15T10:32:44.572Z,65
2023-05-15T10:42:45.055Z,63
2023-05-15T10:52:45.305Z,61
2023-05-15T11:02:46.348Z,58
2023-05-15T11:12:47.148Z,61
2023-05-15T11:22:48.039Z,58
2023-05-15T11:32:48.536Z,60
2023-05-15T11:42:49.415Z,61
2023-05-15T11:52:50.190Z,57
2023-05-15T12:02:51.244Z,56
2023-05-15T12:12:52.058Z,53
2023-05-15T12:22:52.673Z,54
2023-05-15T12:42:54.009Z,56
2023-05-15T13:02:55.320Z,54
2023-05-15T13:12:55.599Z,56
2023-05-15T13:22:56.107Z,52
2023-05-15T13:32:56.381Z,52
2023-05-15T13:52:57.641Z,53
2023-05-15T14:13:00.748Z,62
2023-05-15T14:22:59.473Z,64
2023-05-15T14:32:59.986Z,63
2023-05-15T14:43:00.524Z,62
2023-05-15T14:53:01.372Z,61
2023-05-15T15:03:02.387Z,60
2023-05-15T15:13:02.515Z,61
2023-05-15T15:23:02.960Z,59
2023-05-15T15:33:03.932Z,61
2023-05-15T15:43:04.151Z,62
2023-05-15T15:53:04.553Z,65
2023-05-15T16:13:05.132Z,68
2023-05-15T16:23:05.277Z,69
2023-05-15T16:33:06.268Z,70
2023-05-15T16:43:06.520Z,71
2023-05-15T17:03:08.592Z,68
2023-05-15T17:13:09.471Z,72
2023-05-15T18:33:13.724Z,81
2023-05-15T18:43:13.967Z,81
2023-05-15T19:03:15.988Z,83
2023-05-15T19:13:16.523Z,84
2023-05-15T20:33:20.390Z,91
2023-05-15T22:13:24.642Z,99
2023-05-15T22:53:26.192Z,100
2023-05-15T23:03:26.966Z,100
2023-05-15T23:13:27.663Z,100
2023-05-15T23:23:28.343Z,100
2023-05-15T23:33:29.425Z,100
2023-05-15T23:43:29.691Z,100
2023-05-15T23:53:30.325Z,100
