createdAt,value
2022-10-30T00:01:15.450Z,101288.63
2022-10-30T00:03:44.601Z,101285.81
2022-10-30T00:06:11.441Z,101277.94
2022-10-30T00:08:38.348Z,101270.72
2022-10-30T00:11:13.589Z,101266.72
2022-10-30T00:13:44.770Z,101264.19
2022-10-30T00:16:11.739Z,101263.16
2022-10-30T00:18:41.988Z,101265.16
2022-10-30T00:21:14.645Z,101267.44
2022-10-30T00:23:52.979Z,101262.63
2022-10-30T00:26:28.029Z,101274.09
2022-10-30T00:28:56.271Z,101273.13
2022-10-30T00:31:25.816Z,101280.44
2022-10-30T00:33:58.717Z,101288.31
2022-10-30T00:36:28.034Z,101289.75
2022-10-30T00:38:54.909Z,101289.78
2022-10-30T00:41:24.586Z,101290.91
2022-10-30T00:43:52.154Z,101283.88
2022-10-30T00:46:28.515Z,101287.13
2022-10-30T00:49:01.947Z,101277.44
2022-10-30T00:51:33.207Z,101286.03
2022-10-30T00:54:03.237Z,101283.50
2022-10-30T00:56:31.814Z,101278.44
2022-10-30T00:59:17.914Z,101272.00
2022-10-30T01:01:50.874Z,101270.25
2022-10-30T01:04:18.152Z,101276.06
2022-10-30T01:06:52.030Z,101267.81
2022-10-30T01:09:25.158Z,101270.78
2022-10-30T01:11:51.958Z,101263.31
2022-10-30T01:14:22.080Z,101264.19
2022-10-30T01:17:18.923Z,101258.91
2022-10-30T01:20:23.059Z,101261.75
2022-10-30T01:23:00.259Z,101259.59
2022-10-30T01:26:06.636Z,101254.16
2022-10-30T01:28:48.280Z,101253.81
2022-10-30T01:31:40.924Z,101240.47
2022-10-30T01:34:20.461Z,101249.50
2022-10-30T01:37:05.122Z,101254.50
2022-10-30T01:39:41.863Z,101246.03
2022-10-30T01:42:48.559Z,101242.59
2022-10-30T01:45:46.023Z,101241.63
2022-10-30T01:48:15.494Z,101244.88
2022-10-30T01:50:47.816Z,101234.81
2022-10-30T01:53:44.271Z,101233.91
2022-10-30T01:56:34.242Z,101237.69
2022-10-30T01:59:39.012Z,101240.31
2022-10-30T02:02:11.384Z,101237.88
2022-10-30T02:04:41.270Z,101227.66
2022-10-30T02:07:08.309Z,101239.16
2022-10-30T02:09:35.498Z,101242.88
2022-10-30T02:12:03.546Z,101238.13
2022-10-30T02:14:44.087Z,101238.44
2022-10-30T02:17:13.834Z,101232.00
2022-10-30T02:19:40.649Z,101229.00
2022-10-30T02:22:09.869Z,101233.78
2022-10-30T02:24:36.784Z,101226.31
2022-10-30T02:27:03.748Z,101223.91
2022-10-30T02:29:35.219Z,101236.38
2022-10-30T02:32:02.653Z,101227.31
2022-10-30T02:34:32.543Z,101231.44
2022-10-30T02:36:59.370Z,101230.84
2022-10-30T02:39:26.220Z,101227.38
2022-10-30T02:41:55.625Z,101225.69
2022-10-30T02:44:22.476Z,101226.06
2022-10-30T02:46:54.277Z,101229.34
2022-10-30T02:49:23.166Z,101224.66
2022-10-30T02:51:49.979Z,101225.53
2022-10-30T02:54:16.859Z,101223.56
2022-10-30T02:56:50.604Z,101223.47
2022-10-30T02:59:20.598Z,101233.50
2022-10-30T03:01:47.524Z,101239.28
2022-10-30T03:04:16.644Z,101239.16
2022-10-30T03:06:43.575Z,101237.19
2022-10-30T03:09:12.993Z,101233.00
2022-10-30T03:11:39.787Z,101241.16
2022-10-30T03:14:08.843Z,101242.28
2022-10-30T03:16:39.277Z,101245.78
2022-10-30T03:19:06.123Z,101250.59
2022-10-30T03:21:37.838Z,101257.13
2022-10-30T03:24:07.445Z,101257.69
2022-10-30T03:26:36.745Z,101258.91
2022-10-30T03:29:03.956Z,101259.94
2022-10-30T03:31:32.558Z,101256.53
2022-10-30T03:34:01.914Z,101252.78
2022-10-30T03:36:28.757Z,101255.13
2022-10-30T03:38:56.530Z,101250.22
2022-10-30T03:41:23.357Z,101250.78
2022-10-30T03:43:54.706Z,101251.34
2022-10-30T03:46:21.512Z,101245.63
2022-10-30T03:48:51.736Z,101247.59
2022-10-30T03:51:18.572Z,101250.41
2022-10-30T03:53:45.403Z,101255.59
2022-10-30T03:56:14.786Z,101258.22
2022-10-30T03:58:41.582Z,101254.34
2022-10-30T04:01:12.763Z,101261.06
2022-10-30T04:03:39.769Z,101256.34
2022-10-30T04:06:07.737Z,101260.78
2022-10-30T04:08:34.537Z,101259.19
2022-10-30T04:11:01.409Z,101265.78
2022-10-30T04:13:28.309Z,101258.53
2022-10-30T04:15:58.018Z,101258.06
2022-10-30T04:18:26.161Z,101253.69
2022-10-30T04:20:55.428Z,101258.06
2022-10-30T04:23:22.773Z,101256.06
2022-10-30T04:25:49.652Z,101257.66
2022-10-30T04:28:17.077Z,101270.28
2022-10-30T04:30:49.460Z,101263.69
2022-10-30T04:33:16.271Z,101255.19
2022-10-30T04:35:43.896Z,101257.16
2022-10-30T04:38:14.153Z,101248.28
2022-10-30T04:40:44.191Z,101256.50
2022-10-30T04:43:12.329Z,101258.22
2022-10-30T04:45:40.228Z,101265.22
2022-10-30T04:48:20.226Z,101263.22
2022-10-30T04:50:47.120Z,101267.72
2022-10-30T04:53:19.644Z,101266.53
2022-10-30T04:55:54.356Z,101262.94
2022-10-30T04:58:23.716Z,101266.44
2022-10-30T05:00:53.145Z,101265.69
2022-10-30T05:03:26.842Z,101265.88
2022-10-30T05:06:08.108Z,101265.00
2022-10-30T05:08:37.472Z,101255.28
2022-10-30T05:11:07.836Z,101255.75
2022-10-30T05:13:34.660Z,101260.38
2022-10-30T05:16:01.488Z,101264.88
2022-10-30T05:18:28.310Z,101257.25
2022-10-30T05:20:55.095Z,101262.25
2022-10-30T05:23:21.951Z,101260.06
2022-10-30T05:25:48.757Z,101252.72
2022-10-30T05:28:16.232Z,101255.84
2022-10-30T05:30:43.055Z,101261.19
2022-10-30T05:33:12.236Z,101260.25
2022-10-30T05:35:44.812Z,101254.13
2022-10-30T05:38:12.545Z,101257.34
2022-10-30T05:40:41.955Z,101267.03
2022-10-30T05:43:11.314Z,101261.66
2022-10-30T05:45:40.679Z,101261.09
2022-10-30T05:48:07.968Z,101265.47
2022-10-30T05:50:34.906Z,101264.59
2022-10-30T05:53:04.779Z,101262.97
2022-10-30T05:55:32.086Z,101262.22
2022-10-30T05:58:07.300Z,101265.63
2022-10-30T06:00:40.107Z,101273.75
2022-10-30T06:03:10.786Z,101271.94
2022-10-30T06:05:40.726Z,101271.94
2022-10-30T06:08:08.214Z,101272.78
2022-10-30T06:10:35.378Z,101275.91
2022-10-30T06:13:05.204Z,101281.63
2022-10-30T06:15:32.900Z,101282.41
2022-10-30T06:18:00.768Z,101295.84
2022-10-30T06:20:36.557Z,101273.09
2022-10-30T06:23:06.993Z,101284.38
2022-10-30T06:25:40.769Z,101294.25
2022-10-30T06:28:10.809Z,101287.88
2022-10-30T06:30:40.411Z,101281.34
2022-10-30T06:33:09.130Z,101285.41
2022-10-30T06:35:36.052Z,101290.00
2022-10-30T06:38:03.639Z,101292.56
2022-10-30T06:40:33.429Z,101293.09
2022-10-30T06:43:00.581Z,101294.09
2022-10-30T06:45:27.750Z,101302.97
2022-10-30T06:47:57.064Z,101305.31
2022-10-30T06:50:29.224Z,101302.34
2022-10-30T06:52:58.224Z,101309.50
2022-10-30T06:55:25.169Z,101311.53
2022-10-30T06:57:57.461Z,101313.97
2022-10-30T07:00:26.953Z,101318.28
2022-10-30T07:03:04.597Z,101315.44
2022-10-30T07:05:31.464Z,101319.28
2022-10-30T07:07:58.859Z,101323.41
2022-10-30T07:10:28.347Z,101310.56
2022-10-30T07:12:57.374Z,101321.69
2022-10-30T07:15:26.353Z,101315.50
2022-10-30T07:18:02.943Z,101314.53
2022-10-30T07:20:33.063Z,101320.47
2022-10-30T07:23:00.693Z,101332.81
2022-10-30T07:25:27.877Z,101328.22
2022-10-30T07:27:56.017Z,101326.94
2022-10-30T07:30:28.174Z,101326.25
2022-10-30T07:33:05.950Z,101337.16
2022-10-30T07:35:37.591Z,101339.97
2022-10-30T07:38:08.969Z,101341.66
2022-10-30T07:40:37.550Z,101338.34
2022-10-30T07:43:06.039Z,101344.00
2022-10-30T07:45:36.387Z,101340.88
2022-10-30T07:48:04.054Z,101339.28
2022-10-30T07:50:34.637Z,101346.00
2022-10-30T07:53:02.485Z,101348.97
2022-10-30T07:55:32.689Z,101352.81
2022-10-30T07:58:03.888Z,101361.09
2022-10-30T08:00:34.311Z,101353.56
2022-10-30T08:03:02.888Z,101355.13
2022-10-30T08:05:31.355Z,101351.25
2022-10-30T08:07:59.817Z,101359.66
2022-10-30T08:10:27.982Z,101357.91
2022-10-30T08:12:57.528Z,101365.31
2022-10-30T08:15:27.953Z,101360.34
2022-10-30T08:17:57.509Z,101359.84
2022-10-30T08:20:30.622Z,101366.75
2022-10-30T08:23:01.819Z,101357.38
2022-10-30T08:25:35.239Z,101349.06
2022-10-30T08:28:12.808Z,101357.13
2022-10-30T08:30:44.640Z,101367.63
2022-10-30T08:33:20.738Z,101368.75
2022-10-30T08:35:55.222Z,101368.28
2022-10-30T08:38:25.711Z,101373.38
2022-10-30T08:40:52.900Z,101361.53
2022-10-30T08:43:20.633Z,101369.13
2022-10-30T08:45:49.788Z,101364.72
2022-10-30T08:48:16.897Z,101358.31
2022-10-30T08:50:48.918Z,101367.66
2022-10-30T08:53:16.095Z,101370.50
2022-10-30T08:55:43.238Z,101367.16
2022-10-30T08:58:10.292Z,101366.09
2022-10-30T09:00:37.109Z,101361.22
2022-10-30T09:03:04.478Z,101370.13
2022-10-30T09:05:31.596Z,101362.97
2022-10-30T09:08:01.316Z,101367.00
2022-10-30T09:10:33.691Z,101368.41
2022-10-30T09:13:02.457Z,101371.56
2022-10-30T09:15:29.803Z,101363.56
2022-10-30T09:18:08.648Z,101364.09
2022-10-30T09:20:38.348Z,101361.91
2022-10-30T09:23:07.807Z,101372.88
2022-10-30T09:25:34.777Z,101369.78
2022-10-30T09:28:03.739Z,101366.34
2022-10-30T09:30:33.179Z,101360.94
2022-10-30T09:33:02.738Z,101364.97
2022-10-30T09:35:33.038Z,101380.34
2022-10-30T09:38:00.012Z,101369.69
2022-10-30T09:41:20.679Z,101370.94
2022-10-30T09:43:59.607Z,101365.88
2022-10-30T09:46:37.639Z,101368.13
2022-10-30T09:49:20.691Z,101372.81
2022-10-30T09:52:08.597Z,101374.34
2022-10-30T09:54:50.495Z,101370.22
2022-10-30T09:57:31.132Z,101370.25
2022-10-30T10:00:04.260Z,101372.22
2022-10-30T10:02:59.557Z,101371.31
2022-10-30T10:05:43.491Z,101367.94
2022-10-30T10:08:19.479Z,101372.59
2022-10-30T10:10:53.311Z,101378.63
2022-10-30T10:13:43.485Z,101364.25
2022-10-30T10:16:29.388Z,101371.72
2022-10-30T10:19:17.058Z,101372.50
2022-10-30T10:22:07.851Z,101372.50
2022-10-30T10:24:39.201Z,101377.94
2022-10-30T10:27:46.635Z,101373.59
2022-10-30T10:30:20.876Z,101366.69
2022-10-30T10:33:20.479Z,101359.38
2022-10-30T10:36:05.110Z,101365.91
2022-10-30T10:39:02.273Z,101363.03
2022-10-30T10:42:25.342Z,101358.16
2022-10-30T10:45:12.911Z,101360.22
2022-10-30T10:48:25.365Z,101348.28
2022-10-30T10:51:09.829Z,101353.81
2022-10-30T10:53:56.402Z,101347.06
2022-10-30T10:56:34.220Z,101347.16
2022-10-30T10:59:08.929Z,101345.97
2022-10-30T11:01:43.223Z,101347.97
2022-10-30T11:04:47.070Z,101336.72
2022-10-30T11:07:29.652Z,101332.38
2022-10-30T11:10:02.269Z,101330.19
2022-10-30T11:12:40.153Z,101323.94
2022-10-30T11:15:29.583Z,101327.44
2022-10-30T11:18:16.729Z,101332.50
2022-10-30T11:21:03.983Z,101322.09
2022-10-30T11:23:40.229Z,101317.94
2022-10-30T11:26:21.419Z,101317.88
2022-10-30T11:28:58.457Z,101317.47
2022-10-30T11:31:37.953Z,101325.94
2022-10-30T11:34:34.533Z,101320.19
2022-10-30T11:37:01.997Z,101321.44
2022-10-30T11:39:34.016Z,101313.84
2022-10-30T11:42:18.682Z,101316.56
2022-10-30T11:44:51.494Z,101318.97
2022-10-30T11:50:08.983Z,101311.09
2022-10-30T11:52:41.268Z,101306.88
2022-10-30T11:55:21.051Z,101316.78
2022-10-30T11:57:55.962Z,101317.28
2022-10-30T12:00:25.780Z,101301.19
2022-10-30T12:03:05.755Z,101319.38
2022-10-30T12:05:46.417Z,101309.56
2022-10-30T12:08:19.221Z,101305.69
2022-10-30T12:10:52.864Z,101308.38
2022-10-30T12:13:25.278Z,101306.53
2022-10-30T12:16:06.243Z,101298.16
2022-10-30T12:18:33.872Z,101302.81
2022-10-30T12:21:02.135Z,101301.59
2022-10-30T12:23:32.676Z,101307.34
2022-10-30T12:26:08.904Z,101314.66
2022-10-30T12:28:36.464Z,101313.69
2022-10-30T12:31:13.510Z,101311.09
2022-10-30T12:33:52.736Z,101307.41
2022-10-30T12:36:23.715Z,101300.13
2022-10-30T12:38:58.389Z,101301.97
2022-10-30T12:42:02.033Z,101303.63
2022-10-30T12:45:08.853Z,101299.56
2022-10-30T12:47:41.721Z,101300.53
2022-10-30T12:50:17.513Z,101291.75
2022-10-30T12:52:54.694Z,101282.31
2022-10-30T12:55:27.837Z,101289.31
2022-10-30T12:58:24.082Z,101287.03
2022-10-30T13:01:35.052Z,101284.84
2022-10-30T13:04:24.495Z,101285.06
2022-10-30T13:07:09.781Z,101280.63
2022-10-30T13:09:48.569Z,101271.28
2022-10-30T13:12:23.890Z,101279.66
2022-10-30T13:15:23.161Z,101271.03
2022-10-30T13:17:50.685Z,101271.00
2022-10-30T13:20:18.507Z,101271.06
2022-10-30T13:22:56.512Z,101277.97
2022-10-30T13:25:47.610Z,101266.47
2022-10-30T13:28:26.044Z,101264.47
2022-10-30T13:31:12.866Z,101270.50
2022-10-30T13:33:54.581Z,101269.41
2022-10-30T13:36:33.249Z,101267.97
2022-10-30T13:39:39.038Z,101264.41
2022-10-30T13:42:31.463Z,101255.88
2022-10-30T13:45:23.210Z,101257.81
2022-10-30T13:47:59.692Z,101260.00
2022-10-30T13:51:03.417Z,101261.47
2022-10-30T13:53:36.770Z,101265.47
2022-10-30T13:56:15.157Z,101268.09
2022-10-30T13:59:09.257Z,101271.16
2022-10-30T14:02:17.386Z,101275.63
2022-10-30T14:04:55.645Z,101267.56
2022-10-30T14:08:06.342Z,101269.84
2022-10-30T14:10:44.585Z,101274.47
2022-10-30T14:13:26.987Z,101269.72
2022-10-30T14:16:07.060Z,101271.97
2022-10-30T14:18:47.153Z,101271.75
2022-10-30T14:21:52.247Z,101266.50
2022-10-30T14:24:28.775Z,101265.50
2022-10-30T14:27:11.225Z,101267.69
2022-10-30T14:29:51.679Z,101254.16
2022-10-30T14:32:18.460Z,101267.16
2022-10-30T14:34:51.063Z,101260.88
2022-10-30T14:37:23.879Z,101263.16
2022-10-30T14:39:51.889Z,101264.22
2022-10-30T14:42:43.229Z,101266.09
2022-10-30T14:45:33.317Z,101260.88
2022-10-30T14:48:11.513Z,101259.31
2022-10-30T14:51:41.499Z,101259.50
2022-10-30T14:54:29.273Z,101259.91
2022-10-30T14:56:56.239Z,101264.56
2022-10-30T14:59:32.297Z,101250.69
2022-10-30T15:02:16.507Z,101247.38
2022-10-30T15:04:56.137Z,101254.94
2022-10-30T15:07:49.369Z,101253.81
2022-10-30T15:10:29.764Z,101262.78
2022-10-30T15:13:21.793Z,101246.72
2022-10-30T15:16:08.718Z,101253.31
2022-10-30T15:18:35.664Z,101249.69
2022-10-30T15:21:07.727Z,101245.66
2022-10-30T15:23:37.236Z,101254.31
2022-10-30T15:26:20.018Z,101246.06
2022-10-30T15:28:52.719Z,101243.88
2022-10-30T15:31:29.967Z,101235.06
2022-10-30T15:33:59.908Z,101231.91
2022-10-30T15:36:42.903Z,101238.56
2022-10-30T15:39:16.220Z,101237.13
2022-10-30T15:41:45.850Z,101238.09
2022-10-30T15:44:19.184Z,101238.59
2022-10-30T15:46:51.485Z,101234.50
2022-10-30T15:49:35.062Z,101240.41
2022-10-30T15:52:14.625Z,101236.13
2022-10-30T15:54:49.098Z,101241.41
2022-10-30T15:57:57.347Z,101235.66
2022-10-30T16:00:31.401Z,101241.16
2022-10-30T16:03:16.877Z,101234.84
2022-10-30T16:05:48.225Z,101240.06
2022-10-30T16:08:22.520Z,101252.53
2022-10-30T16:10:52.877Z,101259.78
2022-10-30T16:13:30.147Z,101256.03
2022-10-30T16:15:57.340Z,101261.34
2022-10-30T16:18:31.113Z,101262.03
2022-10-30T16:21:06.559Z,101254.84
2022-10-30T16:23:55.730Z,101265.09
2022-10-30T16:26:33.718Z,101267.25
2022-10-30T16:29:16.992Z,101262.91
2022-10-30T16:31:49.993Z,101261.91
2022-10-30T16:34:35.112Z,101265.16
2022-10-30T16:37:07.170Z,101264.78
2022-10-30T16:39:40.054Z,101263.53
2022-10-30T16:42:07.536Z,101265.06
2022-10-30T16:44:40.732Z,101263.22
2022-10-30T16:47:16.705Z,101266.59
2022-10-30T16:49:57.936Z,101262.00
2022-10-30T16:52:37.964Z,101266.03
2022-10-30T16:55:13.338Z,101269.16
2022-10-30T16:57:45.990Z,101261.91
2022-10-30T17:00:30.542Z,101257.78
2022-10-30T17:03:10.958Z,101269.69
2022-10-30T17:05:42.374Z,101270.38
2022-10-30T17:08:43.044Z,101276.13
2022-10-30T17:11:34.103Z,101284.56
2022-10-30T17:14:06.826Z,101285.84
2022-10-30T17:16:37.479Z,101283.72
2022-10-30T17:19:32.230Z,101279.81
2022-10-30T17:22:07.675Z,101289.31
2022-10-30T17:24:37.800Z,101290.75
2022-10-30T17:27:11.236Z,101290.09
2022-10-30T17:29:37.977Z,101295.09
2022-10-30T17:32:15.346Z,101292.78
2022-10-30T17:34:44.288Z,101294.03
2022-10-30T17:37:13.308Z,101299.72
2022-10-30T17:39:40.285Z,101298.47
2022-10-30T17:42:10.120Z,101301.69
2022-10-30T17:44:37.229Z,101305.91
2022-10-30T17:47:23.735Z,101304.19
2022-10-30T17:49:50.661Z,101302.28
2022-10-30T17:52:23.105Z,101308.88
2022-10-30T17:54:52.153Z,101311.38
2022-10-30T17:57:18.975Z,101314.75
2022-10-30T17:59:45.846Z,101317.28
2022-10-30T18:02:19.421Z,101318.28
2022-10-30T18:04:47.692Z,101315.97
2022-10-30T18:07:16.793Z,101321.41
2022-10-30T18:09:44.491Z,101311.13
2022-10-30T18:12:16.354Z,101310.25
2022-10-30T18:14:45.498Z,101312.81
2022-10-30T18:17:15.278Z,101307.31
2022-10-30T18:19:42.096Z,101307.50
2022-10-30T18:22:12.603Z,101312.09
2022-10-30T18:24:39.455Z,101315.91
2022-10-30T18:27:06.318Z,101304.03
2022-10-30T18:29:33.159Z,101310.72
2022-10-30T18:32:02.401Z,101311.50
2022-10-30T18:34:32.372Z,101306.88
2022-10-30T18:37:01.712Z,101313.88
2022-10-30T18:39:30.721Z,101313.66
2022-10-30T18:41:58.965Z,101309.81
2022-10-30T18:44:25.765Z,101317.03
2022-10-30T18:46:52.609Z,101318.63
2022-10-30T18:49:24.406Z,101313.41
2022-10-30T18:51:53.771Z,101310.63
2022-10-30T18:54:23.061Z,101317.81
2022-10-30T18:56:49.886Z,101327.66
2022-10-30T18:59:16.678Z,101315.13
2022-10-30T19:01:45.921Z,101323.53
2022-10-30T19:04:15.682Z,101320.88
2022-10-30T19:06:44.861Z,101329.03
2022-10-30T19:09:11.682Z,101329.28
2022-10-30T19:11:43.313Z,101323.38
2022-10-30T19:14:15.881Z,101334.00
2022-10-30T19:16:45.091Z,101331.16
2022-10-30T19:19:14.860Z,101332.78
2022-10-30T19:21:44.058Z,101335.06
2022-10-30T19:24:14.955Z,101327.25
2022-10-30T19:26:41.773Z,101323.31
2022-10-30T19:29:08.759Z,101321.53
2022-10-30T19:31:35.985Z,101316.84
2022-10-30T19:34:03.406Z,101317.63
2022-10-30T19:36:39.168Z,101319.03
2022-10-30T19:39:24.157Z,101313.16
2022-10-30T19:41:51.117Z,101320.19
2022-10-30T19:44:20.543Z,101329.13
2022-10-30T19:46:47.505Z,101331.34
2022-10-30T19:49:23.544Z,101332.78
2022-10-30T19:51:50.712Z,101336.91
2022-10-30T19:54:19.831Z,101339.06
2022-10-30T19:56:46.808Z,101336.06
2022-10-30T19:59:15.246Z,101332.00
2022-10-30T20:01:44.959Z,101333.44
2022-10-30T20:04:12.688Z,101330.69
2022-10-30T20:06:39.742Z,101335.44
2022-10-30T20:09:12.634Z,101339.63
2022-10-30T20:11:39.632Z,101341.72
2022-10-30T20:14:09.000Z,101351.72
2022-10-30T20:16:36.056Z,101350.50
2022-10-30T20:19:25.093Z,101354.41
2022-10-30T20:21:55.470Z,101350.81
2022-10-30T20:24:25.863Z,101351.72
2022-10-30T20:26:56.221Z,101350.38
2022-10-30T20:29:24.465Z,101354.75
2022-10-30T20:31:51.389Z,101353.25
2022-10-30T20:34:23.260Z,101350.31
2022-10-30T20:36:50.069Z,101354.50
2022-10-30T20:39:17.145Z,101349.75
2022-10-30T20:41:44.118Z,101351.94
2022-10-30T20:44:12.614Z,101340.25
2022-10-30T20:46:39.539Z,101351.56
2022-10-30T20:49:17.072Z,101353.84
2022-10-30T20:51:47.497Z,101344.88
2022-10-30T20:54:14.908Z,101349.97
2022-10-30T20:56:46.556Z,101354.13
2022-10-30T20:59:15.942Z,101353.47
2022-10-30T21:01:42.897Z,101352.53
2022-10-30T21:04:12.126Z,101362.03
2022-10-30T21:06:41.279Z,101363.25
2022-10-30T21:09:08.289Z,101351.56
2022-10-30T21:11:35.188Z,101353.47
2022-10-30T21:14:02.170Z,101361.09
2022-10-30T21:16:33.623Z,101362.13
2022-10-30T21:19:03.574Z,101360.06
2022-10-30T21:21:33.481Z,101362.88
2022-10-30T21:24:00.318Z,101367.22
2022-10-30T21:26:29.692Z,101369.41
2022-10-30T21:28:58.613Z,101375.13
2022-10-30T21:31:25.548Z,101376.38
2022-10-30T21:33:52.578Z,101367.78
2022-10-30T21:36:20.395Z,101369.09
2022-10-30T21:38:49.873Z,101364.03
2022-10-30T21:41:22.061Z,101372.63
2022-10-30T21:43:54.126Z,101377.50
2022-10-30T21:46:29.481Z,101376.34
2022-10-30T21:48:58.959Z,101377.97
2022-10-30T21:51:29.794Z,101380.81
2022-10-30T21:54:01.790Z,101376.66
2022-10-30T21:56:31.309Z,101370.16
2022-10-30T21:59:00.354Z,101370.31
2022-10-30T22:01:31.909Z,101373.81
2022-10-30T22:04:03.313Z,101371.06
2022-10-30T22:06:32.933Z,101378.22
2022-10-30T22:09:04.915Z,101377.25
2022-10-30T22:11:34.658Z,101374.34
2022-10-30T22:14:03.665Z,101376.28
2022-10-30T22:16:40.255Z,101375.19
2022-10-30T22:19:10.139Z,101374.28
2022-10-30T22:21:37.285Z,101377.81
2022-10-30T22:24:07.025Z,101372.22
2022-10-30T22:26:36.108Z,101375.84
2022-10-30T22:29:03.296Z,101377.00
2022-10-30T22:31:33.093Z,101381.13
2022-10-30T22:34:01.663Z,101382.84
2022-10-30T22:36:31.910Z,101384.84
2022-10-30T22:39:01.378Z,101377.75
2022-10-30T22:41:34.438Z,101387.63
2022-10-30T22:44:13.291Z,101390.84
2022-10-30T22:46:40.965Z,101387.22
2022-10-30T22:49:10.780Z,101386.53
2022-10-30T22:51:42.291Z,101392.59
2022-10-30T22:54:13.096Z,101396.91
2022-10-30T22:56:44.850Z,101398.38
2022-10-30T22:59:14.613Z,101394.13
2022-10-30T23:01:46.723Z,101395.94
2022-10-30T23:04:16.143Z,101394.84
2022-10-30T23:06:46.741Z,101404.31
2022-10-30T23:09:22.257Z,101404.94
2022-10-30T23:11:49.645Z,101405.28
2022-10-30T23:14:16.693Z,101410.09
2022-10-30T23:16:46.098Z,101407.72
2022-10-30T23:19:13.025Z,101407.38
2022-10-30T23:21:39.920Z,101404.16
2022-10-30T23:24:07.418Z,101410.88
2022-10-30T23:26:35.957Z,101403.41
2022-10-30T23:29:03.897Z,101417.16
2022-10-30T23:31:39.575Z,101418.22
2022-10-30T23:34:10.467Z,101415.09
2022-10-30T23:36:41.083Z,101418.09
2022-10-30T23:39:19.680Z,101420.81
2022-10-30T23:41:46.654Z,101418.59
2022-10-30T23:44:17.941Z,101424.75
2022-10-30T23:46:44.924Z,101431.53
2022-10-30T23:49:14.252Z,101437.38
2022-10-30T23:51:41.222Z,101436.38
2022-10-30T23:54:08.288Z,101442.88
2022-10-30T23:56:35.160Z,101444.13
2022-10-30T23:59:04.127Z,101439.03
