createdAt,value
2023-04-22T00:00:27.637Z,91.85
2023-04-22T00:01:27.626Z,91.43
2023-04-22T00:02:27.709Z,91.22
2023-04-22T00:03:27.800Z,91.27
2023-04-22T00:04:27.758Z,91.74
2023-04-22T00:05:27.688Z,91.68
2023-04-22T00:06:27.565Z,90.85
2023-04-22T00:07:27.549Z,91.58
2023-04-22T00:08:27.534Z,91.78
2023-04-22T00:09:27.556Z,91.89
2023-04-22T00:10:27.530Z,91.53
2023-04-22T00:11:27.516Z,91.89
2023-04-22T00:12:27.503Z,91.89
2023-04-22T00:13:27.481Z,92.30
2023-04-22T00:14:27.475Z,92.72
2023-04-22T00:15:27.476Z,92.72
2023-04-22T00:16:27.538Z,91.99
2023-04-22T00:17:27.467Z,92.10
2023-04-22T00:18:27.442Z,91.06
2023-04-22T00:19:27.422Z,92.10
2023-04-22T00:20:27.410Z,91.58
2023-04-22T00:21:27.453Z,91.47
2023-04-22T00:22:27.392Z,91.06
2023-04-22T00:23:27.427Z,90.95
2023-04-22T00:24:27.415Z,91.62
2023-04-22T00:25:27.378Z,91.99
2023-04-22T00:26:27.362Z,91.89
2023-04-22T00:27:27.341Z,91.27
2023-04-22T00:28:27.338Z,91.47
2023-04-22T00:29:27.331Z,91.58
2023-04-22T00:30:27.316Z,91.58
2023-04-22T00:31:27.360Z,91.58
2023-04-22T00:32:27.297Z,91.47
2023-04-22T00:33:27.323Z,91.68
2023-04-22T00:34:27.257Z,91.99
2023-04-22T00:35:27.269Z,91.78
2023-04-22T00:36:27.244Z,91.78
2023-04-22T00:37:27.243Z,92.41
2023-04-22T00:38:27.209Z,93.28
2023-04-22T00:39:27.226Z,93.02
2023-04-22T00:40:27.192Z,92.35
2023-04-22T00:41:27.208Z,93.02
2023-04-22T00:42:27.224Z,93.02
2023-04-22T00:43:27.191Z,93.28
2023-04-22T00:44:27.145Z,92.66
2023-04-22T00:45:27.158Z,92.51
2023-04-22T00:46:27.220Z,92.66
2023-04-22T00:47:27.236Z,93.49
2023-04-22T00:48:28.884Z,94.01
2023-04-22T00:49:27.101Z,93.96
2023-04-22T00:50:27.090Z,94.32
2023-04-22T00:51:27.072Z,93.59
2023-04-22T00:52:27.061Z,94.11
2023-04-22T00:53:27.064Z,94.32
2023-04-22T00:54:27.052Z,93.38
2023-04-22T00:55:27.041Z,93.90
2023-04-22T00:56:27.023Z,93.70
2023-04-22T00:57:27.030Z,94.11
2023-04-22T00:58:26.997Z,93.70
2023-04-22T00:59:26.987Z,93.18
2023-04-22T01:00:27.186Z,93.80
2023-04-22T01:01:27.177Z,93.80
2023-04-22T01:02:27.199Z,93.80
2023-04-22T01:03:27.075Z,93.07
2023-04-22T01:04:26.981Z,93.18
2023-04-22T01:05:26.933Z,92.86
2023-04-22T01:06:26.918Z,92.86
2023-04-22T01:07:26.909Z,93.07
2023-04-22T01:08:26.893Z,92.72
2023-04-22T01:09:26.880Z,93.18
2023-04-22T01:10:26.866Z,92.86
2023-04-22T01:11:26.880Z,93.07
2023-04-22T01:12:26.853Z,92.66
2023-04-22T01:13:26.894Z,92.86
2023-04-22T01:14:26.823Z,93.59
2023-04-22T01:15:26.826Z,93.38
2023-04-22T01:16:26.817Z,93.18
2023-04-22T01:17:26.845Z,92.66
2023-04-22T01:18:26.792Z,92.86
2023-04-22T01:19:26.774Z,93.07
2023-04-22T01:20:26.777Z,92.97
2023-04-22T01:21:26.770Z,93.12
2023-04-22T01:22:26.737Z,92.35
2023-04-22T01:23:26.756Z,92.55
2023-04-22T01:24:26.719Z,91.93
2023-04-22T01:25:26.740Z,91.97
2023-04-22T01:26:26.695Z,92.45
2023-04-22T01:27:26.690Z,92.03
2023-04-22T01:28:26.692Z,92.38
2023-04-22T01:29:26.696Z,92.55
2023-04-22T01:30:26.658Z,91.93
2023-04-22T01:31:26.664Z,91.41
2023-04-22T01:32:26.879Z,91.52
2023-04-22T01:33:26.634Z,91.93
2023-04-22T01:34:26.617Z,91.62
2023-04-22T01:35:26.605Z,91.83
2023-04-22T01:36:26.595Z,91.93
2023-04-22T01:37:26.571Z,92.35
2023-04-22T01:38:26.587Z,91.93
2023-04-22T01:39:26.568Z,92.45
2023-04-22T01:40:26.564Z,91.83
2023-04-22T01:41:26.532Z,91.62
2023-04-22T01:42:26.540Z,91.72
2023-04-22T01:43:26.521Z,91.37
2023-04-22T01:44:26.514Z,91.31
2023-04-22T01:45:26.525Z,90.85
2023-04-22T01:46:26.639Z,91.20
2023-04-22T01:47:26.467Z,91.27
2023-04-22T01:48:26.479Z,91.10
2023-04-22T01:49:26.476Z,91.00
2023-04-22T01:50:26.462Z,91.37
2023-04-22T01:51:26.429Z,90.75
2023-04-22T01:52:26.444Z,91.10
2023-04-22T01:53:26.413Z,91.62
2023-04-22T01:54:26.411Z,91.00
2023-04-22T01:55:26.404Z,91.00
2023-04-22T01:56:26.378Z,92.03
2023-04-22T01:57:26.383Z,91.83
2023-04-22T01:58:26.361Z,91.68
2023-04-22T01:59:26.344Z,91.31
2023-04-22T02:00:26.355Z,91.93
2023-04-22T02:01:26.434Z,91.52
2023-04-22T02:02:26.409Z,91.52
2023-04-22T02:03:26.430Z,91.93
2023-04-22T02:04:26.284Z,91.93
2023-04-22T02:05:26.273Z,91.72
2023-04-22T02:06:26.322Z,91.72
2023-04-22T02:07:26.264Z,92.03
2023-04-22T02:08:26.257Z,91.93
2023-04-22T02:09:26.238Z,91.93
2023-04-22T02:10:26.224Z,91.97
2023-04-22T02:11:26.219Z,92.35
2023-04-22T02:12:26.252Z,91.66
2023-04-22T02:13:26.191Z,91.41
2023-04-22T02:14:26.178Z,91.45
2023-04-22T02:15:26.183Z,91.35
2023-04-22T02:16:26.308Z,90.89
2023-04-22T02:17:26.163Z,91.45
2023-04-22T02:18:26.152Z,90.79
2023-04-22T02:19:26.176Z,90.20
2023-04-22T02:20:26.111Z,90.69
2023-04-22T02:21:26.101Z,90.93
2023-04-22T02:22:26.109Z,91.35
2023-04-22T02:23:26.086Z,91.14
2023-04-22T02:24:26.069Z,90.52
2023-04-22T02:25:26.058Z,91.35
2023-04-22T02:26:26.098Z,91.35
2023-04-22T02:27:26.049Z,91.66
2023-04-22T02:28:26.035Z,91.24
2023-04-22T02:29:26.013Z,91.45
2023-04-22T02:30:26.017Z,91.45
2023-04-22T02:31:26.028Z,91.14
2023-04-22T02:32:26.001Z,91.45
2023-04-22T02:33:25.991Z,91.14
2023-04-22T02:34:25.963Z,91.45
2023-04-22T02:35:25.953Z,90.93
2023-04-22T02:36:25.950Z,90.72
2023-04-22T02:37:25.940Z,90.83
2023-04-22T02:38:25.932Z,91.45
2023-04-22T02:39:25.928Z,91.10
2023-04-22T02:40:25.896Z,90.93
2023-04-22T02:41:25.892Z,90.69
2023-04-22T02:42:25.902Z,91.14
2023-04-22T02:43:25.872Z,90.79
2023-04-22T02:44:25.855Z,90.93
2023-04-22T02:45:25.852Z,91.24
2023-04-22T02:46:25.947Z,91.66
2023-04-22T02:47:25.897Z,91.97
2023-04-22T02:48:25.821Z,92.69
2023-04-22T02:49:25.825Z,92.74
2023-04-22T02:50:25.797Z,92.11
2023-04-22T02:51:25.792Z,92.32
2023-04-22T02:52:25.784Z,92.11
2023-04-22T02:53:25.770Z,91.55
2023-04-22T02:54:25.755Z,91.86
2023-04-22T02:55:25.773Z,91.80
2023-04-22T02:56:25.733Z,90.83
2023-04-22T02:57:25.717Z,91.03
2023-04-22T02:58:25.732Z,91.49
2023-04-22T02:59:25.700Z,90.97
2023-04-22T03:00:25.737Z,91.60
2023-04-22T03:01:25.813Z,91.08
2023-04-22T03:02:25.824Z,90.93
2023-04-22T03:03:25.863Z,90.77
2023-04-22T03:04:25.924Z,90.97
2023-04-22T03:05:25.668Z,90.66
2023-04-22T03:06:25.632Z,91.39
2023-04-22T03:07:25.630Z,91.80
2023-04-22T03:08:25.592Z,90.77
2023-04-22T03:09:25.594Z,90.77
2023-04-22T03:10:25.592Z,90.45
2023-04-22T03:11:25.581Z,90.20
2023-04-22T03:12:25.562Z,90.97
2023-04-22T03:13:25.572Z,90.77
2023-04-22T03:14:25.529Z,91.28
2023-04-22T03:15:25.530Z,91.28
2023-04-22T03:16:25.541Z,90.93
2023-04-22T03:17:25.562Z,91.08
2023-04-22T03:18:25.492Z,91.39
2023-04-22T03:19:25.499Z,90.97
2023-04-22T03:20:25.473Z,91.39
2023-04-22T03:21:25.486Z,91.28
2023-04-22T03:22:25.454Z,91.08
2023-04-22T03:23:25.486Z,91.60
2023-04-22T03:24:25.426Z,91.18
2023-04-22T03:25:25.426Z,90.97
2023-04-22T03:26:25.405Z,90.97
2023-04-22T03:27:25.407Z,90.25
2023-04-22T03:28:25.417Z,91.03
2023-04-22T03:29:25.390Z,91.60
2023-04-22T03:30:25.373Z,91.28
2023-04-22T03:31:25.389Z,90.77
2023-04-22T03:32:25.349Z,90.31
2023-04-22T03:33:25.341Z,91.03
2023-04-22T03:34:25.336Z,91.08
2023-04-22T03:35:25.359Z,90.93
2023-04-22T03:36:25.295Z,91.76
2023-04-22T03:37:25.314Z,91.55
2023-04-22T03:38:25.301Z,91.45
2023-04-22T03:39:25.279Z,91.18
2023-04-22T03:40:25.261Z,92.01
2023-04-22T03:41:25.256Z,92.22
2023-04-22T03:42:25.239Z,92.74
2023-04-22T03:43:25.241Z,92.84
2023-04-22T03:44:25.207Z,91.80
2023-04-22T03:45:25.224Z,91.74
2023-04-22T03:46:25.262Z,90.97
2023-04-22T03:47:25.225Z,90.87
2023-04-22T03:48:25.187Z,91.49
2023-04-22T03:49:25.163Z,91.28
2023-04-22T03:50:25.155Z,91.70
2023-04-22T03:51:25.153Z,92.11
2023-04-22T03:52:25.151Z,91.85
2023-04-22T03:53:25.148Z,91.49
2023-04-22T03:54:25.118Z,90.97
2023-04-22T03:55:25.108Z,91.60
2023-04-22T03:56:25.084Z,92.22
2023-04-22T03:57:25.074Z,92.11
2023-04-22T03:58:25.078Z,91.18
2023-04-22T03:59:25.060Z,91.18
2023-04-22T04:00:25.055Z,91.39
2023-04-22T04:01:25.028Z,91.60
2023-04-22T04:02:25.121Z,91.18
2023-04-22T04:03:26.710Z,91.39
2023-04-22T04:04:25.446Z,92.05
2023-04-22T04:05:25.113Z,91.74
2023-04-22T04:06:24.985Z,91.39
2023-04-22T04:07:24.974Z,91.02
2023-04-22T04:08:24.961Z,90.91
2023-04-22T04:09:24.999Z,90.56
2023-04-22T04:10:24.951Z,91.22
2023-04-22T04:11:24.931Z,91.39
2023-04-22T04:12:24.907Z,90.56
2023-04-22T04:13:24.907Z,90.60
2023-04-22T04:14:24.920Z,91.64
2023-04-22T04:15:24.909Z,90.77
2023-04-22T04:16:24.975Z,91.18
2023-04-22T04:17:24.953Z,91.22
2023-04-22T04:18:24.856Z,91.33
2023-04-22T04:19:24.836Z,91.02
2023-04-22T04:20:24.856Z,90.91
2023-04-22T04:21:24.840Z,91.64
2023-04-22T04:22:24.824Z,91.33
2023-04-22T04:23:24.805Z,92.05
2023-04-22T04:24:24.794Z,92.16
2023-04-22T04:25:24.805Z,91.85
2023-04-22T04:26:24.775Z,91.28
2023-04-22T04:27:24.745Z,90.66
2023-04-22T04:28:24.748Z,90.70
2023-04-22T04:29:24.733Z,90.81
2023-04-22T04:30:24.758Z,90.45
2023-04-22T04:31:24.974Z,90.81
2023-04-22T04:32:24.761Z,91.43
2023-04-22T04:33:24.692Z,91.53
2023-04-22T04:34:24.672Z,92.05
2023-04-22T04:35:24.684Z,91.12
2023-04-22T04:36:24.647Z,91.33
2023-04-22T04:37:24.639Z,91.06
2023-04-22T04:38:24.640Z,90.29
2023-04-22T04:39:24.616Z,92.10
2023-04-22T04:40:24.608Z,91.06
2023-04-22T04:41:24.633Z,90.39
2023-04-22T04:42:24.650Z,89.77
2023-04-22T04:43:24.574Z,88.42
2023-04-22T04:44:24.568Z,87.86
2023-04-22T04:45:24.554Z,90.70
2023-04-22T04:46:24.588Z,91.02
2023-04-22T04:47:24.553Z,90.95
2023-04-22T04:48:24.541Z,91.22
2023-04-22T04:49:24.516Z,90.91
2023-04-22T04:50:24.547Z,90.60
2023-04-22T04:51:24.501Z,91.33
2023-04-22T04:52:24.505Z,90.60
2023-04-22T04:53:24.479Z,90.25
2023-04-22T04:54:24.458Z,90.45
2023-04-22T04:55:24.447Z,91.39
2023-04-22T04:56:24.439Z,91.02
2023-04-22T04:57:24.465Z,91.49
2023-04-22T04:58:24.431Z,90.97
2023-04-22T04:59:24.405Z,91.18
2023-04-22T05:00:24.395Z,91.33
2023-04-22T05:01:24.420Z,90.62
2023-04-22T05:02:24.583Z,90.87
2023-04-22T05:03:24.475Z,89.52
2023-04-22T05:04:24.576Z,89.79
2023-04-22T05:05:24.360Z,90.52
2023-04-22T05:06:24.335Z,90.04
2023-04-22T05:07:24.320Z,90.41
2023-04-22T05:08:24.328Z,90.45
2023-04-22T05:09:24.301Z,90.20
2023-04-22T05:10:24.362Z,89.79
2023-04-22T05:11:24.284Z,90.62
2023-04-22T05:12:24.264Z,91.24
2023-04-22T05:13:24.282Z,90.72
2023-04-22T05:14:24.254Z,89.89
2023-04-22T05:15:24.270Z,88.71
2023-04-22T05:16:24.310Z,87.95
2023-04-22T05:17:24.263Z,87.95
2023-04-22T05:18:24.225Z,87.84
2023-04-22T05:19:24.194Z,87.76
2023-04-22T05:20:24.204Z,86.85
2023-04-22T05:21:24.178Z,84.95
2023-04-22T05:22:24.167Z,83.49
2023-04-22T05:23:24.159Z,80.46
2023-04-22T05:24:24.156Z,77.70
2023-04-22T05:25:24.125Z,78.01
2023-04-22T05:26:24.180Z,77.35
2023-04-22T05:27:24.104Z,77.83
2023-04-22T05:28:24.095Z,76.39
2023-04-22T05:29:24.127Z,76.49
2023-04-22T05:30:24.079Z,75.15
2023-04-22T05:31:24.093Z,75.05
2023-04-22T05:32:24.246Z,75.05
2023-04-22T05:33:24.041Z,73.74
2023-04-22T05:34:24.034Z,75.60
2023-04-22T05:35:24.039Z,75.39
2023-04-22T05:36:24.008Z,75.49
2023-04-22T05:37:23.996Z,74.57
2023-04-22T05:38:24.009Z,74.77
2023-04-22T05:39:23.976Z,75.39
2023-04-22T05:40:23.970Z,76.49
2023-04-22T05:41:23.954Z,78.18
2023-04-22T05:42:23.948Z,77.56
2023-04-22T05:43:23.931Z,78.41
2023-04-22T05:44:23.937Z,78.93
2023-04-22T05:45:23.942Z,79.51
2023-04-22T05:46:24.022Z,79.37
2023-04-22T05:47:23.996Z,78.69
2023-04-22T05:48:23.885Z,77.94
2023-04-22T05:49:23.872Z,78.80
2023-04-22T05:50:23.856Z,78.28
2023-04-22T05:51:23.871Z,77.31
2023-04-22T05:52:23.839Z,76.80
2023-04-22T05:53:23.825Z,77.31
2023-04-22T05:54:23.818Z,77.66
2023-04-22T05:55:23.806Z,78.45
2023-04-22T05:56:23.797Z,78.55
2023-04-22T05:57:23.791Z,77.25
2023-04-22T05:58:23.776Z,77.62
2023-04-22T05:59:23.754Z,77.08
2023-04-22T06:00:23.741Z,74.98
2023-04-22T06:01:23.866Z,73.54
2023-04-22T06:02:23.868Z,73.64
2023-04-22T06:03:24.097Z,76.35
2023-04-22T06:04:24.146Z,76.80
2023-04-22T06:05:23.814Z,76.63
2023-04-22T06:06:23.683Z,77.97
2023-04-22T06:07:23.683Z,78.59
2023-04-22T06:08:23.658Z,77.35
2023-04-22T06:09:23.659Z,77.04
2023-04-22T06:10:23.662Z,77.91
2023-04-22T06:11:23.622Z,78.52
2023-04-22T06:12:23.616Z,79.18
2023-04-22T06:13:23.619Z,79.08
2023-04-22T06:14:23.595Z,78.35
2023-04-22T06:15:23.575Z,77.53
2023-04-22T06:16:23.574Z,78.31
2023-04-22T06:17:23.624Z,77.04
2023-04-22T06:18:23.752Z,76.94
2023-04-22T06:19:23.544Z,77.11
2023-04-22T06:20:23.529Z,77.18
2023-04-22T06:21:23.521Z,75.67
2023-04-22T06:22:23.517Z,74.57
2023-04-22T06:23:23.498Z,71.86
2023-04-22T06:24:23.542Z,71.34
2023-04-22T06:25:23.475Z,71.51
2023-04-22T06:26:23.460Z,70.70
2023-04-22T06:27:23.451Z,71.31
2023-04-22T06:28:23.452Z,71.41
2023-04-22T06:29:23.448Z,71.86
2023-04-22T06:30:23.414Z,70.39
2023-04-22T06:31:23.426Z,70.08
2023-04-22T06:32:23.400Z,69.84
2023-04-22T06:33:23.414Z,71.86
2023-04-22T06:34:23.389Z,73.33
2023-04-22T06:35:23.365Z,72.17
2023-04-22T06:36:23.353Z,74.02
2023-04-22T06:37:23.354Z,72.65
2023-04-22T06:38:23.341Z,73.68
2023-04-22T06:39:23.346Z,72.68
2023-04-22T06:40:23.317Z,73.57
2023-04-22T06:41:23.300Z,71.69
2023-04-22T06:42:23.290Z,71.48
2023-04-22T06:43:23.275Z,71.66
2023-04-22T06:44:23.326Z,69.70
2023-04-22T06:45:23.270Z,71.25
2023-04-22T06:46:23.322Z,71.86
2023-04-22T06:47:23.280Z,71.42
2023-04-22T06:48:23.239Z,71.52
2023-04-22T06:49:23.247Z,70.15
2023-04-22T06:50:23.216Z,72.00
2023-04-22T06:51:23.202Z,69.98
2023-04-22T06:52:24.259Z,72.20
2023-04-22T06:53:23.177Z,71.72
2023-04-22T06:54:23.167Z,70.97
2023-04-22T06:55:23.150Z,71.28
2023-04-22T06:56:23.139Z,71.38
2023-04-22T06:57:23.132Z,72.82
2023-04-22T06:58:23.141Z,72.41
2023-04-22T06:59:23.124Z,72.27
2023-04-22T07:00:23.112Z,71.62
2023-04-22T07:01:23.133Z,72.51
2023-04-22T07:02:23.157Z,71.18
2023-04-22T07:03:23.304Z,71.18
2023-04-22T07:04:23.101Z,70.56
2023-04-22T07:05:23.087Z,70.97
2023-04-22T07:06:23.041Z,71.52
2023-04-22T07:07:23.035Z,70.50
2023-04-22T07:08:23.011Z,71.11
2023-04-22T07:09:23.006Z,73.27
2023-04-22T07:10:23.004Z,71.52
2023-04-22T07:11:23.002Z,73.57
2023-04-22T07:12:22.969Z,74.91
2023-04-22T07:13:22.962Z,71.35
2023-04-22T07:14:22.943Z,71.93
2023-04-22T07:15:22.936Z,73.02
2023-04-22T07:16:22.971Z,72.68
2023-04-22T07:17:22.988Z,71.18
2023-04-22T07:18:22.902Z,70.97
2023-04-22T07:19:22.893Z,69.20
2023-04-22T07:20:22.882Z,66.43
2023-04-22T07:21:22.917Z,66.09
2023-04-22T07:22:22.877Z,68.41
2023-04-22T07:23:22.851Z,69.20
2023-04-22T07:24:22.835Z,69.65
2023-04-22T07:25:22.823Z,70.36
2023-04-22T07:26:22.815Z,71.39
2023-04-22T07:27:22.811Z,71.28
2023-04-22T07:28:22.804Z,71.28
2023-04-22T07:29:22.780Z,70.70
2023-04-22T07:30:22.775Z,71.83
2023-04-22T07:31:22.842Z,71.01
2023-04-22T07:32:22.776Z,71.01
2023-04-22T07:33:22.743Z,70.53
2023-04-22T07:34:22.725Z,72.38
2023-04-22T07:35:22.708Z,72.10
2023-04-22T07:36:22.703Z,71.69
2023-04-22T07:37:22.737Z,72.10
2023-04-22T07:38:22.682Z,72.72
2023-04-22T07:39:22.710Z,73.06
2023-04-22T07:40:22.660Z,73.74
2023-04-22T07:41:22.650Z,72.92
2023-04-22T07:42:22.632Z,72.72
2023-04-22T07:43:22.652Z,73.02
2023-04-22T07:44:22.614Z,73.44
2023-04-22T07:45:22.601Z,72.78
2023-04-22T07:46:22.698Z,72.68
2023-04-22T07:47:22.648Z,72.68
2023-04-22T07:48:22.575Z,74.49
2023-04-22T07:49:22.567Z,72.78
2023-04-22T07:50:22.555Z,72.96
2023-04-22T07:51:22.539Z,71.08
2023-04-22T07:52:22.537Z,70.06
2023-04-22T07:53:22.549Z,69.58
2023-04-22T07:54:22.502Z,70.67
2023-04-22T07:55:22.493Z,68.32
2023-04-22T07:56:22.474Z,70.67
2023-04-22T07:57:22.528Z,69.55
2023-04-22T07:58:22.454Z,68.84
2023-04-22T07:59:22.447Z,70.57
2023-04-22T08:00:22.445Z,71.87
2023-04-22T08:01:22.474Z,69.52
2023-04-22T08:02:22.509Z,69.72
2023-04-22T08:03:22.693Z,70.06
2023-04-22T08:04:22.790Z,71.36
2023-04-22T08:05:22.413Z,71.09
2023-04-22T08:06:22.391Z,70.06
2023-04-22T08:08:22.370Z,70.88
2023-04-22T08:09:22.372Z,70.30
2023-04-22T08:10:22.330Z,70.47
2023-04-22T08:11:22.340Z,70.88
2023-04-22T08:12:22.323Z,68.53
2023-04-22T08:13:22.318Z,68.02
2023-04-22T08:14:22.289Z,68.77
2023-04-22T08:15:22.295Z,70.31
2023-04-22T08:16:22.373Z,70.48
2023-04-22T08:17:22.376Z,68.44
2023-04-22T08:18:22.258Z,68.64
2023-04-22T08:19:22.234Z,68.54
2023-04-22T08:20:22.273Z,66.53
2023-04-22T08:21:22.218Z,68.20
2023-04-22T08:22:22.212Z,67.59
2023-04-22T08:23:22.196Z,66.97
2023-04-22T08:24:22.187Z,67.52
2023-04-22T08:25:22.187Z,68.01
2023-04-22T08:26:22.156Z,65.22
2023-04-22T08:27:22.174Z,66.67
2023-04-22T08:28:22.134Z,63.16
2023-04-22T08:29:22.119Z,63.54
2023-04-22T08:30:22.145Z,67.49
2023-04-22T08:31:22.144Z,64.02
2023-04-22T08:32:22.146Z,60.86
2023-04-22T08:33:22.098Z,61.04
2023-04-22T08:34:22.069Z,60.91
2023-04-22T08:35:22.067Z,61.52
2023-04-22T08:36:22.072Z,61.59
2023-04-22T08:37:22.056Z,63.28
2023-04-22T08:38:22.038Z,60.80
2023-04-22T08:39:22.032Z,61.00
2023-04-22T08:40:22.054Z,63.73
2023-04-22T08:41:22.040Z,62.58
2023-04-22T08:42:21.980Z,64.00
2023-04-22T08:43:21.978Z,61.56
2023-04-22T08:44:21.997Z,61.59
2023-04-22T08:45:21.955Z,63.73
2023-04-22T08:46:21.962Z,61.61
2023-04-22T08:47:21.948Z,63.31
2023-04-22T08:48:21.919Z,64.22
2023-04-22T08:49:21.920Z,62.59
2023-04-22T08:50:21.922Z,65.39
2023-04-22T08:51:21.882Z,64.03
2023-04-22T08:52:21.890Z,61.90
2023-04-22T08:53:24.385Z,66.17
2023-04-22T08:54:21.850Z,63.83
2023-04-22T08:55:21.836Z,63.86
2023-04-22T08:56:21.848Z,64.37
2023-04-22T08:57:22.020Z,62.84
2023-04-22T08:58:21.828Z,65.25
2023-04-22T08:59:21.798Z,63.93
2023-04-22T09:00:21.781Z,62.48
2023-04-22T09:01:21.880Z,62.61
2023-04-22T09:02:21.806Z,62.84
2023-04-22T09:03:21.819Z,62.87
2023-04-22T09:04:21.838Z,64.57
2023-04-22T09:05:21.727Z,65.56
2023-04-22T09:06:21.723Z,65.56
2023-04-22T09:07:21.707Z,65.66
2023-04-22T09:08:21.709Z,67.49
2023-04-22T09:09:21.686Z,65.05
2023-04-22T09:10:21.687Z,65.28
2023-04-22T09:11:21.665Z,67.80
2023-04-22T09:12:21.652Z,68.51
2023-04-22T09:13:21.667Z,63.89
2023-04-22T09:14:21.642Z,67.93
2023-04-22T09:15:21.627Z,66.74
2023-04-22T09:16:21.650Z,68.27
2023-04-22T09:17:21.632Z,67.83
2023-04-22T09:18:21.592Z,67.93
2023-04-22T09:19:21.591Z,67.80
2023-04-22T09:20:21.563Z,67.83
2023-04-22T09:21:21.551Z,65.39
2023-04-22T09:22:21.539Z,65.30
2023-04-22T09:23:21.525Z,65.36
2023-04-22T09:24:21.527Z,63.87
2023-04-22T09:25:21.531Z,66.21
2023-04-22T09:26:21.513Z,63.39
2023-04-22T09:27:21.483Z,62.87
2023-04-22T09:28:21.491Z,65.65
2023-04-22T09:29:21.496Z,67.46
2023-04-22T09:30:21.462Z,65.59
2023-04-22T09:31:21.488Z,63.35
2023-04-22T09:32:21.545Z,64.75
2023-04-22T09:33:21.429Z,64.95
2023-04-22T09:34:21.419Z,61.14
2023-04-22T09:35:21.424Z,63.68
2023-04-22T09:36:21.386Z,63.18
2023-04-22T09:37:21.383Z,65.52
2023-04-22T09:38:21.363Z,65.42
2023-04-22T09:39:21.359Z,64.47
2023-04-22T09:40:21.346Z,64.14
2023-04-22T09:41:21.345Z,60.98
2023-04-22T09:42:21.322Z,62.17
2023-04-22T09:43:21.332Z,60.11
2023-04-22T09:44:21.306Z,59.80
2023-04-22T09:45:21.314Z,60.18
2023-04-22T09:46:21.347Z,62.11
2023-04-22T09:47:21.301Z,61.37
2023-04-22T09:48:21.261Z,61.88
2023-04-22T09:49:21.259Z,62.59
2023-04-22T09:50:21.246Z,60.25
2023-04-22T09:51:21.230Z,59.37
2023-04-22T09:52:21.216Z,59.14
2023-04-22T09:53:21.222Z,58.25
2023-04-22T09:54:21.200Z,57.95
2023-04-22T09:55:21.188Z,60.66
2023-04-22T09:56:21.169Z,56.70
2023-04-22T09:57:21.161Z,57.79
2023-04-22T09:58:21.161Z,57.41
2023-04-22T09:59:21.172Z,57.99
2023-04-22T10:00:21.139Z,56.44
2023-04-22T10:01:21.213Z,57.35
2023-04-22T10:02:21.174Z,58.47
2023-04-22T10:03:21.159Z,57.15
2023-04-22T10:04:21.103Z,56.24
2023-04-22T10:05:21.084Z,58.37
2023-04-22T10:06:21.061Z,59.16
2023-04-22T10:07:21.057Z,57.03
2023-04-22T10:08:21.064Z,56.92
2023-04-22T10:09:21.036Z,54.59
2023-04-22T10:10:21.060Z,55.12
2023-04-22T10:11:21.022Z,54.99
2023-04-22T10:12:32.917Z,57.43
2023-04-22T10:13:21.987Z,54.79
2023-04-22T10:14:20.976Z,54.54
2023-04-22T10:15:20.972Z,54.49
2023-04-22T10:16:20.985Z,56.62
2023-04-22T10:17:21.016Z,58.04
2023-04-22T10:18:20.941Z,57.48
2023-04-22T10:19:20.920Z,56.13
2023-04-22T10:20:20.910Z,55.22
2023-04-22T10:21:20.901Z,55.02
2023-04-22T10:22:20.920Z,58.36
2023-04-22T10:23:20.873Z,55.35
2023-04-22T10:24:20.905Z,55.04
2023-04-22T10:25:20.938Z,53.63
2023-04-22T10:26:20.848Z,54.71
2023-04-22T10:27:20.836Z,54.11
2023-04-22T10:28:20.831Z,55.22
2023-04-22T10:29:20.817Z,54.16
2023-04-22T10:30:20.808Z,54.21
2023-04-22T10:31:20.850Z,55.10
2023-04-22T10:32:20.859Z,56.72
2023-04-22T10:33:20.807Z,56.49
2023-04-22T10:34:20.775Z,53.80
2023-04-22T10:35:20.763Z,54.11
2023-04-22T10:36:20.732Z,52.79
2023-04-22T10:37:20.736Z,56.62
2023-04-22T10:38:20.723Z,52.86
2023-04-22T10:39:20.766Z,53.91
2023-04-22T10:40:20.704Z,54.21
2023-04-22T10:41:20.682Z,54.03
2023-04-22T10:42:20.668Z,54.61
2023-04-22T10:43:20.684Z,54.69
2023-04-22T10:44:20.650Z,53.78
2023-04-22T10:45:20.639Z,54.36
2023-04-22T10:46:20.663Z,54.53
2023-04-22T10:47:20.622Z,56.54
2023-04-22T10:48:20.625Z,57.50
2023-04-22T10:49:20.659Z,53.67
2023-04-22T10:50:20.588Z,54.59
2023-04-22T10:51:20.573Z,54.28
2023-04-22T10:52:20.564Z,54.18
2023-04-22T10:53:20.557Z,52.97
2023-04-22T10:54:20.553Z,55.50
2023-04-22T10:55:20.536Z,55.68
2023-04-22T10:56:20.518Z,52.66
2023-04-22T10:57:20.516Z,56.92
2023-04-22T10:58:20.497Z,55.85
2023-04-22T10:59:20.498Z,55.85
2023-04-22T11:00:20.492Z,56.96
2023-04-22T11:01:20.526Z,57.29
2023-04-22T11:02:20.479Z,54.28
2023-04-22T11:03:20.594Z,56.48
2023-04-22T11:04:20.801Z,53.72
2023-04-22T11:05:20.499Z,56.05
2023-04-22T11:06:20.416Z,54.82
2023-04-22T11:07:20.477Z,57.29
2023-04-22T11:08:20.396Z,54.79
2023-04-22T11:09:20.394Z,54.69
2023-04-22T11:10:20.377Z,56.33
2023-04-22T11:11:20.376Z,54.82
2023-04-22T11:12:20.356Z,54.31
2023-04-22T11:13:20.339Z,54.82
2023-04-22T11:14:20.352Z,54.76
2023-04-22T11:15:20.402Z,55.42
2023-04-22T11:16:22.052Z,53.05
2023-04-22T11:17:20.299Z,52.74
2023-04-22T11:18:20.287Z,56.35
2023-04-22T11:19:20.296Z,53.72
2023-04-22T11:20:20.264Z,50.92
2023-04-22T11:21:20.292Z,54.08
2023-04-22T11:22:20.251Z,55.19
2023-04-22T11:23:20.242Z,56.05
2023-04-22T11:24:20.221Z,55.19
2023-04-22T11:25:20.216Z,56.37
2023-04-22T11:26:20.203Z,52.49
2023-04-22T11:27:20.184Z,53.58
2023-04-22T11:28:21.583Z,53.60
2023-04-22T11:29:20.164Z,52.94
2023-04-22T11:30:20.166Z,54.25
2023-04-22T11:31:20.184Z,57.46
2023-04-22T11:32:20.129Z,56.60
2023-04-22T11:33:20.118Z,54.38
2023-04-22T11:34:20.134Z,54.71
2023-04-22T11:35:20.095Z,55.92
2023-04-22T11:36:20.098Z,58.52
2023-04-22T11:37:20.104Z,55.39
2023-04-22T11:38:20.069Z,54.68
2023-04-22T11:39:20.057Z,55.16
2023-04-22T11:40:28.923Z,54.38
2023-04-22T11:41:21.039Z,57.21
2023-04-22T11:42:20.026Z,54.79
2023-04-22T11:43:20.020Z,56.10
2023-04-22T11:44:20.006Z,55.39
2023-04-22T11:45:19.984Z,56.57
2023-04-22T11:46:21.142Z,56.17
2023-04-22T11:47:19.962Z,55.66
2023-04-22T11:48:19.965Z,53.27
2023-04-22T11:49:19.948Z,54.08
2023-04-22T11:50:19.936Z,53.47
2023-04-22T11:51:19.922Z,53.98
2023-04-22T11:52:21.278Z,54.53
2023-04-22T11:53:19.954Z,55.24
2023-04-22T11:54:19.896Z,52.87
2023-04-22T11:55:19.895Z,54.56
2023-04-22T11:56:19.867Z,53.63
2023-04-22T11:57:19.858Z,51.79
2023-04-22T11:58:19.851Z,50.78
2023-04-22T11:59:19.840Z,52.29
2023-04-22T12:00:19.848Z,51.20
2023-04-22T12:01:19.819Z,52.89
2023-04-22T12:02:19.886Z,52.39
2023-04-22T12:03:19.985Z,49.52
2023-04-22T12:04:19.814Z,49.31
2023-04-22T12:05:19.799Z,51.13
2023-04-22T12:06:19.761Z,51.59
2023-04-22T12:07:19.752Z,46.95
2023-04-22T12:08:19.730Z,48.66
2023-04-22T12:09:19.764Z,47.96
2023-04-22T12:10:19.738Z,52.29
2023-04-22T12:11:19.705Z,50.70
2023-04-22T12:12:19.694Z,51.20
2023-04-22T12:13:19.695Z,51.91
2023-04-22T12:14:19.695Z,52.01
2023-04-22T12:15:19.669Z,53.07
2023-04-22T12:16:20.178Z,48.34
2023-04-22T12:17:19.670Z,51.08
2023-04-22T12:18:19.630Z,51.33
2023-04-22T12:19:19.612Z,52.42
2023-04-22T12:20:19.622Z,52.47
2023-04-22T12:21:19.607Z,49.97
2023-04-22T12:22:19.590Z,52.17
2023-04-22T12:23:19.574Z,54.18
2023-04-22T12:24:19.565Z,54.35
2023-04-22T12:25:19.578Z,53.22
2023-04-22T12:26:19.559Z,52.01
2023-04-22T12:27:19.534Z,52.47
2023-04-22T12:28:19.524Z,52.37
2023-04-22T12:29:19.532Z,53.67
2023-04-22T12:30:19.505Z,52.44
2023-04-22T12:31:19.546Z,52.51
2023-04-22T12:32:19.484Z,49.70
2023-04-22T12:33:19.469Z,51.03
2023-04-22T12:34:19.469Z,51.43
2023-04-22T12:35:19.471Z,51.84
2023-04-22T12:36:19.441Z,49.52
2023-04-22T12:37:19.430Z,49.42
2023-04-22T12:38:19.424Z,51.81
2023-04-22T12:39:19.409Z,52.39
2023-04-22T12:40:19.393Z,49.27
2023-04-22T12:41:19.425Z,51.01
2023-04-22T12:42:19.376Z,51.21
2023-04-22T12:43:19.361Z,48.82
2023-04-22T12:44:19.355Z,50.83
2023-04-22T12:45:19.337Z,52.31
2023-04-22T12:46:19.385Z,48.09
2023-04-22T12:47:19.445Z,51.31
2023-04-22T12:48:19.323Z,47.19
2023-04-22T12:49:19.309Z,47.61
2023-04-22T12:50:19.286Z,49.50
2023-04-22T12:51:19.293Z,50.48
2023-04-22T12:52:19.283Z,50.26
2023-04-22T12:53:19.273Z,48.14