createdAt,value
2019-01-19T00:03:04.299Z,99.90
2019-01-19T00:08:16.449Z,99.90
2019-01-19T00:13:22.903Z,99.90
2019-01-19T00:18:50.399Z,99.90
2019-01-19T00:24:08.724Z,99.90
2019-01-19T00:29:26.864Z,99.90
2019-01-19T00:34:49.659Z,99.90
2019-01-19T00:40:01.920Z,99.90
2019-01-19T00:45:20.274Z,99.90
2019-01-19T00:50:53.515Z,99.90
2019-01-19T00:55:59.973Z,99.90
2019-01-19T01:01:08.979Z,99.90
2019-01-19T01:06:33.515Z,99.90
2019-01-19T01:11:42.647Z,99.90
2019-01-19T01:16:52.043Z,99.90
2019-01-19T01:22:10.374Z,99.90
2019-01-19T01:27:22.475Z,99.90
2019-01-19T01:32:34.910Z,99.90
2019-01-19T01:37:41.375Z,99.90
2019-01-19T01:43:05.475Z,99.90
2019-01-19T01:48:23.764Z,99.90
2019-01-19T01:53:45.019Z,99.90
2019-01-19T01:58:51.482Z,99.90
2019-01-19T02:04:30.872Z,99.90
2019-01-19T02:09:43.066Z,99.90
2019-01-19T02:14:49.536Z,99.90
2019-01-19T02:19:55.991Z,99.90
2019-01-19T02:25:18.872Z,99.90
2019-01-19T02:30:44.507Z,99.90
2019-01-19T02:35:59.816Z,99.90
2019-01-19T02:41:09.172Z,99.90
2019-01-19T02:46:33.284Z,99.90
2019-01-19T02:51:51.695Z,99.90
2019-01-19T02:57:03.895Z,99.90
2019-01-19T03:02:16.022Z,99.90
2019-01-19T03:07:40.356Z,99.90
2019-01-19T03:13:07.733Z,99.90
2019-01-19T03:18:16.935Z,99.90
2019-01-19T03:23:26.239Z,99.90
2019-01-19T03:28:44.649Z,99.90
2019-01-19T03:34:09.148Z,99.90
2019-01-19T03:39:38.082Z,99.90
2019-01-19T03:44:53.495Z,99.90
2019-01-19T03:50:08.521Z,99.90
2019-01-19T03:55:23.896Z,99.90
2019-01-19T04:00:46.390Z,99.90
2019-01-19T04:06:12.744Z,99.90
2019-01-19T04:11:35.171Z,99.90
2019-01-19T04:16:57.772Z,99.90
2019-01-19T04:22:04.232Z,99.90
2019-01-19T04:27:07.615Z,99.90
2019-01-19T04:32:10.995Z,99.90
2019-01-19T04:37:14.383Z,99.90
2019-01-19T04:42:17.939Z,99.90
2019-01-19T04:47:21.327Z,99.90
2019-01-19T04:52:24.721Z,99.90
2019-01-19T04:57:28.963Z,99.90
2019-01-19T05:02:32.348Z,99.90
2019-01-19T05:07:35.732Z,99.90
2019-01-19T05:12:39.192Z,99.90
2019-01-19T05:17:43.040Z,99.90
2019-01-19T05:22:46.430Z,99.90
2019-01-19T05:27:49.818Z,99.90
2019-01-19T05:32:53.195Z,99.90
2019-01-19T05:37:56.608Z,99.90
2019-01-19T05:42:59.987Z,99.90
2019-01-19T05:48:03.372Z,99.90
2019-01-19T05:53:06.750Z,99.90
2019-01-19T05:58:10.143Z,99.90
2019-01-19T06:03:13.519Z,99.90
2019-01-19T06:08:16.913Z,99.90
2019-01-19T06:13:20.299Z,99.90
2019-01-19T06:18:23.674Z,99.90
2019-01-19T06:23:27.063Z,99.90
2019-01-19T06:28:30.455Z,99.90
2019-01-19T06:33:33.839Z,99.90
2019-01-19T06:38:37.234Z,99.90
2019-01-19T06:43:40.640Z,99.90
2019-01-19T06:48:44.027Z,99.90
2019-01-19T06:53:48.198Z,99.90
2019-01-19T06:58:51.595Z,99.90
2019-01-19T07:03:55.012Z,99.90
2019-01-19T07:08:58.404Z,99.90
2019-01-19T07:14:01.800Z,99.90
2019-01-19T07:19:05.189Z,99.90
2019-01-19T07:24:08.587Z,99.90
2019-01-19T07:29:11.964Z,99.90
2019-01-19T07:34:15.355Z,99.90
2019-01-19T07:39:18.748Z,99.90
2019-01-19T07:44:22.142Z,99.90
2019-01-19T07:49:25.532Z,99.90
2019-01-19T07:54:28.927Z,99.90
2019-01-19T07:59:32.338Z,99.90
2019-01-19T08:04:35.723Z,99.90
2019-01-19T08:09:39.113Z,99.90
2019-01-19T08:14:42.492Z,99.90
2019-01-19T08:19:45.879Z,99.90
2019-01-19T08:24:49.263Z,99.90
2019-01-19T08:29:52.647Z,99.90
2019-01-19T08:34:56.031Z,99.90
2019-01-19T08:39:59.407Z,99.90
2019-01-19T08:45:03.032Z,99.90
2019-01-19T08:50:09.360Z,99.90
2019-01-19T08:55:12.820Z,99.90
2019-01-19T09:00:17.942Z,99.90
2019-01-19T09:05:21.327Z,99.90
2019-01-19T09:10:24.725Z,99.90
2019-01-19T09:15:28.107Z,99.90
2019-01-19T09:20:31.499Z,99.90
2019-01-19T09:25:34.873Z,99.90
2019-01-19T09:30:38.255Z,99.90
2019-01-19T09:35:41.639Z,99.90
2019-01-19T09:40:45.013Z,99.90
2019-01-19T09:45:48.395Z,99.90
2019-01-19T09:50:51.776Z,99.90
2019-01-19T09:55:55.163Z,99.90
2019-01-19T10:00:58.538Z,99.90
2019-01-19T10:06:01.920Z,99.90
2019-01-19T10:11:05.359Z,99.90
2019-01-19T10:16:08.739Z,99.90
2019-01-19T10:21:12.187Z,99.90
2019-01-19T10:26:15.576Z,99.90
2019-01-19T10:31:18.964Z,99.90
2019-01-19T10:36:22.342Z,99.90
2019-01-19T10:41:25.739Z,99.90
2019-01-19T10:46:29.218Z,99.90
2019-01-19T10:51:32.599Z,99.90
2019-01-19T10:56:35.984Z,98.80
2019-01-19T11:01:39.359Z,94.70
2019-01-19T11:06:42.735Z,95.60
2019-01-19T11:11:46.116Z,94.60
2019-01-19T11:16:49.487Z,95.80
2019-01-19T11:21:52.863Z,91.60
2019-01-19T11:26:56.238Z,91.20
2019-01-19T11:31:59.609Z,90.60
2019-01-19T11:37:02.991Z,95.30
2019-01-19T11:42:06.370Z,94.70
2019-01-19T11:47:09.747Z,95.80
2019-01-19T11:52:13.119Z,93.60
2019-01-19T11:57:16.503Z,93.30
2019-01-19T12:02:19.896Z,90.30
2019-01-19T12:07:23.283Z,92.50
2019-01-19T12:12:26.671Z,89.60
2019-01-19T12:17:30.060Z,90.10
2019-01-19T12:22:33.462Z,83.50
2019-01-19T12:27:36.831Z,86.80
2019-01-19T12:32:40.291Z,81.10
2019-01-19T12:37:43.801Z,75.80
2019-01-19T12:42:48.015Z,86.60
2019-01-19T12:47:51.401Z,83.20
2019-01-19T12:52:54.773Z,82.90
2019-01-19T12:57:58.154Z,87.00
2019-01-19T13:03:01.544Z,79.00
2019-01-19T13:08:08.260Z,71.90
2019-01-19T13:13:11.891Z,70.20
2019-01-19T13:18:27.368Z,78.80
2019-01-19T13:23:36.673Z,72.10
2019-01-19T13:29:02.267Z,77.40
2019-01-19T13:34:23.768Z,73.90
2019-01-19T13:39:32.911Z,68.90
2019-01-19T13:45:00.218Z,74.90
2019-01-19T13:50:24.824Z,76.50
2019-01-19T13:55:46.349Z,70.70
2019-01-19T14:00:58.348Z,72.80
2019-01-19T14:06:13.392Z,70.10
2019-01-19T14:11:36.349Z,72.10
2019-01-19T14:16:45.831Z,72.10
2019-01-19T14:21:54.951Z,72.20
2019-01-19T14:27:06.875Z,73.60
2019-01-19T14:32:29.458Z,72.80
2019-01-19T14:38:06.743Z,71.40
2019-01-19T14:43:24.321Z,73.50
2019-01-19T14:48:50.320Z,70.70
2019-01-19T14:54:15.739Z,73.40
2019-01-19T14:59:27.789Z,71.30
2019-01-19T15:04:37.043Z,71.00
2019-01-19T15:10:01.213Z,71.80
2019-01-19T15:15:16.367Z,70.70
2019-01-19T15:20:34.071Z,72.10
2019-01-19T15:25:56.923Z,74.40
2019-01-19T15:31:14.987Z,73.00
2019-01-19T15:36:30.506Z,72.40
2019-01-19T15:41:42.797Z,72.90
2019-01-19T15:47:19.107Z,73.40
2019-01-19T15:52:25.568Z,74.30
2019-01-19T15:57:32.030Z,74.40
2019-01-19T16:02:47.700Z,74.60
2019-01-19T16:08:06.060Z,75.20
2019-01-19T16:13:36.488Z,75.80
2019-01-19T16:18:45.928Z,76.30
2019-01-19T16:23:55.283Z,76.90
2019-01-19T16:29:19.532Z,77.30
2019-01-19T16:34:43.611Z,77.70
2019-01-19T16:39:55.570Z,78.00
2019-01-19T16:45:10.683Z,78.70
2019-01-19T16:50:19.688Z,79.40
2019-01-19T16:55:37.772Z,80.00
2019-01-19T17:00:58.512Z,80.50
2019-01-19T17:06:09.169Z,81.40
2019-01-19T17:11:30.013Z,82.30
2019-01-19T17:16:36.459Z,82.90
2019-01-19T17:21:51.798Z,83.50
2019-01-19T17:27:04.213Z,83.90
2019-01-19T17:32:13.376Z,84.40
2019-01-19T17:37:22.350Z,84.80
2019-01-19T17:42:34.788Z,84.90
2019-01-19T17:47:43.940Z,85.40
2019-01-19T17:52:58.596Z,86.10
2019-01-19T17:58:05.057Z,86.90
2019-01-19T18:03:38.565Z,87.70
2019-01-19T18:08:53.944Z,88.30
2019-01-19T18:14:12.200Z,89.00
2019-01-19T18:19:27.289Z,89.50
2019-01-19T18:24:48.427Z,90.00
2019-01-19T18:30:12.539Z,90.20
2019-01-19T18:35:30.939Z,90.30
2019-01-19T18:40:52.263Z,90.70
2019-01-19T18:45:58.724Z,90.70
2019-01-19T18:51:19.973Z,90.90
2019-01-19T18:56:44.381Z,91.20
2019-01-19T19:02:08.939Z,91.40
2019-01-19T19:07:21.019Z,91.60
2019-01-19T19:12:39.351Z,91.70
2019-01-19T19:18:09.891Z,92.30
2019-01-19T19:23:31.127Z,92.40
2019-01-19T19:28:40.508Z,92.70
2019-01-19T19:33:46.967Z,92.80
2019-01-19T19:38:59.322Z,93.00
2019-01-19T19:44:17.385Z,93.10
2019-01-19T19:49:40.983Z,93.30
2019-01-19T19:54:52.330Z,93.60
2019-01-19T19:59:56.019Z,93.80
2019-01-19T20:04:59.366Z,94.10
2019-01-19T20:10:02.756Z,94.30
2019-01-19T20:15:08.787Z,94.70
2019-01-19T20:20:12.511Z,94.90
2019-01-19T20:25:15.901Z,95.30
2019-01-19T20:30:19.431Z,95.30
2019-01-19T20:35:22.819Z,95.70
2019-01-19T20:40:26.207Z,95.60
2019-01-19T20:45:29.609Z,95.70
2019-01-19T20:50:32.987Z,96.00
2019-01-19T20:55:36.381Z,96.20
2019-01-19T21:00:39.771Z,96.30
2019-01-19T21:05:43.159Z,96.50
2019-01-19T21:10:46.605Z,96.50
2019-01-19T21:15:49.988Z,96.70
2019-01-19T21:20:53.376Z,96.80
2019-01-19T21:25:56.768Z,97.10
2019-01-19T21:31:00.189Z,97.30
2019-01-19T21:36:03.567Z,97.50
2019-01-19T21:41:06.947Z,97.50
2019-01-19T21:46:10.355Z,97.70
2019-01-19T21:51:13.743Z,97.70
2019-01-19T21:56:17.123Z,97.80
2019-01-19T22:01:20.507Z,98.10
2019-01-19T22:06:23.904Z,98.40
2019-01-19T22:11:27.295Z,98.50
2019-01-19T22:16:30.680Z,98.80
2019-01-19T22:21:34.074Z,99.00
2019-01-19T22:26:37.926Z,99.20
2019-01-19T22:31:41.323Z,99.30
2019-01-19T22:36:44.703Z,99.40
2019-01-19T22:41:48.096Z,99.70
2019-01-19T22:46:51.487Z,99.60
2019-01-19T22:51:54.877Z,99.70
2019-01-19T22:56:58.256Z,99.80
2019-01-19T23:02:01.705Z,99.80
2019-01-19T23:07:05.091Z,99.90
2019-01-19T23:12:08.487Z,99.90
2019-01-19T23:17:11.873Z,99.90
2019-01-19T23:22:15.276Z,99.90
2019-01-19T23:27:18.663Z,99.90
2019-01-19T23:32:22.056Z,99.90
2019-01-19T23:37:25.444Z,99.90
2019-01-19T23:42:28.832Z,99.90
2019-01-19T23:47:32.217Z,99.90
2019-01-19T23:52:35.667Z,99.90
2019-01-19T23:57:39.047Z,99.90
