createdAt,value
2017-08-16T00:01:42.255Z,2.00
2017-08-16T00:04:46.719Z,2.17
2017-08-16T00:07:44.272Z,2.30
2017-08-16T00:10:42.799Z,2.00
2017-08-16T00:13:47.280Z,2.60
2017-08-16T00:16:52.682Z,2.17
2017-08-16T00:19:51.141Z,2.33
2017-08-16T00:22:48.874Z,2.20
2017-08-16T00:25:47.146Z,2.40
2017-08-16T00:28:45.567Z,1.83
2017-08-16T00:31:42.978Z,1.97
2017-08-16T00:34:41.516Z,1.77
2017-08-16T00:37:40.882Z,1.83
2017-08-16T00:40:44.486Z,1.97
2017-08-16T00:43:45.991Z,1.90
2017-08-16T00:46:43.506Z,2.03
2017-08-16T00:49:48.157Z,1.90
2017-08-16T00:52:45.815Z,2.37
2017-08-16T00:55:44.291Z,2.00
2017-08-16T00:58:41.694Z,2.07
2017-08-16T01:01:40.430Z,1.80
2017-08-16T01:04:42.022Z,2.00
2017-08-16T01:07:40.379Z,1.87
2017-08-16T01:10:40.086Z,1.90
2017-08-16T01:13:38.479Z,2.00
2017-08-16T01:16:35.904Z,1.90
2017-08-16T01:19:39.409Z,2.00
2017-08-16T01:22:40.921Z,1.83
2017-08-16T01:25:41.191Z,1.90
2017-08-16T01:28:38.685Z,1.90
2017-08-16T01:31:36.174Z,2.10
2017-08-16T01:34:33.716Z,2.00
2017-08-16T01:37:31.224Z,2.03
2017-08-16T01:40:35.527Z,2.00
2017-08-16T01:43:37.930Z,2.10
2017-08-16T01:46:37.538Z,2.07
2017-08-16T01:49:35.180Z,2.10
2017-08-16T01:52:32.747Z,2.13
2017-08-16T01:55:38.300Z,1.93
2017-08-16T01:58:40.803Z,1.93
2017-08-16T02:01:47.267Z,2.50
2017-08-16T02:04:46.024Z,2.53
2017-08-16T02:07:46.405Z,2.33
2017-08-16T02:10:44.753Z,2.77
2017-08-16T02:13:42.451Z,2.27
2017-08-16T02:16:39.803Z,2.63
2017-08-16T02:19:44.290Z,2.67
2017-08-16T02:22:41.788Z,2.57
2017-08-16T02:25:40.411Z,2.30
2017-08-16T02:28:37.961Z,2.20
2017-08-16T02:31:36.430Z,1.90
2017-08-16T02:34:38.974Z,2.47
2017-08-16T02:37:42.489Z,2.33
2017-08-16T02:40:40.012Z,2.80
2017-08-16T02:43:43.518Z,2.57
2017-08-16T02:46:41.191Z,2.73
2017-08-16T02:49:39.687Z,2.63
2017-08-16T02:52:38.332Z,2.67
2017-08-16T02:55:41.226Z,2.50
2017-08-16T02:58:38.790Z,2.50
2017-08-16T03:01:36.318Z,2.33
2017-08-16T03:04:51.962Z,2.63
2017-08-16T03:07:52.386Z,2.50
2017-08-16T03:10:52.915Z,2.20
2017-08-16T03:13:50.544Z,2.00
2017-08-16T03:16:52.210Z,3.20
2017-08-16T03:19:50.609Z,2.30
2017-08-16T03:22:48.974Z,2.60
2017-08-16T03:25:49.354Z,2.40
2017-08-16T03:28:49.865Z,2.70
2017-08-16T03:31:52.536Z,2.30
2017-08-16T03:34:50.080Z,2.83
2017-08-16T03:37:48.635Z,2.20
2017-08-16T03:40:47.107Z,2.30
2017-08-16T03:43:51.668Z,2.10
2017-08-16T03:46:51.074Z,2.30
2017-08-16T03:49:48.635Z,2.00
2017-08-16T03:52:52.177Z,2.67
2017-08-16T03:55:53.646Z,2.20
2017-08-16T03:58:51.210Z,2.43
2017-08-16T04:01:51.686Z,2.37
2017-08-16T04:04:49.084Z,2.13
2017-08-16T04:07:52.582Z,1.70
2017-08-16T04:10:50.157Z,1.70
2017-08-16T04:13:50.687Z,1.90
2017-08-16T04:16:48.437Z,1.83
2017-08-16T04:19:45.795Z,1.93
2017-08-16T04:26:20.092Z,2.13
2017-08-16T04:29:36.790Z,2.17
2017-08-16T04:32:36.519Z,2.20
2017-08-16T04:35:34.200Z,2.33
2017-08-16T04:38:31.563Z,2.53
2017-08-16T04:41:33.010Z,2.67
2017-08-16T04:44:30.541Z,1.90
2017-08-16T04:47:28.907Z,2.40
2017-08-16T04:50:26.446Z,1.83
2017-08-16T04:53:32.087Z,2.80
2017-08-16T04:56:47.795Z,2.20
2017-08-16T04:59:46.327Z,1.97
2017-08-16T05:02:44.803Z,1.47
2017-08-16T05:05:49.450Z,2.33
2017-08-16T05:08:48.907Z,2.40
2017-08-16T05:11:49.862Z,1.93
2017-08-16T05:14:48.463Z,2.40
2017-08-16T05:17:45.999Z,2.20
2017-08-16T05:20:46.421Z,2.10
2017-08-16T05:23:43.962Z,2.47
2017-08-16T05:26:42.484Z,2.70
2017-08-16T05:29:43.145Z,2.70
2017-08-16T05:32:46.932Z,2.10
2017-08-16T05:35:44.601Z,2.83
2017-08-16T05:38:42.216Z,2.57
2017-08-16T05:41:39.863Z,2.33
2017-08-16T05:44:37.398Z,2.60
2017-08-16T05:47:36.875Z,2.20
2017-08-16T05:50:34.335Z,2.60
2017-08-16T05:53:37.819Z,2.90
2017-08-16T05:56:35.664Z,2.83
2017-08-16T05:59:33.198Z,2.70
2017-08-16T06:02:36.653Z,2.70
2017-08-16T06:05:38.166Z,2.27
2017-08-16T06:08:35.626Z,2.43
2017-08-16T06:11:33.162Z,2.30
2017-08-16T06:14:30.743Z,2.47
2017-08-16T06:17:28.278Z,2.13
2017-08-16T06:20:25.865Z,2.60
2017-08-16T06:23:24.383Z,2.30
2017-08-16T06:26:33.992Z,2.67
2017-08-16T06:29:31.282Z,2.07
2017-08-16T06:32:31.799Z,2.23
2017-08-16T06:35:38.263Z,2.70
2017-08-16T06:38:35.791Z,2.17
2017-08-16T06:41:33.595Z,2.20
2017-08-16T06:44:36.871Z,2.37
2017-08-16T06:47:36.349Z,2.43
2017-08-16T06:50:35.815Z,2.70
2017-08-16T06:53:33.263Z,2.40
2017-08-16T06:56:31.761Z,2.47
2017-08-16T06:59:30.203Z,2.10
2017-08-16T07:02:29.589Z,2.40
2017-08-16T07:05:31.185Z,2.83
2017-08-16T07:08:28.751Z,2.50
2017-08-16T07:11:33.454Z,2.23
2017-08-16T07:14:31.207Z,2.20
2017-08-16T07:17:33.428Z,2.13
2017-08-16T07:20:31.329Z,2.00
2017-08-16T07:23:28.547Z,2.30
2017-08-16T07:26:26.025Z,2.30
2017-08-16T07:29:30.466Z,2.30
2017-08-16T07:32:27.878Z,2.27
2017-08-16T07:35:25.820Z,2.60
2017-08-16T07:38:23.459Z,2.87
2017-08-16T07:41:21.141Z,2.60
2017-08-16T07:44:18.630Z,2.13
2017-08-16T07:47:17.162Z,2.53
2017-08-16T07:50:20.659Z,2.00
2017-08-16T07:53:18.133Z,2.47
2017-08-16T07:56:16.573Z,2.33
2017-08-16T07:59:20.145Z,2.13
2017-08-16T08:02:17.714Z,2.47
2017-08-16T08:05:17.177Z,2.33
2017-08-16T08:08:14.649Z,2.23
2017-08-16T08:11:12.052Z,2.20
2017-08-16T08:14:09.644Z,2.40
2017-08-16T08:17:13.066Z,2.30
2017-08-16T08:20:12.516Z,2.00
2017-08-16T08:23:12.073Z,2.40
2017-08-16T08:26:09.542Z,2.27
2017-08-16T08:29:06.958Z,2.30
2017-08-16T08:32:09.426Z,2.17
2017-08-16T08:35:07.081Z,2.00
2017-08-16T08:38:10.595Z,1.90
2017-08-16T08:41:09.128Z,2.20
2017-08-16T08:44:12.566Z,1.87
2017-08-16T08:47:10.124Z,2.33
2017-08-16T08:50:07.784Z,2.10
2017-08-16T08:53:11.324Z,2.17
2017-08-16T08:56:11.829Z,2.40
2017-08-16T08:59:09.361Z,1.77
2017-08-16T09:02:06.867Z,2.23
2017-08-16T09:05:04.382Z,2.07
2017-08-16T09:08:01.740Z,1.90
2017-08-16T09:11:00.178Z,2.30
2017-08-16T09:13:58.688Z,2.10
2017-08-16T09:16:56.299Z,2.80
2017-08-16T09:19:53.761Z,2.47
2017-08-16T09:22:51.260Z,2.53
2017-08-16T09:25:48.758Z,2.37
2017-08-16T09:28:46.507Z,2.10
2017-08-16T09:31:46.789Z,2.17
2017-08-16T09:34:44.262Z,2.43
2017-08-16T09:37:41.728Z,2.20
2017-08-16T09:40:40.466Z,2.00
2017-08-16T09:43:41.016Z,2.20
2017-08-16T09:46:38.531Z,1.97
2017-08-16T09:49:36.927Z,2.43
2017-08-16T09:52:37.612Z,2.10
2017-08-16T09:55:40.965Z,2.50
2017-08-16T09:58:38.587Z,2.20
2017-08-16T10:01:41.070Z,1.87
2017-08-16T10:04:40.575Z,2.00
2017-08-16T10:07:42.123Z,1.83
2017-08-16T10:10:39.467Z,1.87
2017-08-16T10:13:36.979Z,1.73
2017-08-16T10:16:35.563Z,1.17
2017-08-16T10:19:39.058Z,2.10
2017-08-16T10:22:36.510Z,1.40
2017-08-16T10:25:38.963Z,1.50
2017-08-16T10:28:36.555Z,1.80
2017-08-16T10:31:35.059Z,1.50
2017-08-16T10:34:38.568Z,1.60
2017-08-16T10:37:38.091Z,1.90
2017-08-16T10:40:35.669Z,1.90
2017-08-16T10:43:34.073Z,2.00
2017-08-16T10:46:35.848Z,1.93
2017-08-16T10:49:39.172Z,2.00
2017-08-16T10:52:39.630Z,1.73
2017-08-16T10:55:40.059Z,2.00
2017-08-16T10:58:39.670Z,1.70
2017-08-16T11:01:41.138Z,2.70
2017-08-16T11:04:38.643Z,2.00
2017-08-16T11:07:39.962Z,1.57
2017-08-16T11:10:38.459Z,2.50
2017-08-16T11:13:36.930Z,2.20
2017-08-16T11:16:34.304Z,2.67
2017-08-16T11:19:34.707Z,1.90
2017-08-16T11:22:33.145Z,1.90
2017-08-16T11:25:36.625Z,1.70
2017-08-16T11:28:36.213Z,1.90
2017-08-16T11:31:33.752Z,2.10
2017-08-16T11:34:31.315Z,2.30
2017-08-16T11:37:28.826Z,2.10
2017-08-16T11:40:39.462Z,1.77
2017-08-16T11:43:42.952Z,2.00
2017-08-16T11:46:40.504Z,2.40
2017-08-16T11:49:41.115Z,1.93
2017-08-16T11:52:41.427Z,2.30
2017-08-16T11:55:44.833Z,2.50
2017-08-16T11:58:42.466Z,2.30
2017-08-16T12:01:46.226Z,2.43
2017-08-16T12:04:49.982Z,2.30
2017-08-16T12:07:53.489Z,3.47
2017-08-16T12:10:51.002Z,2.60
2017-08-16T12:13:49.544Z,2.60
2017-08-16T12:16:47.020Z,2.30
2017-08-16T12:20:03.806Z,2.20
2017-08-16T12:23:14.269Z,2.53
2017-08-16T12:26:12.789Z,2.30
2017-08-16T12:29:14.440Z,2.00
2017-08-16T12:32:11.934Z,2.23
2017-08-16T12:35:09.286Z,2.57
2017-08-16T12:38:06.767Z,2.40
2017-08-16T12:41:12.225Z,2.27
2017-08-16T12:44:10.643Z,2.20
2017-08-16T12:47:10.097Z,2.37
2017-08-16T12:50:08.542Z,2.60
2017-08-16T12:53:08.566Z,2.20
2017-08-16T12:56:06.409Z,2.27
2017-08-16T12:59:10.911Z,2.40
2017-08-16T13:02:08.407Z,2.80
2017-08-16T13:05:05.855Z,2.50
2017-08-16T13:08:06.310Z,2.40
2017-08-16T13:11:04.743Z,2.43
2017-08-16T13:14:08.359Z,2.70
2017-08-16T13:17:05.780Z,2.60
2017-08-16T13:20:11.142Z,2.60
2017-08-16T13:23:12.525Z,2.57
2017-08-16T13:26:10.087Z,2.90
2017-08-16T13:29:10.594Z,2.50
2017-08-16T13:32:08.966Z,2.40
2017-08-16T13:35:07.402Z,2.63
2017-08-16T13:38:05.968Z,3.03
2017-08-16T13:41:05.504Z,2.30
2017-08-16T13:44:02.844Z,2.70
2017-08-16T13:47:01.259Z,2.80
2017-08-16T13:49:58.751Z,2.77
2017-08-16T13:53:02.177Z,2.50
2017-08-16T13:56:06.598Z,2.67
2017-08-16T13:59:04.268Z,2.40
2017-08-16T14:02:01.813Z,2.10
2017-08-16T14:04:59.096Z,2.40
2017-08-16T14:07:56.519Z,2.23
2017-08-16T14:10:55.003Z,2.50
2017-08-16T14:13:52.357Z,2.77
2017-08-16T14:16:50.647Z,2.67
2017-08-16T14:19:50.303Z,2.67
2017-08-16T14:22:48.662Z,2.67
2017-08-16T14:25:52.118Z,2.70
2017-08-16T14:28:49.594Z,3.00
2017-08-16T14:31:47.060Z,2.90
2017-08-16T14:34:44.612Z,2.57
2017-08-16T14:37:51.066Z,3.10
2017-08-16T14:40:48.529Z,3.40
2017-08-16T14:43:53.404Z,3.20
2017-08-16T14:46:51.904Z,3.07
2017-08-16T14:49:51.498Z,3.27
2017-08-16T14:52:49.167Z,3.20
2017-08-16T14:55:49.642Z,3.47
2017-08-16T14:58:53.250Z,2.63
2017-08-16T15:01:54.626Z,3.03
2017-08-16T15:04:52.180Z,3.13
2017-08-16T15:07:54.699Z,3.20
2017-08-16T15:10:52.239Z,2.80
2017-08-16T15:13:51.627Z,3.23
2017-08-16T15:16:49.007Z,3.20
2017-08-16T15:19:47.335Z,3.57
2017-08-16T15:22:44.819Z,3.03
2017-08-16T15:25:48.414Z,3.03
2017-08-16T15:28:46.799Z,3.60
2017-08-16T15:31:50.299Z,3.83
2017-08-16T15:34:47.833Z,3.53
2017-08-16T15:37:49.295Z,3.27
2017-08-16T15:40:56.879Z,3.93
2017-08-16T15:43:54.310Z,3.20
2017-08-16T15:46:52.034Z,3.30
2017-08-16T15:49:52.674Z,3.60
2017-08-16T15:52:51.140Z,2.97
2017-08-16T15:55:48.652Z,3.67
2017-08-16T15:58:46.180Z,3.70
2017-08-16T16:01:43.664Z,3.60
2017-08-16T16:04:41.130Z,3.30
2017-08-16T16:07:44.532Z,3.77
2017-08-16T16:10:44.017Z,3.47
2017-08-16T16:13:42.654Z,3.47
2017-08-16T16:16:40.144Z,3.67
2017-08-16T16:19:37.586Z,4.10
2017-08-16T16:22:36.066Z,3.23
2017-08-16T16:25:51.599Z,3.27
2017-08-16T16:28:53.996Z,3.47
2017-08-16T16:31:51.450Z,3.10
2017-08-16T16:34:51.863Z,3.60
2017-08-16T16:37:52.382Z,3.70
2017-08-16T16:40:49.887Z,3.60
2017-08-16T16:43:48.307Z,3.13
2017-08-16T16:46:50.082Z,3.23
2017-08-16T16:49:51.451Z,3.37
2017-08-16T16:52:51.962Z,3.43
2017-08-16T16:55:52.399Z,3.20
2017-08-16T16:58:49.799Z,3.23
2017-08-16T17:01:47.364Z,3.07
2017-08-16T17:04:44.795Z,3.33
2017-08-16T17:07:48.316Z,3.40
2017-08-16T17:10:49.951Z,3.27
2017-08-16T17:13:50.543Z,3.70
2017-08-16T17:16:49.959Z,3.77
2017-08-16T17:19:53.563Z,3.47
2017-08-16T17:22:51.006Z,3.50
2017-08-16T17:25:49.639Z,3.10
2017-08-16T17:28:47.195Z,3.20
2017-08-16T17:31:47.615Z,3.20
2017-08-16T17:34:45.135Z,3.80
2017-08-16T17:37:50.677Z,3.30
2017-08-16T17:40:48.268Z,4.30
2017-08-16T17:43:57.705Z,3.50
2017-08-16T17:46:57.070Z,3.37
2017-08-16T17:49:54.630Z,4.03
2017-08-16T17:52:53.214Z,3.77
2017-08-16T17:55:51.785Z,3.37
2017-08-16T17:58:49.230Z,3.30
2017-08-16T18:01:49.695Z,3.40
2017-08-16T18:04:48.063Z,3.43
2017-08-16T18:07:46.554Z,3.77
2017-08-16T18:10:48.258Z,4.00
2017-08-16T18:13:45.551Z,3.87
2017-08-16T18:16:45.087Z,3.40
2017-08-16T18:19:42.554Z,3.70
2017-08-16T18:22:45.967Z,3.97
2017-08-16T18:25:46.635Z,3.97
2017-08-16T18:28:45.116Z,4.07
2017-08-16T18:31:49.599Z,4.17
2017-08-16T18:34:52.150Z,3.97
2017-08-16T18:37:55.741Z,3.80
2017-08-16T18:40:55.407Z,3.90
2017-08-16T18:43:53.798Z,3.70
2017-08-16T18:46:52.270Z,4.10
2017-08-16T18:49:49.735Z,3.90
2017-08-16T18:52:51.266Z,4.23
2017-08-16T18:55:50.763Z,3.40
2017-08-16T18:58:52.211Z,3.60
2017-08-16T19:01:49.726Z,4.33
2017-08-16T19:04:47.174Z,4.27
2017-08-16T19:07:48.739Z,3.80
2017-08-16T19:11:01.248Z,4.27
2017-08-16T19:13:59.661Z,3.50
2017-08-16T19:16:59.015Z,3.70
2017-08-16T19:19:59.677Z,3.93
2017-08-16T19:22:58.286Z,4.00
2017-08-16T19:25:55.658Z,4.00
2017-08-16T19:28:53.147Z,3.80
2017-08-16T19:31:52.561Z,3.50
2017-08-16T19:34:50.963Z,3.83
2017-08-16T19:37:51.401Z,3.50
2017-08-16T19:40:48.956Z,3.93
2017-08-16T19:43:54.424Z,4.70
2017-08-16T19:46:51.874Z,3.67
2017-08-16T19:49:51.498Z,3.70
2017-08-16T19:52:51.929Z,3.23
2017-08-16T19:55:51.586Z,4.10
2017-08-16T19:58:49.012Z,3.90
2017-08-16T20:02:08.685Z,4.77
2017-08-16T20:05:13.290Z,4.30
2017-08-16T20:08:27.765Z,4.40
2017-08-16T20:11:26.314Z,4.90
2017-08-16T20:14:23.795Z,4.03
2017-08-16T20:17:23.475Z,3.93
2017-08-16T20:20:20.937Z,4.20
2017-08-16T20:23:18.578Z,4.50
2017-08-16T20:26:16.098Z,4.63
2017-08-16T20:29:17.684Z,4.67
2017-08-16T20:32:20.262Z,4.73
2017-08-16T20:35:20.806Z,5.30
2017-08-16T20:38:18.281Z,4.83
2017-08-16T20:41:22.921Z,5.40
2017-08-16T20:44:20.435Z,5.97
2017-08-16T20:47:26.994Z,5.90
2017-08-16T20:50:24.525Z,5.27
2017-08-16T20:53:37.048Z,4.83
2017-08-16T20:56:34.638Z,5.40
2017-08-16T20:59:36.327Z,5.07
2017-08-16T21:02:33.742Z,4.90
2017-08-16T21:05:31.412Z,4.53
2017-08-16T21:08:47.205Z,4.90
2017-08-16T21:11:54.864Z,4.37
2017-08-16T21:14:52.283Z,4.60
2017-08-16T21:17:52.908Z,4.60
2017-08-16T21:20:50.384Z,5.10
2017-08-16T21:23:50.751Z,4.63
2017-08-16T21:26:51.290Z,4.50
2017-08-16T21:29:54.794Z,4.50
2017-08-16T21:32:52.215Z,4.73
2017-08-16T21:35:49.718Z,4.70
2017-08-16T21:38:47.274Z,5.67
2017-08-16T21:41:48.906Z,5.37
2017-08-16T21:44:49.227Z,5.53
2017-08-16T21:47:47.605Z,6.10
2017-08-16T21:50:45.091Z,6.27
2017-08-16T21:53:43.584Z,6.23
2017-08-16T21:56:41.111Z,6.00
2017-08-16T21:59:38.535Z,5.70
2017-08-16T22:02:40.007Z,5.53
2017-08-16T22:05:41.569Z,6.17
2017-08-16T22:08:46.171Z,6.20
2017-08-16T22:11:46.872Z,6.70
2017-08-16T22:14:44.465Z,7.00
2017-08-16T22:17:43.037Z,6.80
2017-08-16T22:20:41.551Z,6.47
2017-08-16T22:23:38.840Z,6.70
2017-08-16T22:26:36.386Z,6.60
2017-08-16T22:29:34.812Z,6.40
2017-08-16T22:32:35.409Z,6.70
2017-08-16T22:35:36.740Z,6.57
2017-08-16T22:38:34.295Z,7.13
2017-08-16T22:41:32.999Z,6.77
2017-08-16T22:44:37.568Z,6.03
2017-08-16T22:47:44.123Z,6.90
2017-08-16T22:50:41.581Z,6.40
2017-08-16T22:53:44.024Z,7.50
2017-08-16T22:56:44.548Z,7.17
2017-08-16T22:59:59.966Z,7.90
2017-08-16T23:02:58.362Z,8.00
2017-08-16T23:05:55.834Z,8.40
2017-08-16T23:08:53.240Z,7.10
2017-08-16T23:11:52.652Z,5.70
2017-08-16T23:14:53.093Z,4.87
2017-08-16T23:17:50.715Z,5.10
2017-08-16T23:20:51.311Z,4.70
2017-08-16T23:23:48.939Z,5.00
2017-08-16T23:26:55.511Z,5.13
2017-08-16T23:30:05.037Z,5.37
2017-08-16T23:33:08.726Z,4.10
2017-08-16T23:36:07.279Z,4.47
2017-08-16T23:39:11.807Z,4.67
2017-08-16T23:42:11.459Z,4.80
2017-08-16T23:45:08.775Z,4.50
2017-08-16T23:48:24.610Z,3.70
2017-08-16T23:51:21.990Z,4.23
2017-08-16T23:54:20.575Z,4.57
2017-08-16T23:57:27.143Z,5.27
