createdAt,value
2018-08-06T00:02:12.857Z,48.10
2018-08-06T00:04:41.047Z,48.30
2018-08-06T00:07:09.200Z,48.50
2018-08-06T00:09:37.363Z,49.00
2018-08-06T00:12:05.615Z,49.00
2018-08-06T00:14:33.809Z,48.80
2018-08-06T00:17:01.994Z,48.90
2018-08-06T00:19:30.152Z,49.20
2018-08-06T00:21:58.314Z,49.00
2018-08-06T00:24:26.481Z,48.90
2018-08-06T00:26:54.691Z,49.00
2018-08-06T00:31:50.759Z,49.60
2018-08-06T00:34:19.119Z,50.50
2018-08-06T00:36:47.243Z,49.90
2018-08-06T00:44:11.379Z,49.50
2018-08-06T00:46:39.776Z,50.10
2018-08-06T00:49:08.050Z,49.70
2018-08-06T00:51:36.629Z,50.10
2018-08-06T00:54:04.751Z,50.00
2018-08-06T00:56:32.954Z,50.10
2018-08-06T00:59:01.117Z,50.20
2018-08-06T01:01:29.302Z,50.40
2018-08-06T01:03:57.471Z,50.60
2018-08-06T01:06:25.699Z,51.20
2018-08-06T01:08:53.859Z,50.20
2018-08-06T01:11:22.013Z,50.10
2018-08-06T01:13:50.198Z,50.10
2018-08-06T01:16:18.383Z,50.40
2018-08-06T01:18:46.540Z,50.20
2018-08-06T01:21:14.743Z,50.70
2018-08-06T01:23:42.866Z,50.90
2018-08-06T01:26:11.039Z,50.50
2018-08-06T01:28:39.198Z,51.60
2018-08-06T01:31:07.553Z,50.60
2018-08-06T01:36:03.647Z,51.20
2018-08-06T01:38:31.807Z,51.50
2018-08-06T01:40:59.939Z,52.00
2018-08-06T01:43:28.115Z,52.20
2018-08-06T01:45:56.308Z,52.00
2018-08-06T01:48:24.483Z,52.40
2018-08-06T01:50:52.645Z,52.00
2018-08-06T01:53:20.845Z,52.00
2018-08-06T01:55:49.067Z,52.10
2018-08-06T02:00:46.461Z,51.50
2018-08-06T02:08:10.563Z,52.00
2018-08-06T02:13:07.367Z,52.30
2018-08-06T02:15:35.599Z,52.80
2018-08-06T02:18:03.788Z,52.50
2018-08-06T02:20:31.942Z,52.60
2018-08-06T02:23:00.093Z,52.90
2018-08-06T02:25:28.231Z,52.90
2018-08-06T02:27:56.950Z,53.30
2018-08-06T02:30:25.171Z,53.10
2018-08-06T02:35:21.271Z,53.50
2018-08-06T02:37:49.439Z,53.50
2018-08-06T02:42:46.722Z,53.50
2018-08-06T02:52:40.052Z,54.30
2018-08-06T02:55:09.603Z,54.40
2018-08-06T02:57:37.756Z,54.90
2018-08-06T03:09:58.980Z,55.00
2018-08-06T03:19:51.476Z,55.00
2018-08-06T03:22:19.671Z,55.60
2018-08-06T03:24:47.898Z,55.50
2018-08-06T03:27:16.086Z,56.10
2018-08-06T03:29:44.305Z,56.00
2018-08-06T03:42:04.242Z,56.50
2018-08-06T03:44:32.419Z,56.70
2018-08-06T03:49:28.566Z,56.80
2018-08-06T03:56:52.637Z,57.40
2018-08-06T04:04:16.627Z,57.80
2018-08-06T04:09:12.670Z,58.30
2018-08-06T04:11:40.892Z,58.50
2018-08-06T04:14:09.026Z,59.10
2018-08-06T04:16:40.670Z,58.90
2018-08-06T04:19:09.248Z,58.80
2018-08-06T04:24:05.822Z,59.50
2018-08-06T04:26:33.991Z,60.00
2018-08-06T04:36:26.297Z,59.70
2018-08-06T04:38:54.419Z,59.70
2018-08-06T04:41:22.572Z,60.30
2018-08-06T04:43:50.778Z,60.80
2018-08-06T04:46:19.359Z,60.60
2018-08-06T04:48:47.730Z,60.90
2018-08-06T04:53:43.746Z,61.10
2018-08-06T04:56:11.910Z,61.40
2018-08-06T04:58:40.055Z,61.70
2018-08-06T05:03:36.357Z,62.10
2018-08-06T05:06:04.581Z,62.90
2018-08-06T05:08:32.794Z,62.40
2018-08-06T05:11:00.945Z,62.40
2018-08-06T05:13:29.071Z,61.80
2018-08-06T05:25:49.144Z,61.30
2018-08-06T05:30:45.150Z,60.50
2018-08-06T05:33:13.289Z,60.00
2018-08-06T05:35:41.577Z,59.60
2018-08-06T05:38:09.712Z,60.10
2018-08-06T05:40:37.839Z,59.30
2018-08-06T05:43:06.129Z,58.80
2018-08-06T05:45:34.287Z,58.50
2018-08-06T05:48:02.454Z,58.50
2018-08-06T05:50:30.602Z,58.50
2018-08-06T05:52:58.765Z,58.50
2018-08-06T05:55:27.828Z,58.50
2018-08-06T05:57:56.086Z,58.50
2018-08-06T06:00:24.279Z,58.50
2018-08-06T06:02:52.413Z,57.90
2018-08-06T06:05:20.567Z,57.70
2018-08-06T06:07:48.736Z,57.80
2018-08-06T06:10:16.867Z,57.50
2018-08-06T06:12:45.020Z,57.20
2018-08-06T06:15:14.800Z,57.50
2018-08-06T06:17:43.668Z,57.50
2018-08-06T06:20:11.859Z,57.20
2018-08-06T06:22:41.003Z,57.60
2018-08-06T06:25:11.156Z,56.90
2018-08-06T06:27:39.320Z,56.80
2018-08-06T06:30:10.420Z,56.20
2018-08-06T06:32:38.718Z,54.40
2018-08-06T06:37:35.815Z,53.40
2018-08-06T06:40:04.070Z,53.30
2018-08-06T06:42:32.200Z,51.60
2018-08-06T06:45:00.336Z,49.00
2018-08-06T06:47:28.544Z,44.20
2018-08-06T06:54:52.593Z,34.90
2018-08-06T06:57:20.798Z,32.90
2018-08-06T06:59:48.952Z,30.90
2018-08-06T07:02:17.096Z,29.40
2018-08-06T07:04:45.266Z,28.30
2018-08-06T07:07:13.444Z,27.60
2018-08-06T07:09:41.577Z,27.00
2018-08-06T07:12:09.734Z,26.60
2018-08-06T07:14:37.967Z,25.80
2018-08-06T07:17:06.727Z,25.30
2018-08-06T07:19:34.851Z,24.90
2018-08-06T07:22:03.012Z,24.60
2018-08-06T07:24:31.276Z,24.20
2018-08-06T07:26:59.423Z,23.90
2018-08-06T07:29:27.561Z,24.00
2018-08-06T07:31:55.695Z,23.70
2018-08-06T07:34:23.896Z,24.00
2018-08-06T07:36:52.068Z,24.10
2018-08-06T07:39:20.217Z,24.00
2018-08-06T07:41:48.395Z,23.90
2018-08-06T07:44:16.583Z,24.00
2018-08-06T07:46:44.719Z,23.60
2018-08-06T07:49:12.866Z,23.30
2018-08-06T07:51:40.978Z,22.70
2018-08-06T07:56:37.040Z,21.60
2018-08-06T07:59:05.235Z,21.10
2018-08-06T08:01:33.431Z,20.70
2018-08-06T08:04:01.615Z,20.40
2018-08-06T08:06:29.796Z,20.00
2018-08-06T08:08:57.919Z,19.80
2018-08-06T08:11:26.024Z,19.90
2018-08-06T08:13:55.700Z,20.20
2018-08-06T08:16:23.823Z,20.00
2018-08-06T08:18:52.380Z,19.70
2018-08-06T08:21:20.586Z,19.70
2018-08-06T08:23:48.707Z,21.10
2018-08-06T08:26:16.822Z,21.60
2018-08-06T08:28:44.970Z,22.00
2018-08-06T08:31:13.164Z,22.80
2018-08-06T08:33:41.304Z,23.00
2018-08-06T08:36:09.457Z,24.10
2018-08-06T08:38:37.587Z,24.60
2018-08-06T08:41:05.698Z,24.90
2018-08-06T08:43:33.857Z,25.80
2018-08-06T08:46:02.000Z,26.80
2018-08-06T08:48:30.162Z,26.40
2018-08-06T08:50:58.327Z,27.60
2018-08-06T08:53:26.557Z,28.00
2018-08-06T08:55:54.802Z,29.00
2018-08-06T08:58:23.700Z,27.70
2018-08-06T09:00:51.906Z,28.90
2018-08-06T09:03:20.099Z,27.60
2018-08-06T09:05:48.247Z,28.40
2018-08-06T09:08:16.442Z,28.60
2018-08-06T09:10:44.597Z,27.90
2018-08-06T09:13:12.737Z,26.60
2018-08-06T09:25:32.556Z,27.50
2018-08-06T09:28:00.694Z,27.20
2018-08-06T09:32:57.652Z,27.00
2018-08-06T09:35:25.826Z,27.10
2018-08-06T09:37:54.130Z,27.70
2018-08-06T09:45:20.534Z,26.80
2018-08-06T09:52:47.391Z,26.60
2018-08-06T09:57:45.491Z,26.90
2018-08-06T10:12:41.851Z,26.70
2018-08-06T10:15:10.558Z,27.30
2018-08-06T10:17:39.411Z,26.40
2018-08-06T10:25:11.319Z,26.30
2018-08-06T10:27:40.319Z,26.90
2018-08-06T10:30:10.789Z,27.60
2018-08-06T10:32:38.887Z,26.50
2018-08-06T10:35:08.054Z,26.30
2018-08-06T10:37:37.007Z,25.70
2018-08-06T10:40:07.899Z,26.00
2018-08-06T10:42:36.087Z,26.20
2018-08-06T10:45:09.650Z,26.10
2018-08-06T10:47:37.771Z,26.70
2018-08-06T10:50:06.041Z,26.70
2018-08-06T10:52:34.462Z,26.70
2018-08-06T10:55:02.645Z,26.10
2018-08-06T10:57:30.861Z,27.20
2018-08-06T10:59:58.987Z,27.10
2018-08-06T11:02:27.128Z,25.40
2018-08-06T11:04:55.466Z,25.90
2018-08-06T11:07:23.625Z,25.90
2018-08-06T11:09:51.752Z,25.50
2018-08-06T11:12:19.875Z,25.60
2018-08-06T11:14:48.021Z,25.60
2018-08-06T11:17:16.253Z,26.10
2018-08-06T11:19:44.493Z,24.70
2018-08-06T11:22:12.599Z,24.80
2018-08-06T11:24:40.783Z,24.20
2018-08-06T11:27:08.919Z,24.30
2018-08-06T11:29:37.108Z,24.40
2018-08-06T11:32:05.284Z,24.40
2018-08-06T11:34:33.428Z,25.10
2018-08-06T11:37:01.958Z,23.80
2018-08-06T11:39:30.083Z,24.60
2018-08-06T11:41:58.231Z,24.50
2018-08-06T11:44:26.458Z,24.00
2018-08-06T11:46:56.089Z,23.50
2018-08-06T11:49:24.239Z,24.40
2018-08-06T11:51:52.410Z,24.30
2018-08-06T11:54:21.819Z,23.50
2018-08-06T11:56:50.197Z,23.10
2018-08-06T11:59:18.283Z,23.30
2018-08-06T12:01:46.451Z,23.90
2018-08-06T12:04:14.699Z,23.10
2018-08-06T12:06:42.850Z,22.50
2018-08-06T12:09:11.013Z,22.10
2018-08-06T12:11:39.654Z,22.90
2018-08-06T12:14:08.701Z,23.90
2018-08-06T12:16:36.855Z,24.30
2018-08-06T12:19:05.457Z,22.80
2018-08-06T12:21:40.152Z,24.10
2018-08-06T12:24:08.812Z,22.70
2018-08-06T12:26:36.993Z,23.10
2018-08-06T12:29:05.159Z,23.20
2018-08-06T12:31:33.360Z,23.20
2018-08-06T12:34:01.484Z,23.60
2018-08-06T12:36:29.640Z,22.90
2018-08-06T12:39:09.062Z,23.30
2018-08-06T12:41:37.469Z,23.30
2018-08-06T12:44:06.007Z,22.80
2018-08-06T12:46:34.204Z,22.60
2018-08-06T12:49:02.360Z,23.20
2018-08-06T12:51:30.543Z,22.30
2018-08-06T12:53:58.703Z,22.80
2018-08-06T12:56:26.889Z,22.80
2018-08-06T12:58:55.142Z,22.80
2018-08-06T13:01:23.307Z,22.50
2018-08-06T13:03:51.443Z,21.90
2018-08-06T13:06:19.633Z,21.40
2018-08-06T13:11:16.057Z,21.80
2018-08-06T13:13:44.196Z,22.70
2018-08-06T13:16:12.458Z,22.40
2018-08-06T13:18:40.822Z,22.90
2018-08-06T13:21:09.205Z,22.00
2018-08-06T13:23:37.353Z,22.70
2018-08-06T13:26:05.491Z,22.40
2018-08-06T13:28:33.723Z,22.30
2018-08-06T13:31:01.866Z,22.70
2018-08-06T13:33:30.045Z,21.70
2018-08-06T13:35:58.164Z,22.70
2018-08-06T13:38:26.635Z,22.80
2018-08-06T13:40:54.815Z,22.00
2018-08-06T13:43:22.988Z,21.00
2018-08-06T13:45:51.141Z,22.00
2018-08-06T13:48:19.313Z,22.50
2018-08-06T13:50:47.570Z,21.70
2018-08-06T13:53:15.810Z,21.60
2018-08-06T13:55:43.933Z,21.90
2018-08-06T14:00:46.833Z,20.20
2018-08-06T14:03:15.019Z,20.80
2018-08-06T14:05:43.179Z,21.40
2018-08-06T14:08:11.328Z,19.00
2018-08-06T14:10:39.455Z,19.70
2018-08-06T14:13:07.734Z,19.50
2018-08-06T14:15:35.966Z,19.00
2018-08-06T14:18:04.205Z,19.30
2018-08-06T14:20:32.353Z,19.30
2018-08-06T14:23:00.567Z,19.40
2018-08-06T14:25:28.763Z,18.90
2018-08-06T14:27:56.962Z,19.10
2018-08-06T14:30:25.099Z,18.80
2018-08-06T14:32:53.300Z,19.30
2018-08-06T14:35:21.434Z,19.50
2018-08-06T14:37:49.615Z,19.30
2018-08-06T14:40:18.937Z,18.90
2018-08-06T14:42:47.387Z,19.70
2018-08-06T14:45:15.596Z,21.60
2018-08-06T14:47:44.005Z,20.60
2018-08-06T14:50:13.749Z,20.80
2018-08-06T14:52:41.903Z,20.10
2018-08-06T14:55:10.056Z,21.60
2018-08-06T14:57:39.286Z,20.50
2018-08-06T15:00:13.103Z,20.00
2018-08-06T15:02:41.233Z,19.70
2018-08-06T15:05:09.636Z,20.40
2018-08-06T15:07:37.891Z,20.20
2018-08-06T15:10:07.271Z,21.70
2018-08-06T15:12:35.522Z,19.90
2018-08-06T15:15:03.778Z,19.30
2018-08-06T15:17:31.914Z,19.00
2018-08-06T15:20:00.355Z,19.00
2018-08-06T15:22:28.510Z,19.30
2018-08-06T15:24:56.640Z,19.30
2018-08-06T15:27:24.843Z,19.80
2018-08-06T15:29:52.966Z,19.90
2018-08-06T15:32:21.153Z,19.70
2018-08-06T15:34:49.280Z,20.90
2018-08-06T15:37:18.249Z,21.10
2018-08-06T15:39:46.429Z,20.50
2018-08-06T15:42:14.533Z,19.90
2018-08-06T15:44:42.686Z,20.50
2018-08-06T15:47:10.867Z,21.00
2018-08-06T15:49:39.128Z,20.70
2018-08-06T15:52:07.384Z,19.40
2018-08-06T15:54:35.555Z,19.50
2018-08-06T15:57:03.699Z,20.30
2018-08-06T15:59:32.051Z,20.80
2018-08-06T16:04:28.151Z,21.30
2018-08-06T16:06:56.291Z,20.80
2018-08-06T16:09:24.443Z,19.50
2018-08-06T16:11:52.621Z,20.20
2018-08-06T16:14:21.124Z,19.80
2018-08-06T16:16:49.254Z,21.00
2018-08-06T16:19:17.447Z,21.60
2018-08-06T16:21:45.655Z,21.90
2018-08-06T16:24:13.754Z,21.20
2018-08-06T16:26:41.911Z,21.20
2018-08-06T16:29:10.047Z,21.60
2018-08-06T16:31:38.189Z,20.10
2018-08-06T16:34:06.466Z,20.40
2018-08-06T16:36:34.616Z,21.20
2018-08-06T16:39:02.873Z,19.60
2018-08-06T16:41:31.048Z,20.60
2018-08-06T16:43:59.172Z,21.50
2018-08-06T16:46:27.346Z,21.20
2018-08-06T16:48:55.495Z,21.30
2018-08-06T16:51:23.639Z,21.10
2018-08-06T16:53:51.814Z,20.70
2018-08-06T16:56:19.987Z,21.30
2018-08-06T16:58:48.140Z,21.80
2018-08-06T17:01:16.289Z,21.70
2018-08-06T17:03:44.439Z,22.80
2018-08-06T17:06:12.579Z,21.50
2018-08-06T17:08:40.759Z,21.50
2018-08-06T17:11:09.422Z,21.60
2018-08-06T17:13:37.578Z,22.30
2018-08-06T17:16:05.707Z,21.70
2018-08-06T17:18:33.856Z,21.70
2018-08-06T17:21:02.011Z,21.80
2018-08-06T17:23:30.155Z,22.30
2018-08-06T17:25:58.288Z,22.00
2018-08-06T17:28:26.436Z,22.70
2018-08-06T17:30:54.581Z,22.10
2018-08-06T17:33:22.710Z,22.20
2018-08-06T17:35:50.826Z,22.90
2018-08-06T17:38:19.022Z,22.10
2018-08-06T17:40:47.183Z,22.90
2018-08-06T17:43:15.319Z,23.00
2018-08-06T17:45:44.162Z,22.60
2018-08-06T17:48:12.926Z,22.20
2018-08-06T17:50:41.131Z,22.20
2018-08-06T17:53:09.372Z,22.70
2018-08-06T17:55:37.536Z,23.30
2018-08-06T17:58:06.017Z,22.30
2018-08-06T18:00:34.136Z,22.70
2018-08-06T18:03:02.356Z,23.10
2018-08-06T18:05:30.464Z,22.60
2018-08-06T18:07:58.579Z,22.30
2018-08-06T18:12:54.654Z,22.90
2018-08-06T18:15:23.590Z,22.50
2018-08-06T18:17:51.741Z,22.80
2018-08-06T18:20:20.236Z,22.40
2018-08-06T18:22:48.381Z,23.50
2018-08-06T18:25:18.052Z,24.20
2018-08-06T18:32:44.022Z,24.80
2018-08-06T18:40:10.265Z,25.40
2018-08-06T19:07:18.622Z,29.10
2018-08-06T19:09:46.736Z,29.70
2018-08-06T19:12:20.354Z,29.70
2018-08-06T19:14:48.499Z,28.60
2018-08-06T19:17:16.659Z,30.00
2018-08-06T19:19:44.834Z,30.40
2018-08-06T19:22:12.983Z,30.40
2018-08-06T19:24:46.346Z,28.90
2018-08-06T19:27:14.455Z,29.70
2018-08-06T19:29:42.625Z,29.60
2018-08-06T19:32:10.731Z,30.30
2018-08-06T19:34:38.862Z,30.50
2018-08-06T19:37:12.540Z,30.90
2018-08-06T19:39:40.764Z,30.60
2018-08-06T19:42:09.531Z,31.10
2018-08-06T19:47:05.579Z,30.80
2018-08-06T19:49:39.031Z,31.80
2018-08-06T19:52:07.379Z,32.00
2018-08-06T19:54:35.506Z,31.40
2018-08-06T19:57:03.664Z,31.60
2018-08-06T19:59:31.868Z,32.30
2018-08-06T20:02:00.076Z,31.90
2018-08-06T20:04:28.289Z,31.70
2018-08-06T20:06:56.451Z,31.90
2018-08-06T20:09:24.586Z,31.60
2018-08-06T20:11:52.819Z,32.30
2018-08-06T20:14:21.117Z,32.20
2018-08-06T20:16:49.274Z,32.10
2018-08-06T20:19:17.429Z,32.70
2018-08-06T20:21:45.595Z,31.90
2018-08-06T20:29:09.582Z,31.60
2018-08-06T20:31:37.763Z,32.30
2018-08-06T20:34:05.921Z,32.00
2018-08-06T20:36:34.115Z,32.60
2018-08-06T20:39:02.270Z,32.60
2018-08-06T20:41:30.590Z,31.60
2018-08-06T20:43:58.747Z,31.90
2018-08-06T20:46:27.389Z,31.70
2018-08-06T20:48:55.507Z,33.70
2018-08-06T20:51:23.611Z,32.80
2018-08-06T21:40:43.648Z,38.50
2018-08-06T21:43:11.864Z,37.80
2018-08-06T21:45:40.012Z,39.50
2018-08-06T21:48:08.816Z,39.90
2018-08-06T21:55:32.815Z,40.10
2018-08-06T21:58:00.983Z,37.50
2018-08-06T22:10:24.180Z,41.80
2018-08-06T22:35:04.528Z,39.60
2018-08-06T22:37:32.699Z,38.70
2018-08-06T22:57:16.958Z,40.30
2018-08-06T23:04:41.012Z,38.80
2018-08-06T23:12:06.378Z,39.00
2018-08-06T23:14:34.526Z,39.10
2018-08-06T23:24:26.457Z,40.60
2018-08-06T23:26:54.717Z,40.00
2018-08-06T23:29:22.864Z,39.90
2018-08-06T23:34:19.252Z,40.20
2018-08-06T23:36:47.429Z,40.10
2018-08-06T23:41:43.515Z,40.80
2018-08-06T23:44:11.656Z,41.10
2018-08-06T23:46:39.775Z,41.40
2018-08-06T23:49:07.926Z,40.90
2018-08-06T23:51:36.055Z,41.60
2018-08-06T23:56:32.128Z,41.30
2018-08-06T23:59:00.263Z,41.70
