createdAt,value
2018-12-10T03:35:24.321Z,100670.61
2018-12-10T03:37:52.548Z,100665.98
2018-12-10T03:40:20.782Z,100681.17
2018-12-10T03:42:49.097Z,100659.23
2018-12-10T03:45:17.465Z,100669.75
2018-12-10T03:47:45.680Z,100680.30
2018-12-10T03:50:13.941Z,100678.63
2018-12-10T03:52:42.140Z,100679.02
2018-12-10T03:55:10.378Z,100686.95
2018-12-10T03:57:38.800Z,100699.95
2018-12-10T04:00:07.346Z,100712.55
2018-12-10T04:02:35.573Z,100707.07
2018-12-10T04:05:04.021Z,100691.91
2018-12-10T04:07:32.232Z,100693.61
2018-12-10T04:10:00.438Z,100699.97
2018-12-10T04:12:28.709Z,100707.53
2018-12-10T04:14:56.924Z,100698.69
2018-12-10T04:17:25.137Z,100704.61
2018-12-10T04:19:53.358Z,100708.04
2018-12-10T04:22:21.566Z,100712.27
2018-12-10T04:24:49.800Z,100715.66
2018-12-10T04:27:18.043Z,100727.02
2018-12-10T04:29:46.250Z,100726.61
2018-12-10T04:32:14.441Z,100721.55
2018-12-10T04:34:42.668Z,100728.25
2018-12-10T04:37:10.902Z,100744.18
2018-12-10T04:39:39.101Z,100759.33
2018-12-10T04:42:07.351Z,100781.66
2018-12-10T04:44:35.689Z,100765.23
2018-12-10T04:47:04.009Z,100772.00
2018-12-10T04:49:32.237Z,100751.81
2018-12-10T04:52:00.495Z,100743.47
2018-12-10T04:54:28.709Z,100743.08
2018-12-10T04:56:57.025Z,100748.14
2018-12-10T04:59:25.237Z,100740.16
2018-12-10T05:01:53.620Z,100746.91
2018-12-10T05:04:21.932Z,100753.66
2018-12-10T05:06:50.148Z,100746.48
2018-12-10T05:09:18.404Z,100746.94
2018-12-10T05:11:46.630Z,100760.83
2018-12-10T05:14:14.864Z,100769.23
2018-12-10T05:16:43.227Z,100753.64
2018-12-10T05:19:11.446Z,100770.91
2018-12-10T05:21:39.648Z,100776.37
2018-12-10T05:24:07.896Z,100782.70
2018-12-10T05:26:36.100Z,100781.86
2018-12-10T05:29:04.404Z,100786.50
2018-12-10T05:31:32.672Z,100782.69
2018-12-10T05:34:00.912Z,100783.11
2018-12-10T05:36:29.113Z,100799.52
2018-12-10T05:38:57.326Z,100790.69
2018-12-10T05:41:25.572Z,100781.41
2018-12-10T05:43:53.853Z,100797.00
2018-12-10T05:46:22.057Z,100807.52
2018-12-10T05:48:50.290Z,100809.20
2018-12-10T05:51:18.521Z,100809.65
2018-12-10T05:53:46.723Z,100810.47
2018-12-10T05:56:14.915Z,100818.89
2018-12-10T05:58:43.181Z,100813.41
2018-12-10T06:01:11.445Z,100824.36
2018-12-10T06:03:39.664Z,100823.53
2018-12-10T06:06:07.893Z,100814.23
2018-12-10T06:08:36.092Z,100805.84
2018-12-10T06:11:04.342Z,100816.36
2018-12-10T06:13:32.544Z,100818.47
2018-12-10T06:16:00.764Z,100813.84
2018-12-10T06:18:29.632Z,100824.36
2018-12-10T06:20:58.200Z,100820.16
2018-12-10T06:23:26.536Z,100815.95
2018-12-10T06:25:54.760Z,100825.64
2018-12-10T06:28:22.976Z,100822.25
2018-12-10T06:30:51.195Z,100831.48
2018-12-10T06:33:19.442Z,100846.59
2018-12-10T06:35:47.704Z,100835.19
2018-12-10T06:38:15.912Z,100841.08
2018-12-10T06:40:44.132Z,100846.13
2018-12-10T06:43:12.565Z,100862.97
2018-12-10T06:45:40.817Z,100857.89
2018-12-10T10:43:20.821Z,100963.38
2018-12-10T10:45:49.125Z,100957.68
2018-12-10T10:48:17.452Z,100944.98
2018-12-10T10:50:45.743Z,100950.70
2018-12-10T10:53:13.924Z,100965.98
2018-12-10T10:55:42.173Z,100955.50
2018-12-10T10:58:10.360Z,100958.82
2018-12-10T11:00:44.008Z,100962.58
2018-12-10T11:03:21.366Z,100966.39
2018-12-10T11:05:49.572Z,100966.31
2018-12-10T11:08:17.820Z,100975.91
2018-12-10T11:10:46.028Z,100971.70
2018-12-10T11:13:14.273Z,100964.20
2018-12-10T11:15:42.492Z,100936.57
2018-12-10T11:18:10.896Z,100935.25
2018-12-10T11:20:39.168Z,100936.14
2018-12-10T11:23:07.552Z,100930.19
2018-12-10T11:25:35.760Z,100925.55
2018-12-10T11:28:04.076Z,100911.16
2018-12-10T11:30:32.421Z,100913.95
2018-12-10T11:33:00.644Z,100919.50
2018-12-10T11:35:29.048Z,100907.73
2018-12-10T11:37:57.277Z,100902.75
2018-12-10T11:40:25.495Z,100918.78
2018-12-10T11:42:53.684Z,100930.17
2018-12-10T11:45:22.223Z,100927.53
2018-12-10T11:47:50.474Z,100893.83
2018-12-10T11:50:18.929Z,100921.40
2018-12-10T11:52:47.255Z,100908.77
2018-12-10T11:55:15.512Z,100926.95
2018-12-10T11:57:43.728Z,100924.84
2018-12-10T12:00:12.280Z,100923.53
2018-12-10T12:02:40.580Z,100926.02
2018-12-10T12:05:08.874Z,100920.49
2018-12-10T12:07:37.159Z,100913.77
2018-12-10T12:10:07.153Z,100909.04
2018-12-10T12:12:35.489Z,100888.84
2018-12-10T12:15:03.838Z,100899.81
2018-12-10T12:17:32.121Z,100910.75
2018-12-10T12:20:00.400Z,100888.77
2018-12-10T12:22:28.679Z,100916.08
2018-12-10T12:24:56.938Z,100918.48
2018-12-10T12:27:25.140Z,100909.46
2018-12-10T12:29:53.376Z,100902.75
2018-12-10T12:32:21.641Z,100910.59
2018-12-10T12:34:49.875Z,100931.19
2018-12-10T12:37:18.073Z,100928.86
2018-12-10T12:39:46.300Z,100943.06
2018-12-10T12:42:14.493Z,100916.25
2018-12-10T12:44:42.741Z,100916.78
2018-12-10T12:47:10.988Z,100918.12
2018-12-10T12:49:39.188Z,100907.14
2018-12-10T12:52:07.492Z,100916.78
2018-12-10T12:54:35.851Z,100891.43
2018-12-10T12:57:04.391Z,100916.75
2018-12-10T12:59:32.626Z,100918.02
2018-12-10T13:02:00.829Z,100920.95
2018-12-10T13:04:33.014Z,100919.66
2018-12-10T13:07:01.909Z,100906.55
2018-12-10T13:09:30.096Z,100901.40
2018-12-10T13:11:58.352Z,100893.84
2018-12-10T13:14:26.544Z,100898.87
2018-12-10T13:16:54.779Z,100895.00
2018-12-10T13:19:23.013Z,100892.38
2018-12-10T13:21:51.208Z,100898.50
2018-12-10T13:24:19.493Z,100890.44
2018-12-10T13:26:48.106Z,100895.92
2018-12-10T13:29:16.457Z,100884.08
2018-12-10T13:31:44.876Z,100893.73
2018-12-10T13:34:13.076Z,100889.95
2018-12-10T13:36:41.336Z,100883.94
2018-12-10T13:39:09.532Z,100897.89
2018-12-10T13:41:37.764Z,100909.27
2018-12-10T13:44:06.052Z,100909.34
2018-12-10T13:46:34.254Z,100914.90
2018-12-10T13:49:02.496Z,100935.19
2018-12-10T13:51:30.841Z,100923.44
2018-12-10T13:53:59.070Z,100927.27
2018-12-10T13:56:27.431Z,100941.22
2018-12-10T13:58:55.660Z,100939.16
2018-12-10T14:01:23.921Z,100938.73
2018-12-10T14:03:52.149Z,100934.51
2018-12-10T14:06:20.381Z,100934.11
2018-12-10T14:08:48.676Z,100939.63
2018-12-10T14:11:16.918Z,100937.53
2018-12-10T14:13:45.230Z,100944.36
2018-12-10T14:16:13.505Z,100930.91
2018-12-10T14:18:41.724Z,100936.42
2018-12-10T14:21:10.086Z,100941.94
2018-12-10T14:23:38.361Z,100945.33
2018-12-10T14:26:06.559Z,100942.83
2018-12-10T14:28:34.757Z,100946.67
2018-12-10T14:31:03.785Z,100955.48
2018-12-10T14:33:32.129Z,100958.45
2018-12-10T14:36:00.369Z,100950.42
2018-12-10T14:38:28.566Z,100959.70
2018-12-10T14:40:56.967Z,100952.52
2018-12-10T14:43:25.157Z,100958.46
2018-12-10T14:45:53.495Z,100948.37
2018-12-10T14:48:21.689Z,100957.23
2018-12-10T14:50:49.928Z,100947.53
2018-12-10T14:53:18.237Z,100962.28
2018-12-10T14:55:46.512Z,100969.03
2018-12-10T14:58:14.893Z,100966.88
2018-12-10T15:00:43.103Z,100968.13
2018-12-10T15:03:11.356Z,100989.22
2018-12-10T15:05:39.561Z,100987.92
2018-12-10T15:08:07.764Z,100989.58
2018-12-10T15:10:35.996Z,100999.70
2018-12-10T15:13:04.193Z,100990.84
2018-12-10T15:15:32.471Z,100976.91
2018-12-10T15:18:00.794Z,100983.25
2018-12-10T15:20:29.161Z,100974.44
2018-12-10T15:22:57.354Z,100973.58
2018-12-10T15:25:25.564Z,100979.04
2018-12-10T15:27:53.799Z,100984.48
2018-12-10T15:30:22.208Z,100994.18
2018-12-10T15:32:50.464Z,100990.33
2018-12-10T15:35:18.661Z,100995.34
2018-12-10T15:37:46.967Z,101001.67
2018-12-10T15:40:15.214Z,100991.55
2018-12-10T15:42:43.461Z,100992.38
2018-12-10T15:45:11.674Z,100999.97
2018-12-10T15:47:39.884Z,101002.47
2018-12-10T15:50:08.109Z,100999.08
2018-12-10T15:52:36.470Z,101004.57
2018-12-10T15:55:05.105Z,100993.58
2018-12-10T15:57:33.300Z,100991.89
2018-12-10T16:00:01.692Z,100988.06
2018-12-10T16:02:29.983Z,100988.47
2018-12-10T16:04:58.221Z,101002.84
2018-12-10T16:07:26.624Z,100992.28
2018-12-10T16:09:54.820Z,101010.38
2018-12-10T16:12:23.059Z,101018.40
2018-12-10T16:14:51.281Z,101019.20
2018-12-10T16:17:19.637Z,101016.67
2018-12-10T16:19:47.940Z,101020.06
2018-12-10T16:22:16.252Z,101018.42
2018-12-10T16:24:44.501Z,101017.64
2018-12-10T16:27:13.029Z,101011.77
2018-12-10T16:29:41.305Z,101014.77
2018-12-10T16:32:09.566Z,100999.13
2018-12-10T16:34:37.770Z,100997.88
2018-12-10T16:37:06.110Z,101018.97
2018-12-10T16:39:34.452Z,101019.38
2018-12-10T16:42:02.684Z,101021.92
2018-12-10T16:44:31.036Z,101020.23
2018-12-10T16:46:59.236Z,101029.95
2018-12-10T16:49:27.576Z,101038.81
2018-12-10T16:51:55.880Z,101040.89
2018-12-10T16:54:24.079Z,101025.73
2018-12-10T16:56:52.432Z,101032.14
2018-12-10T16:59:20.635Z,101033.44
2018-12-10T17:01:48.831Z,101033.87
2018-12-10T17:04:17.080Z,101029.65
2018-12-10T17:06:45.336Z,101030.06
2018-12-10T17:09:13.847Z,101038.05
2018-12-10T17:11:42.356Z,101032.97
2018-12-10T17:14:10.980Z,101042.25
2018-12-10T17:16:39.668Z,101034.70
2018-12-10T17:19:07.908Z,101048.20
2018-12-10T17:21:36.285Z,101036.81
2018-12-10T17:24:04.569Z,101035.56
2018-12-10T17:26:32.861Z,101036.44
2018-12-10T17:29:01.159Z,101033.47
2018-12-10T17:31:29.489Z,101022.11
2018-12-10T17:33:57.760Z,101036.47
2018-12-10T17:36:26.196Z,101035.20
2018-12-10T17:38:54.448Z,101036.90
2018-12-10T17:41:22.826Z,101047.01
2018-12-10T17:43:51.106Z,101039.45
2018-12-10T17:46:19.407Z,101045.78
2018-12-10T17:48:47.621Z,101066.03
2018-12-10T17:51:15.860Z,101062.25
2018-12-10T17:53:44.424Z,101049.59
2018-12-10T17:56:12.740Z,101062.66
2018-12-10T17:58:41.040Z,101060.12
2018-12-10T18:01:09.384Z,101067.29
2018-12-10T18:03:37.580Z,101069.83
2018-12-10T18:06:06.790Z,101074.48
2018-12-10T18:08:35.008Z,101067.76
2018-12-10T18:11:03.244Z,101076.20
2018-12-10T18:13:31.483Z,101070.73
2018-12-10T18:15:59.697Z,101082.12
2018-12-10T18:18:27.913Z,101079.18
2018-12-10T18:20:56.152Z,101087.19
2018-12-10T18:23:24.352Z,101082.55
2018-12-10T18:25:52.624Z,101083.83
2018-12-10T18:28:20.920Z,101103.64
2018-12-10T18:30:49.449Z,101107.02
2018-12-10T18:33:17.737Z,101107.42
2018-12-10T18:35:45.931Z,101117.55
2018-12-10T18:38:14.284Z,101124.29
2018-12-10T18:40:42.497Z,101115.44
2018-12-10T18:43:10.844Z,101120.50
2018-12-10T18:45:39.086Z,101120.92
2018-12-10T18:48:07.368Z,101124.30
2018-12-10T18:50:35.608Z,101124.72
2018-12-10T18:53:03.949Z,101123.03
2018-12-10T18:55:32.160Z,101124.72
2018-12-10T18:58:00.492Z,101131.88
2018-12-10T19:00:28.759Z,101136.09
2018-12-10T19:02:56.960Z,101136.52
2018-12-10T19:05:28.344Z,101141.99
2018-12-10T19:07:56.741Z,101148.73
2018-12-10T19:10:25.056Z,101133.15
2018-12-10T19:12:53.424Z,101138.63
2018-12-10T19:15:21.677Z,101163.06
2018-12-10T19:17:49.912Z,101160.53
2018-12-10T19:20:18.188Z,101156.31
2018-12-10T19:22:46.436Z,101152.11
2018-12-10T19:25:14.676Z,101152.11
2018-12-10T19:27:42.872Z,101163.06
2018-12-10T19:30:11.128Z,101157.16
2018-12-10T19:32:39.374Z,101163.87
2018-12-10T19:35:08.250Z,101162.60
2018-12-10T19:37:36.448Z,101173.97
2018-12-10T19:40:05.800Z,101165.55
2018-12-10T19:42:33.996Z,101170.19
2018-12-10T19:45:02.310Z,101179.87
2018-12-10T19:47:30.571Z,101181.59
2018-12-10T19:49:58.956Z,101178.19
2018-12-10T19:52:27.370Z,101164.70
2018-12-10T19:54:55.793Z,101186.61
2018-12-10T19:57:23.996Z,101185.34
2018-12-10T19:59:52.183Z,101183.70
2018-12-10T20:02:20.684Z,101179.91
2018-12-10T20:04:48.880Z,101191.70
2018-12-10T20:07:17.233Z,101187.08
2018-12-10T20:09:45.521Z,101186.66
2018-12-10T20:12:13.768Z,101191.71
2018-12-10T20:14:41.963Z,101197.19
2018-12-10T20:17:10.231Z,101192.14
2018-12-10T20:19:38.426Z,101189.61
2018-12-10T20:22:06.691Z,101195.93
2018-12-10T20:24:35.180Z,101177.39
2018-12-10T20:27:03.457Z,101189.19
2018-12-10T20:29:31.657Z,101185.39
2018-12-10T20:31:59.865Z,101195.50
2018-12-10T20:34:28.124Z,101200.56
2018-12-10T20:36:56.325Z,101196.77
2018-12-10T20:39:24.612Z,101203.94
2018-12-10T20:41:52.843Z,101206.47
2018-12-10T20:44:21.073Z,101216.16
2018-12-10T20:46:49.300Z,101204.36
2018-12-10T20:49:17.537Z,101212.36
2018-12-10T20:51:45.776Z,101219.11
2018-12-10T20:54:14.014Z,101221.22
2018-12-10T20:56:42.322Z,101223.33
2018-12-10T20:59:10.565Z,101228.38
2018-12-10T21:01:38.807Z,101241.45
2018-12-10T21:04:07.156Z,101243.14
2018-12-10T21:06:37.162Z,101238.92
2018-12-10T21:09:08.117Z,101235.55
2018-12-10T21:11:36.480Z,101235.55
2018-12-10T21:14:04.956Z,101233.02
2018-12-10T21:16:33.161Z,101237.66
2018-12-10T21:19:01.469Z,101233.86
2018-12-10T21:21:29.676Z,101232.59
2018-12-10T21:23:57.900Z,101238.50
2018-12-10T21:26:26.164Z,101225.42
2018-12-10T21:28:54.364Z,101231.75
2018-12-10T21:31:22.720Z,101235.97
2018-12-10T21:33:50.941Z,101231.75
2018-12-10T21:36:19.221Z,101232.17
2018-12-10T21:38:47.508Z,101237.23
2018-12-10T21:41:15.808Z,101229.64
2018-12-10T21:43:44.013Z,101236.39
2018-12-10T21:46:12.256Z,101239.76
2018-12-10T21:48:40.501Z,101243.98
2018-12-10T21:51:08.705Z,101247.77
2018-12-10T21:53:36.972Z,101240.61
2018-12-10T21:56:05.206Z,101251.14
2018-12-10T21:58:33.481Z,101246.08
2018-12-10T22:01:01.664Z,101250.30
2018-12-10T22:03:29.884Z,101248.19
2018-12-10T22:05:58.257Z,101250.30
2018-12-10T22:08:26.476Z,101244.81
2018-12-10T22:10:54.733Z,101243.13
2018-12-10T22:13:23.040Z,101233.44
2018-12-10T22:15:51.247Z,101244.81
2018-12-10T22:18:19.546Z,101253.25
2018-12-10T22:20:47.768Z,101253.25
2018-12-10T22:23:16.104Z,101257.47
2018-12-10T22:25:44.301Z,101254.09
2018-12-10T22:28:12.557Z,101267.58
2018-12-10T22:30:40.896Z,101271.80
2018-12-10T22:33:09.108Z,101269.27
2018-12-10T22:35:37.384Z,101269.69
2018-12-10T22:38:05.630Z,101271.80
2018-12-10T22:40:33.840Z,101277.70
2018-12-10T22:43:02.096Z,101279.39
2018-12-10T22:45:30.294Z,101290.77
2018-12-10T22:47:58.502Z,101287.40
2018-12-10T22:50:32.787Z,101276.44
2018-12-10T22:53:01.119Z,101281.92
2018-12-10T22:55:29.374Z,101291.20
2018-12-10T22:57:57.603Z,101298.78
2018-12-10T23:00:31.608Z,101301.30
2018-12-10T23:02:59.815Z,101300.04
2018-12-10T23:05:28.016Z,101303.00
2018-12-10T23:07:56.254Z,101306.79
2018-12-10T23:10:24.459Z,101308.47
2018-12-10T23:12:52.657Z,101309.73
2018-12-10T23:15:21.053Z,101303.00
2018-12-10T23:17:49.249Z,101315.64
2018-12-10T23:20:17.873Z,101321.13
2018-12-10T23:22:46.186Z,101317.75
2018-12-10T23:25:14.380Z,101327.45
2018-12-10T23:27:42.635Z,101328.28
2018-12-10T23:30:11.084Z,101326.59
2018-12-10T23:32:39.348Z,101327.43
2018-12-10T23:35:07.660Z,101343.45
2018-12-10T23:37:35.888Z,101334.59
2018-12-10T23:40:04.502Z,101336.70
2018-12-10T23:42:33.112Z,101341.33
2018-12-10T23:45:01.362Z,101345.95
2018-12-10T23:47:29.584Z,101340.91
2018-12-10T23:49:57.828Z,101341.75
2018-12-10T23:52:26.132Z,101349.34
2018-12-10T23:54:54.369Z,101342.16
2018-12-10T23:57:22.570Z,101349.31
2018-12-10T23:59:50.792Z,101361.96
