createdAt,value
2023-03-24T00:02:16.602Z,20.20
2023-03-24T00:04:47.326Z,20.80
2023-03-24T00:07:16.207Z,19.30
2023-03-24T00:09:46.337Z,20.90
2023-03-24T00:12:14.613Z,22.60
2023-03-24T00:14:48.328Z,20.30
2023-03-24T00:17:17.699Z,22.30
2023-03-24T00:19:46.509Z,22.50
2023-03-24T00:23:33.150Z,20.60
2023-03-24T00:26:38.527Z,19.40
2023-03-24T00:29:11.084Z,22.40
2023-03-24T00:31:40.564Z,20.50
2023-03-24T00:34:09.241Z,19.20
2023-03-24T00:36:39.664Z,21.00
2023-03-24T00:39:08.589Z,21.40
2023-03-24T00:41:47.905Z,21.50
2023-03-24T00:45:13.207Z,20.50
2023-03-24T00:48:20.498Z,18.50
2023-03-24T00:50:49.410Z,20.20
2023-03-24T00:53:18.183Z,25.50
2023-03-24T00:55:50.312Z,21.70
2023-03-24T00:59:15.331Z,24.50
2023-03-24T01:02:02.985Z,21.10
2023-03-24T01:04:31.912Z,21.30
2023-03-24T01:07:00.253Z,21.20
2023-03-24T01:09:28.839Z,21.00
2023-03-24T01:11:58.872Z,25.60
2023-03-24T01:14:27.646Z,21.80
2023-03-24T01:18:13.648Z,22.30
2023-03-24T01:21:18.464Z,24.10
2023-03-24T01:23:47.108Z,24.50
2023-03-24T01:26:16.256Z,21.80
2023-03-24T01:28:44.448Z,24.20
2023-03-24T01:31:13.002Z,24.20
2023-03-24T01:33:41.291Z,24.60
2023-03-24T01:36:10.474Z,25.70
2023-03-24T01:38:38.827Z,29.80
2023-03-24T01:41:07.702Z,25.30
2023-03-24T01:43:36.655Z,23.90
2023-03-24T01:46:18.891Z,25.30
2023-03-24T01:49:08.138Z,25.00
2023-03-24T01:51:40.893Z,25.70
2023-03-24T01:54:17.168Z,26.30
2023-03-24T01:56:49.437Z,24.60
2023-03-24T01:59:21.000Z,24.30
2023-03-24T02:02:04.238Z,27.10
2023-03-24T02:04:44.958Z,23.80
2023-03-24T02:07:48.274Z,26.00
2023-03-24T02:10:18.230Z,23.30
2023-03-24T02:12:46.734Z,24.70
2023-03-24T02:15:17.654Z,27.10
2023-03-24T02:17:54.790Z,28.00
2023-03-24T02:20:39.385Z,23.40
2023-03-24T02:23:41.655Z,24.10
2023-03-24T02:26:29.496Z,25.90
2023-03-24T02:29:06.674Z,23.90
2023-03-24T02:32:00.492Z,25.90
2023-03-24T02:34:30.698Z,24.20
2023-03-24T02:37:18.895Z,29.90
2023-03-24T02:40:08.921Z,24.10
2023-03-24T02:42:57.256Z,24.70
2023-03-24T02:45:32.705Z,24.00
2023-03-24T02:48:09.221Z,25.50
2023-03-24T02:51:05.108Z,25.30
2023-03-24T02:53:56.111Z,22.80
2023-03-24T02:56:58.688Z,22.30
2023-03-24T02:59:49.585Z,21.90
2023-03-24T03:02:47.275Z,21.20
2023-03-24T03:05:22.698Z,24.00
2023-03-24T03:07:51.689Z,22.00
2023-03-24T03:10:29.961Z,24.90
2023-03-24T03:13:02.786Z,19.00
2023-03-24T03:15:43.413Z,24.20
2023-03-24T03:18:16.644Z,23.30
2023-03-24T03:20:54.922Z,24.30
2023-03-24T03:23:31.538Z,22.90
2023-03-24T03:26:06.201Z,21.10
2023-03-24T03:28:38.222Z,25.10
2023-03-24T03:31:08.538Z,19.90
2023-03-24T03:34:06.441Z,27.50
2023-03-24T03:36:38.606Z,22.80
2023-03-24T03:39:16.286Z,22.30
2023-03-24T03:41:45.694Z,23.20
2023-03-24T03:44:14.385Z,25.60
2023-03-24T03:46:43.195Z,22.90
2023-03-24T03:49:13.287Z,21.50
2023-03-24T03:51:47.914Z,22.20
2023-03-24T03:54:17.881Z,19.50
2023-03-24T03:56:48.622Z,24.50
2023-03-24T03:59:25.653Z,21.40
2023-03-24T04:01:54.662Z,20.50
2023-03-24T04:06:18.012Z,20.90
2023-03-24T04:08:48.247Z,20.40
2023-03-24T04:11:30.129Z,23.60
2023-03-24T04:14:31.994Z,23.90
2023-03-24T04:17:32.857Z,20.00
2023-03-24T04:20:24.561Z,21.80
2023-03-24T04:22:54.317Z,22.50
2023-03-24T04:25:42.472Z,20.70
2023-03-24T04:28:20.425Z,21.70
2023-03-24T04:30:52.593Z,21.90
2023-03-24T04:33:30.704Z,19.70
2023-03-24T04:36:18.376Z,25.10
2023-03-24T04:39:06.775Z,19.90
2023-03-24T04:41:44.219Z,21.70
2023-03-24T04:44:22.193Z,21.50
2023-03-24T04:47:09.187Z,20.90
2023-03-24T04:49:40.034Z,20.20
2023-03-24T04:52:09.529Z,21.10
2023-03-24T04:54:38.707Z,20.00
2023-03-24T04:57:07.896Z,19.40
2023-03-24T04:59:46.356Z,20.20
2023-03-24T05:02:15.857Z,21.10
2023-03-24T05:04:51.274Z,22.20
2023-03-24T05:07:27.450Z,22.60
2023-03-24T05:10:00.661Z,21.00
2023-03-24T05:12:38.389Z,22.20
2023-03-24T05:15:18.598Z,24.60
2023-03-24T05:17:48.325Z,21.80
2023-03-24T05:20:20.997Z,21.30
2023-03-24T05:22:50.905Z,20.80
2023-03-24T05:25:20.213Z,17.30
2023-03-24T05:27:49.285Z,19.50
2023-03-24T05:30:21.705Z,19.70
2023-03-24T05:32:52.387Z,21.40
2023-03-24T05:35:20.757Z,19.50
2023-03-24T05:37:49.928Z,20.00
2023-03-24T05:40:18.532Z,21.50
2023-03-24T05:42:54.019Z,22.90
2023-03-24T05:47:59.693Z,19.90
2023-03-24T05:50:38.307Z,22.00
2023-03-24T05:53:07.295Z,18.10
2023-03-24T05:55:58.929Z,19.80
2023-03-24T05:58:51.672Z,20.50
2023-03-24T06:01:20.259Z,20.00
2023-03-24T06:03:49.844Z,19.80
2023-03-24T06:06:18.857Z,18.10
2023-03-24T06:08:54.639Z,18.60
2023-03-24T06:11:25.039Z,18.70
2023-03-24T06:14:00.689Z,18.90
2023-03-24T06:16:39.243Z,23.90
2023-03-24T06:19:08.407Z,17.80
2023-03-24T06:21:55.026Z,21.20
2023-03-24T06:24:29.744Z,21.30
2023-03-24T06:27:03.669Z,20.10
2023-03-24T06:29:34.137Z,19.60
2023-03-24T06:32:02.556Z,21.30
2023-03-24T06:34:32.479Z,20.00
2023-03-24T06:37:17.246Z,19.20
2023-03-24T06:39:45.985Z,23.00
2023-03-24T06:42:14.868Z,19.30
2023-03-24T06:44:43.502Z,19.20
2023-03-24T06:47:12.100Z,19.30
2023-03-24T06:49:42.277Z,19.50
2023-03-24T06:52:10.403Z,23.10
2023-03-24T06:54:45.008Z,16.90
2023-03-24T06:57:14.649Z,18.80
2023-03-24T07:00:10.518Z,17.80
2023-03-24T07:02:50.129Z,17.10
2023-03-24T07:05:19.231Z,22.40
2023-03-24T07:10:41.318Z,19.80
2023-03-24T07:13:09.971Z,20.50
2023-03-24T07:15:38.560Z,18.20
2023-03-24T07:18:10.169Z,20.20
2023-03-24T07:20:54.102Z,18.50
2023-03-24T07:23:28.229Z,18.80
2023-03-24T07:26:05.174Z,18.10
2023-03-24T07:28:48.629Z,17.70
2023-03-24T07:31:27.181Z,20.00
2023-03-24T07:34:01.997Z,19.10
2023-03-24T07:36:30.809Z,16.40
2023-03-24T07:38:59.449Z,18.60
2023-03-24T07:41:33.054Z,18.00
2023-03-24T07:44:04.195Z,25.00
2023-03-24T07:46:42.613Z,19.20
2023-03-24T07:49:19.298Z,21.20
2023-03-24T07:52:00.259Z,19.80
2023-03-24T07:54:38.363Z,19.00
2023-03-24T07:57:08.656Z,18.20
2023-03-24T07:59:40.499Z,18.10
2023-03-24T08:02:19.809Z,22.20
2023-03-24T08:04:56.856Z,17.70
2023-03-24T08:07:42.918Z,17.60
2023-03-24T08:10:13.497Z,20.10
2023-03-24T08:12:45.597Z,20.80
2023-03-24T08:15:14.671Z,21.00
2023-03-24T08:17:43.390Z,21.00
2023-03-24T08:20:21.495Z,20.40
2023-03-24T08:22:50.261Z,18.20
2023-03-24T08:25:19.344Z,18.40
2023-03-24T08:27:51.092Z,18.00
2023-03-24T08:30:21.162Z,19.00
2023-03-24T08:32:54.214Z,19.30
2023-03-24T08:35:25.271Z,22.40
2023-03-24T08:37:53.628Z,17.70
2023-03-24T08:40:24.460Z,19.20
2023-03-24T08:43:00.352Z,20.00
2023-03-24T08:45:30.719Z,20.00
2023-03-24T08:48:01.486Z,23.80
2023-03-24T08:50:34.617Z,18.30
2023-03-24T08:53:04.288Z,20.10
2023-03-24T08:55:33.265Z,18.30
2023-03-24T08:58:01.853Z,22.80
2023-03-24T09:00:30.482Z,20.90
2023-03-24T09:03:07.774Z,23.00
2023-03-24T09:05:44.402Z,21.10
2023-03-24T09:08:23.526Z,20.50
2023-03-24T09:10:51.911Z,20.40
2023-03-24T09:13:21.110Z,22.90
2023-03-24T09:15:52.370Z,22.80
2023-03-24T09:18:20.932Z,18.90
2023-03-24T09:20:50.263Z,22.10
2023-03-24T09:23:19.702Z,20.20
2023-03-24T09:25:50.737Z,21.40
2023-03-24T09:28:24.383Z,18.30
2023-03-24T09:30:59.630Z,20.10
2023-03-24T09:33:29.722Z,23.90
2023-03-24T09:36:00.065Z,20.80
2023-03-24T09:38:30.824Z,21.20
2023-03-24T09:41:04.301Z,20.50
2023-03-24T09:43:40.972Z,19.90
2023-03-24T09:48:37.018Z,19.30
2023-03-24T09:51:13.608Z,16.50
2023-03-24T09:54:00.675Z,19.80
2023-03-24T09:56:30.046Z,17.40
2023-03-24T09:59:01.207Z,18.20
2023-03-24T10:01:29.740Z,20.80
2023-03-24T10:03:59.155Z,16.00
2023-03-24T10:06:38.656Z,15.50
2023-03-24T10:09:27.884Z,16.90
2023-03-24T10:12:04.931Z,15.30
2023-03-24T10:14:44.910Z,13.60
2023-03-24T10:17:36.599Z,12.40
2023-03-24T10:20:24.449Z,14.00
2023-03-24T10:23:11.161Z,15.30
2023-03-24T10:25:54.897Z,15.50
2023-03-24T10:28:26.247Z,12.00
2023-03-24T10:30:55.962Z,15.20
2023-03-24T10:33:24.146Z,13.40
2023-03-24T10:42:48.977Z,10.60
2023-03-24T10:45:25.144Z,14.30
2023-03-24T10:47:54.830Z,16.30
2023-03-24T10:50:27.337Z,11.50
2023-03-24T10:52:55.965Z,14.00
2023-03-24T10:55:32.486Z,11.80
2023-03-24T10:58:00.686Z,11.60
2023-03-24T11:00:31.801Z,11.20
2023-03-24T11:03:08.537Z,15.10
2023-03-24T11:05:38.449Z,12.50
2023-03-24T11:08:15.166Z,10.70
2023-03-24T11:10:45.305Z,9.40
2023-03-24T11:13:23.511Z,10.90
2023-03-24T11:16:17.204Z,10.20
2023-03-24T11:19:04.495Z,10.00
2023-03-24T11:21:35.513Z,10.90
2023-03-24T11:24:09.616Z,10.60
2023-03-24T11:26:39.061Z,11.00
2023-03-24T11:29:30.580Z,10.80
2023-03-24T11:32:03.498Z,9.80
2023-03-24T11:34:34.569Z,9.00
2023-03-24T11:37:04.059Z,11.50
2023-03-24T11:39:34.303Z,11.30
2023-03-24T11:42:02.450Z,9.80
2023-03-24T11:44:45.173Z,10.90
2023-03-24T11:47:31.143Z,11.60
2023-03-24T11:50:11.493Z,10.70
2023-03-24T11:52:48.166Z,10.10
2023-03-24T11:55:18.108Z,11.30
2023-03-24T11:57:58.209Z,12.40
2023-03-24T12:00:36.126Z,13.30
2023-03-24T12:03:26.630Z,10.10
2023-03-24T12:06:28.318Z,11.00
2023-03-24T12:08:59.348Z,10.80
2023-03-24T12:11:55.031Z,14.90
2023-03-24T12:14:35.062Z,8.80
2023-03-24T12:17:14.717Z,12.40
2023-03-24T12:19:52.313Z,9.70
2023-03-24T12:22:56.005Z,9.60
2023-03-24T12:25:46.088Z,10.30
2023-03-24T12:28:23.724Z,11.50
2023-03-24T12:31:19.596Z,9.60
2023-03-24T12:34:25.369Z,10.30
2023-03-24T12:37:07.936Z,9.30
2023-03-24T12:39:45.619Z,10.00
2023-03-24T12:42:14.597Z,12.20
2023-03-24T12:44:48.370Z,9.90
2023-03-24T12:47:19.674Z,7.70
2023-03-24T12:49:54.474Z,8.30
2023-03-24T12:55:14.390Z,9.40
2023-03-24T12:57:48.840Z,7.90
2023-03-24T13:00:23.365Z,8.30
2023-03-24T13:02:53.293Z,8.90
2023-03-24T13:05:24.390Z,9.10
2023-03-24T13:07:54.721Z,8.80
2023-03-24T13:10:26.031Z,8.70
2023-03-24T13:13:00.860Z,8.50
2023-03-24T13:15:34.983Z,9.20
2023-03-24T13:18:09.708Z,8.90
2023-03-24T13:20:51.055Z,8.60
2023-03-24T13:23:28.448Z,8.60
2023-03-24T13:25:56.611Z,11.10
2023-03-24T13:28:35.702Z,7.90
2023-03-24T13:31:03.828Z,10.60
2023-03-24T13:33:32.421Z,9.50
2023-03-24T13:36:45.233Z,8.20
2023-03-24T13:39:20.524Z,9.70
2023-03-24T13:41:56.333Z,12.20
2023-03-24T13:44:26.415Z,8.10
2023-03-24T13:47:10.158Z,7.60
2023-03-24T13:49:40.812Z,11.20
2023-03-24T13:52:46.039Z,7.00
2023-03-24T13:55:18.710Z,8.00
2023-03-24T13:58:01.778Z,6.80
2023-03-24T14:00:34.127Z,8.00
2023-03-24T14:03:06.149Z,8.90
2023-03-24T14:05:42.166Z,8.00
2023-03-24T14:10:42.977Z,11.20
2023-03-24T14:13:14.105Z,7.40
2023-03-24T14:15:54.237Z,8.20
2023-03-24T14:18:26.097Z,8.30
2023-03-24T14:20:58.474Z,10.20
2023-03-24T14:23:38.773Z,8.20
2023-03-24T14:26:19.762Z,8.70
2023-03-24T14:28:48.870Z,7.90
2023-03-24T14:31:24.511Z,7.30
2023-03-24T14:33:52.911Z,6.80
2023-03-24T14:36:31.012Z,8.60
2023-03-24T14:39:13.804Z,9.60
2023-03-24T14:41:42.205Z,8.20
2023-03-24T14:44:11.573Z,11.10
2023-03-24T14:46:48.228Z,8.90
2023-03-24T14:49:24.824Z,9.30
2023-03-24T14:52:29.080Z,9.30
2023-03-24T14:55:06.054Z,7.80
2023-03-24T14:57:41.961Z,8.20
2023-03-24T15:00:32.420Z,9.00
2023-03-24T15:03:12.091Z,10.60
2023-03-24T15:05:40.627Z,8.60
2023-03-24T15:08:18.514Z,8.60
2023-03-24T15:10:47.537Z,11.80
2023-03-24T15:13:49.656Z,9.30
2023-03-24T15:16:21.132Z,9.60
2023-03-24T15:19:02.374Z,9.70
2023-03-24T15:21:34.995Z,9.90
2023-03-24T15:24:22.260Z,9.90
2023-03-24T15:26:53.462Z,8.90
2023-03-24T15:29:21.929Z,8.90
2023-03-24T15:31:50.277Z,9.50
2023-03-24T15:34:31.593Z,7.50
2023-03-24T15:37:05.524Z,8.10
2023-03-24T15:39:39.489Z,9.60
2023-03-24T15:42:09.675Z,9.80
2023-03-24T15:44:39.518Z,10.90
2023-03-24T15:47:16.707Z,8.40
2023-03-24T15:50:13.746Z,8.90
2023-03-24T15:52:41.866Z,10.50
2023-03-24T15:55:34.923Z,12.20
2023-03-24T15:58:24.226Z,12.20
2023-03-24T16:00:53.318Z,12.80
2023-03-24T16:03:26.615Z,11.10
2023-03-24T16:05:56.293Z,10.40
2023-03-24T16:08:35.861Z,11.60
2023-03-24T16:11:11.181Z,9.10
2023-03-24T16:13:47.684Z,12.80
2023-03-24T16:16:24.863Z,11.60
2023-03-24T16:18:53.760Z,9.40
2023-03-24T16:21:22.174Z,9.50
2023-03-24T16:23:53.709Z,10.60
2023-03-24T16:26:26.374Z,8.50
2023-03-24T16:29:14.416Z,12.40
2023-03-24T16:31:44.298Z,11.80
2023-03-24T16:34:12.387Z,12.80
2023-03-24T16:36:40.444Z,10.40
2023-03-24T16:39:15.955Z,11.00
2023-03-24T16:41:46.804Z,11.40
2023-03-24T16:44:17.505Z,11.60
2023-03-24T16:46:46.884Z,11.20
2023-03-24T16:49:17.137Z,12.70
2023-03-24T16:51:45.773Z,11.90
2023-03-24T16:54:15.115Z,13.30
2023-03-24T16:56:44.209Z,12.60
2023-03-24T16:59:15.050Z,17.80
2023-03-24T17:01:46.344Z,17.10
2023-03-24T17:04:20.111Z,15.70
2023-03-24T17:06:52.972Z,14.30
2023-03-24T17:09:23.080Z,12.50
2023-03-24T17:11:56.197Z,13.70
2023-03-24T17:14:24.850Z,13.80
2023-03-24T17:16:54.229Z,15.30
2023-03-24T17:22:38.473Z,15.10
2023-03-24T17:25:13.337Z,17.50
2023-03-24T17:27:41.745Z,15.80
2023-03-24T17:30:18.323Z,14.50
2023-03-24T17:32:48.065Z,18.20
2023-03-24T17:35:22.052Z,16.70
2023-03-24T17:37:51.394Z,14.40
2023-03-24T17:40:20.503Z,17.20
2023-03-24T17:42:52.116Z,14.40
2023-03-24T17:45:21.266Z,18.00
2023-03-24T17:47:55.558Z,21.30
2023-03-24T17:50:38.516Z,17.80
2023-03-24T17:53:10.597Z,18.20
2023-03-24T17:55:39.395Z,17.00
2023-03-24T17:58:08.922Z,19.30
2023-03-24T18:00:41.536Z,18.80
2023-03-24T18:03:11.399Z,17.70
2023-03-24T18:05:44.983Z,15.70
2023-03-24T18:08:13.162Z,20.70
2023-03-24T18:10:41.201Z,18.00
2023-03-24T18:13:15.443Z,18.20
2023-03-24T18:15:43.631Z,15.00
2023-03-24T18:18:18.253Z,15.90
2023-03-24T18:20:53.110Z,15.50
2023-03-24T18:23:23.646Z,18.80
2023-03-24T18:26:03.898Z,19.30
2023-03-24T18:28:38.952Z,18.60
2023-03-24T18:31:16.282Z,22.40
2023-03-24T18:33:46.245Z,21.10
2023-03-24T18:36:18.473Z,17.00
2023-03-24T18:38:47.891Z,16.50
2023-03-24T18:41:18.632Z,18.60
2023-03-24T18:43:48.315Z,16.70
2023-03-24T18:46:22.065Z,18.40
2023-03-24T18:48:53.219Z,16.90
2023-03-24T18:51:21.690Z,17.90
2023-03-24T18:53:50.296Z,16.50
2023-03-24T18:56:18.910Z,15.70
2023-03-24T18:58:48.720Z,16.10
2023-03-24T19:01:23.127Z,20.00
2023-03-24T19:03:52.400Z,19.20
2023-03-24T19:06:21.661Z,16.50
2023-03-24T19:08:51.112Z,20.30
2023-03-24T19:11:19.390Z,16.50
2023-03-24T19:13:50.670Z,19.00
2023-03-24T19:16:19.618Z,15.80
2023-03-24T19:18:48.730Z,14.40
2023-03-24T19:21:19.837Z,17.40
2023-03-24T19:23:49.948Z,18.70
2023-03-24T19:26:22.571Z,20.10
2023-03-24T19:28:53.319Z,19.30
2023-03-24T19:31:21.630Z,18.50
2023-03-24T19:33:51.706Z,18.70
2023-03-24T19:36:19.959Z,18.90
2023-03-24T19:38:48.008Z,15.90
2023-03-24T19:41:16.366Z,17.20
2023-03-24T19:43:47.616Z,16.80
2023-03-24T19:46:22.049Z,16.90
2023-03-24T19:48:50.767Z,15.90
2023-03-24T19:51:32.817Z,17.10
2023-03-24T19:54:01.177Z,18.60
2023-03-24T19:56:29.640Z,19.20
2023-03-24T19:58:57.933Z,20.20
2023-03-24T20:01:26.434Z,21.40
2023-03-24T20:03:54.700Z,20.10
2023-03-24T20:06:23.295Z,16.70
2023-03-24T20:08:51.822Z,18.00
2023-03-24T20:11:19.985Z,17.60
2023-03-24T20:13:48.395Z,17.60
2023-03-24T20:16:17.802Z,18.70
2023-03-24T20:18:45.987Z,17.70
2023-03-24T20:21:19.032Z,21.40
2023-03-24T20:23:47.458Z,23.60
2023-03-24T20:26:21.929Z,16.20
2023-03-24T20:28:51.347Z,19.00
2023-03-24T20:31:19.720Z,17.90
2023-03-24T20:33:49.208Z,17.40
2023-03-24T20:36:17.511Z,19.50
2023-03-24T20:38:45.899Z,18.70
2023-03-24T20:41:14.058Z,18.40
2023-03-24T20:43:42.680Z,17.80
2023-03-24T20:46:17.347Z,19.70
2023-03-24T20:48:46.312Z,22.30
2023-03-24T20:51:14.751Z,25.30
2023-03-24T20:53:44.955Z,21.80
2023-03-24T20:56:15.212Z,25.80
2023-03-24T20:58:48.023Z,27.80
2023-03-24T21:01:24.069Z,30.50
2023-03-24T21:03:52.885Z,28.50
2023-03-24T21:06:21.191Z,33.40
2023-03-24T21:08:49.480Z,31.60
2023-03-24T21:11:20.852Z,36.60
2023-03-24T21:13:49.278Z,37.20
2023-03-24T21:16:19.741Z,43.30
2023-03-24T21:18:51.416Z,34.90
2023-03-24T21:21:20.587Z,36.90
2023-03-24T21:23:48.769Z,31.20
2023-03-24T21:26:18.303Z,31.60
2023-03-24T21:28:47.192Z,32.10
2023-03-24T21:31:24.168Z,32.90
2023-03-24T21:33:52.903Z,33.30
2023-03-24T21:36:21.412Z,33.30
2023-03-24T21:38:50.060Z,31.30
2023-03-24T21:41:18.808Z,34.20
2023-03-24T21:43:51.233Z,31.80
2023-03-24T21:46:26.458Z,34.80
2023-03-24T21:48:59.596Z,29.20
2023-03-24T21:51:37.009Z,29.60
2023-03-24T21:54:15.176Z,29.50
2023-03-24T21:56:44.139Z,28.60
2023-03-24T21:59:12.952Z,27.20
2023-03-24T22:01:42.892Z,28.80
2023-03-24T22:04:11.243Z,32.70
2023-03-24T22:06:40.144Z,27.60
2023-03-24T22:09:10.466Z,31.90
2023-03-24T22:11:43.018Z,30.40
2023-03-24T22:14:18.986Z,29.90
2023-03-24T22:16:47.438Z,29.40
2023-03-24T22:19:15.776Z,30.50
2023-03-24T22:21:44.067Z,26.50
2023-03-24T22:24:12.591Z,25.40
2023-03-24T22:26:40.671Z,25.60
2023-03-24T22:29:12.987Z,25.00
2023-03-24T22:31:43.637Z,23.80
2023-03-24T22:34:14.001Z,27.10
2023-03-24T22:36:43.475Z,26.30
2023-03-24T22:39:11.816Z,26.40
2023-03-24T22:41:44.038Z,24.20
2023-03-24T22:44:12.403Z,25.50
2023-03-24T22:46:40.731Z,21.30
2023-03-24T22:49:09.637Z,23.70
2023-03-24T22:51:37.822Z,23.20
2023-03-24T22:54:06.640Z,30.70
2023-03-24T22:56:35.449Z,24.10
2023-03-24T23:11:12.440Z,26.60
2023-03-24T23:14:06.301Z,23.60
2023-03-24T23:16:35.848Z,23.60
2023-03-24T23:19:09.728Z,22.50
2023-03-24T23:21:39.570Z,26.70
2023-03-24T23:24:08.006Z,25.30
2023-03-24T23:26:36.914Z,27.50
2023-03-24T23:29:06.112Z,28.40
2023-03-24T23:31:36.018Z,26.10
2023-03-24T23:34:07.701Z,22.60
2023-03-24T23:36:36.064Z,26.40
2023-03-24T23:39:05.925Z,26.10
2023-03-24T23:41:36.116Z,24.80
2023-03-24T23:44:04.383Z,26.90
2023-03-24T23:46:33.803Z,23.60
2023-03-24T23:49:02.063Z,23.00
2023-03-24T23:51:31.556Z,20.80
2023-03-24T23:53:59.852Z,24.10
2023-03-24T23:56:36.826Z,26.00
2023-03-24T23:59:06.247Z,26.50
