createdAt,value
2024-05-09T00:02:31.386Z,651.66
2024-05-09T00:07:50.332Z,651.66
2024-05-09T00:13:09.844Z,651.66
2024-05-09T00:18:28.768Z,0
2024-05-09T00:23:48.476Z,12.8
2024-05-09T00:29:08.290Z,647.96
2024-05-09T00:34:27.616Z,647.96
2024-05-09T00:39:46.739Z,651.66
2024-05-09T00:45:06.163Z,651.66
2024-05-09T00:50:29.825Z,651.66
2024-05-09T00:55:45.160Z,651.66
2024-05-09T01:01:04.683Z,647.96
2024-05-09T01:06:24.188Z,651.66
2024-05-09T01:11:44.183Z,576.16
2024-05-09T01:17:04.857Z,0
2024-05-09T01:22:23.970Z,0
2024-05-09T01:27:43.316Z,651.66
2024-05-09T01:33:03.286Z,651.66
2024-05-09T01:38:22.270Z,0
2024-05-09T01:43:41.538Z,0
2024-05-09T01:49:00.946Z,19.8
2024-05-09T01:54:21.508Z,651.66
2024-05-09T01:59:42.283Z,0
2024-05-09T02:05:01.417Z,651.36
2024-05-09T02:10:23.447Z,17.8
2024-05-09T02:15:41.266Z,0
2024-05-09T02:26:22.807Z,0
2024-05-09T02:31:41.919Z,14.8
2024-05-09T02:37:00.579Z,14.8
2024-05-09T02:42:20.183Z,14.8
2024-05-09T02:47:39.052Z,14.8
2024-05-09T02:52:58.007Z,14.8
2024-05-09T02:58:16.964Z,14.8
2024-05-09T03:08:55.631Z,14.8
2024-05-09T03:14:15.110Z,14.8
2024-05-09T03:24:53.015Z,14.8
2024-05-09T03:35:32.230Z,14.8
2024-05-09T03:40:51.409Z,14.8
2024-05-09T03:46:10.675Z,14.8
2024-05-09T03:51:30.151Z,14.8
2024-05-09T03:56:49.255Z,14.8
2024-05-09T04:02:08.897Z,14.8
2024-05-09T04:07:28.157Z,14.8
2024-05-09T04:12:47.426Z,14.8
2024-05-09T04:23:25.372Z,14.8
2024-05-09T04:28:44.320Z,14.8
2024-05-09T04:34:03.681Z,14.8
2024-05-09T04:39:22.419Z,14.8
2024-05-09T04:39:48.541Z,14.8
2024-05-09T04:45:07.323Z,14.8
2024-05-09T04:50:33.137Z,14.8
2024-05-09T04:55:45.722Z,14.8
2024-05-09T05:01:04.768Z,14.8
2024-05-09T05:11:44.322Z,14.8
2024-05-09T05:22:22.547Z,14.8
2024-05-09T05:28:56.778Z,14.8
2024-05-09T05:33:01.734Z,14.8
2024-05-09T05:38:22.915Z,14.8
2024-05-09T05:43:39.418Z,14.8
2024-05-09T05:48:59.044Z,14.8
2024-05-09T05:54:17.857Z,14.8
2024-05-09T05:59:36.627Z,14.8
2024-05-09T06:04:56.063Z,14.8
2024-05-09T06:15:35.197Z,14.8
2024-05-09T06:20:54.945Z,14.8
2024-05-09T06:31:33.840Z,14.8
2024-05-09T06:36:53.557Z,14.8
2024-05-09T06:42:12.520Z,14.8
2024-05-09T06:47:31.929Z,14.8
2024-05-09T06:52:51.386Z,14.8
2024-05-09T06:58:10.302Z,14.8
2024-05-09T07:03:29.372Z,14.8
2024-05-09T07:14:08.231Z,14.8
2024-05-09T07:24:46.787Z,14.8
2024-05-09T07:30:07.158Z,14.8
2024-05-09T07:35:24.416Z,14.8
2024-05-09T07:40:43.421Z,14.8
2024-05-09T07:46:28.532Z,14.8
2024-05-09T07:56:40.520Z,14.8
2024-05-09T08:01:59.497Z,14.8
2024-05-09T08:07:18.319Z,14.8
2024-05-09T08:12:37.166Z,14.8
2024-05-09T08:17:57.161Z,14.8
2024-05-09T08:23:16.174Z,14.8
2024-05-09T08:28:35.115Z,14.8
2024-05-09T08:39:13.798Z,14.8
2024-05-09T08:44:33.382Z,14.8
2024-05-09T08:49:52.238Z,0
2024-05-09T08:55:11.596Z,649.28
2024-05-09T09:00:36.019Z,166.67
2024-05-09T09:05:49.839Z,548.44
2024-05-09T09:11:09.085Z,476.38
2024-05-09T09:16:28.528Z,298.31
2024-05-09T09:21:47.684Z,165.56
2024-05-09T09:27:06.990Z,20.92
2024-05-09T09:32:26.002Z,210.52
2024-05-09T09:37:45.480Z,121.17
2024-05-09T09:43:03.969Z,490.53
2024-05-09T09:53:43.124Z,346.63
2024-05-09T09:59:02.514Z,218.31
2024-05-09T10:04:21.837Z,481.09
2024-05-09T10:09:41.406Z,128.92
2024-05-09T10:15:01.007Z,7.28
2024-05-09T10:20:21.689Z,74.31
2024-05-09T10:25:39.707Z,68.27
2024-05-09T10:36:18.341Z,132.86
2024-05-09T10:41:37.387Z,638.5
2024-05-09T10:46:56.933Z,28.89
2024-05-09T10:52:16.323Z,138.69
2024-05-09T10:57:35.629Z,246.48
2024-05-09T11:02:54.467Z,653.5
2024-05-09T11:08:14.025Z,376.03
2024-05-09T11:13:32.475Z,245.11
2024-05-09T11:18:51.743Z,521.19
2024-05-09T11:24:11.444Z,361.36
2024-05-09T11:29:29.704Z,0.46
2024-05-09T11:34:48.440Z,202.21
2024-05-09T11:45:26.892Z,440.53
2024-05-09T11:50:46.311Z,584.03
2024-05-09T11:56:05.976Z,600.78
2024-05-09T12:01:27.428Z,333.81
2024-05-09T12:06:44.468Z,337.11
2024-05-09T12:12:04.048Z,409.07
2024-05-09T12:17:22.953Z,564.22
2024-05-09T12:22:42.192Z,381.57
2024-05-09T12:28:01.398Z,294.53
2024-05-09T12:38:39.638Z,141.31
2024-05-09T12:44:00.006Z,28.54
2024-05-09T12:54:37.191Z,529.69
2024-05-09T12:59:56.256Z,107.06
2024-05-09T13:05:15.357Z,165.96
2024-05-09T13:10:34.834Z,322.36
2024-05-09T13:15:54.097Z,511.02
2024-05-09T13:21:12.764Z,48.92
2024-05-09T13:26:31.698Z,479
2024-05-09T13:31:51.117Z,481.09
2024-05-09T13:37:10.475Z,257.88
2024-05-09T13:42:29.632Z,145.54
2024-05-09T13:53:08.898Z,480.67
2024-05-09T13:58:27.623Z,319.88
2024-05-09T14:03:46.467Z,530.13
2024-05-09T14:09:05.750Z,455.67
2024-05-09T14:19:44.171Z,417.92
2024-05-09T14:25:03.900Z,297.32
2024-05-09T14:30:26.340Z,640.98
2024-05-09T14:35:41.721Z,245.28
2024-05-09T14:41:00.805Z,123.62
2024-05-09T14:46:19.771Z,522.48
2024-05-09T14:51:39.167Z,450.83
2024-05-09T14:56:57.996Z,330.64
2024-05-09T15:02:16.140Z,14.63
2024-05-09T15:07:35.530Z,413.94
2024-05-09T15:12:54.492Z,518.69
2024-05-09T15:18:13.551Z,389.53
2024-05-09T15:23:32.979Z,349.44
2024-05-09T15:28:52.002Z,282.33
2024-05-09T15:34:11.143Z,248.03
2024-05-09T15:39:29.841Z,46.33
2024-05-09T15:50:14.720Z,72.64
2024-05-09T15:55:26.638Z,4.49
2024-05-09T16:00:47.091Z,620.09
2024-05-09T16:06:04.865Z,552.9
2024-05-09T16:11:24.106Z,599.19
2024-05-09T16:16:43.802Z,420.04
2024-05-09T16:22:03.363Z,425.54
2024-05-09T16:27:22.032Z,210.5
2024-05-09T16:32:41.737Z,158.85
2024-05-09T16:38:00.427Z,147.6
2024-05-09T16:43:19.652Z,150.35
2024-05-09T16:48:38.522Z,141.79
2024-05-09T16:53:57.793Z,131.64
2024-05-09T16:59:17.997Z,131.89
2024-05-09T17:04:36.643Z,128.04
2024-05-09T17:15:15.468Z,124.29
2024-05-09T17:20:36.134Z,123.35
2024-05-09T17:25:54.152Z,126.04
2024-05-09T17:31:13.775Z,119.89
2024-05-09T17:41:52.636Z,113.35
2024-05-09T17:47:12.036Z,114.29
2024-05-09T17:52:31.187Z,113.45
2024-05-09T17:57:50.639Z,107.09
2024-05-09T18:03:10.229Z,105.3
2024-05-09T18:08:29.123Z,14.8
2024-05-09T18:13:47.928Z,14.8
2024-05-09T18:19:07.567Z,14.8
2024-05-09T18:24:26.346Z,14.8
2024-05-09T18:29:44.858Z,14.8
2024-05-09T18:35:04.452Z,14.8
2024-05-09T18:45:43.739Z,14.8
2024-05-09T18:51:02.831Z,14.8
2024-05-09T18:56:21.732Z,14.8
2024-05-09T19:01:40.901Z,14.8
2024-05-09T19:06:59.951Z,14.8
2024-05-09T19:12:18.699Z,14.8
2024-05-09T19:17:37.768Z,14.8
2024-05-09T19:22:56.474Z,14.8
2024-05-09T19:28:15.323Z,14.8
2024-05-09T19:33:34.876Z,14.8
2024-05-09T19:38:53.941Z,14.8
2024-05-09T19:44:12.736Z,14.8
2024-05-09T19:49:31.769Z,14.8
2024-05-09T19:54:50.415Z,14.8
2024-05-09T20:00:12.016Z,14.8
2024-05-09T20:05:29.022Z,14.8
2024-05-09T20:10:48.588Z,14.8
2024-05-09T20:16:06.675Z,14.8
2024-05-09T20:21:26.333Z,14.8
2024-05-09T20:32:03.286Z,14.8
2024-05-09T20:42:41.130Z,14.8
2024-05-09T20:48:00.556Z,14.8
2024-05-09T20:53:19.820Z,14.8
2024-05-09T20:58:37.904Z,14.8
2024-05-09T21:03:57.796Z,14.8
2024-05-09T21:14:36.233Z,14.8
2024-05-09T21:19:55.071Z,14.8
2024-05-09T21:25:13.968Z,14.8
2024-05-09T21:30:38.456Z,14.8
2024-05-09T21:41:10.935Z,14.8
2024-05-09T21:46:30.464Z,14.8
2024-05-09T21:57:07.710Z,14.8
2024-05-09T22:02:26.850Z,14.8
2024-05-09T22:07:46.597Z,14.8
2024-05-09T22:13:06.238Z,14.8
2024-05-09T22:23:43.958Z,14.8
2024-05-09T22:24:08.964Z,14.8
2024-05-09T22:29:28.366Z,14.8
2024-05-09T22:34:48.780Z,14.8
2024-05-09T22:41:22.911Z,14.8
2024-05-09T22:45:27.319Z,14.8
2024-05-09T22:50:46.683Z,14.8
2024-05-09T22:56:06.351Z,14.8
2024-05-09T23:01:26.840Z,14.8
2024-05-09T23:06:44.627Z,14.8
2024-05-09T23:12:05.086Z,14.8
2024-05-09T23:17:23.345Z,14.8
2024-05-09T23:28:02.323Z,14.8
2024-05-09T23:33:21.408Z,14.8
2024-05-09T23:38:41.186Z,14.8
2024-05-09T23:43:59.763Z,14.8
2024-05-09T23:49:19.275Z,14.8
2024-05-09T23:54:39.447Z,14.8
2024-05-09T23:59:58.547Z,14.8
