createdAt,value
2023-03-05T00:00:54.086Z,0.00
2023-03-05T00:01:49.883Z,0.00
2023-03-05T00:02:45.127Z,0.00
2023-03-05T00:03:40.323Z,0.00
2023-03-05T00:04:36.583Z,0.00
2023-03-05T00:05:31.776Z,0.00
2023-03-05T00:06:27.664Z,0.00
2023-03-05T00:07:22.756Z,0.00
2023-03-05T00:08:17.926Z,0.00
2023-03-05T00:09:13.835Z,0.00
2023-03-05T00:10:09.019Z,0.00
2023-03-05T00:11:05.033Z,0.00
2023-03-05T00:12:00.090Z,0.00
2023-03-05T00:12:55.327Z,0.00
2023-03-05T00:13:51.238Z,0.00
2023-03-05T00:14:46.297Z,0.00
2023-03-05T00:15:41.584Z,0.00
2023-03-05T00:16:37.750Z,0.00
2023-03-05T00:17:32.934Z,0.00
2023-03-05T00:18:28.730Z,0.00
2023-03-05T00:19:23.873Z,0.00
2023-03-05T00:20:19.363Z,0.00
2023-03-05T00:21:14.968Z,0.00
2023-03-05T00:22:10.306Z,0.00
2023-03-05T00:23:06.047Z,0.00
2023-03-05T00:24:01.387Z,0.00
2023-03-05T00:24:56.564Z,0.00
2023-03-05T00:25:52.305Z,0.00
2023-03-05T00:26:47.493Z,0.00
2023-03-05T00:27:42.668Z,0.00
2023-03-05T00:28:39.255Z,0.00
2023-03-05T00:29:34.330Z,0.00
2023-03-05T00:30:30.187Z,0.00
2023-03-05T00:31:25.402Z,0.00
2023-03-05T00:32:20.650Z,0.00
2023-03-05T00:33:16.571Z,0.00
2023-03-05T00:34:11.616Z,0.00
2023-03-05T00:35:07.511Z,0.00
2023-03-05T00:36:02.692Z,0.00
2023-03-05T00:36:58.042Z,0.00
2023-03-05T00:37:53.786Z,0.00
2023-03-05T00:38:49.151Z,0.00
2023-03-05T00:39:44.172Z,0.00
2023-03-05T00:40:40.830Z,0.00
2023-03-05T00:41:36.023Z,0.00
2023-03-05T00:42:31.903Z,0.00
2023-03-05T00:43:27.079Z,0.00
2023-03-05T00:44:22.377Z,0.00
2023-03-05T00:45:17.418Z,0.00
2023-03-05T00:46:12.654Z,0.00
2023-03-05T00:47:09.197Z,0.00
2023-03-05T00:48:04.429Z,0.00
2023-03-05T00:49:00.148Z,0.00
2023-03-05T00:49:55.310Z,0.00
2023-03-05T00:50:50.511Z,0.00
2023-03-05T00:51:46.273Z,0.00
2023-03-05T00:52:41.458Z,0.00
2023-03-05T00:53:37.344Z,0.00
2023-03-05T00:54:32.473Z,0.00
2023-03-05T00:55:27.831Z,0.00
2023-03-05T00:56:23.536Z,0.00
2023-03-05T00:58:46.023Z,0.00
2023-03-05T00:59:39.309Z,0.00
2023-03-05T01:00:34.597Z,0.00
2023-03-05T01:01:29.811Z,0.00
2023-03-05T01:02:24.977Z,0.00
2023-03-05T01:03:20.116Z,0.00
2023-03-05T01:04:15.267Z,0.00
2023-03-05T01:05:10.549Z,0.00
2023-03-05T01:06:05.704Z,0.00
2023-03-05T01:07:00.847Z,0.00
2023-03-05T01:07:56.246Z,0.00
2023-03-05T01:08:51.512Z,0.00
2023-03-05T01:09:46.697Z,0.00
2023-03-05T01:10:41.797Z,0.00
2023-03-05T01:11:36.906Z,0.00
2023-03-05T01:12:32.012Z,0.00
2023-03-05T01:13:27.360Z,0.00
2023-03-05T01:14:22.508Z,0.00
2023-03-05T01:15:17.807Z,0.00
2023-03-05T01:16:13.018Z,0.00
2023-03-05T01:17:08.222Z,0.00
2023-03-05T01:18:03.515Z,0.00
2023-03-05T01:18:58.673Z,0.00
2023-03-05T01:19:53.683Z,0.00
2023-03-05T01:20:49.082Z,0.00
2023-03-05T01:21:44.117Z,0.00
2023-03-05T01:22:39.420Z,0.00
2023-03-05T01:23:34.573Z,0.00
2023-03-05T01:24:29.749Z,0.00
2023-03-05T01:25:24.918Z,0.00
2023-03-05T01:26:20.094Z,0.00
2023-03-05T01:27:15.264Z,0.00
2023-03-05T01:28:10.602Z,0.00
2023-03-05T01:29:05.886Z,0.00
2023-03-05T01:30:01.040Z,0.00
2023-03-05T01:30:56.290Z,0.00
2023-03-05T01:31:51.483Z,0.00
2023-03-05T01:32:46.633Z,0.00
2023-03-05T01:33:41.941Z,0.00
2023-03-05T01:34:37.090Z,0.00
2023-03-05T01:35:32.407Z,0.00
2023-03-05T01:36:27.555Z,0.00
2023-03-05T01:37:22.736Z,0.00
2023-03-05T01:38:18.096Z,0.00
2023-03-05T01:39:13.251Z,0.00
2023-03-05T01:40:08.258Z,0.00
2023-03-05T01:41:03.536Z,0.00
2023-03-05T01:41:58.761Z,0.00
2023-03-05T01:42:53.912Z,0.00
2023-03-05T01:43:49.077Z,0.00
2023-03-05T01:44:44.266Z,0.00
2023-03-05T01:45:39.540Z,0.00
2023-03-05T01:46:34.744Z,0.00
2023-03-05T01:47:29.809Z,0.00
2023-03-05T01:48:25.125Z,0.00
2023-03-05T01:49:20.406Z,0.00
2023-03-05T01:50:15.435Z,0.00
2023-03-05T01:51:10.683Z,0.00
2023-03-05T01:52:05.715Z,0.00
2023-03-05T01:53:00.840Z,0.00
2023-03-05T01:53:56.325Z,0.00
2023-03-05T01:54:51.367Z,0.00
2023-03-05T01:55:46.657Z,0.00
2023-03-05T01:56:41.789Z,0.00
2023-03-05T01:57:37.024Z,0.00
2023-03-05T01:58:32.325Z,0.00
2023-03-05T01:59:27.479Z,0.00
2023-03-05T02:00:22.635Z,0.00
2023-03-05T02:01:17.934Z,0.00
2023-03-05T02:02:13.079Z,0.00
2023-03-05T02:03:08.507Z,0.00
2023-03-05T02:04:03.567Z,0.00
2023-03-05T02:04:58.748Z,0.00
2023-03-05T02:05:53.888Z,0.00
2023-03-05T02:06:49.164Z,0.00
2023-03-05T02:07:44.316Z,0.00
2023-03-05T02:08:39.762Z,0.00
2023-03-05T02:09:34.916Z,0.00
2023-03-05T02:10:29.978Z,0.00
2023-03-05T02:11:25.112Z,0.00
2023-03-05T02:12:20.291Z,0.00
2023-03-05T02:13:15.603Z,0.00
2023-03-05T02:14:10.655Z,0.00
2023-03-05T02:15:05.791Z,0.00
2023-03-05T02:16:01.091Z,0.00
2023-03-05T02:16:56.362Z,0.00
2023-03-05T02:17:51.755Z,0.00
2023-03-05T02:18:46.612Z,0.00
2023-03-05T02:19:42.039Z,0.00
2023-03-05T02:20:37.060Z,0.00
2023-03-05T02:21:32.356Z,0.00
2023-03-05T02:22:27.526Z,0.00
2023-03-05T02:23:22.843Z,0.00
2023-03-05T02:24:17.863Z,0.00
2023-03-05T02:25:13.092Z,0.00
2023-03-05T02:26:08.213Z,0.00
2023-03-05T02:27:03.507Z,0.00
2023-03-05T02:27:58.833Z,0.00
2023-03-05T02:28:53.866Z,0.00
2023-03-05T02:29:49.146Z,0.00
2023-03-05T02:30:44.338Z,0.00
2023-03-05T02:31:39.517Z,0.00
2023-03-05T02:32:34.762Z,0.00
2023-03-05T02:33:29.934Z,0.00
2023-03-05T02:34:25.095Z,0.00
2023-03-05T02:35:20.362Z,0.00
2023-03-05T02:36:15.495Z,0.00
2023-03-05T02:37:10.623Z,0.00
2023-03-05T02:38:05.788Z,0.00
2023-03-05T02:39:01.092Z,0.00
2023-03-05T02:39:56.292Z,0.00
2023-03-05T02:40:51.591Z,0.00
2023-03-05T02:41:46.591Z,0.00
2023-03-05T02:42:41.741Z,0.00
2023-03-05T02:43:37.040Z,0.00
2023-03-05T02:44:32.175Z,0.00
2023-03-05T02:45:27.524Z,0.00
2023-03-05T02:46:22.529Z,0.00
2023-03-05T02:47:17.816Z,0.00
2023-03-05T02:48:12.982Z,0.00
2023-03-05T02:49:08.132Z,0.00
2023-03-05T02:50:03.401Z,0.00
2023-03-05T02:50:58.578Z,0.00
2023-03-05T02:51:53.822Z,0.00
2023-03-05T02:52:49.034Z,0.00
2023-03-05T02:53:44.037Z,0.00
2023-03-05T02:54:39.317Z,0.00
2023-03-05T02:55:34.530Z,0.00
2023-03-05T02:56:29.786Z,0.00
2023-03-05T02:57:24.794Z,0.00
2023-03-05T02:58:19.986Z,0.00
2023-03-05T02:59:15.112Z,0.00
2023-03-05T03:00:10.698Z,0.00
2023-03-05T03:01:05.613Z,0.00
2023-03-05T03:02:00.789Z,0.00
2023-03-05T03:02:56.147Z,0.00
2023-03-05T03:03:51.177Z,0.00
2023-03-05T03:04:46.301Z,0.00
2023-03-05T03:05:41.600Z,0.00
2023-03-05T03:06:36.592Z,0.00
2023-03-05T03:07:32.047Z,0.00
2023-03-05T03:08:27.078Z,0.00
2023-03-05T03:09:22.368Z,0.00
2023-03-05T03:10:17.638Z,0.00
2023-03-05T03:11:12.818Z,0.00
2023-03-05T03:12:08.046Z,0.00
2023-03-05T03:13:03.232Z,0.00
2023-03-05T03:13:58.351Z,0.00
2023-03-05T03:14:53.694Z,0.00
2023-03-05T03:15:48.836Z,0.00
2023-03-05T03:16:44.168Z,0.00
2023-03-05T03:17:39.496Z,0.00
2023-03-05T03:18:34.549Z,0.00
2023-03-05T03:19:29.672Z,0.00
2023-03-05T03:20:25.098Z,0.00
2023-03-05T03:21:20.105Z,0.00
2023-03-05T03:22:15.411Z,0.00
2023-03-05T03:23:10.718Z,0.00
2023-03-05T03:24:05.733Z,0.00
2023-03-05T03:25:00.835Z,0.00
2023-03-05T03:25:56.017Z,0.00
2023-03-05T03:26:51.162Z,0.00
2023-03-05T03:27:46.517Z,0.00
2023-03-05T03:28:41.548Z,0.00
2023-03-05T03:29:36.671Z,0.00
2023-03-05T03:30:32.169Z,0.00
2023-03-05T03:31:27.128Z,0.00
2023-03-05T03:32:22.436Z,0.00
2023-03-05T03:33:17.619Z,0.00
2023-03-05T03:34:12.911Z,0.00
2023-03-05T03:35:08.066Z,0.00
2023-03-05T03:36:03.230Z,0.00
2023-03-05T03:36:58.348Z,0.00
2023-03-05T03:37:53.679Z,0.00
2023-03-05T03:38:48.839Z,0.00
2023-03-05T03:39:44.118Z,0.00
2023-03-05T03:40:39.387Z,0.00
2023-03-05T03:41:34.549Z,0.00
2023-03-05T03:42:29.843Z,0.00
2023-03-05T03:43:24.917Z,0.00
2023-03-05T03:44:20.056Z,0.00
2023-03-05T03:45:15.345Z,0.00
2023-03-05T03:46:10.574Z,0.00
2023-03-05T03:47:05.897Z,0.00
2023-03-05T03:48:00.927Z,0.00
2023-03-05T03:48:56.081Z,0.00
2023-03-05T03:49:51.194Z,0.00
2023-03-05T03:50:46.581Z,0.00
2023-03-05T03:51:41.749Z,0.00
2023-03-05T03:52:37.073Z,0.00
2023-03-05T03:53:32.111Z,0.00
2023-03-05T03:54:27.400Z,0.00
2023-03-05T03:55:22.537Z,0.00
2023-03-05T03:56:17.742Z,0.00
2023-03-05T03:57:13.081Z,0.00
2023-03-05T03:58:08.116Z,0.00
2023-03-05T03:59:03.305Z,0.00
2023-03-05T03:59:58.479Z,0.00
2023-03-05T04:00:53.729Z,0.00
2023-03-05T04:01:48.920Z,0.00
2023-03-05T04:02:44.308Z,0.00
2023-03-05T04:03:39.260Z,0.00
2023-03-05T04:04:34.411Z,0.00
2023-03-05T04:05:29.588Z,0.00
2023-03-05T04:06:24.747Z,0.00
2023-03-05T04:07:20.058Z,0.00
2023-03-05T04:08:15.187Z,0.00
2023-03-05T04:09:10.389Z,0.00
2023-03-05T04:10:05.514Z,0.00
2023-03-05T04:11:00.968Z,0.00
2023-03-05T04:11:55.999Z,0.00
2023-03-05T04:12:51.624Z,0.00
2023-03-05T04:13:47.253Z,0.00
2023-03-05T04:14:42.516Z,0.00
2023-03-05T04:15:37.799Z,0.00
2023-03-05T04:16:32.852Z,0.00
2023-03-05T04:17:28.019Z,0.00
2023-03-05T04:18:23.460Z,0.00
2023-03-05T04:19:18.479Z,0.00
2023-03-05T04:20:13.834Z,0.00
2023-03-05T04:21:09.114Z,0.00
2023-03-05T04:22:04.300Z,0.00
2023-03-05T04:22:59.555Z,0.00
2023-03-05T04:23:54.730Z,0.00
2023-03-05T04:24:49.859Z,0.00
2023-03-05T04:25:45.150Z,0.00
2023-03-05T04:26:40.328Z,0.00
2023-03-05T04:27:35.735Z,0.00
2023-03-05T04:28:30.913Z,0.00
2023-03-05T04:29:25.958Z,0.00
2023-03-05T04:30:21.119Z,0.00
2023-03-05T04:31:16.549Z,0.00
2023-03-05T04:32:11.604Z,0.00
2023-03-05T04:33:06.781Z,0.00
2023-03-05T04:34:01.953Z,0.00
2023-03-05T04:34:57.250Z,0.00
2023-03-05T04:35:52.427Z,0.00
2023-03-05T04:36:47.638Z,0.00
2023-03-05T04:37:42.937Z,0.00
2023-03-05T04:38:37.981Z,0.00
2023-03-05T04:39:33.155Z,0.00
2023-03-05T04:40:28.477Z,0.00
2023-03-05T04:41:23.715Z,0.00
2023-03-05T04:42:18.902Z,0.00
2023-03-05T04:43:14.091Z,0.00
2023-03-05T04:44:09.282Z,0.00
2023-03-05T04:45:06.853Z,0.00
2023-03-05T04:46:02.141Z,0.00
2023-03-05T04:46:57.332Z,0.00
2023-03-05T04:47:52.779Z,0.00
2023-03-05T04:48:47.796Z,0.00
2023-03-05T04:49:46.513Z,0.00
2023-03-05T04:50:41.637Z,0.00
2023-03-05T04:51:36.926Z,0.00
2023-03-05T04:52:32.118Z,0.00
2023-03-05T04:53:27.604Z,0.00
2023-03-05T04:54:22.603Z,0.00
2023-03-05T04:55:17.783Z,0.00
2023-03-05T04:56:12.914Z,0.00
2023-03-05T04:57:08.238Z,0.00
2023-03-05T04:58:03.297Z,0.00
2023-03-05T04:58:58.463Z,0.00
2023-03-05T04:59:53.645Z,0.00
2023-03-05T05:00:48.940Z,0.00
2023-03-05T05:01:44.115Z,0.00
2023-03-05T05:02:39.322Z,0.00
2023-03-05T05:03:34.473Z,0.00
2023-03-05T05:04:29.933Z,0.00
2023-03-05T05:05:24.973Z,0.00
2023-03-05T05:06:20.293Z,0.00
2023-03-05T05:07:15.473Z,0.00
2023-03-05T05:08:10.681Z,0.00
2023-03-05T05:09:05.833Z,0.00
2023-03-05T05:10:01.064Z,0.00
2023-03-05T05:10:56.182Z,0.00
2023-03-05T05:11:51.613Z,0.00
2023-03-05T05:12:46.801Z,0.00
2023-03-05T05:13:41.847Z,0.00
2023-03-05T05:14:37.009Z,0.00
2023-03-05T05:15:32.322Z,0.00
2023-03-05T05:16:27.666Z,0.00
2023-03-05T05:17:22.733Z,0.00
2023-03-05T05:18:17.901Z,0.00
2023-03-05T05:19:13.165Z,0.00
2023-03-05T05:20:08.415Z,0.00
2023-03-05T05:21:03.773Z,0.00
2023-03-05T05:21:58.814Z,0.00
2023-03-05T05:22:54.142Z,0.00
2023-03-05T05:23:49.303Z,0.00
2023-03-05T05:24:44.599Z,0.00
2023-03-05T05:25:39.747Z,1.00
2023-03-05T05:26:35.062Z,1.00
2023-03-05T05:27:30.393Z,0.00
2023-03-05T05:28:25.547Z,0.00
2023-03-05T05:29:20.568Z,1.00
2023-03-05T05:30:15.768Z,0.00
2023-03-05T05:31:10.956Z,1.00
2023-03-05T05:32:06.149Z,1.00
2023-03-05T05:33:01.437Z,1.00
2023-03-05T05:33:56.487Z,2.00
2023-03-05T05:34:51.601Z,2.00
2023-03-05T05:35:46.967Z,2.00
2023-03-05T05:36:42.099Z,3.00
2023-03-05T05:37:37.570Z,3.00
2023-03-05T05:38:32.637Z,4.00
2023-03-05T05:39:27.948Z,5.00
2023-03-05T05:40:23.101Z,5.00
2023-03-05T05:41:18.377Z,6.00
2023-03-05T05:42:13.558Z,7.00
2023-03-05T05:43:08.768Z,8.00
2023-03-05T05:44:03.898Z,10.00
2023-03-05T05:44:59.399Z,12.00
2023-03-05T05:45:54.636Z,13.00
2023-03-05T05:46:49.859Z,15.00
2023-03-05T05:47:45.172Z,17.00
2023-03-05T05:48:40.257Z,19.00
2023-03-05T05:49:35.600Z,21.00
2023-03-05T05:50:30.711Z,23.00
2023-03-05T05:51:25.774Z,26.00
2023-03-05T05:52:20.889Z,29.00
2023-03-05T05:53:15.839Z,32.00
2023-03-05T05:54:10.942Z,34.00
2023-03-05T05:55:06.007Z,39.00
2023-03-05T05:56:01.105Z,43.00
2023-03-05T05:56:56.206Z,42.00
2023-03-05T05:57:51.273Z,50.00
2023-03-05T05:58:46.464Z,52.00
2023-03-05T05:59:41.478Z,57.00
2023-03-05T06:00:36.528Z,62.00
2023-03-05T06:01:31.621Z,67.00
2023-03-05T06:02:30.226Z,65.00
2023-03-05T06:03:25.236Z,75.00
2023-03-05T06:04:20.165Z,79.00
2023-03-05T06:05:15.408Z,84.00
2023-03-05T06:06:10.488Z,92.00
2023-03-05T06:07:05.776Z,97.00
2023-03-05T06:08:00.612Z,103.00
2023-03-05T06:08:55.616Z,109.00
2023-03-05T06:09:50.611Z,121.00
2023-03-05T06:10:45.742Z,121.00
2023-03-05T06:11:40.770Z,127.00
2023-03-05T06:12:35.813Z,134.00
2023-03-05T06:13:30.817Z,137.00
2023-03-05T06:14:25.840Z,138.00
2023-03-05T06:15:20.807Z,152.00
2023-03-05T06:16:15.988Z,175.00
2023-03-05T06:17:12.910Z,176.00
2023-03-05T06:18:05.919Z,176.00
2023-03-05T06:19:05.363Z,185.00
2023-03-05T06:20:00.526Z,196.00
2023-03-05T06:20:55.501Z,193.00
2023-03-05T06:21:50.868Z,223.00
2023-03-05T06:22:45.779Z,244.00
2023-03-05T06:23:40.831Z,260.00
2023-03-05T06:24:35.918Z,290.00
2023-03-05T06:25:30.981Z,295.00
2023-03-05T06:26:25.945Z,320.00
2023-03-05T06:27:21.110Z,308.00
2023-03-05T06:28:16.143Z,313.00
2023-03-05T06:29:11.221Z,324.00
2023-03-05T06:30:06.237Z,328.00
2023-03-05T06:31:01.360Z,334.00
2023-03-05T06:31:56.336Z,319.00
2023-03-05T06:32:51.422Z,308.00
2023-03-05T06:33:46.469Z,343.00
2023-03-05T06:34:41.515Z,371.00
2023-03-05T06:35:37.265Z,371.00
2023-03-05T06:36:32.537Z,391.00
2023-03-05T06:37:27.434Z,393.00
2023-03-05T06:38:22.531Z,361.00
2023-03-05T06:39:17.587Z,366.00
2023-03-05T06:40:12.632Z,368.00
2023-03-05T06:41:07.700Z,376.00
2023-03-05T06:42:02.928Z,427.00
2023-03-05T06:42:57.735Z,454.00
2023-03-05T06:43:52.790Z,468.00
2023-03-05T06:44:48.419Z,488.00
2023-03-05T06:45:43.030Z,539.00
2023-03-05T06:46:38.154Z,543.00
2023-03-05T06:47:33.097Z,532.00
2023-03-05T06:48:28.146Z,554.00
2023-03-05T06:49:23.238Z,560.00
2023-03-05T06:50:18.453Z,611.00
2023-03-05T06:51:13.406Z,611.00
2023-03-05T06:52:11.731Z,637.00
2023-03-05T06:53:06.688Z,666.00
2023-03-05T06:54:01.860Z,712.00
2023-03-05T06:54:57.083Z,744.00
2023-03-05T06:55:52.152Z,761.00
2023-03-05T06:56:47.299Z,815.00
2023-03-05T06:59:10.378Z,1000.00
2023-03-05T07:00:04.810Z,1041.00
2023-03-05T07:01:00.351Z,1047.00
2023-03-05T07:01:55.723Z,1018.00
2023-03-05T07:02:50.969Z,993.00
2023-03-05T07:03:46.311Z,931.00
2023-03-05T07:04:41.627Z,953.00
2023-03-05T07:05:36.931Z,967.00
2023-03-05T07:06:32.406Z,968.00
2023-03-05T07:07:27.695Z,1041.00
2023-03-05T07:08:23.044Z,1092.00
2023-03-05T07:09:18.593Z,1025.00
2023-03-05T07:10:13.858Z,1060.00
2023-03-05T07:11:09.229Z,1092.00
2023-03-05T07:12:04.784Z,1166.00
2023-03-05T07:13:00.032Z,1151.00
2023-03-05T07:13:55.428Z,1137.00
2023-03-05T07:14:50.838Z,1101.00
2023-03-05T07:15:46.224Z,1066.00
2023-03-05T07:16:41.772Z,1042.00
2023-03-05T07:17:36.987Z,1024.00
2023-03-05T07:18:32.375Z,973.00
2023-03-05T07:19:27.807Z,939.00
2023-03-05T07:20:23.024Z,963.00
2023-03-05T07:21:18.352Z,926.00
2023-03-05T07:22:13.696Z,991.00
2023-03-05T07:23:09.055Z,1024.00
2023-03-05T07:24:04.427Z,1036.00
2023-03-05T07:24:59.810Z,915.00
2023-03-05T07:25:55.128Z,1039.00
2023-03-05T07:26:50.659Z,1067.00
2023-03-05T07:27:45.967Z,1084.00
2023-03-05T07:28:41.327Z,1082.00
2023-03-05T07:29:36.846Z,1169.00
2023-03-05T07:30:32.095Z,1313.00
2023-03-05T07:31:27.732Z,1304.00
2023-03-05T07:32:22.870Z,1324.00
2023-03-05T07:33:18.246Z,1309.00
2023-03-05T07:34:13.593Z,1317.00
2023-03-05T07:35:09.002Z,1331.00
2023-03-05T07:36:04.410Z,1247.00
2023-03-05T07:36:59.788Z,1198.00
2023-03-05T07:37:55.190Z,1255.00
2023-03-05T07:38:50.573Z,1298.00
2023-03-05T07:39:47.294Z,1392.00
2023-03-05T07:40:41.424Z,1361.00
2023-03-05T07:41:36.982Z,1364.00
2023-03-05T07:42:32.266Z,1475.00
2023-03-05T07:43:27.664Z,1466.00
2023-03-05T07:44:23.059Z,1509.00
2023-03-05T07:45:18.465Z,1547.00
2023-03-05T07:46:14.192Z,1538.00
2023-03-05T07:47:09.180Z,1596.00
2023-03-05T07:48:04.538Z,1665.00
2023-03-05T07:48:59.921Z,1799.00
2023-03-05T07:49:55.398Z,1889.00
2023-03-05T07:50:50.688Z,1915.00
2023-03-05T07:51:46.085Z,2015.00
2023-03-05T07:52:41.510Z,2005.00
2023-03-05T07:53:36.879Z,1993.00
2023-03-05T07:54:32.270Z,2065.00
2023-03-05T07:55:27.681Z,2069.00
2023-03-05T07:56:23.195Z,1957.00
2023-03-05T07:57:18.431Z,1957.00
2023-03-05T07:58:13.847Z,1995.00
2023-03-05T07:59:09.188Z,2078.00
2023-03-05T08:00:04.756Z,2105.00
2023-03-05T08:01:00.013Z,2128.00
2023-03-05T08:01:55.417Z,2017.00
2023-03-05T08:02:50.959Z,1869.00
2023-03-05T08:03:46.251Z,1900.00
2023-03-05T08:04:41.622Z,1933.00
2023-03-05T08:05:37.063Z,2144.00
2023-03-05T08:06:32.646Z,2139.00
2023-03-05T08:07:27.981Z,2203.00
2023-03-05T08:08:23.473Z,2215.00
2023-03-05T08:09:18.889Z,2275.00
2023-03-05T08:10:14.320Z,2380.00
2023-03-05T08:11:10.098Z,2398.00
2023-03-05T08:12:05.358Z,2377.00
2023-03-05T08:13:00.799Z,2438.00
2023-03-05T08:13:56.382Z,2408.00
2023-03-05T08:14:51.848Z,2406.00
2023-03-05T08:15:47.322Z,2417.00
2023-03-05T08:16:42.756Z,2444.00
2023-03-05T08:17:38.198Z,2461.00
2023-03-05T08:18:33.639Z,2347.00
2023-03-05T08:19:29.204Z,2307.00
2023-03-05T08:20:24.635Z,2416.00
2023-03-05T08:21:20.232Z,2381.00
2023-03-05T08:22:15.663Z,2422.00
2023-03-05T08:23:11.079Z,2401.00
2023-03-05T08:24:06.528Z,2384.00
2023-03-05T08:25:02.112Z,2316.00
2023-03-05T08:25:57.745Z,2150.00
2023-03-05T08:26:52.987Z,2076.00
2023-03-05T08:27:48.423Z,2201.00
2023-03-05T08:28:43.838Z,2250.00
2023-03-05T08:29:39.418Z,2392.00
2023-03-05T08:30:34.893Z,2415.00
2023-03-05T08:31:30.412Z,2411.00
2023-03-05T08:32:25.912Z,2467.00
2023-03-05T08:33:21.218Z,2392.00
2023-03-05T08:34:16.628Z,2371.00
2023-03-05T08:35:12.344Z,2409.00
2023-03-05T08:36:07.849Z,2623.00
2023-03-05T08:37:03.151Z,2598.00
2023-03-05T08:37:58.579Z,2667.00
2023-03-05T08:38:54.024Z,2690.00
2023-03-05T08:39:49.373Z,2710.00
2023-03-05T08:40:44.994Z,2764.00
2023-03-05T08:41:40.425Z,2850.00
2023-03-05T08:42:35.888Z,2815.00
2023-03-05T08:43:31.334Z,2819.00
2023-03-05T08:44:26.917Z,2770.00
2023-03-05T08:45:22.385Z,2754.00
2023-03-05T08:46:17.911Z,2801.00
2023-03-05T08:47:13.355Z,2702.00
2023-03-05T08:48:08.787Z,2695.00
2023-03-05T08:49:04.235Z,2713.00
2023-03-05T08:49:59.792Z,2721.00
2023-03-05T08:50:55.253Z,2775.00
2023-03-05T08:51:50.748Z,2797.00
2023-03-05T08:52:46.165Z,2851.00
2023-03-05T08:53:41.621Z,2846.00
2023-03-05T08:54:37.058Z,2830.00
2023-03-05T08:55:32.802Z,2728.00
2023-03-05T08:56:28.076Z,2823.00
2023-03-05T08:57:23.546Z,2764.00
2023-03-05T08:58:19.097Z,2734.00
2023-03-05T08:59:14.554Z,2878.00
2023-03-05T09:00:10.045Z,2937.00
2023-03-05T09:01:05.510Z,3001.00
2023-03-05T09:02:00.987Z,3038.00
2023-03-05T09:02:56.372Z,3096.00
2023-03-05T09:03:51.923Z,3138.00
2023-03-05T09:04:47.379Z,3230.00
2023-03-05T09:05:42.840Z,3301.00
2023-03-05T09:06:38.380Z,3272.00
2023-03-05T09:07:33.788Z,3239.00
2023-03-05T09:08:29.254Z,3416.00
2023-03-05T09:09:24.818Z,3493.00
2023-03-05T09:10:20.457Z,3625.00
2023-03-05T09:11:15.642Z,3757.00
2023-03-05T09:12:12.262Z,3869.00
2023-03-05T09:13:06.650Z,3950.00
2023-03-05T09:14:02.131Z,4097.00
2023-03-05T09:14:57.910Z,4126.00
2023-03-05T09:15:53.294Z,4166.00
2023-03-05T09:16:48.636Z,4271.00
2023-03-05T09:17:44.221Z,4334.00
2023-03-05T09:18:39.668Z,4349.00
2023-03-05T09:19:35.153Z,4396.00
2023-03-05T09:20:30.605Z,4502.00
2023-03-05T09:21:26.056Z,4646.00
2023-03-05T09:22:21.614Z,4664.00
2023-03-05T09:23:17.080Z,4884.00
2023-03-05T09:24:12.487Z,5090.00
2023-03-05T09:25:07.949Z,5121.00
2023-03-05T09:26:03.509Z,4994.00
2023-03-05T09:26:58.960Z,5118.00
2023-03-05T09:27:54.420Z,5168.00
2023-03-05T09:28:49.947Z,5327.00
2023-03-05T09:29:45.256Z,5555.00
2023-03-05T09:30:40.771Z,5671.00
2023-03-05T09:31:36.233Z,5724.00
2023-03-05T09:32:31.729Z,5779.00
2023-03-05T09:33:27.059Z,5801.00
2023-03-05T09:34:22.526Z,5902.00
2023-03-05T09:35:18.037Z,6099.00
2023-03-05T09:36:13.460Z,6193.00
2023-03-05T09:37:08.869Z,6012.00
2023-03-05T09:38:04.311Z,6300.00
2023-03-05T09:38:59.745Z,6230.00
2023-03-05T09:39:55.398Z,6439.00
2023-03-05T09:40:50.660Z,6242.00
2023-03-05T09:41:46.015Z,6399.00
2023-03-05T09:42:41.439Z,6289.00
2023-03-05T09:43:36.975Z,6241.00
2023-03-05T09:44:33.406Z,6305.00
2023-03-05T09:45:28.246Z,6383.00
2023-03-05T09:46:23.396Z,6794.00
2023-03-05T09:47:18.857Z,6721.00
2023-03-05T09:48:14.411Z,6661.00
2023-03-05T09:49:09.900Z,6467.00
2023-03-05T09:50:05.494Z,6551.00
2023-03-05T09:51:00.957Z,6582.00
2023-03-05T09:51:56.386Z,6605.00
2023-03-05T09:52:51.835Z,6560.00
2023-03-05T09:53:47.225Z,6550.00
2023-03-05T09:54:42.686Z,6534.00
2023-03-05T09:55:38.262Z,6568.00
2023-03-05T09:56:33.707Z,6656.00
2023-03-05T09:57:29.190Z,6818.00
2023-03-05T09:58:24.750Z,6867.00
2023-03-05T09:59:20.173Z,6853.00
2023-03-05T10:00:15.634Z,6636.00
2023-03-05T10:01:11.347Z,6710.00
2023-03-05T10:02:06.647Z,6526.00
2023-03-05T10:03:02.173Z,6713.00
2023-03-05T10:03:57.617Z,6744.00
2023-03-05T10:04:53.029Z,6891.00
2023-03-05T10:05:48.666Z,7027.00
2023-03-05T10:06:44.090Z,7009.00
2023-03-05T10:07:39.518Z,7214.00
2023-03-05T10:08:34.979Z,7308.00
2023-03-05T10:09:30.408Z,7586.00
2023-03-05T10:10:25.814Z,7695.00
2023-03-05T10:11:21.460Z,7843.00
2023-03-05T10:12:16.894Z,8122.00
2023-03-05T10:13:12.360Z,8268.00
2023-03-05T10:14:07.657Z,8658.00
2023-03-05T10:15:03.132Z,8861.00
2023-03-05T10:15:58.724Z,8982.00
2023-03-05T10:16:54.114Z,9057.00
2023-03-05T10:17:49.417Z,9117.00
2023-03-05T10:18:44.876Z,9110.00
2023-03-05T10:19:40.201Z,9057.00
2023-03-05T10:20:35.688Z,9132.00
2023-03-05T10:21:31.440Z,9085.00
2023-03-05T10:22:26.657Z,9200.00
2023-03-05T10:23:22.079Z,9104.00
2023-03-05T10:24:17.638Z,9070.00
2023-03-05T10:25:13.082Z,8950.00
2023-03-05T10:26:08.516Z,8868.00
2023-03-05T10:27:04.137Z,8807.00
2023-03-05T10:27:59.470Z,8780.00
2023-03-05T10:28:54.876Z,8847.00
2023-03-05T10:29:50.458Z,8769.00
2023-03-05T10:30:45.824Z,8757.00
2023-03-05T10:31:41.281Z,8770.00
2023-03-05T10:32:36.864Z,8826.00
2023-03-05T10:33:33.590Z,8775.00
2023-03-05T10:34:27.658Z,8999.00
2023-03-05T10:35:23.370Z,9047.00
2023-03-05T10:36:18.756Z,9110.00
2023-03-05T10:37:14.179Z,9397.00
2023-03-05T10:38:09.860Z,9675.00
2023-03-05T10:39:05.155Z,9780.00
2023-03-05T10:40:00.609Z,9788.00
2023-03-05T10:40:56.058Z,9743.00
2023-03-05T10:41:51.451Z,9979.00
2023-03-05T10:42:46.888Z,9942.00
2023-03-05T10:43:42.374Z,10228.00
2023-03-05T10:44:37.842Z,9964.00
2023-03-05T10:45:33.718Z,10216.00
2023-03-05T10:46:28.813Z,9963.00
2023-03-05T10:47:24.232Z,9736.00
2023-03-05T10:48:19.643Z,8965.00
2023-03-05T10:49:15.076Z,9082.00
2023-03-05T10:50:10.638Z,9030.00
2023-03-05T10:51:06.078Z,9240.00
2023-03-05T10:52:01.547Z,9153.00
2023-03-05T10:52:56.959Z,9610.00
2023-03-05T10:53:52.394Z,9759.00
2023-03-05T10:54:47.848Z,9942.00
2023-03-05T10:55:43.596Z,9947.00
2023-03-05T10:56:38.880Z,9975.00
2023-03-05T10:57:34.397Z,10269.00
2023-03-05T10:58:30.005Z,10081.00
2023-03-05T10:59:25.466Z,9853.00
2023-03-05T11:00:20.939Z,9845.00
2023-03-05T11:01:16.405Z,9733.00
2023-03-05T11:02:11.838Z,9862.00
2023-03-05T11:03:07.286Z,9922.00
2023-03-05T11:04:02.851Z,10000.00
2023-03-05T11:04:58.362Z,10273.00
2023-03-05T11:05:54.162Z,10278.00
2023-03-05T11:06:49.412Z,10061.00
2023-03-05T11:07:44.889Z,10492.00
2023-03-05T11:08:40.413Z,10647.00
2023-03-05T11:09:36.026Z,10646.00
2023-03-05T11:10:31.506Z,10722.00
2023-03-05T11:11:27.186Z,10863.00
2023-03-05T11:12:22.540Z,10763.00
2023-03-05T11:13:18.008Z,10591.00
2023-03-05T11:14:13.524Z,10603.00
2023-03-05T11:15:09.118Z,10703.00
2023-03-05T11:16:04.633Z,10847.00
2023-03-05T11:17:00.165Z,10298.00
2023-03-05T11:17:55.672Z,9882.00
2023-03-05T11:18:51.122Z,9954.00
2023-03-05T11:19:46.577Z,9949.00
2023-03-05T11:20:42.139Z,9884.00
2023-03-05T11:21:37.737Z,9844.00
2023-03-05T11:22:33.060Z,9832.00
2023-03-05T11:23:28.506Z,9791.00
2023-03-05T11:24:23.917Z,9658.00
2023-03-05T11:25:19.409Z,9279.00
2023-03-05T11:26:14.965Z,9297.00
2023-03-05T11:27:10.427Z,8977.00
2023-03-05T11:28:05.876Z,8780.00
2023-03-05T11:29:01.300Z,8436.00
2023-03-05T11:29:56.750Z,8032.00
2023-03-05T11:30:52.300Z,7853.00
2023-03-05T11:31:47.671Z,7784.00
2023-03-05T11:32:43.162Z,7691.00
2023-03-05T11:33:38.703Z,7380.00
2023-03-05T11:34:34.193Z,7344.00
2023-03-05T11:35:29.756Z,7203.00
2023-03-05T11:36:25.276Z,7082.00
2023-03-05T11:37:20.691Z,6940.00
2023-03-05T11:38:16.154Z,7163.00
2023-03-05T11:39:11.745Z,7101.00
2023-03-05T11:40:07.160Z,7079.00
2023-03-05T11:41:02.584Z,6716.00
2023-03-05T11:41:58.201Z,6808.00
2023-03-05T11:42:53.639Z,7015.00
2023-03-05T11:43:49.036Z,7257.00
2023-03-05T11:44:44.621Z,6871.00
2023-03-05T11:45:40.038Z,6586.00
2023-03-05T11:46:35.569Z,6485.00