createdAt,value
2023-02-17T00:01:46.177Z,33.83
2023-02-17T00:04:15.314Z,26.13
2023-02-17T00:06:44.477Z,33.33
2023-02-17T00:09:13.552Z,35.58
2023-02-17T00:11:42.710Z,33.58
2023-02-17T00:14:14.844Z,34.83
2023-02-17T00:16:44.541Z,33.72
2023-02-17T00:19:26.830Z,33.15
2023-02-17T00:21:57.314Z,36.40
2023-02-17T00:24:27.539Z,31.48
2023-02-17T00:26:57.185Z,32.75
2023-02-17T00:29:28.545Z,34.60
2023-02-17T00:31:57.988Z,38.10
2023-02-17T00:34:28.628Z,37.85
2023-02-17T00:36:57.725Z,36.65
2023-02-17T00:39:28.144Z,49.33
2023-02-17T00:41:57.190Z,41.35
2023-02-17T00:44:54.170Z,42.28
2023-02-17T00:47:53.128Z,39.78
2023-02-17T00:51:14.001Z,39.45
2023-02-17T00:53:43.415Z,35.05
2023-02-17T00:56:12.660Z,37.95
2023-02-17T00:58:42.680Z,34.70
2023-02-17T01:01:13.394Z,40.55
2023-02-17T01:03:43.221Z,37.85
2023-02-17T01:06:23.030Z,35.20
2023-02-17T01:08:52.900Z,35.10
2023-02-17T01:11:25.949Z,34.10
2023-02-17T01:13:56.383Z,38.38
2023-02-17T01:16:29.145Z,37.47
2023-02-17T01:19:08.486Z,36.83
2023-02-17T01:21:37.813Z,35.00
2023-02-17T01:24:09.038Z,39.53
2023-02-17T01:26:39.308Z,38.42
2023-02-17T01:29:10.912Z,38.28
2023-02-17T01:31:41.957Z,38.88
2023-02-17T01:34:14.397Z,36.25
2023-02-17T01:36:43.460Z,40.58
2023-02-17T01:39:14.992Z,39.95
2023-02-17T01:41:44.577Z,37.67
2023-02-17T01:44:19.304Z,40.65
2023-02-17T01:46:51.322Z,43.60
2023-02-17T01:49:27.441Z,37.45
2023-02-17T01:52:01.445Z,36.17
2023-02-17T01:54:35.556Z,39.60
2023-02-17T01:57:05.221Z,39.80
2023-02-17T01:59:34.571Z,46.63
2023-02-17T02:02:07.177Z,37.90
2023-02-17T02:04:40.786Z,43.72
2023-02-17T02:07:15.889Z,39.72
2023-02-17T02:09:48.981Z,41.92
2023-02-17T02:12:21.437Z,40.35
2023-02-17T02:14:51.053Z,41.83
2023-02-17T02:17:34.910Z,48.78
2023-02-17T02:20:34.989Z,41.70
2023-02-17T02:23:24.744Z,42.95
2023-02-17T02:26:34.117Z,50.05
2023-02-17T02:29:26.397Z,44.25
2023-02-17T02:32:10.781Z,40.25
2023-02-17T02:34:46.987Z,40.58
2023-02-17T02:37:19.412Z,46.83
2023-02-17T02:39:52.631Z,36.15
2023-02-17T02:42:25.005Z,39.30
2023-02-17T02:44:54.052Z,44.10
2023-02-17T02:47:46.004Z,45.08
2023-02-17T02:50:25.092Z,43.65
2023-02-17T02:53:12.628Z,43.83
2023-02-17T02:55:53.907Z,42.47
2023-02-17T02:58:29.930Z,48.60
2023-02-17T03:01:05.749Z,41.47
2023-02-17T03:03:42.957Z,46.53
2023-02-17T03:06:21.686Z,45.10
2023-02-17T03:08:55.908Z,41.75
2023-02-17T03:11:32.393Z,55.85
2023-02-17T03:14:04.778Z,42.38
2023-02-17T03:16:36.057Z,47.03
2023-02-17T03:19:05.411Z,41.03
2023-02-17T03:21:40.548Z,45.25
2023-02-17T03:24:10.898Z,49.45
2023-02-17T03:26:39.968Z,44.28
2023-02-17T03:29:09.620Z,52.55
2023-02-17T03:31:39.164Z,56.53
2023-02-17T03:34:08.745Z,50.78
2023-02-17T03:36:39.760Z,59.25
2023-02-17T03:39:08.814Z,56.25
2023-02-17T03:41:37.960Z,53.60
2023-02-17T03:44:07.037Z,61.30
2023-02-17T03:46:36.506Z,50.13
2023-02-17T03:49:05.440Z,55.28
2023-02-17T03:51:34.560Z,55.70
2023-02-17T03:54:05.054Z,46.95
2023-02-17T03:56:34.151Z,50.42
2023-02-17T03:59:03.149Z,52.85
2023-02-17T04:02:49.030Z,63.15
2023-02-17T04:05:18.111Z,44.35
2023-02-17T04:07:47.112Z,45.53
2023-02-17T04:10:18.341Z,44.83
2023-02-17T04:12:47.353Z,45.22
2023-02-17T04:15:16.502Z,43.63
2023-02-17T04:17:45.441Z,45.33
2023-02-17T04:20:15.239Z,50.85
2023-02-17T04:22:46.351Z,44.85
2023-02-17T04:25:16.972Z,39.97
2023-02-17T04:27:45.922Z,44.55
2023-02-17T04:30:16.028Z,34.53
2023-02-17T04:32:45.078Z,44.08
2023-02-17T04:35:13.975Z,40.40
2023-02-17T04:37:42.944Z,43.88
2023-02-17T04:40:12.875Z,37.28
2023-02-17T04:42:43.386Z,40.05
2023-02-17T04:45:13.004Z,37.85
2023-02-17T04:47:42.415Z,38.88
2023-02-17T04:50:12.381Z,34.13
2023-02-17T04:52:41.431Z,42.30
2023-02-17T04:55:11.429Z,40.40
2023-02-17T04:57:40.412Z,34.88
2023-02-17T05:00:11.960Z,39.92
2023-02-17T05:02:41.112Z,35.05
2023-02-17T05:05:15.276Z,32.90
2023-02-17T05:07:44.501Z,36.53
2023-02-17T05:10:15.131Z,40.85
2023-02-17T05:12:44.259Z,39.38
2023-02-17T05:15:14.896Z,36.70
2023-02-17T05:17:43.905Z,41.08
2023-02-17T05:20:13.465Z,37.70
2023-02-17T05:22:42.487Z,36.17
2023-02-17T05:25:11.494Z,43.67
2023-02-17T05:27:40.512Z,38.60
2023-02-17T05:30:10.323Z,42.78
2023-02-17T05:32:40.738Z,39.92
2023-02-17T05:35:10.491Z,34.03
2023-02-17T05:37:39.492Z,34.53
2023-02-17T05:40:14.417Z,38.92
2023-02-17T05:42:43.581Z,42.92
2023-02-17T05:45:12.664Z,43.15
2023-02-17T05:47:43.076Z,38.15
2023-02-17T05:50:12.763Z,32.50
2023-02-17T05:52:41.874Z,37.17
2023-02-17T05:55:11.376Z,37.40
2023-02-17T05:57:40.395Z,34.90
2023-02-17T06:00:10.658Z,37.35
2023-02-17T06:02:43.889Z,36.47
2023-02-17T06:05:13.055Z,42.05
2023-02-17T06:07:42.199Z,37.55
2023-02-17T06:10:12.747Z,35.00
2023-02-17T06:12:41.829Z,37.67
2023-02-17T06:15:11.515Z,48.67
2023-02-17T06:17:40.733Z,35.65
2023-02-17T06:20:12.381Z,39.60
2023-02-17T06:22:42.477Z,44.72
2023-02-17T06:25:11.850Z,38.38
2023-02-17T06:27:42.214Z,36.67
2023-02-17T06:30:12.287Z,34.05
2023-02-17T06:32:41.424Z,35.45
2023-02-17T06:39:42.563Z,33.72
2023-02-17T06:42:11.509Z,36.50
2023-02-17T06:44:40.686Z,34.20
2023-02-17T06:47:09.641Z,35.47
2023-02-17T06:49:40.682Z,36.65
2023-02-17T06:52:10.303Z,34.83
2023-02-17T06:54:39.319Z,32.83
2023-02-17T06:57:09.807Z,36.80
2023-02-17T06:59:38.834Z,29.77
2023-02-17T07:02:08.362Z,35.75
2023-02-17T07:04:37.456Z,31.80
2023-02-17T07:07:06.607Z,26.40
2023-02-17T07:09:35.968Z,34.30
2023-02-17T07:12:05.053Z,29.50
2023-02-17T07:14:36.599Z,30.83
2023-02-17T07:17:05.609Z,32.17
2023-02-17T07:19:34.768Z,38.85
2023-02-17T07:22:04.496Z,32.28
2023-02-17T07:24:34.116Z,30.70
2023-02-17T07:27:03.140Z,34.60
2023-02-17T07:29:32.202Z,27.43
2023-02-17T07:32:02.940Z,30.77
2023-02-17T07:34:32.009Z,35.80
2023-02-17T07:37:00.945Z,29.90
2023-02-17T07:39:30.047Z,30.67
2023-02-17T07:42:01.086Z,27.48
2023-02-17T07:44:30.172Z,24.48
2023-02-17T07:46:59.198Z,27.50
2023-02-17T07:49:29.631Z,26.10
2023-02-17T07:51:58.612Z,22.55
2023-02-17T07:54:27.678Z,25.02
2023-02-17T07:56:56.628Z,21.35
2023-02-17T07:59:25.657Z,20.83
2023-02-17T08:01:54.603Z,25.05
2023-02-17T08:04:23.754Z,22.20
2023-02-17T08:06:54.148Z,21.60
2023-02-17T08:09:40.350Z,21.08
2023-02-17T08:12:33.962Z,22.83
2023-02-17T08:15:02.942Z,18.42
2023-02-17T08:17:32.167Z,19.65
2023-02-17T08:20:07.933Z,20.27
2023-02-17T08:22:38.741Z,18.25
2023-02-17T08:25:08.126Z,19.70
2023-02-17T08:27:37.291Z,20.47
2023-02-17T08:30:07.573Z,17.90
2023-02-17T08:32:36.762Z,19.97
2023-02-17T08:35:36.923Z,18.95
2023-02-17T08:38:07.530Z,20.02
2023-02-17T08:40:36.708Z,23.60
2023-02-17T08:43:07.898Z,17.55
2023-02-17T08:45:37.830Z,24.40
2023-02-17T08:48:07.931Z,18.05
2023-02-17T08:50:36.979Z,22.83
2023-02-17T08:53:07.631Z,21.60
2023-02-17T08:55:48.687Z,21.48
2023-02-17T08:58:18.699Z,19.92
2023-02-17T09:00:47.726Z,21.20
2023-02-17T09:03:16.885Z,22.65
2023-02-17T09:05:45.974Z,23.45
2023-02-17T09:08:16.510Z,23.38
2023-02-17T09:10:45.694Z,19.80
2023-02-17T09:13:14.901Z,24.57
2023-02-17T09:15:43.990Z,23.80
2023-02-17T09:18:13.192Z,29.13
2023-02-17T09:20:42.378Z,24.33
2023-02-17T09:23:11.503Z,32.30
2023-02-17T09:25:42.106Z,29.33
2023-02-17T09:28:11.329Z,28.10
2023-02-17T09:30:40.344Z,28.63
2023-02-17T09:33:09.475Z,25.08
2023-02-17T09:35:39.457Z,22.98
2023-02-17T09:38:10.428Z,25.73
2023-02-17T09:40:47.393Z,25.30
2023-02-17T09:43:18.767Z,24.70
2023-02-17T09:45:52.484Z,27.90
2023-02-17T09:48:27.029Z,18.17
2023-02-17T09:50:59.738Z,27.83
2023-02-17T09:53:35.735Z,27.20
2023-02-17T09:56:10.945Z,26.80
2023-02-17T09:58:44.432Z,22.00
2023-02-17T10:01:19.371Z,21.93
2023-02-17T10:03:54.768Z,21.30
2023-02-17T10:06:27.778Z,23.60
2023-02-17T10:09:02.897Z,21.07
2023-02-17T10:11:36.344Z,23.55
2023-02-17T10:14:11.160Z,22.93
2023-02-17T10:16:46.390Z,18.73
2023-02-17T10:19:20.851Z,24.60
2023-02-17T10:22:07.184Z,23.90
2023-02-17T10:24:40.110Z,27.10
2023-02-17T10:27:39.073Z,26.80
2023-02-17T10:30:27.890Z,30.50
2023-02-17T10:33:02.669Z,23.30
2023-02-17T10:35:51.775Z,26.57
2023-02-17T10:38:32.497Z,26.45
2023-02-17T10:41:04.343Z,26.40
2023-02-17T10:43:35.756Z,25.47
2023-02-17T10:46:09.241Z,25.00
2023-02-17T10:48:41.995Z,27.50
2023-02-17T10:51:16.911Z,25.87
2023-02-17T10:53:49.628Z,31.73
2023-02-17T10:56:22.789Z,28.03
2023-02-17T10:58:59.264Z,24.70
2023-02-17T11:01:29.934Z,27.00
2023-02-17T11:04:03.936Z,27.60
2023-02-17T11:06:33.856Z,24.13
2023-02-17T11:09:06.211Z,31.43
2023-02-17T11:11:37.959Z,32.30
2023-02-17T11:14:19.842Z,29.50
2023-02-17T11:16:54.146Z,30.40
2023-02-17T11:19:26.462Z,27.17
2023-02-17T11:21:57.192Z,30.50
2023-02-17T11:24:26.826Z,31.27
2023-02-17T11:27:01.388Z,31.43
2023-02-17T11:29:33.242Z,29.23
2023-02-17T11:32:04.969Z,27.90
2023-02-17T11:34:36.229Z,21.10
2023-02-17T11:37:21.951Z,26.77
2023-02-17T11:39:53.549Z,19.97
2023-02-17T11:42:24.951Z,23.77
2023-02-17T11:44:57.975Z,25.43
2023-02-17T11:47:36.319Z,18.23
2023-02-17T11:50:35.369Z,21.53
2023-02-17T11:53:25.085Z,20.77
2023-02-17T11:56:06.746Z,23.40
2023-02-17T11:58:50.108Z,19.37
2023-02-17T12:01:36.458Z,19.43
2023-02-17T12:04:27.768Z,20.03
2023-02-17T12:07:21.184Z,18.50
2023-02-17T12:09:58.174Z,22.63
2023-02-17T12:12:38.047Z,14.60
2023-02-17T12:15:28.549Z,17.73
2023-02-17T12:18:08.188Z,17.70
2023-02-17T12:20:49.928Z,14.27
2023-02-17T12:23:36.805Z,17.10
2023-02-17T12:26:12.563Z,12.93
2023-02-17T12:29:00.527Z,14.30
2023-02-17T12:31:53.399Z,15.03
2023-02-17T12:34:31.111Z,13.13
2023-02-17T12:37:01.698Z,16.80
2023-02-17T12:39:35.753Z,14.43
2023-02-17T12:42:12.428Z,18.13
2023-02-17T12:44:45.392Z,18.50
2023-02-17T12:47:18.828Z,12.10
2023-02-17T12:49:54.198Z,11.17
2023-02-17T12:52:28.419Z,10.60
2023-02-17T12:55:01.539Z,11.80
2023-02-17T12:57:39.143Z,22.17
2023-02-17T13:00:20.364Z,11.83
2023-02-17T13:02:49.680Z,9.73
2023-02-17T13:05:25.363Z,12.20
2023-02-17T13:08:01.386Z,11.53
2023-02-17T13:10:34.850Z,9.53
2023-02-17T13:13:06.446Z,19.17
2023-02-17T13:15:42.344Z,10.83
2023-02-17T13:18:15.729Z,10.67
2023-02-17T13:21:01.883Z,11.70
2023-02-17T13:23:40.247Z,10.97
2023-02-17T13:26:34.943Z,10.90
2023-02-17T13:29:23.105Z,11.27
2023-02-17T13:31:55.446Z,7.80
2023-02-17T13:34:33.876Z,7.57
2023-02-17T13:37:20.552Z,10.67
2023-02-17T13:39:50.345Z,8.37
2023-02-17T13:42:45.059Z,6.93
2023-02-17T13:45:25.954Z,14.63
2023-02-17T13:47:59.408Z,8.50
2023-02-17T13:50:35.290Z,13.10
2023-02-17T13:53:23.895Z,9.17
2023-02-17T13:55:54.163Z,7.13
2023-02-17T13:58:29.546Z,6.60
2023-02-17T14:01:01.147Z,10.20
2023-02-17T14:03:34.226Z,8.63
2023-02-17T14:06:05.884Z,9.67
2023-02-17T14:08:41.039Z,8.50
2023-02-17T14:11:13.430Z,7.63
2023-02-17T14:13:48.671Z,8.70
2023-02-17T14:16:31.315Z,7.77
2023-02-17T14:19:06.137Z,7.57
2023-02-17T14:21:37.119Z,7.77
2023-02-17T14:24:11.883Z,8.63
2023-02-17T14:26:45.383Z,8.57
2023-02-17T14:29:16.207Z,9.23
2023-02-17T14:32:30.330Z,11.17
2023-02-17T14:35:22.552Z,11.93
2023-02-17T14:37:52.227Z,10.40
2023-02-17T14:40:25.898Z,12.00
2023-02-17T14:42:55.567Z,14.30
2023-02-17T14:45:25.286Z,9.90
2023-02-17T14:47:54.940Z,8.80
2023-02-17T14:50:25.049Z,10.80
2023-02-17T14:52:55.725Z,10.17
2023-02-17T14:55:34.873Z,10.27
2023-02-17T14:58:05.487Z,9.77
2023-02-17T15:00:35.188Z,9.77
2023-02-17T15:03:04.883Z,12.20
2023-02-17T15:05:34.472Z,10.27
2023-02-17T15:08:04.341Z,10.50
2023-02-17T15:10:36.691Z,11.43
2023-02-17T15:13:06.261Z,17.23
2023-02-17T15:15:37.312Z,12.00
2023-02-17T15:18:07.088Z,13.77
2023-02-17T15:20:37.929Z,15.67
2023-02-17T15:23:14.232Z,12.07
2023-02-17T15:25:45.729Z,15.50
2023-02-17T15:28:16.289Z,14.47
2023-02-17T15:30:51.574Z,17.83
2023-02-17T15:33:23.173Z,16.40
2023-02-17T15:35:55.068Z,14.67
2023-02-17T15:38:25.316Z,16.30
2023-02-17T15:40:58.893Z,16.87
2023-02-17T15:46:12.955Z,19.33
2023-02-17T15:48:42.632Z,12.60
2023-02-17T15:51:15.367Z,21.97
2023-02-17T15:53:44.780Z,15.90
2023-02-17T15:56:20.580Z,15.90
2023-02-17T15:58:51.073Z,14.83
2023-02-17T16:01:27.323Z,15.13
2023-02-17T16:03:57.506Z,19.17
2023-02-17T16:06:27.874Z,13.30
2023-02-17T16:08:58.945Z,14.50
2023-02-17T16:11:30.037Z,12.80
2023-02-17T16:14:00.376Z,12.93
2023-02-17T16:16:33.992Z,14.77
2023-02-17T16:19:04.444Z,10.20
2023-02-17T16:21:34.016Z,11.13
2023-02-17T16:24:03.751Z,12.97
2023-02-17T16:26:37.305Z,12.50
2023-02-17T16:29:15.426Z,11.50
2023-02-17T16:31:45.406Z,9.63
2023-02-17T16:34:21.016Z,10.03
2023-02-17T16:36:51.817Z,11.53
2023-02-17T16:39:22.832Z,9.17
2023-02-17T16:41:53.797Z,9.60
2023-02-17T16:44:29.243Z,16.47
2023-02-17T16:47:01.226Z,12.00
2023-02-17T16:49:33.735Z,7.33
2023-02-17T16:52:05.093Z,10.57
2023-02-17T16:54:35.754Z,8.10
2023-02-17T16:57:06.736Z,8.23
2023-02-17T16:59:36.014Z,9.10
2023-02-17T17:02:06.020Z,7.80
2023-02-17T17:04:36.061Z,8.07
2023-02-17T17:07:05.944Z,6.73
2023-02-17T17:09:35.454Z,5.70
2023-02-17T17:12:07.280Z,7.83
2023-02-17T17:14:36.688Z,7.30
2023-02-17T17:17:06.300Z,12.43
2023-02-17T17:19:35.619Z,7.20
2023-02-17T17:22:05.333Z,5.20
2023-02-17T17:24:34.817Z,6.30
2023-02-17T17:27:05.062Z,7.10
2023-02-17T17:29:35.994Z,7.10
2023-02-17T17:32:05.728Z,8.27
2023-02-17T17:34:35.228Z,5.23
2023-02-17T17:37:04.765Z,5.87
2023-02-17T17:39:34.153Z,4.83
2023-02-17T17:42:03.694Z,6.30
2023-02-17T17:44:34.770Z,6.60
2023-02-17T17:47:04.548Z,5.73
2023-02-17T17:49:33.913Z,5.03
2023-02-17T17:52:03.365Z,7.53
2023-02-17T17:54:32.707Z,5.33
2023-02-17T17:57:02.279Z,5.23
2023-02-17T17:59:31.631Z,7.57
2023-02-17T18:02:02.501Z,4.50
2023-02-17T18:04:31.963Z,6.40
2023-02-17T18:07:01.320Z,4.30
2023-02-17T18:09:34.220Z,6.83
2023-02-17T18:12:08.634Z,6.20
2023-02-17T18:14:40.200Z,4.23
2023-02-17T18:17:13.792Z,8.43
2023-02-17T18:19:43.635Z,8.10
2023-02-17T18:22:13.427Z,4.40
2023-02-17T18:24:42.756Z,8.90
2023-02-17T18:27:12.313Z,5.40
2023-02-17T18:29:41.725Z,6.27
2023-02-17T18:32:12.617Z,4.50
2023-02-17T18:34:42.004Z,3.73
2023-02-17T18:37:11.422Z,5.20
2023-02-17T18:39:40.847Z,5.10
2023-02-17T18:42:10.356Z,3.87
2023-02-17T18:44:39.897Z,5.57
2023-02-17T18:47:09.257Z,3.90
2023-02-17T18:49:40.277Z,5.47
2023-02-17T18:52:09.583Z,3.10
2023-02-17T18:54:43.275Z,4.07
2023-02-17T18:57:13.018Z,3.70
2023-02-17T18:59:42.479Z,5.20
2023-02-17T19:02:13.439Z,2.60
2023-02-17T19:04:44.421Z,7.38
2023-02-17T19:07:13.890Z,4.05
2023-02-17T19:09:44.519Z,3.33
2023-02-17T19:12:14.705Z,3.90
2023-02-17T19:14:44.415Z,3.87
2023-02-17T19:17:15.537Z,6.30
2023-02-17T19:19:46.647Z,5.25
2023-02-17T19:22:16.296Z,1.33
2023-02-17T19:24:46.869Z,3.15
2023-02-17T19:27:16.862Z,3.58
2023-02-17T19:29:46.468Z,5.88
2023-02-17T19:32:16.120Z,7.30
2023-02-17T19:34:46.958Z,5.65
2023-02-17T19:37:16.484Z,8.75
2023-02-17T19:39:46.468Z,2.58
2023-02-17T19:42:16.033Z,4.40
2023-02-17T19:44:45.747Z,4.87
2023-02-17T19:47:15.879Z,3.85
2023-02-17T19:49:46.786Z,5.40
2023-02-17T19:52:16.472Z,12.68
2023-02-17T19:54:46.341Z,9.48
2023-02-17T19:57:18.745Z,2.55
2023-02-17T19:59:48.542Z,7.88
2023-02-17T20:02:18.678Z,15.15
2023-02-17T20:04:49.787Z,7.45
2023-02-17T20:07:20.121Z,7.82
2023-02-17T20:09:50.157Z,4.50
2023-02-17T20:12:19.837Z,3.65
2023-02-17T20:14:49.677Z,5.25
2023-02-17T20:17:19.617Z,8.63
2023-02-17T20:19:51.560Z,7.30
2023-02-17T20:22:21.774Z,8.82
2023-02-17T20:24:51.694Z,7.22
2023-02-17T20:27:21.715Z,15.85
2023-02-17T20:29:51.468Z,3.90
2023-02-17T20:32:21.256Z,13.07
2023-02-17T20:34:52.801Z,5.60
2023-02-17T20:37:22.401Z,7.43
2023-02-17T20:39:52.036Z,8.45
2023-02-17T20:42:22.893Z,5.72
2023-02-17T20:44:53.300Z,12.18
2023-02-17T20:47:23.177Z,9.15
2023-02-17T20:49:54.761Z,9.60
2023-02-17T20:52:24.412Z,4.65
2023-02-17T20:54:53.770Z,9.02
2023-02-17T20:57:23.618Z,11.90
2023-02-17T20:59:53.862Z,9.55
2023-02-17T21:02:23.454Z,13.15
2023-02-17T21:04:54.455Z,9.88
2023-02-17T21:07:24.031Z,10.73
2023-02-17T21:09:53.797Z,9.10
2023-02-17T21:12:23.079Z,7.70
2023-02-17T21:14:52.523Z,6.10
2023-02-17T21:17:21.945Z,7.45
2023-02-17T21:19:52.688Z,6.32
2023-02-17T21:22:22.602Z,10.02
2023-02-17T21:24:55.937Z,10.88
2023-02-17T21:27:25.535Z,5.35
2023-02-17T21:29:55.283Z,5.95
2023-02-17T21:32:25.905Z,13.10
2023-02-17T21:34:57.796Z,10.82
2023-02-17T21:37:27.403Z,11.82
2023-02-17T21:39:56.961Z,7.10
2023-02-17T21:42:40.328Z,8.40
2023-02-17T21:45:38.916Z,11.68
2023-02-17T21:48:09.872Z,11.57
2023-02-17T21:50:42.524Z,10.82
2023-02-17T21:53:12.401Z,10.63
2023-02-17T21:55:42.479Z,9.63
2023-02-17T21:58:12.253Z,10.52
2023-02-17T22:00:42.505Z,7.13
2023-02-17T22:03:12.943Z,10.18
2023-02-17T22:05:46.114Z,8.75
2023-02-17T22:08:16.221Z,10.15
2023-02-17T22:10:47.813Z,10.68
2023-02-17T22:13:18.697Z,10.35
2023-02-17T22:15:49.084Z,11.32
2023-02-17T22:18:47.694Z,6.72
2023-02-17T22:21:19.507Z,10.95
2023-02-17T22:23:49.700Z,13.00
2023-02-17T22:26:21.595Z,9.45
2023-02-17T22:28:51.544Z,6.63
2023-02-17T22:31:24.456Z,7.97
2023-02-17T22:33:54.330Z,11.43
2023-02-17T22:36:29.769Z,8.40
2023-02-17T22:38:59.711Z,6.43
2023-02-17T22:41:30.098Z,5.85
2023-02-17T22:44:01.656Z,5.85
2023-02-17T22:46:31.934Z,9.60
2023-02-17T22:49:01.674Z,7.10
2023-02-17T22:51:35.307Z,8.48
2023-02-17T22:54:08.135Z,11.98
2023-02-17T22:56:38.127Z,10.23
2023-02-17T22:59:09.597Z,12.02
2023-02-17T23:01:40.577Z,6.45
2023-02-17T23:04:10.478Z,7.03
2023-02-17T23:06:42.034Z,14.20
2023-02-17T23:09:16.868Z,10.43
2023-02-17T23:11:54.610Z,12.48
2023-02-17T23:14:27.388Z,5.15
2023-02-17T23:16:59.553Z,15.13
2023-02-17T23:19:30.257Z,14.35
2023-02-17T23:22:04.063Z,9.18
2023-02-17T23:24:34.380Z,6.55
2023-02-17T23:27:04.671Z,11.90
2023-02-17T23:29:35.017Z,8.82
2023-02-17T23:32:05.270Z,4.00
2023-02-17T23:34:35.522Z,17.45
2023-02-17T23:37:07.504Z,11.10
2023-02-17T23:39:45.604Z,10.40
2023-02-17T23:42:15.981Z,10.13
2023-02-17T23:44:50.567Z,12.20
2023-02-17T23:47:26.108Z,19.05
2023-02-17T23:49:56.077Z,9.40
2023-02-17T23:52:27.629Z,8.88
2023-02-17T23:54:57.550Z,3.65
2023-02-17T23:57:30.127Z,9.88
