createdAt,value
2022-11-30T00:02:20.309Z,102243.38
2022-11-30T00:04:52.865Z,102237.94
2022-11-30T00:07:22.804Z,102236.81
2022-11-30T00:09:52.613Z,102245.41
2022-11-30T00:12:22.589Z,102241.69
2022-11-30T00:14:52.309Z,102239.66
2022-11-30T00:17:22.056Z,102246.28
2022-11-30T00:19:54.403Z,102242.66
2022-11-30T00:22:24.209Z,102264.16
2022-11-30T00:24:53.947Z,102254.38
2022-11-30T00:27:23.800Z,102259.31
2022-11-30T00:29:53.660Z,102265.38
2022-11-30T00:32:23.590Z,102266.06
2022-11-30T00:34:56.508Z,102264.16
2022-11-30T00:37:26.378Z,102274.53
2022-11-30T00:39:56.149Z,102277.84
2022-11-30T00:42:25.973Z,102272.59
2022-11-30T00:44:55.837Z,102277.03
2022-11-30T00:47:25.725Z,102279.44
2022-11-30T00:49:58.265Z,102282.06
2022-11-30T00:52:28.155Z,102275.94
2022-11-30T00:54:58.144Z,102278.66
2022-11-30T00:57:28.003Z,102283.91
2022-11-30T00:59:57.862Z,102277.03
2022-11-30T01:02:27.764Z,102287.63
2022-11-30T01:05:00.251Z,102287.63
2022-11-30T01:07:30.263Z,102289.53
2022-11-30T01:10:00.119Z,102287.03
2022-11-30T01:12:29.937Z,102282.81
2022-11-30T01:14:59.686Z,102288.94
2022-11-30T01:17:29.544Z,102286.41
2022-11-30T01:20:04.666Z,102290.88
2022-11-30T01:22:34.582Z,102293.56
2022-11-30T01:25:04.470Z,102297.13
2022-11-30T01:27:34.303Z,102294.59
2022-11-30T01:30:04.033Z,102294.69
2022-11-30T01:32:33.955Z,102297.41
2022-11-30T01:35:09.612Z,102306.28
2022-11-30T01:37:39.581Z,102295.78
2022-11-30T01:40:10.811Z,102293.16
2022-11-30T01:42:40.701Z,102301.03
2022-11-30T01:45:15.884Z,102300.34
2022-11-30T01:47:50.634Z,102300.34
2022-11-30T01:50:26.625Z,102300.34
2022-11-30T01:52:59.452Z,102307.41
2022-11-30T01:55:32.846Z,102298.72
2022-11-30T01:58:06.724Z,102299.63
2022-11-30T02:00:36.611Z,102303.31
2022-11-30T02:03:11.408Z,102301.69
2022-11-30T02:05:44.577Z,102299.97
2022-11-30T02:08:14.656Z,102295.63
2022-11-30T02:10:58.187Z,102300.97
2022-11-30T02:13:47.772Z,102294.84
2022-11-30T02:16:30.273Z,102294.84
2022-11-30T02:19:29.640Z,102280.00
2022-11-30T02:22:06.301Z,102294.13
2022-11-30T02:24:52.735Z,102288.88
2022-11-30T02:27:34.630Z,102289.97
2022-11-30T02:30:11.485Z,102287.47
2022-11-30T02:32:48.563Z,102277.06
2022-11-30T02:35:22.070Z,102288.56
2022-11-30T02:37:54.765Z,102283.25
2022-11-30T02:40:25.286Z,102287.66
2022-11-30T02:42:57.421Z,102295.66
2022-11-30T02:45:34.631Z,102293.91
2022-11-30T02:48:11.018Z,102293.09
2022-11-30T02:50:44.939Z,102291.31
2022-11-30T02:53:14.715Z,102296.53
2022-11-30T02:55:44.401Z,102288.75
2022-11-30T02:58:14.590Z,102295.84
2022-11-30T03:00:47.314Z,102301.09
2022-11-30T03:03:17.028Z,102298.47
2022-11-30T03:05:46.852Z,102301.97
2022-11-30T03:08:16.746Z,102306.41
2022-11-30T03:10:46.622Z,102301.88
2022-11-30T03:13:16.347Z,102308.94
2022-11-30T03:15:49.181Z,102295.84
2022-11-30T03:18:18.968Z,102302.81
2022-11-30T03:20:48.654Z,102296.72
2022-11-30T03:23:18.457Z,102302.88
2022-11-30T03:25:48.179Z,102301.97
2022-11-30T03:28:17.915Z,102300.19
2022-11-30T03:30:54.086Z,102299.34
2022-11-30T03:33:23.854Z,102303.78
2022-11-30T03:36:02.087Z,102303.78
2022-11-30T03:38:32.446Z,102316.09
2022-11-30T03:41:03.525Z,102305.69
2022-11-30T03:43:33.478Z,102305.63
2022-11-30T03:46:06.470Z,102307.34
2022-11-30T03:48:36.579Z,102316.09
2022-11-30T03:51:06.924Z,102309.97
2022-11-30T03:53:36.889Z,102311.66
2022-11-30T03:56:15.627Z,102315.09
2022-11-30T03:58:54.944Z,102305.44
2022-11-30T04:04:40.042Z,102316.19
2022-11-30T04:07:09.751Z,102319.41
2022-11-30T04:09:39.659Z,102312.97
2022-11-30T04:12:09.880Z,102310.94
2022-11-30T04:14:39.662Z,102313.38
2022-11-30T04:17:09.499Z,102310.63
2022-11-30T04:19:41.820Z,102313.25
2022-11-30T04:22:11.553Z,102315.88
2022-11-30T04:24:41.289Z,102321.09
2022-11-30T04:27:11.121Z,102314.97
2022-11-30T04:29:40.854Z,102323.84
2022-11-30T04:32:10.668Z,102323.72
2022-11-30T04:34:43.106Z,102318.38
2022-11-30T04:37:12.809Z,102328.84
2022-11-30T04:39:42.508Z,102323.53
2022-11-30T04:42:12.238Z,102328.84
2022-11-30T04:44:41.943Z,102335.81
2022-11-30T04:47:11.648Z,102330.56
2022-11-30T04:49:43.993Z,102328.66
2022-11-30T04:52:13.712Z,102322.31
2022-11-30T04:54:43.438Z,102322.31
2022-11-30T04:57:13.182Z,102328.47
2022-11-30T04:59:42.892Z,102334.59
2022-11-30T05:02:12.860Z,102334.41
2022-11-30T05:04:46.427Z,102341.38
2022-11-30T05:07:17.048Z,102339.66
2022-11-30T05:09:47.242Z,102346.69
2022-11-30T05:12:26.314Z,102350.25
2022-11-30T05:14:56.179Z,102349.94
2022-11-30T05:17:29.484Z,102352.56
2022-11-30T05:20:01.909Z,102351.75
2022-11-30T05:22:31.705Z,102354.94
2022-11-30T05:25:01.579Z,102354.75
2022-11-30T05:27:31.631Z,102361.81
2022-11-30T05:30:01.624Z,102368.75
2022-11-30T05:32:31.528Z,102364.44
2022-11-30T05:35:04.034Z,102374.09
2022-11-30T05:37:34.847Z,102376.53
2022-11-30T05:40:04.699Z,102372.19
2022-11-30T05:42:34.491Z,102375.72
2022-11-30T05:45:04.285Z,102369.56
2022-11-30T05:47:34.277Z,102368.66
2022-11-30T05:50:07.323Z,102379.16
2022-11-30T05:52:41.127Z,102384.59
2022-11-30T05:55:11.528Z,102377.53
2022-11-30T05:57:42.285Z,102380.03
2022-11-30T06:00:13.289Z,102383.25
2022-11-30T06:02:43.269Z,102383.16
2022-11-30T06:05:16.082Z,102394.44
2022-11-30T06:07:46.020Z,102387.88
2022-11-30T06:10:16.112Z,102394.41
2022-11-30T06:12:45.867Z,102393.38
2022-11-30T06:15:15.970Z,102400.25
2022-11-30T06:17:52.750Z,102397.38
2022-11-30T06:20:25.290Z,102390.03
2022-11-30T06:22:55.051Z,102395.25
2022-11-30T06:25:24.848Z,102394.44
2022-11-30T06:27:54.985Z,102395.47
2022-11-30T06:30:25.098Z,102389.66
2022-11-30T06:32:55.342Z,102398.41
2022-11-30T06:35:27.780Z,102390.47
2022-11-30T06:37:57.650Z,102395.09
2022-11-30T06:40:27.429Z,102392.81
2022-11-30T06:42:57.210Z,102401.88
2022-11-30T06:45:27.013Z,102402.91
2022-11-30T06:47:58.496Z,102412.56
2022-11-30T06:50:30.932Z,102405.53
2022-11-30T06:53:00.731Z,102406.63
2022-11-30T06:55:33.050Z,102405.72
2022-11-30T06:58:08.531Z,102413.38
2022-11-30T07:00:39.414Z,102413.38
2022-11-30T07:03:09.624Z,102412.94
2022-11-30T07:05:45.389Z,102418.88
2022-11-30T07:08:15.635Z,102426.44
2022-11-30T07:10:46.492Z,102426.13
2022-11-30T07:13:17.640Z,102430.22
2022-11-30T07:15:48.444Z,102430.00
2022-11-30T07:18:18.164Z,102430.50
2022-11-30T07:20:50.547Z,102430.03
2022-11-30T07:23:32.651Z,102435.06
2022-11-30T07:26:10.885Z,102426.78
2022-11-30T07:28:43.192Z,102431.91
2022-11-30T07:31:20.536Z,102440.56
2022-11-30T07:33:51.390Z,102446.59
2022-11-30T07:36:26.164Z,102441.94
2022-11-30T07:38:55.930Z,102452.16
2022-11-30T07:41:26.187Z,102457.41
2022-11-30T07:43:55.918Z,102452.88
2022-11-30T07:46:25.753Z,102455.38
2022-11-30T07:48:55.697Z,102458.78
2022-11-30T07:51:28.377Z,102447.53
2022-11-30T07:53:59.528Z,102458.22
2022-11-30T07:56:30.360Z,102462.56
2022-11-30T07:59:02.663Z,102468.69
2022-11-30T08:01:34.237Z,102461.53
2022-11-30T08:04:04.448Z,102477.13
2022-11-30T08:06:36.981Z,102475.31
2022-11-30T08:09:07.354Z,102479.41
2022-11-30T08:11:39.044Z,102490.66
2022-11-30T08:14:09.005Z,102486.13
2022-11-30T08:16:40.611Z,102490.44
2022-11-30T08:19:10.357Z,102493.88
2022-11-30T08:21:42.686Z,102491.25
2022-11-30T08:24:14.860Z,102496.50
2022-11-30T08:26:45.002Z,102499.22
2022-11-30T08:29:14.829Z,102504.44
2022-11-30T08:31:44.589Z,102506.28
2022-11-30T08:34:16.214Z,102508.31
2022-11-30T08:36:51.765Z,102502.38
2022-11-30T08:39:21.990Z,102509.47
2022-11-30T08:41:53.129Z,102513.88
2022-11-30T08:44:22.838Z,102509.47
2022-11-30T08:46:53.232Z,102512.16
2022-11-30T08:49:24.781Z,102513.06
2022-11-30T08:54:50.641Z,102525.03
2022-11-30T08:57:22.758Z,102528.34
2022-11-30T08:59:52.472Z,102532.69
2022-11-30T09:02:22.488Z,102536.19
2022-11-30T09:04:53.898Z,102532.78
2022-11-30T09:07:26.338Z,102530.84
2022-11-30T09:09:56.101Z,102539.72
2022-11-30T09:12:25.832Z,102538.13
2022-11-30T09:14:58.240Z,102534.69
2022-11-30T09:17:31.289Z,102537.91
2022-11-30T09:20:01.169Z,102537.00
2022-11-30T09:22:33.512Z,102541.31
2022-11-30T09:25:03.221Z,102540.31
2022-11-30T09:27:35.164Z,102544.72
2022-11-30T09:30:05.109Z,102550.66
2022-11-30T09:32:34.866Z,102543.72
2022-11-30T09:35:06.641Z,102543.03
2022-11-30T09:37:42.372Z,102552.81
2022-11-30T09:40:15.952Z,102550.31
2022-11-30T09:42:55.179Z,102553.16
2022-11-30T09:45:31.410Z,102549.63
2022-11-30T09:48:26.346Z,102555.09
2022-11-30T09:50:57.820Z,102557.69
2022-11-30T09:53:41.227Z,102551.91
2022-11-30T09:56:22.943Z,102546.06
2022-11-30T09:58:58.069Z,102551.91
2022-11-30T10:01:32.010Z,102559.50
2022-11-30T10:04:02.705Z,102560.88
2022-11-30T10:06:42.534Z,102557.47
2022-11-30T10:09:57.578Z,102555.78
2022-11-30T10:12:42.420Z,102557.13
2022-11-30T10:15:25.616Z,102556.00
2022-11-30T10:17:57.828Z,102557.69
2022-11-30T10:20:47.859Z,102558.50
2022-11-30T10:23:33.005Z,102559.19
2022-11-30T10:26:11.788Z,102553.50
2022-11-30T10:28:52.003Z,102556.00
2022-11-30T10:31:24.396Z,102558.75
2022-11-30T10:33:55.919Z,102551.13
2022-11-30T10:36:32.580Z,102553.16
2022-11-30T10:39:05.684Z,102558.50
2022-11-30T10:41:46.236Z,102554.97
2022-11-30T10:44:23.337Z,102558.38
2022-11-30T10:47:01.136Z,102557.69
2022-11-30T10:49:33.457Z,102556.44
2022-11-30T10:52:07.357Z,102558.25
2022-11-30T10:54:38.997Z,102555.56
2022-11-30T10:57:14.579Z,102556.09
2022-11-30T10:59:47.867Z,102549.84
2022-11-30T11:02:37.719Z,102556.09
2022-11-30T11:05:23.221Z,102549.97
2022-11-30T11:08:05.932Z,102546.53
2022-11-30T11:10:38.644Z,102543.38
2022-11-30T11:13:19.244Z,102544.63
2022-11-30T11:16:00.897Z,102551.34
2022-11-30T11:18:32.462Z,102551.34
2022-11-30T11:21:08.141Z,102549.72
2022-11-30T11:23:40.735Z,102552.47
2022-11-30T11:26:21.768Z,102538.56
2022-11-30T11:28:56.250Z,102550.88
2022-11-30T11:31:38.194Z,102552.47
2022-11-30T11:34:10.098Z,102551.44
2022-11-30T11:36:39.790Z,102554.75
2022-11-30T11:39:28.413Z,102554.75
2022-11-30T11:41:58.894Z,102550.19
2022-11-30T11:44:31.952Z,102555.56
2022-11-30T11:47:04.202Z,102554.75
2022-11-30T11:49:37.541Z,102564.44
2022-11-30T11:52:09.432Z,102565.56
2022-11-30T11:54:45.083Z,102563.97
2022-11-30T11:57:18.441Z,102570.22
2022-11-30T11:59:57.092Z,102561.56
2022-11-30T12:02:35.016Z,102572.94
2022-11-30T12:05:09.795Z,102569.28
2022-11-30T12:07:45.191Z,102572.72
2022-11-30T12:13:22.688Z,102563.38
2022-11-30T12:16:07.351Z,102563.38
2022-11-30T12:18:46.399Z,102563.38
2022-11-30T12:21:18.342Z,102562.13
2022-11-30T12:24:03.452Z,102568.53
2022-11-30T12:26:40.847Z,102559.28
2022-11-30T12:29:23.699Z,102567.28
2022-11-30T12:32:07.518Z,102567.84
2022-11-30T12:34:51.737Z,102568.06
2022-11-30T12:37:32.208Z,102557.94
2022-11-30T12:40:20.084Z,102562.69
2022-11-30T12:42:58.629Z,102562.91
2022-11-30T12:45:34.437Z,102563.84
2022-11-30T12:48:17.429Z,102567.25
2022-11-30T12:50:59.740Z,102568.63
2022-11-30T12:53:35.739Z,102570.09
2022-11-30T12:56:18.889Z,102568.19
2022-11-30T12:58:56.775Z,102563.84
2022-11-30T13:01:49.679Z,102568.41
2022-11-30T13:04:28.564Z,102564.19
2022-11-30T13:07:03.251Z,102566.59
2022-11-30T13:09:40.219Z,102570.88
2022-11-30T13:12:15.324Z,102570.78
2022-11-30T13:14:46.648Z,102571.47
2022-11-30T13:17:20.451Z,102568.41
2022-11-30T13:20:04.273Z,102584.09
2022-11-30T13:22:45.775Z,102583.31
2022-11-30T13:25:59.317Z,102587.75
2022-11-30T13:28:20.956Z,102586.16
2022-11-30T13:30:56.587Z,102580.47
2022-11-30T13:33:50.640Z,102590.84
2022-11-30T13:36:35.693Z,102586.38
2022-11-30T13:39:27.364Z,102583.66
2022-11-30T13:42:31.745Z,102590.72
2022-11-30T13:45:03.742Z,102589.13
2022-11-30T13:47:35.949Z,102584.00
2022-11-30T13:50:11.693Z,102583.06
2022-11-30T13:53:13.970Z,102589.13
2022-11-30T13:55:59.484Z,102579.19
2022-11-30T13:58:30.357Z,102592.06
2022-11-30T14:01:23.975Z,102583.19
2022-11-30T14:04:26.097Z,102593.56
2022-11-30T14:06:59.485Z,102590.81
2022-11-30T14:10:02.046Z,102596.28
2022-11-30T14:12:59.605Z,102598.00
2022-11-30T14:15:57.271Z,102599.34
2022-11-30T14:18:34.645Z,102595.84
2022-11-30T14:21:08.402Z,102603.00
2022-11-30T14:23:49.664Z,102601.50
2022-11-30T14:26:24.167Z,102617.22
2022-11-30T14:29:16.875Z,102602.31
2022-11-30T14:31:56.124Z,102612.78
2022-11-30T14:34:30.395Z,102612.66
2022-11-30T14:37:04.028Z,102617.13
2022-11-30T14:39:37.666Z,102615.97
2022-11-30T14:42:08.641Z,102618.47
2022-11-30T14:44:43.593Z,102620.19
2022-11-30T14:47:17.952Z,102621.19
2022-11-30T14:49:52.472Z,102622.13
2022-11-30T14:52:38.620Z,102614.38
2022-11-30T14:55:20.481Z,102618.56
2022-11-30T14:57:59.453Z,102616.91
2022-11-30T15:00:40.632Z,102614.50
2022-11-30T15:03:21.980Z,102613.81
2022-11-30T15:05:54.945Z,102622.44
2022-11-30T15:08:26.838Z,102613.81
2022-11-30T15:10:58.657Z,102625.06
2022-11-30T15:13:30.488Z,102626.91
2022-11-30T15:16:03.002Z,102627.81
2022-11-30T15:18:32.821Z,102628.63
2022-11-30T15:21:06.383Z,102629.41
2022-11-30T15:23:36.998Z,102626.56
2022-11-30T15:26:14.864Z,102631.91
2022-11-30T15:28:47.768Z,102630.31
2022-11-30T15:31:20.755Z,102636.56
2022-11-30T15:33:52.759Z,102631.47
2022-11-30T15:36:33.508Z,102623.69
2022-11-30T15:39:06.908Z,102632.72
2022-11-30T15:41:37.956Z,102632.03
2022-11-30T15:44:08.299Z,102631.22
2022-11-30T15:46:46.629Z,102631.34
2022-11-30T15:49:21.116Z,102636.69
2022-11-30T15:52:04.325Z,102635.00
2022-11-30T15:54:52.920Z,102631.72
2022-11-30T15:57:23.214Z,102636.13
2022-11-30T16:00:10.371Z,102636.25
2022-11-30T16:02:42.882Z,102638.75
2022-11-30T16:05:27.878Z,102646.72
2022-11-30T16:08:01.386Z,102640.81
2022-11-30T16:10:35.747Z,102641.94
2022-11-30T16:13:05.988Z,102643.78
2022-11-30T16:15:37.522Z,102647.31
2022-11-30T16:18:18.297Z,102646.28
2022-11-30T16:20:50.324Z,102645.94
2022-11-30T16:23:21.127Z,102645.84
2022-11-30T16:25:52.740Z,102650.25
2022-11-30T16:28:24.449Z,102659.00
2022-11-30T16:30:54.527Z,102659.91
2022-11-30T16:33:27.800Z,102661.53
2022-11-30T16:35:59.584Z,102663.91
2022-11-30T16:38:30.478Z,102667.88
2022-11-30T16:41:16.865Z,102670.63
2022-11-30T16:43:47.313Z,102666.31
2022-11-30T16:46:19.435Z,102665.63
2022-11-30T16:48:52.528Z,102670.63
2022-11-30T16:51:25.422Z,102666.06
2022-11-30T16:53:55.141Z,102676.63
2022-11-30T16:56:24.908Z,102673.25
2022-11-30T16:58:55.673Z,102675.75
2022-11-30T17:01:34.841Z,102690.66
2022-11-30T17:04:17.950Z,102691.34
2022-11-30T17:06:50.723Z,102697.94
2022-11-30T17:09:23.320Z,102690.88
2022-11-30T17:11:54.185Z,102689.59
2022-11-30T17:14:24.018Z,102696.56
2022-11-30T17:16:53.795Z,102700.88
2022-11-30T17:19:26.244Z,102694.06
2022-11-30T17:21:57.060Z,102701.91
2022-11-30T17:24:26.751Z,102705.44
2022-11-30T17:26:56.440Z,102705.44
2022-11-30T17:29:26.109Z,102701.78
2022-11-30T17:31:55.800Z,102706.22
2022-11-30T17:34:28.125Z,102711.56
2022-11-30T17:36:57.866Z,102711.72
2022-11-30T17:39:27.566Z,102712.72
2022-11-30T17:41:57.248Z,102716.00
2022-11-30T17:44:26.933Z,102716.94
2022-11-30T17:46:56.639Z,102716.13
2022-11-30T17:49:28.988Z,102725.03
2022-11-30T17:51:58.690Z,102725.94
2022-11-30T17:54:28.361Z,102730.13
2022-11-30T17:56:58.104Z,102722.97
2022-11-30T17:59:27.773Z,102724.31
2022-11-30T18:01:57.565Z,102725.88
2022-11-30T18:04:30.007Z,102725.88
2022-11-30T18:06:59.662Z,102726.81
2022-11-30T18:09:29.340Z,102732.16
2022-11-30T18:11:58.999Z,102729.69
2022-11-30T18:14:28.926Z,102730.81
2022-11-30T18:16:58.632Z,102737.31
2022-11-30T18:19:31.023Z,102735.06
2022-11-30T18:22:00.716Z,102743.81
2022-11-30T18:24:30.430Z,102748.00
2022-11-30T18:27:00.135Z,102751.44
2022-11-30T18:29:30.213Z,102752.25
2022-11-30T18:31:59.860Z,102751.31
2022-11-30T18:34:32.221Z,102751.66
2022-11-30T18:37:01.940Z,102756.91
2022-11-30T18:39:31.654Z,102747.25
2022-11-30T18:42:01.360Z,102748.00
2022-11-30T18:44:31.065Z,102759.84
2022-11-30T18:47:00.761Z,102753.59
2022-11-30T18:49:33.057Z,102751.97
2022-11-30T18:52:02.740Z,102753.81
2022-11-30T18:54:32.463Z,102748.69
2022-11-30T18:57:02.274Z,102755.75
2022-11-30T18:59:32.008Z,102748.94
2022-11-30T19:02:01.767Z,102757.94
2022-11-30T19:04:34.275Z,102763.41
2022-11-30T19:07:03.952Z,102759.19
2022-11-30T19:09:33.604Z,102761.81
2022-11-30T19:12:03.287Z,102760.00
2022-11-30T19:14:33.263Z,102764.22
2022-11-30T19:17:03.078Z,102756.22
2022-11-30T19:19:35.496Z,102757.13
2022-11-30T19:22:05.192Z,102757.81
2022-11-30T19:24:36.186Z,102762.13
2022-11-30T19:27:05.885Z,102761.91
2022-11-30T19:29:35.571Z,102766.91
2022-11-30T19:32:05.235Z,102759.84
2022-11-30T19:34:37.568Z,102770.31
2022-11-30T19:37:07.253Z,102767.59
2022-11-30T19:39:37.013Z,102766.69
2022-11-30T19:42:07.274Z,102771.13
2022-11-30T19:44:36.952Z,102769.31
2022-11-30T19:47:06.639Z,102771.13
2022-11-30T19:49:38.956Z,102772.16
2022-11-30T19:52:08.774Z,102776.81
2022-11-30T19:54:38.473Z,102776.72
2022-11-30T19:57:08.251Z,102774.88
2022-11-30T19:59:37.968Z,102778.16
2022-11-30T20:02:08.517Z,102783.53
2022-11-30T20:04:40.921Z,102776.81
2022-11-30T20:07:10.596Z,102779.44
2022-11-30T20:09:40.296Z,102779.19
2022-11-30T20:12:10.135Z,102778.16
2022-11-30T20:14:39.792Z,102785.00
2022-11-30T20:17:10.114Z,102785.91
2022-11-30T20:19:42.683Z,102787.84
2022-11-30T20:22:12.459Z,102788.09
2022-11-30T20:24:42.164Z,102783.97
2022-11-30T20:27:11.847Z,102786.75
2022-11-30T20:29:41.573Z,102798.25
2022-11-30T20:32:11.269Z,102799.16
2022-11-30T20:34:44.852Z,102794.03
2022-11-30T20:37:15.745Z,102802.69
2022-11-30T20:39:46.257Z,102800.06
2022-11-30T20:42:16.283Z,102803.63
2022-11-30T20:44:46.096Z,102803.63
2022-11-30T20:47:15.915Z,102801.00
2022-11-30T20:49:48.271Z,102798.63
2022-11-30T20:52:18.023Z,102797.69
2022-11-30T20:54:47.855Z,102796.09
2022-11-30T20:57:17.742Z,102799.75
2022-11-30T20:59:47.456Z,102799.50
2022-11-30T21:02:17.369Z,102809.31
2022-11-30T21:04:50.050Z,102802.81
2022-11-30T21:07:20.032Z,102802.69
2022-11-30T21:09:49.852Z,102797.22
2022-11-30T21:12:19.540Z,102803.47
2022-11-30T21:14:49.705Z,102812.38
2022-11-30T21:17:19.725Z,102803.63
2022-11-30T21:19:52.000Z,102804.63
2022-11-30T21:22:21.814Z,102801.31
2022-11-30T21:24:52.476Z,102803.84
2022-11-30T21:27:22.197Z,102808.41
2022-11-30T21:29:51.873Z,102803.16
2022-11-30T21:32:21.528Z,102797.25
2022-11-30T21:34:53.830Z,102800.78
2022-11-30T21:37:23.507Z,102800.78
2022-11-30T21:39:53.355Z,102801.81
2022-11-30T21:42:23.074Z,102797.47
2022-11-30T21:44:52.732Z,102800.91
2022-11-30T21:47:22.417Z,102799.06
2022-11-30T21:49:54.680Z,102805.13
2022-11-30T21:52:24.364Z,102803.16
2022-11-30T21:54:54.048Z,102821.59
2022-11-30T21:57:23.844Z,102812.75
2022-11-30T21:59:53.629Z,102813.41
2022-11-30T22:02:24.722Z,102814.19
2022-11-30T22:04:57.251Z,102820.47
2022-11-30T22:07:32.065Z,102825.94
2022-11-30T22:10:01.893Z,102826.84
2022-11-30T22:12:31.583Z,102824.88
2022-11-30T22:15:01.367Z,102829.13
2022-11-30T22:17:31.284Z,102825.22
2022-11-30T22:20:03.902Z,102831.03
2022-11-30T22:22:33.687Z,102831.56
2022-11-30T22:25:03.371Z,102832.22
2022-11-30T22:27:33.214Z,102835.53
2022-11-30T22:30:02.925Z,102837.66
2022-11-30T22:32:32.692Z,102832.97
2022-11-30T22:35:04.995Z,102832.97
2022-11-30T22:37:34.675Z,102830.25
2022-11-30T22:40:04.381Z,102831.94
2022-11-30T22:42:34.044Z,102831.94
2022-11-30T22:45:03.706Z,102830.34
2022-11-30T22:47:33.395Z,102834.91
2022-11-30T22:50:05.739Z,102840.38
2022-11-30T22:53:01.387Z,102838.81
2022-11-30T22:55:25.158Z,102834.25
2022-11-30T22:57:54.981Z,102838.72
2022-11-30T23:00:24.703Z,102837.66
2022-11-30T23:02:54.548Z,102839.00
2022-11-30T23:05:26.888Z,102837.16
2022-11-30T23:07:56.960Z,102837.59
2022-11-30T23:10:26.692Z,102831.47
2022-11-30T23:13:00.217Z,102833.53
2022-11-30T23:15:30.116Z,102836.03
2022-11-30T23:17:59.815Z,102837.97
2022-11-30T23:20:32.636Z,102836.50
2022-11-30T23:23:02.318Z,102836.63
2022-11-30T23:25:32.004Z,102836.63
2022-11-30T23:28:01.701Z,102838.56
2022-11-30T23:30:31.400Z,102840.28
2022-11-30T23:33:01.135Z,102843.81
2022-11-30T23:35:33.431Z,102846.19
2022-11-30T23:38:03.169Z,102844.34
2022-11-30T23:40:32.965Z,102845.28
2022-11-30T23:43:02.767Z,102839.00
2022-11-30T23:45:32.818Z,102839.00
2022-11-30T23:48:02.517Z,102836.41
2022-11-30T23:50:34.784Z,102836.50
2022-11-30T23:53:04.513Z,102841.72
2022-11-30T23:55:34.179Z,102838.44
2022-11-30T23:58:03.870Z,102832.44
