createdAt,value
2018-06-21T00:02:15.509Z,81.90
2018-06-21T00:04:43.820Z,81.60
2018-06-21T00:07:12.118Z,81.60
2018-06-21T00:09:40.432Z,81.80
2018-06-21T00:12:08.715Z,81.90
2018-06-21T00:14:37.023Z,81.90
2018-06-21T00:17:05.344Z,82.30
2018-06-21T00:19:33.631Z,82.30
2018-06-21T00:22:01.969Z,82.10
2018-06-21T00:24:30.497Z,82.00
2018-06-21T00:26:58.790Z,82.00
2018-06-21T00:29:27.081Z,82.20
2018-06-21T00:31:55.413Z,82.70
2018-06-21T00:34:23.767Z,82.70
2018-06-21T00:36:52.056Z,82.90
2018-06-21T00:39:20.359Z,82.90
2018-06-21T00:41:48.669Z,82.60
2018-06-21T00:44:16.998Z,82.90
2018-06-21T00:46:45.301Z,83.20
2018-06-21T00:49:13.623Z,83.00
2018-06-21T00:51:41.981Z,82.30
2018-06-21T00:54:10.289Z,83.00
2018-06-21T00:56:38.605Z,83.60
2018-06-21T00:59:06.922Z,84.00
2018-06-21T01:01:35.255Z,83.90
2018-06-21T01:04:03.585Z,84.50
2018-06-21T01:06:31.874Z,84.50
2018-06-21T01:09:00.178Z,84.20
2018-06-21T01:11:28.576Z,84.30
2018-06-21T01:13:56.884Z,84.50
2018-06-21T01:16:25.178Z,85.20
2018-06-21T01:18:53.480Z,84.90
2018-06-21T01:21:21.776Z,84.50
2018-06-21T01:23:50.069Z,84.00
2018-06-21T01:26:18.379Z,84.40
2018-06-21T01:28:46.691Z,84.10
2018-06-21T01:31:15.017Z,84.30
2018-06-21T01:33:43.319Z,84.80
2018-06-21T01:38:39.654Z,84.70
2018-06-21T01:41:07.965Z,83.70
2018-06-21T01:43:36.269Z,83.40
2018-06-21T01:46:04.641Z,83.30
2018-06-21T01:48:32.945Z,83.90
2018-06-21T01:51:01.234Z,83.90
2018-06-21T01:53:29.533Z,83.80
2018-06-21T01:55:57.830Z,84.20
2018-06-21T01:58:26.122Z,84.30
2018-06-21T02:00:54.441Z,84.50
2018-06-21T02:03:22.751Z,85.20
2018-06-21T02:05:51.066Z,84.80
2018-06-21T02:08:19.382Z,85.30
2018-06-21T02:10:47.686Z,84.90
2018-06-21T02:13:15.994Z,85.20
2018-06-21T02:15:44.334Z,84.90
2018-06-21T02:18:12.663Z,84.90
2018-06-21T02:20:40.958Z,85.20
2018-06-21T02:23:09.257Z,84.30
2018-06-21T02:25:37.570Z,84.10
2018-06-21T02:28:05.873Z,84.50
2018-06-21T02:30:34.216Z,84.50
2018-06-21T02:33:02.555Z,85.00
2018-06-21T02:35:30.861Z,84.30
2018-06-21T02:37:59.173Z,84.30
2018-06-21T02:40:27.503Z,85.10
2018-06-21T02:42:55.857Z,85.40
2018-06-21T02:45:24.183Z,85.90
2018-06-21T02:47:52.481Z,86.00
2018-06-21T02:50:20.795Z,85.50
2018-06-21T02:52:49.121Z,85.30
2018-06-21T02:55:17.485Z,85.40
2018-06-21T02:57:45.796Z,85.10
2018-06-21T03:00:14.107Z,85.40
2018-06-21T03:02:42.401Z,85.70
2018-06-21T03:05:10.724Z,86.20
2018-06-21T03:07:39.011Z,85.80
2018-06-21T03:10:07.322Z,85.10
2018-06-21T03:12:35.662Z,85.30
2018-06-21T03:15:04.070Z,85.80
2018-06-21T03:17:32.399Z,85.70
2018-06-21T03:20:00.695Z,84.90
2018-06-21T03:22:28.993Z,85.00
2018-06-21T03:24:57.293Z,85.40
2018-06-21T03:27:25.609Z,85.30
2018-06-21T03:29:53.912Z,85.40
2018-06-21T03:32:22.213Z,85.90
2018-06-21T03:34:50.481Z,86.80
2018-06-21T03:37:18.786Z,87.30
2018-06-21T03:39:47.075Z,86.10
2018-06-21T03:42:15.361Z,86.30
2018-06-21T03:44:43.732Z,86.70
2018-06-21T03:47:12.046Z,86.00
2018-06-21T03:49:40.315Z,84.80
2018-06-21T03:52:08.654Z,83.70
2018-06-21T03:54:36.913Z,82.50
2018-06-21T03:57:06.045Z,81.60
2018-06-21T03:59:34.342Z,79.90
2018-06-21T04:02:02.630Z,78.90
2018-06-21T04:04:30.932Z,77.90
2018-06-21T04:06:59.243Z,76.90
2018-06-21T04:09:27.537Z,76.10
2018-06-21T04:11:55.841Z,76.40
2018-06-21T04:14:24.141Z,74.60
2018-06-21T04:16:52.446Z,73.30
2018-06-21T04:19:20.718Z,72.60
2018-06-21T04:21:49.023Z,71.70
2018-06-21T04:24:17.384Z,70.50
2018-06-21T04:26:45.667Z,70.90
2018-06-21T04:29:13.979Z,70.20
2018-06-21T04:31:42.295Z,70.80
2018-06-21T04:34:10.609Z,69.20
2018-06-21T04:36:38.978Z,68.90
2018-06-21T04:39:08.057Z,69.10
2018-06-21T04:41:36.345Z,68.90
2018-06-21T04:44:04.691Z,69.40
2018-06-21T04:46:33.010Z,68.40
2018-06-21T04:49:01.364Z,69.10
2018-06-21T04:51:30.126Z,70.20
2018-06-21T04:53:58.459Z,69.50
2018-06-21T04:56:26.787Z,69.30
2018-06-21T04:58:55.096Z,69.90
2018-06-21T05:01:23.458Z,71.00
2018-06-21T05:03:51.931Z,70.60
2018-06-21T05:06:20.325Z,70.50
2018-06-21T05:08:48.568Z,70.10
2018-06-21T05:11:16.865Z,69.70
2018-06-21T05:13:45.198Z,69.40
2018-06-21T05:16:13.495Z,69.60
2018-06-21T05:18:42.070Z,70.30
2018-06-21T05:21:10.649Z,69.50
2018-06-21T05:23:38.976Z,68.10
2018-06-21T05:26:07.282Z,68.40
2018-06-21T05:28:35.693Z,67.40
2018-06-21T05:31:04.018Z,67.80
2018-06-21T05:33:32.510Z,67.80
2018-06-21T05:36:00.827Z,66.70
2018-06-21T05:38:29.156Z,67.30
2018-06-21T05:40:57.456Z,65.30
2018-06-21T05:43:25.771Z,67.00
2018-06-21T05:45:54.098Z,65.90
2018-06-21T05:48:22.405Z,67.70
2018-06-21T05:50:50.697Z,65.50
2018-06-21T05:53:18.999Z,68.80
2018-06-21T05:55:47.330Z,68.80
2018-06-21T05:58:15.641Z,67.60
2018-06-21T06:00:43.944Z,66.80
2018-06-21T06:03:12.238Z,65.50
2018-06-21T06:05:40.586Z,66.30
2018-06-21T06:08:08.878Z,67.40
2018-06-21T06:10:37.178Z,67.30
2018-06-21T06:13:05.525Z,65.60
2018-06-21T06:15:33.831Z,66.20
2018-06-21T06:18:02.125Z,64.60
2018-06-21T06:20:30.398Z,65.60
2018-06-21T06:22:58.697Z,65.60
2018-06-21T06:25:26.987Z,65.30
2018-06-21T06:27:55.302Z,65.00
2018-06-21T06:30:23.601Z,65.80
2018-06-21T06:32:51.909Z,65.20
2018-06-21T06:35:20.230Z,65.80
2018-06-21T06:37:48.512Z,64.40
2018-06-21T06:40:16.862Z,64.50
2018-06-21T06:42:45.158Z,65.10
2018-06-21T06:45:13.460Z,63.70
2018-06-21T06:47:41.750Z,63.40
2018-06-21T06:50:10.066Z,62.90
2018-06-21T06:52:38.547Z,64.10
2018-06-21T06:55:06.919Z,62.60
2018-06-21T06:57:35.270Z,61.80
2018-06-21T07:00:03.712Z,62.20
2018-06-21T07:02:32.181Z,64.60
2018-06-21T07:05:00.507Z,63.40
2018-06-21T07:07:28.819Z,63.20
2018-06-21T07:09:57.181Z,63.90
2018-06-21T07:12:25.484Z,63.30
2018-06-21T07:14:53.850Z,62.40
2018-06-21T07:17:22.182Z,61.60
2018-06-21T07:19:50.494Z,62.00
2018-06-21T07:22:18.788Z,61.30
2018-06-21T07:24:47.093Z,61.30
2018-06-21T07:27:15.494Z,62.70
2018-06-21T07:29:43.706Z,61.00
2018-06-21T07:32:11.990Z,58.00
2018-06-21T07:34:40.289Z,58.20
2018-06-21T07:37:08.585Z,59.20
2018-06-21T07:39:36.897Z,58.30
2018-06-21T07:42:05.221Z,57.60
2018-06-21T07:44:33.546Z,57.60
2018-06-21T07:47:01.859Z,59.20
2018-06-21T07:49:30.141Z,60.40
2018-06-21T07:51:58.498Z,59.80
2018-06-21T07:54:26.863Z,58.20
2018-06-21T07:56:55.160Z,58.70
2018-06-21T07:59:23.496Z,57.80
2018-06-21T08:01:51.805Z,58.80
2018-06-21T08:04:20.193Z,56.80
2018-06-21T08:06:48.484Z,57.10
2018-06-21T08:09:16.810Z,57.20
2018-06-21T08:11:45.122Z,56.70
2018-06-21T08:14:13.477Z,58.50
2018-06-21T08:16:43.446Z,55.70
2018-06-21T08:19:11.870Z,56.80
2018-06-21T08:21:40.215Z,55.40
2018-06-21T08:24:08.878Z,54.80
2018-06-21T08:26:37.163Z,55.40
2018-06-21T08:29:05.516Z,55.30
2018-06-21T08:34:01.849Z,54.40
2018-06-21T08:36:30.152Z,55.90
2018-06-21T08:41:29.568Z,54.10
2018-06-21T08:43:57.925Z,53.70
2018-06-21T08:46:26.226Z,54.40
2018-06-21T08:48:54.525Z,52.10
2018-06-21T08:51:22.834Z,52.30
2018-06-21T08:53:51.242Z,53.80
2018-06-21T08:56:19.537Z,53.70
2018-06-21T08:58:47.886Z,53.50
2018-06-21T09:01:16.243Z,54.10
2018-06-21T09:03:44.607Z,55.60
2018-06-21T09:06:12.867Z,55.70
2018-06-21T09:08:41.284Z,53.90
2018-06-21T09:11:09.580Z,55.30
2018-06-21T09:13:38.305Z,54.80
2018-06-21T09:16:08.529Z,54.80
2018-06-21T09:18:36.993Z,56.60
2018-06-21T09:21:05.547Z,54.80
2018-06-21T09:23:33.818Z,54.90
2018-06-21T09:26:02.564Z,54.60
2018-06-21T09:28:30.848Z,54.60
2018-06-21T09:30:59.146Z,56.00
2018-06-21T09:33:27.457Z,57.70
2018-06-21T09:35:55.790Z,56.10
2018-06-21T09:38:29.255Z,55.20
2018-06-21T09:41:02.993Z,55.70
2018-06-21T09:43:36.587Z,53.90
2018-06-21T09:46:10.298Z,57.10
2018-06-21T09:48:38.634Z,54.30
2018-06-21T09:51:06.967Z,53.40
2018-06-21T09:53:35.265Z,52.20
2018-06-21T09:56:03.599Z,54.30
2018-06-21T09:58:31.907Z,54.20
2018-06-21T10:01:03.004Z,52.40
2018-06-21T10:03:31.970Z,52.90
2018-06-21T10:06:00.265Z,51.50
2018-06-21T10:08:28.726Z,51.40
2018-06-21T10:10:57.029Z,52.00
2018-06-21T10:13:25.409Z,50.10
2018-06-21T10:15:53.983Z,49.60
2018-06-21T10:18:22.295Z,50.20
2018-06-21T10:20:50.690Z,50.20
2018-06-21T10:23:18.986Z,51.80
2018-06-21T10:25:47.283Z,52.00
2018-06-21T10:28:15.625Z,52.40
2018-06-21T10:30:43.915Z,53.20
2018-06-21T10:33:12.290Z,53.80
2018-06-21T10:35:40.603Z,53.30
2018-06-21T10:38:08.917Z,55.40
2018-06-21T10:40:37.241Z,54.90
2018-06-21T10:45:33.670Z,56.10
2018-06-21T10:48:01.985Z,52.40
2018-06-21T10:50:30.294Z,51.50
2018-06-21T10:52:58.616Z,52.00
2018-06-21T10:55:26.936Z,51.70
2018-06-21T10:57:55.247Z,50.10
2018-06-21T11:00:23.563Z,49.60
2018-06-21T11:02:51.890Z,51.20
2018-06-21T11:05:20.182Z,49.70
2018-06-21T11:07:48.497Z,50.60
2018-06-21T11:10:16.828Z,49.30
2018-06-21T11:12:45.133Z,49.00
2018-06-21T11:15:13.448Z,49.90
2018-06-21T11:17:41.796Z,49.00
2018-06-21T11:20:10.112Z,48.60
2018-06-21T11:22:38.431Z,49.50
2018-06-21T11:25:06.754Z,49.50
2018-06-21T11:27:35.070Z,50.80
2018-06-21T11:30:03.450Z,53.50
2018-06-21T11:32:31.786Z,52.10
2018-06-21T11:35:00.126Z,52.40
2018-06-21T11:37:28.449Z,50.10
2018-06-21T11:39:56.766Z,52.60
2018-06-21T11:42:25.071Z,52.10
2018-06-21T11:44:53.358Z,52.20
2018-06-21T11:47:21.668Z,50.20
2018-06-21T11:49:49.969Z,49.10
2018-06-21T11:52:18.328Z,48.40
2018-06-21T11:54:46.637Z,50.40
2018-06-21T11:57:14.942Z,48.30
2018-06-21T11:59:43.283Z,48.40
2018-06-21T12:02:11.767Z,48.20
2018-06-21T12:04:40.084Z,47.50
2018-06-21T12:07:08.417Z,49.00
2018-06-21T12:09:36.708Z,46.40
2018-06-21T12:12:04.992Z,45.60
2018-06-21T12:14:33.337Z,47.00
2018-06-21T12:17:01.645Z,46.80
2018-06-21T12:19:29.966Z,47.70
2018-06-21T12:21:58.265Z,49.20
2018-06-21T12:24:26.588Z,49.10
2018-06-21T12:26:54.909Z,49.30
2018-06-21T12:29:23.223Z,50.80
2018-06-21T12:31:51.546Z,50.80
2018-06-21T12:34:19.838Z,50.00
2018-06-21T12:36:48.142Z,49.80
2018-06-21T12:39:16.439Z,50.30
2018-06-21T12:41:44.755Z,50.90
2018-06-21T12:44:13.071Z,51.40
2018-06-21T12:46:41.374Z,51.40
2018-06-21T12:49:09.672Z,52.50
2018-06-21T12:51:37.989Z,51.80
2018-06-21T12:54:06.309Z,52.40
2018-06-21T12:56:34.635Z,52.80
2018-06-21T12:59:02.965Z,53.60
2018-06-21T13:01:31.268Z,53.90
2018-06-21T13:03:59.578Z,53.50
2018-06-21T13:06:27.886Z,52.90
2018-06-21T13:09:07.640Z,52.50
2018-06-21T13:12:49.358Z,52.30
2018-06-21T13:15:17.669Z,51.90
2018-06-21T13:17:45.982Z,54.40
2018-06-21T13:22:42.339Z,51.50
2018-06-21T13:25:10.667Z,53.00
2018-06-21T13:27:38.980Z,50.90
2018-06-21T13:30:08.756Z,51.60
2018-06-21T13:32:37.068Z,50.70
2018-06-21T13:35:05.717Z,51.20
2018-06-21T13:37:34.000Z,50.80
2018-06-21T13:40:02.321Z,49.90
2018-06-21T13:42:30.656Z,48.60
2018-06-21T13:44:58.976Z,48.60
2018-06-21T13:47:27.287Z,46.90
2018-06-21T13:49:55.650Z,48.70
2018-06-21T13:52:23.938Z,58.90
2018-06-21T13:54:52.257Z,62.70
2018-06-21T13:57:20.581Z,67.90
2018-06-21T13:59:48.933Z,74.00
2018-06-21T14:02:17.189Z,77.20
2018-06-21T14:04:45.509Z,79.30
2018-06-21T14:07:13.822Z,81.60
2018-06-21T14:09:42.136Z,83.50
2018-06-21T14:12:12.310Z,84.80
2018-06-21T14:14:40.673Z,83.50
2018-06-21T14:17:08.920Z,84.90
2018-06-21T14:19:37.224Z,84.50
2018-06-21T14:22:05.572Z,84.00
2018-06-21T14:24:33.892Z,82.90
2018-06-21T14:27:02.198Z,81.10
2018-06-21T14:29:30.479Z,83.00
2018-06-21T14:31:58.841Z,84.00
2018-06-21T14:34:27.164Z,82.40
2018-06-21T14:36:55.472Z,83.70
2018-06-21T14:39:23.767Z,82.80
2018-06-21T14:41:52.059Z,84.70
2018-06-21T14:44:20.397Z,84.30
2018-06-21T14:46:48.713Z,83.20
2018-06-21T14:49:20.029Z,77.90
2018-06-21T14:51:48.406Z,79.70
2018-06-21T14:54:16.678Z,76.80
2018-06-21T14:56:45.001Z,72.40
2018-06-21T14:59:13.306Z,70.20
2018-06-21T15:01:41.613Z,61.10
2018-06-21T15:04:09.911Z,63.20
2018-06-21T15:06:38.243Z,58.20
2018-06-21T15:11:37.416Z,62.70
2018-06-21T15:14:05.884Z,63.30
2018-06-21T15:16:34.177Z,62.10
2018-06-21T15:19:02.515Z,60.80
2018-06-21T15:21:30.837Z,57.70
2018-06-21T15:23:59.184Z,57.30
2018-06-21T15:26:27.596Z,57.60
2018-06-21T15:28:55.936Z,58.00
2018-06-21T15:31:24.219Z,55.50
2018-06-21T15:33:52.518Z,56.60
2018-06-21T15:36:20.825Z,53.60
2018-06-21T15:38:49.149Z,55.40
2018-06-21T15:41:17.487Z,51.20
2018-06-21T15:43:45.798Z,51.50
2018-06-21T15:46:14.129Z,48.60
2018-06-21T15:48:42.501Z,47.30
2018-06-21T15:51:10.922Z,45.50
2018-06-21T15:53:40.120Z,44.80
2018-06-21T15:56:08.429Z,46.10
2018-06-21T15:58:36.741Z,46.50
2018-06-21T16:01:05.049Z,45.30
2018-06-21T16:03:33.365Z,43.40
2018-06-21T16:06:01.666Z,41.60
2018-06-21T16:08:29.992Z,42.40
2018-06-21T16:10:58.300Z,43.00
2018-06-21T16:13:26.573Z,42.20
2018-06-21T16:15:54.925Z,41.80
2018-06-21T16:18:24.090Z,43.40
2018-06-21T16:20:52.405Z,41.40
2018-06-21T16:23:20.721Z,41.80
2018-06-21T16:25:49.042Z,42.60
2018-06-21T16:28:17.412Z,42.10
2018-06-21T16:30:45.652Z,41.90
2018-06-21T16:33:13.974Z,42.30
2018-06-21T16:35:42.315Z,40.80
2018-06-21T16:38:10.601Z,40.00
2018-06-21T16:40:38.906Z,38.40
2018-06-21T16:43:07.209Z,37.60
2018-06-21T16:45:35.518Z,37.90
2018-06-21T16:48:03.857Z,36.40
2018-06-21T16:50:32.193Z,38.00
2018-06-21T16:53:00.505Z,38.60
2018-06-21T16:55:28.825Z,39.40
2018-06-21T16:57:57.144Z,41.20
2018-06-21T17:00:25.454Z,42.10
2018-06-21T17:02:53.800Z,42.60
2018-06-21T17:05:22.142Z,44.30
2018-06-21T17:07:50.451Z,43.00
2018-06-21T17:10:18.756Z,43.90
2018-06-21T17:12:47.135Z,44.50
2018-06-21T17:15:15.414Z,44.60
2018-06-21T17:17:43.726Z,44.80
2018-06-21T17:20:12.015Z,43.60
2018-06-21T17:22:40.302Z,42.60
2018-06-21T17:25:08.613Z,42.90
2018-06-21T17:27:36.928Z,42.80
2018-06-21T17:30:05.637Z,42.60
2018-06-21T17:32:34.040Z,44.20
2018-06-21T17:35:02.403Z,44.10
2018-06-21T17:37:30.717Z,45.50
2018-06-21T17:39:59.032Z,45.60
2018-06-21T17:42:27.342Z,46.40
2018-06-21T17:44:55.650Z,46.40
2018-06-21T17:47:24.018Z,47.30
2018-06-21T17:49:52.318Z,46.70
2018-06-21T17:52:20.651Z,47.40
2018-06-21T17:54:48.996Z,48.50
2018-06-21T17:57:17.353Z,48.70
2018-06-21T17:59:46.604Z,49.00
2018-06-21T18:02:14.905Z,49.10
2018-06-21T18:04:43.236Z,49.40
2018-06-21T18:09:39.560Z,50.00
2018-06-21T18:12:07.875Z,50.00
2018-06-21T18:17:04.199Z,51.00
2018-06-21T18:19:32.490Z,51.50
2018-06-21T18:22:00.919Z,51.70
2018-06-21T18:24:29.312Z,51.50
2018-06-21T18:26:57.613Z,51.80
2018-06-21T18:29:25.914Z,52.80
2018-06-21T18:31:54.325Z,53.70
2018-06-21T18:34:22.624Z,54.50
2018-06-21T18:36:50.953Z,56.40
2018-06-21T18:39:19.251Z,57.40
2018-06-21T18:41:47.550Z,58.00
2018-06-21T18:44:15.853Z,58.80
2018-06-21T18:46:44.158Z,59.20
2018-06-21T18:49:12.467Z,59.40
2018-06-21T18:51:40.737Z,59.90
2018-06-21T18:54:09.049Z,60.50
2018-06-21T18:56:37.331Z,60.70
2018-06-21T18:59:05.665Z,61.40
2018-06-21T19:01:33.973Z,61.80
2018-06-21T19:04:02.282Z,61.30
2018-06-21T19:06:36.013Z,61.30
2018-06-21T19:09:11.585Z,62.00
2018-06-21T19:11:45.306Z,61.80
2018-06-21T19:14:13.682Z,62.30
2018-06-21T19:16:41.979Z,63.10
2018-06-21T19:19:10.264Z,63.50
2018-06-21T19:21:38.562Z,63.70
2018-06-21T19:24:06.851Z,64.30
2018-06-21T19:26:35.445Z,64.40
2018-06-21T19:29:03.772Z,64.30
2018-06-21T19:31:32.285Z,64.40
2018-06-21T19:34:00.595Z,64.40
2018-06-21T19:36:28.918Z,64.60
2018-06-21T19:38:57.173Z,64.10
2018-06-21T19:41:25.474Z,64.50
2018-06-21T19:43:53.805Z,64.50
2018-06-21T19:46:22.097Z,63.80
2018-06-21T19:48:50.389Z,63.80
2018-06-21T19:51:18.665Z,63.60
2018-06-21T19:53:46.954Z,63.90
2018-06-21T19:56:15.243Z,63.00
2018-06-21T19:58:43.577Z,63.20
2018-06-21T20:01:11.877Z,63.20
2018-06-21T20:03:40.189Z,62.90
2018-06-21T20:06:08.489Z,63.00
2018-06-21T20:08:36.993Z,62.70
2018-06-21T20:11:10.789Z,62.70
2018-06-21T20:13:45.919Z,62.80
2018-06-21T20:16:14.340Z,62.90
2018-06-21T20:18:42.673Z,63.80
2018-06-21T20:21:20.010Z,63.20
2018-06-21T20:23:49.543Z,63.30
2018-06-21T20:26:18.534Z,63.00
2018-06-21T20:28:46.857Z,62.80
2018-06-21T20:31:16.534Z,63.40
2018-06-21T20:33:45.828Z,62.90
2018-06-21T20:36:14.743Z,63.00
2018-06-21T20:38:43.059Z,62.90
2018-06-21T20:41:11.970Z,62.90
2018-06-21T20:43:40.280Z,62.50
2018-06-21T20:46:08.611Z,61.80
2018-06-21T20:48:36.988Z,62.00
2018-06-21T20:51:05.314Z,62.40
2018-06-21T20:53:33.649Z,62.70
2018-06-21T20:56:01.948Z,62.20
2018-06-21T20:58:30.269Z,62.40
2018-06-21T21:00:58.552Z,62.40
2018-06-21T21:03:26.815Z,62.60
2018-06-21T21:05:55.103Z,62.90
2018-06-21T21:08:23.398Z,63.00
2018-06-21T21:10:51.661Z,63.10
2018-06-21T21:13:20.038Z,63.60
2018-06-21T21:15:48.333Z,63.80
2018-06-21T21:18:22.986Z,63.90
2018-06-21T21:20:51.277Z,64.10
2018-06-21T21:23:19.550Z,64.30
2018-06-21T21:25:47.849Z,64.40
2018-06-21T21:28:16.169Z,64.60
2018-06-21T21:30:44.479Z,64.60
2018-06-21T21:33:12.752Z,64.90
2018-06-21T21:35:41.031Z,62.80
2018-06-21T21:38:09.293Z,62.40
2018-06-21T21:40:37.550Z,60.20
2018-06-21T21:45:33.852Z,58.00
2018-06-21T21:48:02.125Z,57.50
2018-06-21T21:50:30.410Z,57.10
2018-06-21T21:52:58.687Z,56.80
2018-06-21T21:55:26.990Z,55.80
2018-06-21T21:57:55.273Z,55.30
2018-06-21T22:00:57.499Z,55.60
2018-06-21T22:03:25.784Z,54.60
2018-06-21T22:05:54.373Z,54.40
2018-06-21T22:08:22.670Z,54.40
2018-06-21T22:10:50.930Z,53.20
2018-06-21T22:13:19.326Z,51.00
2018-06-21T22:15:47.505Z,50.10
2018-06-21T22:18:15.812Z,49.30
2018-06-21T22:20:50.927Z,48.70
2018-06-21T22:23:19.209Z,48.60
2018-06-21T22:25:47.473Z,47.90
2018-06-21T22:28:15.739Z,48.40
2018-06-21T22:30:44.015Z,48.30
2018-06-21T22:33:12.293Z,48.00
2018-06-21T22:35:40.554Z,48.40
2018-06-21T22:38:08.822Z,47.80
2018-06-21T22:40:37.086Z,48.70
2018-06-21T22:43:05.448Z,47.80
2018-06-21T22:45:33.749Z,48.50
2018-06-21T22:48:02.026Z,47.40
2018-06-21T22:50:30.379Z,47.30
2018-06-21T22:52:58.595Z,47.60
2018-06-21T22:55:26.859Z,48.40
2018-06-21T22:57:55.135Z,48.50
2018-06-21T23:00:23.405Z,48.60
2018-06-21T23:02:51.682Z,48.30
2018-06-21T23:05:20.071Z,47.60
2018-06-21T23:07:48.321Z,47.60
2018-06-21T23:10:16.606Z,47.70
2018-06-21T23:12:44.904Z,47.10
2018-06-21T23:15:13.178Z,47.30
2018-06-21T23:17:41.450Z,46.90
2018-06-21T23:20:09.746Z,46.70
2018-06-21T23:22:37.998Z,47.20
2018-06-21T23:25:06.275Z,47.00
2018-06-21T23:27:35.162Z,47.10
2018-06-21T23:30:03.482Z,47.70
2018-06-21T23:32:31.774Z,47.40
2018-06-21T23:35:00.065Z,47.10
2018-06-21T23:37:28.336Z,47.30
2018-06-21T23:39:56.602Z,47.10
2018-06-21T23:42:24.904Z,47.20
2018-06-21T23:44:53.178Z,47.60
2018-06-21T23:47:21.468Z,47.20
2018-06-21T23:49:49.749Z,47.50
2018-06-21T23:52:18.036Z,47.60
2018-06-21T23:54:46.364Z,47.30
2018-06-21T23:57:14.645Z,47.20
2018-06-21T23:59:42.927Z,47.10
