createdAt,value
2022-08-16T00:01:44.816Z,20.90
2022-08-16T00:04:52.873Z,21.80
2022-08-16T00:08:00.935Z,20.90
2022-08-16T00:11:02.238Z,25.20
2022-08-16T00:14:10.247Z,23.30
2022-08-16T00:17:19.283Z,24.00
2022-08-16T00:20:27.797Z,23.40
2022-08-16T00:23:40.493Z,22.50
2022-08-16T00:26:44.935Z,25.70
2022-08-16T00:30:00.818Z,23.40
2022-08-16T00:32:58.741Z,23.30
2022-08-16T00:36:06.482Z,22.90
2022-08-16T00:39:17.127Z,23.60
2022-08-16T00:42:30.542Z,21.20
2022-08-16T00:45:28.658Z,23.50
2022-08-16T00:48:43.877Z,22.10
2022-08-16T00:51:46.966Z,21.60
2022-08-16T00:54:51.783Z,20.10
2022-08-16T00:58:00.894Z,19.10
2022-08-16T01:01:08.847Z,19.80
2022-08-16T01:04:25.799Z,24.20
2022-08-16T01:07:24.565Z,21.10
2022-08-16T01:10:33.521Z,23.50
2022-08-16T01:13:41.563Z,23.20
2022-08-16T01:16:50.114Z,20.40
2022-08-16T01:19:58.108Z,24.20
2022-08-16T01:23:08.404Z,23.00
2022-08-16T01:26:34.261Z,24.60
2022-08-16T01:29:22.384Z,22.50
2022-08-16T01:32:31.937Z,24.40
2022-08-16T01:35:35.282Z,19.90
2022-08-16T01:38:32.927Z,21.80
2022-08-16T01:41:41.922Z,22.60
2022-08-16T01:44:50.016Z,22.90
2022-08-16T01:48:00.187Z,22.80
2022-08-16T01:51:16.553Z,22.90
2022-08-16T01:54:15.531Z,27.90
2022-08-16T01:57:24.621Z,21.60
2022-08-16T02:00:33.301Z,23.90
2022-08-16T02:03:41.452Z,23.30
2022-08-16T02:06:50.193Z,23.40
2022-08-16T02:09:59.840Z,20.00
2022-08-16T02:13:00.879Z,19.20
2022-08-16T02:16:18.887Z,20.20
2022-08-16T02:19:16.265Z,21.70
2022-08-16T02:22:34.287Z,23.00
2022-08-16T02:25:50.485Z,24.00
2022-08-16T02:28:36.512Z,22.40
2022-08-16T02:32:03.736Z,22.30
2022-08-16T02:34:50.364Z,25.90
2022-08-16T02:38:08.410Z,20.30
2022-08-16T02:41:07.279Z,23.20
2022-08-16T02:44:06.519Z,17.70
2022-08-16T02:47:25.205Z,20.90
2022-08-16T02:51:03.110Z,19.80
2022-08-16T02:53:25.374Z,18.80
2022-08-16T02:56:34.691Z,22.00
2022-08-16T02:59:42.826Z,22.30
2022-08-16T03:02:55.798Z,18.40
2022-08-16T03:05:53.592Z,20.50
2022-08-16T03:09:01.410Z,21.40
2022-08-16T03:12:09.275Z,23.20
2022-08-16T03:15:13.598Z,21.40
2022-08-16T03:18:34.642Z,16.20
2022-08-16T03:21:27.247Z,20.10
2022-08-16T03:24:33.007Z,18.50
2022-08-16T03:27:42.880Z,17.60
2022-08-16T03:30:50.389Z,19.10
2022-08-16T03:33:58.661Z,19.10
2022-08-16T03:37:06.090Z,17.40
2022-08-16T03:40:31.821Z,22.90
2022-08-16T03:43:21.627Z,20.20
2022-08-16T03:46:47.312Z,26.80
2022-08-16T03:49:36.486Z,20.10
2022-08-16T03:52:45.229Z,20.40
2022-08-16T03:55:53.079Z,19.00
2022-08-16T03:59:01.386Z,19.00
2022-08-16T04:02:12.238Z,21.80
2022-08-16T04:05:14.480Z,20.40
2022-08-16T04:08:24.539Z,21.00
2022-08-16T04:11:37.604Z,20.90
2022-08-16T04:14:35.373Z,19.80
2022-08-16T04:17:43.802Z,20.20
2022-08-16T04:20:51.648Z,20.40
2022-08-16T04:24:00.256Z,18.80
2022-08-16T04:27:08.932Z,17.80
2022-08-16T04:30:31.787Z,17.30
2022-08-16T04:33:27.005Z,17.80
2022-08-16T04:36:24.590Z,19.10
2022-08-16T04:39:44.905Z,17.20
2022-08-16T04:42:38.348Z,17.80
2022-08-16T04:45:46.084Z,20.60
2022-08-16T04:48:53.454Z,21.00
2022-08-16T04:52:03.406Z,15.20
2022-08-16T04:55:11.934Z,17.60
2022-08-16T04:58:45.073Z,17.20
2022-08-16T05:01:57.978Z,14.50
2022-08-16T05:04:30.462Z,14.30
2022-08-16T05:07:38.652Z,18.80
2022-08-16T05:10:44.011Z,17.80
2022-08-16T05:13:51.771Z,16.40
2022-08-16T05:16:59.863Z,13.90
2022-08-16T05:20:38.564Z,15.90
2022-08-16T05:23:13.584Z,14.60
2022-08-16T05:26:23.217Z,14.20
2022-08-16T05:29:57.630Z,14.90
2022-08-16T05:32:45.877Z,14.10
2022-08-16T05:35:42.672Z,15.60
2022-08-16T05:38:51.066Z,18.70
2022-08-16T05:42:00.410Z,14.10
2022-08-16T05:45:08.672Z,12.80
2022-08-16T05:48:16.943Z,12.50
2022-08-16T05:51:37.638Z,13.10
2022-08-16T05:54:31.656Z,11.90
2022-08-16T05:57:41.972Z,14.40
2022-08-16T06:00:50.377Z,13.50
2022-08-16T06:03:59.250Z,9.70
2022-08-16T06:07:09.040Z,11.50
2022-08-16T06:10:13.549Z,10.30
2022-08-16T06:13:23.022Z,11.50
2022-08-16T06:16:30.794Z,9.00
2022-08-16T06:19:42.775Z,9.10
2022-08-16T06:22:44.669Z,9.30
2022-08-16T06:25:52.196Z,9.10
2022-08-16T06:28:52.619Z,10.20
2022-08-16T06:32:00.866Z,9.00
2022-08-16T06:35:09.082Z,8.10
2022-08-16T06:38:32.935Z,7.70
2022-08-16T06:41:23.453Z,8.90
2022-08-16T06:44:24.675Z,8.00
2022-08-16T06:47:24.234Z,8.40
2022-08-16T06:50:30.143Z,12.10
2022-08-16T06:53:39.716Z,8.30
2022-08-16T06:56:52.414Z,7.20
2022-08-16T06:59:52.939Z,7.40
2022-08-16T07:02:56.273Z,8.00
2022-08-16T07:06:04.491Z,7.90
2022-08-16T07:09:12.382Z,7.50
2022-08-16T07:12:20.554Z,10.60
2022-08-16T07:15:29.320Z,6.20
2022-08-16T07:18:37.296Z,5.50
2022-08-16T07:21:59.998Z,6.10
2022-08-16T07:24:51.159Z,6.30
2022-08-16T07:27:59.254Z,7.20
2022-08-16T07:31:12.989Z,8.10
2022-08-16T07:34:11.160Z,7.00
2022-08-16T07:37:22.351Z,5.50
2022-08-16T07:40:36.875Z,7.00
2022-08-16T07:43:28.781Z,8.80
2022-08-16T07:46:38.725Z,7.90
2022-08-16T07:49:32.827Z,5.10
2022-08-16T07:52:40.943Z,5.80
2022-08-16T07:55:49.560Z,8.70
2022-08-16T07:58:57.751Z,5.20
2022-08-16T08:02:06.739Z,6.00
2022-08-16T08:05:09.932Z,3.40
2022-08-16T08:08:50.670Z,5.20
2022-08-16T08:11:24.017Z,3.90
2022-08-16T08:14:29.448Z,6.20
2022-08-16T08:17:43.291Z,3.70
2022-08-16T08:20:33.844Z,4.40
2022-08-16T08:23:42.659Z,3.50
2022-08-16T08:26:50.941Z,5.90
2022-08-16T08:30:49.447Z,4.20
2022-08-16T08:33:05.507Z,4.70
2022-08-16T08:36:05.227Z,2.90
2022-08-16T08:39:13.748Z,3.50
2022-08-16T08:42:26.534Z,4.60
2022-08-16T08:45:48.359Z,5.90
2022-08-16T08:48:34.908Z,4.50
2022-08-16T08:51:36.992Z,4.20
2022-08-16T08:54:34.932Z,4.50
2022-08-16T08:57:35.651Z,4.00
2022-08-16T09:00:51.043Z,2.90
2022-08-16T09:03:48.704Z,4.80
2022-08-16T09:06:58.526Z,5.60
2022-08-16T09:10:06.183Z,4.20
2022-08-16T09:13:04.048Z,5.60
2022-08-16T09:16:05.522Z,2.90
2022-08-16T09:19:13.670Z,5.80
2022-08-16T09:22:22.471Z,5.70
2022-08-16T09:25:34.350Z,4.70
2022-08-16T09:29:06.776Z,5.40
2022-08-16T09:31:40.977Z,3.90
2022-08-16T09:34:38.631Z,4.10
2022-08-16T09:37:46.660Z,3.30
2022-08-16T09:40:53.239Z,3.80
2022-08-16T09:44:02.646Z,3.40
2022-08-16T09:47:10.467Z,2.90
2022-08-16T09:50:11.872Z,2.20
2022-08-16T09:53:15.239Z,3.20
2022-08-16T09:56:13.844Z,2.00
2022-08-16T09:59:15.483Z,2.60
2022-08-16T10:02:26.986Z,2.50
2022-08-16T10:05:25.827Z,2.70
2022-08-16T10:08:27.199Z,2.70
2022-08-16T10:11:50.111Z,3.60
2022-08-16T10:14:45.862Z,2.70
2022-08-16T10:17:42.984Z,2.80
2022-08-16T10:20:50.785Z,1.90
2022-08-16T10:24:00.151Z,2.50
2022-08-16T10:27:25.221Z,2.20
2022-08-16T10:30:25.190Z,1.80
2022-08-16T10:33:18.680Z,3.50
2022-08-16T10:36:39.085Z,2.90
2022-08-16T10:39:40.692Z,3.30
2022-08-16T10:42:37.334Z,2.10
2022-08-16T10:45:44.685Z,5.40
2022-08-16T10:48:50.166Z,3.90
2022-08-16T10:52:02.443Z,3.20
2022-08-16T10:58:11.669Z,2.00
2022-08-16T11:22:47.595Z,3.80
2022-08-16T11:26:16.637Z,2.80
2022-08-16T11:31:57.675Z,2.50
2022-08-16T11:35:13.581Z,3.70
2022-08-16T11:38:47.235Z,3.30
2022-08-16T11:41:16.917Z,4.10
2022-08-16T11:44:52.905Z,3.90
2022-08-16T11:47:30.361Z,3.50
2022-08-16T11:50:38.769Z,2.60
2022-08-16T11:53:47.400Z,5.10
2022-08-16T11:56:57.330Z,2.40
2022-08-16T12:00:05.854Z,3.60
2022-08-16T12:03:15.483Z,3.60
2022-08-16T12:06:24.522Z,2.90
2022-08-16T12:09:33.849Z,3.10
2022-08-16T12:12:37.511Z,4.90
2022-08-16T12:15:46.419Z,4.10
2022-08-16T12:18:55.833Z,2.20
2022-08-16T12:22:05.835Z,1.70
2022-08-16T12:25:09.606Z,1.60
2022-08-16T12:28:25.517Z,2.00
2022-08-16T12:31:23.250Z,2.70
2022-08-16T12:34:31.722Z,2.60
2022-08-16T12:37:32.272Z,2.90
2022-08-16T12:40:32.126Z,2.40
2022-08-16T12:43:45.206Z,3.10
2022-08-16T12:46:42.837Z,3.50
2022-08-16T12:49:50.737Z,3.70
2022-08-16T12:52:59.566Z,2.90
2022-08-16T12:56:07.567Z,2.10
2022-08-16T12:59:20.185Z,1.40
2022-08-16T13:02:22.529Z,4.20
2022-08-16T13:05:20.129Z,4.20
2022-08-16T13:08:30.985Z,2.90
2022-08-16T13:11:30.736Z,12.50
2022-08-16T13:14:38.178Z,2.90
2022-08-16T13:17:46.349Z,2.50
2022-08-16T13:20:47.250Z,2.60
2022-08-16T13:23:55.383Z,5.00
2022-08-16T13:27:03.514Z,3.20
2022-08-16T13:30:35.377Z,2.00
2022-08-16T13:33:26.115Z,3.40
2022-08-16T13:36:38.880Z,2.40
2022-08-16T13:39:27.636Z,2.50
2022-08-16T13:42:28.956Z,6.40
2022-08-16T13:45:37.342Z,4.50
2022-08-16T13:48:44.753Z,3.70
2022-08-16T13:51:41.764Z,2.50
2022-08-16T13:54:50.167Z,3.70
2022-08-16T13:58:37.543Z,1.80
2022-08-16T14:01:09.674Z,3.70
2022-08-16T14:04:07.568Z,2.20
2022-08-16T14:07:24.479Z,3.40
2022-08-16T14:10:21.214Z,4.60
2022-08-16T14:13:28.922Z,4.40
2022-08-16T14:16:37.457Z,3.80
2022-08-16T14:19:46.077Z,2.50
2022-08-16T14:22:54.683Z,3.70
2022-08-16T14:26:02.929Z,2.80
2022-08-16T14:29:11.923Z,4.50
2022-08-16T14:32:29.087Z,2.90
2022-08-16T14:35:36.442Z,3.20
2022-08-16T14:38:37.507Z,2.00
2022-08-16T14:41:35.597Z,4.90
2022-08-16T14:44:36.177Z,5.10
2022-08-16T14:47:46.260Z,3.20
2022-08-16T14:50:47.276Z,2.90
2022-08-16T14:53:54.688Z,3.80
2022-08-16T14:57:04.270Z,3.90
2022-08-16T15:00:12.414Z,3.60
2022-08-16T15:03:21.125Z,1.80
2022-08-16T15:06:29.460Z,3.40
2022-08-16T15:09:44.631Z,2.40
2022-08-16T15:12:42.349Z,2.30
2022-08-16T15:15:42.870Z,3.60
2022-08-16T15:18:50.755Z,2.80
2022-08-16T15:21:58.583Z,2.10
2022-08-16T15:25:06.403Z,2.40
2022-08-16T15:28:24.098Z,1.30
2022-08-16T15:31:19.602Z,2.50
2022-08-16T15:34:27.468Z,2.10
2022-08-16T15:37:42.619Z,2.10
2022-08-16T15:40:35.509Z,2.10
2022-08-16T15:43:44.798Z,2.30
2022-08-16T15:46:55.656Z,2.80
2022-08-16T15:49:55.575Z,3.00
2022-08-16T15:53:04.667Z,2.20
2022-08-16T15:56:07.454Z,1.40
2022-08-16T15:59:17.062Z,2.80
2022-08-16T16:02:29.347Z,2.00
2022-08-16T16:05:27.924Z,4.10
2022-08-16T16:08:36.044Z,3.20
2022-08-16T16:11:38.565Z,2.60
2022-08-16T16:14:46.655Z,2.40
2022-08-16T16:17:56.591Z,2.00
2022-08-16T16:21:04.595Z,2.10
2022-08-16T16:24:21.578Z,2.20
2022-08-16T16:27:17.516Z,2.60
2022-08-16T16:30:32.866Z,1.70
2022-08-16T16:33:31.154Z,1.90
2022-08-16T16:36:39.091Z,2.80
2022-08-16T16:39:47.590Z,2.80
2022-08-16T16:42:55.000Z,1.90
2022-08-16T16:46:05.744Z,3.00
2022-08-16T16:49:14.170Z,2.20
2022-08-16T16:52:31.320Z,1.30
2022-08-16T16:55:27.532Z,3.80
2022-08-16T16:58:36.544Z,2.70
2022-08-16T17:01:59.585Z,2.40
2022-08-16T17:04:49.766Z,2.80
2022-08-16T17:07:57.353Z,1.40
2022-08-16T17:11:05.990Z,3.70
2022-08-16T17:14:33.744Z,2.70
2022-08-16T17:17:20.884Z,1.50
2022-08-16T17:20:29.503Z,2.50
2022-08-16T17:23:58.643Z,3.10
2022-08-16T17:26:42.709Z,1.60
2022-08-16T17:29:46.702Z,2.70
2022-08-16T17:32:54.995Z,2.70
2022-08-16T17:36:02.833Z,3.70
2022-08-16T17:39:10.684Z,2.80
2022-08-16T17:42:18.516Z,2.40
2022-08-16T17:45:26.288Z,2.80
2022-08-16T17:48:34.066Z,2.50
2022-08-16T17:51:42.218Z,3.00
2022-08-16T17:54:49.961Z,3.70
2022-08-16T17:57:57.639Z,2.00
2022-08-16T18:01:06.034Z,2.70
2022-08-16T18:04:13.475Z,2.70
2022-08-16T18:07:19.055Z,3.70
2022-08-16T18:10:33.290Z,2.60
2022-08-16T18:13:31.936Z,2.30
2022-08-16T18:16:40.109Z,4.10
2022-08-16T18:19:48.148Z,4.00
2022-08-16T18:22:55.862Z,5.10
2022-08-16T18:26:04.216Z,4.00
2022-08-16T18:29:12.005Z,3.40
2022-08-16T18:32:21.803Z,3.90
2022-08-16T18:35:20.356Z,3.00
2022-08-16T18:38:28.119Z,5.60
2022-08-16T18:41:36.081Z,2.30
2022-08-16T18:44:43.906Z,4.20
2022-08-16T18:47:51.641Z,6.60
2022-08-16T18:51:04.388Z,2.80
2022-08-16T18:54:03.175Z,4.30
2022-08-16T18:57:11.118Z,4.20
2022-08-16T19:00:19.329Z,2.80
2022-08-16T19:03:27.193Z,2.40
2022-08-16T19:06:34.880Z,4.00
2022-08-16T19:09:42.762Z,2.60
2022-08-16T19:12:50.894Z,4.40
2022-08-16T19:15:58.858Z,3.20
2022-08-16T19:19:06.773Z,5.60
2022-08-16T19:22:14.906Z,3.60
2022-08-16T19:25:22.321Z,2.20
2022-08-16T19:28:51.294Z,4.30
2022-08-16T19:31:33.463Z,2.90
2022-08-16T19:34:40.815Z,3.10
2022-08-16T19:37:49.234Z,5.40
2022-08-16T19:40:57.061Z,5.40
2022-08-16T19:44:04.876Z,5.80
2022-08-16T19:47:13.126Z,4.10
2022-08-16T19:50:20.827Z,4.30
2022-08-16T19:53:26.079Z,4.20
2022-08-16T19:56:34.169Z,4.00
2022-08-16T19:59:41.480Z,2.50
2022-08-16T20:02:49.665Z,3.70
2022-08-16T20:05:57.303Z,4.30
2022-08-16T20:09:05.125Z,5.30
2022-08-16T20:12:12.994Z,4.50
2022-08-16T20:15:24.822Z,3.40
2022-08-16T20:18:25.226Z,6.10
2022-08-16T20:21:33.260Z,7.20
2022-08-16T20:24:41.571Z,4.10
2022-08-16T20:27:49.199Z,4.20
2022-08-16T20:30:57.013Z,7.70
2022-08-16T20:34:05.374Z,4.00
2022-08-16T20:37:13.226Z,4.90
2022-08-16T20:40:33.945Z,2.90
2022-08-16T20:43:26.488Z,4.90
2022-08-16T20:46:33.793Z,2.80
2022-08-16T20:49:36.779Z,3.80
2022-08-16T20:52:44.201Z,3.30
2022-08-16T20:55:52.264Z,4.50
2022-08-16T20:59:00.634Z,4.60
2022-08-16T21:02:08.046Z,4.20
2022-08-16T21:05:16.224Z,4.90
2022-08-16T21:08:50.431Z,3.20
2022-08-16T21:11:28.978Z,3.40
2022-08-16T21:14:37.043Z,4.40
2022-08-16T21:17:44.662Z,3.10
2022-08-16T21:20:52.482Z,4.20
2022-08-16T21:24:00.682Z,2.50
2022-08-16T21:27:08.496Z,6.00
2022-08-16T21:30:17.375Z,5.30
2022-08-16T21:33:17.278Z,3.80
2022-08-16T21:36:34.793Z,3.40
2022-08-16T21:39:31.130Z,3.20
2022-08-16T21:42:39.132Z,4.00
2022-08-16T21:45:47.148Z,4.30
2022-08-16T21:48:55.063Z,3.60
2022-08-16T21:52:04.063Z,4.00
2022-08-16T21:55:13.505Z,4.20
2022-08-16T21:58:21.505Z,5.00
2022-08-16T22:01:29.677Z,5.20
2022-08-16T22:04:39.152Z,4.40
2022-08-16T22:07:46.714Z,5.20
2022-08-16T22:11:06.996Z,4.70
2022-08-16T22:13:59.988Z,3.90
2022-08-16T22:17:07.393Z,8.30
2022-08-16T22:20:15.715Z,4.30
2022-08-16T22:23:23.625Z,4.00
2022-08-16T22:26:32.192Z,3.90
2022-08-16T22:29:42.233Z,6.60
2022-08-16T22:32:50.550Z,5.00
2022-08-16T22:35:58.563Z,4.40
2022-08-16T22:39:06.656Z,4.00
2022-08-16T22:42:14.623Z,5.00
2022-08-16T22:45:22.522Z,4.60
2022-08-16T22:48:30.671Z,4.10
2022-08-16T22:51:35.883Z,3.90
2022-08-16T22:54:48.455Z,5.80
2022-08-16T22:57:46.066Z,3.70
2022-08-16T23:00:53.935Z,6.30
2022-08-16T23:04:01.425Z,4.80
2022-08-16T23:07:09.852Z,4.20
2022-08-16T23:10:17.809Z,3.90
2022-08-16T23:13:25.241Z,5.60
2022-08-16T23:16:34.612Z,4.90
2022-08-16T23:19:43.092Z,4.20
2022-08-16T23:23:19.165Z,5.70
2022-08-16T23:25:56.174Z,5.50
2022-08-16T23:29:03.946Z,5.70
2022-08-16T23:32:11.502Z,6.30
2022-08-16T23:35:19.748Z,6.80
2022-08-16T23:38:37.954Z,5.50
2022-08-16T23:41:32.957Z,4.50
2022-08-16T23:44:55.699Z,5.30
2022-08-16T23:47:45.902Z,4.40
2022-08-16T23:50:53.854Z,5.70
2022-08-16T23:54:01.656Z,5.10
2022-08-16T23:57:09.955Z,5.10
