createdAt,value
2019-02-17T00:01:48.633Z,74.28
2019-02-17T00:04:18.274Z,74.35
2019-02-17T00:06:47.933Z,74.37
2019-02-17T00:09:17.301Z,74.30
2019-02-17T00:11:46.788Z,74.32
2019-02-17T00:14:16.161Z,74.33
2019-02-17T00:16:45.600Z,74.76
2019-02-17T00:19:14.967Z,74.82
2019-02-17T00:21:44.312Z,74.92
2019-02-17T00:24:13.899Z,75.08
2019-02-17T00:26:43.247Z,75.12
2019-02-17T00:29:12.913Z,75.18
2019-02-17T00:31:42.517Z,75.35
2019-02-17T00:34:13.750Z,75.44
2019-02-17T00:36:43.214Z,75.35
2019-02-17T00:39:12.861Z,75.34
2019-02-17T00:41:42.219Z,75.47
2019-02-17T00:44:11.882Z,75.41
2019-02-17T00:46:41.696Z,75.47
2019-02-17T00:49:11.634Z,75.62
2019-02-17T00:51:41.238Z,75.62
2019-02-17T00:54:10.968Z,75.45
2019-02-17T00:56:40.314Z,76.05
2019-02-17T00:59:10.664Z,76.05
2019-02-17T01:01:40.283Z,75.70
2019-02-17T01:04:09.951Z,75.63
2019-02-17T01:06:39.606Z,75.70
2019-02-17T01:09:09.277Z,75.75
2019-02-17T01:11:38.921Z,75.93
2019-02-17T01:14:08.295Z,76.06
2019-02-17T01:16:37.946Z,76.07
2019-02-17T01:19:07.309Z,76.38
2019-02-17T01:21:37.210Z,76.37
2019-02-17T01:24:07.012Z,76.53
2019-02-17T01:26:36.376Z,77.19
2019-02-17T01:29:06.032Z,77.76
2019-02-17T01:31:35.399Z,78.27
2019-02-17T01:34:08.234Z,78.70
2019-02-17T01:36:37.944Z,78.93
2019-02-17T01:39:07.880Z,79.03
2019-02-17T01:41:37.478Z,79.27
2019-02-17T01:44:07.333Z,79.44
2019-02-17T01:46:38.496Z,79.55
2019-02-17T01:49:08.242Z,79.52
2019-02-17T01:51:37.812Z,79.26
2019-02-17T01:54:07.188Z,78.99
2019-02-17T01:56:36.838Z,78.77
2019-02-17T01:59:06.211Z,78.75
2019-02-17T02:01:36.936Z,78.89
2019-02-17T02:04:06.310Z,79.00
2019-02-17T02:06:35.835Z,78.79
2019-02-17T02:09:08.371Z,78.51
2019-02-17T02:11:37.962Z,78.53
2019-02-17T02:14:07.329Z,78.76
2019-02-17T02:16:37.036Z,78.70
2019-02-17T02:19:07.412Z,78.46
2019-02-17T02:21:36.867Z,78.47
2019-02-17T02:24:06.541Z,78.48
2019-02-17T02:26:36.059Z,78.35
2019-02-17T02:29:05.395Z,78.14
2019-02-17T02:31:37.994Z,78.02
2019-02-17T02:34:07.673Z,78.21
2019-02-17T02:36:37.334Z,78.49
2019-02-17T02:39:08.830Z,78.73
2019-02-17T02:41:38.296Z,78.84
2019-02-17T02:44:07.940Z,78.49
2019-02-17T02:46:37.395Z,78.49
2019-02-17T02:49:07.443Z,78.39
2019-02-17T02:51:37.140Z,78.39
2019-02-17T02:54:06.784Z,78.42
2019-02-17T02:56:36.199Z,78.41
2019-02-17T02:59:05.532Z,78.27
2019-02-17T03:01:34.992Z,78.29
2019-02-17T03:04:04.348Z,78.34
2019-02-17T03:06:40.826Z,78.36
2019-02-17T03:09:11.833Z,78.64
2019-02-17T03:11:41.250Z,78.64
2019-02-17T03:14:10.667Z,78.69
2019-02-17T03:16:40.130Z,78.95
2019-02-17T03:19:09.479Z,79.45
2019-02-17T03:21:39.073Z,80.20
2019-02-17T03:24:08.718Z,81.66
2019-02-17T03:26:38.250Z,81.93
2019-02-17T03:29:08.660Z,81.70
2019-02-17T03:31:38.189Z,81.75
2019-02-17T03:34:08.123Z,81.87
2019-02-17T03:36:44.955Z,82.10
2019-02-17T03:39:14.416Z,82.10
2019-02-17T03:41:44.098Z,81.87
2019-02-17T03:44:13.468Z,81.50
2019-02-17T03:46:42.826Z,81.14
2019-02-17T03:49:12.637Z,80.96
2019-02-17T03:51:42.339Z,80.79
2019-02-17T03:54:11.701Z,80.75
2019-02-17T03:56:42.210Z,80.75
2019-02-17T03:59:11.572Z,80.40
2019-02-17T04:01:41.224Z,80.63
2019-02-17T04:04:10.778Z,81.33
2019-02-17T04:06:40.680Z,81.71
2019-02-17T04:09:10.358Z,81.85
2019-02-17T04:11:39.952Z,81.98
2019-02-17T04:14:09.520Z,82.07
2019-02-17T04:16:39.168Z,81.92
2019-02-17T04:19:08.545Z,82.71
2019-02-17T04:21:38.456Z,82.82
2019-02-17T04:24:08.183Z,83.01
2019-02-17T04:26:37.517Z,83.25
2019-02-17T04:29:10.156Z,83.37
2019-02-17T04:31:38.477Z,83.85
2019-02-17T04:34:08.130Z,83.83
2019-02-17T04:36:37.478Z,83.86
2019-02-17T04:39:07.140Z,83.75
2019-02-17T04:41:36.476Z,83.51
2019-02-17T04:44:06.158Z,83.30
2019-02-17T04:46:35.525Z,83.09
2019-02-17T04:49:05.726Z,82.90
2019-02-17T04:51:35.417Z,82.77
2019-02-17T04:54:06.462Z,82.10
2019-02-17T04:56:35.815Z,82.10
2019-02-17T04:59:05.478Z,82.16
2019-02-17T05:01:37.090Z,82.17
2019-02-17T05:04:06.726Z,82.34
2019-02-17T05:06:36.413Z,82.43
2019-02-17T05:09:06.694Z,82.47
2019-02-17T05:11:36.286Z,82.36
2019-02-17T05:14:05.667Z,82.19
2019-02-17T05:16:35.336Z,82.03
2019-02-17T05:19:04.833Z,82.05
2019-02-17T05:21:34.426Z,82.31
2019-02-17T05:24:05.552Z,82.54
2019-02-17T05:26:34.920Z,82.63
2019-02-17T05:29:04.606Z,82.83
2019-02-17T05:31:33.959Z,83.12
2019-02-17T05:34:03.618Z,83.17
2019-02-17T05:36:32.989Z,83.13
2019-02-17T05:39:03.013Z,83.76
2019-02-17T05:41:32.508Z,85.00
2019-02-17T05:44:02.126Z,85.34
2019-02-17T05:46:31.472Z,84.94
2019-02-17T05:49:01.754Z,84.45
2019-02-17T05:51:31.659Z,84.00
2019-02-17T05:54:01.980Z,84.00
2019-02-17T05:56:32.430Z,84.26
2019-02-17T05:59:01.839Z,84.25
2019-02-17T06:01:31.776Z,84.25
2019-02-17T06:04:02.709Z,83.74
2019-02-17T06:06:32.076Z,83.74
2019-02-17T06:09:01.927Z,84.07
2019-02-17T06:11:32.468Z,84.25
2019-02-17T06:14:07.752Z,84.56
2019-02-17T06:16:37.493Z,85.02
2019-02-17T06:19:07.130Z,85.81
2019-02-17T06:21:36.675Z,86.28
2019-02-17T06:24:06.318Z,86.66
2019-02-17T06:26:35.672Z,86.68
2019-02-17T06:29:05.269Z,87.01
2019-02-17T06:31:34.993Z,87.37
2019-02-17T06:34:04.655Z,87.42
2019-02-17T06:36:34.606Z,87.34
2019-02-17T06:39:05.942Z,87.36
2019-02-17T06:41:36.553Z,87.36
2019-02-17T06:44:05.901Z,87.23
2019-02-17T06:46:37.177Z,87.15
2019-02-17T06:49:06.818Z,87.08
2019-02-17T06:51:36.176Z,87.00
2019-02-17T06:54:06.077Z,87.00
2019-02-17T06:56:47.139Z,87.04
2019-02-17T06:59:16.786Z,87.04
2019-02-17T07:01:46.145Z,86.87
2019-02-17T07:04:15.777Z,86.69
2019-02-17T07:06:46.788Z,86.59
2019-02-17T07:09:16.152Z,86.66
2019-02-17T07:11:45.682Z,86.77
2019-02-17T07:14:15.028Z,86.44
2019-02-17T07:16:44.666Z,86.24
2019-02-17T07:19:14.322Z,86.00
2019-02-17T07:21:43.794Z,86.03
2019-02-17T07:24:13.446Z,85.98
2019-02-17T07:26:42.807Z,85.96
2019-02-17T07:29:12.695Z,85.85
2019-02-17T07:31:42.106Z,85.72
2019-02-17T07:34:11.858Z,85.56
2019-02-17T07:36:41.463Z,85.39
2019-02-17T07:39:12.720Z,85.25
2019-02-17T07:41:42.089Z,84.99
2019-02-17T07:44:11.644Z,85.04
2019-02-17T07:46:41.034Z,85.19
2019-02-17T07:49:14.291Z,85.37
2019-02-17T07:51:43.800Z,85.48
2019-02-17T07:54:13.263Z,85.78
2019-02-17T07:56:42.781Z,86.00
2019-02-17T07:59:12.139Z,86.07
2019-02-17T08:01:45.235Z,85.74
2019-02-17T08:04:13.107Z,85.75
2019-02-17T08:06:42.841Z,85.71
2019-02-17T08:09:12.175Z,85.50
2019-02-17T08:11:41.776Z,85.09
2019-02-17T08:14:11.480Z,84.70
2019-02-17T08:16:40.846Z,84.19
2019-02-17T08:19:10.464Z,83.23
2019-02-17T08:21:40.289Z,82.27
2019-02-17T08:24:09.932Z,81.07
2019-02-17T08:26:39.900Z,80.12
2019-02-17T08:29:09.238Z,79.50
2019-02-17T08:31:38.728Z,77.38
2019-02-17T08:34:08.072Z,77.38
2019-02-17T08:36:37.429Z,76.33
2019-02-17T08:39:07.054Z,75.47
2019-02-17T08:41:36.773Z,74.89
2019-02-17T08:44:06.119Z,73.74
2019-02-17T08:46:36.057Z,72.80
2019-02-17T08:49:06.241Z,71.48
2019-02-17T08:51:36.194Z,70.57
2019-02-17T08:54:05.830Z,69.95
2019-02-17T08:56:35.185Z,69.01
2019-02-17T08:59:04.835Z,68.53
2019-02-17T09:01:34.467Z,68.22
2019-02-17T09:04:04.088Z,67.01
2019-02-17T09:06:34.982Z,67.01
2019-02-17T09:09:05.534Z,66.89
2019-02-17T09:11:35.028Z,66.63
2019-02-17T09:14:04.377Z,65.47
2019-02-17T09:16:34.302Z,63.77
2019-02-17T09:19:04.191Z,63.99
2019-02-17T09:21:35.029Z,62.78
2019-02-17T09:24:04.375Z,62.93
2019-02-17T09:26:33.907Z,62.51
2019-02-17T09:29:03.288Z,62.38
2019-02-17T09:31:32.918Z,61.33
2019-02-17T09:34:02.268Z,61.20
2019-02-17T09:36:31.938Z,60.54
2019-02-17T09:39:02.394Z,60.56
2019-02-17T09:41:33.389Z,60.64
2019-02-17T09:44:03.027Z,59.82
2019-02-17T09:46:32.399Z,59.40
2019-02-17T09:49:02.327Z,58.42
2019-02-17T09:51:31.993Z,58.41
2019-02-17T09:54:02.422Z,58.41
2019-02-17T09:56:32.079Z,58.19
2019-02-17T09:59:02.413Z,57.08
2019-02-17T10:01:31.924Z,56.06
2019-02-17T10:04:02.395Z,55.51
2019-02-17T10:06:32.054Z,54.65
2019-02-17T10:09:02.587Z,53.27
2019-02-17T10:11:33.036Z,52.99
2019-02-17T10:14:02.454Z,52.44
2019-02-17T10:16:32.043Z,52.15
2019-02-17T10:19:02.527Z,51.89
2019-02-17T10:21:32.219Z,51.57
2019-02-17T10:24:02.728Z,50.97
2019-02-17T10:26:32.093Z,50.45
2019-02-17T10:29:02.392Z,49.22
2019-02-17T10:31:32.008Z,49.19
2019-02-17T10:34:02.391Z,49.26
2019-02-17T10:36:32.005Z,50.02
2019-02-17T10:39:02.816Z,50.01
2019-02-17T10:41:33.523Z,49.30
2019-02-17T10:44:03.197Z,49.38
2019-02-17T10:46:32.548Z,48.49
2019-02-17T10:49:02.469Z,48.74
2019-02-17T10:51:32.124Z,47.83
2019-02-17T10:54:02.525Z,47.83
2019-02-17T10:56:32.185Z,47.43
2019-02-17T10:59:02.444Z,46.65
2019-02-17T11:01:32.062Z,46.17
2019-02-17T11:04:04.771Z,45.73
2019-02-17T11:06:34.516Z,44.91
2019-02-17T11:09:06.580Z,44.19
2019-02-17T11:11:36.197Z,44.13
2019-02-17T11:14:05.563Z,44.29
2019-02-17T11:16:35.129Z,44.62
2019-02-17T11:19:04.472Z,44.49
2019-02-17T11:21:33.843Z,43.34
2019-02-17T11:24:03.608Z,42.54
2019-02-17T11:26:34.588Z,42.76
2019-02-17T11:29:04.277Z,42.39
2019-02-17T11:31:33.631Z,41.74
2019-02-17T11:34:03.303Z,42.90
2019-02-17T11:36:32.691Z,42.35
2019-02-17T11:39:02.577Z,42.41
2019-02-17T11:41:32.560Z,40.96
2019-02-17T11:44:02.556Z,40.83
2019-02-17T11:46:32.177Z,41.35
2019-02-17T11:49:02.825Z,41.29
2019-02-17T11:51:32.321Z,41.04
2019-02-17T11:54:02.676Z,40.66
2019-02-17T11:56:33.032Z,40.58
2019-02-17T11:59:02.655Z,41.30
2019-02-17T12:01:32.229Z,40.68
2019-02-17T12:04:02.665Z,40.43
2019-02-17T12:06:32.331Z,41.41
2019-02-17T12:09:02.996Z,42.17
2019-02-17T12:11:32.373Z,40.73
2019-02-17T12:14:03.648Z,40.95
2019-02-17T12:16:37.020Z,40.46
2019-02-17T12:19:04.841Z,40.29
2019-02-17T12:21:51.268Z,40.29
2019-02-17T12:24:22.373Z,42.12
2019-02-17T12:26:59.321Z,40.82
2019-02-17T12:29:33.679Z,41.37
2019-02-17T12:32:03.058Z,39.60
2019-02-17T12:34:33.326Z,40.25
2019-02-17T12:37:02.717Z,40.34
2019-02-17T12:39:32.414Z,38.67
2019-02-17T12:42:02.802Z,38.79
2019-02-17T12:44:32.650Z,39.04
2019-02-17T12:47:02.718Z,39.84
2019-02-17T12:49:32.412Z,41.54
2019-02-17T12:52:03.451Z,41.54
2019-02-17T12:54:32.820Z,41.41
2019-02-17T12:57:02.737Z,41.55
2019-02-17T12:59:32.608Z,41.36
2019-02-17T13:02:02.810Z,40.57
2019-02-17T13:04:32.446Z,40.33
2019-02-17T13:07:02.711Z,40.34
2019-02-17T13:09:32.073Z,38.55
2019-02-17T13:12:02.767Z,38.03
2019-02-17T13:14:32.430Z,36.90
2019-02-17T13:17:02.947Z,37.55
2019-02-17T13:19:32.632Z,38.06
2019-02-17T13:22:02.730Z,37.95
2019-02-17T13:24:32.341Z,37.47
2019-02-17T13:27:02.856Z,37.68
2019-02-17T13:29:32.432Z,37.73
2019-02-17T13:32:02.986Z,37.99
2019-02-17T13:34:32.471Z,38.60
2019-02-17T13:37:02.968Z,39.27
2019-02-17T13:39:32.672Z,38.95
2019-02-17T13:42:02.949Z,38.24
2019-02-17T13:44:32.470Z,38.90
2019-02-17T13:47:04.271Z,38.61
2019-02-17T13:49:34.600Z,38.87
2019-02-17T13:52:04.247Z,38.57
2019-02-17T13:54:35.786Z,38.53
2019-02-17T13:57:05.378Z,38.59
2019-02-17T13:59:34.744Z,38.81
2019-02-17T14:02:04.087Z,38.30
2019-02-17T14:04:33.764Z,38.83
2019-02-17T14:07:03.157Z,38.14
2019-02-17T14:09:32.715Z,38.36
2019-02-17T14:12:02.998Z,38.15
2019-02-17T14:14:33.588Z,38.24
2019-02-17T14:17:03.015Z,38.96
2019-02-17T14:19:34.544Z,38.95
2019-02-17T14:22:04.162Z,39.53
2019-02-17T14:24:33.738Z,39.91
2019-02-17T14:27:03.979Z,40.18
2019-02-17T14:29:33.748Z,40.24
2019-02-17T14:32:03.089Z,40.52
2019-02-17T14:34:33.204Z,40.33
2019-02-17T14:37:02.966Z,40.68
2019-02-17T14:39:32.333Z,41.21
2019-02-17T14:42:03.304Z,40.99
2019-02-17T14:44:32.652Z,40.99
2019-02-17T14:47:02.957Z,40.69
2019-02-17T14:49:32.601Z,40.72
2019-02-17T14:52:03.344Z,41.21
2019-02-17T14:54:32.738Z,41.43
2019-02-17T14:57:03.080Z,41.74
2019-02-17T14:59:32.701Z,42.12
2019-02-17T15:02:03.022Z,42.12
2019-02-17T15:04:32.659Z,42.38
2019-02-17T15:07:02.993Z,42.55
2019-02-17T15:09:32.337Z,43.18
2019-02-17T15:12:03.128Z,43.39
2019-02-17T15:14:32.705Z,44.05
2019-02-17T15:17:03.026Z,44.51
2019-02-17T15:19:32.652Z,44.20
2019-02-17T15:22:03.030Z,44.34
2019-02-17T15:24:32.375Z,44.49
2019-02-17T15:27:03.112Z,44.66
2019-02-17T15:29:32.674Z,44.49
2019-02-17T15:32:02.770Z,44.46
2019-02-17T15:34:32.353Z,44.70
2019-02-17T15:37:03.054Z,44.98
2019-02-17T15:39:32.398Z,45.15
2019-02-17T15:42:03.185Z,45.21
2019-02-17T15:44:32.839Z,45.36
2019-02-17T15:47:03.129Z,45.54
2019-02-17T15:49:32.739Z,46.27
2019-02-17T15:52:03.319Z,46.66
2019-02-17T15:54:32.891Z,46.99
2019-02-17T15:57:03.211Z,47.26
2019-02-17T15:59:33.035Z,47.36
2019-02-17T16:02:03.193Z,47.03
2019-02-17T16:04:33.086Z,47.28
2019-02-17T16:07:03.207Z,47.42
2019-02-17T16:09:32.817Z,47.88
2019-02-17T16:12:03.191Z,48.01
2019-02-17T16:14:32.864Z,48.35
2019-02-17T16:17:03.131Z,48.38
2019-02-17T16:19:33.123Z,48.41
2019-02-17T16:22:03.220Z,48.50
2019-02-17T16:24:32.874Z,48.53
2019-02-17T16:27:03.286Z,48.89
2019-02-17T16:29:32.851Z,49.18
2019-02-17T16:32:03.426Z,49.38
2019-02-17T16:34:38.559Z,49.54
2019-02-17T16:37:04.327Z,49.81
2019-02-17T16:39:33.995Z,49.96
2019-02-17T16:42:03.423Z,50.32
2019-02-17T16:44:33.589Z,50.54
2019-02-17T16:47:03.329Z,50.72
2019-02-17T16:49:33.145Z,50.95
2019-02-17T16:52:03.432Z,51.13
2019-02-17T16:54:33.095Z,51.45
2019-02-17T16:57:03.314Z,51.90
2019-02-17T16:59:32.937Z,52.15
2019-02-17T17:02:03.371Z,52.31
2019-02-17T17:04:33.073Z,52.40
2019-02-17T17:07:03.766Z,52.57
2019-02-17T17:09:33.135Z,52.55
2019-02-17T17:12:03.758Z,52.84
2019-02-17T17:14:33.122Z,53.01
2019-02-17T17:17:03.324Z,53.60
2019-02-17T17:19:34.510Z,53.91
2019-02-17T17:22:04.173Z,54.01
2019-02-17T17:24:33.531Z,54.43
2019-02-17T17:27:03.640Z,54.74
2019-02-17T17:29:33.239Z,55.12
2019-02-17T17:32:03.478Z,56.20
2019-02-17T17:34:34.285Z,56.20
2019-02-17T17:37:04.015Z,56.03
2019-02-17T17:39:34.690Z,55.29
2019-02-17T17:42:04.352Z,55.03
2019-02-17T17:44:34.306Z,54.97
2019-02-17T17:47:03.983Z,55.07
2019-02-17T17:49:33.331Z,55.19
2019-02-17T17:52:03.516Z,55.36
2019-02-17T17:54:33.064Z,55.51
2019-02-17T17:57:03.406Z,55.65
2019-02-17T17:59:33.052Z,55.90
2019-02-17T18:02:03.679Z,56.28
2019-02-17T18:04:33.202Z,56.63
2019-02-17T18:07:03.568Z,57.09
2019-02-17T18:09:33.190Z,57.49
2019-02-17T18:12:03.691Z,57.77
2019-02-17T18:14:33.090Z,58.07
2019-02-17T18:17:03.474Z,58.19
2019-02-17T18:19:35.045Z,58.19
2019-02-17T18:22:04.509Z,58.22
2019-02-17T18:24:34.242Z,58.26
2019-02-17T18:27:03.669Z,58.40
2019-02-17T18:29:34.563Z,58.42
2019-02-17T18:32:05.229Z,58.55
2019-02-17T18:34:34.563Z,58.96
2019-02-17T18:37:06.072Z,59.13
2019-02-17T18:39:35.451Z,59.31
2019-02-17T18:42:05.128Z,59.52
2019-02-17T18:44:34.474Z,59.83
2019-02-17T18:47:03.835Z,60.00
2019-02-17T18:49:33.331Z,60.34
2019-02-17T18:52:04.479Z,60.65
2019-02-17T18:54:35.331Z,60.84
2019-02-17T18:57:08.244Z,61.05
2019-02-17T18:59:36.044Z,61.26
2019-02-17T19:02:05.507Z,61.36
2019-02-17T19:04:34.850Z,61.54
2019-02-17T19:07:04.567Z,61.60
2019-02-17T19:09:34.186Z,61.47
2019-02-17T19:12:03.659Z,61.47
2019-02-17T19:14:33.305Z,61.74
2019-02-17T19:17:04.596Z,61.74
2019-02-17T19:19:35.574Z,61.68
2019-02-17T19:22:05.236Z,61.70
2019-02-17T19:24:34.826Z,61.81
2019-02-17T19:27:04.727Z,61.98
2019-02-17T19:29:34.234Z,62.27
2019-02-17T19:32:03.731Z,62.27
2019-02-17T19:34:34.406Z,62.34
2019-02-17T19:37:03.832Z,62.47
2019-02-17T19:39:34.127Z,62.63
2019-02-17T19:42:04.519Z,62.63
2019-02-17T19:44:34.186Z,65.84
2019-02-17T19:47:03.715Z,66.90
2019-02-17T19:49:33.814Z,64.95
2019-02-17T19:52:03.817Z,64.12
2019-02-17T19:54:33.462Z,63.17
2019-02-17T19:57:03.799Z,63.17
2019-02-17T19:59:33.471Z,63.38
2019-02-17T20:02:03.678Z,63.45
2019-02-17T20:04:34.676Z,63.58
2019-02-17T20:07:04.094Z,63.75
2019-02-17T20:09:33.706Z,63.91
2019-02-17T20:12:03.809Z,64.13
2019-02-17T20:14:33.401Z,65.59
2019-02-17T20:17:03.788Z,65.59
2019-02-17T20:19:35.085Z,65.43
2019-02-17T20:22:04.772Z,65.55
2019-02-17T20:24:34.439Z,65.56
2019-02-17T20:27:03.853Z,65.75
2019-02-17T20:29:33.450Z,65.90
2019-02-17T20:32:03.753Z,65.96
2019-02-17T20:34:33.367Z,66.05
2019-02-17T20:37:03.877Z,66.29
2019-02-17T20:39:33.449Z,66.47
2019-02-17T20:42:03.899Z,66.69
2019-02-17T20:44:33.445Z,67.56
2019-02-17T20:47:04.046Z,67.56
2019-02-17T20:49:33.610Z,67.96
2019-02-17T20:52:04.158Z,68.29
2019-02-17T20:54:33.586Z,68.31
2019-02-17T20:57:04.535Z,68.46
2019-02-17T20:59:33.924Z,68.72
2019-02-17T21:02:03.986Z,68.94
2019-02-17T21:04:33.635Z,69.56
2019-02-17T21:07:04.172Z,69.72
2019-02-17T21:09:33.595Z,69.85
2019-02-17T21:12:03.838Z,69.85
2019-02-17T21:14:33.187Z,70.17
2019-02-17T21:17:04.144Z,70.28
2019-02-17T21:19:33.822Z,70.14
2019-02-17T21:22:03.512Z,70.14
2019-02-17T21:24:33.088Z,70.08
2019-02-17T21:27:03.911Z,69.93
2019-02-17T21:29:34.556Z,69.63
2019-02-17T21:32:03.954Z,69.28
2019-02-17T21:34:34.530Z,68.94
2019-02-17T21:37:04.184Z,68.94
2019-02-17T21:39:33.707Z,68.37
2019-02-17T21:42:04.306Z,68.10
2019-02-17T21:44:35.745Z,67.91
2019-02-17T21:47:05.532Z,67.72
2019-02-17T21:49:34.950Z,67.56
2019-02-17T21:52:05.102Z,67.43
2019-02-17T21:54:34.856Z,67.27
2019-02-17T21:57:04.523Z,67.10
2019-02-17T21:59:34.099Z,66.98
2019-02-17T22:02:04.122Z,66.88
2019-02-17T22:04:35.812Z,66.75
2019-02-17T22:07:06.072Z,66.64
2019-02-17T22:09:35.913Z,66.55
2019-02-17T22:12:05.569Z,66.49
2019-02-17T22:14:34.904Z,66.40
2019-02-17T22:17:04.265Z,66.39
2019-02-17T22:19:33.833Z,66.33
2019-02-17T22:22:04.459Z,66.36
2019-02-17T22:24:33.801Z,66.42
2019-02-17T22:27:04.802Z,66.57
2019-02-17T22:29:35.120Z,66.72
2019-02-17T22:32:04.780Z,66.73
2019-02-17T22:34:34.379Z,66.80
2019-02-17T22:37:04.186Z,66.79
2019-02-17T22:39:33.791Z,66.75
2019-02-17T22:42:04.184Z,66.65
2019-02-17T22:44:33.823Z,66.62
2019-02-17T22:47:04.066Z,66.54
2019-02-17T22:49:34.103Z,66.52
2019-02-17T22:52:04.187Z,66.34
2019-02-17T22:54:34.198Z,66.19
2019-02-17T22:57:05.402Z,66.06
2019-02-17T22:59:35.067Z,65.93
2019-02-17T23:02:05.200Z,65.89
2019-02-17T23:04:34.547Z,65.80
2019-02-17T23:07:04.519Z,65.75
2019-02-17T23:09:34.095Z,65.70
2019-02-17T23:12:04.698Z,66.00
2019-02-17T23:14:34.304Z,65.54
2019-02-17T23:17:04.517Z,65.54
2019-02-17T23:19:34.394Z,65.45
2019-02-17T23:22:04.549Z,65.34
2019-02-17T23:24:34.323Z,65.31
2019-02-17T23:27:04.488Z,65.28
2019-02-17T23:29:34.086Z,65.28
2019-02-17T23:32:04.945Z,65.22
2019-02-17T23:34:34.284Z,65.17
2019-02-17T23:37:04.591Z,65.06
2019-02-17T23:39:34.270Z,65.03
2019-02-17T23:42:04.541Z,65.06
2019-02-17T23:44:34.152Z,65.01
2019-02-17T23:47:04.521Z,65.06
2019-02-17T23:49:34.161Z,65.06
2019-02-17T23:52:04.621Z,65.16
2019-02-17T23:54:34.241Z,65.21
2019-02-17T23:57:04.639Z,65.22
2019-02-17T23:59:34.157Z,65.19
