createdAt,value
2016-12-04T00:00:55.660Z,0
2016-12-04T00:01:40.757Z,0
2016-12-04T00:02:55.696Z,0
2016-12-04T00:03:40.793Z,0
2016-12-04T00:04:40.797Z,0
2016-12-04T00:05:40.812Z,0
2016-12-04T00:06:40.825Z,0
2016-12-04T00:07:40.836Z,0
2016-12-04T00:08:40.852Z,0
2016-12-04T00:09:40.866Z,0
2016-12-04T00:10:40.873Z,0
2016-12-04T00:11:40.887Z,0
2016-12-04T00:12:40.907Z,0
2016-12-04T00:13:40.924Z,0
2016-12-04T00:14:40.942Z,0
2016-12-04T00:15:40.950Z,0
2016-12-04T00:16:40.969Z,0
2016-12-04T00:17:40.980Z,0
2016-12-04T00:18:40.986Z,0
2016-12-04T00:19:41.007Z,0
2016-12-04T00:20:41.041Z,0
2016-12-04T00:21:41.037Z,0
2016-12-04T00:22:55.973Z,0
2016-12-04T00:23:41.056Z,0
2016-12-04T00:24:41.077Z,0
2016-12-04T00:25:41.094Z,0
2016-12-04T00:26:41.108Z,0
2016-12-04T00:27:41.120Z,0
2016-12-04T00:28:41.446Z,0
2016-12-04T00:29:41.172Z,0
2016-12-04T00:30:56.080Z,0
2016-12-04T00:31:41.182Z,0
2016-12-04T00:32:41.186Z,0
2016-12-04T00:33:41.196Z,0
2016-12-04T00:34:56.145Z,0
2016-12-04T00:35:41.240Z,0
2016-12-04T00:36:41.246Z,0
2016-12-04T00:37:41.262Z,0
2016-12-04T00:38:41.268Z,0
2016-12-04T00:39:41.288Z,0
2016-12-04T00:40:41.301Z,0
2016-12-04T00:41:41.317Z,0
2016-12-04T00:42:56.255Z,0
2016-12-04T00:43:41.378Z,0
2016-12-04T00:44:56.286Z,0
2016-12-04T00:45:41.381Z,0
2016-12-04T00:46:41.386Z,0
2016-12-04T00:48:41.417Z,0
2016-12-04T00:49:41.431Z,0
2016-12-04T00:50:56.368Z,0
2016-12-04T00:51:56.376Z,0
2016-12-04T00:53:41.495Z,0
2016-12-04T00:54:56.427Z,0
2016-12-04T00:55:41.506Z,0
2016-12-04T00:56:41.524Z,0
2016-12-04T00:57:41.549Z,0
2016-12-04T00:58:41.592Z,0
2016-12-04T00:59:41.573Z,0
2016-12-04T01:00:41.585Z,0
2016-12-04T01:01:41.600Z,0
2016-12-04T01:02:41.612Z,0
2016-12-04T01:03:41.632Z,0
2016-12-04T01:04:56.566Z,0
2016-12-04T01:05:41.664Z,0
2016-12-04T01:06:56.595Z,0
2016-12-04T01:07:56.608Z,0
2016-12-04T01:09:41.713Z,0
2016-12-04T01:10:41.726Z,0
2016-12-04T01:11:41.747Z,0
2016-12-04T01:12:41.754Z,0
2016-12-04T01:13:41.771Z,0
2016-12-04T01:14:41.787Z,0
2016-12-04T01:15:41.800Z,0
2016-12-04T01:16:42.117Z,0
2016-12-04T01:17:41.824Z,0
2016-12-04T01:18:41.840Z,0
2016-12-04T01:19:41.857Z,0
2016-12-04T01:20:41.869Z,0
2016-12-04T01:21:56.808Z,0
2016-12-04T01:22:56.818Z,0
2016-12-04T01:23:56.839Z,0
2016-12-04T01:24:56.850Z,0
2016-12-04T01:25:41.939Z,0
2016-12-04T01:26:42.250Z,0
2016-12-04T01:27:41.963Z,0
2016-12-04T01:28:56.959Z,0
2016-12-04T01:31:56.951Z,0
2016-12-04T01:32:56.967Z,0
2016-12-04T01:33:42.052Z,0
2016-12-04T01:34:42.068Z,0
2016-12-04T01:35:42.127Z,0
2016-12-04T01:36:57.016Z,0
2016-12-04T01:37:57.027Z,0
2016-12-04T01:38:42.123Z,0
2016-12-04T01:39:42.217Z,0
2016-12-04T01:40:42.181Z,0
2016-12-04T01:41:42.167Z,0
2016-12-04T01:42:42.199Z,0
2016-12-04T01:43:42.203Z,0
2016-12-04T01:44:57.132Z,0
2016-12-04T01:45:42.218Z,0
2016-12-04T01:46:42.240Z,0
2016-12-04T01:47:42.249Z,0
2016-12-04T01:48:42.263Z,0
2016-12-04T01:49:42.284Z,0
2016-12-04T01:50:57.229Z,0
2016-12-04T01:51:42.302Z,0
2016-12-04T01:52:57.244Z,0
2016-12-04T01:53:57.256Z,0
2016-12-04T01:54:42.357Z,0
2016-12-04T01:55:42.366Z,0
2016-12-04T01:56:42.375Z,0
2016-12-04T01:57:42.396Z,0
2016-12-04T01:58:42.415Z,0
2016-12-04T01:59:42.421Z,0
2016-12-04T02:00:42.429Z,0
2016-12-04T02:01:42.448Z,0
2016-12-04T02:02:42.461Z,0
2016-12-04T02:03:42.778Z,0
2016-12-04T02:04:42.491Z,0
2016-12-04T02:05:42.501Z,0
2016-12-04T02:06:42.561Z,0
2016-12-04T02:08:12.377Z,0
2016-12-04T02:08:42.552Z,0
2016-12-04T02:09:57.476Z,0
2016-12-04T02:10:57.490Z,0
2016-12-04T02:11:42.591Z,0
2016-12-04T02:12:42.609Z,0
2016-12-04T02:13:57.543Z,0
2016-12-04T02:14:42.632Z,0
2016-12-04T02:15:42.680Z,0
2016-12-04T02:16:57.583Z,0
2016-12-04T02:17:42.676Z,0
2016-12-04T02:18:42.734Z,0
2016-12-04T02:20:12.552Z,0
2016-12-04T02:20:42.712Z,0
2016-12-04T02:21:42.732Z,0
2016-12-04T02:22:42.740Z,0
2016-12-04T02:23:42.761Z,0
2016-12-04T02:24:42.775Z,0
2016-12-04T02:25:57.708Z,0
2016-12-04T02:26:42.826Z,0
2016-12-04T02:27:42.813Z,0
2016-12-04T02:28:42.826Z,0
2016-12-04T02:29:42.840Z,0
2016-12-04T02:30:42.847Z,0
2016-12-04T02:31:42.871Z,0
2016-12-04T02:32:57.833Z,0
2016-12-04T02:34:42.916Z,0
2016-12-04T02:35:42.923Z,0
2016-12-04T02:36:42.943Z,0
2016-12-04T02:37:57.869Z,0
2016-12-04T02:38:42.964Z,0
2016-12-04T02:39:43.001Z,0
2016-12-04T02:41:57.924Z,0
2016-12-04T02:42:43.076Z,0
2016-12-04T02:43:43.036Z,0
2016-12-04T02:44:43.055Z,0
2016-12-04T02:45:57.980Z,0
2016-12-04T02:46:43.076Z,0
2016-12-04T02:47:43.100Z,0
2016-12-04T02:48:43.101Z,0
2016-12-04T02:49:43.112Z,0
2016-12-04T02:50:43.137Z,0
2016-12-04T02:51:43.150Z,0
2016-12-04T02:52:43.211Z,0
2016-12-04T02:53:43.175Z,0
2016-12-04T02:54:43.219Z,0
2016-12-04T02:55:43.199Z,0
2016-12-04T02:56:43.218Z,0
2016-12-04T02:57:58.152Z,0
2016-12-04T02:58:43.239Z,0
2016-12-04T02:59:43.261Z,0
2016-12-04T03:00:43.273Z,0
2016-12-04T03:02:43.303Z,0
2016-12-04T03:03:43.313Z,0
2016-12-04T03:04:43.336Z,0
2016-12-04T03:05:43.346Z,0
2016-12-04T03:06:43.357Z,0
2016-12-04T03:07:58.289Z,0
2016-12-04T03:08:43.447Z,0
2016-12-04T03:09:43.399Z,0
2016-12-04T03:10:43.408Z,0
2016-12-04T03:11:43.440Z,0
2016-12-04T03:12:58.361Z,0
2016-12-04T03:13:43.456Z,0
2016-12-04T03:15:43.485Z,0
2016-12-04T03:16:43.511Z,0
2016-12-04T03:17:43.516Z,0
2016-12-04T03:18:58.495Z,0
2016-12-04T03:19:43.539Z,0
2016-12-04T03:20:43.548Z,0
2016-12-04T03:21:43.557Z,0
2016-12-04T03:22:43.576Z,0
2016-12-04T03:23:43.590Z,0
2016-12-04T03:24:43.611Z,0
2016-12-04T03:25:58.542Z,0
2016-12-04T03:26:43.641Z,0
2016-12-04T03:27:43.646Z,0
2016-12-04T03:28:43.669Z,0
2016-12-04T03:29:43.680Z,0
2016-12-04T03:30:43.688Z,0
2016-12-04T03:32:43.718Z,0
2016-12-04T03:33:58.655Z,0
2016-12-04T03:34:43.750Z,0
2016-12-04T03:35:43.782Z,0
2016-12-04T03:36:43.772Z,0
2016-12-04T03:37:43.785Z,0
2016-12-04T03:38:43.803Z,0
2016-12-04T03:40:58.746Z,0
2016-12-04T03:41:43.865Z,0
2016-12-04T03:42:58.783Z,0
2016-12-04T03:43:58.796Z,0
2016-12-04T03:44:58.828Z,0
2016-12-04T03:45:43.903Z,0
2016-12-04T03:46:43.910Z,0
2016-12-04T03:48:58.865Z,0
2016-12-04T03:49:43.954Z,0
2016-12-04T03:50:44.038Z,0
2016-12-04T03:51:43.985Z,0
2016-12-04T03:52:43.987Z,0
2016-12-04T03:53:44.010Z,0
2016-12-04T03:54:44.020Z,0
2016-12-04T03:55:44.038Z,0
2016-12-04T03:56:58.974Z,0
2016-12-04T03:57:58.990Z,0
2016-12-04T03:58:44.079Z,0
2016-12-04T03:59:44.082Z,0
2016-12-04T04:00:59.031Z,0
2016-12-04T04:01:44.115Z,0
2016-12-04T04:02:44.133Z,0
2016-12-04T04:03:44.149Z,0
2016-12-04T04:04:44.162Z,0
2016-12-04T04:05:44.182Z,0
2016-12-04T04:06:44.188Z,0
2016-12-04T04:07:44.206Z,0
2016-12-04T04:08:44.224Z,0
2016-12-04T04:09:44.236Z,0
2016-12-04T04:10:44.261Z,0
2016-12-04T04:11:44.263Z,0
2016-12-04T04:12:44.274Z,0
2016-12-04T04:13:59.211Z,0
2016-12-04T04:15:44.313Z,0
2016-12-04T04:16:59.252Z,0
2016-12-04T04:18:44.361Z,0
2016-12-04T04:20:44.386Z,0
2016-12-04T04:21:44.401Z,0
2016-12-04T04:22:44.427Z,0
2016-12-04T04:23:44.429Z,0
2016-12-04T04:24:44.447Z,0
2016-12-04T04:25:44.459Z,0
2016-12-04T04:26:44.470Z,0
2016-12-04T04:27:59.405Z,0
2016-12-04T04:28:44.497Z,0
2016-12-04T04:29:44.508Z,0
2016-12-04T04:30:44.522Z,0
2016-12-04T04:31:44.543Z,0
2016-12-04T04:32:59.481Z,0
2016-12-04T04:33:44.569Z,0
2016-12-04T04:34:59.499Z,0
2016-12-04T04:35:44.587Z,0
2016-12-04T04:36:44.607Z,0
2016-12-04T04:38:44.635Z,0
2016-12-04T04:39:44.650Z,0
2016-12-04T04:40:44.666Z,0
2016-12-04T04:41:44.676Z,0
2016-12-04T04:42:44.691Z,0
2016-12-04T04:43:44.708Z,0
2016-12-04T04:44:44.716Z,0
2016-12-04T04:45:59.658Z,0
2016-12-04T04:46:44.752Z,0
2016-12-04T04:47:59.690Z,0
2016-12-04T04:48:44.770Z,0
2016-12-04T04:49:59.712Z,0
2016-12-04T04:51:44.811Z,0
2016-12-04T04:52:44.837Z,0
2016-12-04T04:53:44.844Z,0
2016-12-04T04:54:44.862Z,0
2016-12-04T04:55:44.872Z,0
2016-12-04T04:56:44.895Z,0
2016-12-04T04:57:44.947Z,0
2016-12-04T04:58:44.919Z,0
2016-12-04T04:59:44.933Z,0
2016-12-04T05:00:59.869Z,0
2016-12-04T05:01:59.913Z,0
2016-12-04T05:03:44.985Z,0
2016-12-04T05:04:45.004Z,0
2016-12-04T05:05:45.025Z,0
2016-12-04T05:06:45.052Z,0
2016-12-04T05:07:45.049Z,0
2016-12-04T05:08:45.060Z,0
2016-12-04T05:09:45.073Z,0
2016-12-04T05:10:45.094Z,0
2016-12-04T05:11:45.096Z,0
2016-12-04T05:12:45.145Z,0
2016-12-04T05:13:45.120Z,0
2016-12-04T05:14:45.139Z,0
2016-12-04T05:16:00.106Z,0
2016-12-04T05:16:45.164Z,0
2016-12-04T05:17:45.189Z,0
2016-12-04T05:18:45.198Z,0
2016-12-04T05:20:00.130Z,0
2016-12-04T05:21:00.147Z,0
2016-12-04T05:21:45.261Z,0
2016-12-04T05:22:45.253Z,0
2016-12-04T05:23:45.272Z,0
2016-12-04T05:24:45.281Z,0
2016-12-04T05:25:45.297Z,0
2016-12-04T05:26:45.311Z,0
2016-12-04T05:27:45.320Z,0
2016-12-04T05:28:45.333Z,0
2016-12-04T05:29:45.350Z,0
2016-12-04T05:31:45.370Z,0
2016-12-04T05:33:00.312Z,0
2016-12-04T05:33:45.401Z,0
2016-12-04T05:35:00.338Z,0
2016-12-04T05:36:00.350Z,0
2016-12-04T05:36:45.452Z,0
2016-12-04T05:37:45.445Z,0
2016-12-04T05:38:45.483Z,0
2016-12-04T05:39:45.478Z,0
2016-12-04T05:40:45.504Z,0
2016-12-04T05:41:45.509Z,0
2016-12-04T05:42:45.526Z,0
2016-12-04T05:43:45.622Z,0
2016-12-04T05:44:45.561Z,0
2016-12-04T05:45:45.575Z,0
2016-12-04T05:46:45.587Z,0
2016-12-04T05:47:45.590Z,0
2016-12-04T05:50:00.546Z,0
2016-12-04T05:50:45.634Z,0
2016-12-04T05:52:45.712Z,0
2016-12-04T05:53:45.677Z,0
2016-12-04T05:54:45.695Z,0
2016-12-04T05:56:00.622Z,0
2016-12-04T05:56:45.740Z,0
2016-12-04T05:58:00.650Z,0
2016-12-04T05:58:45.763Z,0
2016-12-04T05:59:45.765Z,0
2016-12-04T06:00:45.772Z,0
2016-12-04T06:01:45.788Z,0
2016-12-04T06:02:45.787Z,0
2016-12-04T06:03:45.813Z,0
2016-12-04T06:05:00.739Z,0
2016-12-04T06:05:45.893Z,0
2016-12-04T06:07:00.771Z,0
2016-12-04T06:08:01.086Z,0
2016-12-04T06:09:00.793Z,0
2016-12-04T06:09:45.893Z,0
2016-12-04T06:10:45.902Z,0
2016-12-04T06:11:45.916Z,0
2016-12-04T06:12:45.929Z,0
2016-12-04T06:13:45.950Z,0
2016-12-04T06:14:45.953Z,0
2016-12-04T06:15:45.971Z,0
2016-12-04T06:16:45.983Z,0
2016-12-04T06:17:45.991Z,0
2016-12-04T06:18:46.013Z,0
2016-12-04T06:19:46.027Z,0
2016-12-04T06:20:46.347Z,0
2016-12-04T06:21:46.050Z,0
2016-12-04T06:23:00.994Z,0
2016-12-04T06:23:46.079Z,0
2016-12-04T06:25:01.017Z,0
2016-12-04T06:26:01.026Z,0
2016-12-04T06:27:01.049Z,0
2016-12-04T06:27:46.139Z,0
2016-12-04T06:28:46.155Z,0
2016-12-04T06:30:46.225Z,0
2016-12-04T06:31:46.194Z,0
2016-12-04T06:32:46.211Z,0
2016-12-04T06:33:46.227Z,0
2016-12-04T06:34:46.233Z,0
2016-12-04T06:35:46.575Z,0
2016-12-04T06:37:01.186Z,0
2016-12-04T06:37:46.296Z,0
2016-12-04T06:39:01.241Z,0
2016-12-04T06:39:46.308Z,0
2016-12-04T06:41:46.382Z,0
2016-12-04T06:42:46.386Z,0
2016-12-04T06:43:46.413Z,0
2016-12-04T06:44:46.376Z,0
2016-12-04T06:45:46.405Z,0
2016-12-04T06:46:46.407Z,0
2016-12-04T06:47:46.412Z,0
2016-12-04T06:49:01.358Z,0
2016-12-04T06:49:46.448Z,0
2016-12-04T06:50:46.459Z,0
2016-12-04T06:51:46.472Z,0
2016-12-04T06:53:01.406Z,0
2016-12-04T06:53:46.506Z,0
2016-12-04T06:55:16.363Z,0
2016-12-04T06:55:46.535Z,0
2016-12-04T06:56:46.536Z,0
2016-12-04T06:57:46.552Z,0
2016-12-04T06:58:46.565Z,0
2016-12-04T06:59:46.581Z,0
2016-12-04T07:01:46.617Z,0
2016-12-04T07:02:46.622Z,0
2016-12-04T07:03:46.634Z,0
2016-12-04T07:04:46.647Z,0
2016-12-04T07:05:46.674Z,0
2016-12-04T07:06:46.683Z,0
2016-12-04T07:07:46.714Z,0
2016-12-04T07:08:46.707Z,5
2016-12-04T07:11:01.660Z,5
2016-12-04T07:11:46.758Z,5
2016-12-04T07:12:46.770Z,5
2016-12-04T07:13:46.777Z,5
2016-12-04T07:14:46.791Z,5
2016-12-04T07:15:46.808Z,5
2016-12-04T07:16:47.124Z,5
2016-12-04T07:17:46.838Z,5
2016-12-04T07:18:46.854Z,5
2016-12-04T07:19:46.870Z,10
2016-12-04T07:20:46.874Z,10
2016-12-04T07:22:01.810Z,10
2016-12-04T07:22:46.901Z,10
2016-12-04T07:23:46.954Z,10
2016-12-04T07:24:46.933Z,10
2016-12-04T07:26:01.875Z,10
2016-12-04T07:27:01.882Z,10
2016-12-04T07:27:46.979Z,10
2016-12-04T07:28:46.987Z,10
2016-12-04T07:31:01.937Z,15
2016-12-04T07:31:47.032Z,15
2016-12-04T07:32:47.055Z,15
2016-12-04T07:33:47.067Z,15
2016-12-04T07:34:47.073Z,15
2016-12-04T07:35:47.085Z,15
2016-12-04T07:36:47.111Z,15
2016-12-04T07:37:47.120Z,15
2016-12-04T07:38:47.131Z,20
2016-12-04T07:40:02.129Z,20
2016-12-04T07:40:47.163Z,20
2016-12-04T07:41:47.180Z,20
2016-12-04T07:43:02.114Z,20
2016-12-04T07:44:02.123Z,20
2016-12-04T07:44:47.225Z,20
2016-12-04T07:45:47.252Z,20
2016-12-04T07:47:47.259Z,25
2016-12-04T07:48:47.280Z,25
2016-12-04T07:49:47.291Z,25
2016-12-04T07:50:47.310Z,25
2016-12-04T07:51:47.315Z,30
2016-12-04T07:52:47.335Z,30
2016-12-04T07:53:47.352Z,30
2016-12-04T07:54:47.657Z,30
2016-12-04T07:55:47.378Z,30
2016-12-04T07:56:47.393Z,30
2016-12-04T07:58:02.327Z,35
2016-12-04T07:58:47.417Z,35
2016-12-04T08:00:02.354Z,35
2016-12-04T08:01:02.377Z,35
2016-12-04T08:01:47.466Z,35
2016-12-04T08:02:47.478Z,35
2016-12-04T08:04:02.418Z,30
2016-12-04T08:04:47.513Z,35
2016-12-04T08:05:47.519Z,35
2016-12-04T08:06:47.534Z,35
2016-12-04T08:07:47.548Z,35
2016-12-04T08:09:02.495Z,35
2016-12-04T08:11:02.520Z,40
2016-12-04T08:12:02.541Z,40
2016-12-04T08:12:47.628Z,40
2016-12-04T08:13:47.652Z,45
2016-12-04T08:14:47.655Z,45
2016-12-04T08:16:02.599Z,50
2016-12-04T08:16:47.694Z,45
2016-12-04T08:17:47.695Z,45
2016-12-04T08:18:47.871Z,45
2016-12-04T08:19:47.725Z,50
2016-12-04T08:20:47.741Z,45
2016-12-04T08:21:47.752Z,45
2016-12-04T08:22:47.768Z,45
2016-12-04T08:23:47.791Z,50
2016-12-04T08:25:02.724Z,50
2016-12-04T08:25:47.821Z,50
2016-12-04T08:26:47.901Z,50
2016-12-04T08:27:47.849Z,50
2016-12-04T08:28:47.890Z,45
2016-12-04T08:30:02.850Z,45
2016-12-04T08:30:47.892Z,45
2016-12-04T08:31:47.913Z,40
2016-12-04T08:32:47.958Z,40
2016-12-04T08:33:47.942Z,40
2016-12-04T08:34:47.957Z,40
2016-12-04T08:35:47.968Z,40
2016-12-04T08:36:47.983Z,40
2016-12-04T08:37:47.994Z,35
2016-12-04T08:38:48.026Z,40
2016-12-04T08:39:48.032Z,45
2016-12-04T08:41:02.992Z,50
2016-12-04T08:41:48.050Z,50
2016-12-04T08:43:03.037Z,55
2016-12-04T08:45:03.019Z,55
2016-12-04T08:46:03.039Z,60
2016-12-04T08:46:48.143Z,70
2016-12-04T08:47:48.149Z,70
2016-12-04T08:48:48.169Z,65
2016-12-04T08:49:48.180Z,60
2016-12-04T08:51:03.135Z,60
2016-12-04T08:51:48.519Z,55
2016-12-04T08:52:48.258Z,65
2016-12-04T08:54:03.160Z,75
2016-12-04T08:55:03.173Z,80
2016-12-04T08:56:03.187Z,80
2016-12-04T08:57:03.260Z,80
2016-12-04T08:58:48.320Z,70
2016-12-04T09:00:18.227Z,70
2016-12-04T09:00:48.347Z,65
2016-12-04T09:02:18.204Z,70
2016-12-04T09:02:48.374Z,70
2016-12-04T09:03:48.700Z,75
2016-12-04T09:05:03.334Z,70
2016-12-04T09:05:48.476Z,75
2016-12-04T09:07:03.362Z,75
2016-12-04T09:07:48.495Z,80
2016-12-04T09:08:48.476Z,80
2016-12-04T09:09:48.486Z,80
2016-12-04T09:11:03.421Z,85
2016-12-04T09:11:48.520Z,85
2016-12-04T09:13:03.447Z,85
2016-12-04T09:13:48.546Z,85
2016-12-04T09:14:48.549Z,85
2016-12-04T09:15:48.582Z,85
2016-12-04T09:16:48.585Z,80
2016-12-04T09:18:03.528Z,80
2016-12-04T09:18:48.930Z,85
2016-12-04T09:19:48.639Z,85
2016-12-04T09:21:48.670Z,80
2016-12-04T09:22:48.683Z,75
2016-12-04T09:23:48.708Z,65
2016-12-04T09:24:48.720Z,65
2016-12-04T09:25:48.736Z,65
2016-12-04T09:26:48.753Z,65
2016-12-04T09:28:03.690Z,65
2016-12-04T09:28:48.783Z,70
2016-12-04T09:29:48.793Z,60
2016-12-04T09:30:48.845Z,55
2016-12-04T09:31:48.825Z,60
2016-12-04T09:33:03.767Z,60
2016-12-04T09:33:48.868Z,65
2016-12-04T09:36:03.810Z,70
2016-12-04T09:36:49.212Z,75
2016-12-04T09:37:48.918Z,75
2016-12-04T09:38:48.938Z,75
2016-12-04T09:39:48.960Z,80
2016-12-04T09:41:48.985Z,70
2016-12-04T09:43:03.976Z,70
2016-12-04T09:43:49.020Z,70
2016-12-04T09:44:49.041Z,70
2016-12-04T09:45:49.044Z,70
2016-12-04T09:46:49.058Z,70
2016-12-04T09:47:49.109Z,70
2016-12-04T09:49:49.112Z,65
2016-12-04T09:50:49.132Z,60
2016-12-04T09:51:49.144Z,60
2016-12-04T09:52:49.160Z,60
2016-12-04T09:53:49.208Z,60
2016-12-04T09:54:49.191Z,60
2016-12-04T09:55:49.210Z,60
2016-12-04T09:56:49.243Z,60
2016-12-04T09:57:49.556Z,55
2016-12-04T10:00:04.204Z,55
2016-12-04T10:00:49.294Z,55
2016-12-04T10:01:49.303Z,55
2016-12-04T10:02:49.326Z,60
2016-12-04T10:05:04.271Z,55
2016-12-04T10:06:04.288Z,55
2016-12-04T10:06:49.379Z,55
2016-12-04T10:07:49.424Z,55
2016-12-04T10:08:49.414Z,55
2016-12-04T10:09:49.442Z,55
2016-12-04T10:10:49.443Z,60
2016-12-04T10:11:49.467Z,60
2016-12-04T10:13:49.500Z,55
2016-12-04T10:15:04.432Z,65
2016-12-04T10:15:49.533Z,65
2016-12-04T10:16:49.551Z,65
2016-12-04T10:17:49.558Z,70
2016-12-04T10:21:04.528Z,70
2016-12-04T10:21:49.630Z,70
2016-12-04T10:23:04.557Z,70
2016-12-04T10:23:49.656Z,70
2016-12-04T10:24:49.666Z,75
2016-12-04T10:26:04.663Z,70
2016-12-04T10:26:49.705Z,70
2016-12-04T10:28:04.645Z,60
2016-12-04T10:28:49.743Z,60
2016-12-04T10:29:49.785Z,55
2016-12-04T10:30:49.768Z,55
2016-12-04T10:31:49.784Z,55
2016-12-04T10:32:49.798Z,55
2016-12-04T10:33:49.814Z,55
2016-12-04T10:35:49.847Z,60
2016-12-04T10:37:04.790Z,55
2016-12-04T10:37:49.884Z,55
2016-12-04T10:38:49.899Z,60
2016-12-04T10:39:49.917Z,60
2016-12-04T10:40:49.993Z,60
2016-12-04T10:41:49.949Z,60
2016-12-04T10:42:49.961Z,65
2016-12-04T10:43:49.981Z,60
2016-12-04T10:44:49.994Z,55
2016-12-04T10:45:50.018Z,55
2016-12-04T10:46:50.027Z,55
2016-12-04T10:47:50.046Z,60
2016-12-04T10:48:50.058Z,60
2016-12-04T10:50:04.997Z,65
2016-12-04T10:51:50.119Z,70
2016-12-04T10:53:19.969Z,70
2016-12-04T10:53:50.140Z,70
2016-12-04T10:54:50.160Z,65
2016-12-04T10:55:50.186Z,65
2016-12-04T10:57:05.114Z,70
2016-12-04T10:57:50.204Z,70
2016-12-04T10:58:50.264Z,65
2016-12-04T10:59:50.239Z,65
2016-12-04T11:00:50.244Z,60
2016-12-04T11:01:50.580Z,65
2016-12-04T11:02:50.584Z,65
2016-12-04T11:03:50.602Z,65
2016-12-04T11:04:50.318Z,65
2016-12-04T11:05:50.331Z,65
2016-12-04T11:06:50.350Z,60
2016-12-04T11:08:05.294Z,60
2016-12-04T11:08:50.387Z,55
2016-12-04T11:11:50.480Z,55
2016-12-04T11:13:50.463Z,60
2016-12-04T11:14:50.487Z,60
2016-12-04T11:16:50.519Z,55
2016-12-04T11:17:50.533Z,60
2016-12-04T11:18:50.553Z,65
2016-12-04T11:19:50.560Z,65
2016-12-04T11:20:50.606Z,65
2016-12-04T11:21:50.587Z,70
2016-12-04T11:23:05.575Z,75
2016-12-04T11:23:50.624Z,80
2016-12-04T11:25:05.565Z,80
2016-12-04T11:25:50.657Z,85
2016-12-04T11:26:50.676Z,80
2016-12-04T11:28:50.766Z,75
2016-12-04T11:29:50.764Z,70
2016-12-04T11:30:50.746Z,70
2016-12-04T11:31:50.755Z,75
2016-12-04T11:32:50.780Z,75
2016-12-04T11:34:05.715Z,75
2016-12-04T11:34:50.811Z,70
2016-12-04T11:36:05.749Z,60
2016-12-04T11:37:50.857Z,60
2016-12-04T11:40:05.822Z,65
2016-12-04T11:40:50.912Z,70
2016-12-04T11:41:50.927Z,70
2016-12-04T11:43:50.962Z,70
2016-12-04T11:45:05.899Z,75
2016-12-04T11:45:51.003Z,75
2016-12-04T11:46:51.008Z,80
2016-12-04T11:47:51.329Z,75
2016-12-04T11:48:51.042Z,75
2016-12-04T11:49:51.059Z,80
2016-12-04T11:50:51.074Z,75
2016-12-04T11:51:51.094Z,75
2016-12-04T11:52:51.108Z,75
2016-12-04T11:53:51.135Z,75
2016-12-04T11:54:51.189Z,70
2016-12-04T11:56:06.087Z,70
2016-12-04T11:56:51.180Z,70
2016-12-04T11:58:51.218Z,65
2016-12-04T11:59:51.227Z,65
2016-12-04T12:00:51.248Z,65
2016-12-04T12:01:51.260Z,65
2016-12-04T12:03:06.201Z,70
2016-12-04T12:03:51.595Z,70
2016-12-04T12:04:51.371Z,75
2016-12-04T12:05:51.320Z,75
2016-12-04T12:07:06.272Z,70
2016-12-04T12:07:51.369Z,70
2016-12-04T12:08:51.387Z,70
2016-12-04T12:10:06.317Z,70
2016-12-04T12:10:51.414Z,65
2016-12-04T12:12:06.349Z,60
2016-12-04T12:13:06.363Z,65
2016-12-04T12:13:51.469Z,70
2016-12-04T12:14:51.486Z,70
2016-12-04T12:16:51.516Z,65
2016-12-04T12:17:51.529Z,65
2016-12-04T12:18:51.540Z,70
2016-12-04T12:19:51.565Z,70
2016-12-04T12:20:51.580Z,70
2016-12-04T12:21:51.630Z,65
2016-12-04T12:22:51.613Z,60
2016-12-04T12:24:06.553Z,55
2016-12-04T12:25:06.569Z,55
2016-12-04T12:25:51.672Z,55
2016-12-04T12:26:51.673Z,55
2016-12-04T12:28:06.614Z,50
2016-12-04T12:29:06.628Z,50
2016-12-04T12:29:51.721Z,50
2016-12-04T12:30:51.728Z,50
2016-12-04T12:32:06.705Z,50
2016-12-04T12:34:51.819Z,45
2016-12-04T12:36:07.054Z,45
2016-12-04T12:36:51.853Z,45
2016-12-04T12:37:51.856Z,45
2016-12-04T12:38:51.878Z,40
2016-12-04T12:39:51.890Z,35
2016-12-04T12:40:51.912Z,35
2016-12-04T12:41:51.930Z,35
2016-12-04T12:43:06.896Z,35
2016-12-04T12:43:51.960Z,35
2016-12-04T12:44:51.976Z,35
2016-12-04T12:45:51.994Z,35
2016-12-04T12:46:52.013Z,35
2016-12-04T12:47:52.022Z,30
2016-12-04T12:48:52.041Z,30
2016-12-04T12:49:52.068Z,30
2016-12-04T12:52:52.109Z,35
2016-12-04T12:53:52.150Z,35
2016-12-04T12:54:52.149Z,35
2016-12-04T12:56:07.082Z,35
2016-12-04T12:57:07.406Z,30
2016-12-04T12:57:52.205Z,30
2016-12-04T12:59:07.135Z,30
2016-12-04T12:59:52.244Z,30
2016-12-04T13:01:07.219Z,30
2016-12-04T13:01:52.264Z,30
2016-12-04T13:02:52.264Z,35
2016-12-04T13:03:52.301Z,35
2016-12-04T13:04:52.323Z,35
2016-12-04T13:05:52.325Z,35
2016-12-04T13:06:52.349Z,30
2016-12-04T13:07:52.359Z,30
2016-12-04T13:08:52.373Z,30
2016-12-04T13:10:52.706Z,35
2016-12-04T13:12:07.343Z,35
2016-12-04T13:13:22.289Z,35
2016-12-04T13:13:52.450Z,35
2016-12-04T13:15:07.400Z,35
2016-12-04T13:15:52.486Z,35
2016-12-04T13:16:52.503Z,30
2016-12-04T13:17:52.524Z,30
2016-12-04T13:18:52.539Z,30
2016-12-04T13:19:52.548Z,30
2016-12-04T13:20:52.577Z,30
2016-12-04T13:21:52.582Z,25
2016-12-04T13:22:52.599Z,25
2016-12-04T13:23:52.619Z,25
2016-12-04T13:24:52.627Z,25
2016-12-04T13:26:07.577Z,25
2016-12-04T13:26:52.676Z,25
2016-12-04T13:27:52.680Z,25
2016-12-04T13:28:52.731Z,25
2016-12-04T13:30:07.637Z,25
2016-12-04T13:31:07.655Z,25
2016-12-04T13:32:52.768Z,25
2016-12-04T13:33:52.781Z,25
2016-12-04T13:34:52.810Z,25
2016-12-04T13:35:52.813Z,25
2016-12-04T13:36:53.170Z,25
2016-12-04T13:37:52.846Z,25
2016-12-04T13:39:52.900Z,25
2016-12-04T13:40:52.902Z,25
2016-12-04T13:41:53.014Z,25
2016-12-04T13:43:07.855Z,25
2016-12-04T13:43:52.937Z,25
2016-12-04T13:44:52.980Z,25
2016-12-04T13:45:52.977Z,25
2016-12-04T13:47:07.918Z,25
2016-12-04T13:47:53.003Z,25
2016-12-04T13:48:53.031Z,25
2016-12-04T13:50:07.969Z,25
2016-12-04T13:50:53.096Z,20
2016-12-04T13:51:53.080Z,20
2016-12-04T13:52:53.089Z,20
2016-12-04T13:53:53.113Z,20
2016-12-04T13:54:53.127Z,20
2016-12-04T13:55:53.142Z,20
2016-12-04T13:56:53.155Z,20
2016-12-04T13:57:53.181Z,20
2016-12-04T13:58:53.196Z,20
2016-12-04T13:59:53.214Z,20
2016-12-04T14:00:53.232Z,15
2016-12-04T14:01:53.237Z,15
2016-12-04T14:03:08.212Z,15
2016-12-04T14:04:08.194Z,15
2016-12-04T14:04:53.592Z,15
2016-12-04T14:05:53.307Z,15
2016-12-04T14:06:53.323Z,15
2016-12-04T14:07:53.338Z,15
2016-12-04T14:08:53.351Z,15
2016-12-04T14:09:53.377Z,15
2016-12-04T14:11:08.308Z,15
2016-12-04T14:11:53.706Z,15
2016-12-04T14:12:53.436Z,15
2016-12-04T14:13:53.438Z,15
2016-12-04T14:14:53.452Z,10
2016-12-04T14:15:53.467Z,10
2016-12-04T14:16:53.488Z,10
2016-12-04T14:18:08.422Z,15
2016-12-04T14:19:08.485Z,10
2016-12-04T14:19:53.531Z,10
2016-12-04T14:20:53.550Z,10
2016-12-04T14:21:53.559Z,10
2016-12-04T14:22:53.620Z,10
2016-12-04T14:23:53.663Z,10
2016-12-04T14:24:53.616Z,10
2016-12-04T14:25:53.629Z,10
2016-12-04T14:26:53.641Z,10
2016-12-04T14:27:53.657Z,10
2016-12-04T14:28:53.681Z,5
2016-12-04T14:30:08.626Z,5
2016-12-04T14:30:53.715Z,5
2016-12-04T14:31:53.728Z,5
2016-12-04T14:32:53.742Z,5
2016-12-04T14:33:53.811Z,5
2016-12-04T14:35:08.695Z,5
2016-12-04T14:36:53.812Z,5
2016-12-04T14:37:53.826Z,5
2016-12-04T14:38:53.846Z,5
2016-12-04T14:39:53.858Z,5
2016-12-04T14:40:53.879Z,5
2016-12-04T14:41:53.893Z,5
2016-12-04T14:42:53.908Z,5
2016-12-04T14:44:53.942Z,0
2016-12-04T14:45:53.960Z,0
2016-12-04T14:47:08.894Z,0
2016-12-04T14:47:53.986Z,0
2016-12-04T14:49:08.929Z,0
2016-12-04T14:50:08.947Z,0
2016-12-04T14:51:54.052Z,0
2016-12-04T14:53:08.985Z,0
2016-12-04T14:53:54.087Z,0
2016-12-04T14:54:54.100Z,0
2016-12-04T14:55:54.110Z,0
2016-12-04T14:57:09.059Z,0
2016-12-04T14:57:54.140Z,0
2016-12-04T14:58:54.163Z,0
2016-12-04T14:59:54.183Z,0
2016-12-04T15:00:54.203Z,0
2016-12-04T15:02:09.134Z,0
2016-12-04T15:02:54.233Z,0
2016-12-04T15:03:54.551Z,0
2016-12-04T15:04:54.266Z,0
2016-12-04T15:06:09.197Z,0
2016-12-04T15:06:54.295Z,0
2016-12-04T15:07:54.312Z,0
2016-12-04T15:08:54.328Z,0
2016-12-04T15:10:09.267Z,0
2016-12-04T15:10:54.371Z,0
2016-12-04T15:11:54.384Z,0
2016-12-04T15:12:54.471Z,0
2016-12-04T15:13:54.402Z,0
2016-12-04T15:14:54.436Z,0
2016-12-04T15:15:54.436Z,0
2016-12-04T15:16:54.454Z,0
2016-12-04T15:17:54.499Z,0
2016-12-04T15:19:09.412Z,0
2016-12-04T15:20:09.427Z,0
2016-12-04T15:20:54.526Z,0
2016-12-04T15:22:09.459Z,0
2016-12-04T15:24:09.535Z,0
2016-12-04T15:24:54.592Z,0
2016-12-04T15:26:09.510Z,0
2016-12-04T15:26:54.630Z,0
2016-12-04T15:27:54.633Z,0
2016-12-04T15:28:54.960Z,0
2016-12-04T15:29:54.661Z,0
2016-12-04T15:30:54.677Z,0
2016-12-04T15:32:09.623Z,0
2016-12-04T15:32:54.704Z,0
2016-12-04T15:33:54.722Z,0
2016-12-04T15:34:55.071Z,0