createdAt,value
2019-05-14T00:03:31.129Z,99.90
2019-05-14T00:07:37.335Z,99.90
2019-05-14T00:11:43.756Z,99.90
2019-05-14T00:15:51.944Z,99.90
2019-05-14T00:20:07.316Z,99.90
2019-05-14T00:24:05.166Z,99.90
2019-05-14T00:28:11.762Z,99.90
2019-05-14T00:32:17.829Z,99.90
2019-05-14T00:36:24.010Z,99.90
2019-05-14T00:40:31.450Z,99.90
2019-05-14T00:44:51.541Z,99.90
2019-05-14T00:48:45.823Z,99.90
2019-05-14T00:52:52.585Z,99.90
2019-05-14T00:56:58.618Z,99.90
2019-05-14T01:01:04.774Z,99.90
2019-05-14T01:05:12.373Z,99.90
2019-05-14T01:09:18.665Z,99.90
2019-05-14T01:13:26.319Z,99.90
2019-05-14T01:17:32.830Z,99.90
2019-05-14T01:21:41.598Z,99.90
2019-05-14T01:25:47.118Z,99.90
2019-05-14T01:29:53.085Z,99.90
2019-05-14T01:33:59.182Z,99.90
2019-05-14T01:38:06.802Z,99.90
2019-05-14T01:42:12.855Z,99.90
2019-05-14T01:46:21.021Z,99.90
2019-05-14T01:50:27.219Z,99.90
2019-05-14T01:54:33.167Z,99.90
2019-05-14T01:58:41.530Z,99.90
2019-05-14T02:02:47.383Z,99.90
2019-05-14T02:06:53.530Z,99.90
2019-05-14T02:11:01.540Z,99.90
2019-05-14T02:15:08.550Z,99.90
2019-05-14T02:19:14.520Z,99.90
2019-05-14T02:23:22.754Z,99.90
2019-05-14T02:27:28.495Z,99.90
2019-05-14T02:31:34.638Z,99.90
2019-05-14T02:35:41.735Z,99.90
2019-05-14T02:39:50.274Z,99.90
2019-05-14T02:43:59.153Z,99.90
2019-05-14T02:48:03.434Z,99.90
2019-05-14T02:52:10.226Z,99.90
2019-05-14T02:56:16.517Z,99.90
2019-05-14T03:00:22.652Z,99.90
2019-05-14T03:04:30.216Z,99.90
2019-05-14T03:08:38.940Z,99.90
2019-05-14T03:12:44.735Z,99.90
2019-05-14T03:16:50.775Z,99.90
2019-05-14T03:21:00.417Z,99.90
2019-05-14T03:25:06.005Z,99.90
2019-05-14T03:29:12.149Z,99.90
2019-05-14T03:33:21.937Z,99.90
2019-05-14T03:37:30.622Z,99.90
2019-05-14T03:41:33.498Z,99.90
2019-05-14T03:45:40.704Z,99.90
2019-05-14T03:49:49.818Z,99.90
2019-05-14T03:54:03.641Z,99.90
2019-05-14T03:58:05.161Z,99.90
2019-05-14T04:02:11.504Z,99.90
2019-05-14T04:06:19.128Z,99.90
2019-05-14T04:10:25.930Z,99.90
2019-05-14T04:14:34.358Z,94.00
2019-05-14T04:18:44.133Z,89.00
2019-05-14T04:23:02.919Z,79.20
2019-05-14T04:27:30.144Z,67.90
2019-05-14T04:31:38.996Z,58.40
2019-05-14T04:35:59.615Z,50.80
2019-05-14T04:40:22.747Z,48.80
2019-05-14T04:44:50.255Z,45.80
2019-05-14T04:49:14.329Z,41.50
2019-05-14T04:53:39.783Z,40.00
2019-05-14T04:58:04.139Z,37.70
2019-05-14T05:02:12.036Z,34.90
2019-05-14T05:06:39.376Z,32.80
2019-05-14T05:11:02.522Z,31.70
2019-05-14T05:15:10.210Z,30.60
2019-05-14T05:19:19.435Z,29.80
2019-05-14T05:23:24.377Z,28.80
2019-05-14T05:27:49.062Z,29.00
2019-05-14T05:32:14.079Z,28.50
2019-05-14T05:36:39.143Z,27.50
2019-05-14T05:41:04.559Z,28.30
2019-05-14T05:45:29.919Z,28.40
2019-05-14T05:49:41.038Z,27.70
2019-05-14T05:53:48.314Z,29.00
2019-05-14T05:57:54.857Z,31.30
2019-05-14T06:02:01.521Z,30.30
2019-05-14T06:06:28.355Z,28.70
2019-05-14T06:10:52.686Z,28.60
2019-05-14T06:15:19.110Z,28.20
2019-05-14T06:19:24.682Z,27.80
2019-05-14T06:23:30.911Z,28.10
2019-05-14T06:27:40.985Z,28.90
2019-05-14T06:31:49.375Z,27.90
2019-05-14T06:35:55.468Z,27.00
2019-05-14T06:40:01.729Z,27.10
2019-05-14T06:44:09.187Z,26.70
2019-05-14T06:48:30.092Z,28.90
2019-05-14T06:52:25.301Z,29.70
2019-05-14T06:56:31.567Z,28.00
2019-05-14T07:00:39.658Z,25.90
2019-05-14T07:04:48.212Z,25.30
2019-05-14T07:08:54.442Z,25.40
2019-05-14T07:13:00.685Z,24.80
2019-05-14T07:17:09.072Z,28.60
2019-05-14T07:21:18.450Z,35.90
2019-05-14T07:25:24.071Z,36.60
2019-05-14T07:29:30.313Z,37.90
2019-05-14T07:33:38.783Z,44.00
2019-05-14T07:37:45.360Z,46.80
2019-05-14T07:41:51.610Z,41.10
2019-05-14T07:45:58.819Z,41.00
2019-05-14T07:50:08.851Z,35.80
2019-05-14T07:54:16.763Z,32.50
2019-05-14T07:58:23.148Z,29.70
2019-05-14T08:02:30.233Z,27.00
2019-05-14T08:06:54.754Z,29.80
2019-05-14T08:11:01.451Z,30.80
2019-05-14T08:15:18.330Z,29.60
2019-05-14T08:19:26.323Z,29.60
2019-05-14T08:23:28.224Z,34.40
2019-05-14T08:27:34.726Z,37.00
2019-05-14T08:31:41.050Z,35.50
2019-05-14T08:35:48.909Z,37.00
2019-05-14T08:39:55.787Z,39.80
2019-05-14T08:44:03.322Z,42.30
2019-05-14T08:48:09.632Z,44.70
2019-05-14T08:52:16.216Z,40.80
2019-05-14T08:56:23.327Z,45.20
2019-05-14T09:00:29.725Z,53.20
2019-05-14T09:04:36.008Z,58.40
2019-05-14T09:08:42.522Z,60.10
2019-05-14T09:12:49.245Z,61.40
2019-05-14T09:16:55.778Z,59.80
2019-05-14T09:21:02.004Z,61.70
2019-05-14T09:25:08.771Z,65.20
2019-05-14T09:29:25.025Z,69.60
2019-05-14T09:33:24.732Z,71.00
2019-05-14T09:37:31.721Z,56.70
2019-05-14T09:41:38.784Z,46.90
2019-05-14T09:45:59.424Z,44.90
2019-05-14T09:50:22.052Z,49.50
2019-05-14T09:54:23.756Z,56.90
2019-05-14T09:58:30.259Z,51.10
2019-05-14T10:02:39.252Z,52.40
2019-05-14T10:06:48.561Z,46.70
2019-05-14T10:10:54.835Z,56.00
2019-05-14T10:15:01.509Z,61.10
2019-05-14T10:19:08.274Z,47.90
2019-05-14T10:23:14.655Z,53.10
2019-05-14T10:27:20.878Z,57.40
2019-05-14T10:31:29.122Z,61.80
2019-05-14T10:35:35.833Z,67.70
2019-05-14T10:39:42.229Z,62.60
2019-05-14T10:43:49.712Z,55.00
2019-05-14T10:47:58.683Z,49.70
2019-05-14T10:52:19.762Z,42.80
2019-05-14T10:56:25.430Z,37.00
2019-05-14T11:00:32.010Z,35.10
2019-05-14T11:04:38.936Z,40.00
2019-05-14T11:08:45.403Z,37.20
2019-05-14T11:12:55.061Z,37.30
2019-05-14T11:17:19.795Z,39.50
2019-05-14T11:21:29.667Z,45.00
2019-05-14T11:25:34.331Z,46.10
2019-05-14T11:29:40.667Z,50.60
2019-05-14T11:33:49.415Z,52.70
2019-05-14T11:37:59.019Z,56.40
2019-05-14T11:42:05.458Z,54.90
2019-05-14T11:46:11.794Z,58.40
2019-05-14T11:50:19.116Z,55.20
2019-05-14T11:54:25.946Z,52.30
2019-05-14T11:58:32.692Z,53.30
2019-05-14T12:02:39.181Z,51.10
2019-05-14T12:07:04.846Z,53.00
2019-05-14T12:11:11.215Z,52.60
2019-05-14T12:15:18.787Z,54.30
2019-05-14T12:19:25.557Z,64.10
2019-05-14T12:23:49.834Z,79.00
2019-05-14T12:28:15.588Z,80.20
2019-05-14T12:32:23.626Z,83.80
2019-05-14T12:36:49.424Z,91.00
2019-05-14T12:41:14.439Z,94.40
2019-05-14T12:45:39.276Z,95.40
2019-05-14T12:49:48.340Z,93.70
2019-05-14T12:54:01.383Z,93.00
2019-05-14T12:58:08.263Z,91.80
2019-05-14T13:02:14.719Z,90.00
2019-05-14T13:06:21.392Z,83.60
2019-05-14T13:10:29.510Z,72.10
2019-05-14T13:14:36.049Z,90.90
2019-05-14T13:18:42.289Z,99.90
2019-05-14T13:22:50.263Z,99.90
2019-05-14T14:57:01.274Z,99.90
2019-05-14T15:01:08.853Z,99.90
2019-05-14T15:05:19.717Z,99.90
2019-05-14T15:09:24.843Z,99.90
2019-05-14T15:13:31.090Z,99.90
2019-05-14T15:17:39.243Z,99.90
2019-05-14T15:21:45.227Z,99.90
2019-05-14T15:25:51.595Z,99.90
2019-05-14T15:29:59.488Z,99.90
2019-05-14T15:34:08.721Z,99.90
2019-05-14T15:38:13.970Z,99.90
2019-05-14T15:42:20.278Z,99.90
2019-05-14T15:46:26.518Z,99.90
2019-05-14T15:50:33.040Z,99.90
2019-05-14T15:54:46.651Z,99.90
2019-05-14T15:58:48.197Z,99.90
2019-05-14T16:02:54.430Z,99.90
2019-05-14T16:07:00.735Z,99.90
2019-05-14T16:11:10.972Z,99.90
2019-05-14T16:15:15.261Z,99.90
2019-05-14T16:19:21.639Z,94.00
2019-05-14T16:23:28.286Z,92.10
2019-05-14T16:27:34.554Z,87.70
2019-05-14T16:31:43.488Z,90.40
2019-05-14T16:35:48.855Z,89.10
2019-05-14T16:39:55.166Z,89.70
2019-05-14T16:44:01.822Z,83.20
2019-05-14T16:48:10.939Z,83.60
2019-05-14T16:52:17.945Z,85.80
2019-05-14T16:56:24.025Z,84.40
2019-05-14T17:00:30.429Z,79.70
2019-05-14T17:04:38.701Z,82.50
2019-05-14T17:08:44.671Z,80.10
2019-05-14T17:12:56.876Z,81.10
2019-05-14T17:16:59.551Z,84.40
2019-05-14T17:21:08.940Z,83.70
2019-05-14T17:25:31.920Z,81.30
2019-05-14T17:29:38.931Z,83.90
2019-05-14T17:33:45.456Z,83.00
2019-05-14T17:37:52.670Z,83.40
2019-05-14T17:41:59.088Z,87.10
2019-05-14T17:46:05.409Z,83.40
2019-05-14T17:50:11.882Z,85.00
2019-05-14T17:54:19.209Z,83.20
2019-05-14T17:58:25.521Z,78.60
2019-05-14T18:02:32.857Z,79.40
2019-05-14T18:06:39.080Z,81.20
2019-05-14T18:10:46.288Z,80.40
2019-05-14T18:14:54.274Z,80.10
2019-05-14T18:19:01.007Z,81.50
2019-05-14T18:23:11.498Z,81.10
2019-05-14T18:27:15.249Z,80.20
2019-05-14T18:31:21.559Z,81.90
2019-05-14T18:35:42.387Z,83.20
2019-05-14T18:39:44.027Z,82.50
2019-05-14T18:43:50.910Z,82.70
2019-05-14T18:47:59.144Z,84.10
2019-05-14T18:52:05.595Z,84.00
2019-05-14T18:56:20.213Z,85.60
2019-05-14T19:00:20.731Z,86.30
2019-05-14T19:04:27.953Z,86.20
2019-05-14T19:08:34.466Z,87.70
2019-05-14T19:12:41.933Z,88.00
2019-05-14T19:17:01.085Z,88.70
2019-05-14T19:21:08.989Z,89.90
2019-05-14T19:25:26.749Z,90.10
2019-05-14T19:29:33.561Z,90.40
2019-05-14T19:33:40.443Z,91.00
2019-05-14T19:38:04.359Z,91.30
2019-05-14T19:42:14.315Z,91.80
2019-05-14T19:46:20.762Z,92.00
2019-05-14T19:50:29.379Z,92.00
2019-05-14T19:54:38.241Z,91.90
2019-05-14T19:59:03.317Z,91.90
2019-05-14T20:03:30.134Z,92.10
2019-05-14T20:07:54.291Z,92.50
2019-05-14T20:12:09.689Z,92.90
2019-05-14T20:16:18.301Z,93.10
2019-05-14T20:20:28.623Z,93.20
2019-05-14T20:24:34.806Z,93.20
2019-05-14T20:28:41.202Z,93.10
2019-05-14T20:32:49.627Z,93.10
2019-05-14T20:37:13.325Z,92.90
2019-05-14T20:41:19.827Z,92.70
2019-05-14T20:45:28.898Z,92.70
2019-05-14T20:49:42.577Z,92.90
2019-05-14T20:54:01.147Z,92.80
2019-05-14T20:58:19.561Z,93.00
2019-05-14T21:02:24.322Z,93.10
2019-05-14T21:06:39.026Z,93.30
2019-05-14T21:10:45.422Z,93.70
2019-05-14T21:15:10.350Z,94.10
2019-05-14T21:19:34.807Z,94.20
2019-05-14T21:23:59.931Z,94.30
2019-05-14T21:28:09.359Z,94.20
2019-05-14T21:32:15.378Z,94.40
2019-05-14T21:36:30.273Z,94.60
2019-05-14T21:40:38.683Z,95.00
2019-05-14T21:45:02.230Z,95.20
2019-05-14T21:49:28.365Z,95.70
2019-05-14T21:53:35.194Z,96.00
2019-05-14T21:57:59.846Z,96.00
2019-05-14T22:02:07.156Z,95.80
2019-05-14T22:06:13.123Z,96.00
2019-05-14T22:10:39.915Z,96.60
2019-05-14T22:15:03.142Z,97.10
2019-05-14T22:19:28.707Z,97.30
2019-05-14T22:23:55.218Z,97.50
2019-05-14T22:28:19.249Z,97.60
2019-05-14T22:32:44.015Z,98.40
2019-05-14T22:37:09.101Z,98.70
2019-05-14T22:41:33.760Z,99.60
2019-05-14T22:45:59.046Z,99.40
2019-05-14T22:50:11.047Z,99.90
2019-05-14T22:54:17.725Z,99.90
2019-05-14T22:58:25.870Z,99.90
2019-05-14T23:02:38.159Z,99.90
2019-05-14T23:06:44.423Z,99.90
2019-05-14T23:10:50.566Z,99.90
2019-05-14T23:14:58.141Z,99.90
2019-05-14T23:19:07.954Z,99.90
2019-05-14T23:23:15.708Z,99.90
2019-05-14T23:27:23.073Z,99.90
2019-05-14T23:31:29.332Z,99.90
2019-05-14T23:35:41.131Z,99.90
2019-05-14T23:40:08.568Z,99.90
2019-05-14T23:44:32.627Z,99.90
2019-05-14T23:48:56.361Z,99.90
2019-05-14T23:53:20.968Z,99.90
2019-05-14T23:57:47.954Z,99.90
