createdAt,value
2018-09-23T00:02:09.990Z,2.20
2018-09-23T00:04:38.090Z,2.07
2018-09-23T00:07:06.285Z,2.60
2018-09-23T00:09:34.353Z,2.03
2018-09-23T00:12:02.761Z,1.97
2018-09-23T00:14:31.620Z,1.97
2018-09-23T00:16:59.807Z,1.87
2018-09-23T00:19:28.011Z,1.83
2018-09-23T00:21:56.091Z,1.90
2018-09-23T00:24:24.168Z,2.17
2018-09-23T00:26:52.248Z,2.00
2018-09-23T00:29:26.006Z,2.37
2018-09-23T00:31:54.184Z,1.80
2018-09-23T00:34:22.383Z,2.00
2018-09-23T00:36:50.442Z,2.47
2018-09-23T00:39:18.928Z,2.30
2018-09-23T00:41:47.015Z,2.87
2018-09-23T00:44:15.251Z,2.20
2018-09-23T00:46:43.375Z,2.10
2018-09-23T00:49:11.587Z,2.00
2018-09-23T00:51:39.774Z,1.83
2018-09-23T00:54:07.929Z,1.57
2018-09-23T00:56:36.610Z,1.80
2018-09-23T00:59:04.683Z,1.80
2018-09-23T01:01:32.707Z,1.60
2018-09-23T01:04:00.793Z,2.27
2018-09-23T01:06:28.869Z,1.97
2018-09-23T01:08:58.087Z,2.00
2018-09-23T01:11:26.170Z,1.70
2018-09-23T01:13:54.215Z,2.37
2018-09-23T01:16:22.313Z,2.40
2018-09-23T01:18:50.428Z,2.33
2018-09-23T01:21:18.550Z,2.87
2018-09-23T01:23:46.734Z,2.13
2018-09-23T01:26:14.804Z,2.50
2018-09-23T01:28:42.895Z,3.13
2018-09-23T01:31:11.041Z,3.13
2018-09-23T01:33:39.141Z,3.43
2018-09-23T01:36:07.608Z,3.40
2018-09-23T01:38:36.121Z,2.70
2018-09-23T01:41:04.329Z,2.63
2018-09-23T01:43:32.596Z,3.03
2018-09-23T01:46:00.712Z,3.43
2018-09-23T01:48:28.733Z,3.60
2018-09-23T01:50:56.933Z,3.37
2018-09-23T01:53:25.248Z,3.20
2018-09-23T01:55:53.259Z,3.10
2018-09-23T01:58:21.349Z,2.90
2018-09-23T02:00:49.428Z,2.93
2018-09-23T02:03:17.636Z,3.37
2018-09-23T02:05:45.736Z,2.77
2018-09-23T02:08:13.797Z,3.30
2018-09-23T02:10:41.866Z,2.97
2018-09-23T02:13:09.910Z,3.00
2018-09-23T02:15:38.061Z,3.30
2018-09-23T02:18:06.205Z,3.53
2018-09-23T02:20:34.280Z,3.20
2018-09-23T02:23:02.317Z,2.83
2018-09-23T02:25:30.367Z,2.97
2018-09-23T02:27:58.494Z,3.43
2018-09-23T02:30:26.570Z,3.63
2018-09-23T02:32:55.796Z,3.97
2018-09-23T02:35:24.120Z,3.80
2018-09-23T02:37:53.646Z,3.50
2018-09-23T02:40:21.776Z,4.40
2018-09-23T02:42:49.796Z,4.47
2018-09-23T02:45:17.906Z,3.70
2018-09-23T02:47:45.954Z,4.50
2018-09-23T02:50:14.060Z,4.20
2018-09-23T02:52:42.124Z,4.30
2018-09-23T02:55:10.180Z,4.70
2018-09-23T02:57:38.199Z,4.97
2018-09-23T03:00:06.605Z,5.07
2018-09-23T03:02:34.743Z,5.03
2018-09-23T03:05:02.805Z,5.57
2018-09-23T03:07:30.823Z,5.50
2018-09-23T03:09:58.976Z,5.97
2018-09-23T03:12:26.965Z,5.60
2018-09-23T03:14:55.067Z,5.40
2018-09-23T03:17:23.117Z,7.10
2018-09-23T03:19:51.177Z,5.60
2018-09-23T03:22:19.373Z,5.83
2018-09-23T03:24:47.462Z,5.57
2018-09-23T03:27:15.495Z,6.40
2018-09-23T03:29:43.720Z,5.50
2018-09-23T03:32:11.741Z,6.80
2018-09-23T03:34:39.748Z,6.80
2018-09-23T03:37:07.970Z,6.83
2018-09-23T03:39:35.976Z,7.20
2018-09-23T03:42:04.044Z,6.77
2018-09-23T03:44:32.096Z,7.20
2018-09-23T03:47:00.198Z,6.90
2018-09-23T03:49:28.285Z,7.63
2018-09-23T03:51:56.358Z,7.13
2018-09-23T03:54:24.447Z,6.60
2018-09-23T03:56:57.160Z,6.70
2018-09-23T03:59:25.175Z,7.87
2018-09-23T04:01:53.225Z,6.90
2018-09-23T04:04:21.224Z,7.00
2018-09-23T04:06:49.250Z,7.00
2018-09-23T04:09:17.399Z,6.43
2018-09-23T04:11:45.400Z,6.03
2018-09-23T04:14:13.428Z,6.90
2018-09-23T04:16:41.484Z,5.30
2018-09-23T04:19:09.560Z,5.40
2018-09-23T04:21:37.564Z,4.90
2018-09-23T04:24:05.686Z,4.17
2018-09-23T04:26:33.738Z,4.63
2018-09-23T04:29:01.797Z,4.53
2018-09-23T04:31:29.837Z,4.70
2018-09-23T04:33:57.972Z,5.27
2018-09-23T04:36:26.041Z,4.00
2018-09-23T04:38:54.153Z,4.10
2018-09-23T04:41:22.276Z,4.80
2018-09-23T04:43:50.347Z,3.60
2018-09-23T04:46:18.423Z,3.20
2018-09-23T04:48:46.776Z,3.17
2018-09-23T04:51:14.870Z,3.47
2018-09-23T04:53:42.861Z,3.70
2018-09-23T04:56:10.956Z,3.23
2018-09-23T04:58:39.026Z,2.90
2018-09-23T05:01:07.248Z,2.70
2018-09-23T05:03:35.308Z,2.20
2018-09-23T05:06:03.459Z,1.87
2018-09-23T05:08:31.556Z,1.73
2018-09-23T05:10:59.594Z,2.30
2018-09-23T05:13:27.812Z,1.97
2018-09-23T05:15:55.901Z,1.93
2018-09-23T05:18:23.993Z,2.30
2018-09-23T05:20:52.123Z,2.67
2018-09-23T05:23:20.228Z,2.30
2018-09-23T05:25:48.828Z,2.20
2018-09-23T05:28:16.976Z,1.97
2018-09-23T05:30:45.185Z,1.70
2018-09-23T05:33:13.456Z,2.10
2018-09-23T05:35:41.603Z,2.10
2018-09-23T05:38:09.708Z,4.83
2018-09-23T05:40:37.958Z,2.30
2018-09-23T05:43:06.046Z,1.60
2018-09-23T05:45:34.198Z,1.60
2018-09-23T05:48:02.465Z,1.90
2018-09-23T05:50:30.561Z,2.03
2018-09-23T05:52:58.818Z,1.40
2018-09-23T05:55:26.924Z,1.63
2018-09-23T05:57:55.144Z,1.33
2018-09-23T06:00:23.379Z,1.20
2018-09-23T06:02:51.515Z,1.40
2018-09-23T06:05:19.531Z,1.70
2018-09-23T06:07:47.611Z,1.57
2018-09-23T06:10:15.725Z,1.60
2018-09-23T06:12:43.764Z,1.53
2018-09-23T06:15:11.817Z,1.60
2018-09-23T06:17:39.925Z,1.60
2018-09-23T06:20:08.317Z,1.60
2018-09-23T06:22:36.437Z,1.90
2018-09-23T06:25:04.639Z,1.70
2018-09-23T06:27:32.871Z,1.87
2018-09-23T06:30:00.976Z,1.87
2018-09-23T06:32:29.133Z,1.93
2018-09-23T06:34:57.280Z,2.07
2018-09-23T06:37:25.398Z,2.00
2018-09-23T06:39:53.562Z,2.30
2018-09-23T06:42:21.678Z,1.70
2018-09-23T06:44:49.973Z,1.90
2018-09-23T06:47:18.220Z,2.00
2018-09-23T06:49:46.433Z,1.53
2018-09-23T06:52:14.702Z,2.13
2018-09-23T06:54:42.772Z,1.80
2018-09-23T06:57:10.921Z,1.70
2018-09-23T06:59:38.982Z,2.07
2018-09-23T07:02:07.137Z,2.00
2018-09-23T07:04:35.341Z,1.50
2018-09-23T07:07:03.434Z,1.50
2018-09-23T07:09:31.528Z,1.70
2018-09-23T07:11:59.631Z,1.80
2018-09-23T07:14:27.805Z,1.40
2018-09-23T07:16:56.477Z,1.30
2018-09-23T07:19:24.637Z,1.80
2018-09-23T07:21:52.848Z,2.00
2018-09-23T07:24:21.052Z,2.00
2018-09-23T07:26:49.190Z,1.77
2018-09-23T07:29:17.295Z,1.83
2018-09-23T07:31:46.082Z,2.30
2018-09-23T07:34:14.221Z,1.90
2018-09-23T07:36:42.480Z,1.97
2018-09-23T07:39:10.860Z,2.53
2018-09-23T07:41:39.383Z,3.37
2018-09-23T07:44:08.135Z,2.40
2018-09-23T07:46:36.328Z,2.27
2018-09-23T07:49:04.595Z,3.00
2018-09-23T07:51:33.721Z,3.53
2018-09-23T07:54:02.404Z,2.97
2018-09-23T07:56:30.548Z,2.60
2018-09-23T07:58:58.692Z,3.23
2018-09-23T08:01:26.901Z,3.27
2018-09-23T08:03:56.037Z,2.80
2018-09-23T08:06:24.182Z,3.13
2018-09-23T08:08:52.306Z,2.77
2018-09-23T08:11:20.410Z,3.60
2018-09-23T08:13:48.805Z,3.60
2018-09-23T08:16:16.697Z,3.20
2018-09-23T08:18:45.075Z,4.00
2018-09-23T08:21:13.212Z,4.27
2018-09-23T08:23:41.390Z,4.90
2018-09-23T08:26:09.840Z,5.10
2018-09-23T08:28:37.955Z,5.20
2018-09-23T08:31:06.139Z,5.47
2018-09-23T08:33:35.109Z,5.00
2018-09-23T08:36:03.264Z,5.70
2018-09-23T08:38:31.769Z,5.57
2018-09-23T08:41:01.139Z,6.20
2018-09-23T08:43:29.388Z,5.07
2018-09-23T08:45:57.995Z,4.80
2018-09-23T08:48:26.649Z,5.60
2018-09-23T08:50:54.864Z,5.47
2018-09-23T08:53:24.830Z,4.40
2018-09-23T08:55:53.042Z,4.53
2018-09-23T08:58:21.457Z,4.10
2018-09-23T09:00:49.632Z,4.13
2018-09-23T09:03:17.854Z,5.17
2018-09-23T09:05:46.108Z,4.93
2018-09-23T09:08:15.224Z,4.40
2018-09-23T09:10:43.497Z,4.00
2018-09-23T09:13:11.776Z,4.17
2018-09-23T09:15:40.042Z,4.33
2018-09-23T09:18:08.429Z,4.47
2018-09-23T09:20:37.203Z,4.57
2018-09-23T09:23:05.523Z,4.47
2018-09-23T09:25:34.470Z,5.00
2018-09-23T09:28:02.784Z,4.33
2018-09-23T09:30:31.149Z,4.80
2018-09-23T09:32:59.401Z,4.00
2018-09-23T09:35:27.623Z,4.50
2018-09-23T09:37:55.776Z,4.00
2018-09-23T09:40:24.011Z,6.00
2018-09-23T09:42:52.142Z,4.40
2018-09-23T09:45:20.393Z,3.37
2018-09-23T09:47:48.576Z,2.97
2018-09-23T09:50:16.865Z,3.50
2018-09-23T09:52:45.086Z,4.07
2018-09-23T09:55:13.374Z,4.33
2018-09-23T09:57:41.699Z,3.20
2018-09-23T10:00:09.968Z,3.60
2018-09-23T10:02:38.198Z,2.77
2018-09-23T10:05:06.593Z,3.40
2018-09-23T10:07:35.723Z,5.23
2018-09-23T10:10:04.035Z,6.13
2018-09-23T10:12:32.906Z,4.50
2018-09-23T10:15:01.623Z,5.50
2018-09-23T10:17:29.917Z,4.37
2018-09-23T10:19:58.410Z,4.50
2018-09-23T10:22:26.642Z,3.90
2018-09-23T10:24:55.114Z,5.20
2018-09-23T10:27:24.008Z,4.10
2018-09-23T10:29:52.305Z,4.33
2018-09-23T10:32:20.605Z,4.10
2018-09-23T10:34:49.719Z,5.07
2018-09-23T10:37:17.892Z,4.93
2018-09-23T10:39:46.262Z,3.97
2018-09-23T10:42:14.447Z,3.80
2018-09-23T10:44:42.930Z,3.80
2018-09-23T10:47:11.048Z,2.60
2018-09-23T10:49:39.225Z,2.70
2018-09-23T10:52:07.862Z,2.80
2018-09-23T10:54:36.965Z,3.30
2018-09-23T10:57:05.220Z,3.40
2018-09-23T10:59:33.520Z,4.00
2018-09-23T11:02:01.685Z,4.60
2018-09-23T11:04:29.965Z,4.50
2018-09-23T11:06:58.013Z,5.03
2018-09-23T11:09:26.216Z,4.93
2018-09-23T11:11:54.377Z,5.20
2018-09-23T11:14:22.637Z,5.50
2018-09-23T11:16:50.880Z,5.57
2018-09-23T11:19:19.124Z,6.20
2018-09-23T11:21:47.276Z,5.90
2018-09-23T11:24:15.599Z,6.30
2018-09-23T11:26:43.766Z,6.87
2018-09-23T11:29:11.864Z,7.57
2018-09-23T11:31:40.163Z,7.83
2018-09-23T11:34:08.445Z,6.40
2018-09-23T11:36:36.722Z,4.97
2018-09-23T11:39:08.904Z,4.33
2018-09-23T11:41:37.117Z,2.93
2018-09-23T11:44:05.459Z,2.10
2018-09-23T11:46:33.729Z,1.43
2018-09-23T11:49:02.685Z,1.17
2018-09-23T11:51:30.822Z,1.40
2018-09-23T11:53:59.288Z,1.10
2018-09-23T11:56:27.534Z,1.07
2018-09-23T11:58:55.877Z,1.13
2018-09-23T12:01:24.096Z,1.10
2018-09-23T12:03:52.295Z,1.30
2018-09-23T12:06:20.577Z,1.03
2018-09-23T12:08:52.053Z,1.07
2018-09-23T12:11:20.969Z,1.10
2018-09-23T12:13:49.178Z,1.33
2018-09-23T12:16:17.571Z,1.20
2018-09-23T12:18:45.814Z,1.00
2018-09-23T12:21:14.086Z,0.80
2018-09-23T12:23:42.343Z,1.13
2018-09-23T12:26:10.683Z,1.20
2018-09-23T12:28:44.503Z,1.03
2018-09-23T12:31:12.746Z,1.90
2018-09-23T12:33:40.953Z,1.10
2018-09-23T12:36:09.328Z,0.97
2018-09-23T12:38:37.605Z,0.90
2018-09-23T12:41:06.050Z,0.90
2018-09-23T12:43:35.556Z,0.77
2018-09-23T12:46:04.082Z,0.80
2018-09-23T12:48:32.445Z,0.70
2018-09-23T12:51:00.851Z,0.77
2018-09-23T12:53:29.118Z,0.70
2018-09-23T12:55:57.589Z,1.30
2018-09-23T12:58:26.238Z,0.80
2018-09-23T13:00:54.475Z,1.00
2018-09-23T13:03:22.869Z,0.63
2018-09-23T13:05:51.321Z,0.67
2018-09-23T13:08:25.838Z,0.70
2018-09-23T13:10:57.305Z,0.70
2018-09-23T13:13:25.793Z,0.70
2018-09-23T13:15:54.005Z,0.80
2018-09-23T13:18:22.348Z,0.60
2018-09-23T13:20:50.522Z,1.00
2018-09-23T13:23:18.783Z,0.83
2018-09-23T13:25:47.265Z,0.90
2018-09-23T13:28:15.676Z,0.70
2018-09-23T13:30:44.458Z,0.70
2018-09-23T13:33:12.797Z,0.80
2018-09-23T13:35:40.968Z,0.80
2018-09-23T13:38:09.211Z,1.00
2018-09-23T13:40:38.556Z,0.80
2018-09-23T13:43:07.054Z,0.67
2018-09-23T13:45:35.383Z,0.80
2018-09-23T13:48:03.800Z,0.70
2018-09-23T13:50:32.019Z,0.70
2018-09-23T13:53:00.290Z,0.60
2018-09-23T13:55:28.804Z,0.60
2018-09-23T13:57:57.067Z,0.80
2018-09-23T14:00:25.283Z,1.03
2018-09-23T14:02:53.517Z,1.03
2018-09-23T14:05:21.820Z,0.80
2018-09-23T14:07:51.173Z,0.90
2018-09-23T14:10:19.449Z,0.60
2018-09-23T14:12:47.740Z,0.70
2018-09-23T14:15:16.098Z,0.70
2018-09-23T14:17:44.449Z,1.00
2018-09-23T14:20:13.077Z,0.70
2018-09-23T14:22:41.310Z,0.80
2018-09-23T14:25:09.658Z,0.90
2018-09-23T14:27:38.146Z,0.93
2018-09-23T14:30:06.919Z,0.80
2018-09-23T14:32:35.337Z,1.70
2018-09-23T14:35:03.811Z,1.40
2018-09-23T14:37:32.205Z,2.13
2018-09-23T14:40:00.712Z,1.40
2018-09-23T14:42:29.026Z,0.80
2018-09-23T14:44:58.447Z,0.90
2018-09-23T14:47:26.940Z,1.00
2018-09-23T14:49:56.554Z,1.27
2018-09-23T14:52:25.245Z,1.00
2018-09-23T14:54:53.687Z,1.10
2018-09-23T14:57:22.056Z,1.17
2018-09-23T14:59:54.194Z,0.80
2018-09-23T15:02:19.151Z,0.60
2018-09-23T15:04:47.581Z,0.90
2018-09-23T15:07:16.035Z,0.90
2018-09-23T15:09:45.850Z,1.57
2018-09-23T15:12:14.193Z,0.90
2018-09-23T15:14:42.614Z,1.13
2018-09-23T15:17:11.192Z,0.80
2018-09-23T15:19:39.849Z,0.90
2018-09-23T15:22:08.782Z,1.20
2018-09-23T15:24:37.734Z,0.70
2018-09-23T15:27:06.611Z,0.97
2018-09-23T15:29:35.412Z,0.70
2018-09-23T15:32:04.227Z,0.70
2018-09-23T15:34:33.285Z,0.83
2018-09-23T15:37:01.674Z,0.90
2018-09-23T15:39:30.003Z,0.57
2018-09-23T15:41:59.022Z,0.53
2018-09-23T15:44:27.842Z,0.47
2018-09-23T15:46:57.281Z,0.60
2018-09-23T15:49:26.047Z,0.70
2018-09-23T15:51:54.554Z,0.60
2018-09-23T15:54:23.154Z,0.50
2018-09-23T15:56:52.258Z,0.50
2018-09-23T15:59:20.633Z,0.60
2018-09-23T16:01:50.139Z,0.50
2018-09-23T16:04:18.949Z,0.60
2018-09-23T16:06:47.865Z,0.50
2018-09-23T16:09:16.678Z,0.60
2018-09-23T16:11:45.271Z,0.50
2018-09-23T16:14:13.670Z,0.60
2018-09-23T16:16:41.994Z,0.70
2018-09-23T16:19:10.318Z,0.70
2018-09-23T16:21:38.500Z,0.60
2018-09-23T16:24:06.895Z,0.60
2018-09-23T16:26:35.234Z,0.67
2018-09-23T16:29:03.677Z,0.70
2018-09-23T16:31:31.986Z,0.70
2018-09-23T16:34:00.370Z,0.60
2018-09-23T16:36:28.696Z,0.50
2018-09-23T16:38:57.123Z,0.50
2018-09-23T16:41:25.471Z,0.50
2018-09-23T16:43:53.859Z,0.60
2018-09-23T16:46:22.090Z,0.70
2018-09-23T16:48:50.370Z,0.40
2018-09-23T16:51:18.799Z,0.50
2018-09-23T16:53:47.085Z,0.50
2018-09-23T16:56:15.358Z,0.50
2018-09-23T16:58:43.795Z,0.40
2018-09-23T17:01:12.113Z,0.40
2018-09-23T17:03:40.307Z,0.50
2018-09-23T17:06:08.674Z,0.40
2018-09-23T17:08:36.982Z,0.40
2018-09-23T17:11:05.361Z,0.50
2018-09-23T17:13:33.696Z,0.50
2018-09-23T17:16:02.109Z,0.60
2018-09-23T17:18:30.457Z,0.60
2018-09-23T17:20:58.822Z,1.47
2018-09-23T17:23:27.211Z,1.80
2018-09-23T17:25:55.500Z,0.60
2018-09-23T17:28:24.209Z,3.37
2018-09-23T17:30:52.644Z,2.20
2018-09-23T17:33:20.938Z,0.60
2018-09-23T17:35:49.348Z,0.57
2018-09-23T17:38:18.130Z,0.80
2018-09-23T17:40:46.588Z,0.80
2018-09-23T17:43:14.922Z,1.50
2018-09-23T17:45:43.322Z,2.10
2018-09-23T17:48:11.765Z,1.70
2018-09-23T17:50:40.026Z,1.57
2018-09-23T17:53:08.328Z,0.90
2018-09-23T17:55:36.757Z,0.60
2018-09-23T17:58:05.453Z,0.90
2018-09-23T18:00:33.869Z,1.00
2018-09-23T18:03:02.183Z,1.50
2018-09-23T18:05:30.541Z,1.10
2018-09-23T18:07:58.828Z,0.70
2018-09-23T18:10:27.106Z,1.00
2018-09-23T18:12:55.467Z,0.80
2018-09-23T18:15:23.801Z,0.90
2018-09-23T18:17:52.124Z,0.80
2018-09-23T18:20:20.600Z,0.80
2018-09-23T18:22:49.022Z,0.70
2018-09-23T18:25:17.267Z,0.70
2018-09-23T18:27:45.926Z,0.80
2018-09-23T18:30:14.225Z,0.57
2018-09-23T18:32:42.492Z,0.60
2018-09-23T18:35:11.326Z,0.65
2018-09-23T18:37:39.674Z,0.80
2018-09-23T18:40:08.145Z,0.70
2018-09-23T18:42:36.643Z,0.90
2018-09-23T18:45:05.057Z,0.80
2018-09-23T18:47:33.532Z,0.90
2018-09-23T18:50:02.030Z,0.80
2018-09-23T18:52:30.410Z,0.50
2018-09-23T18:55:04.465Z,0.70
2018-09-23T18:57:32.822Z,0.60
2018-09-23T19:00:01.200Z,0.70
2018-09-23T19:02:29.568Z,1.10
2018-09-23T19:04:58.255Z,0.90
2018-09-23T19:07:26.722Z,0.70
2018-09-23T19:09:55.316Z,0.60
2018-09-23T19:12:23.579Z,0.80
2018-09-23T19:14:51.992Z,0.80
2018-09-23T19:17:20.311Z,0.67
2018-09-23T19:19:54.383Z,1.00
2018-09-23T19:22:28.356Z,0.80
2018-09-23T19:24:57.400Z,0.93
2018-09-23T19:27:25.783Z,0.70
2018-09-23T19:29:54.109Z,1.00
2018-09-23T19:32:22.604Z,1.00
2018-09-23T19:34:51.003Z,1.70
2018-09-23T19:37:19.369Z,1.20
2018-09-23T19:39:47.703Z,1.20
2018-09-23T19:42:16.058Z,2.27
2018-09-23T19:44:44.395Z,1.60
2018-09-23T19:47:12.983Z,1.10
2018-09-23T19:49:41.304Z,4.25
2018-09-23T19:52:09.562Z,1.00
2018-09-23T19:54:37.940Z,2.70
2018-09-23T19:57:06.395Z,1.37
2018-09-23T19:59:34.825Z,1.00
2018-09-23T20:02:03.165Z,0.90
2018-09-23T20:04:31.437Z,0.93
2018-09-23T20:06:59.871Z,0.90
2018-09-23T20:09:28.175Z,1.00
2018-09-23T20:11:56.495Z,1.00
2018-09-23T20:14:24.873Z,1.10
2018-09-23T20:16:53.161Z,1.20
2018-09-23T20:19:24.877Z,0.70
2018-09-23T20:21:53.352Z,0.80
2018-09-23T20:24:22.064Z,1.00
2018-09-23T20:26:50.793Z,1.40
2018-09-23T20:29:19.153Z,0.75
2018-09-23T20:31:47.939Z,0.93
2018-09-23T20:34:17.714Z,1.40
2018-09-23T20:36:46.526Z,1.07
2018-09-23T20:39:15.421Z,1.12
2018-09-23T20:41:43.735Z,0.70
2018-09-23T20:44:12.121Z,0.90
2018-09-23T20:46:41.014Z,1.20
2018-09-23T20:49:09.345Z,1.07
2018-09-23T20:51:38.253Z,0.80
2018-09-23T20:54:06.597Z,0.90
2018-09-23T20:56:34.902Z,0.80
2018-09-23T20:59:03.190Z,1.87
2018-09-23T21:01:32.711Z,1.00
2018-09-23T21:04:01.503Z,0.88
2018-09-23T21:06:29.895Z,1.07
2018-09-23T21:08:58.719Z,0.90
2018-09-23T21:11:27.150Z,1.37
2018-09-23T21:13:56.157Z,0.80
2018-09-23T21:16:25.144Z,1.00
2018-09-23T21:18:53.610Z,1.00
2018-09-23T21:21:23.422Z,1.07
2018-09-23T21:23:51.753Z,0.90
2018-09-23T21:26:20.342Z,1.15
2018-09-23T21:28:49.429Z,1.10
2018-09-23T21:31:17.965Z,0.90
2018-09-23T21:33:46.227Z,0.90
2018-09-23T21:36:16.726Z,1.00
2018-09-23T21:38:47.054Z,1.43
2018-09-23T21:41:16.518Z,1.30
2018-09-23T21:43:45.906Z,1.10
2018-09-23T21:46:14.096Z,1.40
2018-09-23T21:48:43.103Z,1.10
2018-09-23T21:51:11.292Z,1.40
2018-09-23T21:53:40.775Z,1.32
2018-09-23T21:56:09.147Z,1.37
2018-09-23T21:58:37.403Z,1.55
2018-09-23T22:01:06.952Z,1.35
2018-09-23T22:03:35.356Z,1.30
2018-09-23T22:06:03.540Z,1.40
2018-09-23T22:08:31.768Z,1.57
2018-09-23T22:11:00.103Z,1.40
2018-09-23T22:13:28.642Z,1.45
2018-09-23T22:15:57.742Z,1.52
2018-09-23T22:18:25.948Z,1.57
2018-09-23T22:20:55.748Z,1.20
2018-09-23T22:23:24.846Z,1.72
2018-09-23T22:25:53.377Z,1.43
2018-09-23T22:28:22.488Z,1.22
2018-09-23T22:30:51.220Z,1.50
2018-09-23T22:33:19.315Z,1.65
2018-09-23T22:35:47.557Z,1.30
2018-09-23T22:38:15.849Z,1.37
2018-09-23T22:40:45.339Z,1.40
2018-09-23T22:43:14.324Z,1.60
2018-09-23T22:45:43.808Z,1.30
2018-09-23T22:48:12.072Z,1.85
2018-09-23T22:50:40.487Z,1.32
2018-09-23T22:53:09.195Z,1.40
2018-09-23T22:55:38.794Z,1.75
2018-09-23T22:58:07.314Z,1.30
2018-09-23T23:00:36.088Z,1.43
2018-09-23T23:03:04.532Z,1.10
2018-09-23T23:05:35.068Z,1.35
2018-09-23T23:08:03.731Z,1.37
2018-09-23T23:10:31.933Z,1.20
2018-09-23T23:13:00.143Z,1.32
2018-09-23T23:15:28.417Z,1.60
2018-09-23T23:17:56.608Z,1.43
2018-09-23T23:20:24.827Z,1.50
2018-09-23T23:22:53.078Z,1.52
2018-09-23T23:25:21.275Z,1.22
2018-09-23T23:27:49.488Z,1.12
2018-09-23T23:30:17.624Z,1.27
2018-09-23T23:32:45.801Z,1.17
2018-09-23T23:35:13.991Z,1.40
2018-09-23T23:37:43.063Z,1.42
2018-09-23T23:40:11.168Z,1.43
2018-09-23T23:42:39.451Z,1.40
2018-09-23T23:45:07.683Z,1.40
2018-09-23T23:47:35.826Z,1.10
2018-09-23T23:50:04.152Z,1.23
2018-09-23T23:52:32.280Z,1.47
2018-09-23T23:55:00.442Z,1.30
2018-09-23T23:57:28.563Z,1.27
2018-09-23T23:59:56.771Z,1.60
