createdAt,value
2022-10-19T00:01:01.506Z,0
2022-10-19T00:02:15.797Z,0
2022-10-19T00:03:30.209Z,0
2022-10-19T00:04:44.523Z,0
2022-10-19T00:05:58.811Z,0
2022-10-19T00:07:13.090Z,0
2022-10-19T00:08:27.488Z,0
2022-10-19T00:09:41.821Z,0
2022-10-19T00:10:56.090Z,0
2022-10-19T00:13:24.791Z,0
2022-10-19T00:14:39.111Z,0
2022-10-19T00:15:53.394Z,0
2022-10-19T00:17:07.676Z,0
2022-10-19T00:18:22.080Z,0
2022-10-19T00:19:36.396Z,0
2022-10-19T00:20:50.673Z,0
2022-10-19T00:22:05.015Z,0
2022-10-19T00:23:19.428Z,0
2022-10-19T00:24:33.766Z,0
2022-10-19T00:25:47.113Z,0
2022-10-19T00:27:01.390Z,0
2022-10-19T00:28:15.812Z,0
2022-10-19T00:29:30.135Z,0
2022-10-19T00:30:44.413Z,0
2022-10-19T00:31:58.683Z,0
2022-10-19T00:33:13.086Z,0
2022-10-19T00:34:27.426Z,0
2022-10-19T00:35:41.701Z,0
2022-10-19T00:36:55.981Z,0
2022-10-19T00:38:10.378Z,0
2022-10-19T00:39:24.715Z,0
2022-10-19T00:40:38.990Z,0
2022-10-19T00:41:53.265Z,0
2022-10-19T00:43:07.671Z,0
2022-10-19T00:44:22.007Z,0
2022-10-19T00:45:36.274Z,0
2022-10-19T00:46:50.570Z,0
2022-10-19T00:48:04.968Z,0
2022-10-19T00:49:19.306Z,0
2022-10-19T00:50:33.586Z,0
2022-10-19T00:51:47.862Z,0
2022-10-19T00:53:02.259Z,0
2022-10-19T00:54:16.583Z,0
2022-10-19T00:55:30.866Z,0
2022-10-19T00:56:45.204Z,0
2022-10-19T00:57:59.000Z,0
2022-10-19T00:59:13.944Z,0
2022-10-19T01:00:27.303Z,0
2022-10-19T01:01:41.588Z,0
2022-10-19T01:02:55.983Z,0
2022-10-19T01:04:10.320Z,0
2022-10-19T01:05:24.584Z,0
2022-10-19T01:06:38.874Z,0
2022-10-19T01:07:53.283Z,0
2022-10-19T01:09:07.595Z,0
2022-10-19T01:10:21.892Z,0
2022-10-19T01:11:36.171Z,0
2022-10-19T01:12:50.566Z,0
2022-10-19T01:14:04.911Z,0
2022-10-19T01:15:19.186Z,0
2022-10-19T01:16:33.460Z,0
2022-10-19T01:17:47.883Z,0
2022-10-19T01:19:02.179Z,0
2022-10-19T01:20:16.464Z,0
2022-10-19T01:21:30.748Z,0
2022-10-19T01:22:45.166Z,0
2022-10-19T01:23:59.490Z,0
2022-10-19T01:25:13.768Z,0
2022-10-19T01:26:28.034Z,0
2022-10-19T01:27:42.440Z,0
2022-10-19T01:28:56.782Z,0
2022-10-19T01:30:11.054Z,0
2022-10-19T01:31:25.392Z,0
2022-10-19T01:32:39.800Z,0
2022-10-19T01:33:54.132Z,0
2022-10-19T01:35:07.495Z,0
2022-10-19T01:36:21.767Z,0
2022-10-19T01:37:36.170Z,0
2022-10-19T01:38:50.507Z,0
2022-10-19T01:40:04.908Z,0
2022-10-19T01:41:19.226Z,0
2022-10-19T01:42:33.498Z,0
2022-10-19T01:43:47.904Z,0
2022-10-19T01:46:16.507Z,0
2022-10-19T01:47:30.808Z,0
2022-10-19T01:48:45.205Z,0
2022-10-19T01:49:59.527Z,0
2022-10-19T01:51:13.819Z,0
2022-10-19T01:52:28.099Z,0
2022-10-19T01:53:42.489Z,0
2022-10-19T01:54:56.819Z,0
2022-10-19T01:56:11.109Z,0
2022-10-19T01:57:25.383Z,0
2022-10-19T01:58:39.784Z,0
2022-10-19T01:59:54.108Z,0
2022-10-19T02:01:08.394Z,0
2022-10-19T02:02:22.669Z,0
2022-10-19T02:03:37.073Z,0
2022-10-19T02:04:51.413Z,0
2022-10-19T02:06:05.691Z,0
2022-10-19T02:07:19.966Z,0
2022-10-19T02:08:34.379Z,0
2022-10-19T02:09:48.703Z,0
2022-10-19T02:12:17.261Z,0
2022-10-19T02:13:31.656Z,0
2022-10-19T02:14:45.994Z,0
2022-10-19T02:16:00.279Z,0
2022-10-19T02:17:14.543Z,0
2022-10-19T02:18:28.964Z,0
2022-10-19T02:19:43.287Z,0
2022-10-19T02:20:57.571Z,0
2022-10-19T02:22:11.834Z,0
2022-10-19T02:23:26.258Z,0
2022-10-19T02:24:40.581Z,0
2022-10-19T02:25:54.912Z,0
2022-10-19T02:27:09.247Z,0
2022-10-19T02:28:23.665Z,0
2022-10-19T02:29:37.998Z,0
2022-10-19T02:30:51.352Z,0
2022-10-19T02:32:05.633Z,0
2022-10-19T02:33:20.034Z,0
2022-10-19T02:34:34.365Z,0
2022-10-19T02:35:48.651Z,0
2022-10-19T02:37:02.917Z,0
2022-10-19T02:38:17.328Z,0
2022-10-19T02:40:45.934Z,0
2022-10-19T02:42:00.217Z,0
2022-10-19T02:43:14.628Z,0
2022-10-19T02:44:28.951Z,0
2022-10-19T02:45:43.220Z,0
2022-10-19T02:46:57.510Z,0
2022-10-19T02:48:11.907Z,0
2022-10-19T02:49:26.228Z,0
2022-10-19T02:50:40.515Z,0
2022-10-19T02:51:54.802Z,0
2022-10-19T02:53:09.198Z,0
2022-10-19T02:54:23.532Z,0
2022-10-19T02:55:37.814Z,0
2022-10-19T02:56:52.094Z,0
2022-10-19T02:58:06.503Z,0
2022-10-19T02:59:20.828Z,0
2022-10-19T03:00:35.097Z,0
2022-10-19T03:01:49.442Z,0
2022-10-19T03:03:03.860Z,0
2022-10-19T03:04:18.183Z,0
2022-10-19T03:05:31.545Z,0
2022-10-19T03:06:45.822Z,0
2022-10-19T03:08:00.223Z,0
2022-10-19T03:09:14.554Z,0
2022-10-19T03:10:28.823Z,0
2022-10-19T03:11:43.109Z,0
2022-10-19T03:12:57.515Z,0
2022-10-19T03:15:26.115Z,0
2022-10-19T03:16:40.409Z,0
2022-10-19T03:17:54.808Z,0
2022-10-19T03:19:09.134Z,0
2022-10-19T03:20:23.424Z,0
2022-10-19T03:21:37.703Z,0
2022-10-19T03:22:52.096Z,0
2022-10-19T03:24:06.435Z,0
2022-10-19T03:25:20.698Z,0
2022-10-19T03:26:34.994Z,0
2022-10-19T03:27:49.388Z,0
2022-10-19T03:29:03.714Z,0
2022-10-19T03:30:17.992Z,0
2022-10-19T03:31:32.290Z,0
2022-10-19T03:32:46.692Z,0
2022-10-19T03:34:01.007Z,0
2022-10-19T03:35:15.294Z,0
2022-10-19T03:36:29.625Z,0
2022-10-19T03:37:44.030Z,0
2022-10-19T03:38:58.370Z,0
2022-10-19T03:40:12.857Z,0
2022-10-19T03:41:26.233Z,0
2022-10-19T03:42:40.652Z,0
2022-10-19T03:43:54.983Z,0
2022-10-19T03:45:08.333Z,0
2022-10-19T03:46:22.613Z,0
2022-10-19T03:47:37.031Z,0
2022-10-19T03:48:51.357Z,0
2022-10-19T03:50:05.629Z,0
2022-10-19T03:51:19.909Z,0
2022-10-19T03:52:34.309Z,0
2022-10-19T03:53:48.649Z,0
2022-10-19T03:55:02.914Z,0
2022-10-19T03:56:17.209Z,0
2022-10-19T03:57:31.613Z,0
2022-10-19T03:58:45.932Z,0
2022-10-19T04:00:00.212Z,0
2022-10-19T04:01:14.504Z,0
2022-10-19T04:02:28.906Z,0
2022-10-19T04:03:43.225Z,0
2022-10-19T04:04:57.513Z,0
2022-10-19T04:06:11.794Z,0
2022-10-19T04:07:26.185Z,0
2022-10-19T04:08:40.519Z,0
2022-10-19T04:09:54.796Z,0
2022-10-19T04:11:09.089Z,0
2022-10-19T04:12:23.491Z,0
2022-10-19T04:13:37.814Z,0
2022-10-19T04:14:52.091Z,0
2022-10-19T04:16:06.437Z,0
2022-10-19T04:17:20.842Z,0
2022-10-19T04:18:35.174Z,0
2022-10-19T04:19:48.557Z,0
2022-10-19T04:21:02.891Z,0
2022-10-19T04:22:17.300Z,0
2022-10-19T04:23:31.653Z,0
2022-10-19T04:24:44.993Z,0
2022-10-19T04:25:59.263Z,0
2022-10-19T04:27:13.674Z,0
2022-10-19T04:28:28.001Z,0
2022-10-19T04:29:42.285Z,0
2022-10-19T04:30:56.561Z,0
2022-10-19T04:32:10.979Z,0
2022-10-19T04:33:25.301Z,0
2022-10-19T04:34:39.575Z,0
2022-10-19T04:35:53.852Z,0
2022-10-19T04:37:08.259Z,0
2022-10-19T04:38:22.596Z,0
2022-10-19T04:39:36.878Z,0
2022-10-19T04:40:51.141Z,0
2022-10-19T04:42:05.566Z,0
2022-10-19T04:43:19.884Z,0
2022-10-19T04:44:34.161Z,0
2022-10-19T04:45:48.404Z,0
2022-10-19T04:47:02.757Z,0
2022-10-19T04:48:17.085Z,0
2022-10-19T04:49:31.356Z,0
2022-10-19T04:50:45.638Z,0
2022-10-19T04:52:00.040Z,0
2022-10-19T04:53:14.366Z,0
2022-10-19T04:54:28.654Z,0
2022-10-19T04:55:42.991Z,0
2022-10-19T04:56:57.397Z,0
2022-10-19T04:58:11.734Z,0
2022-10-19T04:59:25.085Z,0
2022-10-19T05:00:39.354Z,0
2022-10-19T05:01:53.765Z,0
2022-10-19T05:03:08.095Z,0
2022-10-19T05:04:22.383Z,0
2022-10-19T05:05:36.653Z,0
2022-10-19T05:06:51.067Z,0
2022-10-19T05:08:05.382Z,0
2022-10-19T05:09:19.661Z,0
2022-10-19T05:10:33.952Z,0
2022-10-19T05:11:48.360Z,0
2022-10-19T05:13:02.689Z,0
2022-10-19T05:14:16.921Z,0
2022-10-19T05:15:31.136Z,0
2022-10-19T05:16:45.435Z,0
2022-10-19T05:17:59.693Z,0
2022-10-19T05:19:13.903Z,0
2022-10-19T05:20:28.185Z,0
2022-10-19T05:21:42.464Z,0
2022-10-19T05:22:56.871Z,0
2022-10-19T05:24:11.214Z,0
2022-10-19T05:25:25.424Z,0
2022-10-19T05:26:39.713Z,0
2022-10-19T05:27:53.946Z,0
2022-10-19T05:29:08.303Z,0
2022-10-19T05:30:22.617Z,0
2022-10-19T05:31:35.959Z,0
2022-10-19T05:32:50.230Z,0
2022-10-19T05:34:04.539Z,0
2022-10-19T05:35:18.813Z,0
2022-10-19T05:36:32.126Z,0
2022-10-19T05:37:46.348Z,0
2022-10-19T05:39:00.649Z,0
2022-10-19T05:40:14.885Z,0
2022-10-19T05:41:29.121Z,0
2022-10-19T05:42:43.332Z,0
2022-10-19T05:43:57.559Z,0
2022-10-19T05:45:11.860Z,0
2022-10-19T05:46:26.111Z,0
2022-10-19T05:47:40.323Z,0
2022-10-19T05:48:54.558Z,0
2022-10-19T05:50:08.778Z,0
2022-10-19T05:51:23.081Z,5
2022-10-19T05:52:37.336Z,5
2022-10-19T05:53:51.553Z,5
2022-10-19T05:55:05.772Z,5
2022-10-19T05:56:20.010Z,5
2022-10-19T05:57:34.305Z,5
2022-10-19T05:58:48.552Z,5
2022-10-19T06:00:02.783Z,5
2022-10-19T06:01:17.002Z,5
2022-10-19T06:02:31.223Z,5
2022-10-19T06:03:45.518Z,11
2022-10-19T06:04:59.770Z,11
2022-10-19T06:06:13.995Z,11
2022-10-19T06:07:28.287Z,11
2022-10-19T06:08:41.605Z,11
2022-10-19T06:09:55.907Z,16
2022-10-19T06:11:09.201Z,16
2022-10-19T06:12:23.412Z,16
2022-10-19T06:13:37.711Z,16
2022-10-19T06:14:51.960Z,22
2022-10-19T06:16:06.196Z,22
2022-10-19T06:17:20.423Z,22
2022-10-19T06:18:34.636Z,22
2022-10-19T06:19:48.951Z,22
2022-10-19T06:21:03.188Z,28
2022-10-19T06:23:31.635Z,28
2022-10-19T06:24:45.855Z,28
2022-10-19T06:26:00.152Z,33
2022-10-19T06:27:14.394Z,33
2022-10-19T06:28:28.628Z,33
2022-10-19T06:29:42.846Z,39
2022-10-19T06:30:57.074Z,39
2022-10-19T06:32:11.376Z,45
2022-10-19T06:33:25.614Z,45
2022-10-19T06:34:39.000Z,45
2022-10-19T06:35:54.078Z,50
2022-10-19T06:37:08.303Z,50
2022-10-19T06:38:22.595Z,50
2022-10-19T06:39:36.836Z,50
2022-10-19T06:40:51.074Z,50
2022-10-19T06:42:05.356Z,50
2022-10-19T06:43:18.694Z,50
2022-10-19T06:44:32.976Z,50
2022-10-19T06:45:46.277Z,56
2022-10-19T06:47:00.510Z,56
2022-10-19T06:48:14.796Z,56
2022-10-19T06:49:29.047Z,56
2022-10-19T06:50:43.274Z,56
2022-10-19T06:51:57.507Z,61
2022-10-19T06:53:11.728Z,67
2022-10-19T06:54:26.016Z,67
2022-10-19T06:55:40.265Z,73
2022-10-19T06:56:54.498Z,73
2022-10-19T06:58:08.710Z,73
2022-10-19T06:59:22.953Z,73
2022-10-19T07:00:37.237Z,67
2022-10-19T07:01:51.495Z,73
2022-10-19T07:03:05.723Z,67
2022-10-19T07:04:19.931Z,67
2022-10-19T07:05:34.172Z,73
2022-10-19T07:06:48.467Z,84
2022-10-19T07:08:02.714Z,90
2022-10-19T07:09:16.941Z,90
2022-10-19T07:10:31.157Z,95
2022-10-19T07:11:45.379Z,101
2022-10-19T07:12:59.695Z,106
2022-10-19T07:14:13.920Z,112
2022-10-19T07:15:28.146Z,112
2022-10-19T07:16:42.452Z,112
2022-10-19T07:17:55.766Z,129
2022-10-19T07:19:10.062Z,123
2022-10-19T07:20:23.357Z,123
2022-10-19T07:21:37.576Z,123
2022-10-19T07:22:51.870Z,135
2022-10-19T07:24:06.114Z,146
2022-10-19T07:25:20.354Z,151
2022-10-19T07:26:34.582Z,151
2022-10-19T07:27:48.800Z,163
2022-10-19T07:29:03.095Z,163
2022-10-19T07:30:17.340Z,163
2022-10-19T07:31:31.579Z,163
2022-10-19T07:32:45.794Z,168
2022-10-19T07:34:00.031Z,168
2022-10-19T07:35:14.325Z,185
2022-10-19T07:36:28.563Z,208
2022-10-19T07:37:42.797Z,208
2022-10-19T07:38:57.010Z,213
2022-10-19T07:40:11.235Z,208
2022-10-19T07:41:25.537Z,196
2022-10-19T07:42:39.792Z,208
2022-10-19T07:43:54.007Z,230
2022-10-19T07:45:08.237Z,230
2022-10-19T07:46:22.461Z,213
2022-10-19T07:47:36.764Z,236
2022-10-19T07:48:51.005Z,247
2022-10-19T07:50:05.230Z,236
2022-10-19T07:51:19.513Z,230
2022-10-19T07:52:32.850Z,230
2022-10-19T07:53:47.135Z,241
2022-10-19T07:55:00.426Z,258
2022-10-19T07:56:14.648Z,270
2022-10-19T07:57:28.957Z,275
2022-10-19T07:58:43.198Z,275
2022-10-19T07:59:57.413Z,264
2022-10-19T08:01:11.651Z,281
2022-10-19T08:02:25.874Z,286
2022-10-19T08:03:40.170Z,298
2022-10-19T08:06:08.647Z,281
2022-10-19T08:07:22.865Z,303
2022-10-19T08:08:37.102Z,292
2022-10-19T08:09:51.393Z,320
2022-10-19T08:11:05.635Z,365
2022-10-19T08:12:19.869Z,421
2022-10-19T08:13:34.093Z,495
2022-10-19T08:14:48.325Z,444
2022-10-19T08:16:02.627Z,579
2022-10-19T08:17:16.861Z,399
2022-10-19T08:18:31.091Z,393
2022-10-19T08:19:45.310Z,365
2022-10-19T08:20:59.542Z,382
2022-10-19T08:22:13.830Z,455
2022-10-19T08:23:28.087Z,793
2022-10-19T08:24:42.312Z,1130
2022-10-19T08:25:56.582Z,1136
2022-10-19T08:27:09.890Z,720
2022-10-19T08:28:24.130Z,585
2022-10-19T08:29:38.356Z,815
2022-10-19T08:30:52.590Z,770
2022-10-19T08:32:06.812Z,928
2022-10-19T08:33:21.106Z,787
2022-10-19T08:34:35.349Z,776
2022-10-19T08:35:49.583Z,613
2022-10-19T08:37:03.000Z,843
2022-10-19T08:38:18.019Z,871
2022-10-19T08:39:32.329Z,871
2022-10-19T08:40:46.575Z,759
2022-10-19T08:42:00.792Z,630
2022-10-19T08:43:15.021Z,489
2022-10-19T08:44:29.250Z,821
2022-10-19T08:45:43.542Z,804
2022-10-19T08:46:57.784Z,877
2022-10-19T08:48:12.009Z,759
2022-10-19T08:49:26.248Z,725
2022-10-19T08:50:40.471Z,568
2022-10-19T08:51:54.762Z,1018
2022-10-19T08:53:09.017Z,1006
2022-10-19T08:54:23.233Z,995
2022-10-19T08:55:37.469Z,984
2022-10-19T08:56:51.687Z,1074
2022-10-19T08:58:06.041Z,1226
2022-10-19T08:59:20.334Z,1035
2022-10-19T09:00:33.669Z,843
2022-10-19T09:01:46.961Z,916
2022-10-19T09:03:01.199Z,1018
2022-10-19T09:04:15.436Z,1164
2022-10-19T09:05:29.649Z,1164
2022-10-19T09:06:43.884Z,984
2022-10-19T09:07:58.176Z,961
2022-10-19T09:09:12.420Z,978
2022-10-19T09:10:26.640Z,1006
2022-10-19T09:11:40.875Z,1046
2022-10-19T09:12:55.099Z,978
2022-10-19T09:14:09.396Z,1018
2022-10-19T09:15:23.633Z,1057
2022-10-19T09:16:37.866Z,1102
2022-10-19T09:17:52.093Z,1102
2022-10-19T09:19:06.324Z,1057
2022-10-19T09:20:20.624Z,1035
2022-10-19T09:21:34.852Z,1035
2022-10-19T09:22:49.077Z,1074
2022-10-19T09:24:03.313Z,1198
2022-10-19T09:25:17.535Z,1299
2022-10-19T09:26:31.850Z,1074
2022-10-19T09:27:46.086Z,613
2022-10-19T09:29:00.305Z,489
2022-10-19T09:30:14.536Z,483
2022-10-19T09:31:28.753Z,489
2022-10-19T09:32:43.124Z,483
2022-10-19T09:33:57.412Z,466
2022-10-19T09:35:10.747Z,466
2022-10-19T09:36:25.043Z,528
2022-10-19T09:37:39.349Z,388
2022-10-19T09:38:53.626Z,523
2022-10-19T09:40:06.949Z,466
2022-10-19T09:41:20.246Z,556
2022-10-19T09:42:34.485Z,528
2022-10-19T09:43:48.725Z,388
2022-10-19T09:45:02.949Z,478
2022-10-19T09:46:17.162Z,405
2022-10-19T09:47:31.477Z,455
2022-10-19T09:48:45.708Z,540
2022-10-19T09:49:59.932Z,556
2022-10-19T09:51:14.161Z,624
2022-10-19T09:52:28.388Z,646
2022-10-19T09:53:42.687Z,680
2022-10-19T09:54:56.923Z,759
2022-10-19T09:56:11.158Z,686
2022-10-19T09:57:25.376Z,765
2022-10-19T09:58:39.600Z,939
2022-10-19T09:59:53.911Z,748
2022-10-19T10:01:08.150Z,703
2022-10-19T10:02:22.374Z,624
2022-10-19T10:03:36.607Z,579
2022-10-19T10:04:50.832Z,500
2022-10-19T10:06:05.138Z,540
2022-10-19T10:07:19.374Z,573
2022-10-19T10:08:33.592Z,652
2022-10-19T10:09:47.832Z,748
2022-10-19T10:11:02.055Z,759
2022-10-19T10:12:16.413Z,894
2022-10-19T10:13:30.683Z,1119
2022-10-19T10:14:43.981Z,826
2022-10-19T10:15:58.204Z,725
2022-10-19T10:17:12.505Z,1395
2022-10-19T10:18:26.762Z,860
2022-10-19T10:19:40.000Z,663
2022-10-19T10:20:55.213Z,697
2022-10-19T10:22:09.424Z,720
2022-10-19T10:23:23.732Z,888
2022-10-19T10:24:37.966Z,703
2022-10-19T10:25:52.198Z,781
2022-10-19T10:27:06.422Z,613
2022-10-19T10:28:20.654Z,568
2022-10-19T10:29:34.956Z,506
2022-10-19T10:30:49.190Z,540
2022-10-19T10:32:03.434Z,579
2022-10-19T10:33:17.649Z,686
2022-10-19T10:34:31.875Z,900
2022-10-19T10:35:46.185Z,714
2022-10-19T10:37:00.416Z,1063
2022-10-19T10:38:14.650Z,1681
2022-10-19T10:39:28.876Z,1732
2022-10-19T10:40:43.096Z,1175
2022-10-19T10:43:11.647Z,652
2022-10-19T10:44:25.873Z,736
2022-10-19T10:45:40.146Z,984
2022-10-19T10:46:53.480Z,849
2022-10-19T10:48:07.758Z,675
2022-10-19T10:49:21.059Z,691
2022-10-19T10:50:35.277Z,635
2022-10-19T10:51:49.587Z,545
2022-10-19T10:53:03.817Z,551
2022-10-19T10:54:18.059Z,534
2022-10-19T10:55:32.282Z,534
2022-10-19T10:56:46.514Z,697
2022-10-19T10:58:00.800Z,894
2022-10-19T10:59:15.046Z,1620
2022-10-19T11:00:29.281Z,1102
2022-10-19T11:01:43.491Z,1929
2022-10-19T11:02:57.723Z,1828
2022-10-19T11:04:12.035Z,1957
2022-10-19T11:05:26.274Z,1991
2022-10-19T11:06:40.492Z,1923
2022-10-19T11:07:54.717Z,2053
2022-10-19T11:09:08.944Z,2131
2022-10-19T11:10:23.246Z,2047
2022-10-19T11:11:37.482Z,1310
2022-10-19T11:12:51.709Z,1878
2022-10-19T11:14:05.934Z,1141
2022-10-19T11:15:20.155Z,1783
2022-10-19T11:16:34.460Z,2244
2022-10-19T11:17:48.709Z,1951
2022-10-19T11:19:02.938Z,1760
2022-10-19T11:20:17.227Z,2008
2022-10-19T11:21:30.563Z,2148
2022-10-19T11:22:44.846Z,1890
2022-10-19T11:23:58.142Z,1890
2022-10-19T11:25:12.360Z,1608
2022-10-19T11:26:26.657Z,1766
2022-10-19T11:27:40.914Z,1895
2022-10-19T11:28:55.141Z,1721
2022-10-19T11:30:09.356Z,1603
2022-10-19T11:31:23.587Z,1755
2022-10-19T11:32:37.882Z,1530
2022-10-19T11:33:52.120Z,1597
2022-10-19T11:35:06.360Z,1603
2022-10-19T11:36:20.580Z,1636
2022-10-19T11:37:34.810Z,1631
2022-10-19T11:38:49.109Z,1923
2022-10-19T11:40:03.359Z,1850
2022-10-19T11:41:17.569Z,1636
2022-10-19T11:42:31.803Z,1366
2022-10-19T11:43:46.033Z,1226
2022-10-19T11:45:00.319Z,1254
2022-10-19T11:46:14.565Z,1440
2022-10-19T11:47:28.788Z,1665
2022-10-19T11:48:43.025Z,1755
2022-10-19T11:49:57.243Z,1704
2022-10-19T11:51:11.556Z,1575
2022-10-19T11:52:25.780Z,1333
2022-10-19T11:53:40.017Z,1423
2022-10-19T11:54:54.294Z,1490
2022-10-19T11:56:07.599Z,1558
2022-10-19T11:57:21.838Z,1738
2022-10-19T11:58:36.072Z,1867
2022-10-19T11:59:50.283Z,1822
2022-10-19T12:01:04.514Z,1788
2022-10-19T12:02:18.821Z,1642
2022-10-19T12:03:33.059Z,1771
2022-10-19T12:04:47.280Z,1822
2022-10-19T12:06:01.513Z,1743
2022-10-19T12:07:15.731Z,1721
2022-10-19T12:08:30.045Z,1586
2022-10-19T12:09:44.283Z,1299
2022-10-19T12:10:58.510Z,1389
2022-10-19T12:12:12.724Z,1271
2022-10-19T12:13:26.960Z,1125
2022-10-19T12:14:41.246Z,1209
2022-10-19T12:15:55.492Z,1338
2022-10-19T12:17:09.727Z,1282
2022-10-19T12:18:23.952Z,1383
2022-10-19T12:19:38.184Z,1378
2022-10-19T12:20:52.484Z,1395
2022-10-19T12:22:06.724Z,1445
2022-10-19T12:23:20.937Z,1530
2022-10-19T12:24:35.168Z,1665
2022-10-19T12:25:49.389Z,1608
2022-10-19T12:27:03.766Z,1406
2022-10-19T12:28:18.045Z,1608
2022-10-19T12:29:31.344Z,1704
2022-10-19T12:30:45.556Z,1625
2022-10-19T12:31:59.862Z,1603
2022-10-19T12:33:14.113Z,1203
2022-10-19T12:34:28.338Z,663
2022-10-19T12:35:42.551Z,596
2022-10-19T12:36:56.774Z,596
2022-10-19T12:38:11.076Z,821
2022-10-19T12:39:25.313Z,1108
2022-10-19T12:40:39.548Z,1085
2022-10-19T12:41:53.774Z,1006
2022-10-19T12:43:08.001Z,922
2022-10-19T12:44:22.293Z,961
2022-10-19T12:45:36.541Z,1046
2022-10-19T12:46:50.772Z,1096
2022-10-19T12:48:05.006Z,1046
2022-10-19T12:49:19.224Z,1203
2022-10-19T12:50:33.521Z,1243
2022-10-19T12:51:47.761Z,1366
2022-10-19T12:53:01.993Z,1411
2022-10-19T12:54:16.223Z,1299
2022-10-19T12:55:30.450Z,1001
2022-10-19T12:56:44.744Z,708
2022-10-19T12:57:58.991Z,568
2022-10-19T12:59:13.221Z,540
2022-10-19T13:00:27.508Z,495
2022-10-19T13:01:40.823Z,489
2022-10-19T13:02:55.122Z,478
2022-10-19T13:04:08.403Z,483
2022-10-19T13:05:22.642Z,444
2022-10-19T13:06:36.937Z,433
2022-10-19T13:07:51.172Z,444
2022-10-19T13:09:05.403Z,433
2022-10-19T13:10:19.635Z,427
2022-10-19T13:11:33.864Z,421
2022-10-19T13:12:48.166Z,421
2022-10-19T13:14:02.411Z,427
2022-10-19T13:15:16.622Z,427
2022-10-19T13:16:30.858Z,416
2022-10-19T13:17:45.094Z,399
2022-10-19T13:18:59.375Z,410
2022-10-19T13:20:13.635Z,556
2022-10-19T13:21:27.844Z,973
2022-10-19T13:22:42.074Z,1158
2022-10-19T13:23:56.302Z,1102
2022-10-19T13:25:10.606Z,1113
2022-10-19T13:26:24.843Z,838
2022-10-19T13:27:39.070Z,720
2022-10-19T13:28:53.302Z,393
2022-10-19T13:30:07.534Z,343
2022-10-19T13:31:21.822Z,326
2022-10-19T13:32:36.067Z,303
2022-10-19T13:33:50.304Z,309
2022-10-19T13:35:04.578Z,315
2022-10-19T13:36:17.918Z,303
2022-10-19T13:37:32.190Z,298
2022-10-19T13:38:45.489Z,298
2022-10-19T13:39:59.710Z,281
2022-10-19T13:41:14.024Z,275
2022-10-19T13:42:28.250Z,270
2022-10-19T13:43:42.487Z,258
2022-10-19T13:44:56.710Z,258
2022-10-19T13:46:10.935Z,258
2022-10-19T13:47:25.229Z,253
2022-10-19T13:48:39.474Z,253
2022-10-19T13:49:53.701Z,241
2022-10-19T13:51:07.931Z,219
2022-10-19T13:53:36.468Z,180
2022-10-19T13:54:50.700Z,180
2022-10-19T13:56:04.920Z,174
2022-10-19T13:57:19.155Z,174
2022-10-19T13:58:33.386Z,168
2022-10-19T13:59:47.673Z,174
2022-10-19T14:01:01.927Z,168
2022-10-19T14:02:16.146Z,174
2022-10-19T14:03:30.378Z,168
2022-10-19T14:04:44.599Z,163
2022-10-19T14:05:58.895Z,163
2022-10-19T14:07:13.148Z,163
2022-10-19T14:08:27.373Z,163
2022-10-19T14:09:41.653Z,163
2022-10-19T14:10:55.011Z,163
2022-10-19T14:12:09.292Z,163
2022-10-19T14:13:22.628Z,163
2022-10-19T14:14:36.909Z,168
2022-10-19T14:15:51.211Z,163
2022-10-19T14:17:05.484Z,163
2022-10-19T14:18:18.782Z,157
2022-10-19T14:19:33.000Z,157
2022-10-19T14:20:47.302Z,151
2022-10-19T14:22:01.553Z,157
2022-10-19T14:23:15.776Z,151
2022-10-19T14:25:44.231Z,151
2022-10-19T14:26:58.528Z,151
2022-10-19T14:28:12.774Z,151
2022-10-19T14:29:27.001Z,140
2022-10-19T14:30:41.227Z,140
2022-10-19T14:31:55.448Z,140
2022-10-19T14:33:09.754Z,135
2022-10-19T14:34:23.987Z,135
2022-10-19T14:35:38.206Z,135
2022-10-19T14:36:52.435Z,129
2022-10-19T14:38:06.664Z,129
2022-10-19T14:39:20.961Z,129
2022-10-19T14:40:35.213Z,129
2022-10-19T14:41:49.431Z,123
2022-10-19T14:43:03.656Z,123
2022-10-19T14:44:17.888Z,123
2022-10-19T14:45:32.197Z,123
2022-10-19T14:46:46.424Z,118
2022-10-19T14:48:00.663Z,118
2022-10-19T14:49:14.934Z,118
2022-10-19T14:50:28.240Z,118
2022-10-19T14:52:56.713Z,112
2022-10-19T14:54:10.925Z,112
2022-10-19T14:55:25.166Z,106
2022-10-19T14:56:39.462Z,106
2022-10-19T14:57:53.691Z,101
2022-10-19T14:59:07.918Z,101
2022-10-19T15:00:22.154Z,101
2022-10-19T15:01:36.375Z,101
2022-10-19T15:02:50.671Z,95
2022-10-19T15:04:04.909Z,95
2022-10-19T15:05:19.142Z,95
2022-10-19T15:06:33.379Z,90
2022-10-19T15:07:47.599Z,90
2022-10-19T15:09:01.893Z,90
2022-10-19T15:10:16.137Z,90
2022-10-19T15:11:30.370Z,84
2022-10-19T15:12:44.585Z,84
2022-10-19T15:13:58.823Z,78
2022-10-19T15:15:13.115Z,78
2022-10-19T15:16:27.365Z,78
2022-10-19T15:17:41.582Z,73
2022-10-19T15:18:55.000Z,73
2022-10-19T15:20:10.031Z,78
2022-10-19T15:21:24.399Z,73
2022-10-19T15:22:38.689Z,73
2022-10-19T15:23:52.011Z,73
2022-10-19T15:25:05.305Z,73
2022-10-19T15:26:19.549Z,73
2022-10-19T15:27:33.784Z,67
2022-10-19T15:28:48.003Z,61
2022-10-19T15:30:02.221Z,61
2022-10-19T15:31:16.527Z,56
2022-10-19T15:32:30.770Z,56
2022-10-19T15:33:45.002Z,56
2022-10-19T15:34:59.232Z,50
2022-10-19T15:36:13.459Z,50
2022-10-19T15:38:41.986Z,45
2022-10-19T15:39:56.219Z,45
2022-10-19T15:41:10.440Z,45
2022-10-19T15:42:24.680Z,39
2022-10-19T15:43:38.969Z,39
2022-10-19T15:44:53.221Z,39
2022-10-19T15:46:07.444Z,39
2022-10-19T15:47:21.655Z,33
2022-10-19T15:48:35.901Z,33
2022-10-19T15:49:50.194Z,33
2022-10-19T15:51:04.437Z,33
2022-10-19T15:52:18.651Z,33
2022-10-19T15:53:32.892Z,33
2022-10-19T15:54:47.113Z,28
2022-10-19T15:56:01.464Z,28
2022-10-19T15:57:15.765Z,28
2022-10-19T15:58:29.063Z,28
2022-10-19T15:59:43.275Z,28
2022-10-19T16:00:57.578Z,28
2022-10-19T16:02:11.814Z,28
2022-10-19T16:03:26.053Z,22
2022-10-19T16:04:40.265Z,22
2022-10-19T16:05:54.501Z,22
2022-10-19T16:07:08.804Z,22
2022-10-19T16:08:23.049Z,22
2022-10-19T16:09:37.261Z,16
2022-10-19T16:10:51.501Z,16
2022-10-19T16:12:05.725Z,16
2022-10-19T16:13:20.013Z,16
2022-10-19T16:14:34.253Z,11
2022-10-19T16:15:48.489Z,11
2022-10-19T16:17:02.706Z,11
2022-10-19T16:18:16.941Z,11
2022-10-19T16:19:31.231Z,11
2022-10-19T16:20:45.487Z,5
2022-10-19T16:21:59.715Z,5
2022-10-19T16:23:13.924Z,5
2022-10-19T16:24:28.167Z,5
2022-10-19T16:25:42.462Z,5
2022-10-19T16:26:56.706Z,5
2022-10-19T16:28:10.922Z,0
2022-10-19T16:29:25.219Z,0
2022-10-19T16:30:38.542Z,0
2022-10-19T16:31:52.821Z,0
2022-10-19T16:33:06.119Z,0
2022-10-19T16:34:20.353Z,0
2022-10-19T16:35:34.642Z,0
2022-10-19T16:36:48.888Z,0
2022-10-19T16:38:03.106Z,0
2022-10-19T16:39:17.348Z,0
2022-10-19T16:40:31.564Z,0
2022-10-19T16:41:45.873Z,0
2022-10-19T16:43:00.111Z,0
2022-10-19T16:44:14.346Z,0
2022-10-19T16:45:28.560Z,0
2022-10-19T16:46:42.791Z,0
2022-10-19T16:47:57.098Z,0
2022-10-19T16:49:11.336Z,0
2022-10-19T16:50:25.555Z,0
2022-10-19T16:51:39.785Z,0
2022-10-19T16:54:08.305Z,0
2022-10-19T16:55:22.631Z,0
2022-10-19T16:56:36.861Z,0
2022-10-19T16:57:51.084Z,0
2022-10-19T16:59:05.310Z,0
2022-10-19T17:00:19.612Z,0
2022-10-19T17:01:33.855Z,0
2022-10-19T17:02:48.127Z,0
2022-10-19T17:04:02.527Z,0
2022-10-19T17:05:15.912Z,0
2022-10-19T17:06:30.249Z,0
2022-10-19T17:07:43.587Z,0
2022-10-19T17:08:57.866Z,0
2022-10-19T17:10:12.271Z,0
2022-10-19T17:11:26.613Z,0
2022-10-19T17:12:40.881Z,0
2022-10-19T17:13:55.158Z,0
2022-10-19T17:15:09.578Z,0
2022-10-19T17:16:23.899Z,0
2022-10-19T17:17:38.178Z,0
2022-10-19T17:18:52.460Z,0
2022-10-19T17:20:06.856Z,0
2022-10-19T17:21:21.192Z,0
2022-10-19T17:22:35.476Z,0
2022-10-19T17:23:49.755Z,0
2022-10-19T17:25:04.154Z,0
2022-10-19T17:26:18.487Z,0
2022-10-19T17:27:32.759Z,0
2022-10-19T17:28:47.166Z,0
2022-10-19T17:30:01.583Z,0
2022-10-19T17:31:15.907Z,0
2022-10-19T17:32:30.182Z,0
2022-10-19T17:33:44.449Z,0
2022-10-19T17:34:58.862Z,0
2022-10-19T17:36:13.194Z,0
2022-10-19T17:37:27.478Z,0
2022-10-19T17:38:41.753Z,0
2022-10-19T17:39:56.158Z,0
2022-10-19T17:41:10.473Z,0
2022-10-19T17:42:24.760Z,0
2022-10-19T17:43:39.047Z,0
2022-10-19T17:44:53.455Z,0
2022-10-19T17:46:07.770Z,0
2022-10-19T17:47:22.045Z,0
2022-10-19T17:48:36.328Z,0