createdAt,value
2022-09-11T00:10:01.412Z,14.2
2022-09-11T00:30:02.618Z,14
2022-09-11T00:40:09.910Z,13.7
2022-09-11T00:50:10.708Z,13.7
2022-09-11T01:00:04.396Z,13.6
2022-09-11T01:10:05.125Z,13.6
2022-09-11T01:20:05.819Z,13.5
2022-09-11T01:30:13.324Z,13.7
2022-09-11T01:40:06.914Z,13.7
2022-09-11T01:50:07.475Z,13.7
2022-09-11T02:00:07.915Z,13.9
2022-09-11T02:10:08.087Z,13.9
2022-09-11T02:20:08.742Z,13.8
2022-09-11T02:30:08.946Z,13.9
2022-09-11T02:50:10.303Z,13.8
2022-09-11T03:00:11.165Z,13.8
2022-09-11T03:10:11.300Z,13.6
2022-09-11T03:20:11.360Z,13.4
2022-09-11T03:30:12.261Z,13.3
2022-09-11T03:40:13.324Z,13.2
2022-09-11T03:50:14.209Z,13.1
2022-09-11T04:00:14.327Z,13.2
2022-09-11T04:10:15.263Z,13.4
2022-09-11T04:20:15.912Z,13.6
2022-09-11T04:30:16.084Z,13.7
2022-09-11T04:40:16.770Z,13.7
2022-09-11T04:50:17.108Z,13.7
2022-09-11T05:00:17.231Z,13.7
2022-09-11T05:10:18.134Z,13.8
2022-09-11T05:30:18.306Z,13.9
2022-09-11T05:40:18.478Z,14.1
2022-09-11T05:50:19.275Z,14.2
2022-09-11T06:00:20.036Z,14.2
2022-09-11T06:10:20.137Z,14.3
2022-09-11T06:20:20.269Z,14.3
2022-09-11T06:30:20.377Z,14.3
2022-09-11T06:50:21.626Z,14.4
2022-09-11T07:10:22.464Z,14.4
2022-09-11T07:20:22.886Z,14.4
2022-09-11T07:30:30.003Z,14.5
2022-09-11T07:40:24.012Z,14.4
2022-09-11T07:50:24.831Z,14.2
2022-09-11T08:00:25.149Z,14.2
2022-09-11T08:10:27.059Z,14.1
2022-09-11T08:20:26.565Z,14.1
2022-09-11T08:40:27.423Z,14.2
2022-09-11T09:00:28.280Z,14.3
2022-09-11T09:10:28.744Z,14.2
2022-09-11T09:40:30.892Z,14.5
2022-09-11T09:50:31.915Z,14.7
2022-09-11T10:00:32.933Z,14.7
2022-09-11T10:40:35.756Z,15.5
2022-09-11T11:00:37.362Z,16
2022-09-11T11:10:37.711Z,16.2
2022-09-11T11:20:38.482Z,16.3
2022-09-11T11:30:38.808Z,16.4
2022-09-11T11:40:38.956Z,16.7
2022-09-11T12:00:39.444Z,16.8
2022-09-11T12:10:40.470Z,16.8
2022-09-11T12:20:47.453Z,17.1
2022-09-11T12:30:54.634Z,17.5
2022-09-11T12:40:54.984Z,17.9
2022-09-11T12:50:48.963Z,18.1
2022-09-11T13:00:49.154Z,18.4
2022-09-11T13:10:49.896Z,18.6
2022-09-11T13:20:50.213Z,19.6
2022-09-11T13:50:52.056Z,20.7
2022-09-11T14:00:52.762Z,21.1
2022-09-11T14:10:53.250Z,21
2022-09-11T14:20:53.707Z,20.9
2022-09-11T15:10:55.407Z,20.8
2022-09-11T15:50:57.481Z,19.6
2022-09-11T16:10:57.979Z,19.6
2022-09-11T16:20:58.252Z,19.5
2022-09-11T16:30:58.906Z,19.4
2022-09-11T16:40:59.223Z,19.4
2022-09-11T16:50:59.625Z,19.1
2022-09-11T17:11:01.273Z,18.6
2022-09-11T17:31:02.837Z,17.9
2022-09-11T17:51:04.154Z,17.1
2022-09-11T18:01:04.406Z,16.7
2022-09-11T18:11:04.734Z,16.5
2022-09-11T18:21:04.871Z,16.2
2022-09-11T18:31:05.428Z,16
2022-09-11T18:41:05.493Z,15.7
2022-09-11T18:51:05.962Z,15.4
2022-09-11T19:01:06.334Z,15.2
2022-09-11T19:11:06.874Z,15.1
2022-09-11T19:21:07.528Z,14.9
2022-09-11T20:21:11.135Z,14
2022-09-11T20:51:12.287Z,13.6
2022-09-11T21:01:13.024Z,13.6
2022-09-11T22:01:17.226Z,12.9
