createdAt,value
2019-01-20T00:00:31.148Z,16.43
2019-01-20T00:02:59.645Z,16.60
2019-01-20T00:05:28.645Z,16.10
2019-01-20T00:07:57.100Z,14.90
2019-01-20T00:10:25.577Z,16.57
2019-01-20T00:12:54.349Z,15.60
2019-01-20T00:15:23.215Z,15.03
2019-01-20T00:17:51.954Z,15.97
2019-01-20T00:20:22.256Z,15.50
2019-01-20T00:22:53.312Z,16.10
2019-01-20T00:25:21.743Z,16.83
2019-01-20T00:27:50.316Z,16.20
2019-01-20T00:30:20.719Z,18.23
2019-01-20T00:32:49.354Z,16.47
2019-01-20T00:35:17.881Z,15.97
2019-01-20T00:37:46.330Z,16.63
2019-01-20T00:40:16.701Z,14.10
2019-01-20T00:42:45.694Z,15.10
2019-01-20T00:45:16.670Z,15.20
2019-01-20T00:47:45.171Z,14.27
2019-01-20T00:50:16.238Z,16.80
2019-01-20T00:52:45.074Z,14.80
2019-01-20T00:55:18.248Z,15.53
2019-01-20T00:57:52.706Z,15.37
2019-01-20T01:00:24.532Z,16.27
2019-01-20T01:02:56.007Z,15.27
2019-01-20T01:05:24.912Z,15.90
2019-01-20T01:07:57.929Z,16.30
2019-01-20T01:10:26.596Z,16.17
2019-01-20T01:12:58.552Z,15.03
2019-01-20T01:15:27.234Z,15.60
2019-01-20T01:17:55.860Z,15.53
2019-01-20T01:20:26.437Z,17.03
2019-01-20T01:22:54.822Z,17.13
2019-01-20T01:25:23.433Z,15.27
2019-01-20T01:27:53.480Z,16.00
2019-01-20T01:30:25.510Z,16.30
2019-01-20T01:32:55.030Z,15.20
2019-01-20T01:35:23.474Z,16.87
2019-01-20T01:37:52.020Z,15.80
2019-01-20T01:40:21.082Z,16.97
2019-01-20T01:42:51.715Z,17.33
2019-01-20T01:45:23.306Z,16.77
2019-01-20T01:47:52.098Z,17.17
2019-01-20T01:50:20.675Z,17.50
2019-01-20T01:52:50.487Z,17.27
2019-01-20T01:55:18.871Z,17.30
2019-01-20T01:57:47.335Z,16.57
2019-01-20T02:00:18.714Z,17.10
2019-01-20T02:02:50.289Z,18.87
2019-01-20T02:05:19.777Z,16.93
2019-01-20T02:07:48.258Z,18.63
2019-01-20T02:10:18.979Z,17.50
2019-01-20T02:12:49.761Z,17.17
2019-01-20T02:15:20.959Z,16.13
2019-01-20T02:17:50.261Z,16.97
2019-01-20T02:20:23.574Z,17.30
2019-01-20T02:22:52.359Z,17.40
2019-01-20T02:25:21.044Z,17.60
2019-01-20T02:27:51.187Z,17.30
2019-01-20T02:30:22.266Z,18.33
2019-01-20T02:32:50.710Z,17.43
2019-01-20T02:35:19.256Z,17.10
2019-01-20T02:37:47.626Z,18.40
2019-01-20T02:40:17.774Z,17.53
2019-01-20T02:42:46.231Z,16.33
2019-01-20T02:45:16.184Z,17.57
2019-01-20T02:47:44.793Z,18.03
2019-01-20T02:50:15.797Z,17.50
2019-01-20T02:52:44.219Z,17.10
2019-01-20T02:55:13.114Z,18.70
2019-01-20T02:57:41.613Z,19.30
2019-01-20T03:00:16.079Z,19.97
2019-01-20T03:02:46.792Z,17.97
2019-01-20T03:05:15.898Z,18.10
2019-01-20T03:07:44.426Z,17.73
2019-01-20T03:10:14.558Z,20.23
2019-01-20T03:12:43.036Z,18.30
2019-01-20T03:15:13.719Z,19.67
2019-01-20T03:17:42.224Z,17.63
2019-01-20T03:20:13.791Z,20.00
2019-01-20T03:22:42.244Z,19.00
2019-01-20T03:25:13.629Z,18.20
2019-01-20T03:27:42.144Z,19.33
2019-01-20T03:30:14.163Z,18.83
2019-01-20T03:32:42.604Z,17.93
2019-01-20T03:35:12.379Z,18.67
2019-01-20T03:37:41.014Z,18.80
2019-01-20T03:40:12.530Z,19.53
2019-01-20T03:42:41.114Z,18.30
2019-01-20T03:45:15.588Z,18.70
2019-01-20T03:47:44.438Z,18.17
2019-01-20T03:50:15.372Z,18.43
2019-01-20T03:52:43.968Z,19.23
2019-01-20T03:55:22.096Z,18.13
2019-01-20T03:57:56.087Z,18.73
2019-01-20T04:00:25.344Z,19.37
2019-01-20T04:02:57.261Z,19.37
2019-01-20T04:05:27.001Z,18.80
2019-01-20T04:07:55.446Z,18.73
2019-01-20T04:10:24.045Z,18.80
2019-01-20T04:12:52.573Z,18.07
2019-01-20T04:15:21.907Z,17.77
2019-01-20T04:17:50.333Z,18.07
2019-01-20T04:20:20.899Z,17.83
2019-01-20T04:22:49.372Z,17.37
2019-01-20T04:25:19.813Z,18.87
2019-01-20T04:27:48.400Z,17.50
2019-01-20T04:30:24.199Z,18.67
2019-01-20T04:32:57.454Z,16.93
2019-01-20T04:35:26.036Z,17.70
2019-01-20T04:37:55.131Z,18.57
2019-01-20T04:40:26.837Z,18.23
2019-01-20T04:42:55.430Z,17.67
2019-01-20T04:45:24.856Z,19.50
2019-01-20T04:47:53.697Z,17.70
2019-01-20T04:50:23.981Z,18.80
2019-01-20T04:52:53.174Z,18.17
2019-01-20T04:55:21.712Z,18.23
2019-01-20T04:57:51.773Z,18.40
2019-01-20T05:00:25.171Z,17.20
2019-01-20T05:02:53.834Z,19.07
2019-01-20T05:05:22.245Z,17.60
2019-01-20T05:07:50.706Z,17.70
2019-01-20T05:10:19.794Z,19.13
2019-01-20T05:12:48.533Z,17.87
2019-01-20T05:15:19.911Z,17.27
2019-01-20T05:17:48.503Z,18.17
2019-01-20T05:20:18.401Z,17.57
2019-01-20T05:22:46.865Z,17.90
2019-01-20T05:25:15.645Z,17.43
2019-01-20T05:27:44.091Z,19.60
2019-01-20T05:30:18.054Z,19.17
2019-01-20T05:32:46.632Z,19.20
2019-01-20T05:35:15.164Z,19.57
2019-01-20T05:37:43.660Z,19.07
2019-01-20T05:40:18.282Z,17.97
2019-01-20T05:42:47.415Z,19.13
2019-01-20T05:45:18.411Z,20.03
2019-01-20T05:47:47.193Z,20.07
2019-01-20T05:50:15.999Z,18.23
2019-01-20T05:52:47.427Z,19.90
2019-01-20T05:55:16.474Z,19.40
2019-01-20T05:57:44.962Z,18.60
2019-01-20T06:00:27.013Z,20.13
2019-01-20T06:02:56.819Z,20.13
2019-01-20T06:05:30.838Z,19.47
2019-01-20T06:08:00.879Z,18.53
2019-01-20T06:10:33.627Z,18.53
2019-01-20T06:13:02.565Z,18.87
2019-01-20T06:15:31.121Z,18.00
2019-01-20T06:18:10.240Z,19.67
2019-01-20T06:20:39.617Z,18.50
2019-01-20T06:23:08.533Z,18.73
2019-01-20T06:25:38.749Z,17.70
2019-01-20T06:28:12.503Z,17.97
2019-01-20T06:30:42.874Z,18.83
2019-01-20T06:33:16.693Z,19.70
2019-01-20T06:35:47.337Z,17.83
2019-01-20T06:38:15.819Z,19.70
2019-01-20T06:40:49.778Z,19.10
2019-01-20T06:43:21.774Z,19.23
2019-01-20T06:45:53.221Z,19.43
2019-01-20T06:48:23.780Z,18.13
2019-01-20T06:50:56.786Z,18.40
2019-01-20T06:53:26.059Z,17.93
2019-01-20T06:55:54.837Z,17.83
2019-01-20T06:58:33.434Z,18.03
2019-01-20T07:01:03.537Z,17.40
2019-01-20T07:03:33.715Z,18.70
2019-01-20T07:06:02.289Z,17.60
2019-01-20T07:08:31.999Z,18.27
2019-01-20T07:11:00.453Z,18.03
2019-01-20T07:13:28.938Z,18.33
2019-01-20T07:15:57.568Z,19.53
2019-01-20T07:18:26.028Z,18.30
2019-01-20T07:20:54.470Z,17.80
2019-01-20T07:23:24.473Z,19.17
2019-01-20T07:25:52.940Z,17.90
2019-01-20T07:28:21.374Z,18.33
2019-01-20T07:30:49.880Z,18.20
2019-01-20T07:33:18.460Z,18.07
2019-01-20T07:35:48.529Z,18.47
2019-01-20T07:38:17.190Z,18.27
2019-01-20T07:40:45.720Z,20.73
2019-01-20T07:43:17.088Z,19.50
2019-01-20T07:45:44.327Z,18.93
2019-01-20T07:48:12.791Z,19.50
2019-01-20T07:50:41.578Z,18.17
2019-01-20T07:53:13.224Z,19.50
2019-01-20T07:55:43.546Z,19.67
2019-01-20T07:58:12.239Z,19.40
2019-01-20T08:00:41.203Z,19.50
2019-01-20T08:03:09.715Z,20.47
2019-01-20T08:05:38.339Z,20.17
2019-01-20T08:08:07.048Z,20.10
2019-01-20T08:10:37.350Z,19.17
2019-01-20T08:13:06.258Z,19.63
2019-01-20T08:15:35.002Z,19.57
2019-01-20T08:18:03.688Z,21.13
2019-01-20T08:20:42.816Z,20.50
2019-01-20T08:23:15.702Z,20.90
2019-01-20T08:25:44.179Z,21.17
2019-01-20T08:28:14.336Z,17.87
2019-01-20T08:30:42.715Z,21.53
2019-01-20T08:33:11.549Z,18.83
2019-01-20T08:35:41.589Z,18.27
2019-01-20T08:38:10.197Z,18.43
2019-01-20T08:40:38.658Z,18.07
2019-01-20T08:43:07.099Z,17.20
2019-01-20T08:45:41.417Z,18.10
2019-01-20T08:48:15.462Z,17.73
2019-01-20T08:50:44.498Z,17.97
2019-01-20T08:53:12.999Z,18.90
2019-01-20T08:55:41.547Z,20.63
2019-01-20T08:58:11.813Z,21.73
2019-01-20T09:00:40.685Z,21.03
2019-01-20T09:03:09.366Z,19.23
2019-01-20T09:05:42.392Z,20.73
2019-01-20T09:08:12.500Z,20.67
2019-01-20T09:10:44.607Z,22.13
2019-01-20T09:13:16.816Z,23.63
2019-01-20T09:15:45.309Z,23.63
2019-01-20T09:18:13.893Z,24.53
2019-01-20T09:20:42.422Z,25.03
2019-01-20T09:23:11.251Z,26.53
2019-01-20T09:25:39.773Z,26.27
2019-01-20T09:28:08.391Z,26.67
2019-01-20T09:30:39.635Z,27.47
2019-01-20T09:33:08.058Z,28.73
2019-01-20T09:35:36.495Z,27.73
2019-01-20T09:38:05.666Z,28.50
2019-01-20T09:40:34.202Z,30.33
2019-01-20T09:43:02.661Z,27.00
2019-01-20T09:45:32.120Z,29.47
2019-01-20T09:48:00.552Z,30.83
2019-01-20T09:50:29.055Z,29.97
2019-01-20T09:52:59.648Z,32.50
2019-01-20T09:55:28.067Z,28.37
2019-01-20T09:57:56.532Z,30.50
2019-01-20T10:00:31.060Z,31.80
2019-01-20T10:02:59.530Z,29.73
2019-01-20T10:05:28.648Z,29.77
2019-01-20T10:07:57.070Z,30.57
2019-01-20T10:10:25.491Z,30.30
2019-01-20T10:12:53.962Z,28.77
2019-01-20T10:15:22.574Z,27.57
2019-01-20T10:17:51.079Z,27.67
2019-01-20T10:20:25.501Z,27.87
2019-01-20T10:22:53.919Z,28.80
2019-01-20T10:25:22.424Z,29.30
2019-01-20T10:27:50.986Z,27.37
2019-01-20T10:30:27.838Z,27.80
2019-01-20T10:32:56.507Z,28.10
2019-01-20T10:35:26.616Z,27.17
2019-01-20T10:37:56.807Z,27.17
2019-01-20T10:40:25.352Z,28.40
2019-01-20T10:42:53.810Z,27.40
2019-01-20T10:45:22.340Z,27.53
2019-01-20T10:47:50.920Z,29.57
2019-01-20T10:50:19.695Z,29.27
2019-01-20T10:52:48.402Z,29.43
2019-01-20T10:55:16.931Z,28.67
2019-01-20T10:57:45.354Z,28.70
2019-01-20T11:00:17.094Z,28.27
2019-01-20T11:02:45.525Z,29.40
2019-01-20T11:05:14.393Z,28.73
2019-01-20T11:07:42.834Z,28.73
2019-01-20T11:10:11.984Z,28.07
2019-01-20T11:12:41.009Z,28.30
2019-01-20T11:15:12.554Z,27.30
2019-01-20T11:17:41.008Z,28.03
2019-01-20T11:20:15.532Z,27.70
2019-01-20T11:22:44.012Z,27.47
2019-01-20T11:25:18.103Z,27.80
2019-01-20T11:27:59.660Z,27.97
2019-01-20T11:30:30.778Z,27.17
2019-01-20T11:32:58.659Z,26.93
2019-01-20T11:35:27.122Z,27.17
2019-01-20T11:37:55.719Z,27.53
2019-01-20T11:40:30.377Z,28.20
2019-01-20T11:42:59.082Z,27.47
2019-01-20T11:45:30.177Z,27.30
2019-01-20T11:47:58.611Z,27.90
2019-01-20T11:50:29.969Z,27.23
2019-01-20T11:52:58.425Z,26.87
2019-01-20T11:55:26.866Z,25.80
2019-01-20T11:57:55.311Z,27.10
2019-01-20T12:00:26.819Z,26.50
2019-01-20T12:02:55.279Z,27.07
2019-01-20T12:05:23.824Z,25.83
2019-01-20T12:07:52.230Z,27.53
2019-01-20T12:10:20.818Z,25.33
2019-01-20T12:12:50.906Z,24.77
2019-01-20T12:15:19.384Z,24.67
2019-01-20T12:17:47.948Z,27.17
2019-01-20T12:20:17.419Z,24.33
2019-01-20T12:22:45.928Z,24.70
2019-01-20T12:25:19.106Z,23.97
2019-01-20T12:27:47.586Z,24.10
2019-01-20T12:30:19.306Z,24.40
2019-01-20T12:32:47.820Z,26.37
2019-01-20T12:35:16.481Z,24.50
2019-01-20T12:37:44.948Z,25.10
2019-01-20T12:40:19.241Z,25.67
2019-01-20T12:42:47.766Z,24.43
2019-01-20T12:45:16.357Z,23.50
2019-01-20T12:47:44.876Z,24.27
2019-01-20T12:50:16.522Z,23.13
2019-01-20T12:52:45.066Z,24.63
2019-01-20T12:55:17.021Z,23.43
2019-01-20T12:57:45.560Z,24.70
2019-01-20T13:00:17.127Z,24.33
2019-01-20T13:02:45.908Z,22.70
2019-01-20T13:05:14.613Z,22.27
2019-01-20T13:07:43.096Z,24.13
2019-01-20T13:10:19.132Z,24.37
2019-01-20T13:12:47.761Z,24.20
2019-01-20T13:15:23.738Z,23.67
2019-01-20T13:17:52.256Z,23.63
2019-01-20T13:20:25.855Z,22.57
2019-01-20T13:22:54.352Z,21.87
2019-01-20T13:25:25.211Z,22.33
2019-01-20T13:27:53.717Z,23.30
2019-01-20T13:30:26.988Z,25.17
2019-01-20T13:32:55.459Z,22.87
2019-01-20T13:35:24.741Z,22.63
2019-01-20T13:37:56.813Z,22.60
2019-01-20T13:40:31.118Z,21.67
2019-01-20T13:42:59.552Z,22.47
2019-01-20T13:45:28.010Z,22.13
2019-01-20T13:47:56.433Z,21.93
2019-01-20T13:50:24.889Z,23.00
2019-01-20T13:52:53.401Z,22.13
2019-01-20T13:55:21.882Z,20.53
2019-01-20T13:57:50.339Z,23.13
2019-01-20T14:00:26.333Z,21.27
2019-01-20T14:02:55.327Z,22.40
2019-01-20T14:05:23.783Z,22.63
2019-01-20T14:07:52.204Z,23.00
2019-01-20T14:10:22.664Z,22.43
2019-01-20T14:12:51.149Z,22.13
2019-01-20T14:15:19.745Z,21.47
2019-01-20T14:17:48.334Z,22.43
2019-01-20T14:20:22.311Z,20.70
2019-01-20T14:22:50.890Z,22.87
2019-01-20T14:25:30.418Z,21.40
2019-01-20T14:27:58.851Z,21.63
2019-01-20T14:30:30.064Z,23.07
2019-01-20T14:32:59.406Z,23.27
2019-01-20T14:35:28.080Z,22.57
2019-01-20T14:37:56.576Z,23.33
2019-01-20T14:40:25.103Z,22.53
2019-01-20T14:42:54.161Z,24.37
2019-01-20T14:45:22.761Z,23.50
2019-01-20T14:47:51.324Z,24.10
2019-01-20T14:50:25.264Z,22.43
2019-01-20T14:52:53.882Z,22.83
2019-01-20T14:55:23.275Z,23.57
2019-01-20T14:57:51.778Z,22.97
2019-01-20T15:00:29.250Z,23.37
2019-01-20T15:02:57.892Z,22.77
2019-01-20T15:05:26.404Z,23.90
2019-01-20T15:07:54.886Z,23.00
2019-01-20T15:10:23.390Z,23.73
2019-01-20T15:12:51.830Z,23.53
2019-01-20T15:15:23.308Z,25.53
2019-01-20T15:17:51.762Z,24.00
2019-01-20T15:20:20.284Z,23.90
2019-01-20T15:22:48.876Z,24.87
2019-01-20T15:25:19.776Z,23.30
2019-01-20T15:27:49.054Z,24.33
2019-01-20T15:30:29.427Z,25.30
2019-01-20T15:32:58.821Z,23.87
2019-01-20T15:35:27.299Z,25.33
2019-01-20T15:37:55.736Z,23.13
2019-01-20T15:40:25.725Z,23.67
2019-01-20T15:42:54.406Z,23.53
2019-01-20T15:45:24.009Z,25.43
2019-01-20T15:47:52.802Z,24.20
2019-01-20T15:50:23.515Z,23.07
2019-01-20T15:52:51.994Z,23.53
2019-01-20T15:55:20.390Z,23.57
2019-01-20T15:57:48.880Z,24.13
2019-01-20T16:00:22.660Z,24.13
2019-01-20T16:02:51.338Z,24.80
2019-01-20T16:05:20.342Z,23.80
2019-01-20T16:07:48.835Z,26.97
2019-01-20T16:10:17.919Z,26.47
2019-01-20T16:12:47.340Z,25.17
2019-01-20T16:15:27.670Z,36.43
2019-01-20T16:17:56.480Z,24.33
2019-01-20T16:20:26.174Z,24.80
2019-01-20T16:22:54.743Z,25.30
2019-01-20T16:25:26.092Z,25.60
2019-01-20T16:27:54.760Z,25.60
2019-01-20T16:30:26.209Z,27.47
2019-01-20T16:32:54.667Z,26.80
2019-01-20T16:35:24.458Z,26.83
2019-01-20T16:37:53.066Z,24.97
2019-01-20T16:40:23.765Z,27.10
2019-01-20T16:42:52.220Z,27.53
2019-01-20T16:45:23.655Z,25.60
2019-01-20T16:47:52.089Z,27.27
2019-01-20T16:50:23.055Z,29.87
2019-01-20T16:52:54.652Z,28.87
2019-01-20T16:55:21.821Z,28.20
2019-01-20T16:57:50.287Z,28.50
2019-01-20T17:00:24.219Z,26.70
2019-01-20T17:02:52.885Z,27.70
2019-01-20T17:05:21.411Z,26.83
2019-01-20T17:07:49.925Z,27.93
2019-01-20T17:10:24.064Z,26.70
2019-01-20T17:12:52.592Z,26.50
2019-01-20T17:15:29.893Z,27.43
2019-01-20T17:17:58.444Z,26.83
2019-01-20T17:20:26.981Z,26.33
2019-01-20T17:22:55.846Z,28.13
2019-01-20T17:25:24.330Z,27.10
2019-01-20T17:27:52.799Z,27.30
2019-01-20T17:30:24.258Z,27.20
2019-01-20T17:32:53.438Z,26.20
2019-01-20T17:35:21.857Z,26.03
2019-01-20T17:37:51.713Z,27.10
2019-01-20T17:40:23.190Z,27.03
2019-01-20T17:42:51.858Z,28.77
2019-01-20T17:45:26.262Z,29.00
2019-01-20T17:47:54.738Z,29.53
2019-01-20T17:50:28.874Z,28.33
2019-01-20T17:52:58.908Z,29.87
2019-01-20T17:55:28.235Z,28.43
2019-01-20T17:57:56.973Z,28.43
2019-01-20T18:00:33.729Z,28.53
2019-01-20T18:03:02.832Z,30.30
2019-01-20T18:05:31.340Z,29.47
2019-01-20T18:07:59.796Z,28.43
2019-01-20T18:10:28.208Z,29.27
2019-01-20T18:12:56.821Z,27.60
2019-01-20T18:15:26.665Z,29.23
2019-01-20T18:17:55.272Z,28.00
2019-01-20T18:20:29.432Z,29.07
2019-01-20T18:22:58.194Z,28.37
2019-01-20T18:25:26.755Z,27.57
2019-01-20T18:27:55.333Z,28.83
2019-01-20T18:30:26.811Z,29.03
2019-01-20T18:32:55.292Z,28.13
2019-01-20T18:35:25.069Z,29.03
2019-01-20T18:37:53.566Z,29.30
2019-01-20T18:40:23.705Z,28.50
2019-01-20T18:42:52.305Z,28.13
2019-01-20T18:45:23.124Z,29.80
2019-01-20T18:47:51.638Z,29.87
2019-01-20T18:50:23.011Z,29.00
2019-01-20T18:52:51.565Z,29.17
2019-01-20T18:55:20.057Z,29.93
2019-01-20T18:57:48.492Z,28.53
2019-01-20T19:00:35.070Z,32.77
2019-01-20T19:03:03.606Z,31.07
2019-01-20T19:05:32.103Z,30.43
2019-01-20T19:08:00.640Z,30.70
2019-01-20T19:10:29.078Z,32.43
2019-01-20T19:12:57.506Z,31.93
2019-01-20T19:15:26.064Z,31.07
2019-01-20T19:17:54.571Z,30.07
2019-01-20T19:20:27.402Z,29.47
2019-01-20T19:22:57.809Z,30.23
2019-01-20T19:25:26.257Z,29.80
2019-01-20T19:27:55.131Z,31.70
2019-01-20T19:30:35.550Z,30.57
2019-01-20T19:33:04.438Z,33.17
2019-01-20T19:35:32.946Z,30.90
2019-01-20T19:38:01.464Z,33.03
2019-01-20T19:40:29.890Z,34.40
2019-01-20T19:42:58.401Z,34.63
2019-01-20T19:45:27.415Z,34.27
2019-01-20T19:47:55.931Z,34.57
2019-01-20T19:50:25.607Z,34.83
2019-01-20T19:52:54.049Z,32.17
2019-01-20T19:55:25.154Z,34.00
2019-01-20T19:57:53.764Z,34.27
2019-01-20T20:00:24.365Z,34.33
2019-01-20T20:02:52.868Z,36.20
2019-01-20T20:05:22.679Z,36.23
2019-01-20T20:07:52.592Z,36.40
2019-01-20T20:10:26.458Z,34.97
2019-01-20T20:12:56.330Z,34.33
2019-01-20T20:15:26.641Z,34.93
2019-01-20T20:17:55.225Z,34.10
2019-01-20T20:20:24.306Z,32.73
2019-01-20T20:22:53.181Z,33.37
2019-01-20T20:25:23.658Z,34.83
2019-01-20T20:27:52.953Z,35.37
2019-01-20T20:30:27.393Z,34.13
2019-01-20T20:32:55.814Z,33.47
2019-01-20T20:35:24.362Z,34.43
2019-01-20T20:37:52.939Z,33.97
2019-01-20T20:40:21.867Z,33.70
2019-01-20T20:42:50.303Z,34.87
2019-01-20T20:45:21.832Z,33.97
2019-01-20T20:47:50.356Z,33.53
2019-01-20T20:50:19.392Z,35.73
2019-01-20T20:52:47.939Z,34.97
2019-01-20T20:55:16.519Z,35.90
2019-01-20T20:57:45.329Z,33.60
2019-01-20T21:00:28.458Z,31.80
2019-01-20T21:02:57.146Z,35.87
2019-01-20T21:05:25.674Z,34.13
2019-01-20T21:07:57.197Z,33.50
2019-01-20T21:10:25.725Z,34.77
2019-01-20T21:12:54.185Z,33.97
2019-01-20T21:15:25.582Z,32.53
2019-01-20T21:17:54.550Z,33.53
2019-01-20T21:20:23.924Z,32.67
2019-01-20T21:22:52.373Z,34.33
2019-01-20T21:25:20.897Z,34.10
2019-01-20T21:27:49.376Z,33.90
2019-01-20T21:30:23.488Z,33.57
2019-01-20T21:32:52.004Z,33.70
2019-01-20T21:35:20.798Z,33.43
2019-01-20T21:37:49.350Z,33.33
2019-01-20T21:40:19.203Z,32.93
2019-01-20T21:42:48.235Z,32.43
2019-01-20T21:45:18.637Z,32.40
2019-01-20T21:47:47.481Z,32.10
2019-01-20T21:50:24.525Z,30.80
2019-01-20T21:52:52.962Z,31.90
2019-01-20T21:55:21.498Z,31.67
2019-01-20T21:57:49.943Z,32.17
2019-01-20T22:00:24.099Z,33.50
2019-01-20T22:02:52.553Z,31.87
2019-01-20T22:05:22.790Z,31.07
2019-01-20T22:07:51.296Z,31.73
2019-01-20T22:10:21.828Z,32.53
2019-01-20T22:12:50.271Z,30.73
2019-01-20T22:15:19.896Z,32.10
2019-01-20T22:17:49.914Z,33.57
2019-01-20T22:20:20.182Z,32.00
2019-01-20T22:22:48.787Z,31.17
2019-01-20T22:25:17.799Z,32.87
2019-01-20T22:27:46.375Z,32.83
2019-01-20T22:30:17.521Z,33.10
2019-01-20T22:32:45.966Z,32.47
2019-01-20T22:35:14.580Z,32.43
2019-01-20T22:37:43.094Z,31.10
2019-01-20T22:40:14.666Z,32.67
2019-01-20T22:42:43.181Z,31.27
2019-01-20T22:45:14.408Z,31.70
2019-01-20T22:47:42.921Z,30.50
2019-01-20T22:50:13.482Z,31.53
2019-01-20T22:52:42.068Z,30.07
2019-01-20T22:55:12.866Z,31.70
2019-01-20T22:57:41.374Z,31.17
2019-01-20T23:00:32.645Z,31.67
2019-01-20T23:03:01.087Z,30.63
2019-01-20T23:05:29.528Z,31.07
2019-01-20T23:07:58.005Z,30.63
2019-01-20T23:10:26.462Z,30.57
2019-01-20T23:12:54.895Z,32.27
2019-01-20T23:15:23.350Z,32.57
2019-01-20T23:17:51.855Z,30.60
2019-01-20T23:20:20.387Z,29.83
2019-01-20T23:22:48.824Z,32.30
2019-01-20T23:25:17.273Z,31.03
2019-01-20T23:27:45.794Z,30.70
2019-01-20T23:30:16.047Z,30.30
2019-01-20T23:32:44.476Z,30.97
2019-01-20T23:35:12.985Z,31.70
2019-01-20T23:37:41.454Z,30.07
2019-01-20T23:40:17.511Z,33.47
2019-01-20T23:42:45.968Z,32.53
2019-01-20T23:45:14.549Z,32.97
2019-01-20T23:47:43.111Z,32.43
2019-01-20T23:50:16.564Z,31.20
2019-01-20T23:52:45.092Z,31.23
2019-01-20T23:55:14.449Z,32.10
2019-01-20T23:57:42.908Z,29.90
