createdAt,value
2023-03-24T00:00:47.847Z,6.32
2023-03-24T00:03:17.983Z,6.35
2023-03-24T00:05:46.317Z,9.88
2023-03-24T00:08:17.078Z,8.35
2023-03-24T00:10:48.529Z,8.30
2023-03-24T00:13:16.652Z,9.98
2023-03-24T00:15:45.419Z,9.82
2023-03-24T00:18:13.592Z,9.73
2023-03-24T00:20:42.249Z,9.32
2023-03-24T00:23:10.365Z,10.67
2023-03-24T00:25:40.111Z,12.05
2023-03-24T00:28:10.028Z,10.00
2023-03-24T00:30:38.612Z,12.63
2023-03-24T00:33:06.791Z,7.73
2023-03-24T00:35:34.999Z,7.82
2023-03-24T00:38:03.139Z,6.75
2023-03-24T00:40:31.287Z,5.95
2023-03-24T00:43:01.739Z,3.55
2023-03-24T00:45:34.425Z,4.15
2023-03-24T00:48:02.573Z,3.60
2023-03-24T00:50:33.472Z,4.85
2023-03-24T00:53:02.032Z,4.53
2023-03-24T00:55:30.130Z,4.53
2023-03-24T00:58:01.008Z,6.82
2023-03-24T01:00:30.822Z,4.95
2023-03-24T01:02:59.653Z,7.18
2023-03-24T01:05:29.704Z,7.38
2023-03-24T01:07:59.011Z,11.70
2023-03-24T01:10:28.038Z,11.15
2023-03-24T01:12:58.097Z,11.88
2023-03-24T01:15:29.583Z,12.90
2023-03-24T01:18:02.147Z,14.02
2023-03-24T01:20:33.164Z,14.27
2023-03-24T01:23:01.991Z,12.73
2023-03-24T01:25:31.328Z,13.38
2023-03-24T01:27:59.530Z,13.00
2023-03-24T01:30:29.726Z,14.15
2023-03-24T01:32:59.568Z,11.07
2023-03-24T01:35:29.488Z,12.27
2023-03-24T01:37:58.029Z,9.65
2023-03-24T01:40:28.695Z,14.15
2023-03-24T01:42:57.268Z,12.52
2023-03-24T01:45:46.200Z,11.63
2023-03-24T01:48:21.486Z,12.23
2023-03-24T01:50:53.103Z,11.20
2023-03-24T01:53:22.083Z,10.00
2023-03-24T01:55:50.988Z,10.57
2023-03-24T01:58:19.660Z,10.82
2023-03-24T02:00:47.871Z,12.70
2023-03-24T02:03:20.981Z,11.75
2023-03-24T02:05:52.299Z,12.05
2023-03-24T02:08:26.119Z,7.97
2023-03-24T02:10:56.437Z,11.43
2023-03-24T02:13:24.733Z,9.35
2023-03-24T02:16:03.403Z,9.18
2023-03-24T02:18:44.815Z,7.32
2023-03-24T02:21:54.550Z,7.28
2023-03-24T02:25:07.030Z,7.35
2023-03-24T02:28:00.508Z,7.05
2023-03-24T02:30:44.278Z,8.65
2023-03-24T02:33:48.660Z,9.50
2023-03-24T02:37:12.759Z,7.13
2023-03-24T02:40:06.985Z,6.63
2023-03-24T02:42:43.249Z,8.30
2023-03-24T02:45:22.413Z,10.90
2023-03-24T02:48:03.809Z,7.13
2023-03-24T02:50:37.370Z,6.90
2023-03-24T02:53:13.638Z,8.65
2023-03-24T02:55:48.310Z,6.97
2023-03-24T02:58:20.375Z,7.13
2023-03-24T03:00:52.863Z,7.18
2023-03-24T03:03:28.312Z,8.13
2023-03-24T03:06:00.047Z,6.45
2023-03-24T03:08:32.472Z,8.07
2023-03-24T03:11:04.428Z,6.45
2023-03-24T03:13:37.447Z,5.35
2023-03-24T03:16:10.061Z,6.78
2023-03-24T03:18:44.415Z,5.15
2023-03-24T03:21:16.398Z,8.90
2023-03-24T03:23:49.258Z,5.70
2023-03-24T03:26:24.013Z,4.93
2023-03-24T03:28:57.998Z,4.63
2023-03-24T03:31:31.002Z,7.43
2023-03-24T03:34:08.209Z,6.32
2023-03-24T03:36:42.937Z,7.35
2023-03-24T03:39:17.054Z,7.40
2023-03-24T03:41:46.637Z,7.35
2023-03-24T03:46:43.204Z,9.07
2023-03-24T03:49:11.823Z,6.43
2023-03-24T03:51:40.050Z,7.93
2023-03-24T03:54:11.770Z,6.82
2023-03-24T03:56:40.907Z,5.47
2023-03-24T03:59:24.426Z,7.43
2023-03-24T04:01:52.656Z,6.30
2023-03-24T04:04:56.252Z,6.65
2023-03-24T04:07:41.082Z,6.13
2023-03-24T04:10:18.379Z,6.05
2023-03-24T04:13:05.601Z,5.35
2023-03-24T04:15:44.678Z,6.00
2023-03-24T04:18:43.191Z,5.72
2023-03-24T04:21:34.446Z,5.28
2023-03-24T04:24:19.036Z,4.00
2023-03-24T04:26:55.374Z,6.90
2023-03-24T04:29:33.229Z,5.00
2023-03-24T04:32:05.856Z,5.63
2023-03-24T04:34:39.329Z,5.03
2023-03-24T04:37:12.399Z,5.00
2023-03-24T04:39:44.163Z,6.47
2023-03-24T04:42:19.954Z,4.45
2023-03-24T04:44:51.365Z,6.75
2023-03-24T04:47:22.950Z,5.95
2023-03-24T04:49:51.134Z,6.53
2023-03-24T04:52:19.204Z,5.00
2023-03-24T04:54:48.850Z,5.45
2023-03-24T04:57:16.918Z,5.45
2023-03-24T04:59:45.008Z,6.35
2023-03-24T05:02:13.101Z,4.72
2023-03-24T05:04:42.542Z,5.03
2023-03-24T05:07:11.399Z,4.70
2023-03-24T05:09:39.474Z,6.72
2023-03-24T05:12:08.182Z,8.77
2023-03-24T05:14:36.275Z,5.82
2023-03-24T05:17:04.385Z,5.07
2023-03-24T05:19:32.763Z,4.53
2023-03-24T05:22:02.483Z,3.42
2023-03-24T05:24:30.606Z,5.60
2023-03-24T05:26:58.646Z,8.40
2023-03-24T05:29:26.979Z,6.45
2023-03-24T05:31:55.073Z,4.80
2023-03-24T05:34:23.216Z,5.25
2023-03-24T05:36:51.331Z,6.57
2023-03-24T05:39:20.826Z,6.60
2023-03-24T05:44:16.865Z,5.50
2023-03-24T05:46:45.008Z,7.00
2023-03-24T05:49:15.028Z,6.95
2023-03-24T05:51:43.248Z,6.65
2023-03-24T05:54:11.353Z,5.78
2023-03-24T05:56:40.858Z,4.57
2023-03-24T06:01:36.777Z,5.28
2023-03-24T06:04:04.929Z,5.45
2023-03-24T06:06:33.082Z,5.10
2023-03-24T06:09:02.509Z,5.22
2023-03-24T06:11:30.667Z,7.70
2023-03-24T06:14:00.328Z,6.80
2023-03-24T06:16:28.445Z,7.22
2023-03-24T06:18:56.529Z,6.68
2023-03-24T06:21:33.190Z,5.72
2023-03-24T06:24:03.736Z,7.75
2023-03-24T06:26:31.898Z,9.95
2023-03-24T06:29:02.042Z,7.85
2023-03-24T06:31:30.754Z,11.48
2023-03-24T06:33:58.952Z,10.57
2023-03-24T06:36:27.073Z,10.25
2023-03-24T06:38:55.339Z,9.68
2023-03-24T06:41:23.745Z,8.38
2023-03-24T06:43:51.848Z,8.75
2023-03-24T06:46:21.288Z,8.45
2023-03-24T06:48:49.882Z,9.40
2023-03-24T06:51:18.330Z,12.77
2023-03-24T06:53:46.852Z,12.43
2023-03-24T06:56:17.228Z,9.55
2023-03-24T06:58:45.749Z,15.02
2023-03-24T07:01:14.955Z,15.75
2023-03-24T07:03:44.786Z,12.50
2023-03-24T07:06:13.060Z,13.20
2023-03-24T07:08:41.207Z,10.50
2023-03-24T07:11:10.227Z,9.68
2023-03-24T07:13:38.418Z,10.85
2023-03-24T07:16:07.102Z,7.97
2023-03-24T07:18:36.091Z,9.98
2023-03-24T07:21:06.228Z,8.80
2023-03-24T07:23:34.720Z,8.23
2023-03-24T07:26:02.829Z,8.70
2023-03-24T07:28:31.002Z,7.32
2023-03-24T07:30:59.418Z,7.38
2023-03-24T07:33:27.608Z,5.45
2023-03-24T07:35:57.169Z,6.40
2023-03-24T07:38:27.119Z,8.15
2023-03-24T07:40:55.223Z,6.47
2023-03-24T07:43:23.299Z,6.80
2023-03-24T07:45:51.635Z,7.43
2023-03-24T07:48:19.819Z,8.90
2023-03-24T07:50:47.926Z,7.00
2023-03-24T07:53:19.982Z,7.45
2023-03-24T07:55:49.939Z,7.63
2023-03-24T07:58:18.134Z,6.07
2023-03-24T08:00:46.235Z,6.25
2023-03-24T08:03:15.485Z,6.95
2023-03-24T08:08:12.712Z,5.30
2023-03-24T08:10:40.928Z,6.27
2023-03-24T08:13:10.340Z,4.63
2023-03-24T08:18:07.057Z,7.35
2023-03-24T08:20:35.202Z,7.53
2023-03-24T08:23:04.915Z,4.78
2023-03-24T08:25:33.265Z,7.30
2023-03-24T08:28:01.331Z,6.28
2023-03-24T08:30:30.795Z,10.10
2023-03-24T08:35:31.496Z,9.60
2023-03-24T08:38:01.141Z,6.25
2023-03-24T08:43:02.354Z,5.13
2023-03-24T08:45:33.329Z,6.28
2023-03-24T08:48:03.359Z,6.57
2023-03-24T08:50:36.099Z,7.25
2023-03-24T08:53:04.961Z,8.90
2023-03-24T08:55:33.279Z,8.18
2023-03-24T08:58:02.028Z,12.70
2023-03-24T09:00:31.574Z,8.25
2023-03-24T09:05:43.464Z,5.47
2023-03-24T09:08:13.424Z,8.25
2023-03-24T09:10:42.374Z,4.80
2023-03-24T09:13:11.693Z,6.88
2023-03-24T09:15:41.334Z,9.75
2023-03-24T09:18:09.448Z,7.10
2023-03-24T09:20:37.718Z,5.00
2023-03-24T09:23:05.780Z,8.40
2023-03-24T09:25:33.862Z,5.63
2023-03-24T09:28:02.357Z,11.95
2023-03-24T09:30:32.735Z,8.10
2023-03-24T09:33:03.665Z,8.90
2023-03-24T09:35:31.894Z,9.25
2023-03-24T09:38:00.152Z,5.75
2023-03-24T09:40:30.373Z,12.52
2023-03-24T09:43:04.167Z,5.65
2023-03-24T09:45:35.164Z,6.50
2023-03-24T09:48:09.846Z,6.78
2023-03-24T09:50:43.072Z,5.93
2023-03-24T09:53:24.721Z,5.90
2023-03-24T09:55:53.660Z,7.45
2023-03-24T09:58:22.142Z,3.35
2023-03-24T10:00:50.426Z,4.57
2023-03-24T10:03:22.853Z,5.30
2023-03-24T10:05:56.372Z,6.40
2023-03-24T10:08:31.879Z,9.15
2023-03-24T10:11:03.433Z,4.65
2023-03-24T10:13:44.777Z,6.88
2023-03-24T10:16:21.493Z,4.18
2023-03-24T10:18:57.080Z,5.90
2023-03-24T10:21:27.788Z,4.35
2023-03-24T10:24:02.275Z,3.33
2023-03-24T10:26:39.483Z,3.25
2023-03-24T10:29:26.250Z,5.82
2023-03-24T10:31:58.780Z,3.45
2023-03-24T10:34:31.300Z,4.07
2023-03-24T10:37:02.820Z,3.65
2023-03-24T10:39:43.679Z,2.83
2023-03-24T10:42:18.726Z,3.72
2023-03-24T10:44:48.131Z,3.70
2023-03-24T10:47:19.385Z,5.43
2023-03-24T10:49:57.852Z,3.63
2023-03-24T10:52:25.964Z,2.00
2023-03-24T10:54:58.968Z,3.55
2023-03-24T10:57:28.523Z,4.32
2023-03-24T10:59:59.760Z,4.20
2023-03-24T11:02:30.685Z,1.65
2023-03-24T11:05:03.664Z,3.83
2023-03-24T11:07:36.049Z,2.03
2023-03-24T11:10:07.743Z,3.13
2023-03-24T11:12:38.056Z,3.83
2023-03-24T11:15:22.534Z,2.67
2023-03-24T11:17:56.440Z,2.28
2023-03-24T11:20:31.687Z,3.53
2023-03-24T11:23:05.285Z,2.80
2023-03-24T11:25:36.862Z,5.55
2023-03-24T11:28:09.691Z,3.38
2023-03-24T11:30:48.334Z,3.05
2023-03-24T11:33:35.678Z,7.43
2023-03-24T11:36:16.028Z,4.60
2023-03-24T11:38:44.098Z,3.20
2023-03-24T11:41:22.180Z,3.00
2023-03-24T11:43:50.369Z,2.58
2023-03-24T11:46:22.194Z,2.03
2023-03-24T11:48:54.309Z,2.65
2023-03-24T11:51:29.684Z,1.75
2023-03-24T11:53:59.172Z,2.55
2023-03-24T11:56:30.598Z,3.40
2023-03-24T11:59:06.607Z,1.48
2023-03-24T12:01:39.488Z,1.67
2023-03-24T12:04:22.860Z,2.80
2023-03-24T12:07:07.195Z,2.50
2023-03-24T12:09:42.538Z,2.00
2023-03-24T12:12:22.427Z,2.05
2023-03-24T12:15:28.248Z,3.03
2023-03-24T12:18:09.739Z,1.83
2023-03-24T12:20:46.065Z,2.58
2023-03-24T12:23:20.282Z,1.33
2023-03-24T12:26:06.278Z,1.40
2023-03-24T12:28:56.097Z,1.90
2023-03-24T12:31:39.295Z,1.23
2023-03-24T12:34:23.408Z,1.15
2023-03-24T12:36:57.118Z,1.25
2023-03-24T12:39:31.978Z,1.52
2023-03-24T12:42:10.468Z,4.00
2023-03-24T12:45:20.508Z,1.10
2023-03-24T12:48:08.666Z,1.65
2023-03-24T12:50:46.627Z,4.15
2023-03-24T12:53:32.730Z,2.13
2023-03-24T12:56:06.385Z,1.73
2023-03-24T12:58:43.178Z,3.80
2023-03-24T13:01:20.410Z,1.55
2023-03-24T13:03:51.186Z,1.70
2023-03-24T13:06:24.104Z,1.73
2023-03-24T13:09:07.836Z,3.80
2023-03-24T13:11:44.595Z,2.17
2023-03-24T13:14:18.460Z,2.42
2023-03-24T13:16:49.280Z,1.15
2023-03-24T13:19:21.853Z,2.03
2023-03-24T13:21:52.240Z,1.80
2023-03-24T13:24:21.134Z,2.00
2023-03-24T13:26:58.615Z,3.25
2023-03-24T13:29:51.580Z,5.72
2023-03-24T13:32:30.360Z,5.10
2023-03-24T13:35:06.589Z,2.83
2023-03-24T13:37:38.462Z,2.15
2023-03-24T13:40:12.028Z,5.82
2023-03-24T13:42:48.434Z,3.03
2023-03-24T13:45:27.229Z,3.78
2023-03-24T13:48:06.671Z,2.28
2023-03-24T13:53:11.292Z,3.00
2023-03-24T13:55:41.578Z,4.00
2023-03-24T13:58:19.094Z,2.58
2023-03-24T14:01:17.264Z,3.25
2023-03-24T14:03:46.611Z,2.55
2023-03-24T14:06:18.249Z,7.00
2023-03-24T14:09:01.957Z,3.70
2023-03-24T14:12:09.333Z,3.17
2023-03-24T14:15:14.759Z,5.38
2023-03-24T14:17:45.251Z,2.15
2023-03-24T14:20:25.690Z,4.60
2023-03-24T14:22:54.882Z,4.57
2023-03-24T14:25:29.164Z,1.63
2023-03-24T14:28:10.489Z,3.75
2023-03-24T14:31:03.043Z,1.67
2023-03-24T14:33:31.570Z,2.50
2023-03-24T14:36:06.404Z,2.33
2023-03-24T14:38:38.105Z,4.90
2023-03-24T14:41:13.832Z,3.10
2023-03-24T14:43:59.440Z,3.75
2023-03-24T14:46:41.245Z,1.80
2023-03-24T14:49:23.186Z,4.63
2023-03-24T14:51:59.416Z,2.72
2023-03-24T14:54:33.833Z,2.92
2023-03-24T14:57:02.925Z,2.85
2023-03-24T14:59:39.639Z,3.45
2023-03-24T15:02:19.185Z,6.22
2023-03-24T15:05:22.667Z,4.63
2023-03-24T15:08:12.732Z,4.13
2023-03-24T15:10:46.067Z,2.10
2023-03-24T15:13:36.947Z,2.40
2023-03-24T15:16:07.794Z,3.17
2023-03-24T15:18:57.665Z,4.63
2023-03-24T15:21:33.102Z,6.28
2023-03-24T15:24:01.952Z,3.90
2023-03-24T15:26:31.161Z,9.65
2023-03-24T15:29:01.581Z,4.88
2023-03-24T15:31:31.227Z,3.50
2023-03-24T15:34:24.831Z,6.80
2023-03-24T15:36:55.690Z,24.17
2023-03-24T15:39:28.005Z,32.53
2023-03-24T15:41:56.641Z,43.53
2023-03-24T15:44:27.693Z,44.30
2023-03-24T15:46:57.252Z,26.25
2023-03-24T15:51:59.482Z,13.13
2023-03-24T15:54:30.858Z,6.35
2023-03-24T15:57:17.712Z,5.22
2023-03-24T15:59:48.258Z,6.38
2023-03-24T16:02:26.587Z,5.72
2023-03-24T16:05:09.993Z,13.50
2023-03-24T16:07:40.746Z,6.07
2023-03-24T16:10:28.974Z,3.47
2023-03-24T16:12:57.123Z,3.83
2023-03-24T16:15:25.322Z,11.65
2023-03-24T16:17:53.407Z,4.28
2023-03-24T16:20:23.326Z,3.42
2023-03-24T16:22:51.431Z,2.53
2023-03-24T16:25:19.518Z,3.47
2023-03-24T16:27:47.560Z,3.55
2023-03-24T16:30:21.164Z,9.35
2023-03-24T16:32:49.304Z,15.30
2023-03-24T16:35:18.321Z,15.45
2023-03-24T16:37:48.273Z,9.70
2023-03-24T16:40:27.799Z,7.38
2023-03-24T16:45:23.728Z,3.70
2023-03-24T16:47:51.832Z,5.97
2023-03-24T16:50:33.091Z,3.72
2023-03-24T16:53:03.860Z,3.55
2023-03-24T16:55:31.933Z,3.30
2023-03-24T16:58:00.002Z,3.67
2023-03-24T17:00:29.838Z,4.25
2023-03-24T17:02:59.900Z,5.15
2023-03-24T17:05:30.143Z,6.07
2023-03-24T17:07:58.868Z,10.02
2023-03-24T17:10:29.105Z,8.77
2023-03-24T17:12:57.819Z,13.95
2023-03-24T17:15:27.340Z,13.05
2023-03-24T17:20:25.060Z,6.88
2023-03-24T17:22:56.668Z,7.82
2023-03-24T17:25:29.117Z,6.75
2023-03-24T17:27:58.619Z,12.27
2023-03-24T17:32:56.459Z,10.70
2023-03-24T17:35:25.384Z,13.43
2023-03-24T17:37:53.771Z,9.65
2023-03-24T17:40:22.576Z,6.10
2023-03-24T17:42:50.966Z,7.20
2023-03-24T17:45:21.041Z,6.85
2023-03-24T17:47:49.125Z,11.75
2023-03-24T17:50:18.250Z,12.18
2023-03-24T17:52:47.939Z,8.60
2023-03-24T17:55:17.464Z,10.13
2023-03-24T18:00:16.532Z,8.85
2023-03-24T18:02:46.064Z,8.10
2023-03-24T18:07:42.299Z,12.20
2023-03-24T18:10:11.117Z,10.13
2023-03-24T18:12:39.268Z,7.13
2023-03-24T18:15:08.556Z,8.43
2023-03-24T18:17:37.199Z,7.60
2023-03-24T18:20:10.016Z,9.10
2023-03-24T18:22:40.766Z,6.78
2023-03-24T18:25:10.927Z,5.10
2023-03-24T18:27:39.542Z,6.85
2023-03-24T18:30:09.552Z,9.90
2023-03-24T18:32:38.853Z,10.35
2023-03-24T18:35:10.380Z,10.75
2023-03-24T18:37:38.594Z,9.70
2023-03-24T18:40:08.937Z,7.93
2023-03-24T18:42:37.679Z,8.05
2023-03-24T18:45:06.823Z,9.25
2023-03-24T18:47:35.098Z,7.88
2023-03-24T18:50:03.343Z,6.68
2023-03-24T18:52:33.052Z,8.15
2023-03-24T18:55:02.595Z,5.40
2023-03-24T19:00:00.237Z,7.40
2023-03-24T19:02:28.552Z,6.97
2023-03-24T19:04:56.784Z,4.28
2023-03-24T19:07:26.238Z,5.15
2023-03-24T19:12:24.614Z,5.90
2023-03-24T19:14:54.126Z,5.13
2023-03-24T19:19:51.772Z,5.88
2023-03-24T19:22:22.100Z,5.38
2023-03-24T19:24:50.655Z,5.25
2023-03-24T19:27:20.170Z,7.05
2023-03-24T19:32:16.184Z,4.18
2023-03-24T19:34:44.306Z,4.40
2023-03-24T19:37:13.889Z,5.72
2023-03-24T19:39:42.116Z,5.97
2023-03-24T19:42:10.253Z,5.78
2023-03-24T19:44:39.679Z,5.45
2023-03-24T19:49:35.917Z,8.52
2023-03-24T19:52:04.206Z,10.80
2023-03-24T19:54:32.313Z,6.93
2023-03-24T19:57:00.403Z,6.78
2023-03-24T19:59:28.515Z,6.78
2023-03-24T20:01:58.046Z,7.07
2023-03-24T20:04:26.221Z,5.72
2023-03-24T20:06:54.296Z,4.97
2023-03-24T20:09:22.395Z,8.00
2023-03-24T20:11:53.487Z,8.25
2023-03-24T20:14:21.680Z,6.63
2023-03-24T20:16:49.831Z,8.23
2023-03-24T20:19:19.276Z,6.70
2023-03-24T20:21:47.316Z,5.30
2023-03-24T20:24:15.753Z,4.97
2023-03-24T20:26:43.881Z,4.43
2023-03-24T20:29:11.955Z,5.80
2023-03-24T20:31:41.893Z,6.35
2023-03-24T20:34:10.988Z,4.10
2023-03-24T20:36:41.269Z,5.10
2023-03-24T20:39:09.664Z,5.18
2023-03-24T20:41:37.762Z,5.03
2023-03-24T20:44:06.298Z,5.40
2023-03-24T20:46:34.503Z,2.25
2023-03-24T20:49:02.733Z,4.70
2023-03-24T20:51:30.851Z,4.05
2023-03-24T20:54:00.523Z,2.40
2023-03-24T20:56:28.738Z,1.70
2023-03-24T20:58:56.815Z,3.05
2023-03-24T21:01:25.001Z,1.95
2023-03-24T21:03:54.675Z,1.58
2023-03-24T21:06:24.855Z,1.40
2023-03-24T21:08:54.628Z,2.33
2023-03-24T21:11:24.299Z,1.85
2023-03-24T21:13:52.373Z,1.50
2023-03-24T21:16:20.594Z,2.08
2023-03-24T21:18:49.101Z,2.83
2023-03-24T21:21:17.162Z,1.40
2023-03-24T21:23:45.249Z,1.48
2023-03-24T21:26:15.731Z,1.27
2023-03-24T21:28:45.634Z,2.78
2023-03-24T21:31:18.823Z,1.35
2023-03-24T21:33:47.294Z,1.23
2023-03-24T21:36:15.476Z,1.15
2023-03-24T21:38:43.830Z,1.92
2023-03-24T21:41:12.408Z,2.60
2023-03-24T21:43:40.994Z,1.50
2023-03-24T21:46:14.988Z,1.13
2023-03-24T21:48:51.336Z,0.85
2023-03-24T21:51:21.082Z,1.10
2023-03-24T21:56:17.016Z,0.70
2023-03-24T21:58:46.362Z,1.15
2023-03-24T22:01:16.709Z,0.65
2023-03-24T22:03:46.378Z,2.65
2023-03-24T22:06:15.226Z,2.92
2023-03-24T22:08:44.156Z,1.17
2023-03-24T22:11:15.271Z,2.60
2023-03-24T22:13:43.358Z,1.20
2023-03-24T22:16:11.518Z,1.05
2023-03-24T22:18:41.480Z,0.70
2023-03-24T22:21:11.466Z,1.98
2023-03-24T22:23:42.421Z,2.03
2023-03-24T22:26:13.051Z,1.30
2023-03-24T22:28:42.225Z,1.20
2023-03-24T22:31:12.063Z,1.25
2023-03-24T22:33:41.780Z,1.38
2023-03-24T22:36:11.240Z,2.28
2023-03-24T22:38:39.363Z,1.55
2023-03-24T22:41:09.791Z,1.23
2023-03-24T22:43:39.346Z,1.35
2023-03-24T22:46:08.199Z,1.17
2023-03-24T22:48:36.318Z,2.33
2023-03-24T22:51:06.627Z,1.48
2023-03-24T22:53:34.720Z,1.40
2023-03-24T22:56:03.077Z,1.73
2023-03-24T22:58:31.169Z,0.90
2023-03-24T23:00:59.201Z,1.35
2023-03-24T23:03:27.302Z,3.33
2023-03-24T23:05:56.733Z,2.08
2023-03-24T23:08:29.560Z,1.40
2023-03-24T23:10:59.006Z,1.80
2023-03-24T23:13:30.671Z,1.60
2023-03-24T23:15:58.875Z,1.48
2023-03-24T23:18:27.025Z,1.67
2023-03-24T23:21:04.020Z,1.45
2023-03-24T23:23:33.949Z,3.28
2023-03-24T23:26:03.587Z,2.08
2023-03-24T23:28:32.801Z,3.67
2023-03-24T23:31:00.898Z,1.48
2023-03-24T23:33:29.162Z,2.30
2023-03-24T23:35:58.670Z,2.28
2023-03-24T23:40:56.804Z,2.10
2023-03-24T23:43:24.842Z,1.27
2023-03-24T23:45:55.723Z,1.88
2023-03-24T23:48:24.011Z,1.75
2023-03-24T23:50:56.725Z,2.05
2023-03-24T23:53:25.245Z,0.98
2023-03-24T23:55:56.962Z,2.17
2023-03-24T23:58:27.017Z,2.85
