createdAt,value
2018-05-04T00:01:28.623Z,69.14
2018-05-04T00:03:56.016Z,69.35
2018-05-04T00:06:23.415Z,69.63
2018-05-04T00:08:50.799Z,69.78
2018-05-04T00:11:18.175Z,69.55
2018-05-04T00:13:45.576Z,69.73
2018-05-04T00:16:12.955Z,70.10
2018-05-04T00:18:40.356Z,70.14
2018-05-04T00:21:07.735Z,70.43
2018-05-04T00:23:35.125Z,70.63
2018-05-04T00:26:02.535Z,70.90
2018-05-04T00:28:29.918Z,70.79
2018-05-04T00:30:57.315Z,71.31
2018-05-04T00:33:24.694Z,71.45
2018-05-04T00:35:52.089Z,71.46
2018-05-04T00:38:19.478Z,71.75
2018-05-04T00:40:46.871Z,72.06
2018-05-04T00:43:14.264Z,72.00
2018-05-04T00:45:41.652Z,71.91
2018-05-04T00:48:09.027Z,71.89
2018-05-04T00:50:36.418Z,71.57
2018-05-04T00:53:03.819Z,71.77
2018-05-04T00:55:31.215Z,72.24
2018-05-04T00:57:58.594Z,73.09
2018-05-04T01:00:25.991Z,73.79
2018-05-04T01:02:53.371Z,74.31
2018-05-04T01:05:20.755Z,74.55
2018-05-04T01:07:48.143Z,75.07
2018-05-04T01:10:15.527Z,75.45
2018-05-04T01:12:42.926Z,75.79
2018-05-04T01:15:10.308Z,76.49
2018-05-04T01:17:37.703Z,76.91
2018-05-04T01:20:05.093Z,76.82
2018-05-04T01:22:32.481Z,77.06
2018-05-04T01:24:59.867Z,77.19
2018-05-04T01:27:27.254Z,77.14
2018-05-04T01:29:54.650Z,77.43
2018-05-04T01:32:22.048Z,77.40
2018-05-04T01:34:49.420Z,77.59
2018-05-04T01:37:16.819Z,77.77
2018-05-04T01:39:44.200Z,78.02
2018-05-04T01:42:11.587Z,78.04
2018-05-04T01:44:39.012Z,78.47
2018-05-04T01:47:06.387Z,78.43
2018-05-04T01:49:33.893Z,78.61
2018-05-04T01:52:01.275Z,78.52
2018-05-04T01:54:28.815Z,78.48
2018-05-04T01:56:56.202Z,78.61
2018-05-04T01:59:23.731Z,78.29
2018-05-04T02:01:51.125Z,78.43
2018-05-04T02:04:18.634Z,78.69
2018-05-04T02:06:46.019Z,78.77
2018-05-04T02:09:13.483Z,79.18
2018-05-04T02:11:40.866Z,79.60
2018-05-04T02:14:08.258Z,79.55
2018-05-04T02:16:35.642Z,79.29
2018-05-04T02:19:03.047Z,79.26
2018-05-04T02:21:30.443Z,79.47
2018-05-04T02:23:57.829Z,79.81
2018-05-04T02:26:25.222Z,79.78
2018-05-04T02:28:52.606Z,79.89
2018-05-04T02:31:19.991Z,80.54
2018-05-04T02:33:47.375Z,81.01
2018-05-04T02:36:15.182Z,82.87
2018-05-04T02:38:42.562Z,82.91
2018-05-04T02:41:09.942Z,82.69
2018-05-04T02:43:37.339Z,82.70
2018-05-04T02:46:04.726Z,82.77
2018-05-04T02:48:32.123Z,82.54
2018-05-04T02:50:59.504Z,82.33
2018-05-04T02:53:26.894Z,82.42
2018-05-04T02:55:54.283Z,82.37
2018-05-04T02:58:21.666Z,82.19
2018-05-04T03:00:49.055Z,82.01
2018-05-04T03:03:16.480Z,81.87
2018-05-04T03:05:43.847Z,81.67
2018-05-04T03:08:11.239Z,82.06
2018-05-04T03:10:38.633Z,82.18
2018-05-04T03:13:06.086Z,82.04
2018-05-04T03:15:33.403Z,82.56
2018-05-04T03:18:00.797Z,82.40
2018-05-04T03:20:28.222Z,82.64
2018-05-04T03:22:55.602Z,83.21
2018-05-04T03:25:22.989Z,83.42
2018-05-04T03:27:50.390Z,83.83
2018-05-04T03:30:17.767Z,84.38
2018-05-04T03:32:45.151Z,84.41
2018-05-04T03:35:12.566Z,84.80
2018-05-04T03:37:39.955Z,85.10
2018-05-04T03:40:07.335Z,84.54
2018-05-04T03:42:34.755Z,84.75
2018-05-04T03:45:02.140Z,84.60
2018-05-04T03:47:29.536Z,84.68
2018-05-04T03:49:56.939Z,84.39
2018-05-04T03:52:24.323Z,84.23
2018-05-04T03:54:51.698Z,84.51
2018-05-04T03:57:30.803Z,84.52
2018-05-04T04:00:09.903Z,84.29
2018-05-04T04:02:48.927Z,84.59
2018-05-04T04:05:16.307Z,85.17
2018-05-04T04:07:43.694Z,85.78
2018-05-04T04:10:11.099Z,86.00
2018-05-04T04:12:38.506Z,85.47
2018-05-04T04:15:05.866Z,85.17
2018-05-04T04:17:33.263Z,84.91
2018-05-04T04:20:00.664Z,84.87
2018-05-04T04:22:28.047Z,84.51
2018-05-04T04:24:55.651Z,84.50
2018-05-04T04:27:23.879Z,84.18
2018-05-04T04:29:51.267Z,84.16
2018-05-04T04:32:18.663Z,84.04
2018-05-04T04:34:46.052Z,84.06
2018-05-04T04:37:13.434Z,84.05
2018-05-04T04:39:40.864Z,83.89
2018-05-04T04:42:08.237Z,83.79
2018-05-04T04:44:35.627Z,84.33
2018-05-04T04:47:03.126Z,84.60
2018-05-04T04:49:30.515Z,83.77
2018-05-04T04:51:57.926Z,83.61
2018-05-04T04:54:25.759Z,83.90
2018-05-04T04:56:53.136Z,84.07
2018-05-04T04:59:20.531Z,84.06
2018-05-04T05:01:47.963Z,84.04
2018-05-04T05:04:15.332Z,83.93
2018-05-04T05:06:42.711Z,84.03
2018-05-04T05:09:10.118Z,83.85
2018-05-04T05:11:37.494Z,83.90
2018-05-04T05:14:04.874Z,83.98
2018-05-04T05:16:32.465Z,84.22
2018-05-04T05:18:59.891Z,84.46
2018-05-04T05:21:27.294Z,84.78
2018-05-04T05:23:54.675Z,85.14
2018-05-04T05:26:22.059Z,85.06
2018-05-04T05:28:49.468Z,84.90
2018-05-04T05:31:16.856Z,84.43
2018-05-04T05:33:44.235Z,84.26
2018-05-04T05:36:11.637Z,84.36
2018-05-04T05:38:39.015Z,84.28
2018-05-04T05:41:06.399Z,83.64
2018-05-04T05:43:33.815Z,82.58
2018-05-04T05:46:01.198Z,82.30
2018-05-04T05:48:28.588Z,81.97
2018-05-04T05:50:56.003Z,82.06
2018-05-04T05:53:23.391Z,81.82
2018-05-04T05:55:50.776Z,81.54
2018-05-04T05:58:18.174Z,80.92
2018-05-04T06:00:45.593Z,80.81
2018-05-04T06:03:13.055Z,80.32
2018-05-04T06:05:40.443Z,79.73
2018-05-04T06:08:07.827Z,78.51
2018-05-04T06:10:35.208Z,78.51
2018-05-04T06:13:02.612Z,78.02
2018-05-04T06:15:29.995Z,77.14
2018-05-04T06:17:57.382Z,76.08
2018-05-04T06:20:24.783Z,75.80
2018-05-04T06:22:52.175Z,75.86
2018-05-04T06:25:19.554Z,76.50
2018-05-04T06:27:46.954Z,75.75
2018-05-04T06:30:14.349Z,75.76
2018-05-04T06:32:41.823Z,75.25
2018-05-04T06:35:09.210Z,76.56
2018-05-04T06:37:36.594Z,76.43
2018-05-04T06:40:03.989Z,75.98
2018-05-04T06:42:31.393Z,75.79
2018-05-04T06:44:58.788Z,75.03
2018-05-04T06:47:26.176Z,73.39
2018-05-04T06:49:53.567Z,72.90
2018-05-04T06:52:20.951Z,72.22
2018-05-04T06:54:48.354Z,71.35
2018-05-04T06:57:15.746Z,71.10
2018-05-04T06:59:43.135Z,71.04
2018-05-04T07:02:10.531Z,71.01
2018-05-04T07:04:37.935Z,70.55
2018-05-04T07:07:05.339Z,69.66
2018-05-04T07:09:32.738Z,68.79
2018-05-04T07:12:00.194Z,67.87
2018-05-04T07:14:27.583Z,68.22
2018-05-04T07:16:54.971Z,67.67
2018-05-04T07:19:22.403Z,67.11
2018-05-04T07:21:49.791Z,67.55
2018-05-04T07:24:17.170Z,65.72
2018-05-04T07:26:44.570Z,66.72
2018-05-04T07:29:11.959Z,66.17
2018-05-04T07:31:39.522Z,65.20
2018-05-04T07:34:06.899Z,66.03
2018-05-04T07:36:34.284Z,65.94
2018-05-04T07:39:01.771Z,64.76
2018-05-04T07:41:29.071Z,64.17
2018-05-04T07:43:56.466Z,63.07
2018-05-04T07:46:23.858Z,62.92
2018-05-04T07:48:51.242Z,62.45
2018-05-04T07:51:18.635Z,60.99
2018-05-04T07:53:46.023Z,62.85
2018-05-04T07:56:13.418Z,61.68
2018-05-04T07:58:40.811Z,57.54
2018-05-04T08:01:08.194Z,58.27
2018-05-04T08:03:35.588Z,53.84
2018-05-04T08:06:02.978Z,53.25
2018-05-04T08:08:30.393Z,55.11
2018-05-04T08:10:57.782Z,55.64
2018-05-04T08:13:25.166Z,54.60
2018-05-04T08:15:52.562Z,53.24
2018-05-04T08:18:19.958Z,53.71
2018-05-04T08:20:47.454Z,54.72
2018-05-04T08:23:14.846Z,52.05
2018-05-04T08:25:42.231Z,51.30
2018-05-04T08:28:09.623Z,52.55
2018-05-04T08:30:37.120Z,50.33
2018-05-04T08:33:04.515Z,53.16
2018-05-04T08:35:32.007Z,52.08
2018-05-04T08:37:59.335Z,50.42
2018-05-04T08:40:26.686Z,51.19
2018-05-04T08:42:54.087Z,50.10
2018-05-04T08:45:21.490Z,48.57
2018-05-04T08:47:48.875Z,51.94
2018-05-04T08:50:16.259Z,49.77
2018-05-04T08:52:43.790Z,47.10
2018-05-04T08:55:11.171Z,48.94
2018-05-04T08:57:38.917Z,47.47
2018-05-04T09:00:06.291Z,46.26
2018-05-04T09:02:33.678Z,48.00
2018-05-04T09:05:01.071Z,47.76
2018-05-04T09:07:28.462Z,47.78
2018-05-04T09:09:55.872Z,45.61
2018-05-04T09:12:23.250Z,46.41
2018-05-04T09:14:50.631Z,45.07
2018-05-04T09:17:18.028Z,44.32
2018-05-04T09:19:45.527Z,43.16
2018-05-04T09:22:13.270Z,42.81
2018-05-04T09:24:40.646Z,43.82
2018-05-04T09:27:08.023Z,41.93
2018-05-04T09:29:35.407Z,40.95
2018-05-04T09:32:02.786Z,43.29
2018-05-04T09:34:30.175Z,40.93
2018-05-04T09:36:57.552Z,40.86
2018-05-04T09:39:24.936Z,39.26
2018-05-04T09:41:52.311Z,37.48
2018-05-04T09:44:19.691Z,36.60
2018-05-04T09:46:47.079Z,37.37
2018-05-04T09:49:14.455Z,39.02
2018-05-04T09:51:41.847Z,36.48
2018-05-04T09:54:09.235Z,37.42
2018-05-04T09:56:36.682Z,35.24
2018-05-04T09:59:04.062Z,36.03
2018-05-04T10:01:31.435Z,37.34
2018-05-04T10:03:59.019Z,33.76
2018-05-04T10:06:26.407Z,34.99
2018-05-04T10:08:53.783Z,34.01
2018-05-04T10:11:21.217Z,32.88
2018-05-04T10:13:48.596Z,33.33
2018-05-04T10:16:15.979Z,32.95
2018-05-04T10:18:43.367Z,33.63
2018-05-04T10:21:10.743Z,32.28
2018-05-04T10:23:38.143Z,32.82
2018-05-04T10:26:05.527Z,33.17
2018-05-04T10:28:32.907Z,32.45
2018-05-04T10:31:00.307Z,30.57
2018-05-04T10:33:27.683Z,33.25
2018-05-04T10:35:55.104Z,30.28
2018-05-04T10:38:22.490Z,30.90
2018-05-04T10:40:49.854Z,32.06
2018-05-04T10:43:17.235Z,31.13
2018-05-04T10:45:44.660Z,31.48
2018-05-04T10:48:12.060Z,29.71
2018-05-04T10:50:39.461Z,30.04
2018-05-04T10:53:06.871Z,29.97
2018-05-04T10:55:34.256Z,30.95
2018-05-04T10:58:01.642Z,28.03
2018-05-04T11:00:29.042Z,31.33
2018-05-04T11:02:56.427Z,30.18
2018-05-04T11:05:24.256Z,29.72
2018-05-04T11:07:51.631Z,28.54
2018-05-04T11:10:19.011Z,27.07
2018-05-04T11:12:46.416Z,29.16
2018-05-04T11:15:13.795Z,29.03
2018-05-04T11:17:41.231Z,27.12
2018-05-04T11:20:08.607Z,28.86
2018-05-04T11:22:35.999Z,28.41
2018-05-04T11:25:03.387Z,28.30
2018-05-04T11:27:30.762Z,27.78
2018-05-04T11:29:58.162Z,28.52
2018-05-04T11:32:25.555Z,26.30
2018-05-04T11:34:52.924Z,26.11
2018-05-04T11:37:20.326Z,26.53
2018-05-04T11:39:47.713Z,27.68
2018-05-04T11:42:15.106Z,28.16
2018-05-04T11:44:42.479Z,28.60
2018-05-04T11:47:09.854Z,29.37
2018-05-04T11:49:37.273Z,29.30
2018-05-04T11:52:04.643Z,28.98
2018-05-04T11:54:32.118Z,27.42
2018-05-04T11:56:59.446Z,26.02
2018-05-04T11:59:26.839Z,26.35
2018-05-04T12:01:54.252Z,25.63
2018-05-04T12:04:21.628Z,25.79
2018-05-04T12:06:49.027Z,26.05
2018-05-04T12:09:16.416Z,27.06
2018-05-04T12:11:43.798Z,27.98
2018-05-04T12:14:11.179Z,28.77
2018-05-04T12:16:38.608Z,28.88
2018-05-04T12:19:05.964Z,29.24
2018-05-04T12:21:33.351Z,27.92
2018-05-04T12:24:00.730Z,27.24
2018-05-04T12:26:28.111Z,30.19
2018-05-04T12:28:55.490Z,26.29
2018-05-04T12:31:22.885Z,25.99
2018-05-04T12:33:50.262Z,27.40
2018-05-04T12:36:17.639Z,27.36
2018-05-04T12:38:45.027Z,28.98
2018-05-04T12:41:12.568Z,25.72
2018-05-04T12:43:39.947Z,27.01
2018-05-04T12:46:07.327Z,27.56
2018-05-04T12:48:34.710Z,29.36
2018-05-04T12:51:02.106Z,28.99
2018-05-04T12:53:29.503Z,31.41
2018-05-04T12:55:56.892Z,26.60
2018-05-04T12:58:25.313Z,26.89
2018-05-04T13:00:52.767Z,27.84
2018-05-04T13:03:20.167Z,29.13
2018-05-04T13:05:47.546Z,30.13
2018-05-04T13:08:14.963Z,27.73
2018-05-04T13:10:42.347Z,29.76
2018-05-04T13:13:09.753Z,30.18
2018-05-04T13:15:37.157Z,29.73
2018-05-04T13:18:04.538Z,28.34
2018-05-04T13:20:31.953Z,29.98
2018-05-04T13:22:59.332Z,30.36
2018-05-04T13:25:26.783Z,32.54
2018-05-04T13:27:54.166Z,32.45
2018-05-04T13:30:21.565Z,32.38
2018-05-04T13:32:48.955Z,33.00
2018-05-04T13:35:16.338Z,33.01
2018-05-04T13:37:43.732Z,32.57
2018-05-04T13:40:11.124Z,33.70
2018-05-04T13:42:38.506Z,34.03
2018-05-04T13:45:05.904Z,34.22
2018-05-04T13:47:33.295Z,34.31
2018-05-04T13:50:01.031Z,34.35
2018-05-04T13:52:28.419Z,34.38
2018-05-04T13:54:55.806Z,35.33
2018-05-04T13:57:23.228Z,35.15
2018-05-04T13:59:50.611Z,36.85
2018-05-04T14:02:18.011Z,36.21
2018-05-04T14:04:45.402Z,37.02
2018-05-04T14:07:12.783Z,35.45
2018-05-04T14:09:40.231Z,36.59
2018-05-04T14:12:07.618Z,36.85
2018-05-04T14:14:35.034Z,35.35
2018-05-04T14:17:02.443Z,35.59
2018-05-04T14:19:29.840Z,36.00
2018-05-04T14:21:57.246Z,37.47
2018-05-04T14:24:24.630Z,35.17
2018-05-04T14:26:52.115Z,36.78
2018-05-04T14:29:19.507Z,36.66
2018-05-04T14:31:46.902Z,37.67
2018-05-04T14:34:14.469Z,37.56
2018-05-04T14:36:41.935Z,37.28
2018-05-04T14:39:09.403Z,35.51
2018-05-04T14:41:36.876Z,37.98
2018-05-04T14:44:04.268Z,35.34
2018-05-04T14:46:31.663Z,37.32
2018-05-04T14:48:59.044Z,37.63
2018-05-04T14:51:26.737Z,36.77
2018-05-04T14:53:54.124Z,37.34
2018-05-04T14:56:21.507Z,37.75
2018-05-04T14:58:48.938Z,37.75
2018-05-04T15:01:16.333Z,37.46
2018-05-04T15:03:43.811Z,37.55
2018-05-04T15:06:11.227Z,38.22
2018-05-04T15:08:38.611Z,38.11
2018-05-04T15:11:06.011Z,38.02
2018-05-04T15:13:33.399Z,38.05
2018-05-04T15:16:00.929Z,38.97
2018-05-04T15:18:28.265Z,37.59
2018-05-04T15:20:55.650Z,38.29
2018-05-04T15:23:23.150Z,37.71
2018-05-04T15:25:50.540Z,37.53
2018-05-04T15:28:17.996Z,38.01
2018-05-04T15:30:45.380Z,37.30
2018-05-04T15:33:12.762Z,37.78
2018-05-04T15:35:40.159Z,37.77
2018-05-04T15:38:07.540Z,38.03
2018-05-04T15:40:35.001Z,39.05
2018-05-04T15:43:02.338Z,37.90
2018-05-04T15:45:29.715Z,36.70
2018-05-04T15:47:57.102Z,37.74
2018-05-04T15:50:30.024Z,37.22
2018-05-04T15:52:57.427Z,36.87
2018-05-04T15:55:24.836Z,37.32
2018-05-04T15:57:52.236Z,37.38
2018-05-04T16:00:19.728Z,37.24
2018-05-04T16:02:47.111Z,37.31
2018-05-04T16:05:14.499Z,38.01
2018-05-04T16:07:41.884Z,36.88
2018-05-04T16:10:09.299Z,38.12
2018-05-04T16:12:36.680Z,37.02
2018-05-04T16:15:04.067Z,37.67
2018-05-04T16:17:31.455Z,37.67
2018-05-04T16:19:58.948Z,38.53
2018-05-04T16:22:26.411Z,37.60
2018-05-04T16:24:53.786Z,37.13
2018-05-04T16:27:21.170Z,37.45
2018-05-04T16:29:48.579Z,37.95
2018-05-04T16:32:16.023Z,37.52
2018-05-04T16:34:43.416Z,37.89
2018-05-04T16:37:10.875Z,38.05
2018-05-04T16:39:38.258Z,37.17
2018-05-04T16:42:05.656Z,37.41
2018-05-04T16:44:33.099Z,37.08
2018-05-04T16:47:06.243Z,37.87
2018-05-04T16:49:33.618Z,37.17
2018-05-04T16:52:01.002Z,37.96
2018-05-04T16:54:28.379Z,37.79
2018-05-04T16:56:55.766Z,37.29
2018-05-04T16:59:23.167Z,36.20
2018-05-04T17:01:50.627Z,36.86
2018-05-04T17:04:18.011Z,37.66
2018-05-04T17:06:45.403Z,36.78
2018-05-04T17:09:12.866Z,36.54
2018-05-04T17:11:40.251Z,37.83
2018-05-04T17:14:07.630Z,36.94
2018-05-04T17:16:35.012Z,37.38
2018-05-04T17:19:02.411Z,38.06
2018-05-04T17:21:29.787Z,38.28
2018-05-04T17:23:57.163Z,37.94
2018-05-04T17:26:24.839Z,37.72
2018-05-04T17:28:52.236Z,38.42
2018-05-04T17:31:19.624Z,38.46
2018-05-04T17:33:47.032Z,38.02
2018-05-04T17:36:14.427Z,39.51
2018-05-04T17:38:41.815Z,38.83
2018-05-04T17:41:09.219Z,38.63
2018-05-04T17:43:36.612Z,39.77
2018-05-04T17:46:04.000Z,39.99
2018-05-04T17:48:31.403Z,40.21
2018-05-04T17:50:58.809Z,40.30
2018-05-04T17:53:26.195Z,40.44
2018-05-04T17:55:54.007Z,39.93
2018-05-04T17:58:21.409Z,40.19
2018-05-04T18:00:48.811Z,40.70
2018-05-04T18:03:16.223Z,40.83
2018-05-04T18:05:43.620Z,40.41
2018-05-04T18:08:11.007Z,40.86
2018-05-04T18:10:38.413Z,41.30
2018-05-04T18:13:05.791Z,40.69
2018-05-04T18:15:33.183Z,41.70
2018-05-04T18:18:00.575Z,41.13
2018-05-04T18:20:27.959Z,41.98
2018-05-04T18:22:55.349Z,42.17
2018-05-04T18:25:22.746Z,41.71
2018-05-04T18:27:50.144Z,42.05
2018-05-04T18:30:17.527Z,42.21
2018-05-04T18:32:44.923Z,42.41
2018-05-04T18:35:12.314Z,42.59
2018-05-04T18:37:39.702Z,43.14
2018-05-04T18:40:07.095Z,43.19
2018-05-04T18:42:34.483Z,43.81
2018-05-04T18:45:01.932Z,43.81
2018-05-04T18:47:29.306Z,43.78
2018-05-04T18:49:56.768Z,44.41
2018-05-04T18:52:24.168Z,44.33
2018-05-04T18:54:51.635Z,45.03
2018-05-04T18:57:24.820Z,44.89
2018-05-04T18:59:52.571Z,45.85
2018-05-04T19:05:24.063Z,46.38
2018-05-04T19:07:51.487Z,47.22
2018-05-04T19:10:18.878Z,47.49
2018-05-04T19:12:46.331Z,47.50
2018-05-04T19:15:13.742Z,47.96
2018-05-04T19:17:41.139Z,47.89
2018-05-04T19:20:08.547Z,48.54
2018-05-04T19:22:35.936Z,48.83
2018-05-04T19:25:03.815Z,48.76
2018-05-04T19:27:31.219Z,48.77
2018-05-04T19:29:58.600Z,49.00
2018-05-04T19:32:25.994Z,49.02
2018-05-04T19:34:53.378Z,49.50
2018-05-04T19:37:20.774Z,49.37
2018-05-04T19:39:48.174Z,49.35
2018-05-04T19:42:15.582Z,49.92
2018-05-04T19:44:42.982Z,50.13
2018-05-04T19:47:10.416Z,50.40
2018-05-04T19:49:37.832Z,50.28
2018-05-04T19:52:05.232Z,50.89
2018-05-04T19:54:32.615Z,50.44
2018-05-04T19:57:00.035Z,50.76
2018-05-04T19:59:27.420Z,51.01
2018-05-04T20:01:54.799Z,51.28
2018-05-04T20:04:22.194Z,51.27
2018-05-04T20:06:49.583Z,51.28
2018-05-04T20:09:16.990Z,51.28
2018-05-04T20:11:44.366Z,51.14
2018-05-04T20:14:11.763Z,51.27
2018-05-04T20:16:40.116Z,51.27
2018-05-04T20:19:07.711Z,51.75
2018-05-04T20:21:35.115Z,50.78
2018-05-04T20:24:02.494Z,51.60
2018-05-04T20:26:29.886Z,51.70
2018-05-04T20:28:57.326Z,51.60
2018-05-04T20:31:24.667Z,51.26
2018-05-04T20:33:52.079Z,52.48
2018-05-04T20:36:19.475Z,52.07
2018-05-04T20:38:46.859Z,52.23
2018-05-04T20:41:14.250Z,51.83
2018-05-04T20:43:41.642Z,51.73
2018-05-04T20:46:09.037Z,51.86
2018-05-04T20:48:36.576Z,51.54
2018-05-04T20:51:03.963Z,51.46
2018-05-04T20:53:31.351Z,51.78
2018-05-04T20:55:58.734Z,51.35
2018-05-04T20:58:26.124Z,51.86
2018-05-04T21:00:53.514Z,52.13
2018-05-04T21:03:20.913Z,52.27
2018-05-04T21:05:48.310Z,52.09
2018-05-04T21:08:15.702Z,52.73
2018-05-04T21:10:43.103Z,52.74
2018-05-04T21:13:10.520Z,52.24
2018-05-04T21:15:37.920Z,52.31
2018-05-04T21:18:05.304Z,52.33
2018-05-04T21:20:32.761Z,52.83
2018-05-04T21:23:00.264Z,53.37
2018-05-04T21:25:27.651Z,53.46
2018-05-04T21:27:55.043Z,53.28
2018-05-04T21:30:22.447Z,53.56
2018-05-04T21:32:49.916Z,53.65
2018-05-04T21:35:17.303Z,53.06
2018-05-04T21:37:45.107Z,53.13
2018-05-04T21:40:12.496Z,53.22
2018-05-04T21:42:39.882Z,53.13
2018-05-04T21:45:07.271Z,53.37
2018-05-04T21:47:34.663Z,53.88
2018-05-04T21:50:02.047Z,53.99
2018-05-04T21:52:29.442Z,53.45
2018-05-04T21:54:56.834Z,53.97
2018-05-04T21:57:24.562Z,54.39
2018-05-04T21:59:51.956Z,53.58
2018-05-04T22:02:19.341Z,54.08
2018-05-04T22:04:46.790Z,53.53
2018-05-04T22:07:14.128Z,53.50
2018-05-04T22:09:41.542Z,53.15
2018-05-04T22:12:08.930Z,53.69
2018-05-04T22:14:36.318Z,53.56
2018-05-04T22:17:03.712Z,53.35
2018-05-04T22:19:31.339Z,53.25
2018-05-04T22:21:58.722Z,53.38
2018-05-04T22:24:26.130Z,53.10
2018-05-04T22:26:53.508Z,53.55
2018-05-04T22:29:20.899Z,53.25
2018-05-04T22:31:48.294Z,53.41
2018-05-04T22:34:15.691Z,53.16
2018-05-04T22:36:43.082Z,53.58
2018-05-04T22:39:10.462Z,53.84
2018-05-04T22:41:37.859Z,54.08
2018-05-04T22:44:05.243Z,53.50
2018-05-04T22:46:32.655Z,53.47
2018-05-04T22:49:00.045Z,53.50
2018-05-04T22:51:27.427Z,53.94
2018-05-04T22:53:54.820Z,54.10
2018-05-04T22:56:22.308Z,54.07
2018-05-04T22:58:49.694Z,53.89
2018-05-04T23:01:17.149Z,54.86
2018-05-04T23:03:44.539Z,54.76
2018-05-04T23:06:11.931Z,54.81
2018-05-04T23:08:39.319Z,54.85
2018-05-04T23:11:06.718Z,55.41
2018-05-04T23:13:34.103Z,54.82
2018-05-04T23:16:01.499Z,55.73
2018-05-04T23:18:28.894Z,55.65
2018-05-04T23:20:56.345Z,55.85
2018-05-04T23:23:23.682Z,56.04
2018-05-04T23:25:51.111Z,55.77
2018-05-04T23:28:18.507Z,56.12
2018-05-04T23:30:45.894Z,56.74
2018-05-04T23:33:13.277Z,56.27
2018-05-04T23:35:40.675Z,56.35
2018-05-04T23:38:08.058Z,56.55
2018-05-04T23:40:35.453Z,56.28
2018-05-04T23:43:02.846Z,56.67
2018-05-04T23:45:30.263Z,56.63
2018-05-04T23:47:57.652Z,56.72
2018-05-04T23:50:25.036Z,57.01
2018-05-04T23:52:52.435Z,57.30
2018-05-04T23:55:19.822Z,57.36
2018-05-04T23:57:47.229Z,57.94
