createdAt,value
2023-04-03T00:00:21.156Z,67.06
2023-04-03T00:02:47.598Z,67.34
2023-04-03T00:05:14.025Z,66.78
2023-04-03T00:07:40.393Z,66.04
2023-04-03T00:10:07.683Z,66.54
2023-04-03T00:12:34.135Z,67.66
2023-04-03T00:15:00.668Z,67.09
2023-04-03T00:17:27.211Z,67.17
2023-04-03T00:19:53.629Z,65.20
2023-04-03T00:22:20.331Z,67.52
2023-04-03T00:24:46.714Z,64.44
2023-04-03T00:27:13.152Z,66.03
2023-04-03T00:29:39.550Z,67.53
2023-04-03T00:32:05.994Z,68.97
2023-04-03T00:34:32.677Z,67.24
2023-04-03T00:36:59.188Z,69.82
2023-04-03T00:39:25.793Z,70.36
2023-04-03T00:41:52.222Z,67.58
2023-04-03T00:44:33.873Z,68.55
2023-04-03T00:47:01.821Z,69.64
2023-04-03T00:49:29.165Z,68.39
2023-04-03T00:51:57.057Z,69.25
2023-04-03T00:54:23.587Z,69.63
2023-04-03T00:56:52.770Z,69.29
2023-04-03T00:59:27.425Z,68.87
2023-04-03T01:01:56.274Z,69.44
2023-04-03T01:04:43.030Z,70.13
2023-04-03T01:07:27.516Z,69.33
2023-04-03T01:09:58.200Z,70.30
2023-04-03T01:12:33.517Z,70.88
2023-04-03T01:15:04.620Z,71.58
2023-04-03T01:18:05.805Z,70.97
2023-04-03T01:20:32.268Z,70.05
2023-04-03T01:23:11.069Z,70.96
2023-04-03T01:25:39.661Z,71.21
2023-04-03T01:28:08.329Z,71.65
2023-04-03T01:30:42.225Z,71.56
2023-04-03T01:33:08.786Z,71.68
2023-04-03T01:35:35.342Z,71.09
2023-04-03T01:38:01.776Z,72.42
2023-04-03T01:40:28.385Z,72.26
2023-04-03T01:42:54.904Z,70.48
2023-04-03T01:45:21.349Z,73.27
2023-04-03T01:47:47.878Z,72.92
2023-04-03T01:50:14.418Z,74.08
2023-04-03T01:52:40.957Z,73.07
2023-04-03T01:55:07.781Z,72.79
2023-04-03T01:57:34.292Z,73.04
2023-04-03T02:00:00.909Z,71.86
2023-04-03T02:02:27.294Z,73.65
2023-04-03T02:04:53.692Z,73.54
2023-04-03T02:07:20.078Z,73.38
2023-04-03T02:09:46.649Z,73.77
2023-04-03T02:12:13.126Z,74.36
2023-04-03T02:14:39.613Z,73.31
2023-04-03T02:17:09.679Z,73.84
2023-04-03T02:19:36.654Z,74.93
2023-04-03T02:22:04.363Z,74.45
2023-04-03T02:24:31.087Z,73.93
2023-04-03T02:26:57.815Z,74.23
2023-04-03T02:29:24.442Z,73.24
2023-04-03T02:31:51.457Z,74.06
2023-04-03T02:34:18.262Z,73.09
2023-04-03T02:36:45.195Z,72.42
2023-04-03T02:39:12.272Z,73.36
2023-04-03T02:41:38.757Z,72.34
2023-04-03T02:44:07.591Z,75.30
2023-04-03T02:46:34.675Z,74.16
2023-04-03T02:49:01.207Z,73.66
2023-04-03T02:51:27.839Z,74.17
2023-04-03T02:53:54.569Z,72.99
2023-04-03T02:56:21.382Z,73.99
2023-04-03T02:58:47.959Z,73.73
2023-04-03T03:01:14.929Z,72.56
2023-04-03T03:03:41.585Z,75.33
2023-04-03T03:06:13.836Z,73.94
2023-04-03T03:08:41.109Z,73.40
2023-04-03T03:11:08.137Z,75.33
2023-04-03T03:13:35.261Z,73.71
2023-04-03T03:16:02.142Z,73.89
2023-04-03T03:18:28.879Z,73.97
2023-04-03T03:20:57.626Z,73.89
2023-04-03T03:23:26.197Z,74.17
2023-04-03T03:26:05.861Z,74.31
2023-04-03T03:28:33.122Z,74.99
2023-04-03T03:31:01.398Z,73.97
2023-04-03T03:33:28.083Z,75.73
2023-04-03T03:35:55.643Z,74.68
2023-04-03T03:38:22.795Z,73.28
2023-04-03T03:40:50.617Z,75.81
2023-04-03T03:43:18.075Z,73.69
2023-04-03T03:45:45.492Z,73.76
2023-04-03T03:48:12.535Z,74.43
2023-04-03T03:50:39.090Z,75.80
2023-04-03T03:53:06.132Z,75.16
2023-04-03T03:55:32.618Z,74.07
2023-04-03T03:57:59.020Z,75.51
2023-04-03T04:00:25.759Z,74.64
2023-04-03T04:02:52.437Z,75.15
2023-04-03T04:05:18.979Z,74.76
2023-04-03T04:07:45.465Z,75.06
2023-04-03T04:10:12.043Z,74.55
2023-04-03T04:12:38.460Z,74.37
2023-04-03T04:15:05.347Z,74.50
2023-04-03T04:17:31.916Z,76.42
2023-04-03T04:19:58.453Z,75.51
2023-04-03T04:22:24.897Z,74.12
2023-04-03T04:24:51.294Z,74.71
2023-04-03T04:27:17.755Z,73.63
2023-04-03T04:29:44.362Z,74.08
2023-04-03T04:32:11.114Z,74.90
2023-04-03T04:34:37.628Z,73.74
2023-04-03T04:37:04.272Z,73.05
2023-04-03T04:39:30.801Z,74.56
2023-04-03T04:41:57.705Z,73.44
2023-04-03T04:44:24.131Z,74.02
2023-04-03T04:46:50.957Z,75.81
2023-04-03T04:49:17.393Z,75.57
2023-04-03T04:51:51.657Z,75.64
2023-04-03T04:54:18.944Z,74.93
2023-04-03T04:56:45.502Z,75.44
2023-04-03T04:59:11.923Z,75.20
2023-04-03T05:01:38.606Z,76.91
2023-04-03T05:04:05.566Z,76.12
2023-04-03T05:06:32.901Z,76.88
2023-04-03T05:09:00.963Z,74.94
2023-04-03T05:11:27.793Z,75.89
2023-04-03T05:13:54.237Z,76.82
2023-04-03T05:16:20.856Z,76.93
2023-04-03T05:18:47.620Z,76.80
2023-04-03T05:21:14.200Z,75.14
2023-04-03T05:23:40.691Z,75.89
2023-04-03T05:26:07.486Z,74.82
2023-04-03T05:28:33.968Z,75.36
2023-04-03T05:31:00.626Z,75.52
2023-04-03T05:33:27.678Z,75.26
2023-04-03T05:35:54.869Z,77.19
2023-04-03T05:38:21.535Z,76.11
2023-04-03T05:40:48.145Z,75.04
2023-04-03T05:43:14.618Z,72.37
2023-04-03T05:45:41.168Z,73.79
2023-04-03T05:48:07.730Z,74.22
2023-04-03T05:50:34.265Z,72.52
2023-04-03T05:53:03.278Z,75.52
2023-04-03T05:55:29.668Z,74.37
2023-04-03T05:57:56.148Z,73.10
2023-04-03T06:00:22.635Z,75.12
2023-04-03T06:02:49.326Z,74.19
2023-04-03T06:05:15.942Z,73.65
2023-04-03T06:07:42.458Z,72.20
2023-04-03T06:10:09.902Z,70.59
2023-04-03T06:12:36.603Z,68.61
2023-04-03T06:15:04.581Z,66.88
2023-04-03T06:17:31.282Z,64.86
2023-04-03T06:19:59.266Z,65.32
2023-04-03T06:22:26.692Z,62.66
2023-04-03T06:24:53.174Z,64.98
2023-04-03T06:27:19.624Z,65.88
2023-04-03T06:29:46.404Z,64.43
2023-04-03T06:32:12.981Z,66.29
2023-04-03T06:34:39.426Z,60.05
2023-04-03T06:37:05.935Z,60.45
2023-04-03T06:39:32.419Z,55.80
2023-04-03T06:41:58.869Z,55.30
2023-04-03T06:44:25.493Z,58.54
2023-04-03T06:46:52.783Z,59.41
2023-04-03T06:49:19.338Z,61.40
2023-04-03T06:51:45.796Z,58.92
2023-04-03T06:54:12.483Z,56.81
2023-04-03T06:56:38.933Z,54.89
2023-04-03T06:59:05.661Z,55.49
2023-04-03T07:01:32.437Z,53.64
2023-04-03T07:03:59.387Z,56.03
2023-04-03T07:06:28.097Z,53.16
2023-04-03T07:08:55.701Z,54.70
2023-04-03T07:11:22.198Z,56.16
2023-04-03T07:13:49.191Z,56.38
2023-04-03T07:16:16.209Z,59.54
2023-04-03T07:18:42.795Z,56.86
2023-04-03T07:21:09.360Z,57.74
2023-04-03T07:23:35.930Z,57.63
2023-04-03T07:26:02.914Z,52.85
2023-04-03T07:28:33.315Z,50.10
2023-04-03T07:31:09.677Z,47.19
2023-04-03T07:33:36.756Z,51.37
2023-04-03T07:36:03.672Z,53.12
2023-04-03T07:38:30.136Z,50.09
2023-04-03T07:40:56.676Z,47.29
2023-04-03T07:43:25.628Z,46.63
2023-04-03T07:45:52.187Z,45.88
2023-04-03T07:48:23.827Z,43.09
2023-04-03T07:50:50.537Z,44.29
2023-04-03T07:53:17.162Z,42.87
2023-04-03T07:55:44.073Z,45.58
2023-04-03T07:58:17.473Z,41.55
2023-04-03T08:00:44.060Z,44.11
2023-04-03T08:03:12.933Z,41.87
2023-04-03T08:05:44.436Z,38.53
2023-04-03T08:08:13.278Z,39.98
2023-04-03T08:10:40.614Z,41.39
2023-04-03T08:13:07.709Z,40.17
2023-04-03T08:15:34.539Z,41.25
2023-04-03T08:18:01.841Z,39.97
2023-04-03T08:20:29.184Z,37.23
2023-04-03T08:22:55.804Z,37.84
2023-04-03T08:25:22.602Z,41.33
2023-04-03T08:27:49.094Z,35.73
2023-04-03T08:30:15.773Z,34.99
2023-04-03T08:32:45.817Z,36.34
2023-04-03T08:35:12.865Z,34.69
2023-04-03T08:37:40.434Z,39.49
2023-04-03T08:40:12.212Z,37.88
2023-04-03T08:42:50.513Z,42.73
2023-04-03T08:45:36.168Z,42.18
2023-04-03T08:48:12.013Z,39.69
2023-04-03T08:50:48.200Z,41.68
2023-04-03T08:53:22.450Z,39.33
2023-04-03T08:55:54.333Z,37.73
2023-04-03T08:58:23.478Z,38.80
2023-04-03T09:00:59.252Z,39.46
2023-04-03T09:03:26.113Z,41.20
2023-04-03T09:06:04.776Z,40.77
2023-04-03T09:08:37.025Z,44.24
2023-04-03T09:11:28.449Z,41.69
2023-04-03T09:14:02.098Z,40.92
2023-04-03T09:16:37.822Z,41.01
2023-04-03T09:19:22.570Z,42.80
2023-04-03T09:21:49.048Z,41.29
2023-04-03T09:24:17.683Z,41.17
2023-04-03T09:26:52.575Z,42.69
2023-04-03T09:29:22.414Z,41.71
2023-04-03T09:31:51.922Z,41.00
2023-04-03T09:34:27.249Z,43.19
2023-04-03T09:36:56.518Z,42.62
2023-04-03T09:39:25.851Z,42.66
2023-04-03T09:42:13.984Z,42.32
2023-04-03T09:44:40.552Z,42.30
2023-04-03T09:47:19.290Z,41.92
2023-04-03T09:49:45.769Z,41.85
2023-04-03T09:52:25.551Z,41.89
2023-04-03T09:54:54.877Z,39.35
2023-04-03T09:57:21.552Z,42.25
2023-04-03T09:59:59.205Z,40.32
2023-04-03T10:02:28.620Z,41.56
2023-04-03T10:05:08.455Z,42.50
2023-04-03T10:07:38.480Z,39.61
2023-04-03T10:10:23.015Z,41.79
2023-04-03T10:12:50.102Z,43.20
2023-04-03T10:15:19.736Z,44.18
2023-04-03T10:18:00.447Z,44.15
2023-04-03T10:20:45.060Z,44.38
2023-04-03T10:23:31.782Z,43.32
2023-04-03T10:26:01.634Z,42.24
2023-04-03T10:28:55.143Z,43.79
2023-04-03T10:31:46.990Z,43.60
2023-04-03T10:34:54.714Z,43.88
2023-04-03T10:37:39.598Z,42.90
2023-04-03T10:40:32.081Z,43.55
2023-04-03T10:43:15.785Z,41.93
2023-04-03T10:45:56.852Z,41.21
2023-04-03T10:48:44.952Z,42.81
2023-04-03T10:51:11.353Z,40.84
2023-04-03T10:53:40.742Z,40.73
2023-04-03T10:56:19.067Z,41.15
2023-04-03T10:58:49.563Z,40.94
2023-04-03T11:01:21.529Z,38.58
2023-04-03T11:03:58.245Z,40.55
2023-04-03T11:06:29.569Z,39.51
2023-04-03T11:09:04.710Z,39.26
2023-04-03T11:11:37.447Z,37.31
2023-04-03T11:14:35.989Z,38.64
2023-04-03T11:17:23.908Z,37.76
2023-04-03T11:20:11.747Z,39.74
2023-04-03T11:22:43.207Z,40.61
2023-04-03T11:25:12.616Z,41.23
2023-04-03T11:27:51.792Z,40.68
2023-04-03T11:30:28.566Z,40.62
2023-04-03T11:33:26.569Z,40.61
2023-04-03T11:35:56.759Z,39.88
2023-04-03T11:38:31.450Z,38.74
2023-04-03T11:40:59.522Z,41.14
2023-04-03T11:43:31.467Z,40.85
2023-04-03T11:46:00.524Z,42.23
2023-04-03T11:48:30.363Z,38.14
2023-04-03T11:50:58.142Z,38.09
2023-04-03T11:53:38.559Z,36.95
2023-04-03T11:56:27.903Z,35.47
2023-04-03T11:59:13.097Z,35.92
2023-04-03T12:01:55.046Z,37.10
2023-04-03T12:04:24.957Z,37.20
2023-04-03T12:06:59.642Z,36.95
2023-04-03T12:09:36.214Z,36.10
2023-04-03T12:12:30.285Z,36.35
2023-04-03T12:15:12.702Z,36.81
2023-04-03T12:17:39.183Z,37.61
2023-04-03T12:20:47.209Z,36.41
2023-04-03T12:23:33.366Z,36.74
2023-04-03T12:26:23.884Z,37.24
2023-04-03T12:28:53.777Z,37.00
2023-04-03T12:31:24.054Z,38.54
2023-04-03T12:34:02.509Z,38.21
2023-04-03T12:36:46.582Z,37.49
2023-04-03T12:39:44.839Z,36.55
2023-04-03T12:42:23.110Z,37.17
2023-04-03T12:44:55.711Z,37.56
2023-04-03T12:47:39.042Z,38.17
2023-04-03T12:50:17.383Z,38.44
2023-04-03T12:52:48.591Z,38.87
2023-04-03T12:55:18.095Z,39.11
2023-04-03T12:57:45.063Z,37.85
2023-04-03T13:00:30.374Z,36.01
2023-04-03T13:02:57.845Z,37.33
2023-04-03T13:05:24.652Z,38.07
2023-04-03T13:07:58.682Z,36.81
2023-04-03T13:10:25.548Z,37.39
2023-04-03T13:13:08.783Z,37.22
2023-04-03T13:15:49.896Z,35.55
2023-04-03T13:18:24.569Z,35.89
2023-04-03T13:20:51.925Z,37.61
2023-04-03T13:23:21.591Z,35.54
2023-04-03T13:25:49.684Z,34.92
2023-04-03T13:28:21.581Z,34.91
2023-04-03T13:31:18.966Z,36.56
2023-04-03T13:33:56.891Z,35.34
2023-04-03T13:36:27.303Z,35.77
2023-04-03T13:39:22.161Z,35.94
2023-04-03T13:41:52.100Z,36.43
2023-04-03T13:44:24.172Z,35.71
2023-04-03T13:46:53.491Z,36.02
2023-04-03T13:49:45.087Z,35.57
2023-04-03T13:52:47.005Z,36.46
2023-04-03T13:55:24.561Z,35.76
2023-04-03T13:58:04.597Z,36.30
2023-04-03T14:00:36.762Z,35.50
2023-04-03T14:03:03.951Z,35.30
2023-04-03T14:05:30.570Z,35.33
2023-04-03T14:07:57.836Z,35.11
2023-04-03T14:10:24.286Z,36.35
2023-04-03T14:12:52.035Z,35.97
2023-04-03T14:15:25.805Z,34.48
2023-04-03T14:17:52.733Z,35.76
2023-04-03T14:20:22.631Z,35.38
2023-04-03T14:22:49.876Z,34.70
2023-04-03T14:25:17.696Z,34.26
2023-04-03T14:27:47.091Z,35.77
2023-04-03T14:30:24.732Z,37.11
2023-04-03T14:32:51.751Z,34.53
2023-04-03T14:35:19.727Z,36.29
2023-04-03T14:37:47.134Z,36.46
2023-04-03T14:40:23.195Z,37.16
2023-04-03T14:42:49.863Z,35.75
2023-04-03T14:45:17.215Z,36.74
2023-04-03T14:47:49.995Z,35.43
2023-04-03T14:50:23.150Z,35.82
2023-04-03T14:52:52.364Z,36.40
2023-04-03T14:55:21.986Z,36.74
2023-04-03T14:57:48.451Z,35.51
2023-04-03T15:00:20.000Z,37.41
2023-04-03T15:02:48.817Z,34.56
2023-04-03T15:05:16.381Z,34.22
2023-04-03T15:07:47.783Z,36.31
2023-04-03T15:10:26.305Z,35.83
2023-04-03T15:12:53.603Z,36.09
2023-04-03T15:15:21.854Z,36.42
2023-04-03T15:17:58.768Z,36.43
2023-04-03T15:20:28.518Z,37.55
2023-04-03T15:22:57.345Z,37.55
2023-04-03T15:25:24.898Z,36.16
2023-04-03T15:27:51.366Z,36.28
2023-04-03T15:30:20.300Z,35.98
2023-04-03T15:32:47.288Z,34.93
2023-04-03T15:35:13.888Z,35.34
2023-04-03T15:37:40.537Z,34.44
2023-04-03T15:40:08.168Z,33.39
2023-04-03T15:42:34.973Z,34.92
2023-04-03T15:45:01.688Z,34.62
2023-04-03T15:47:28.503Z,36.57
2023-04-03T15:49:56.194Z,37.60
2023-04-03T15:52:22.806Z,36.43
2023-04-03T15:54:49.623Z,35.81
2023-04-03T15:57:16.070Z,34.65
2023-04-03T15:59:42.485Z,36.26
2023-04-03T16:02:13.883Z,38.08
2023-04-03T16:04:41.311Z,37.69
2023-04-03T16:07:08.010Z,38.00
2023-04-03T16:09:35.748Z,37.32
2023-04-03T16:12:02.955Z,36.81
2023-04-03T16:14:31.197Z,36.37
2023-04-03T16:17:01.999Z,35.59
2023-04-03T16:19:29.629Z,35.54
2023-04-03T16:21:56.396Z,34.97
2023-04-03T16:24:23.254Z,35.71
2023-04-03T16:26:49.674Z,35.76
2023-04-03T16:29:16.140Z,36.11
2023-04-03T16:31:42.866Z,36.04
2023-04-03T16:34:09.330Z,35.92
2023-04-03T16:36:35.918Z,36.11
2023-04-03T16:39:02.399Z,35.68
2023-04-03T16:41:28.812Z,34.44
2023-04-03T16:43:55.696Z,36.44
2023-04-03T16:46:22.147Z,36.65
2023-04-03T16:48:48.648Z,37.95
2023-04-03T16:51:15.081Z,36.37
2023-04-03T16:53:41.501Z,37.58
2023-04-03T16:56:07.971Z,37.03
2023-04-03T16:58:34.484Z,35.37
2023-04-03T17:01:10.355Z,36.07
2023-04-03T17:03:36.759Z,35.97
2023-04-03T17:06:03.360Z,37.80
2023-04-03T17:08:29.765Z,36.48
2023-04-03T17:10:56.400Z,37.06
2023-04-03T17:13:22.906Z,36.86
2023-04-03T17:15:49.717Z,36.36
2023-04-03T17:18:16.190Z,36.35
2023-04-03T17:20:42.708Z,36.85
2023-04-03T17:23:09.124Z,36.48
2023-04-03T17:25:35.693Z,37.35
2023-04-03T17:28:02.088Z,36.49
2023-04-03T17:30:28.556Z,36.95
2023-04-03T17:32:55.082Z,36.74
2023-04-03T17:35:21.487Z,35.65
2023-04-03T17:37:50.372Z,36.98
2023-04-03T17:40:18.631Z,35.96
2023-04-03T17:42:45.282Z,35.80
2023-04-03T17:45:11.902Z,36.48
2023-04-03T17:47:38.408Z,37.41
2023-04-03T17:50:05.954Z,35.97
2023-04-03T17:52:32.398Z,37.88
2023-04-03T17:54:58.866Z,36.96
2023-04-03T17:57:25.327Z,36.93
2023-04-03T17:59:53.851Z,36.67
2023-04-03T18:02:20.545Z,38.44
2023-04-03T18:04:46.971Z,38.61
2023-04-03T18:07:13.519Z,38.81
2023-04-03T18:09:41.219Z,36.99
2023-04-03T18:12:09.906Z,38.14
2023-04-03T18:14:37.543Z,37.42
2023-04-03T18:17:04.240Z,39.20
2023-04-03T18:19:30.709Z,38.88
2023-04-03T18:22:01.376Z,39.91
2023-04-03T18:24:28.195Z,40.45
2023-04-03T18:27:00.261Z,40.50
2023-04-03T18:29:29.734Z,40.97
2023-04-03T18:31:57.242Z,40.60
2023-04-03T18:34:23.769Z,40.67
2023-04-03T18:36:50.581Z,41.31
2023-04-03T18:39:17.114Z,40.32
2023-04-03T18:41:44.067Z,40.29
2023-04-03T18:44:15.627Z,39.21
2023-04-03T18:46:42.315Z,40.26
2023-04-03T18:49:11.368Z,40.23
2023-04-03T18:51:40.700Z,40.95
2023-04-03T18:54:10.035Z,41.43
2023-04-03T18:56:37.430Z,41.28
2023-04-03T18:59:04.732Z,41.69
2023-04-03T19:01:31.730Z,41.27
2023-04-03T19:03:58.360Z,40.64
2023-04-03T19:06:24.880Z,41.00
2023-04-03T19:08:51.606Z,39.66
2023-04-03T19:11:18.069Z,39.64
2023-04-03T19:13:46.811Z,39.49
2023-04-03T19:16:24.181Z,39.24
2023-04-03T19:18:50.629Z,41.16
2023-04-03T19:21:17.516Z,41.07
2023-04-03T19:23:45.050Z,41.35
2023-04-03T19:26:13.394Z,41.00
2023-04-03T19:28:41.510Z,40.68
2023-04-03T19:31:16.396Z,40.78
2023-04-03T19:33:44.064Z,40.70
2023-04-03T19:36:11.835Z,40.80
2023-04-03T19:38:38.647Z,42.44
2023-04-03T19:41:14.686Z,41.77
2023-04-03T19:43:41.911Z,40.92
2023-04-03T19:46:09.637Z,40.38
2023-04-03T19:48:36.557Z,40.85
2023-04-03T19:51:04.753Z,40.95
2023-04-03T19:53:31.824Z,40.90
2023-04-03T19:55:58.679Z,41.58
2023-04-03T19:58:27.711Z,41.50
2023-04-03T20:00:55.298Z,42.62
2023-04-03T20:03:23.214Z,42.12
2023-04-03T20:05:50.390Z,42.38
2023-04-03T20:08:17.157Z,42.53
2023-04-03T20:10:43.980Z,42.32
2023-04-03T20:13:11.175Z,42.87
2023-04-03T20:15:41.912Z,44.37
2023-04-03T20:18:12.480Z,44.28
2023-04-03T20:20:42.125Z,43.55
2023-04-03T20:23:11.078Z,43.72
2023-04-03T20:25:57.543Z,43.48
2023-04-03T20:28:35.773Z,42.56
2023-04-03T20:31:02.392Z,43.08
2023-04-03T20:33:30.036Z,43.08
2023-04-03T20:35:57.609Z,43.41
2023-04-03T20:38:24.221Z,43.96
2023-04-03T20:40:50.726Z,43.39
2023-04-03T20:43:17.238Z,44.06
2023-04-03T20:45:43.931Z,45.21
2023-04-03T20:48:13.127Z,46.06
2023-04-03T20:50:41.239Z,46.36
2023-04-03T20:53:08.865Z,47.23
2023-04-03T20:55:35.345Z,46.20
2023-04-03T20:58:02.143Z,45.68
2023-04-03T21:00:29.779Z,46.91
2023-04-03T21:02:57.755Z,45.81
2023-04-03T21:05:26.274Z,46.93
2023-04-03T21:08:31.920Z,46.92
2023-04-03T21:11:36.339Z,47.49
2023-04-03T21:14:42.376Z,46.03
2023-04-03T21:17:08.759Z,45.69
2023-04-03T21:19:40.079Z,45.49
2023-04-03T21:22:06.616Z,44.60
2023-04-03T21:24:33.120Z,45.52
2023-04-03T21:27:01.889Z,46.14
2023-04-03T21:29:30.043Z,45.07
2023-04-03T21:31:58.862Z,45.13
2023-04-03T21:34:27.757Z,44.69
2023-04-03T21:36:55.483Z,45.54
2023-04-03T21:39:23.006Z,44.83
2023-04-03T21:41:50.816Z,45.19
2023-04-03T21:44:17.252Z,45.27
2023-04-03T21:46:44.224Z,45.21
2023-04-03T21:49:10.833Z,44.94
2023-04-03T21:51:37.272Z,44.80
2023-04-03T21:54:04.095Z,44.92
2023-04-03T21:56:31.291Z,46.15
2023-04-03T21:59:00.523Z,45.02
2023-04-03T22:01:27.043Z,45.61
2023-04-03T22:03:58.855Z,46.65
2023-04-03T22:06:26.131Z,45.93
2023-04-03T22:08:52.717Z,46.57
2023-04-03T22:11:19.421Z,47.86
2023-04-03T22:13:45.960Z,48.49
2023-04-03T22:16:12.792Z,48.40
2023-04-03T22:18:39.302Z,46.85
2023-04-03T22:21:09.149Z,48.82
2023-04-03T22:23:36.032Z,48.96
2023-04-03T22:26:05.689Z,49.25
2023-04-03T22:28:34.623Z,49.53
2023-04-03T22:31:07.291Z,48.20
2023-04-03T22:33:36.680Z,49.13
2023-04-03T22:36:08.758Z,49.78
2023-04-03T22:38:35.591Z,48.78
2023-04-03T22:41:03.953Z,49.58
2023-04-03T22:43:32.649Z,48.96
2023-04-03T22:46:04.080Z,49.97
2023-04-03T22:48:33.505Z,49.57
2023-04-03T22:51:01.644Z,50.27
2023-04-03T22:53:28.724Z,49.02
2023-04-03T22:55:59.530Z,49.03
2023-04-03T22:58:26.489Z,49.80
2023-04-03T23:01:07.427Z,50.53
2023-04-03T23:03:35.767Z,50.84
2023-04-03T23:06:03.529Z,50.89
2023-04-03T23:08:31.304Z,51.57
2023-04-03T23:10:58.428Z,53.56
2023-04-03T23:13:25.474Z,53.95
2023-04-03T23:15:56.032Z,54.16
2023-04-03T23:18:23.122Z,51.97
2023-04-03T23:20:51.697Z,55.01
2023-04-03T23:23:19.516Z,54.62
2023-04-03T23:25:47.893Z,53.93
2023-04-03T23:28:14.704Z,52.91
2023-04-03T23:30:43.080Z,54.20
2023-04-03T23:33:09.492Z,54.94
2023-04-03T23:35:42.415Z,56.06
2023-04-03T23:38:09.045Z,56.15
2023-04-03T23:40:35.557Z,57.01
2023-04-03T23:43:01.949Z,57.51
2023-04-03T23:45:28.348Z,57.65
2023-04-03T23:47:54.768Z,57.58
2023-04-03T23:50:24.106Z,57.71
2023-04-03T23:52:50.508Z,58.00
2023-04-03T23:55:17.176Z,58.82
2023-04-03T23:57:43.612Z,59.03
