createdAt,value
2018-04-27T00:01:37.432Z,4.63
2018-04-27T00:04:05.817Z,5.87
2018-04-27T00:06:34.182Z,4.37
2018-04-27T00:09:02.542Z,6.00
2018-04-27T00:11:31.299Z,5.20
2018-04-27T00:13:59.650Z,5.67
2018-04-27T00:16:28.054Z,8.20
2018-04-27T00:18:56.430Z,5.90
2018-04-27T00:21:24.808Z,11.33
2018-04-27T00:23:53.214Z,5.50
2018-04-27T00:26:21.578Z,6.00
2018-04-27T00:28:50.002Z,5.33
2018-04-27T00:31:18.927Z,6.60
2018-04-27T00:33:47.273Z,5.37
2018-04-27T00:36:15.631Z,6.97
2018-04-27T00:38:44.390Z,7.53
2018-04-27T00:41:12.773Z,8.63
2018-04-27T00:43:41.139Z,5.50
2018-04-27T00:46:09.541Z,6.10
2018-04-27T00:48:37.911Z,5.70
2018-04-27T00:51:06.288Z,6.07
2018-04-27T00:53:34.630Z,6.30
2018-04-27T00:56:03.011Z,6.40
2018-04-27T00:58:31.365Z,6.90
2018-04-27T01:00:59.735Z,8.60
2018-04-27T01:03:28.112Z,7.50
2018-04-27T01:05:56.860Z,8.03
2018-04-27T01:08:25.217Z,9.53
2018-04-27T01:10:53.607Z,9.53
2018-04-27T01:13:21.990Z,9.90
2018-04-27T01:15:50.367Z,9.47
2018-04-27T01:18:18.757Z,10.93
2018-04-27T01:20:47.106Z,10.37
2018-04-27T01:23:15.481Z,12.27
2018-04-27T01:25:43.919Z,11.57
2018-04-27T01:28:12.289Z,11.50
2018-04-27T01:30:40.651Z,13.20
2018-04-27T01:33:09.027Z,11.03
2018-04-27T01:35:37.378Z,23.87
2018-04-27T01:38:05.731Z,14.33
2018-04-27T01:40:34.121Z,10.40
2018-04-27T01:43:02.507Z,14.87
2018-04-27T01:45:30.873Z,11.33
2018-04-27T01:47:59.270Z,11.43
2018-04-27T01:50:27.632Z,11.93
2018-04-27T01:52:56.005Z,13.10
2018-04-27T01:55:24.434Z,12.17
2018-04-27T01:57:52.799Z,11.40
2018-04-27T02:00:21.167Z,11.97
2018-04-27T02:02:49.571Z,14.53
2018-04-27T02:05:17.939Z,16.10
2018-04-27T02:07:46.302Z,12.87
2018-04-27T02:10:14.697Z,14.53
2018-04-27T02:12:43.089Z,21.97
2018-04-27T02:15:11.455Z,16.03
2018-04-27T02:17:40.448Z,28.27
2018-04-27T02:20:08.806Z,16.07
2018-04-27T02:22:37.198Z,15.10
2018-04-27T02:25:05.574Z,16.83
2018-04-27T02:27:33.981Z,19.20
2018-04-27T02:30:02.334Z,20.50
2018-04-27T02:32:30.722Z,17.50
2018-04-27T02:34:59.113Z,13.90
2018-04-27T02:37:27.473Z,20.93
2018-04-27T02:39:55.943Z,21.60
2018-04-27T02:42:24.328Z,21.10
2018-04-27T02:44:52.736Z,25.53
2018-04-27T02:47:21.155Z,19.23
2018-04-27T02:49:49.526Z,20.47
2018-04-27T02:52:18.275Z,18.17
2018-04-27T02:54:46.664Z,19.80
2018-04-27T02:57:15.032Z,24.10
2018-04-27T02:59:43.402Z,21.30
2018-04-27T03:02:11.788Z,17.13
2018-04-27T03:04:40.142Z,20.93
2018-04-27T03:07:08.551Z,26.70
2018-04-27T03:09:36.926Z,27.87
2018-04-27T03:12:05.282Z,27.83
2018-04-27T03:14:33.653Z,26.87
2018-04-27T03:17:02.946Z,28.17
2018-04-27T03:19:31.310Z,26.60
2018-04-27T03:22:00.106Z,25.53
2018-04-27T03:24:28.490Z,23.40
2018-04-27T03:26:57.852Z,26.40
2018-04-27T03:29:26.214Z,33.00
2018-04-27T03:31:54.690Z,32.90
2018-04-27T03:34:23.202Z,36.03
2018-04-27T03:36:51.970Z,42.83
2018-04-27T03:39:20.449Z,37.20
2018-04-27T03:41:48.956Z,35.73
2018-04-27T03:44:17.713Z,27.60
2018-04-27T03:46:46.102Z,35.00
2018-04-27T03:49:14.455Z,34.47
2018-04-27T03:51:42.889Z,35.40
2018-04-27T03:54:11.658Z,32.57
2018-04-27T03:56:40.031Z,33.40
2018-04-27T03:59:08.571Z,30.77
2018-04-27T04:01:54.714Z,37.67
2018-04-27T04:04:40.907Z,28.00
2018-04-27T04:07:09.380Z,30.17
2018-04-27T04:09:37.769Z,25.53
2018-04-27T04:12:06.134Z,22.07
2018-04-27T04:14:34.524Z,22.00
2018-04-27T04:17:02.896Z,18.17
2018-04-27T04:19:31.255Z,21.10
2018-04-27T04:21:59.639Z,18.10
2018-04-27T04:24:28.023Z,36.00
2018-04-27T04:26:56.388Z,12.83
2018-04-27T04:29:24.766Z,12.27
2018-04-27T04:31:53.127Z,8.73
2018-04-27T04:34:21.530Z,10.03
2018-04-27T04:36:49.906Z,7.43
2018-04-27T04:39:18.267Z,6.50
2018-04-27T04:41:46.666Z,6.73
2018-04-27T04:44:15.162Z,13.03
2018-04-27T04:46:43.518Z,7.90
2018-04-27T04:49:11.883Z,12.43
2018-04-27T04:51:40.268Z,7.00
2018-04-27T04:54:08.616Z,7.43
2018-04-27T04:56:37.362Z,8.10
2018-04-27T04:59:05.780Z,9.70
2018-04-27T05:01:34.548Z,8.60
2018-04-27T05:04:02.966Z,9.57
2018-04-27T05:06:31.445Z,9.23
2018-04-27T05:08:59.807Z,8.87
2018-04-27T05:11:28.559Z,10.43
2018-04-27T05:13:56.933Z,9.13
2018-04-27T05:16:25.293Z,10.90
2018-04-27T05:18:54.446Z,10.37
2018-04-27T05:21:23.235Z,15.37
2018-04-27T05:23:51.980Z,13.13
2018-04-27T05:26:20.346Z,9.77
2018-04-27T05:28:48.758Z,8.90
2018-04-27T05:33:20.981Z,9.70
2018-04-27T05:35:49.345Z,9.23
2018-04-27T05:38:18.186Z,9.47
2018-04-27T05:40:46.592Z,9.90
2018-04-27T05:43:15.046Z,11.77
2018-04-27T05:45:43.428Z,12.97
2018-04-27T05:48:11.802Z,9.50
2018-04-27T05:50:40.179Z,9.57
2018-04-27T05:53:08.537Z,10.57
2018-04-27T05:55:36.905Z,10.53
2018-04-27T05:58:05.323Z,12.13
2018-04-27T06:00:33.737Z,10.40
2018-04-27T06:03:02.537Z,8.57
2018-04-27T06:05:31.313Z,9.17
2018-04-27T06:07:59.689Z,11.90
2018-04-27T06:10:28.137Z,11.20
2018-04-27T06:12:56.520Z,9.40
2018-04-27T06:15:24.874Z,9.90
2018-04-27T06:17:53.256Z,15.47
2018-04-27T06:20:21.686Z,9.40
2018-04-27T06:22:50.041Z,8.77
2018-04-27T06:25:18.407Z,12.77
2018-04-27T06:27:46.794Z,19.23
2018-04-27T06:30:15.174Z,9.70
2018-04-27T06:32:43.554Z,10.30
2018-04-27T06:35:11.935Z,7.40
2018-04-27T06:37:40.336Z,14.60
2018-04-27T06:40:09.243Z,12.17
2018-04-27T06:42:37.618Z,13.20
2018-04-27T06:45:06.482Z,12.57
2018-04-27T06:47:34.833Z,9.33
2018-04-27T06:50:03.210Z,10.17
2018-04-27T06:52:31.601Z,10.13
2018-04-27T06:55:00.057Z,14.93
2018-04-27T06:57:28.440Z,9.20
2018-04-27T06:59:56.801Z,11.73
2018-04-27T07:02:25.742Z,8.10
2018-04-27T07:04:54.218Z,8.93
2018-04-27T07:07:22.592Z,8.33
2018-04-27T07:09:50.969Z,12.33
2018-04-27T07:12:19.445Z,13.20
2018-04-27T07:14:47.821Z,8.23
2018-04-27T07:17:16.224Z,8.57
2018-04-27T07:19:44.592Z,8.97
2018-04-27T07:22:12.979Z,8.80
2018-04-27T07:24:41.334Z,9.70
2018-04-27T07:27:09.716Z,20.23
2018-04-27T07:29:38.113Z,8.40
2018-04-27T07:32:06.480Z,13.90
2018-04-27T07:34:34.869Z,9.10
2018-04-27T07:37:03.223Z,12.13
2018-04-27T07:39:31.575Z,7.40
2018-04-27T07:41:59.944Z,7.90
2018-04-27T07:44:28.693Z,6.43
2018-04-27T07:46:57.048Z,10.13
2018-04-27T07:49:26.035Z,7.87
2018-04-27T07:51:54.395Z,11.43
2018-04-27T07:54:22.759Z,8.00
2018-04-27T07:56:51.602Z,7.30
2018-04-27T07:59:20.006Z,7.23
2018-04-27T08:01:49.029Z,8.60
2018-04-27T08:04:17.875Z,10.20
2018-04-27T08:06:46.213Z,8.43
2018-04-27T08:09:14.573Z,10.47
2018-04-27T08:11:43.337Z,8.17
2018-04-27T08:14:11.691Z,6.80
2018-04-27T08:16:40.049Z,8.83
2018-04-27T08:19:08.458Z,7.23
2018-04-27T08:21:36.838Z,9.30
2018-04-27T08:24:05.219Z,8.27
2018-04-27T08:26:33.595Z,12.50
2018-04-27T08:29:02.882Z,4.70
2018-04-27T08:31:31.279Z,8.30
2018-04-27T08:33:59.733Z,5.60
2018-04-27T08:36:28.092Z,4.37
2018-04-27T08:38:56.447Z,5.87
2018-04-27T08:41:25.222Z,15.07
2018-04-27T08:43:53.586Z,4.70
2018-04-27T08:46:21.935Z,5.60
2018-04-27T08:48:50.309Z,5.20
2018-04-27T08:51:18.665Z,11.60
2018-04-27T08:53:47.045Z,15.00
2018-04-27T08:56:15.435Z,5.90
2018-04-27T08:58:44.649Z,6.27
2018-04-27T09:01:12.993Z,6.47
2018-04-27T09:03:41.378Z,8.73
2018-04-27T09:06:09.894Z,5.83
2018-04-27T09:08:38.254Z,10.00
2018-04-27T09:11:06.628Z,8.97
2018-04-27T09:13:34.984Z,7.13
2018-04-27T09:16:03.739Z,6.03
2018-04-27T09:18:32.106Z,6.70
2018-04-27T09:21:00.454Z,7.07
2018-04-27T09:23:28.800Z,5.77
2018-04-27T09:25:57.566Z,8.03
2018-04-27T09:28:25.909Z,7.40
2018-04-27T09:30:54.262Z,5.10
2018-04-27T09:33:22.639Z,7.13
2018-04-27T09:35:51.058Z,5.87
2018-04-27T09:38:19.405Z,6.23
2018-04-27T09:40:47.782Z,4.73
2018-04-27T09:43:16.139Z,15.63
2018-04-27T09:45:44.890Z,4.97
2018-04-27T09:48:13.257Z,6.60
2018-04-27T09:50:41.688Z,7.27
2018-04-27T09:53:09.980Z,6.30
2018-04-27T09:55:38.370Z,10.27
2018-04-27T09:58:06.922Z,7.53
2018-04-27T10:00:35.668Z,5.23
2018-04-27T10:03:04.048Z,9.23
2018-04-27T10:05:32.402Z,11.90
2018-04-27T10:08:00.807Z,2.93
2018-04-27T10:10:29.274Z,2.83
2018-04-27T10:12:57.637Z,3.33
2018-04-27T10:15:25.987Z,7.60
2018-04-27T10:17:54.833Z,3.80
2018-04-27T10:20:23.315Z,3.90
2018-04-27T10:22:51.682Z,5.50
2018-04-27T10:25:20.053Z,4.27
2018-04-27T10:27:48.446Z,4.70
2018-04-27T10:30:16.828Z,4.40
2018-04-27T10:32:45.281Z,4.03
2018-04-27T10:35:13.626Z,2.70
2018-04-27T10:37:42.379Z,4.60
2018-04-27T10:40:11.308Z,5.43
2018-04-27T10:42:40.146Z,7.43
2018-04-27T10:45:08.534Z,5.93
2018-04-27T10:47:36.922Z,5.43
2018-04-27T10:50:05.284Z,9.03
2018-04-27T10:52:33.639Z,9.20
2018-04-27T10:55:02.045Z,4.30
2018-04-27T10:57:30.399Z,4.10
2018-04-27T10:59:58.746Z,5.67
2018-04-27T11:02:27.141Z,6.07
2018-04-27T11:04:55.498Z,6.63
2018-04-27T11:07:24.837Z,7.17
2018-04-27T11:09:53.219Z,5.70
2018-04-27T11:12:21.582Z,12.53
2018-04-27T11:14:49.929Z,12.13
2018-04-27T11:17:18.307Z,11.60
2018-04-27T11:19:46.657Z,10.27
2018-04-27T11:22:15.051Z,5.63
2018-04-27T11:24:43.423Z,14.93
2018-04-27T11:27:11.798Z,10.93
2018-04-27T11:29:40.181Z,8.50
2018-04-27T11:32:08.558Z,4.93
2018-04-27T11:34:36.924Z,6.57
2018-04-27T11:37:05.318Z,7.17
2018-04-27T11:39:33.678Z,8.43
2018-04-27T11:42:02.021Z,7.87
2018-04-27T11:44:30.762Z,9.27
2018-04-27T11:46:59.174Z,10.00
2018-04-27T11:49:28.046Z,6.40
2018-04-27T11:51:56.405Z,6.53
2018-04-27T11:54:25.038Z,9.70
2018-04-27T11:56:54.589Z,12.23
2018-04-27T11:59:22.937Z,6.13
2018-04-27T12:01:51.649Z,5.83
2018-04-27T12:04:20.003Z,9.67
2018-04-27T12:06:48.372Z,8.70
2018-04-27T12:09:17.145Z,6.70
2018-04-27T12:11:45.489Z,5.00
2018-04-27T12:14:13.838Z,5.23
2018-04-27T12:16:42.230Z,5.83
2018-04-27T12:19:10.582Z,8.33
2018-04-27T12:21:38.953Z,12.70
2018-04-27T12:24:07.347Z,9.43
2018-04-27T12:26:35.699Z,5.23
2018-04-27T12:29:04.055Z,5.17
2018-04-27T12:31:32.558Z,5.63
2018-04-27T12:34:01.337Z,5.07
2018-04-27T12:36:29.690Z,5.73
2018-04-27T12:38:58.124Z,7.73
2018-04-27T12:41:26.435Z,11.17
2018-04-27T12:43:54.821Z,9.53
2018-04-27T12:46:23.234Z,7.23
2018-04-27T12:48:51.997Z,4.00
2018-04-27T12:51:20.382Z,6.40
2018-04-27T12:53:48.866Z,8.23
2018-04-27T12:56:17.228Z,5.30
2018-04-27T12:58:45.589Z,7.37
2018-04-27T13:01:13.964Z,7.17
2018-04-27T13:03:42.319Z,4.70
2018-04-27T13:06:10.667Z,7.60
2018-04-27T13:08:39.042Z,5.13
2018-04-27T13:11:07.389Z,8.63
2018-04-27T13:13:35.746Z,5.20
2018-04-27T13:16:04.131Z,10.93
2018-04-27T13:18:32.476Z,9.83
2018-04-27T13:21:00.888Z,11.20
2018-04-27T13:23:29.272Z,8.13
2018-04-27T13:25:57.613Z,4.23
2018-04-27T13:28:26.451Z,9.27
2018-04-27T13:30:54.842Z,6.57
2018-04-27T13:33:23.201Z,5.07
2018-04-27T13:35:51.554Z,15.40
2018-04-27T13:38:19.934Z,5.30
2018-04-27T13:40:48.343Z,4.37
2018-04-27T13:43:16.696Z,9.40
2018-04-27T13:45:45.120Z,9.00
2018-04-27T13:48:13.625Z,4.07
2018-04-27T13:50:42.416Z,3.83
2018-04-27T13:53:10.787Z,8.07
2018-04-27T13:55:39.155Z,9.83
2018-04-27T13:58:07.668Z,6.03
2018-04-27T14:00:36.501Z,4.17
2018-04-27T14:03:04.845Z,3.03
2018-04-27T14:05:33.266Z,6.27
2018-04-27T14:08:01.993Z,5.60
2018-04-27T14:10:30.858Z,3.83
2018-04-27T14:12:59.218Z,6.70
2018-04-27T14:15:27.586Z,4.07
2018-04-27T14:17:55.975Z,5.40
2018-04-27T14:20:24.331Z,11.37
2018-04-27T14:22:52.694Z,6.40
2018-04-27T14:25:21.410Z,8.73
2018-04-27T14:27:49.774Z,12.20
2018-04-27T14:30:18.137Z,4.10
2018-04-27T14:32:46.498Z,13.77
2018-04-27T14:35:15.246Z,12.87
2018-04-27T14:37:43.723Z,4.20
2018-04-27T14:40:12.130Z,9.00
2018-04-27T14:42:40.469Z,8.73
2018-04-27T14:45:08.868Z,7.83
2018-04-27T14:47:37.243Z,6.13
2018-04-27T14:50:05.600Z,5.57
2018-04-27T14:52:34.075Z,6.83
2018-04-27T14:55:02.369Z,11.60
2018-04-27T14:57:30.854Z,15.17
2018-04-27T14:59:59.250Z,7.23
2018-04-27T15:02:27.607Z,4.43
2018-04-27T15:04:55.983Z,5.70
2018-04-27T15:07:24.371Z,4.43
2018-04-27T15:09:52.764Z,6.03
2018-04-27T15:12:21.121Z,4.70
2018-04-27T15:14:49.615Z,6.10
2018-04-27T15:17:17.972Z,9.00
2018-04-27T15:19:46.333Z,9.50
2018-04-27T15:22:14.722Z,8.23
2018-04-27T15:24:43.137Z,4.50
2018-04-27T15:27:11.498Z,7.37
2018-04-27T15:29:39.872Z,9.33
2018-04-27T15:32:08.250Z,4.03
2018-04-27T15:34:36.643Z,4.80
2018-04-27T15:37:05.040Z,4.27
2018-04-27T15:39:33.397Z,4.77
2018-04-27T15:42:02.460Z,12.63
2018-04-27T15:44:30.846Z,4.43
2018-04-27T15:46:59.188Z,4.90
2018-04-27T15:49:27.953Z,5.37
2018-04-27T15:51:56.344Z,12.60
2018-04-27T15:54:24.755Z,13.87
2018-04-27T15:56:53.186Z,10.57
2018-04-27T15:59:21.554Z,10.73
2018-04-27T16:01:49.948Z,3.23
2018-04-27T16:04:18.314Z,4.60
2018-04-27T16:06:46.692Z,5.57
2018-04-27T16:09:15.159Z,25.23
2018-04-27T16:11:43.442Z,5.37
2018-04-27T16:14:11.825Z,6.07
2018-04-27T16:16:40.215Z,4.23
2018-04-27T16:19:08.591Z,7.77
2018-04-27T16:21:36.993Z,6.20
2018-04-27T16:24:05.371Z,4.73
2018-04-27T16:26:33.732Z,8.10
2018-04-27T16:29:02.206Z,5.23
2018-04-27T16:31:30.692Z,9.07
2018-04-27T16:33:59.070Z,3.87
2018-04-27T16:36:27.451Z,4.20
2018-04-27T16:38:55.805Z,5.83
2018-04-27T16:41:24.158Z,8.60
2018-04-27T16:43:52.583Z,5.73
2018-04-27T16:46:20.980Z,5.07
2018-04-27T16:48:49.424Z,7.17
2018-04-27T16:51:17.802Z,8.00
2018-04-27T16:53:46.174Z,6.10
2018-04-27T16:56:14.575Z,6.27
2018-04-27T16:58:42.966Z,5.13
2018-04-27T17:01:11.321Z,3.40
2018-04-27T17:03:39.778Z,4.43
2018-04-27T17:06:08.207Z,5.90
2018-04-27T17:08:36.567Z,8.93
2018-04-27T17:11:04.926Z,3.47
2018-04-27T17:13:33.327Z,14.00
2018-04-27T17:16:01.683Z,5.10
2018-04-27T17:18:30.091Z,34.20
2018-04-27T17:20:58.500Z,7.70
2018-04-27T17:23:26.899Z,3.87
2018-04-27T17:25:55.327Z,8.00
2018-04-27T17:28:23.685Z,9.60
2018-04-27T17:30:52.078Z,6.13
2018-04-27T17:33:20.442Z,4.87
2018-04-27T17:35:48.830Z,3.27
2018-04-27T17:38:17.213Z,8.23
2018-04-27T17:40:45.570Z,7.93
2018-04-27T17:43:13.959Z,2.30
2018-04-27T17:45:42.386Z,9.13
2018-04-27T17:48:10.785Z,8.60
2018-04-27T17:50:39.589Z,2.73
2018-04-27T17:53:08.423Z,8.10
2018-04-27T17:55:36.787Z,8.10
2018-04-27T17:58:05.232Z,4.37
2018-04-27T18:00:34.009Z,5.47
2018-04-27T18:03:02.838Z,9.33
2018-04-27T18:05:31.238Z,9.50
2018-04-27T18:07:59.713Z,2.30
2018-04-27T18:10:28.085Z,6.07
2018-04-27T18:12:56.460Z,11.10
2018-04-27T18:15:24.913Z,5.00
2018-04-27T18:17:53.276Z,7.63
2018-04-27T18:20:22.290Z,7.20
2018-04-27T18:22:50.700Z,11.30
2018-04-27T18:25:19.140Z,5.47
2018-04-27T18:27:47.640Z,7.90
2018-04-27T18:30:15.952Z,22.30
2018-04-27T18:32:44.413Z,3.73
2018-04-27T18:35:12.789Z,6.07
2018-04-27T18:37:41.180Z,10.17
2018-04-27T18:40:09.593Z,12.53
2018-04-27T18:42:38.041Z,5.77
2018-04-27T18:45:06.362Z,4.50
2018-04-27T18:47:35.125Z,5.80
2018-04-27T18:50:03.515Z,6.60
2018-04-27T18:52:31.882Z,5.90
2018-04-27T18:55:00.243Z,9.33
2018-04-27T18:57:28.627Z,9.20
2018-04-27T18:59:57.018Z,5.60
2018-04-27T19:02:25.403Z,7.80
2018-04-27T19:04:53.788Z,7.97
2018-04-27T19:07:22.935Z,16.30
2018-04-27T19:09:51.436Z,7.87
2018-04-27T19:12:19.826Z,4.83
2018-04-27T19:14:48.182Z,12.57
2018-04-27T19:17:16.589Z,12.93
2018-04-27T19:19:44.953Z,8.33
2018-04-27T19:22:16.589Z,6.80
2018-04-27T19:24:47.851Z,6.23
2018-04-27T19:27:16.222Z,7.90
2018-04-27T19:29:44.568Z,7.40
2018-04-27T19:32:13.338Z,5.73
2018-04-27T19:34:42.099Z,8.53
2018-04-27T19:37:10.475Z,11.63
2018-04-27T19:39:38.841Z,8.90
2018-04-27T19:42:07.191Z,9.60
2018-04-27T19:44:35.714Z,5.77
2018-04-27T19:47:04.098Z,13.33
2018-04-27T19:49:32.467Z,5.77
2018-04-27T19:52:00.822Z,6.33
2018-04-27T19:54:29.608Z,11.20
2018-04-27T19:56:58.890Z,10.70
2018-04-27T19:59:27.670Z,10.80
2018-04-27T20:01:56.517Z,8.30
2018-04-27T20:04:24.929Z,10.53
2018-04-27T20:06:53.795Z,12.13
2018-04-27T20:09:22.179Z,10.53
2018-04-27T20:11:50.629Z,14.77
2018-04-27T20:14:43.699Z,10.60
2018-04-27T20:17:13.028Z,14.03
2018-04-27T20:19:44.862Z,8.10
2018-04-27T20:22:27.126Z,7.10
2018-04-27T20:25:02.620Z,21.90
2018-04-27T20:27:34.243Z,7.40
2018-04-27T20:30:07.090Z,11.23
2018-04-27T20:32:35.957Z,11.47
2018-04-27T20:35:19.159Z,8.60
2018-04-27T20:37:51.415Z,16.00
2018-04-27T20:40:19.787Z,19.53
2018-04-27T20:42:48.203Z,7.27
2018-04-27T20:45:24.133Z,13.47
2018-04-27T20:47:52.497Z,8.43
2018-04-27T20:50:26.611Z,8.17
2018-04-27T20:52:56.862Z,16.37
2018-04-27T20:55:25.217Z,17.37
2018-04-27T20:57:54.622Z,18.43
2018-04-27T21:00:24.610Z,11.83
2018-04-27T21:02:53.463Z,10.03
2018-04-27T21:05:21.845Z,22.57
2018-04-27T21:07:50.262Z,11.87
2018-04-27T21:10:19.020Z,8.80
2018-04-27T21:12:47.395Z,8.37
2018-04-27T21:15:15.779Z,7.23
2018-04-27T21:17:46.177Z,12.83
2018-04-27T21:20:15.901Z,13.80
2018-04-27T21:22:44.300Z,7.60
2018-04-27T21:25:12.673Z,14.93
2018-04-27T21:27:43.959Z,8.43
2018-04-27T21:30:12.888Z,9.50
2018-04-27T21:32:41.176Z,25.83
2018-04-27T21:35:09.566Z,7.90
2018-04-27T21:37:53.598Z,13.10
2018-04-27T21:40:21.974Z,13.90
2018-04-27T21:42:50.333Z,12.53
2018-04-27T21:45:18.721Z,9.50
2018-04-27T21:47:48.741Z,7.40
2018-04-27T21:50:19.703Z,16.03
2018-04-27T21:52:53.612Z,11.87
2018-04-27T21:55:21.985Z,14.17
2018-04-27T22:00:52.251Z,12.50
2018-04-27T22:03:20.699Z,14.83
2018-04-27T22:06:05.706Z,9.53
2018-04-27T22:11:47.318Z,11.97
2018-04-27T22:14:18.533Z,12.30
2018-04-27T22:19:51.156Z,11.53
2018-04-27T22:22:19.513Z,13.37
2018-04-27T22:24:51.243Z,20.67
2018-04-27T22:27:19.594Z,16.33
2018-04-27T22:29:48.773Z,13.77
2018-04-27T22:32:23.042Z,15.50
2018-04-27T22:34:57.464Z,15.63
2018-04-27T22:37:26.250Z,15.40
2018-04-27T22:40:02.338Z,8.90
2018-04-27T22:42:32.206Z,8.60
2018-04-27T22:45:20.680Z,12.67
2018-04-27T22:47:50.500Z,8.50
2018-04-27T22:50:28.761Z,10.57
2018-04-27T22:52:58.440Z,12.97
2018-04-27T22:55:26.900Z,13.07
2018-04-27T22:57:56.899Z,15.13
2018-04-27T23:00:27.742Z,17.47
2018-04-27T23:02:56.097Z,12.73
2018-04-27T23:05:35.663Z,19.80
2018-04-27T23:08:05.450Z,11.83
2018-04-27T23:10:43.200Z,23.73
2018-04-27T23:13:18.201Z,8.93
2018-04-27T23:15:46.585Z,9.77
2018-04-27T23:18:15.858Z,15.13
2018-04-27T23:20:47.393Z,11.30
2018-04-27T23:23:15.760Z,8.57
2018-04-27T23:25:48.847Z,9.50
2018-04-27T23:28:17.279Z,9.83
2018-04-27T23:30:48.445Z,12.53
2018-04-27T23:33:16.803Z,11.70
2018-04-27T23:35:47.602Z,13.60
2018-04-27T23:38:16.363Z,11.70
2018-04-27T23:40:45.626Z,8.83
2018-04-27T23:43:13.998Z,10.57
2018-04-27T23:45:44.339Z,11.40
2018-04-27T23:48:12.797Z,9.63
2018-04-27T23:50:41.170Z,13.20
2018-04-27T23:53:09.518Z,16.57
2018-04-27T23:55:40.971Z,8.70
2018-04-27T23:58:16.366Z,8.13
