createdAt,value
2018-09-15T00:00:42.961Z,7.57
2018-09-15T00:03:11.177Z,6.30
2018-09-15T00:05:39.374Z,6.23
2018-09-15T00:08:07.521Z,6.50
2018-09-15T00:10:36.000Z,6.50
2018-09-15T00:13:04.129Z,5.83
2018-09-15T00:15:32.285Z,5.40
2018-09-15T00:18:02.039Z,5.30
2018-09-15T00:20:30.232Z,5.13
2018-09-15T00:22:58.435Z,5.00
2018-09-15T00:25:26.552Z,5.80
2018-09-15T00:27:54.689Z,5.60
2018-09-15T00:30:23.240Z,5.73
2018-09-15T00:32:51.428Z,4.30
2018-09-15T00:35:19.616Z,5.80
2018-09-15T00:37:47.760Z,5.00
2018-09-15T00:40:15.934Z,4.90
2018-09-15T00:42:44.343Z,5.47
2018-09-15T00:45:12.599Z,5.10
2018-09-15T00:47:40.810Z,5.03
2018-09-15T00:50:08.985Z,5.33
2018-09-15T00:52:37.117Z,4.40
2018-09-15T00:55:05.340Z,4.60
2018-09-15T00:57:33.559Z,4.87
2018-09-15T01:00:01.728Z,4.70
2018-09-15T01:02:29.955Z,5.50
2018-09-15T01:04:58.105Z,4.40
2018-09-15T01:07:26.262Z,5.20
2018-09-15T01:09:54.441Z,4.93
2018-09-15T01:12:22.617Z,5.30
2018-09-15T01:14:50.984Z,5.27
2018-09-15T01:17:19.177Z,5.70
2018-09-15T01:19:47.339Z,4.60
2018-09-15T01:22:15.566Z,5.47
2018-09-15T01:24:45.120Z,7.17
2018-09-15T01:27:13.292Z,5.40
2018-09-15T01:29:41.453Z,6.60
2018-09-15T01:32:09.978Z,8.10
2018-09-15T01:34:38.122Z,6.00
2018-09-15T01:37:06.285Z,6.40
2018-09-15T01:39:34.577Z,5.83
2018-09-15T01:42:02.750Z,6.30
2018-09-15T01:44:30.888Z,6.20
2018-09-15T01:46:59.696Z,5.37
2018-09-15T01:49:27.851Z,5.47
2018-09-15T01:51:56.052Z,5.43
2018-09-15T01:54:24.262Z,6.03
2018-09-15T01:56:52.388Z,5.30
2018-09-15T01:59:20.665Z,5.20
2018-09-15T02:01:48.820Z,5.13
2018-09-15T02:04:17.012Z,5.53
2018-09-15T02:06:45.869Z,6.60
2018-09-15T02:09:14.572Z,6.97
2018-09-15T02:11:44.064Z,6.50
2018-09-15T02:14:12.216Z,6.20
2018-09-15T02:16:40.440Z,6.60
2018-09-15T02:19:08.621Z,6.73
2018-09-15T02:21:37.409Z,6.07
2018-09-15T02:24:05.813Z,6.10
2018-09-15T02:26:33.952Z,6.63
2018-09-15T02:29:02.637Z,5.80
2018-09-15T02:31:30.798Z,6.10
2018-09-15T02:33:58.948Z,6.47
2018-09-15T02:36:27.606Z,6.70
2018-09-15T02:38:55.780Z,6.23
2018-09-15T02:41:24.298Z,6.30
2018-09-15T02:43:52.628Z,6.50
2018-09-15T02:46:21.803Z,6.70
2018-09-15T02:48:50.294Z,6.07
2018-09-15T02:51:18.432Z,6.70
2018-09-15T02:53:46.582Z,6.40
2018-09-15T02:56:14.744Z,5.47
2018-09-15T02:58:42.932Z,6.13
2018-09-15T03:01:11.109Z,6.07
2018-09-15T03:03:40.270Z,6.23
2018-09-15T03:06:08.436Z,7.03
2018-09-15T03:08:37.225Z,6.73
2018-09-15T03:11:05.413Z,7.03
2018-09-15T03:13:33.577Z,6.93
2018-09-15T03:16:01.771Z,7.33
2018-09-15T03:18:29.898Z,7.30
2018-09-15T03:20:58.393Z,6.20
2018-09-15T03:23:26.561Z,6.77
2018-09-15T03:25:54.759Z,6.83
2018-09-15T03:28:22.955Z,7.30
2018-09-15T03:30:51.204Z,7.70
2018-09-15T03:33:19.362Z,6.67
2018-09-15T03:35:47.532Z,7.10
2018-09-15T03:38:15.732Z,7.03
2018-09-15T03:40:43.936Z,7.77
2018-09-15T03:43:12.637Z,8.07
2018-09-15T03:45:40.782Z,7.33
2018-09-15T03:48:08.925Z,7.67
2018-09-15T03:50:37.117Z,7.00
2018-09-15T03:53:05.331Z,8.03
2018-09-15T03:55:33.825Z,6.60
2018-09-15T03:58:01.969Z,6.97
2018-09-15T04:00:30.670Z,7.47
2018-09-15T04:02:58.869Z,7.17
2018-09-15T04:05:27.031Z,9.00
2018-09-15T04:07:55.184Z,7.07
2018-09-15T04:10:23.381Z,6.20
2018-09-15T04:12:51.568Z,6.47
2018-09-15T04:15:19.712Z,7.00
2018-09-15T04:17:47.853Z,5.83
2018-09-15T04:20:16.033Z,7.03
2018-09-15T04:22:44.217Z,6.63
2018-09-15T04:25:12.326Z,6.40
2018-09-15T04:27:40.449Z,6.57
2018-09-15T04:30:08.569Z,5.90
2018-09-15T04:32:36.741Z,6.53
2018-09-15T04:35:05.243Z,6.77
2018-09-15T04:37:33.411Z,7.13
2018-09-15T04:40:01.591Z,6.50
2018-09-15T04:42:30.385Z,7.10
2018-09-15T04:44:58.569Z,6.23
2018-09-15T04:47:26.708Z,6.90
2018-09-15T04:49:54.873Z,7.00
2018-09-15T04:52:23.072Z,6.67
2018-09-15T04:54:51.360Z,7.57
2018-09-15T04:57:19.589Z,7.00
2018-09-15T04:59:47.739Z,7.40
2018-09-15T05:02:15.901Z,7.10
2018-09-15T05:04:44.141Z,8.20
2018-09-15T05:07:12.276Z,7.53
2018-09-15T05:09:40.438Z,8.33
2018-09-15T05:12:09.268Z,7.43
2018-09-15T05:14:39.603Z,7.27
2018-09-15T05:17:07.776Z,7.63
2018-09-15T05:19:35.930Z,7.20
2018-09-15T05:22:04.436Z,6.97
2018-09-15T05:24:32.585Z,7.67
2018-09-15T05:27:00.769Z,7.20
2018-09-15T05:29:29.167Z,6.23
2018-09-15T05:31:57.783Z,7.67
2018-09-15T05:34:26.960Z,7.13
2018-09-15T05:36:56.153Z,6.80
2018-09-15T05:39:24.335Z,6.60
2018-09-15T05:41:52.484Z,6.50
2018-09-15T05:44:20.642Z,6.50
2018-09-15T05:46:48.795Z,5.60
2018-09-15T05:49:16.962Z,6.20
2018-09-15T05:51:45.163Z,5.70
2018-09-15T05:54:13.376Z,5.50
2018-09-15T05:56:41.554Z,5.53
2018-09-15T05:59:10.009Z,5.27
2018-09-15T06:01:38.239Z,5.90
2018-09-15T06:04:07.160Z,5.60
2018-09-15T06:06:35.433Z,5.00
2018-09-15T06:09:04.698Z,5.37
2018-09-15T06:11:33.899Z,6.23
2018-09-15T06:14:02.009Z,5.10
2018-09-15T06:16:31.145Z,4.33
2018-09-15T06:18:59.286Z,4.57
2018-09-15T06:21:28.109Z,4.80
2018-09-15T06:23:56.252Z,4.27
2018-09-15T06:26:24.445Z,4.50
2018-09-15T06:28:52.964Z,4.33
2018-09-15T06:31:21.120Z,3.33
2018-09-15T06:33:49.372Z,3.60
2018-09-15T06:36:17.532Z,4.20
2018-09-15T06:38:45.673Z,4.13
2018-09-15T06:41:13.819Z,3.33
2018-09-15T06:43:41.968Z,3.30
2018-09-15T06:46:10.700Z,3.13
2018-09-15T06:48:38.894Z,4.20
2018-09-15T06:51:07.907Z,3.77
2018-09-15T06:53:36.436Z,3.27
2018-09-15T06:56:04.600Z,4.33
2018-09-15T06:58:32.724Z,5.17
2018-09-15T07:01:00.895Z,4.40
2018-09-15T07:03:29.816Z,5.10
2018-09-15T07:05:58.011Z,4.77
2018-09-15T07:08:26.883Z,3.97
2018-09-15T07:10:55.021Z,3.77
2018-09-15T07:13:23.188Z,3.90
2018-09-15T07:15:51.340Z,3.77
2018-09-15T07:18:19.555Z,3.20
2018-09-15T07:20:47.724Z,3.10
2018-09-15T07:23:15.888Z,2.83
2018-09-15T07:25:44.946Z,2.80
2018-09-15T07:28:14.656Z,2.47
2018-09-15T07:30:42.793Z,3.00
2018-09-15T07:33:11.725Z,2.50
2018-09-15T07:35:39.928Z,2.53
2018-09-15T07:38:08.097Z,1.43
2018-09-15T07:40:36.264Z,1.63
2018-09-15T07:43:04.571Z,1.50
2018-09-15T07:45:32.745Z,2.20
2018-09-15T07:48:00.918Z,1.70
2018-09-15T07:50:29.072Z,2.13
2018-09-15T07:52:57.212Z,1.80
2018-09-15T07:55:25.429Z,1.70
2018-09-15T07:57:53.811Z,1.77
2018-09-15T08:00:22.648Z,1.70
2018-09-15T08:02:51.072Z,1.53
2018-09-15T08:05:19.248Z,1.97
2018-09-15T08:07:47.881Z,1.57
2018-09-15T08:10:16.104Z,1.10
2018-09-15T08:12:44.262Z,0.93
2018-09-15T08:15:12.436Z,1.27
2018-09-15T08:17:40.590Z,0.90
2018-09-15T08:20:08.782Z,0.87
2018-09-15T08:22:37.884Z,0.80
2018-09-15T08:25:06.529Z,1.10
2018-09-15T08:27:34.680Z,1.10
2018-09-15T08:30:03.643Z,0.93
2018-09-15T08:32:31.752Z,0.73
2018-09-15T08:34:59.952Z,0.63
2018-09-15T08:37:28.158Z,1.00
2018-09-15T08:39:57.665Z,0.77
2018-09-15T08:42:26.827Z,1.00
2018-09-15T08:44:54.977Z,0.90
2018-09-15T08:47:23.137Z,0.90
2018-09-15T08:49:51.306Z,0.97
2018-09-15T08:52:19.739Z,1.10
2018-09-15T08:54:47.848Z,1.00
2018-09-15T08:57:16.785Z,1.10
2018-09-15T08:59:44.966Z,0.90
2018-09-15T09:02:13.962Z,1.20
2018-09-15T09:04:43.866Z,0.80
2018-09-15T09:07:11.998Z,0.70
2018-09-15T09:09:40.191Z,0.63
2018-09-15T09:12:08.496Z,0.70
2018-09-15T09:14:36.668Z,0.80
2018-09-15T09:17:04.848Z,0.90
2018-09-15T09:19:33.956Z,0.77
2018-09-15T09:22:02.256Z,0.50
2018-09-15T09:24:30.406Z,0.80
2018-09-15T09:26:58.584Z,1.20
2018-09-15T09:29:27.450Z,0.87
2018-09-15T09:31:55.589Z,0.70
2018-09-15T09:34:24.329Z,0.83
2018-09-15T09:36:52.468Z,0.73
2018-09-15T09:39:20.657Z,0.70
2018-09-15T09:41:49.464Z,0.80
2018-09-15T09:44:17.685Z,0.90
2018-09-15T09:46:45.822Z,1.00
2018-09-15T09:49:14.075Z,0.93
2018-09-15T09:51:42.225Z,0.60
2018-09-15T09:54:11.309Z,1.63
2018-09-15T09:56:39.460Z,0.90
2018-09-15T09:59:07.662Z,0.90
2018-09-15T10:01:42.305Z,0.80
2018-09-15T10:04:11.016Z,1.00
2018-09-15T10:06:39.188Z,0.90
2018-09-15T10:09:09.078Z,0.90
2018-09-15T10:11:38.346Z,0.50
2018-09-15T10:14:06.500Z,0.50
2018-09-15T10:16:35.938Z,0.87
2018-09-15T10:19:04.048Z,0.70
2018-09-15T10:21:32.223Z,0.80
2018-09-15T10:24:01.780Z,0.53
2018-09-15T10:26:30.720Z,0.70
2018-09-15T10:28:58.896Z,0.90
2018-09-15T10:31:27.048Z,0.67
2018-09-15T10:33:55.548Z,0.60
2018-09-15T10:36:23.804Z,0.70
2018-09-15T10:38:52.008Z,0.60
2018-09-15T10:41:20.456Z,0.63
2018-09-15T10:43:48.600Z,0.70
2018-09-15T10:46:16.785Z,0.80
2018-09-15T10:48:44.993Z,0.60
2018-09-15T10:51:13.426Z,0.60
2018-09-15T10:53:41.704Z,0.63
2018-09-15T10:56:10.499Z,0.50
2018-09-15T10:58:38.680Z,0.60
2018-09-15T11:01:06.849Z,0.70
2018-09-15T11:03:35.041Z,0.70
2018-09-15T11:06:03.638Z,0.70
2018-09-15T11:08:31.901Z,0.90
2018-09-15T11:11:00.057Z,1.07
2018-09-15T11:13:28.600Z,0.73
2018-09-15T11:15:57.009Z,0.67
2018-09-15T11:18:25.180Z,0.50
2018-09-15T11:20:53.376Z,0.90
2018-09-15T11:23:21.572Z,0.60
2018-09-15T11:25:49.769Z,0.50
2018-09-15T11:28:18.076Z,0.60
2018-09-15T11:30:46.508Z,0.60
2018-09-15T11:33:14.632Z,0.70
2018-09-15T11:35:42.781Z,0.90
2018-09-15T11:38:10.934Z,0.70
2018-09-15T11:40:39.081Z,1.10
2018-09-15T11:43:07.234Z,0.67
2018-09-15T11:45:35.628Z,0.60
2018-09-15T11:48:04.355Z,0.90
2018-09-15T11:50:32.464Z,0.83
2018-09-15T11:53:00.600Z,1.13
2018-09-15T11:55:29.628Z,1.00
2018-09-15T11:57:57.777Z,0.90
2018-09-15T12:00:28.597Z,0.80
2018-09-15T12:02:57.476Z,1.00
2018-09-15T12:05:25.605Z,0.90
2018-09-15T12:07:53.816Z,0.77
2018-09-15T12:10:21.944Z,0.77
2018-09-15T12:12:50.093Z,0.87
2018-09-15T12:15:18.937Z,0.73
2018-09-15T12:17:47.636Z,0.80
2018-09-15T12:20:15.758Z,1.10
2018-09-15T12:22:43.904Z,1.03
2018-09-15T12:25:12.653Z,1.03
2018-09-15T12:27:40.837Z,1.20
2018-09-15T12:30:09.035Z,1.10
2018-09-15T12:32:37.480Z,0.60
2018-09-15T12:35:05.989Z,0.83
2018-09-15T12:37:34.308Z,1.10
2018-09-15T12:40:02.437Z,0.80
2018-09-15T12:42:30.620Z,1.00
2018-09-15T12:44:59.809Z,0.60
2018-09-15T12:47:28.789Z,0.73
2018-09-15T12:49:57.673Z,0.80
2018-09-15T12:52:25.910Z,0.90
2018-09-15T12:54:54.048Z,0.80
2018-09-15T12:57:22.204Z,0.60
2018-09-15T12:59:50.376Z,0.60
2018-09-15T13:02:18.538Z,1.00
2018-09-15T13:04:46.698Z,0.70
2018-09-15T13:07:14.869Z,0.97
2018-09-15T13:09:43.045Z,0.90
2018-09-15T13:12:11.594Z,0.77
2018-09-15T13:14:39.654Z,0.97
2018-09-15T13:17:07.811Z,0.80
2018-09-15T13:19:35.937Z,0.70
2018-09-15T13:22:04.120Z,0.67
2018-09-15T13:24:32.561Z,0.80
2018-09-15T13:27:00.744Z,0.70
2018-09-15T13:29:29.395Z,0.90
2018-09-15T13:31:57.857Z,0.70
2018-09-15T13:34:26.979Z,0.83
2018-09-15T13:36:55.185Z,0.90
2018-09-15T13:39:23.399Z,1.00
2018-09-15T13:41:51.601Z,0.80
2018-09-15T13:44:19.860Z,0.93
2018-09-15T13:46:48.029Z,1.30
2018-09-15T13:49:16.100Z,0.80
2018-09-15T13:51:45.173Z,1.00
2018-09-15T13:54:13.314Z,0.90
2018-09-15T13:56:41.481Z,0.70
2018-09-15T13:59:09.647Z,0.80
2018-09-15T14:01:37.789Z,0.80
2018-09-15T14:04:05.930Z,0.97
2018-09-15T14:06:34.111Z,0.80
2018-09-15T14:09:02.232Z,0.80
2018-09-15T14:11:30.437Z,0.80
2018-09-15T14:13:59.037Z,0.90
2018-09-15T14:16:27.250Z,1.43
2018-09-15T14:18:55.374Z,0.87
2018-09-15T14:21:23.589Z,1.03
2018-09-15T14:23:51.763Z,1.23
2018-09-15T14:26:19.945Z,0.77
2018-09-15T14:28:48.117Z,1.20
2018-09-15T14:31:16.273Z,0.90
2018-09-15T14:33:44.423Z,0.70
2018-09-15T14:36:12.600Z,1.20
2018-09-15T14:38:40.847Z,0.80
2018-09-15T14:41:08.973Z,0.70
2018-09-15T14:43:37.852Z,0.73
2018-09-15T14:46:06.377Z,1.00
2018-09-15T14:48:35.195Z,1.10
2018-09-15T14:51:03.773Z,0.83
2018-09-15T14:53:31.923Z,0.90
2018-09-15T14:56:00.104Z,1.63
2018-09-15T14:58:28.228Z,0.90
2018-09-15T15:00:57.343Z,1.07
2018-09-15T15:03:25.516Z,0.97
2018-09-15T15:05:53.731Z,0.90
2018-09-15T15:08:22.817Z,0.90
2018-09-15T15:10:50.980Z,1.00
2018-09-15T15:13:19.120Z,1.10
2018-09-15T15:15:47.297Z,0.90
2018-09-15T15:18:15.464Z,0.73
2018-09-15T15:20:43.589Z,0.93
2018-09-15T15:23:11.776Z,0.97
2018-09-15T15:25:40.360Z,1.07
2018-09-15T15:28:08.549Z,0.97
2018-09-15T15:30:36.973Z,1.00
2018-09-15T15:33:05.189Z,0.80
2018-09-15T15:35:33.380Z,1.17
2018-09-15T15:38:01.556Z,0.97
2018-09-15T15:40:29.725Z,1.00
2018-09-15T15:42:57.872Z,1.17
2018-09-15T15:45:25.998Z,1.20
2018-09-15T15:47:54.412Z,1.27
2018-09-15T15:50:22.624Z,0.90
2018-09-15T15:52:51.466Z,1.23
2018-09-15T15:55:19.665Z,0.80
2018-09-15T15:57:47.804Z,1.23
2018-09-15T16:00:15.980Z,1.00
2018-09-15T16:02:45.121Z,1.37
2018-09-15T16:05:13.293Z,1.30
2018-09-15T16:07:41.484Z,1.03
2018-09-15T16:10:09.666Z,1.20
2018-09-15T16:12:37.812Z,1.00
2018-09-15T16:15:06.697Z,1.23
2018-09-15T16:17:35.910Z,1.30
2018-09-15T16:20:04.178Z,1.10
2018-09-15T16:22:32.334Z,1.00
2018-09-15T16:25:00.601Z,1.47
2018-09-15T16:27:29.327Z,1.20
2018-09-15T16:29:57.566Z,1.30
2018-09-15T16:32:25.708Z,1.27
2018-09-15T16:34:53.876Z,1.13
2018-09-15T16:37:22.648Z,1.00
2018-09-15T16:39:50.785Z,1.60
2018-09-15T16:42:18.986Z,1.30
2018-09-15T16:44:47.097Z,1.50
2018-09-15T16:47:16.116Z,1.40
2018-09-15T16:49:44.313Z,1.70
2018-09-15T16:52:13.455Z,1.53
2018-09-15T16:54:41.597Z,1.50
2018-09-15T16:57:10.317Z,1.70
2018-09-15T16:59:38.516Z,1.70
2018-09-15T17:02:06.701Z,1.93
2018-09-15T17:04:35.206Z,1.90
2018-09-15T17:07:03.329Z,1.53
2018-09-15T17:09:31.501Z,1.40
2018-09-15T17:11:59.655Z,1.93
2018-09-15T17:14:28.184Z,1.83
2018-09-15T17:16:56.387Z,1.60
2018-09-15T17:19:24.532Z,1.40
2018-09-15T17:21:52.752Z,1.70
2018-09-15T17:24:20.898Z,1.80
2018-09-15T17:26:49.113Z,2.10
2018-09-15T17:29:17.573Z,1.93
2018-09-15T17:31:46.261Z,1.90
2018-09-15T17:34:14.989Z,2.20
2018-09-15T17:36:43.447Z,2.60
2018-09-15T17:39:12.552Z,2.20
2018-09-15T17:41:41.338Z,2.07
2018-09-15T17:44:10.368Z,2.10
2018-09-15T17:46:38.526Z,1.70
2018-09-15T17:49:07.067Z,13.17
2018-09-15T17:51:35.192Z,44.00
2018-09-15T17:54:04.110Z,15.27
2018-09-15T17:56:32.297Z,21.50
2018-09-15T17:59:01.142Z,4.43
2018-09-15T18:01:29.333Z,4.30
2018-09-15T18:03:57.485Z,4.47
2018-09-15T18:06:26.413Z,4.33
2018-09-15T18:08:54.893Z,3.67
2018-09-15T18:11:23.452Z,4.70
2018-09-15T18:13:51.689Z,3.00
2018-09-15T18:16:19.866Z,2.80
2018-09-15T18:18:48.040Z,2.87
2018-09-15T18:21:16.220Z,3.40
2018-09-15T18:23:44.388Z,3.30
2018-09-15T18:26:13.761Z,23.80
2018-09-15T18:28:41.926Z,6.43
2018-09-15T18:31:10.460Z,3.13
2018-09-15T18:33:38.685Z,2.60
2018-09-15T18:36:06.845Z,2.60
2018-09-15T18:38:35.101Z,2.30
2018-09-15T18:41:04.233Z,2.40
2018-09-15T18:43:33.005Z,2.50
2018-09-15T18:46:02.317Z,2.50
2018-09-15T18:48:30.869Z,2.77
2018-09-15T18:50:59.616Z,2.67
2018-09-15T18:53:27.911Z,3.20
2018-09-15T18:55:56.071Z,2.30
2018-09-15T18:58:24.256Z,2.50
2018-09-15T19:00:52.458Z,2.60
2018-09-15T19:03:20.656Z,2.70
2018-09-15T19:05:48.852Z,2.30
2018-09-15T19:08:17.724Z,3.13
2018-09-15T19:10:45.872Z,3.10
2018-09-15T19:13:14.072Z,3.13
2018-09-15T19:15:42.232Z,2.97
2018-09-15T19:18:10.444Z,2.10
2018-09-15T19:20:38.628Z,2.20
2018-09-15T19:23:07.132Z,2.53
2018-09-15T19:25:35.845Z,2.00
2018-09-15T19:28:04.581Z,2.37
2018-09-15T19:30:33.020Z,2.37
2018-09-15T19:33:01.249Z,2.20
2018-09-15T19:35:29.376Z,2.53
2018-09-15T19:37:57.785Z,2.00
2018-09-15T19:40:25.932Z,2.20
2018-09-15T19:42:54.856Z,2.17
2018-09-15T19:45:23.056Z,2.40
2018-09-15T19:47:51.212Z,2.17
2018-09-15T19:50:19.385Z,2.13
2018-09-15T19:52:48.608Z,2.50
2018-09-15T19:55:16.768Z,2.10
2018-09-15T19:57:45.645Z,2.40
2018-09-15T20:00:13.808Z,2.50
2018-09-15T20:02:42.025Z,2.23
2018-09-15T20:05:10.151Z,2.47
2018-09-15T20:07:39.345Z,2.10
2018-09-15T20:10:07.517Z,2.80
2018-09-15T20:12:35.640Z,2.27
2018-09-15T20:15:03.785Z,2.67
2018-09-15T20:17:30.964Z,2.30
2018-09-15T20:19:58.138Z,2.70
2018-09-15T20:22:26.337Z,2.70
2018-09-15T20:24:54.601Z,3.13
2018-09-15T20:27:22.744Z,2.60
2018-09-15T20:29:52.396Z,2.37
2018-09-15T20:32:20.537Z,2.67
2018-09-15T20:34:48.743Z,2.50
2018-09-15T20:37:16.921Z,2.27
2018-09-15T20:39:45.065Z,2.93
2018-09-15T20:42:13.204Z,1.70
2018-09-15T20:44:41.364Z,2.00
2018-09-15T20:47:10.406Z,2.67
2018-09-15T20:49:38.573Z,2.63
2018-09-15T20:52:06.888Z,2.90
2018-09-15T20:54:35.073Z,2.20
2018-09-15T20:57:05.380Z,2.70
2018-09-15T20:59:33.614Z,2.67
2018-09-15T21:02:02.715Z,3.10
2018-09-15T21:04:30.923Z,2.70
2018-09-15T21:06:59.692Z,2.60
2018-09-15T21:09:28.428Z,2.27
2018-09-15T21:11:56.660Z,2.20
2018-09-15T21:14:24.843Z,2.60
2018-09-15T21:16:54.100Z,2.60
2018-09-15T21:19:22.321Z,2.50
2018-09-15T21:21:50.545Z,2.93
2018-09-15T21:24:18.900Z,2.87
2018-09-15T21:26:47.360Z,2.20
2018-09-15T21:29:15.524Z,2.40
2018-09-15T21:31:43.728Z,2.30
2018-09-15T21:34:11.876Z,2.50
2018-09-15T21:36:40.081Z,3.40
2018-09-15T21:39:10.408Z,2.60
2018-09-15T21:41:38.868Z,2.40
2018-09-15T21:44:07.262Z,2.67
2018-09-15T21:46:35.434Z,2.57
2018-09-15T21:49:04.079Z,2.37
2018-09-15T21:51:32.280Z,2.40
2018-09-15T21:54:00.489Z,2.33
2018-09-15T21:56:28.656Z,2.03
2018-09-15T21:58:57.336Z,1.83
2018-09-15T22:01:27.012Z,2.90
2018-09-15T22:04:00.529Z,1.97
2018-09-15T22:06:28.668Z,2.90
2018-09-15T22:08:56.863Z,3.13
2018-09-15T22:11:25.064Z,2.80
2018-09-15T22:13:53.511Z,2.80
2018-09-15T22:16:21.681Z,3.57
2018-09-15T22:18:49.833Z,3.40
2018-09-15T22:21:18.049Z,3.17
2018-09-15T22:23:46.390Z,3.07
2018-09-15T22:26:15.752Z,3.03
2018-09-15T22:28:43.868Z,2.37
2018-09-15T22:31:12.024Z,2.20
2018-09-15T22:33:40.164Z,3.43
2018-09-15T22:36:08.328Z,2.57
2018-09-15T22:38:36.500Z,2.13
2018-09-15T22:41:05.263Z,2.63
2018-09-15T22:43:33.397Z,2.70
2018-09-15T22:46:01.903Z,4.27
2018-09-15T22:48:30.089Z,3.50
2018-09-15T22:50:58.254Z,3.23
2018-09-15T22:53:26.397Z,2.70
2018-09-15T22:55:54.669Z,3.60
2018-09-15T22:58:22.886Z,20.37
2018-09-15T23:00:51.644Z,8.47
2018-09-15T23:03:20.328Z,5.33
2018-09-15T23:05:48.856Z,2.63
2018-09-15T23:08:17.750Z,3.07
2018-09-15T23:10:46.449Z,4.00
2018-09-15T23:13:14.565Z,3.40
2018-09-15T23:15:43.816Z,3.30
2018-09-15T23:18:12.003Z,3.30
2018-09-15T23:20:40.173Z,2.67
2018-09-15T23:23:08.332Z,3.07
2018-09-15T23:25:37.508Z,2.90
2018-09-15T23:28:05.716Z,2.90
2018-09-15T23:30:33.976Z,2.40
2018-09-15T23:33:03.701Z,2.40
2018-09-15T23:35:31.844Z,2.70
2018-09-15T23:38:00.025Z,2.60
2018-09-15T23:40:28.993Z,2.30
2018-09-15T23:42:57.208Z,2.20
2018-09-15T23:45:25.348Z,2.20
2018-09-15T23:47:53.817Z,2.20
2018-09-15T23:50:21.996Z,2.90
2018-09-15T23:52:50.172Z,2.20
2018-09-15T23:55:18.376Z,1.93
2018-09-15T23:57:47.484Z,2.63
