createdAt,value
2019-03-20T00:00:13.621Z,37.83
2019-03-20T00:02:42.057Z,37.83
2019-03-20T00:05:10.733Z,37.80
2019-03-20T00:07:39.168Z,37.80
2019-03-20T00:10:09.720Z,37.82
2019-03-20T00:12:38.599Z,37.82
2019-03-20T00:15:12.968Z,37.83
2019-03-20T00:17:41.423Z,37.85
2019-03-20T00:20:11.679Z,37.86
2019-03-20T00:22:40.164Z,37.84
2019-03-20T00:25:10.434Z,37.83
2019-03-20T00:27:38.936Z,37.85
2019-03-20T00:30:17.511Z,37.81
2019-03-20T00:32:46.588Z,37.83
2019-03-20T00:35:15.450Z,37.82
2019-03-20T00:37:43.864Z,37.80
2019-03-20T00:40:17.249Z,37.81
2019-03-20T00:42:45.837Z,37.80
2019-03-20T00:45:16.661Z,37.81
2019-03-20T00:47:45.061Z,37.84
2019-03-20T00:50:15.970Z,37.84
2019-03-20T00:52:44.565Z,37.82
2019-03-20T00:55:15.387Z,37.81
2019-03-20T00:57:44.355Z,37.81
2019-03-20T01:00:18.292Z,37.78
2019-03-20T01:02:46.798Z,37.80
2019-03-20T01:05:15.650Z,37.75
2019-03-20T01:07:44.574Z,37.75
2019-03-20T01:10:20.937Z,37.76
2019-03-20T01:12:49.497Z,37.73
2019-03-20T01:15:17.903Z,37.77
2019-03-20T01:17:46.508Z,37.79
2019-03-20T01:20:18.039Z,37.75
2019-03-20T01:22:46.838Z,37.73
2019-03-20T01:25:16.197Z,37.73
2019-03-20T01:27:44.606Z,37.73
2019-03-20T01:30:32.673Z,37.74
2019-03-20T01:33:06.159Z,37.75
2019-03-20T01:35:34.841Z,37.73
2019-03-20T01:38:03.424Z,37.75
2019-03-20T01:40:32.010Z,37.75
2019-03-20T01:43:00.447Z,37.74
2019-03-20T01:45:29.020Z,37.76
2019-03-20T01:47:57.424Z,37.80
2019-03-20T01:50:25.912Z,37.78
2019-03-20T01:52:54.403Z,37.75
2019-03-20T01:55:23.072Z,37.74
2019-03-20T01:57:51.582Z,37.73
2019-03-20T02:00:20.244Z,37.74
2019-03-20T02:02:48.716Z,37.74
2019-03-20T02:05:17.150Z,37.71
2019-03-20T02:07:45.620Z,37.74
2019-03-20T02:10:15.498Z,37.76
2019-03-20T02:12:43.914Z,37.80
2019-03-20T02:15:14.604Z,37.78
2019-03-20T02:17:43.110Z,37.82
2019-03-20T02:20:14.028Z,37.77
2019-03-20T02:22:42.541Z,37.81
2019-03-20T02:25:11.780Z,37.77
2019-03-20T02:27:40.480Z,37.78
2019-03-20T02:30:15.231Z,37.77
2019-03-20T02:32:43.923Z,37.75
2019-03-20T02:35:12.409Z,37.74
2019-03-20T02:37:40.852Z,37.75
2019-03-20T02:40:16.395Z,37.73
2019-03-20T02:42:44.837Z,37.72
2019-03-20T02:45:14.762Z,37.74
2019-03-20T02:47:43.219Z,37.74
2019-03-20T02:50:12.874Z,37.73
2019-03-20T02:52:41.273Z,37.74
2019-03-20T02:55:10.848Z,37.77
2019-03-20T02:57:39.340Z,37.81
2019-03-20T03:00:18.112Z,37.80
2019-03-20T03:02:46.574Z,37.79
2019-03-20T03:05:16.620Z,37.82
2019-03-20T03:07:45.073Z,37.80
2019-03-20T03:10:15.641Z,37.82
2019-03-20T03:12:44.097Z,37.85
2019-03-20T03:15:13.661Z,37.80
2019-03-20T03:17:42.251Z,37.80
2019-03-20T03:20:16.006Z,37.79
2019-03-20T03:22:44.914Z,37.79
2019-03-20T03:25:14.638Z,37.83
2019-03-20T03:27:43.091Z,37.86
2019-03-20T03:30:18.984Z,37.81
2019-03-20T03:32:47.475Z,37.78
2019-03-20T03:35:19.115Z,37.79
2019-03-20T03:37:46.374Z,37.78
2019-03-20T03:40:16.598Z,37.78
2019-03-20T03:42:45.142Z,37.78
2019-03-20T03:45:15.348Z,37.75
2019-03-20T03:47:43.853Z,37.75
2019-03-20T03:50:12.828Z,37.71
2019-03-20T03:52:41.310Z,37.72
2019-03-20T03:55:11.996Z,37.73
2019-03-20T03:57:40.471Z,37.70
2019-03-20T04:00:20.152Z,37.72
2019-03-20T04:02:48.601Z,37.71
2019-03-20T04:05:17.007Z,37.76
2019-03-20T04:07:45.523Z,37.76
2019-03-20T04:10:18.152Z,37.75
2019-03-20T04:12:46.610Z,37.70
2019-03-20T04:15:16.054Z,37.76
2019-03-20T04:17:44.490Z,37.76
2019-03-20T04:20:16.895Z,37.75
2019-03-20T04:22:45.312Z,37.79
2019-03-20T04:25:14.165Z,37.82
2019-03-20T04:27:42.678Z,37.81
2019-03-20T04:30:15.911Z,37.82
2019-03-20T04:32:44.430Z,37.81
2019-03-20T04:35:13.144Z,37.85
2019-03-20T04:37:41.617Z,37.85
2019-03-20T04:40:14.841Z,37.86
2019-03-20T04:42:43.353Z,37.86
2019-03-20T04:45:15.863Z,37.83
2019-03-20T04:47:44.331Z,37.84
2019-03-20T04:50:14.901Z,37.83
2019-03-20T04:52:43.297Z,37.84
2019-03-20T04:55:11.863Z,37.84
2019-03-20T04:57:40.290Z,37.86
2019-03-20T05:00:19.290Z,37.86
2019-03-20T05:02:47.791Z,37.87
2019-03-20T05:05:16.299Z,37.88
2019-03-20T05:07:44.741Z,37.89
2019-03-20T05:10:17.524Z,37.89
2019-03-20T05:12:45.923Z,37.88
2019-03-20T05:15:14.728Z,37.88
2019-03-20T05:17:43.339Z,37.87
2019-03-20T05:20:13.799Z,37.83
2019-03-20T05:22:42.265Z,37.83
2019-03-20T05:25:10.939Z,37.82
2019-03-20T05:27:39.370Z,37.81
2019-03-20T05:30:10.832Z,37.85
2019-03-20T05:32:39.241Z,37.84
2019-03-20T05:35:08.518Z,37.84
2019-03-20T05:37:36.947Z,37.83
2019-03-20T05:40:17.137Z,37.85
2019-03-20T05:42:45.578Z,37.85
2019-03-20T05:45:15.221Z,37.85
2019-03-20T05:47:43.656Z,37.88
2019-03-20T05:50:16.113Z,37.88
2019-03-20T05:52:44.563Z,37.91
2019-03-20T05:55:13.999Z,37.88
2019-03-20T05:57:42.483Z,37.89
2019-03-20T06:00:22.810Z,37.87
2019-03-20T06:02:51.229Z,37.87
2019-03-20T06:05:19.743Z,37.88
2019-03-20T06:07:48.179Z,37.89
2019-03-20T06:10:17.738Z,37.90
2019-03-20T06:12:46.161Z,37.88
2019-03-20T06:15:15.161Z,37.84
2019-03-20T06:17:43.769Z,37.82
2019-03-20T06:20:13.445Z,37.82
2019-03-20T06:22:42.029Z,37.81
2019-03-20T06:25:12.688Z,37.82
2019-03-20T06:27:41.164Z,37.81
2019-03-20T06:30:14.727Z,37.75
2019-03-20T06:32:43.134Z,37.72
2019-03-20T06:35:11.879Z,37.66
2019-03-20T06:37:40.449Z,37.59
2019-03-20T06:40:11.288Z,37.49
2019-03-20T06:42:39.779Z,37.37
2019-03-20T06:45:11.415Z,37.26
2019-03-20T06:47:39.845Z,37.17
2019-03-20T06:50:16.062Z,37.06
2019-03-20T06:52:44.767Z,36.97
2019-03-20T06:55:13.580Z,36.83
2019-03-20T06:57:42.009Z,36.82
2019-03-20T07:00:48.637Z,36.74
2019-03-20T07:03:20.091Z,36.68
2019-03-20T07:05:57.222Z,36.59
2019-03-20T07:08:28.680Z,36.52
2019-03-20T07:11:11.619Z,36.43
2019-03-20T07:13:40.107Z,36.36
2019-03-20T07:16:08.535Z,36.21
2019-03-20T07:18:37.025Z,36.10
2019-03-20T07:21:05.651Z,36.01
2019-03-20T07:23:34.073Z,35.88
2019-03-20T07:26:02.531Z,35.75
2019-03-20T07:28:30.938Z,35.62
2019-03-20T07:30:59.451Z,35.53
2019-03-20T07:33:27.873Z,35.44
2019-03-20T07:35:56.982Z,35.31
2019-03-20T07:38:25.399Z,35.19
2019-03-20T07:40:53.803Z,35.05
2019-03-20T07:43:22.241Z,34.92
2019-03-20T07:45:50.670Z,34.81
2019-03-20T07:48:22.367Z,34.70
2019-03-20T07:50:49.279Z,34.57
2019-03-20T07:53:17.682Z,34.47
2019-03-20T07:55:46.173Z,34.33
2019-03-20T07:58:14.621Z,34.22
2019-03-20T08:00:43.066Z,34.11
2019-03-20T08:03:11.501Z,33.99
2019-03-20T08:05:39.917Z,33.92
2019-03-20T08:08:08.392Z,33.79
2019-03-20T08:10:37.102Z,33.68
2019-03-20T08:13:05.560Z,33.64
2019-03-20T08:15:34.031Z,33.50
2019-03-20T08:18:02.438Z,33.43
2019-03-20T08:20:31.511Z,33.37
2019-03-20T08:22:59.979Z,33.25
2019-03-20T08:25:28.415Z,33.17
2019-03-20T08:27:56.825Z,33.07
2019-03-20T08:30:25.252Z,33.03
2019-03-20T08:32:53.671Z,32.96
2019-03-20T08:35:22.104Z,32.90
2019-03-20T08:37:50.513Z,32.83
2019-03-20T08:40:19.538Z,32.79
2019-03-20T08:42:47.962Z,32.72
2019-03-20T08:45:18.412Z,32.67
2019-03-20T08:47:46.886Z,32.55
2019-03-20T08:50:22.696Z,32.50
2019-03-20T08:52:51.110Z,32.42
2019-03-20T08:55:20.680Z,32.36
2019-03-20T08:57:49.765Z,32.26
2019-03-20T09:00:19.520Z,32.23
2019-03-20T09:02:48.044Z,32.08
2019-03-20T09:05:17.030Z,31.99
2019-03-20T09:07:47.585Z,31.95
2019-03-20T09:10:20.116Z,31.84
2019-03-20T09:12:48.551Z,31.77
2019-03-20T09:15:17.819Z,31.69
2019-03-20T09:17:46.400Z,31.61
2019-03-20T09:20:16.470Z,31.47
2019-03-20T09:22:44.918Z,31.34
2019-03-20T09:25:22.056Z,31.25
2019-03-20T09:27:50.466Z,31.17
2019-03-20T09:30:20.519Z,31.01
2019-03-20T09:32:49.108Z,30.99
2019-03-20T09:35:17.556Z,30.81
2019-03-20T09:37:51.719Z,30.65
2019-03-20T09:40:23.691Z,30.54
2019-03-20T09:42:51.742Z,30.45
2019-03-20T09:45:22.277Z,30.38
2019-03-20T09:47:50.750Z,30.31
2019-03-20T09:50:25.999Z,30.24
2019-03-20T09:52:54.417Z,30.19
2019-03-20T09:55:22.845Z,30.02
2019-03-20T09:57:51.262Z,29.95
2019-03-20T10:00:22.127Z,29.83
2019-03-20T10:02:50.616Z,29.80
2019-03-20T10:05:19.026Z,29.81
2019-03-20T10:07:47.526Z,29.69
2019-03-20T10:10:18.982Z,29.57
2019-03-20T10:12:47.426Z,29.52
2019-03-20T10:15:21.143Z,29.50
2019-03-20T10:17:49.821Z,29.53
2019-03-20T10:20:20.625Z,29.42
2019-03-20T10:22:49.055Z,29.35
2019-03-20T10:25:17.907Z,29.36
2019-03-20T10:27:46.497Z,29.30
2019-03-20T10:30:19.949Z,29.25
2019-03-20T10:32:48.565Z,29.21
2019-03-20T10:35:17.056Z,29.20
2019-03-20T10:37:45.550Z,29.09
2019-03-20T10:40:21.699Z,29.07
2019-03-20T10:42:50.453Z,29.03
2019-03-20T10:45:19.815Z,28.92
2019-03-20T10:47:48.585Z,28.89
2019-03-20T10:50:28.188Z,28.79
2019-03-20T10:52:56.591Z,28.64
2019-03-20T10:55:25.182Z,28.60
2019-03-20T10:57:53.697Z,28.61
2019-03-20T11:00:28.971Z,28.56
2019-03-20T11:02:57.415Z,28.39
2019-03-20T11:05:26.046Z,28.36
2019-03-20T11:07:54.452Z,28.32
2019-03-20T11:10:27.904Z,28.28
2019-03-20T11:12:56.649Z,28.19
2019-03-20T11:15:25.925Z,28.21
2019-03-20T11:17:54.323Z,28.21
2019-03-20T11:20:23.704Z,28.07
2019-03-20T11:22:52.472Z,28.19
2019-03-20T11:25:26.815Z,28.14
2019-03-20T11:27:55.291Z,28.05
2019-03-20T11:30:28.509Z,28.28
2019-03-20T11:32:57.352Z,28.10
2019-03-20T11:35:26.104Z,28.20
2019-03-20T11:37:54.559Z,28.37
2019-03-20T11:40:25.479Z,28.41
2019-03-20T11:42:53.926Z,28.34
2019-03-20T11:45:23.683Z,28.22
2019-03-20T11:47:52.609Z,28.26
2019-03-20T11:50:41.491Z,28.24
2019-03-20T11:53:10.574Z,28.29
2019-03-20T11:55:39.243Z,28.41
2019-03-20T11:58:08.023Z,28.31
2019-03-20T12:00:36.523Z,28.30
2019-03-20T12:03:05.489Z,28.46
2019-03-20T12:05:33.889Z,28.53
2019-03-20T12:08:02.455Z,28.52
2019-03-20T12:10:34.381Z,28.66
2019-03-20T12:13:02.830Z,28.76
2019-03-20T12:15:31.525Z,28.69
2019-03-20T12:17:59.967Z,28.79
2019-03-20T12:20:28.383Z,28.62
2019-03-20T12:22:56.787Z,28.83
2019-03-20T12:25:27.715Z,28.86
2019-03-20T12:27:56.149Z,28.94
2019-03-20T12:30:27.640Z,28.79
2019-03-20T12:32:56.206Z,28.89
2019-03-20T12:35:26.571Z,28.98
2019-03-20T12:37:55.003Z,29.01
2019-03-20T12:40:27.875Z,29.05
2019-03-20T12:42:56.869Z,29.00
2019-03-20T12:45:38.993Z,29.05
2019-03-20T12:48:11.945Z,29.02
2019-03-20T12:50:40.455Z,29.07
2019-03-20T12:53:11.603Z,29.02
2019-03-20T12:55:40.109Z,29.14
2019-03-20T12:58:08.533Z,29.19
2019-03-20T13:00:37.030Z,29.22
2019-03-20T13:03:05.814Z,29.24
2019-03-20T13:05:34.216Z,29.28
2019-03-20T13:08:06.023Z,29.40
2019-03-20T13:10:32.832Z,29.48
2019-03-20T13:13:01.278Z,29.54
2019-03-20T13:15:29.943Z,29.41
2019-03-20T13:17:58.375Z,29.49
2019-03-20T13:20:27.521Z,29.59
2019-03-20T13:23:02.085Z,29.59
2019-03-20T13:25:30.584Z,29.72
2019-03-20T13:27:59.003Z,29.81
2019-03-20T13:30:36.313Z,29.89
2019-03-20T13:33:05.183Z,29.94
2019-03-20T13:35:33.660Z,30.10
2019-03-20T13:38:02.091Z,30.23
2019-03-20T13:40:30.494Z,30.31
2019-03-20T13:42:59.190Z,30.56
2019-03-20T13:45:28.737Z,30.68
2019-03-20T13:47:57.149Z,30.81
2019-03-20T13:50:25.654Z,31.00
2019-03-20T13:52:54.083Z,31.05
2019-03-20T13:55:22.499Z,31.14
2019-03-20T13:57:50.986Z,31.26
2019-03-20T14:00:24.356Z,31.31
2019-03-20T14:02:53.132Z,31.34
2019-03-20T14:05:21.697Z,31.40
2019-03-20T14:07:50.243Z,31.52
2019-03-20T14:10:25.346Z,31.43
2019-03-20T14:12:52.861Z,31.59
2019-03-20T14:15:21.385Z,31.56
2019-03-20T14:17:49.866Z,31.62
2019-03-20T14:20:25.979Z,31.71
2019-03-20T14:22:54.385Z,31.80
2019-03-20T14:25:23.199Z,31.82
2019-03-20T14:27:52.430Z,31.85
2019-03-20T14:30:29.635Z,31.95
2019-03-20T14:32:58.414Z,31.97
2019-03-20T14:35:26.898Z,32.04
2019-03-20T14:37:55.902Z,32.12
2019-03-20T14:40:36.523Z,32.17
2019-03-20T14:43:05.245Z,32.19
2019-03-20T14:45:33.814Z,32.26
2019-03-20T14:48:02.223Z,32.31
2019-03-20T14:50:32.615Z,32.38
2019-03-20T14:53:01.154Z,32.42
2019-03-20T14:55:29.621Z,32.51
2019-03-20T14:57:58.028Z,32.38
2019-03-20T15:00:30.954Z,32.37
2019-03-20T15:02:59.439Z,32.54
2019-03-20T15:05:28.017Z,32.36
2019-03-20T15:07:56.449Z,32.42
2019-03-20T15:10:28.501Z,32.34
2019-03-20T15:12:57.460Z,32.56
2019-03-20T15:15:32.051Z,32.34
2019-03-20T15:18:00.458Z,32.66
2019-03-20T15:20:28.889Z,32.45
2019-03-20T15:22:57.301Z,32.51
2019-03-20T15:25:25.811Z,32.51
2019-03-20T15:27:54.299Z,32.61
2019-03-20T15:30:24.268Z,32.70
2019-03-20T15:32:52.776Z,32.69
2019-03-20T15:35:21.225Z,32.68
2019-03-20T15:37:49.684Z,32.52
2019-03-20T15:40:25.928Z,32.68
2019-03-20T15:42:54.356Z,32.88
2019-03-20T15:45:22.774Z,32.87
2019-03-20T15:47:51.210Z,32.90
2019-03-20T15:55:26.816Z,32.94
2019-03-20T15:57:55.260Z,32.92
2019-03-20T16:00:24.200Z,32.98
2019-03-20T16:02:55.826Z,32.88
2019-03-20T16:05:24.272Z,32.88
2019-03-20T16:07:52.713Z,33.02
2019-03-20T16:10:22.695Z,33.04
2019-03-20T16:12:51.120Z,33.06
2019-03-20T16:15:23.692Z,33.00
2019-03-20T16:17:52.107Z,32.94
2019-03-20T16:20:20.506Z,32.87
2019-03-20T16:22:48.951Z,33.11
2019-03-20T16:25:21.920Z,33.09
2019-03-20T16:27:50.364Z,33.14
2019-03-20T16:30:27.882Z,33.18
2019-03-20T16:32:56.713Z,33.02
2019-03-20T16:35:25.193Z,33.08
2019-03-20T16:37:53.593Z,33.14
2019-03-20T16:40:29.188Z,33.16
2019-03-20T16:42:57.593Z,33.12
2019-03-20T16:45:28.262Z,33.00
2019-03-20T16:47:56.777Z,33.17
2019-03-20T16:50:25.425Z,33.20
2019-03-20T16:52:53.926Z,33.00
2019-03-20T16:55:22.366Z,33.19
2019-03-20T16:57:51.037Z,33.29
2019-03-20T17:00:28.310Z,33.36
2019-03-20T17:02:57.206Z,33.33
2019-03-20T17:05:27.830Z,33.39
2019-03-20T17:07:56.878Z,33.46
2019-03-20T17:10:33.862Z,33.50
2019-03-20T17:13:02.675Z,33.56
2019-03-20T17:15:35.689Z,33.55
2019-03-20T17:18:05.080Z,33.58
2019-03-20T17:20:33.524Z,33.62
2019-03-20T17:23:02.114Z,33.68
2019-03-20T17:25:30.701Z,33.77
2019-03-20T17:27:59.307Z,33.81
2019-03-20T17:30:33.094Z,33.87
2019-03-20T17:33:01.590Z,33.87
2019-03-20T17:35:30.012Z,33.95
2019-03-20T17:37:58.500Z,33.97
2019-03-20T17:40:27.994Z,34.05
2019-03-20T17:42:56.489Z,34.02
2019-03-20T17:45:26.474Z,34.06
2019-03-20T17:47:54.989Z,34.10
2019-03-20T17:50:25.455Z,34.15
2019-03-20T17:52:53.882Z,34.21
2019-03-20T17:55:22.476Z,34.24
2019-03-20T17:57:50.887Z,34.29
2019-03-20T18:00:29.333Z,34.29
2019-03-20T18:02:57.745Z,34.29
2019-03-20T18:05:26.203Z,34.34
2019-03-20T18:07:54.629Z,34.38
2019-03-20T18:10:23.041Z,34.43
2019-03-20T18:12:51.539Z,34.46
2019-03-20T18:15:20.126Z,34.49
2019-03-20T18:17:48.743Z,34.49
2019-03-20T18:20:18.826Z,34.51
2019-03-20T18:22:47.347Z,34.52
2019-03-20T18:25:15.961Z,34.57
2019-03-20T18:27:44.384Z,34.59
2019-03-20T18:30:16.112Z,34.63
2019-03-20T18:32:44.535Z,34.65
2019-03-20T18:35:13.595Z,34.67
2019-03-20T18:37:42.233Z,34.70
2019-03-20T18:40:16.352Z,34.75
2019-03-20T18:42:45.054Z,34.77
2019-03-20T18:45:16.548Z,34.84
2019-03-20T18:47:45.070Z,34.86
2019-03-20T18:50:15.650Z,34.91
2019-03-20T18:52:44.139Z,34.93
2019-03-20T18:55:17.173Z,34.94
2019-03-20T18:57:45.921Z,34.97
2019-03-20T19:00:22.574Z,34.99
2019-03-20T19:02:52.569Z,35.01
2019-03-20T19:05:26.837Z,34.99
2019-03-20T19:07:55.273Z,35.00
2019-03-20T19:10:23.825Z,35.00
2019-03-20T19:12:52.288Z,35.03
2019-03-20T19:15:20.865Z,35.06
2019-03-20T19:17:49.277Z,35.09
2019-03-20T19:20:19.912Z,35.10
2019-03-20T19:22:48.019Z,35.12
2019-03-20T19:25:19.400Z,35.12
2019-03-20T19:27:47.823Z,35.19
2019-03-20T19:30:19.124Z,35.16
2019-03-20T19:32:47.819Z,35.20
2019-03-20T19:35:16.283Z,35.21
2019-03-20T19:37:44.703Z,35.25
2019-03-20T19:40:20.368Z,35.29
2019-03-20T19:42:48.788Z,35.29
2019-03-20T19:45:18.055Z,35.27
2019-03-20T19:47:46.613Z,35.31
2019-03-20T19:50:20.750Z,35.31
2019-03-20T19:52:49.179Z,35.33
2019-03-20T19:55:18.248Z,35.35
2019-03-20T19:57:46.681Z,35.38
2019-03-20T20:00:23.656Z,35.38
2019-03-20T20:02:52.302Z,35.36
2019-03-20T20:05:20.877Z,35.37
2019-03-20T20:07:49.362Z,35.39
2019-03-20T20:10:19.597Z,35.41
2019-03-20T20:12:48.285Z,35.44
2019-03-20T20:15:25.390Z,35.45
2019-03-20T20:17:53.875Z,35.49
2019-03-20T20:20:30.051Z,35.49
2019-03-20T20:22:58.450Z,35.51
2019-03-20T20:25:26.893Z,35.51
2019-03-20T20:27:55.350Z,35.54
2019-03-20T20:30:23.785Z,35.54
2019-03-20T20:32:52.211Z,35.55
2019-03-20T20:35:20.663Z,35.57
2019-03-20T20:37:50.352Z,35.58
2019-03-20T20:40:26.364Z,35.59
2019-03-20T20:42:54.815Z,35.59
2019-03-20T20:45:23.237Z,35.63
2019-03-20T20:47:51.704Z,35.63
2019-03-20T20:50:20.104Z,35.64
2019-03-20T20:52:48.706Z,35.67
2019-03-20T20:55:24.687Z,35.65
2019-03-20T20:57:54.400Z,35.70
2019-03-20T21:00:26.753Z,35.71
2019-03-20T21:02:55.266Z,35.74
2019-03-20T21:05:23.678Z,35.78
2019-03-20T21:07:52.109Z,35.78
2019-03-20T21:10:24.328Z,35.79
2019-03-20T21:12:56.778Z,35.83
2019-03-20T21:15:34.411Z,35.81
2019-03-20T21:18:14.957Z,35.86
2019-03-20T21:20:48.356Z,35.88
2019-03-20T21:23:39.225Z,35.89
2019-03-20T21:26:29.252Z,35.89
2019-03-20T21:29:35.488Z,35.90
2019-03-20T21:32:12.983Z,35.90
2019-03-20T21:35:16.280Z,35.93
2019-03-20T21:37:53.457Z,35.95
2019-03-20T21:40:21.970Z,35.99
2019-03-20T21:43:26.470Z,36.00
2019-03-20T21:45:57.951Z,36.05
2019-03-20T21:48:26.398Z,36.10
2019-03-20T21:51:14.494Z,36.08
2019-03-20T21:54:13.560Z,36.10
2019-03-20T21:57:04.361Z,36.09
2019-03-20T21:59:53.756Z,36.11
2019-03-20T22:02:27.963Z,36.11
2019-03-20T22:04:56.385Z,36.14
2019-03-20T22:07:24.831Z,36.17
2019-03-20T22:09:56.330Z,36.21
2019-03-20T22:12:40.544Z,36.22
2019-03-20T22:15:27.378Z,36.22
2019-03-20T22:18:10.942Z,36.24
2019-03-20T22:20:42.443Z,36.24
2019-03-20T22:23:40.522Z,36.27
2019-03-20T22:26:14.860Z,36.30
2019-03-20T22:28:52.389Z,36.31
2019-03-20T22:31:21.486Z,36.33
2019-03-20T22:34:26.375Z,36.32
2019-03-20T22:36:54.820Z,36.33
2019-03-20T22:39:45.824Z,36.38
2019-03-20T22:42:23.008Z,36.38
2019-03-20T22:44:54.488Z,36.38
2019-03-20T22:47:47.068Z,36.39
2019-03-20T22:50:27.204Z,36.42
2019-03-20T22:53:01.498Z,36.43
2019-03-20T22:55:41.451Z,36.44
2019-03-20T22:58:32.716Z,36.45
2019-03-20T23:01:01.702Z,36.48
2019-03-20T23:03:35.848Z,36.48
2019-03-20T23:06:05.425Z,36.52
2019-03-20T23:08:33.832Z,36.53
2019-03-20T23:11:02.249Z,36.55
2019-03-20T23:13:40.983Z,36.55
2019-03-20T23:16:00.823Z,36.57
2019-03-20T23:18:29.438Z,36.58
2019-03-20T23:20:57.844Z,36.55
2019-03-20T23:23:26.492Z,36.54
2019-03-20T23:25:54.925Z,36.54
2019-03-20T23:28:23.569Z,36.54
2019-03-20T23:30:52.007Z,36.56
2019-03-20T23:33:20.410Z,36.51
2019-03-20T23:35:48.856Z,36.52
2019-03-20T23:38:17.278Z,36.55
2019-03-20T23:40:45.679Z,36.53
2019-03-20T23:43:14.574Z,36.55
2019-03-20T23:45:43.029Z,36.55
2019-03-20T23:48:38.879Z,36.57
2019-03-20T23:51:22.258Z,36.55
2019-03-20T23:53:52.121Z,36.58
2019-03-20T23:56:20.922Z,36.60
2019-03-20T23:58:49.326Z,36.60
