createdAt,value
2022-08-07T00:02:41.057Z,99.90
2022-08-07T00:05:06.033Z,99.90
2022-08-07T00:07:39.218Z,99.90
2022-08-07T00:10:26.826Z,99.90
2022-08-07T00:13:01.080Z,99.90
2022-08-07T00:15:37.698Z,99.90
2022-08-07T00:18:09.206Z,99.90
2022-08-07T00:20:49.783Z,99.90
2022-08-07T00:23:18.662Z,99.90
2022-08-07T00:25:59.043Z,99.90
2022-08-07T00:28:33.187Z,99.90
2022-08-07T00:31:12.236Z,99.90
2022-08-07T00:33:42.281Z,99.90
2022-08-07T00:36:10.980Z,99.90
2022-08-07T00:38:40.395Z,99.90
2022-08-07T00:41:14.776Z,99.90
2022-08-07T00:44:01.816Z,99.90
2022-08-07T00:46:34.131Z,99.90
2022-08-07T00:49:03.478Z,99.90
2022-08-07T00:51:58.304Z,99.90
2022-08-07T00:54:21.107Z,99.90
2022-08-07T00:56:51.324Z,99.90
2022-08-07T00:59:35.387Z,99.90
2022-08-07T01:02:09.071Z,99.90
2022-08-07T01:04:58.426Z,99.90
2022-08-07T01:07:29.211Z,99.90
2022-08-07T01:10:06.227Z,99.90
2022-08-07T01:12:39.409Z,99.90
2022-08-07T01:15:22.802Z,99.90
2022-08-07T01:18:06.456Z,99.90
2022-08-07T01:20:59.257Z,99.90
2022-08-07T01:23:35.471Z,99.90
2022-08-07T01:26:12.055Z,99.90
2022-08-07T01:28:45.821Z,99.90
2022-08-07T01:31:17.755Z,99.90
2022-08-07T01:33:55.731Z,99.90
2022-08-07T01:36:33.869Z,99.90
2022-08-07T01:39:10.077Z,99.90
2022-08-07T01:41:55.103Z,99.90
2022-08-07T01:44:28.564Z,99.90
2022-08-07T01:46:57.444Z,99.90
2022-08-07T01:49:29.578Z,99.90
2022-08-07T01:52:05.009Z,99.90
2022-08-07T01:54:41.172Z,99.90
2022-08-07T01:57:24.326Z,99.90
2022-08-07T01:59:57.202Z,99.90
2022-08-07T02:03:11.608Z,99.90
2022-08-07T02:05:43.006Z,99.90
2022-08-07T02:08:16.159Z,99.90
2022-08-07T02:10:48.727Z,99.90
2022-08-07T02:13:56.591Z,99.90
2022-08-07T02:16:16.012Z,99.90
2022-08-07T02:18:47.315Z,99.90
2022-08-07T02:21:18.152Z,99.90
2022-08-07T02:23:49.305Z,99.90
2022-08-07T02:26:33.904Z,99.90
2022-08-07T02:29:04.311Z,99.90
2022-08-07T02:31:33.562Z,99.90
2022-08-07T02:34:11.175Z,99.90
2022-08-07T02:36:41.745Z,99.90
2022-08-07T02:39:16.652Z,99.90
2022-08-07T02:41:50.747Z,99.90
2022-08-07T02:44:27.576Z,99.90
2022-08-07T02:47:05.123Z,99.90
2022-08-07T02:49:57.907Z,99.90
2022-08-07T02:52:31.185Z,99.90
2022-08-07T02:55:28.060Z,99.90
2022-08-07T02:57:59.152Z,99.90
2022-08-07T03:00:30.542Z,99.90
2022-08-07T03:02:59.916Z,99.90
2022-08-07T03:05:37.199Z,99.90
2022-08-07T03:08:10.133Z,99.90
2022-08-07T03:10:40.963Z,99.90
2022-08-07T03:13:19.380Z,99.90
2022-08-07T03:15:56.697Z,99.90
2022-08-07T03:18:34.584Z,99.90
2022-08-07T03:21:08.565Z,99.90
2022-08-07T03:24:18.089Z,99.90
2022-08-07T03:26:32.541Z,99.90
2022-08-07T03:29:10.396Z,99.90
2022-08-07T03:31:42.333Z,99.90
2022-08-07T03:34:18.357Z,99.90
2022-08-07T03:36:52.875Z,99.90
2022-08-07T03:39:58.852Z,99.90
2022-08-07T03:42:13.354Z,99.90
2022-08-07T03:44:53.063Z,99.90
2022-08-07T03:47:22.994Z,99.90
2022-08-07T03:49:52.462Z,99.90
2022-08-07T03:52:26.781Z,99.90
2022-08-07T03:54:57.305Z,99.90
2022-08-07T03:58:35.389Z,99.90
2022-08-07T04:00:21.100Z,99.90
2022-08-07T04:02:58.066Z,99.90
2022-08-07T04:05:28.762Z,99.90
2022-08-07T04:08:12.588Z,99.90
2022-08-07T04:10:54.320Z,99.90
2022-08-07T04:14:11.009Z,99.90
2022-08-07T04:16:30.042Z,99.90
2022-08-07T04:19:03.873Z,99.90
2022-08-07T04:21:59.335Z,99.90
2022-08-07T04:24:34.125Z,99.90
2022-08-07T04:27:15.363Z,99.90
2022-08-07T04:30:02.098Z,99.90
2022-08-07T04:32:35.285Z,99.90
2022-08-07T04:35:05.383Z,99.90
2022-08-07T04:37:52.742Z,99.90
2022-08-07T04:40:30.195Z,99.90
2022-08-07T04:43:02.124Z,99.90
2022-08-07T04:45:58.138Z,99.90
2022-08-07T04:48:44.603Z,99.90
2022-08-07T04:51:27.028Z,99.90
2022-08-07T04:54:06.138Z,99.90
2022-08-07T04:58:07.514Z,99.90
2022-08-07T05:00:10.823Z,99.90
2022-08-07T05:02:31.145Z,99.90
2022-08-07T05:05:11.538Z,99.90
2022-08-07T05:08:02.322Z,99.90
2022-08-07T05:10:36.358Z,99.90
2022-08-07T05:14:54.447Z,99.90
2022-08-07T05:16:10.829Z,99.90
2022-08-07T05:18:47.370Z,99.90
2022-08-07T05:21:59.042Z,99.90
2022-08-07T05:24:13.314Z,99.90
2022-08-07T05:26:43.044Z,99.90
2022-08-07T05:29:18.241Z,99.90
2022-08-07T05:31:52.826Z,99.90
2022-08-07T05:34:26.335Z,99.90
2022-08-07T05:36:58.166Z,99.90
2022-08-07T05:40:13.568Z,99.90
2022-08-07T05:42:33.292Z,99.90
2022-08-07T05:45:14.179Z,99.90
2022-08-07T05:48:01.197Z,99.90
2022-08-07T05:50:32.297Z,99.90
2022-08-07T05:53:02.765Z,99.90
2022-08-07T05:56:03.466Z,99.90
2022-08-07T05:58:30.265Z,99.90
2022-08-07T06:01:10.364Z,99.90
2022-08-07T06:03:53.488Z,99.90
2022-08-07T06:06:29.968Z,99.90
2022-08-07T06:09:04.420Z,99.90
2022-08-07T06:11:34.557Z,99.90
2022-08-07T06:14:12.924Z,99.90
2022-08-07T06:16:50.207Z,99.90
2022-08-07T06:19:52.087Z,99.90
2022-08-07T06:22:22.816Z,99.90
2022-08-07T06:25:01.559Z,99.90
2022-08-07T06:27:59.700Z,99.90
2022-08-07T06:30:25.964Z,99.90
2022-08-07T06:33:05.477Z,99.90
2022-08-07T06:35:47.762Z,99.90
2022-08-07T06:38:32.534Z,99.90
2022-08-07T06:41:09.828Z,99.90
2022-08-07T06:43:46.224Z,99.90
2022-08-07T06:46:34.986Z,99.90
2022-08-07T06:49:04.398Z,99.90
2022-08-07T06:51:49.741Z,99.90
2022-08-07T06:55:33.101Z,99.90
2022-08-07T06:57:10.918Z,99.90
2022-08-07T07:00:11.858Z,99.90
2022-08-07T07:02:53.473Z,99.90
2022-08-07T07:06:03.652Z,99.90
2022-08-07T07:08:18.500Z,99.90
2022-08-07T07:10:56.390Z,99.90
2022-08-07T07:13:56.031Z,99.90
2022-08-07T07:16:27.221Z,99.90
2022-08-07T07:19:04.289Z,99.90
2022-08-07T07:22:05.152Z,99.90
2022-08-07T07:24:32.633Z,99.90
2022-08-07T07:27:04.664Z,99.90
2022-08-07T07:29:56.128Z,99.90
2022-08-07T07:32:27.126Z,99.90
2022-08-07T07:34:59.494Z,99.90
2022-08-07T07:37:49.793Z,99.90
2022-08-07T07:40:21.723Z,99.90
2022-08-07T07:42:56.579Z,99.90
2022-08-07T07:46:37.147Z,99.90
2022-08-07T07:48:35.345Z,99.90
2022-08-07T07:51:07.764Z,99.90
2022-08-07T07:53:52.035Z,99.90
2022-08-07T07:56:29.928Z,99.90
2022-08-07T07:59:01.422Z,99.90
2022-08-07T08:02:04.884Z,99.90
2022-08-07T08:04:25.407Z,99.90
2022-08-07T08:06:56.165Z,99.90
2022-08-07T08:09:29.140Z,99.90
2022-08-07T08:12:03.727Z,99.90
2022-08-07T08:14:36.576Z,99.90
2022-08-07T08:17:32.483Z,99.90
2022-08-07T08:20:18.750Z,99.90
2022-08-07T08:23:11.223Z,99.90
2022-08-07T08:26:03.314Z,99.90
2022-08-07T08:28:43.310Z,99.90
2022-08-07T08:31:22.924Z,99.90
2022-08-07T08:34:12.488Z,99.90
2022-08-07T08:36:57.999Z,99.90
2022-08-07T08:39:39.385Z,99.90
2022-08-07T08:42:26.510Z,99.90
2022-08-07T08:45:12.985Z,99.90
2022-08-07T08:47:54.897Z,99.90
2022-08-07T08:50:39.682Z,99.90
2022-08-07T08:53:19.864Z,99.90
2022-08-07T08:55:54.503Z,99.90
2022-08-07T08:58:36.283Z,99.90
2022-08-07T09:01:15.207Z,99.90
2022-08-07T09:03:57.211Z,99.90
2022-08-07T09:06:42.805Z,99.90
2022-08-07T09:09:36.557Z,99.90
2022-08-07T09:12:30.305Z,99.90
2022-08-07T09:16:24.319Z,99.90
2022-08-07T09:18:34.918Z,99.90
2022-08-07T09:21:57.691Z,99.90
2022-08-07T09:24:32.711Z,99.90
2022-08-07T09:27:13.506Z,99.90
2022-08-07T09:30:04.786Z,99.90
2022-08-07T09:32:58.353Z,99.90
2022-08-07T09:36:01.054Z,99.90
2022-08-07T09:38:55.696Z,99.90
2022-08-07T09:41:43.358Z,99.90
2022-08-07T09:47:37.352Z,99.90
2022-08-07T09:47:58.957Z,99.90
2022-08-07T09:50:37.608Z,99.90
2022-08-07T09:53:12.578Z,99.90
2022-08-07T09:56:04.512Z,99.90
2022-08-07T09:59:14.651Z,99.90
2022-08-07T10:01:59.690Z,99.90
2022-08-07T10:04:45.953Z,99.90
2022-08-07T10:07:39.927Z,99.90
2022-08-07T10:10:48.332Z,98.40
2022-08-07T10:14:00.572Z,96.80
2022-08-07T10:16:40.989Z,95.40
2022-08-07T10:19:42.237Z,93.50
2022-08-07T10:22:39.809Z,93.20
2022-08-07T10:25:22.821Z,91.40
2022-08-07T10:28:13.450Z,91.30
2022-08-07T10:30:57.337Z,90.70
2022-08-07T10:34:06.172Z,91.50
2022-08-07T10:36:56.039Z,90.40
2022-08-07T10:39:42.123Z,90.50
2022-08-07T10:42:36.380Z,90.50
2022-08-07T10:45:16.932Z,91.40
2022-08-07T10:48:03.310Z,90.30
2022-08-07T10:50:50.032Z,91.10
2022-08-07T10:53:27.643Z,90.50
2022-08-07T10:56:20.781Z,90.40
2022-08-07T10:59:08.349Z,90.80
2022-08-07T11:01:51.789Z,90.70
2022-08-07T11:04:57.681Z,90.20
2022-08-07T11:07:58.551Z,90.00
2022-08-07T11:10:31.513Z,90.70
2022-08-07T11:13:16.801Z,90.40
2022-08-07T11:16:07.285Z,90.20
2022-08-07T11:18:40.252Z,89.60
2022-08-07T11:21:17.281Z,89.70
2022-08-07T11:23:55.653Z,90.50
2022-08-07T11:26:32.907Z,91.10
2022-08-07T11:29:13.184Z,91.20
2022-08-07T11:32:06.244Z,90.90
2022-08-07T11:34:43.859Z,90.40
2022-08-07T11:37:25.373Z,91.30
2022-08-07T11:40:27.708Z,90.90
2022-08-07T11:43:04.443Z,91.30
2022-08-07T11:45:53.472Z,91.50
2022-08-07T11:49:51.599Z,91.00
2022-08-07T11:51:54.510Z,90.80
2022-08-07T11:54:55.623Z,90.80
2022-08-07T11:58:00.372Z,91.20
2022-08-07T12:00:32.580Z,91.20
2022-08-07T12:03:44.258Z,90.90
2022-08-07T12:06:39.070Z,91.50
2022-08-07T12:09:16.515Z,90.90
2022-08-07T12:12:10.744Z,90.90
2022-08-07T12:14:56.162Z,91.20
2022-08-07T12:17:39.881Z,90.50
2022-08-07T12:20:30.145Z,90.60
2022-08-07T12:23:37.094Z,91.10
2022-08-07T12:26:23.528Z,91.50
2022-08-07T12:29:07.253Z,91.40
2022-08-07T12:32:02.160Z,91.30
2022-08-07T12:34:34.337Z,91.40
2022-08-07T12:37:08.612Z,91.40
2022-08-07T12:39:51.224Z,91.00
2022-08-07T12:42:27.999Z,91.00
2022-08-07T12:45:05.925Z,91.30
2022-08-07T12:47:44.026Z,91.80
2022-08-07T12:50:33.835Z,91.50
2022-08-07T12:53:18.191Z,91.60
2022-08-07T12:56:03.027Z,91.20
2022-08-07T12:58:39.611Z,91.10
2022-08-07T13:01:21.515Z,91.20
2022-08-07T13:04:31.864Z,90.60
2022-08-07T13:08:14.210Z,90.20
2022-08-07T13:10:37.972Z,90.10
2022-08-07T13:13:47.849Z,89.30
2022-08-07T13:16:29.658Z,87.40
2022-08-07T13:19:11.356Z,86.60
2022-08-07T13:21:58.904Z,86.40
2022-08-07T13:24:52.285Z,84.80
2022-08-07T13:28:05.890Z,86.10
2022-08-07T13:30:19.021Z,85.40
2022-08-07T13:32:54.422Z,85.90
2022-08-07T13:36:00.584Z,86.00
2022-08-07T13:38:23.611Z,86.80
2022-08-07T13:41:06.054Z,88.60
2022-08-07T13:43:43.349Z,87.10
2022-08-07T13:46:28.800Z,85.80
2022-08-07T13:49:08.820Z,85.60
2022-08-07T13:52:22.505Z,85.50
2022-08-07T13:54:49.341Z,85.30
2022-08-07T13:57:24.212Z,82.90
2022-08-07T13:59:56.000Z,84.90
2022-08-07T14:02:29.663Z,83.70
2022-08-07T14:05:05.951Z,82.50
2022-08-07T14:07:59.349Z,83.50
2022-08-07T14:10:42.009Z,83.70
2022-08-07T14:13:16.995Z,83.40
2022-08-07T14:15:53.321Z,83.90
2022-08-07T14:18:33.200Z,82.10
2022-08-07T14:21:20.658Z,80.60
2022-08-07T14:23:59.005Z,80.50
2022-08-07T14:26:34.291Z,80.70
2022-08-07T14:32:02.440Z,82.30
2022-08-07T14:34:33.890Z,81.80
2022-08-07T14:37:16.672Z,82.40
2022-08-07T14:40:18.193Z,81.90
2022-08-07T14:43:00.648Z,81.00
2022-08-07T14:45:46.592Z,81.70
2022-08-07T14:48:21.520Z,81.00
2022-08-07T14:50:58.179Z,81.30
2022-08-07T14:54:08.849Z,81.70
2022-08-07T15:00:04.921Z,82.80
2022-08-07T15:02:31.631Z,82.40
2022-08-07T15:07:51.931Z,82.10
2022-08-07T15:10:26.068Z,81.60
2022-08-07T15:12:59.375Z,83.10
2022-08-07T15:15:38.453Z,82.40
2022-08-07T15:18:14.448Z,83.50
2022-08-07T15:21:04.005Z,84.30
2022-08-07T15:25:02.405Z,84.80
2022-08-07T15:26:39.477Z,85.50
2022-08-07T15:32:04.991Z,85.80
2022-08-07T15:34:50.798Z,86.20
2022-08-07T15:38:04.797Z,86.40
2022-08-07T15:40:38.201Z,86.90
2022-08-07T15:43:53.661Z,88.40
2022-08-07T15:46:31.742Z,87.80
2022-08-07T15:54:39.644Z,88.10
2022-08-07T15:57:40.100Z,88.40
2022-08-07T16:00:04.105Z,89.40
2022-08-07T16:02:41.010Z,89.10
2022-08-07T16:05:15.507Z,88.80
2022-08-07T16:08:30.536Z,88.60
2022-08-07T16:10:38.387Z,88.60
2022-08-07T16:13:57.630Z,90.00
2022-08-07T16:17:15.198Z,89.40
2022-08-07T16:20:05.561Z,90.10
2022-08-07T16:23:05.355Z,89.40
2022-08-07T16:25:52.622Z,89.50
2022-08-07T16:30:07.089Z,89.80
2022-08-07T16:31:51.148Z,90.30
2022-08-07T16:34:45.529Z,90.40
2022-08-07T16:38:04.827Z,90.40
2022-08-07T16:40:57.232Z,90.80
2022-08-07T16:44:06.218Z,91.30
2022-08-07T16:47:16.597Z,91.00
2022-08-07T16:50:35.371Z,91.40
2022-08-07T16:54:02.945Z,91.10
2022-08-07T16:56:37.255Z,91.10
2022-08-07T16:59:14.895Z,91.20
2022-08-07T17:02:00.504Z,91.70
2022-08-07T17:04:50.957Z,91.40
2022-08-07T17:07:55.289Z,91.20
2022-08-07T17:10:38.410Z,91.10
2022-08-07T17:14:17.784Z,92.30
2022-08-07T17:16:40.679Z,91.70
2022-08-07T17:20:01.019Z,92.40
2022-08-07T17:22:16.037Z,92.20
2022-08-07T17:24:56.566Z,93.00
2022-08-07T17:27:50.786Z,95.80
2022-08-07T17:30:26.606Z,98.30
2022-08-07T17:34:09.369Z,99.90
2022-08-07T17:36:00.655Z,99.90
2022-08-07T17:38:37.525Z,99.90
2022-08-07T17:42:03.551Z,99.90
2022-08-07T17:44:14.245Z,99.90
2022-08-07T17:46:55.287Z,99.90
2022-08-07T17:49:26.418Z,99.90
2022-08-07T17:52:12.686Z,99.90
2022-08-07T17:54:53.576Z,99.90
2022-08-07T17:57:56.206Z,99.90
2022-08-07T18:00:33.439Z,99.90
2022-08-07T18:03:18.168Z,99.90
2022-08-07T18:06:03.514Z,99.90
2022-08-07T18:09:01.307Z,99.90
2022-08-07T18:12:08.365Z,99.90
2022-08-07T18:14:29.214Z,99.90
2022-08-07T18:17:05.298Z,99.90
2022-08-07T18:21:10.004Z,99.90
2022-08-07T18:22:34.331Z,99.90
2022-08-07T18:25:18.805Z,99.90
2022-08-07T18:28:35.491Z,99.90
2022-08-07T18:31:09.811Z,99.90
2022-08-07T18:34:35.839Z,99.90
2022-08-07T18:37:09.235Z,99.90
2022-08-07T18:40:06.674Z,99.90
2022-08-07T18:42:45.911Z,99.90
2022-08-07T18:45:43.219Z,99.90
2022-08-07T18:50:05.908Z,99.90
2022-08-07T18:52:34.873Z,99.90
2022-08-07T18:54:30.967Z,99.90
2022-08-07T18:57:30.253Z,99.90
2022-08-07T19:00:33.177Z,99.90
2022-08-07T19:03:04.212Z,99.90
2022-08-07T19:06:02.350Z,99.90
2022-08-07T19:08:46.601Z,99.90
2022-08-07T19:11:35.831Z,99.90
2022-08-07T19:14:19.946Z,99.90
2022-08-07T19:17:04.912Z,99.90
2022-08-07T19:19:49.255Z,99.90
2022-08-07T19:22:30.939Z,99.90
2022-08-07T19:25:05.647Z,99.90
2022-08-07T19:30:53.558Z,99.90
2022-08-07T19:31:05.372Z,99.90
2022-08-07T19:33:34.795Z,99.90
2022-08-07T19:36:08.663Z,99.90
2022-08-07T19:38:52.937Z,99.90
2022-08-07T19:41:39.104Z,99.90
2022-08-07T19:44:21.607Z,99.90
2022-08-07T19:46:57.762Z,99.90
2022-08-07T19:49:56.358Z,99.90
2022-08-07T19:52:19.836Z,99.90
2022-08-07T19:54:56.784Z,99.90
2022-08-07T19:58:00.225Z,99.90
2022-08-07T20:00:28.991Z,99.90
2022-08-07T20:03:02.407Z,99.90
2022-08-07T20:05:59.866Z,99.90
2022-08-07T20:08:24.827Z,99.90
2022-08-07T20:10:56.333Z,99.90
2022-08-07T20:13:38.533Z,99.90
2022-08-07T20:16:15.898Z,99.90
2022-08-07T20:19:05.461Z,99.90
2022-08-07T20:21:41.732Z,99.90
2022-08-07T20:24:19.277Z,99.90
2022-08-07T20:26:52.351Z,99.90
2022-08-07T20:29:48.737Z,99.90
2022-08-07T20:32:25.217Z,99.90
2022-08-07T20:34:57.429Z,99.90
2022-08-07T20:37:34.165Z,99.90
2022-08-07T20:40:33.396Z,99.90
2022-08-07T20:42:57.994Z,99.90
2022-08-07T20:46:27.637Z,99.90
2022-08-07T20:48:28.899Z,99.90
2022-08-07T20:51:00.556Z,99.90
2022-08-07T20:54:04.700Z,99.90
2022-08-07T20:56:26.350Z,99.90
2022-08-07T20:58:58.562Z,99.90
2022-08-07T21:01:29.843Z,99.90
2022-08-07T21:04:22.691Z,99.90
2022-08-07T21:06:56.971Z,99.90
2022-08-07T21:09:51.532Z,99.90
2022-08-07T21:12:25.906Z,99.90
2022-08-07T21:15:00.968Z,99.90
2022-08-07T21:18:05.996Z,99.90
2022-08-07T21:20:26.564Z,99.90
2022-08-07T21:23:08.516Z,99.90
2022-08-07T21:26:03.224Z,99.90
2022-08-07T21:28:49.770Z,99.90
2022-08-07T21:31:31.242Z,99.90
2022-08-07T21:34:26.599Z,99.90
2022-08-07T21:37:04.990Z,99.90
2022-08-07T21:39:46.628Z,99.90
2022-08-07T21:42:42.857Z,99.90
2022-08-07T21:46:09.279Z,99.90
2022-08-07T21:48:27.607Z,99.90
2022-08-07T21:51:19.313Z,99.90
2022-08-07T21:53:56.283Z,99.90
2022-08-07T21:56:40.250Z,99.90
2022-08-07T21:59:30.992Z,99.90
2022-08-07T22:02:27.595Z,99.90
2022-08-07T22:05:01.465Z,99.90
2022-08-07T22:07:57.961Z,99.90
2022-08-07T22:10:33.726Z,99.90
2022-08-07T22:13:09.389Z,99.90
2022-08-07T22:16:42.597Z,99.90
2022-08-07T22:19:01.455Z,99.90
2022-08-07T22:22:02.055Z,99.90
2022-08-07T22:24:38.032Z,99.90
2022-08-07T22:27:16.005Z,99.90
2022-08-07T22:29:50.442Z,99.90
2022-08-07T22:32:25.559Z,99.90
2022-08-07T22:34:56.081Z,99.90
2022-08-07T22:38:01.993Z,99.90
2022-08-07T22:40:29.641Z,99.90
2022-08-07T22:43:04.463Z,99.90
2022-08-07T22:46:21.316Z,99.90
2022-08-07T22:49:01.295Z,99.90
2022-08-07T22:51:52.185Z,99.90
2022-08-07T22:54:37.987Z,99.90
2022-08-07T22:57:25.867Z,99.90
2022-08-07T22:59:59.927Z,99.90
2022-08-07T23:02:57.412Z,99.90
2022-08-07T23:06:09.606Z,99.90
2022-08-07T23:10:05.111Z,99.90
2022-08-07T23:12:03.211Z,99.90
2022-08-07T23:14:57.094Z,99.90
2022-08-07T23:17:41.547Z,99.90
2022-08-07T23:20:40.600Z,99.90
2022-08-07T23:24:04.342Z,99.90
2022-08-07T23:26:38.413Z,99.90
2022-08-07T23:29:43.832Z,99.90
2022-08-07T23:34:19.955Z,99.90
2022-08-07T23:35:23.876Z,99.90
2022-08-07T23:38:42.513Z,99.90
2022-08-07T23:41:33.249Z,99.90
2022-08-07T23:44:29.519Z,99.90
2022-08-07T23:47:16.203Z,99.90
2022-08-07T23:50:11.890Z,99.90
2022-08-07T23:53:05.338Z,99.90
2022-08-07T23:55:52.515Z,99.90
2022-08-07T23:58:27.209Z,99.90
