createdAt,value
2017-10-30T00:02:08.793Z,1016.4
2017-10-30T00:12:22.200Z,1016.6
2017-10-30T00:22:35.739Z,1016.7
2017-10-30T00:32:47.919Z,1016.8
2017-10-30T00:42:59.570Z,1016.9
2017-10-30T00:53:44.613Z,1016.9
2017-10-30T01:03:58.348Z,1016.9
2017-10-30T01:14:12.393Z,1016.9
2017-10-30T01:24:57.790Z,1016.9
2017-10-30T01:35:11.174Z,1016.9
2017-10-30T01:45:24.536Z,1017.0
2017-10-30T01:55:39.035Z,1017.0
2017-10-30T02:06:24.338Z,1017.1
2017-10-30T02:16:37.900Z,1017.1
2017-10-30T02:26:51.955Z,1017.1
2017-10-30T02:37:05.530Z,1017.1
2017-10-30T02:47:19.424Z,1017.2
2017-10-30T02:58:09.198Z,1017.3
2017-10-30T03:08:54.079Z,1017.5
2017-10-30T03:19:05.529Z,1017.6
2017-10-30T03:29:55.179Z,1017.7
2017-10-30T03:40:06.613Z,1017.8
2017-10-30T03:50:20.944Z,1018.1
2017-10-30T04:01:06.129Z,1018.1
2017-10-30T04:11:50.972Z,1018.2
2017-10-30T04:22:35.933Z,1018.3
2017-10-30T04:34:03.438Z,1018.4
2017-10-30T04:44:53.002Z,1018.6
2017-10-30T04:55:37.951Z,1018.6
2017-10-30T05:06:26.479Z,1018.6
2017-10-30T05:17:07.166Z,1018.8
2017-10-30T05:27:20.487Z,1018.8
2017-10-30T05:37:36.568Z,1019.0
2017-10-30T05:47:53.981Z,1019.0
2017-10-30T05:58:08.459Z,1019.0
2017-10-30T06:08:54.965Z,1019.2
2017-10-30T06:19:12.677Z,1019.4
2017-10-30T06:29:27.927Z,1019.5
2017-10-30T06:39:44.380Z,1019.6
2017-10-30T06:50:29.316Z,1019.8
2017-10-30T07:00:42.722Z,1019.8
2017-10-30T07:10:55.968Z,1019.9
2017-10-30T07:21:13.176Z,1020.1
2017-10-30T07:31:26.433Z,1020.3
2017-10-30T07:42:12.165Z,1020.5
2017-10-30T07:52:59.950Z,1020.6
2017-10-30T08:03:14.375Z,1020.5
2017-10-30T08:14:00.042Z,1020.7
2017-10-30T08:24:49.691Z,1020.7
2017-10-30T08:35:04.155Z,1020.8
2017-10-30T08:45:49.397Z,1020.9
2017-10-30T08:56:36.186Z,1021.0
2017-10-30T09:07:21.136Z,1021.1
2017-10-30T09:17:34.934Z,1021.1
2017-10-30T09:27:48.664Z,1021.2
2017-10-30T09:38:00.079Z,1021.3
2017-10-30T09:48:14.055Z,1021.2
2017-10-30T09:58:58.949Z,1021.2
2017-10-30T10:09:44.497Z,1021.4
2017-10-30T10:20:29.165Z,1021.4
2017-10-30T10:31:14.298Z,1021.5
2017-10-30T10:42:01.105Z,1021.4
2017-10-30T10:52:15.210Z,1021.3
2017-10-30T11:02:29.541Z,1021.3
2017-10-30T11:12:43.606Z,1021.1
2017-10-30T11:23:29.189Z,1021.2
2017-10-30T11:33:42.722Z,1021.3
2017-10-30T11:44:28.227Z,1021.5
2017-10-30T11:55:13.026Z,1021.4
2017-10-30T12:05:57.784Z,1021.1
2017-10-30T12:16:11.068Z,1021.2
2017-10-30T12:27:00.599Z,1021.3
2017-10-30T12:37:14.080Z,1021.1
2017-10-30T12:47:28.543Z,1021.5
2017-10-30T12:58:14.164Z,1021.5
2017-10-30T13:08:28.492Z,1021.6
2017-10-30T13:19:18.025Z,1021.4
2017-10-30T13:29:31.359Z,1020.8
2017-10-30T13:40:17.093Z,1020.9
2017-10-30T13:50:30.413Z,1021.2
2017-10-30T14:00:44.978Z,1021.2
2017-10-30T14:11:00.936Z,1021.4
2017-10-30T14:21:15.324Z,1021.4
2017-10-30T14:31:37.237Z,1021.7
2017-10-30T14:42:33.513Z,1022.0
2017-10-30T14:52:47.546Z,1021.5
2017-10-30T15:03:01.882Z,1021.6
2017-10-30T15:13:16.135Z,1021.5
2017-10-30T15:24:13.692Z,1021.7
2017-10-30T15:34:59.357Z,1021.8
2017-10-30T15:45:13.798Z,1021.7
2017-10-30T15:55:31.313Z,1021.8
2017-10-30T16:05:45.124Z,1021.7
2017-10-30T16:15:59.569Z,1021.8
2017-10-30T16:26:13.766Z,1021.9
2017-10-30T16:36:28.094Z,1022.0
2017-10-30T16:46:42.194Z,1022.1
2017-10-30T16:56:56.147Z,1022.2
2017-10-30T17:07:09.621Z,1022.3
2017-10-30T17:17:24.427Z,1022.5
2017-10-30T17:27:37.997Z,1022.5
2017-10-30T17:37:52.369Z,1022.6
2017-10-30T17:48:06.215Z,1022.6
2017-10-30T17:58:29.717Z,1022.7
2017-10-30T18:09:15.135Z,1022.8
2017-10-30T18:19:28.988Z,1022.9
2017-10-30T18:29:42.859Z,1022.9
2017-10-30T18:39:57.010Z,1022.9
2017-10-30T18:50:09.559Z,1022.8
2017-10-30T19:00:30.236Z,1022.9
2017-10-30T19:11:24.275Z,1023.0
2017-10-30T19:21:42.951Z,1023.0
2017-10-30T19:32:03.611Z,1023.1
2017-10-30T19:42:18.625Z,1023.1
2017-10-30T19:52:38.710Z,1023.2
2017-10-30T20:03:33.725Z,1023.3
2017-10-30T20:13:49.299Z,1023.2
2017-10-30T20:24:36.004Z,1023.3
2017-10-30T20:35:22.753Z,1023.5
2017-10-30T20:45:36.718Z,1023.5
2017-10-30T20:56:00.545Z,1023.6
2017-10-30T21:06:14.764Z,1023.6
2017-10-30T21:16:28.183Z,1023.6
2017-10-30T21:27:12.844Z,1023.5
2017-10-30T21:37:57.858Z,1023.4
2017-10-30T21:48:11.099Z,1023.5
2017-10-30T21:58:43.708Z,1023.4
2017-10-30T22:09:26.573Z,1023.4
2017-10-30T22:19:40.360Z,1023.5
2017-10-30T22:30:38.812Z,1023.4
2017-10-30T22:40:53.133Z,1023.4
2017-10-30T22:52:02.532Z,1023.3
2017-10-30T23:02:17.880Z,1023.4
2017-10-30T23:12:31.341Z,1023.3
2017-10-30T23:22:55.282Z,1023.3
2017-10-30T23:33:18.214Z,1023.3
2017-10-30T23:43:32.222Z,1023.4
2017-10-30T23:53:45.535Z,1023.3
