createdAt,value
2018-11-23T00:02:23.388Z,40.60
2018-11-23T00:04:52.436Z,44.03
2018-11-23T00:07:21.751Z,42.37
2018-11-23T00:09:51.133Z,40.23
2018-11-23T00:12:20.263Z,44.10
2018-11-23T00:14:49.293Z,39.83
2018-11-23T00:17:18.336Z,36.10
2018-11-23T00:19:47.376Z,45.63
2018-11-23T00:22:16.380Z,39.00
2018-11-23T00:24:45.477Z,41.27
2018-11-23T00:27:14.560Z,43.87
2018-11-23T00:29:43.604Z,46.60
2018-11-23T00:32:12.762Z,48.10
2018-11-23T00:34:41.804Z,47.77
2018-11-23T00:37:10.892Z,41.23
2018-11-23T00:39:40.095Z,47.93
2018-11-23T00:42:09.131Z,46.67
2018-11-23T00:44:38.184Z,50.43
2018-11-23T00:47:07.354Z,48.63
2018-11-23T00:49:36.501Z,46.80
2018-11-23T00:52:06.033Z,46.27
2018-11-23T00:54:35.151Z,47.00
2018-11-23T00:57:04.181Z,43.23
2018-11-23T00:59:33.269Z,51.43
2018-11-23T01:02:05.000Z,56.13
2018-11-23T01:04:35.234Z,41.10
2018-11-23T01:07:05.011Z,49.70
2018-11-23T01:09:34.178Z,48.43
2018-11-23T01:12:03.259Z,51.13
2018-11-23T01:14:32.289Z,53.70
2018-11-23T01:17:01.352Z,50.33
2018-11-23T01:19:30.414Z,56.20
2018-11-23T01:21:59.568Z,49.73
2018-11-23T01:24:28.557Z,49.07
2018-11-23T01:26:57.637Z,53.50
2018-11-23T01:29:26.809Z,50.30
2018-11-23T01:31:55.910Z,47.73
2018-11-23T01:34:24.938Z,43.10
2018-11-23T01:36:54.016Z,46.60
2018-11-23T01:39:23.068Z,51.47
2018-11-23T01:41:52.076Z,49.37
2018-11-23T01:44:21.205Z,45.07
2018-11-23T01:46:50.214Z,48.53
2018-11-23T01:49:19.661Z,47.37
2018-11-23T01:51:48.722Z,43.27
2018-11-23T01:54:17.786Z,50.63
2018-11-23T01:56:47.164Z,49.97
2018-11-23T01:59:16.182Z,46.07
2018-11-23T02:01:46.001Z,47.27
2018-11-23T02:04:15.129Z,46.03
2018-11-23T02:06:44.474Z,43.97
2018-11-23T02:09:13.512Z,44.83
2018-11-23T02:11:42.581Z,47.90
2018-11-23T02:14:11.607Z,40.60
2018-11-23T02:16:41.185Z,41.07
2018-11-23T02:19:10.205Z,45.87
2018-11-23T02:21:39.202Z,42.07
2018-11-23T02:24:08.209Z,45.47
2018-11-23T02:26:37.331Z,47.17
2018-11-23T02:29:06.390Z,48.23
2018-11-23T02:31:37.751Z,46.50
2018-11-23T02:34:08.033Z,38.57
2018-11-23T02:36:37.061Z,44.43
2018-11-23T02:39:08.043Z,38.83
2018-11-23T02:41:37.503Z,44.50
2018-11-23T02:44:06.609Z,43.87
2018-11-23T02:46:35.669Z,43.50
2018-11-23T02:49:04.829Z,43.43
2018-11-23T02:51:33.866Z,41.63
2018-11-23T02:54:02.900Z,49.37
2018-11-23T02:56:49.669Z,42.93
2018-11-23T02:59:22.077Z,44.97
2018-11-23T03:01:47.899Z,51.27
2018-11-23T03:04:16.892Z,47.43
2018-11-23T03:06:46.778Z,43.00
2018-11-23T03:09:15.834Z,45.53
2018-11-23T03:11:44.830Z,46.10
2018-11-23T03:14:13.866Z,44.07
2018-11-23T03:16:42.852Z,46.00
2018-11-23T03:19:11.876Z,46.20
2018-11-23T03:21:40.916Z,43.23
2018-11-23T03:24:09.943Z,44.03
2018-11-23T03:26:39.072Z,40.63
2018-11-23T03:29:08.985Z,38.33
2018-11-23T03:31:38.001Z,41.77
2018-11-23T03:34:07.069Z,38.50
2018-11-23T03:36:36.119Z,39.80
2018-11-23T03:39:07.296Z,37.17
2018-11-23T03:41:36.413Z,42.47
2018-11-23T03:44:06.227Z,40.20
2018-11-23T03:46:35.290Z,43.83
2018-11-23T03:49:04.630Z,39.77
2018-11-23T03:51:33.697Z,39.23
2018-11-23T03:54:02.711Z,36.27
2018-11-23T03:56:33.450Z,40.33
2018-11-23T03:59:02.514Z,35.07
2018-11-23T04:01:32.095Z,35.60
2018-11-23T04:04:01.093Z,38.90
2018-11-23T04:06:30.214Z,30.70
2018-11-23T04:08:59.235Z,32.40
2018-11-23T04:11:28.232Z,37.90
2018-11-23T04:13:58.407Z,31.27
2018-11-23T04:16:27.550Z,33.90
2018-11-23T04:18:56.656Z,30.90
2018-11-23T04:21:25.695Z,30.37
2018-11-23T04:23:54.720Z,31.93
2018-11-23T04:26:24.837Z,34.47
2018-11-23T04:28:52.947Z,34.07
2018-11-23T04:31:21.978Z,31.07
2018-11-23T04:33:50.998Z,31.43
2018-11-23T04:36:20.020Z,33.93
2018-11-23T04:38:49.085Z,33.77
2018-11-23T04:41:18.187Z,36.43
2018-11-23T04:43:47.233Z,30.90
2018-11-23T04:46:16.379Z,33.40
2018-11-23T04:48:45.372Z,33.60
2018-11-23T04:51:14.372Z,33.77
2018-11-23T04:53:43.490Z,31.17
2018-11-23T04:56:12.490Z,31.27
2018-11-23T04:58:41.649Z,30.93
2018-11-23T05:01:10.690Z,30.03
2018-11-23T05:03:39.856Z,30.23
2018-11-23T05:06:08.945Z,29.43
2018-11-23T05:08:37.968Z,28.53
2018-11-23T05:11:07.062Z,29.63
2018-11-23T05:13:36.143Z,32.00
2018-11-23T05:16:05.444Z,33.53
2018-11-23T05:18:34.517Z,37.47
2018-11-23T05:21:03.638Z,37.53
2018-11-23T05:23:32.723Z,35.47
2018-11-23T05:26:01.806Z,35.93
2018-11-23T05:28:31.125Z,34.73
2018-11-23T05:31:00.152Z,34.47
2018-11-23T05:33:29.146Z,34.47
2018-11-23T05:35:58.172Z,32.03
2018-11-23T05:38:27.302Z,34.07
2018-11-23T05:40:56.413Z,34.50
2018-11-23T05:43:25.437Z,34.30
2018-11-23T05:45:54.494Z,30.87
2018-11-23T05:48:26.926Z,30.63
2018-11-23T05:50:52.700Z,31.67
2018-11-23T05:53:21.714Z,29.47
2018-11-23T05:55:51.197Z,31.80
2018-11-23T05:58:20.479Z,31.00
2018-11-23T06:00:49.523Z,31.03
2018-11-23T06:03:18.590Z,28.33
2018-11-23T06:05:47.628Z,28.80
2018-11-23T06:08:16.644Z,31.80
2018-11-23T06:10:45.702Z,34.07
2018-11-23T06:13:14.743Z,33.50
2018-11-23T06:15:44.709Z,32.70
2018-11-23T06:18:12.963Z,27.30
2018-11-23T06:20:43.032Z,29.80
2018-11-23T06:23:12.053Z,27.13
2018-11-23T06:25:43.674Z,29.30
2018-11-23T06:28:12.696Z,28.20
2018-11-23T06:30:42.642Z,23.93
2018-11-23T06:33:29.494Z,29.10
2018-11-23T06:35:58.548Z,26.90
2018-11-23T06:38:27.567Z,25.17
2018-11-23T06:40:56.577Z,30.17
2018-11-23T06:43:25.759Z,28.83
2018-11-23T06:45:54.913Z,23.90
2018-11-23T06:48:23.958Z,30.03
2018-11-23T06:50:53.434Z,29.97
2018-11-23T06:53:22.564Z,24.23
2018-11-23T06:55:51.708Z,27.60
2018-11-23T06:58:20.833Z,25.70
2018-11-23T07:00:49.959Z,27.63
2018-11-23T07:03:19.024Z,28.90
2018-11-23T07:05:48.162Z,24.47
2018-11-23T07:08:17.338Z,25.40
2018-11-23T07:10:46.380Z,26.07
2018-11-23T07:13:15.436Z,24.57
2018-11-23T07:15:44.492Z,27.73
2018-11-23T07:18:13.607Z,25.90
2018-11-23T07:20:42.778Z,26.33
2018-11-23T07:23:11.932Z,26.37
2018-11-23T07:25:41.021Z,21.10
2018-11-23T07:28:15.460Z,24.40
2018-11-23T07:30:40.011Z,27.23
2018-11-23T07:33:09.922Z,23.00
2018-11-23T07:35:39.127Z,24.87
2018-11-23T07:38:08.291Z,22.00
2018-11-23T07:40:49.611Z,22.87
2018-11-23T07:43:18.791Z,20.50
2018-11-23T07:45:47.961Z,23.33
2018-11-23T07:48:17.102Z,20.47
2018-11-23T07:50:47.217Z,26.17
2018-11-23T07:53:16.289Z,20.87
2018-11-23T07:55:45.388Z,20.73
2018-11-23T07:58:14.549Z,22.10
2018-11-23T08:00:43.849Z,22.33
2018-11-23T08:03:12.931Z,18.43
2018-11-23T08:05:42.025Z,19.77
2018-11-23T08:08:11.043Z,24.87
2018-11-23T08:10:39.101Z,21.17
2018-11-23T08:13:08.205Z,20.60
2018-11-23T08:15:37.303Z,23.07
2018-11-23T08:18:06.605Z,24.93
2018-11-23T08:20:36.281Z,23.87
2018-11-23T08:23:05.383Z,23.27
2018-11-23T08:25:34.434Z,26.10
2018-11-23T08:28:03.475Z,23.20
2018-11-23T08:30:32.529Z,22.73
2018-11-23T08:33:01.540Z,24.37
2018-11-23T08:35:30.615Z,25.33
2018-11-23T08:38:01.017Z,22.73
2018-11-23T08:40:30.027Z,26.97
2018-11-23T08:42:59.074Z,26.10
2018-11-23T08:45:28.467Z,26.63
2018-11-23T08:47:57.713Z,23.30
2018-11-23T08:50:29.183Z,25.03
2018-11-23T08:52:58.459Z,25.10
2018-11-23T08:55:28.074Z,25.83
2018-11-23T08:57:57.278Z,26.63
2018-11-23T09:00:28.558Z,26.07
2018-11-23T09:02:59.044Z,24.27
2018-11-23T09:05:28.550Z,28.17
2018-11-23T09:07:58.727Z,25.20
2018-11-23T09:10:29.407Z,27.67
2018-11-23T09:13:01.264Z,23.20
2018-11-23T09:15:30.567Z,26.03
2018-11-23T09:17:59.968Z,28.87
2018-11-23T09:20:29.175Z,31.53
2018-11-23T09:22:58.467Z,35.73
2018-11-23T09:25:27.669Z,31.00
2018-11-23T09:27:56.989Z,27.97
2018-11-23T09:30:26.969Z,29.47
2018-11-23T09:32:56.684Z,23.17
2018-11-23T09:35:26.388Z,26.60
2018-11-23T09:37:55.586Z,39.43
2018-11-23T09:40:27.932Z,32.90
2018-11-23T09:42:57.319Z,27.27
2018-11-23T09:45:27.829Z,29.20
2018-11-23T09:47:59.478Z,32.60
2018-11-23T09:50:29.224Z,28.83
2018-11-23T09:53:00.919Z,28.20
2018-11-23T09:55:31.179Z,27.20
2018-11-23T09:58:00.627Z,31.93
2018-11-23T10:00:31.872Z,29.53
2018-11-23T10:03:01.504Z,28.70
2018-11-23T10:05:32.058Z,23.57
2018-11-23T10:08:02.658Z,26.17
2018-11-23T10:10:32.509Z,22.17
2018-11-23T10:13:02.706Z,19.33
2018-11-23T10:15:32.701Z,19.23
2018-11-23T10:18:02.261Z,22.00
2018-11-23T10:20:32.505Z,20.97
2018-11-23T10:23:01.903Z,21.07
2018-11-23T10:25:32.391Z,21.87
2018-11-23T10:28:01.683Z,23.40
2018-11-23T10:30:32.603Z,20.17
2018-11-23T10:33:03.075Z,26.73
2018-11-23T10:35:32.529Z,25.07
2018-11-23T10:38:04.062Z,23.97
2018-11-23T10:40:39.341Z,24.43
2018-11-23T10:43:08.886Z,24.23
2018-11-23T10:45:38.414Z,22.63
2018-11-23T10:48:09.993Z,30.90
2018-11-23T10:50:40.829Z,31.20
2018-11-23T10:53:10.381Z,25.30
2018-11-23T10:55:40.757Z,27.00
2018-11-23T10:58:13.830Z,27.63
2018-11-23T11:01:01.165Z,24.67
2018-11-23T11:03:33.467Z,25.07
2018-11-23T11:06:11.059Z,27.83
2018-11-23T11:08:41.902Z,36.60
2018-11-23T11:11:13.803Z,31.23
2018-11-23T11:13:42.292Z,30.67
2018-11-23T11:16:13.823Z,30.67
2018-11-23T11:18:43.202Z,28.47
2018-11-23T11:21:12.859Z,29.33
2018-11-23T11:23:42.007Z,27.33
2018-11-23T11:26:11.507Z,24.07
2018-11-23T11:28:41.663Z,26.17
2018-11-23T11:31:12.318Z,24.60
2018-11-23T11:33:41.833Z,24.00
2018-11-23T11:36:11.170Z,20.33
2018-11-23T11:38:40.426Z,17.93
2018-11-23T11:41:10.094Z,21.33
2018-11-23T11:43:48.691Z,20.47
2018-11-23T11:46:17.995Z,25.47
2018-11-23T11:48:48.793Z,28.67
2018-11-23T11:51:19.627Z,21.63
2018-11-23T11:53:50.134Z,29.17
2018-11-23T11:56:20.296Z,28.27
2018-11-23T11:58:49.495Z,24.93
2018-11-23T12:01:19.745Z,27.43
2018-11-23T12:03:49.284Z,25.60
2018-11-23T12:06:18.923Z,21.53
2018-11-23T12:08:48.126Z,21.27
2018-11-23T12:11:17.484Z,22.30
2018-11-23T12:13:46.868Z,22.40
2018-11-23T12:16:17.423Z,16.93
2018-11-23T12:18:47.516Z,17.70
2018-11-23T12:21:17.211Z,18.60
2018-11-23T12:23:46.806Z,20.70
2018-11-23T12:26:16.077Z,20.77
2018-11-23T12:28:45.213Z,22.70
2018-11-23T12:31:14.301Z,23.43
2018-11-23T12:33:43.696Z,19.47
2018-11-23T12:36:13.050Z,16.60
2018-11-23T12:38:43.167Z,22.23
2018-11-23T12:41:11.854Z,18.43
2018-11-23T12:43:40.983Z,19.17
2018-11-23T12:46:10.246Z,17.20
2018-11-23T12:48:39.412Z,14.53
2018-11-23T12:51:09.296Z,19.20
2018-11-23T12:53:39.192Z,24.43
2018-11-23T12:56:09.460Z,20.70
2018-11-23T12:58:40.407Z,16.37
2018-11-23T13:01:10.759Z,17.00
2018-11-23T13:03:40.038Z,15.13
2018-11-23T13:06:10.857Z,18.10
2018-11-23T13:08:40.169Z,19.47
2018-11-23T13:11:09.411Z,19.07
2018-11-23T13:13:39.904Z,17.20
2018-11-23T13:16:09.364Z,15.57
2018-11-23T13:18:38.583Z,16.97
2018-11-23T13:21:08.551Z,16.43
2018-11-23T13:23:37.829Z,16.87
2018-11-23T13:26:07.304Z,13.90
2018-11-23T13:28:36.654Z,17.00
2018-11-23T13:31:05.818Z,14.27
2018-11-23T13:33:35.878Z,20.20
2018-11-23T13:36:05.482Z,17.93
2018-11-23T13:38:34.625Z,15.10
2018-11-23T13:41:04.231Z,16.63
2018-11-23T13:43:33.559Z,14.20
2018-11-23T13:46:03.814Z,14.27
2018-11-23T13:48:33.033Z,19.83
2018-11-23T13:51:22.279Z,13.90
2018-11-23T13:56:31.520Z,15.83
2018-11-23T13:59:00.571Z,16.27
2018-11-23T14:01:30.647Z,19.13
2018-11-23T14:04:04.048Z,17.53
2018-11-23T14:06:33.179Z,17.57
2018-11-23T14:09:02.500Z,18.13
2018-11-23T14:11:31.615Z,16.00
2018-11-23T14:14:00.712Z,15.90
2018-11-23T14:16:30.597Z,15.77
2018-11-23T14:18:59.764Z,15.33
2018-11-23T14:21:29.008Z,18.37
2018-11-23T14:23:58.087Z,15.23
2018-11-23T14:26:28.802Z,16.67
2018-11-23T14:28:58.001Z,14.87
2018-11-23T14:31:27.478Z,13.50
2018-11-23T14:33:56.805Z,15.67
2018-11-23T14:36:25.974Z,14.33
2018-11-23T14:38:55.219Z,15.17
2018-11-23T14:41:24.710Z,13.77
2018-11-23T14:43:53.869Z,17.80
2018-11-23T14:46:23.500Z,15.10
2018-11-23T14:48:52.646Z,14.70
2018-11-23T14:51:21.930Z,15.03
2018-11-23T14:53:51.199Z,14.47
2018-11-23T14:56:20.500Z,16.47
2018-11-23T14:58:49.505Z,17.23
2018-11-23T15:01:19.773Z,15.97
2018-11-23T15:03:48.882Z,12.77
2018-11-23T15:06:29.434Z,13.97
2018-11-23T15:08:58.680Z,12.63
2018-11-23T15:11:27.795Z,17.17
2018-11-23T15:13:57.323Z,16.37
2018-11-23T15:16:26.496Z,14.60
2018-11-23T15:18:55.567Z,14.03
2018-11-23T15:21:25.131Z,19.17
2018-11-23T15:23:54.316Z,17.73
2018-11-23T15:26:23.367Z,15.53
2018-11-23T15:28:52.530Z,14.47
2018-11-23T15:31:21.617Z,14.37
2018-11-23T15:33:50.853Z,20.67
2018-11-23T15:36:19.941Z,13.47
2018-11-23T15:38:49.169Z,16.57
2018-11-23T15:41:18.318Z,17.23
2018-11-23T15:43:47.433Z,14.33
2018-11-23T15:46:21.079Z,14.50
2018-11-23T15:48:50.237Z,18.80
2018-11-23T15:51:19.419Z,15.23
2018-11-23T15:53:48.516Z,18.77
2018-11-23T15:56:20.222Z,15.27
2018-11-23T15:58:49.637Z,15.47
2018-11-23T16:01:18.751Z,17.50
2018-11-23T16:03:48.402Z,14.97
2018-11-23T16:06:18.366Z,15.73
2018-11-23T16:08:48.570Z,15.83
2018-11-23T16:11:17.749Z,15.93
2018-11-23T16:13:47.288Z,21.23
2018-11-23T16:16:16.396Z,17.53
2018-11-23T16:18:45.477Z,15.70
2018-11-23T16:21:14.588Z,15.70
2018-11-23T16:23:43.694Z,13.90
2018-11-23T16:26:12.811Z,14.97
2018-11-23T16:28:42.058Z,14.10
2018-11-23T16:31:11.186Z,15.23
2018-11-23T16:33:40.357Z,15.20
2018-11-23T16:36:09.438Z,18.60
2018-11-23T16:38:38.529Z,15.03
2018-11-23T16:41:08.565Z,14.93
2018-11-23T16:43:38.435Z,13.53
2018-11-23T16:46:08.595Z,12.73
2018-11-23T16:48:37.621Z,18.00
2018-11-23T16:51:07.167Z,16.90
2018-11-23T16:53:36.391Z,24.20
2018-11-23T16:56:05.636Z,17.67
2018-11-23T16:58:34.688Z,18.90
2018-11-23T17:01:03.751Z,16.10
2018-11-23T17:03:32.855Z,14.20
2018-11-23T17:06:01.980Z,15.77
2018-11-23T17:08:31.112Z,15.80
2018-11-23T17:11:00.176Z,20.63
2018-11-23T17:13:29.279Z,18.77
2018-11-23T17:15:58.504Z,18.60
2018-11-23T17:18:27.541Z,19.67
2018-11-23T17:20:59.212Z,20.33
2018-11-23T17:23:26.724Z,19.27
2018-11-23T17:25:56.367Z,21.30
2018-11-23T17:28:25.566Z,19.20
2018-11-23T17:30:54.563Z,21.20
2018-11-23T17:33:23.659Z,21.87
2018-11-23T17:35:52.832Z,28.53
2018-11-23T17:38:21.929Z,25.00
2018-11-23T17:40:51.047Z,25.00
2018-11-23T17:43:20.116Z,26.77
2018-11-23T17:45:49.179Z,25.23
2018-11-23T17:48:18.346Z,31.53
2018-11-23T17:50:47.474Z,26.23
2018-11-23T17:53:16.584Z,24.37
2018-11-23T17:55:45.899Z,26.90
2018-11-23T17:58:14.910Z,23.10
2018-11-23T18:00:44.044Z,29.37
2018-11-23T18:03:13.058Z,28.13
2018-11-23T18:05:42.058Z,24.70
2018-11-23T18:08:11.035Z,29.23
2018-11-23T18:10:40.684Z,24.63
2018-11-23T18:13:09.759Z,27.17
2018-11-23T18:15:38.949Z,26.57
2018-11-23T18:18:08.245Z,25.13
2018-11-23T18:20:37.242Z,25.50
2018-11-23T18:23:07.174Z,27.07
2018-11-23T18:25:37.926Z,30.43
2018-11-23T18:28:07.871Z,29.83
2018-11-23T18:30:40.774Z,33.07
2018-11-23T18:33:10.054Z,31.83
2018-11-23T18:35:39.733Z,33.63
2018-11-23T18:38:09.931Z,31.40
2018-11-23T18:40:39.153Z,35.40
2018-11-23T18:43:08.396Z,34.90
2018-11-23T18:45:38.214Z,33.63
2018-11-23T18:48:07.278Z,29.43
2018-11-23T18:50:36.984Z,35.40
2018-11-23T18:53:06.468Z,27.57
2018-11-23T18:55:35.805Z,25.07
2018-11-23T18:58:05.086Z,34.70
2018-11-23T19:00:34.704Z,29.63
2018-11-23T19:03:04.107Z,30.67
2018-11-23T19:05:33.247Z,29.50
2018-11-23T19:08:03.424Z,34.87
2018-11-23T19:10:32.548Z,28.70
2018-11-23T19:13:01.750Z,28.67
2018-11-23T19:15:30.981Z,31.13
2018-11-23T19:18:01.322Z,30.03
2018-11-23T19:20:31.263Z,32.67
2018-11-23T19:23:00.923Z,28.60
2018-11-23T19:25:30.129Z,29.40
2018-11-23T19:28:01.036Z,33.77
2018-11-23T19:30:30.214Z,30.80
2018-11-23T19:32:59.704Z,26.00
2018-11-23T19:35:28.763Z,28.73
2018-11-23T19:37:57.955Z,26.97
2018-11-23T19:40:26.968Z,22.93
2018-11-23T19:42:56.117Z,22.07
2018-11-23T19:45:25.123Z,23.93
2018-11-23T19:47:54.203Z,20.57
2018-11-23T19:50:23.230Z,22.50
2018-11-23T19:52:52.461Z,22.10
2018-11-23T19:55:21.509Z,22.83
2018-11-23T19:57:50.578Z,29.93
2018-11-23T20:00:25.964Z,23.83
2018-11-23T20:02:55.122Z,21.33
2018-11-23T20:05:24.515Z,27.93
2018-11-23T20:07:56.248Z,27.13
2018-11-23T20:10:25.914Z,25.27
2018-11-23T20:12:57.110Z,24.70
2018-11-23T20:15:26.311Z,27.27
2018-11-23T20:17:55.525Z,28.90
2018-11-23T20:20:24.623Z,29.53
2018-11-23T20:22:53.851Z,26.10
2018-11-23T20:25:22.923Z,21.63
2018-11-23T20:27:52.931Z,23.57
2018-11-23T20:30:22.561Z,17.33
2018-11-23T20:32:51.629Z,15.50
2018-11-23T20:35:21.887Z,13.77
2018-11-23T20:37:51.665Z,11.03
2018-11-23T20:40:22.678Z,13.10
2018-11-23T20:42:52.007Z,8.10
2018-11-23T20:45:21.070Z,6.27
2018-11-23T20:47:50.196Z,7.40
2018-11-23T20:50:19.491Z,5.77
2018-11-23T20:52:48.545Z,4.37
2018-11-23T20:55:20.535Z,4.67
2018-11-23T20:57:49.678Z,4.27
2018-11-23T21:00:20.606Z,4.87
2018-11-23T21:02:50.621Z,3.70
2018-11-23T21:05:21.950Z,2.77
2018-11-23T21:07:51.112Z,4.27
2018-11-23T21:10:24.076Z,5.80
2018-11-23T21:12:53.370Z,6.40
2018-11-23T21:15:30.203Z,9.53
2018-11-23T21:18:01.598Z,6.03
2018-11-23T21:20:29.623Z,8.17
2018-11-23T21:22:58.675Z,6.50
2018-11-23T21:25:27.790Z,9.80
2018-11-23T21:27:57.473Z,11.07
2018-11-23T21:30:26.693Z,10.07
2018-11-23T21:32:56.649Z,12.07
2018-11-23T21:35:26.119Z,13.63
2018-11-23T21:37:55.259Z,11.63
2018-11-23T21:40:24.506Z,15.70
2018-11-23T21:42:53.661Z,12.60
2018-11-23T21:45:23.449Z,16.63
2018-11-23T21:47:53.397Z,13.97
2018-11-23T21:50:25.424Z,18.60
2018-11-23T21:52:51.583Z,13.77
2018-11-23T21:55:23.665Z,14.03
2018-11-23T21:57:53.436Z,11.77
2018-11-23T22:00:23.357Z,13.57
2018-11-23T22:02:52.410Z,17.77
2018-11-23T22:05:21.560Z,12.73
2018-11-23T22:07:50.543Z,18.83
2018-11-23T22:10:20.277Z,17.27
2018-11-23T22:12:49.358Z,15.60
2018-11-23T22:15:21.104Z,15.77
2018-11-23T22:17:50.819Z,15.10
2018-11-23T22:20:20.954Z,16.13
2018-11-23T22:22:49.927Z,17.10
2018-11-23T22:25:20.043Z,18.00
2018-11-23T22:27:49.240Z,17.47
2018-11-23T22:30:21.472Z,20.70
2018-11-23T22:32:50.461Z,21.53
2018-11-23T22:35:19.509Z,24.03
2018-11-23T22:37:48.538Z,23.60
2018-11-23T22:40:18.681Z,22.87
2018-11-23T22:42:48.722Z,25.13
2018-11-23T22:45:18.120Z,30.00
2018-11-23T22:47:47.807Z,28.17
2018-11-23T22:50:18.093Z,29.17
2018-11-23T22:52:47.801Z,30.33
2018-11-23T22:55:17.110Z,26.87
2018-11-23T22:57:46.219Z,32.30
2018-11-23T23:00:23.811Z,30.60
2018-11-23T23:02:52.804Z,26.63
2018-11-23T23:05:23.091Z,26.13
2018-11-23T23:07:52.137Z,29.60
2018-11-23T23:10:21.186Z,28.37
2018-11-23T23:12:50.380Z,26.93
2018-11-23T23:15:19.408Z,25.07
2018-11-23T23:17:48.431Z,24.47
2018-11-23T23:20:34.277Z,20.07
2018-11-23T23:23:16.492Z,18.50
2018-11-23T23:26:04.859Z,17.60
2018-11-23T23:28:47.864Z,14.57
2018-11-23T23:31:35.863Z,11.93
2018-11-23T23:34:21.920Z,13.67
2018-11-23T23:36:52.116Z,13.40
2018-11-23T23:39:39.311Z,13.93
2018-11-23T23:42:24.448Z,13.27
2018-11-23T23:45:12.915Z,13.73
2018-11-23T23:47:59.802Z,14.00
2018-11-23T23:50:50.016Z,12.33
2018-11-23T23:53:37.045Z,11.93
2018-11-23T23:56:11.645Z,12.93
2018-11-23T23:58:50.713Z,9.93
