createdAt,value
2018-09-08T00:00:12.756Z,10.40
2018-09-08T00:01:12.901Z,10.60
2018-09-08T00:02:13.052Z,11.20
2018-09-08T00:03:13.205Z,9.30
2018-09-08T00:04:13.357Z,9.90
2018-09-08T00:05:13.502Z,10.90
2018-09-08T00:06:13.649Z,10.70
2018-09-08T00:07:13.798Z,9.90
2018-09-08T00:08:13.951Z,9.60
2018-09-08T00:09:14.101Z,9.70
2018-09-08T00:10:14.270Z,9.50
2018-09-08T00:11:14.388Z,9.70
2018-09-08T00:12:14.552Z,9.00
2018-09-08T00:13:14.678Z,11.00
2018-09-08T00:14:14.826Z,12.40
2018-09-08T00:15:14.975Z,9.20
2018-09-08T00:16:15.126Z,10.50
2018-09-08T00:17:15.273Z,9.20
2018-09-08T00:18:15.426Z,9.80
2018-09-08T00:19:15.579Z,9.70
2018-09-08T00:20:15.727Z,9.50
2018-09-08T00:21:15.876Z,11.10
2018-09-08T00:22:16.026Z,8.80
2018-09-08T00:23:16.177Z,9.80
2018-09-08T00:24:16.327Z,9.20
2018-09-08T00:25:16.473Z,10.10
2018-09-08T00:26:16.625Z,9.00
2018-09-08T00:27:16.774Z,8.10
2018-09-08T00:28:16.923Z,9.20
2018-09-08T00:29:17.077Z,9.20
2018-09-08T00:30:17.226Z,9.40
2018-09-08T00:31:17.375Z,9.30
2018-09-08T00:32:17.524Z,9.20
2018-09-08T00:33:17.673Z,9.70
2018-09-08T00:34:17.821Z,9.50
2018-09-08T00:35:17.972Z,9.80
2018-09-08T00:36:18.119Z,9.60
2018-09-08T00:37:18.269Z,8.40
2018-09-08T00:38:18.473Z,10.70
2018-09-08T00:39:18.573Z,9.70
2018-09-08T00:40:18.716Z,10.00
2018-09-08T00:41:18.873Z,10.20
2018-09-08T00:42:19.018Z,9.00
2018-09-08T00:43:19.166Z,11.20
2018-09-08T00:44:19.323Z,10.10
2018-09-08T00:45:19.476Z,9.30
2018-09-08T00:46:19.623Z,9.40
2018-09-08T00:47:19.769Z,8.90
2018-09-08T00:48:19.920Z,8.90
2018-09-08T00:49:20.067Z,8.90
2018-09-08T00:50:20.219Z,8.90
2018-09-08T00:51:20.366Z,8.80
2018-09-08T00:52:20.513Z,9.10
2018-09-08T00:53:20.667Z,8.90
2018-09-08T00:54:20.816Z,9.10
2018-09-08T00:55:20.962Z,24.70
2018-09-08T00:56:21.113Z,10.60
2018-09-08T00:57:21.262Z,16.40
2018-09-08T00:58:21.408Z,9.30
2018-09-08T00:59:21.556Z,15.10
2018-09-08T01:00:21.707Z,15.90
2018-09-08T01:01:21.853Z,28.60
2018-09-08T01:02:22.004Z,8.80
2018-09-08T01:03:22.150Z,9.00
2018-09-08T01:04:22.301Z,9.90
2018-09-08T01:05:22.446Z,12.10
2018-09-08T01:06:22.594Z,14.90
2018-09-08T01:07:22.748Z,15.50
2018-09-08T01:08:22.892Z,11.80
2018-09-08T01:09:23.041Z,15.70
2018-09-08T01:10:23.189Z,12.60
2018-09-08T01:11:23.337Z,15.60
2018-09-08T01:12:23.485Z,10.10
2018-09-08T01:13:23.635Z,14.20
2018-09-08T01:14:23.788Z,16.80
2018-09-08T01:15:23.932Z,23.40
2018-09-08T01:16:24.081Z,25.90
2018-09-08T01:17:24.230Z,16.10
2018-09-08T01:18:24.377Z,34.60
2018-09-08T01:19:24.527Z,47.60
2018-09-08T01:20:24.678Z,22.00
2018-09-08T01:21:24.821Z,31.70
2018-09-08T01:22:24.972Z,27.10
2018-09-08T01:23:25.122Z,41.20
2018-09-08T01:24:25.267Z,44.90
2018-09-08T01:25:25.417Z,39.60
2018-09-08T01:26:25.564Z,30.50
2018-09-08T01:27:25.714Z,29.90
2018-09-08T01:28:25.863Z,30.40
2018-09-08T01:29:26.010Z,13.80
2018-09-08T01:30:26.160Z,43.30
2018-09-08T01:31:26.307Z,22.00
2018-09-08T01:32:26.459Z,27.90
2018-09-08T01:33:26.607Z,48.70
2018-09-08T01:34:26.757Z,49.00
2018-09-08T01:35:26.903Z,31.90
2018-09-08T01:36:27.054Z,21.10
2018-09-08T01:37:27.203Z,27.40
2018-09-08T01:38:27.351Z,20.50
2018-09-08T01:39:27.499Z,28.10
2018-09-08T01:40:27.650Z,18.30
2018-09-08T01:41:27.798Z,24.30
2018-09-08T01:42:27.944Z,37.00
2018-09-08T01:43:28.094Z,35.00
2018-09-08T01:44:28.241Z,12.00
2018-09-08T01:45:28.388Z,22.30
2018-09-08T01:46:28.536Z,17.70
2018-09-08T01:47:28.685Z,47.40
2018-09-08T01:48:28.837Z,25.00
2018-09-08T01:49:28.982Z,23.70
2018-09-08T01:50:29.137Z,29.50
2018-09-08T01:51:29.279Z,10.10
2018-09-08T01:52:29.425Z,9.70
2018-09-08T01:53:29.576Z,12.10
2018-09-08T01:54:29.723Z,9.40
2018-09-08T01:55:29.869Z,14.50
2018-09-08T01:56:30.018Z,13.20
2018-09-08T01:57:30.168Z,14.20
2018-09-08T01:58:30.315Z,15.80
2018-09-08T01:59:30.459Z,27.90
2018-09-08T02:00:30.609Z,20.20
2018-09-08T02:01:30.757Z,20.50
2018-09-08T02:02:30.907Z,24.70
2018-09-08T02:03:31.054Z,21.30
2018-09-08T02:04:31.203Z,18.50
2018-09-08T02:05:31.352Z,13.70
2018-09-08T02:06:31.502Z,10.50
2018-09-08T02:07:31.647Z,12.80
2018-09-08T02:08:31.796Z,9.20
2018-09-08T02:09:31.944Z,13.70
2018-09-08T02:10:32.091Z,11.00
2018-09-08T02:11:32.242Z,17.20
2018-09-08T02:12:32.390Z,24.10
2018-09-08T02:13:32.537Z,20.10
2018-09-08T02:14:32.687Z,20.00
2018-09-08T02:15:32.833Z,11.80
2018-09-08T02:16:32.985Z,15.10
2018-09-08T02:17:33.132Z,12.40
2018-09-08T02:18:33.277Z,17.60
2018-09-08T02:19:33.425Z,29.70
2018-09-08T02:20:33.572Z,14.00
2018-09-08T02:21:33.718Z,13.20
2018-09-08T02:22:33.867Z,13.90
2018-09-08T02:23:34.017Z,40.20
2018-09-08T02:24:34.162Z,37.30
2018-09-08T02:25:34.315Z,23.20
2018-09-08T02:26:34.460Z,20.60
2018-09-08T02:27:34.608Z,13.90
2018-09-08T02:28:34.758Z,16.40
2018-09-08T02:29:34.904Z,17.90
2018-09-08T02:30:35.054Z,14.70
2018-09-08T02:31:35.202Z,25.10
2018-09-08T02:32:35.350Z,23.90
2018-09-08T02:33:35.498Z,7.20
2018-09-08T02:34:35.652Z,17.80
2018-09-08T02:35:35.795Z,22.30
2018-09-08T02:36:35.944Z,10.60
2018-09-08T02:37:36.097Z,28.30
2018-09-08T02:38:36.252Z,30.10
2018-09-08T02:39:36.393Z,15.20
2018-09-08T02:40:36.544Z,55.50
2018-09-08T02:41:36.690Z,13.80
2018-09-08T02:42:36.839Z,20.40
2018-09-08T02:43:36.986Z,31.10
2018-09-08T02:44:37.135Z,48.20
2018-09-08T02:45:37.284Z,40.00
2018-09-08T02:46:37.431Z,16.40
2018-09-08T02:47:37.579Z,32.40
2018-09-08T02:48:37.727Z,39.00
2018-09-08T02:49:37.876Z,36.30
2018-09-08T02:50:38.041Z,22.80
2018-09-08T02:51:38.175Z,10.40
2018-09-08T02:52:38.322Z,9.20
2018-09-08T02:53:38.470Z,29.30
2018-09-08T02:54:38.619Z,33.60
2018-09-08T02:55:38.772Z,7.10
2018-09-08T02:56:38.920Z,8.40
2018-09-08T02:57:39.066Z,17.70
2018-09-08T02:58:39.218Z,16.00
2018-09-08T02:59:39.364Z,9.10
2018-09-08T03:00:39.512Z,10.90
2018-09-08T03:01:39.661Z,8.20
2018-09-08T03:02:39.806Z,6.80
2018-09-08T03:03:39.957Z,10.60
2018-09-08T03:04:40.108Z,17.90
2018-09-08T03:05:40.252Z,14.80
2018-09-08T03:06:40.401Z,18.80
2018-09-08T03:07:40.550Z,10.80
2018-09-08T03:08:40.698Z,8.80
2018-09-08T03:09:40.844Z,19.40
2018-09-08T03:10:40.992Z,13.70
2018-09-08T03:11:41.142Z,22.40
2018-09-08T03:12:41.291Z,9.90
2018-09-08T03:13:41.439Z,12.20
2018-09-08T03:14:41.588Z,23.20
2018-09-08T03:15:41.734Z,26.60
2018-09-08T03:16:41.884Z,10.60
2018-09-08T03:17:42.033Z,10.90
2018-09-08T03:18:42.180Z,6.00
2018-09-08T03:19:42.331Z,11.50
2018-09-08T03:20:42.477Z,9.10
2018-09-08T03:21:42.625Z,14.30
2018-09-08T03:22:42.773Z,11.80
2018-09-08T03:23:42.922Z,24.50
2018-09-08T03:24:43.070Z,18.30
2018-09-08T03:25:43.215Z,29.70
2018-09-08T03:26:43.366Z,11.40
2018-09-08T03:27:43.511Z,17.40
2018-09-08T03:28:43.661Z,26.60
2018-09-08T03:29:43.809Z,35.70
2018-09-08T03:30:43.957Z,11.40
2018-09-08T03:31:44.109Z,16.30
2018-09-08T03:32:44.255Z,8.00
2018-09-08T03:33:44.406Z,9.60
2018-09-08T03:34:44.553Z,21.10
2018-09-08T03:35:44.700Z,22.20
2018-09-08T03:36:44.850Z,33.20
2018-09-08T03:37:45.001Z,10.40
2018-09-08T03:38:45.150Z,9.20
2018-09-08T03:39:45.298Z,17.40
2018-09-08T03:40:45.444Z,15.80
2018-09-08T03:41:45.591Z,15.20
2018-09-08T03:42:45.739Z,27.40
2018-09-08T03:43:45.888Z,18.90
2018-09-08T03:44:46.044Z,15.90
2018-09-08T03:45:46.188Z,16.40
2018-09-08T03:46:46.336Z,27.40
2018-09-08T03:47:46.483Z,11.50
2018-09-08T03:48:46.626Z,15.30
2018-09-08T03:49:46.775Z,18.60
2018-09-08T03:50:46.924Z,9.30
2018-09-08T03:51:47.074Z,27.10
2018-09-08T03:52:47.227Z,11.80
2018-09-08T03:53:47.376Z,22.20
2018-09-08T03:54:47.524Z,13.40
2018-09-08T03:55:47.673Z,14.40
2018-09-08T03:56:47.826Z,9.70
2018-09-08T03:57:47.971Z,11.50
2018-09-08T03:58:48.128Z,15.70
2018-09-08T03:59:48.272Z,13.30
2018-09-08T04:00:48.417Z,9.70
2018-09-08T04:01:48.564Z,14.60
2018-09-08T04:02:48.715Z,10.70
2018-09-08T04:03:48.865Z,13.60
2018-09-08T04:04:50.685Z,11.90
2018-09-08T04:05:49.204Z,8.10
2018-09-08T04:06:49.355Z,23.40
2018-09-08T04:07:49.501Z,24.90
2018-09-08T04:08:49.651Z,9.30
2018-09-08T04:09:49.799Z,15.70
2018-09-08T04:10:49.949Z,10.70
2018-09-08T04:11:50.098Z,18.70
2018-09-08T04:12:50.246Z,14.00
2018-09-08T04:13:50.396Z,7.90
2018-09-08T04:14:50.542Z,7.30
2018-09-08T04:15:50.691Z,12.50
2018-09-08T04:16:50.841Z,10.20
2018-09-08T04:17:50.987Z,21.10
2018-09-08T04:18:51.139Z,13.60
2018-09-08T04:19:51.289Z,4.80
2018-09-08T04:20:51.441Z,17.50
2018-09-08T04:21:51.590Z,8.80
2018-09-08T04:22:51.737Z,25.20
2018-09-08T04:23:51.941Z,40.50
2018-09-08T04:24:52.039Z,6.60
2018-09-08T04:25:52.186Z,31.40
2018-09-08T04:26:52.335Z,11.00
2018-09-08T04:27:52.484Z,24.30
2018-09-08T04:28:52.630Z,9.40
2018-09-08T04:29:52.777Z,6.70
2018-09-08T04:30:52.928Z,7.10
2018-09-08T04:31:53.079Z,17.00
2018-09-08T04:32:53.225Z,13.90
2018-09-08T04:33:53.376Z,11.80
2018-09-08T04:34:53.523Z,19.50
2018-09-08T04:35:53.672Z,10.00
2018-09-08T04:36:53.824Z,11.80
2018-09-08T04:37:53.971Z,6.90
2018-09-08T04:38:54.119Z,22.60
2018-09-08T04:39:54.271Z,20.00
2018-09-08T04:40:54.482Z,6.40
2018-09-08T04:41:54.564Z,18.20
2018-09-08T04:42:54.714Z,10.40
2018-09-08T04:43:54.865Z,11.40
2018-09-08T04:44:55.014Z,20.10
2018-09-08T04:45:55.165Z,6.00
2018-09-08T04:46:55.311Z,5.60
2018-09-08T04:47:55.460Z,5.60
2018-09-08T04:48:55.607Z,5.90
2018-09-08T04:49:55.756Z,4.70
2018-09-08T04:50:55.907Z,5.00
2018-09-08T04:51:56.056Z,9.10
2018-09-08T04:52:56.207Z,10.30
2018-09-08T04:53:56.356Z,8.60
2018-09-08T04:54:56.503Z,6.90
2018-09-08T04:55:56.652Z,12.40
2018-09-08T04:56:56.799Z,12.70
2018-09-08T04:57:56.949Z,15.00
2018-09-08T04:58:57.098Z,17.20
2018-09-08T04:59:57.249Z,8.20
2018-09-08T05:00:57.395Z,25.30
2018-09-08T05:01:57.541Z,11.90
2018-09-08T05:02:57.691Z,19.60
2018-09-08T05:03:57.840Z,7.10
2018-09-08T05:04:57.989Z,11.50
2018-09-08T05:05:58.137Z,11.10
2018-09-08T05:06:58.286Z,23.40
2018-09-08T05:07:58.435Z,5.50
2018-09-08T05:08:58.617Z,25.70
2018-09-08T05:09:58.732Z,12.50
2018-09-08T05:10:58.879Z,6.60
2018-09-08T05:11:59.031Z,4.40
2018-09-08T05:12:59.177Z,9.60
2018-09-08T05:13:59.326Z,14.70
2018-09-08T05:14:59.477Z,4.10
2018-09-08T05:15:59.624Z,13.70
2018-09-08T05:16:59.781Z,7.10
2018-09-08T05:17:59.925Z,7.90
2018-09-08T05:19:00.081Z,5.90
2018-09-08T05:20:00.224Z,19.00
2018-09-08T05:21:00.370Z,13.70
2018-09-08T05:22:00.521Z,6.00
2018-09-08T05:23:00.670Z,19.90
2018-09-08T05:24:00.818Z,5.20
2018-09-08T05:25:00.968Z,14.40
2018-09-08T05:26:01.119Z,8.80
2018-09-08T05:27:01.266Z,11.60
2018-09-08T05:28:01.413Z,4.20
2018-09-08T05:29:01.564Z,8.30
2018-09-08T05:30:01.723Z,4.50
2018-09-08T05:31:01.862Z,8.40
2018-09-08T05:32:02.011Z,3.80
2018-09-08T05:33:02.156Z,14.40
2018-09-08T05:34:02.306Z,5.50
2018-09-08T05:35:02.530Z,10.40
2018-09-08T05:36:02.608Z,4.50
2018-09-08T05:37:02.753Z,7.30
2018-09-08T05:38:02.901Z,8.90
2018-09-08T05:39:03.050Z,10.90
2018-09-08T05:40:03.200Z,4.90
2018-09-08T05:41:03.349Z,7.20
2018-09-08T05:42:03.500Z,8.10
2018-09-08T05:43:03.740Z,6.50
2018-09-08T05:44:03.797Z,6.70
2018-09-08T05:45:03.946Z,10.60
2018-09-08T05:46:04.097Z,5.20
2018-09-08T05:47:04.246Z,3.60
2018-09-08T05:48:04.402Z,7.80
2018-09-08T05:49:04.546Z,11.70
2018-09-08T05:50:04.695Z,6.40
2018-09-08T05:51:04.843Z,11.30
2018-09-08T05:52:04.989Z,7.60
2018-09-08T05:53:05.141Z,6.40
2018-09-08T05:54:05.289Z,9.70
2018-09-08T05:55:05.438Z,4.80
2018-09-08T05:56:05.588Z,17.80
2018-09-08T05:57:05.740Z,11.50
2018-09-08T05:58:05.889Z,11.40
2018-09-08T05:59:06.040Z,10.80
2018-09-08T06:00:06.189Z,17.80
2018-09-08T06:01:06.339Z,5.50
2018-09-08T06:02:06.486Z,6.20
2018-09-08T06:03:06.635Z,15.00
2018-09-08T06:04:06.782Z,8.90
2018-09-08T06:05:06.932Z,4.50
2018-09-08T06:06:07.078Z,8.20
2018-09-08T06:07:07.231Z,4.00
2018-09-08T06:08:07.378Z,12.10
2018-09-08T06:09:07.526Z,10.40
2018-09-08T06:10:07.732Z,12.50
2018-09-08T06:11:07.831Z,13.00
2018-09-08T06:12:07.979Z,8.50
2018-09-08T06:13:08.126Z,5.50
2018-09-08T06:14:08.274Z,4.70
2018-09-08T06:15:08.422Z,5.20
2018-09-08T06:16:08.573Z,6.40
2018-09-08T06:17:08.721Z,5.70
2018-09-08T06:18:08.884Z,4.50
2018-09-08T06:19:09.022Z,5.30
2018-09-08T06:20:09.172Z,8.90
2018-09-08T06:21:09.324Z,5.10
2018-09-08T06:22:09.471Z,8.90
2018-09-08T06:23:09.619Z,9.60
2018-09-08T06:24:09.767Z,6.10
2018-09-08T06:25:09.921Z,13.10
2018-09-08T06:26:10.073Z,15.20
2018-09-08T06:27:10.224Z,9.20
2018-09-08T06:28:10.375Z,6.90
2018-09-08T06:29:10.523Z,4.70
2018-09-08T06:30:10.678Z,7.10
2018-09-08T06:31:10.824Z,6.00
2018-09-08T06:32:10.978Z,8.40
2018-09-08T06:33:11.159Z,5.30
2018-09-08T06:34:11.292Z,4.80
2018-09-08T06:35:11.485Z,7.10
2018-09-08T06:36:11.591Z,4.60
2018-09-08T06:37:11.740Z,6.50
2018-09-08T06:38:11.899Z,5.90
2018-09-08T06:39:12.049Z,5.60
2018-09-08T06:40:12.197Z,5.00
2018-09-08T06:41:12.345Z,5.90
2018-09-08T06:42:12.499Z,4.40
2018-09-08T06:43:12.648Z,11.70
2018-09-08T06:44:12.798Z,4.00
2018-09-08T06:45:12.962Z,6.70
2018-09-08T06:46:13.098Z,4.70
2018-09-08T06:47:13.252Z,8.00
2018-09-08T06:48:13.400Z,16.40
2018-09-08T06:49:13.551Z,4.90
2018-09-08T06:50:13.701Z,12.80
2018-09-08T06:51:13.851Z,4.20
2018-09-08T06:52:14.068Z,4.60
2018-09-08T06:53:14.152Z,5.10
2018-09-08T06:54:14.302Z,5.40
2018-09-08T06:55:14.447Z,15.90
2018-09-08T06:56:14.632Z,8.40
2018-09-08T06:57:14.750Z,6.40
2018-09-08T06:58:14.898Z,11.60
2018-09-08T06:59:15.048Z,13.90
2018-09-08T07:00:15.201Z,6.00
2018-09-08T07:01:15.344Z,13.30
2018-09-08T07:02:15.494Z,21.30
2018-09-08T07:03:15.654Z,18.80
2018-09-08T07:04:15.796Z,10.90
2018-09-08T07:05:15.949Z,10.00
2018-09-08T07:06:16.097Z,8.00
2018-09-08T07:07:16.251Z,5.00
2018-09-08T07:08:16.397Z,4.60
2018-09-08T07:09:16.546Z,10.80
2018-09-08T07:10:16.696Z,12.00
2018-09-08T07:11:16.848Z,11.00
2018-09-08T07:12:16.998Z,11.20
2018-09-08T07:13:17.152Z,18.90
2018-09-08T07:14:17.302Z,6.80
2018-09-08T07:15:17.495Z,5.70
2018-09-08T07:16:17.596Z,5.30
2018-09-08T07:17:17.746Z,5.00
2018-09-08T07:18:17.904Z,10.80
2018-09-08T07:19:18.051Z,6.80
2018-09-08T07:20:18.204Z,9.60
2018-09-08T07:21:18.353Z,11.30
2018-09-08T07:22:18.507Z,19.30
2018-09-08T07:23:18.651Z,12.60
2018-09-08T07:24:18.798Z,5.60
2018-09-08T07:25:18.947Z,6.80
2018-09-08T07:26:19.110Z,7.40
2018-09-08T07:27:19.245Z,9.30
2018-09-08T07:28:19.417Z,4.80
2018-09-08T07:29:19.566Z,5.90
2018-09-08T07:30:19.718Z,6.80
2018-09-08T07:31:19.867Z,5.90
2018-09-08T07:32:20.017Z,10.30
2018-09-08T07:33:20.171Z,5.30
2018-09-08T07:34:20.321Z,5.40
2018-09-08T07:35:20.471Z,6.00
2018-09-08T07:36:20.623Z,6.90
2018-09-08T07:37:20.813Z,8.30
2018-09-08T07:38:20.917Z,7.60
2018-09-08T07:39:21.069Z,6.40
2018-09-08T07:40:21.226Z,6.20
2018-09-08T07:41:21.373Z,7.00
2018-09-08T07:42:21.525Z,5.10
2018-09-08T07:43:21.678Z,6.30
2018-09-08T07:44:21.829Z,8.10
2018-09-08T07:45:21.978Z,4.90
2018-09-08T07:46:22.132Z,5.40
2018-09-08T07:47:22.283Z,5.00
2018-09-08T07:48:22.432Z,6.40
2018-09-08T07:49:22.583Z,5.30
2018-09-08T07:50:22.733Z,5.80
2018-09-08T07:51:22.886Z,5.20
2018-09-08T07:52:23.038Z,5.70
2018-09-08T07:53:23.213Z,5.60
2018-09-08T07:54:23.339Z,6.40
2018-09-08T07:55:23.496Z,5.40
2018-09-08T07:56:23.641Z,5.60
2018-09-08T07:57:23.794Z,5.40
2018-09-08T07:58:23.951Z,6.30
2018-09-08T07:59:24.197Z,5.40
2018-09-08T08:00:24.253Z,5.50
2018-09-08T08:01:24.405Z,5.70
2018-09-08T08:02:24.565Z,6.20
2018-09-08T08:03:24.711Z,5.90
2018-09-08T08:04:24.862Z,5.90
2018-09-08T08:05:25.010Z,6.10
2018-09-08T08:06:25.161Z,6.00
2018-09-08T08:07:25.315Z,6.30
2018-09-08T08:08:25.469Z,5.60
2018-09-08T08:09:25.628Z,5.80
2018-09-08T08:10:25.771Z,5.90
2018-09-08T08:11:25.928Z,5.90
2018-09-08T08:12:26.077Z,5.70
2018-09-08T08:13:26.232Z,6.10
2018-09-08T08:14:26.416Z,5.40
2018-09-08T08:15:26.533Z,6.10
2018-09-08T08:16:26.690Z,6.10
2018-09-08T08:17:26.839Z,6.50
2018-09-08T08:18:26.991Z,6.30
2018-09-08T08:19:27.145Z,6.40
2018-09-08T08:20:27.303Z,6.70
2018-09-08T08:21:27.452Z,7.10
2018-09-08T08:22:27.601Z,7.00
2018-09-08T08:23:27.755Z,6.60
2018-09-08T08:24:27.906Z,6.50
2018-09-08T08:25:28.065Z,8.30
2018-09-08T08:26:28.207Z,7.40
2018-09-08T08:27:28.361Z,6.90
2018-09-08T08:28:28.510Z,8.20
2018-09-08T08:29:28.661Z,6.60
2018-09-08T08:30:28.814Z,6.70
2018-09-08T08:31:28.963Z,6.90
2018-09-08T08:32:29.115Z,6.80
2018-09-08T08:33:29.266Z,7.50
2018-09-08T08:34:29.419Z,6.70
2018-09-08T08:35:29.571Z,6.60
2018-09-08T08:36:29.723Z,6.60
2018-09-08T08:37:29.872Z,6.30
2018-09-08T08:38:30.026Z,6.70
2018-09-08T08:39:30.181Z,6.50
2018-09-08T08:40:30.331Z,6.70
2018-09-08T08:41:30.484Z,6.80
2018-09-08T08:42:30.642Z,6.30
2018-09-08T08:43:30.793Z,6.00
2018-09-08T08:44:30.946Z,6.60
2018-09-08T08:45:31.099Z,5.20
2018-09-08T08:46:31.252Z,6.00
2018-09-08T08:47:31.402Z,5.80
2018-09-08T08:48:31.553Z,5.30
2018-09-08T08:49:31.708Z,5.70
2018-09-08T08:50:31.861Z,5.90
2018-09-08T08:51:32.012Z,6.40
2018-09-08T08:52:32.207Z,6.10
2018-09-08T08:53:32.316Z,5.60
2018-09-08T08:54:32.469Z,4.90
2018-09-08T08:55:32.623Z,6.30
2018-09-08T08:56:32.773Z,4.80
2018-09-08T08:57:32.927Z,5.40
2018-09-08T08:58:33.082Z,5.40
2018-09-08T08:59:33.234Z,5.30
2018-09-08T09:00:33.386Z,5.70
2018-09-08T09:01:33.539Z,5.70
2018-09-08T09:02:33.688Z,5.60
2018-09-08T09:03:33.836Z,4.40
2018-09-08T09:04:33.990Z,5.40
2018-09-08T09:05:34.144Z,5.80
2018-09-08T09:06:34.295Z,5.40
2018-09-08T09:07:34.736Z,5.20
2018-09-08T09:08:34.940Z,3.70
2018-09-08T09:09:34.749Z,3.70
2018-09-08T09:10:34.902Z,3.80
2018-09-08T09:11:35.631Z,3.90
2018-09-08T09:12:35.536Z,3.30
2018-09-08T09:13:35.542Z,3.40
2018-09-08T09:14:35.803Z,5.70
2018-09-08T09:15:36.076Z,4.10
2018-09-08T09:16:35.836Z,5.40
2018-09-08T09:17:35.988Z,2.80
2018-09-08T09:18:36.609Z,4.30
2018-09-08T09:19:36.296Z,3.20
2018-09-08T09:20:36.453Z,3.10
2018-09-08T09:21:36.604Z,3.10
2018-09-08T09:22:36.759Z,3.80
2018-09-08T09:23:36.915Z,3.30
2018-09-08T09:24:37.449Z,2.70
2018-09-08T09:25:37.220Z,2.70
2018-09-08T09:26:37.374Z,2.10
2018-09-08T09:27:37.529Z,2.80
2018-09-08T09:28:37.681Z,2.60
2018-09-08T09:29:37.837Z,3.10
2018-09-08T09:30:37.984Z,1.90
2018-09-08T09:31:38.140Z,3.70
2018-09-08T09:32:38.293Z,2.60
2018-09-08T09:33:38.446Z,3.10
2018-09-08T09:34:38.604Z,3.20
2018-09-08T09:35:38.754Z,3.10
2018-09-08T09:36:38.910Z,2.50
2018-09-08T09:37:39.064Z,3.00
2018-09-08T09:38:39.216Z,3.00
2018-09-08T09:39:39.371Z,2.10
2018-09-08T09:40:39.527Z,2.50
2018-09-08T09:41:39.680Z,2.40
2018-09-08T09:42:39.831Z,3.40
2018-09-08T09:43:39.985Z,2.40
2018-09-08T09:44:40.138Z,2.90
2018-09-08T09:45:40.297Z,3.00
2018-09-08T09:46:40.446Z,2.80
2018-09-08T09:47:40.605Z,2.30
2018-09-08T09:48:40.756Z,3.90
2018-09-08T09:49:40.908Z,2.40
2018-09-08T09:50:41.063Z,4.10
2018-09-08T09:51:41.216Z,3.30
2018-09-08T09:52:41.375Z,2.30
2018-09-08T09:53:41.528Z,2.80
2018-09-08T09:54:41.683Z,2.30
2018-09-08T09:55:41.836Z,2.90
2018-09-08T09:56:41.988Z,2.10
2018-09-08T09:57:42.147Z,2.60
2018-09-08T09:58:42.302Z,2.70
2018-09-08T09:59:42.456Z,4.00
2018-09-08T10:00:42.611Z,3.60
2018-09-08T10:01:42.768Z,2.60
2018-09-08T10:02:42.921Z,3.80
2018-09-08T10:03:43.079Z,2.80
2018-09-08T10:04:43.240Z,2.90
2018-09-08T10:05:43.393Z,1.50
2018-09-08T10:06:43.549Z,2.50
2018-09-08T10:07:43.701Z,4.10
2018-09-08T10:08:43.858Z,2.50
2018-09-08T10:09:44.012Z,2.50
2018-09-08T10:10:44.168Z,2.10
2018-09-08T10:11:44.324Z,1.80
2018-09-08T10:12:44.476Z,2.40
2018-09-08T10:13:44.631Z,3.10
2018-09-08T10:14:44.785Z,1.90
2018-09-08T10:15:44.944Z,3.90
2018-09-08T10:16:45.100Z,2.70
2018-09-08T10:17:45.252Z,1.80
2018-09-08T10:18:45.409Z,2.30
2018-09-08T10:19:45.563Z,1.90
2018-09-08T10:20:45.720Z,2.20
2018-09-08T10:21:45.879Z,3.70
2018-09-08T10:22:46.025Z,1.80
2018-09-08T10:24:04.348Z,1.60
2018-09-08T10:24:46.336Z,5.80
2018-09-08T10:25:46.488Z,3.70
2018-09-08T10:26:46.643Z,3.30
2018-09-08T10:27:46.804Z,1.90
2018-09-08T10:28:46.950Z,1.80
2018-09-08T10:29:47.105Z,1.90
2018-09-08T10:30:47.258Z,4.50
2018-09-08T10:31:47.414Z,2.00
2018-09-08T10:32:47.559Z,2.10
2018-09-08T10:33:47.726Z,1.80
2018-09-08T10:34:47.954Z,3.90
2018-09-08T10:35:48.037Z,2.30
2018-09-08T10:36:48.191Z,1.50
2018-09-08T10:37:48.348Z,2.00
2018-09-08T10:38:48.501Z,3.90
2018-09-08T10:39:48.656Z,1.50
2018-09-08T10:40:48.812Z,1.70
2018-09-08T10:41:48.964Z,1.50
2018-09-08T10:42:49.121Z,2.40
2018-09-08T10:43:49.263Z,2.10
2018-09-08T10:44:49.435Z,4.30
2018-09-08T10:45:49.590Z,3.60
2018-09-08T10:46:49.745Z,2.60
2018-09-08T10:47:49.900Z,2.00
2018-09-08T10:48:50.057Z,1.50
2018-09-08T10:49:50.212Z,2.70
2018-09-08T10:50:50.440Z,1.30
2018-09-08T10:51:50.557Z,2.40
2018-09-08T10:52:50.709Z,3.20
2018-09-08T10:53:50.863Z,2.40
2018-09-08T10:54:51.027Z,1.80
2018-09-08T10:55:51.184Z,2.70
2018-09-08T10:56:51.341Z,1.70
2018-09-08T10:57:51.497Z,2.40
2018-09-08T10:58:51.653Z,2.10
2018-09-08T10:59:51.808Z,4.10
2018-09-08T11:00:51.965Z,1.80
2018-09-08T11:01:52.233Z,3.10
2018-09-08T11:02:52.549Z,3.90
2018-09-08T11:03:52.445Z,1.80
2018-09-08T11:04:52.598Z,1.20
2018-09-08T11:05:52.757Z,1.80
2018-09-08T11:06:52.911Z,1.60
2018-09-08T11:07:53.068Z,2.30
2018-09-08T11:08:53.223Z,2.40
2018-09-08T11:09:53.375Z,3.40
2018-09-08T11:10:53.531Z,1.30
2018-09-08T11:11:53.686Z,2.00
2018-09-08T11:12:53.873Z,2.60
2018-09-08T11:13:54.000Z,1.30
2018-09-08T11:14:54.155Z,1.60
2018-09-08T11:15:54.361Z,2.50
2018-09-08T11:16:54.467Z,1.80
2018-09-08T11:17:54.628Z,2.50
2018-09-08T11:18:54.867Z,2.10
2018-09-08T11:19:54.940Z,1.40
2018-09-08T11:20:55.093Z,2.50
2018-09-08T11:21:55.250Z,3.20
2018-09-08T11:22:55.422Z,1.70
2018-09-08T11:23:55.577Z,1.20
2018-09-08T11:24:55.733Z,2.40
2018-09-08T11:25:55.892Z,2.00
2018-09-08T11:26:56.048Z,1.50
2018-09-08T11:27:56.203Z,2.30
2018-09-08T11:28:56.361Z,2.50
2018-09-08T11:29:56.518Z,2.20
2018-09-08T11:30:56.672Z,4.30
2018-09-08T11:31:56.826Z,2.90
2018-09-08T11:32:56.984Z,2.30
2018-09-08T11:33:57.142Z,1.40
2018-09-08T11:34:57.300Z,3.30
2018-09-08T11:35:57.453Z,1.50
2018-09-08T11:36:57.610Z,2.70
2018-09-08T11:37:57.840Z,3.80
2018-09-08T11:38:57.923Z,2.20
2018-09-08T11:39:58.082Z,1.70
2018-09-08T11:40:58.237Z,1.80
2018-09-08T11:41:58.393Z,3.20
2018-09-08T11:42:58.547Z,2.10
2018-09-08T11:43:58.705Z,2.90
2018-09-08T11:44:58.953Z,1.90
2018-09-08T11:45:59.018Z,1.10
2018-09-08T11:46:59.174Z,2.10
2018-09-08T11:47:59.330Z,2.10
2018-09-08T11:48:59.488Z,1.40
2018-09-08T11:49:59.644Z,2.00
2018-09-08T11:50:59.806Z,2.40
2018-09-08T11:51:59.958Z,1.30
2018-09-08T11:53:00.171Z,2.00
2018-09-08T11:54:00.274Z,1.20
2018-09-08T11:55:00.425Z,2.20
2018-09-08T11:56:00.580Z,2.40
2018-09-08T11:57:00.738Z,1.80
2018-09-08T11:58:00.895Z,1.60
2018-09-08T11:59:01.051Z,1.20
2018-09-08T12:00:01.209Z,1.80
2018-09-08T12:01:01.366Z,1.40
2018-09-08T12:02:01.531Z,1.30
2018-09-08T12:03:01.683Z,1.10
2018-09-08T12:04:01.830Z,1.70
2018-09-08T12:05:01.989Z,1.60
2018-09-08T12:06:02.144Z,2.40
2018-09-08T12:07:02.299Z,1.40
2018-09-08T12:08:02.461Z,2.00
2018-09-08T12:09:02.613Z,1.60
2018-09-08T12:10:02.776Z,1.30
2018-09-08T12:11:02.930Z,1.80
2018-09-08T12:12:03.088Z,2.40
2018-09-08T12:13:03.242Z,1.30
2018-09-08T12:14:03.465Z,3.20
2018-09-08T12:15:03.554Z,2.20
2018-09-08T12:16:03.712Z,1.70
2018-09-08T12:17:03.869Z,1.70
2018-09-08T12:18:04.031Z,1.20
2018-09-08T12:19:04.204Z,1.20
2018-09-08T12:20:04.343Z,1.10
2018-09-08T12:21:04.501Z,2.50
2018-09-08T12:22:04.664Z,1.90
2018-09-08T12:23:04.816Z,1.80
2018-09-08T12:24:04.977Z,1.50
2018-09-08T12:25:05.130Z,1.40
2018-09-08T12:26:05.287Z,1.30
2018-09-08T12:27:05.455Z,7.90
2018-09-08T12:28:05.607Z,3.10
2018-09-08T12:29:05.762Z,1.90
2018-09-08T12:30:05.919Z,1.20
2018-09-08T12:31:06.071Z,1.40
2018-09-08T12:32:06.228Z,0.80
2018-09-08T12:33:06.385Z,1.10
2018-09-08T12:34:06.541Z,2.70
2018-09-08T12:35:06.697Z,2.60
2018-09-08T12:36:06.853Z,1.20
2018-09-08T12:37:07.015Z,2.20
2018-09-08T12:38:07.166Z,1.50
2018-09-08T12:39:07.326Z,1.40
2018-09-08T12:40:07.482Z,2.50
2018-09-08T12:41:07.639Z,1.90
2018-09-08T12:42:07.796Z,1.10
2018-09-08T12:43:07.955Z,1.50
2018-09-08T12:44:08.124Z,2.30
2018-09-08T12:45:08.284Z,3.70
2018-09-08T12:46:08.437Z,1.10
2018-09-08T12:47:08.598Z,2.40
2018-09-08T12:48:08.752Z,1.30
2018-09-08T12:49:08.910Z,1.10
2018-09-08T12:50:09.065Z,2.60
2018-09-08T12:51:09.223Z,2.10
2018-09-08T12:52:09.389Z,1.90
2018-09-08T12:53:09.538Z,1.10
2018-09-08T12:54:09.696Z,1.40
2018-09-08T12:55:09.853Z,1.20
2018-09-08T12:56:10.014Z,2.00
2018-09-08T12:57:10.172Z,1.90
2018-09-08T12:58:10.331Z,1.00
2018-09-08T12:59:10.525Z,3.10
2018-09-08T13:00:10.657Z,1.90
2018-09-08T13:01:10.811Z,1.30
2018-09-08T13:02:10.970Z,1.20
2018-09-08T13:03:11.128Z,1.10
2018-09-08T13:04:11.283Z,1.10
2018-09-08T13:05:11.441Z,1.50
2018-09-08T13:06:11.597Z,1.10
2018-09-08T13:07:11.755Z,1.40
2018-09-08T13:08:11.919Z,2.50
2018-09-08T13:09:12.079Z,2.60
2018-09-08T13:10:12.232Z,1.60
2018-09-08T13:11:12.392Z,1.30