createdAt,value
2023-01-28T00:01:19.560Z,16.65
2023-01-28T00:03:51.249Z,16.88
2023-01-28T00:06:19.024Z,15.63
2023-01-28T00:08:45.916Z,15.45
2023-01-28T00:11:13.901Z,14.50
2023-01-28T00:13:41.694Z,15.32
2023-01-28T00:16:09.739Z,14.73
2023-01-28T00:18:37.159Z,14.80
2023-01-28T00:23:37.041Z,13.77
2023-01-28T00:26:06.999Z,14.23
2023-01-28T00:28:34.023Z,14.60
2023-01-28T00:31:11.300Z,16.70
2023-01-28T00:33:38.068Z,11.57
2023-01-28T00:36:07.168Z,16.05
2023-01-28T00:38:34.447Z,15.02
2023-01-28T00:43:51.812Z,15.13
2023-01-28T00:46:19.121Z,16.38
2023-01-28T00:51:16.343Z,15.40
2023-01-28T00:53:44.017Z,14.95
2023-01-28T00:56:14.686Z,16.15
2023-01-28T00:58:41.525Z,16.23
2023-01-28T01:01:19.976Z,17.50
2023-01-28T01:03:47.579Z,17.10
2023-01-28T01:06:16.303Z,17.77
2023-01-28T01:08:50.332Z,16.92
2023-01-28T01:11:18.177Z,18.00
2023-01-28T01:13:44.934Z,18.10
2023-01-28T01:16:15.977Z,18.30
2023-01-28T01:18:43.373Z,18.95
2023-01-28T01:21:12.704Z,17.38
2023-01-28T01:23:39.729Z,17.42
2023-01-28T01:28:34.914Z,19.15
2023-01-28T01:31:03.642Z,17.55
2023-01-28T01:33:31.269Z,16.73
2023-01-28T01:35:59.456Z,16.75
2023-01-28T01:38:27.613Z,16.17
2023-01-28T01:41:01.400Z,15.65
2023-01-28T01:43:51.212Z,16.38
2023-01-28T01:46:38.596Z,14.57
2023-01-28T01:49:15.231Z,15.70
2023-01-28T01:51:44.070Z,16.23
2023-01-28T01:54:10.971Z,15.38
2023-01-28T01:56:42.980Z,15.35
2023-01-28T01:59:17.937Z,13.35
2023-01-28T02:01:48.385Z,16.08
2023-01-28T02:04:30.807Z,17.27
2023-01-28T02:07:00.424Z,19.10
2023-01-28T02:09:30.393Z,18.60
2023-01-28T02:12:03.119Z,20.23
2023-01-28T02:14:32.514Z,19.13
2023-01-28T02:17:01.696Z,18.40
2023-01-28T02:19:37.861Z,18.67
2023-01-28T02:22:21.216Z,19.58
2023-01-28T02:25:16.295Z,19.77
2023-01-28T02:28:11.321Z,19.90
2023-01-28T02:31:07.110Z,20.83
2023-01-28T02:33:52.185Z,20.88
2023-01-28T02:36:44.003Z,19.35
2023-01-28T02:39:33.852Z,19.45
2023-01-28T02:42:09.375Z,20.45
2023-01-28T02:44:36.156Z,20.30
2023-01-28T02:47:21.261Z,14.25
2023-01-28T02:49:54.946Z,20.13
2023-01-28T02:52:55.498Z,22.23
2023-01-28T02:55:42.313Z,22.08
2023-01-28T02:58:39.864Z,21.65
2023-01-28T03:01:23.013Z,20.48
2023-01-28T03:04:01.385Z,19.88
2023-01-28T03:06:55.434Z,20.65
2023-01-28T03:09:27.188Z,20.17
2023-01-28T03:12:23.392Z,20.27
2023-01-28T03:15:18.549Z,20.80
2023-01-28T03:18:13.875Z,19.63
2023-01-28T03:21:10.828Z,20.63
2023-01-28T03:24:20.750Z,20.40
2023-01-28T03:27:22.035Z,19.52
2023-01-28T03:30:19.271Z,19.95
2023-01-28T03:33:05.435Z,21.23
2023-01-28T03:35:53.629Z,20.42
2023-01-28T03:40:56.548Z,19.50
2023-01-28T03:43:24.311Z,21.35
2023-01-28T03:45:51.442Z,20.88
2023-01-28T03:50:50.995Z,19.77
2023-01-28T03:53:18.986Z,18.67
2023-01-28T03:55:49.240Z,20.75
2023-01-28T03:58:17.044Z,20.05
2023-01-28T04:00:45.208Z,17.77
2023-01-28T04:03:18.156Z,19.45
2023-01-28T04:06:07.249Z,18.15
2023-01-28T04:08:59.457Z,16.80
2023-01-28T04:11:40.236Z,18.17
2023-01-28T04:14:08.702Z,19.02
2023-01-28T04:16:45.977Z,13.45
2023-01-28T04:24:08.587Z,18.80
2023-01-28T04:26:35.527Z,18.90
2023-01-28T04:29:02.531Z,18.83
2023-01-28T04:31:30.562Z,17.65
2023-01-28T04:34:17.350Z,18.67
2023-01-28T04:37:02.586Z,18.13
2023-01-28T04:39:43.763Z,19.25
2023-01-28T04:44:57.525Z,19.98
2023-01-28T04:47:38.106Z,20.45
2023-01-28T04:50:31.053Z,19.15
2023-01-28T04:53:07.927Z,19.48
2023-01-28T04:55:57.710Z,19.63
2023-01-28T04:58:25.840Z,20.60
2023-01-28T05:00:57.864Z,19.73
2023-01-28T05:03:25.721Z,18.52
2023-01-28T05:05:52.908Z,20.40
2023-01-28T05:08:38.422Z,19.75
2023-01-28T05:11:05.198Z,20.60
2023-01-28T05:13:32.763Z,20.92
2023-01-28T05:16:00.066Z,18.70
2023-01-28T05:18:26.941Z,19.38
2023-01-28T05:21:05.534Z,19.33
2023-01-28T05:23:35.439Z,19.73
2023-01-28T05:28:29.576Z,18.83
2023-01-28T05:31:02.239Z,21.10
2023-01-28T05:33:29.584Z,19.23
2023-01-28T05:35:57.131Z,22.38
2023-01-28T05:38:23.852Z,27.45
2023-01-28T05:40:51.411Z,25.90
2023-01-28T05:43:18.395Z,22.70
2023-01-28T05:45:51.933Z,21.60
2023-01-28T05:48:27.089Z,24.13
2023-01-28T05:51:15.296Z,21.10
2023-01-28T05:53:45.407Z,20.20
2023-01-28T05:56:12.106Z,21.30
2023-01-28T05:58:40.704Z,20.52
2023-01-28T06:01:07.827Z,19.75
2023-01-28T06:03:42.002Z,21.23
2023-01-28T06:06:08.721Z,20.75
2023-01-28T06:08:37.211Z,20.33
2023-01-28T06:11:04.038Z,20.73
2023-01-28T06:13:33.401Z,19.92
2023-01-28T06:16:38.632Z,20.20
2023-01-28T06:19:23.696Z,19.33
2023-01-28T06:21:50.384Z,12.30
2023-01-28T06:24:18.634Z,18.77
2023-01-28T06:26:45.393Z,19.45
2023-01-28T06:29:12.485Z,19.45
2023-01-28T06:31:39.178Z,18.23
2023-01-28T06:34:05.951Z,16.63
2023-01-28T06:36:33.111Z,17.30
2023-01-28T06:39:00.212Z,17.15
2023-01-28T06:41:26.958Z,16.70
2023-01-28T06:43:53.624Z,11.77
2023-01-28T06:46:20.522Z,16.67
2023-01-28T06:48:47.302Z,18.30
2023-01-28T06:51:14.023Z,17.08
2023-01-28T06:53:40.709Z,13.98
2023-01-28T06:56:08.512Z,15.32
2023-01-28T06:58:35.425Z,15.68
2023-01-28T07:01:02.103Z,17.63
2023-01-28T07:03:28.806Z,12.88
2023-01-28T07:05:55.469Z,11.60
2023-01-28T07:08:22.282Z,15.05
2023-01-28T07:10:49.672Z,16.60
2023-01-28T07:13:16.422Z,16.65
2023-01-28T07:15:43.091Z,17.48
2023-01-28T07:18:09.866Z,11.90
2023-01-28T07:20:36.603Z,15.20
2023-01-28T07:23:03.334Z,16.48
2023-01-28T07:25:30.733Z,17.00
2023-01-28T07:27:57.444Z,16.25
2023-01-28T07:30:24.298Z,15.52
2023-01-28T07:32:55.739Z,15.57
2023-01-28T07:35:23.470Z,17.27
2023-01-28T07:37:58.267Z,16.85
2023-01-28T07:40:26.246Z,15.80
2023-01-28T07:42:54.439Z,16.20
2023-01-28T07:45:23.954Z,16.52
2023-01-28T07:47:58.285Z,17.05
2023-01-28T07:50:26.111Z,17.92
2023-01-28T07:52:52.805Z,18.55
2023-01-28T07:55:19.500Z,14.57
2023-01-28T07:57:53.032Z,15.63
2023-01-28T08:00:20.783Z,20.63
2023-01-28T08:02:48.259Z,23.90
2023-01-28T08:05:19.459Z,21.10
2023-01-28T08:07:48.452Z,19.70
2023-01-28T08:10:17.249Z,19.92
2023-01-28T08:12:55.341Z,21.00
2023-01-28T08:15:23.078Z,19.60
2023-01-28T08:17:50.150Z,17.35
2023-01-28T08:20:17.733Z,17.08
2023-01-28T08:22:44.551Z,16.98
2023-01-28T08:25:11.321Z,14.60
2023-01-28T08:27:38.103Z,13.13
2023-01-28T08:30:05.574Z,17.33
2023-01-28T08:32:32.994Z,16.83
2023-01-28T08:34:59.740Z,16.83
2023-01-28T08:37:26.417Z,16.35
2023-01-28T08:39:53.134Z,18.05
2023-01-28T08:42:20.100Z,16.67
2023-01-28T08:44:48.121Z,17.77
2023-01-28T08:47:15.275Z,16.73
2023-01-28T08:49:41.966Z,16.05
2023-01-28T08:52:08.744Z,17.08
2023-01-28T08:54:36.491Z,16.98
2023-01-28T08:57:04.022Z,18.65
2023-01-28T08:59:30.783Z,17.38
2023-01-28T09:01:57.580Z,17.58
2023-01-28T09:04:24.308Z,17.73
2023-01-28T09:06:51.087Z,19.05
2023-01-28T09:09:17.848Z,16.33
2023-01-28T09:11:44.692Z,18.02
2023-01-28T09:14:11.354Z,16.85
2023-01-28T09:16:37.998Z,17.08
2023-01-28T09:19:04.699Z,18.13
2023-01-28T09:21:31.385Z,17.70
2023-01-28T09:23:58.380Z,12.48
2023-01-28T09:26:25.236Z,18.45
2023-01-28T09:28:52.033Z,16.27
2023-01-28T09:31:18.901Z,16.83
2023-01-28T09:33:47.754Z,17.55
2023-01-28T09:36:14.435Z,16.75
2023-01-28T09:38:41.107Z,17.98
2023-01-28T09:41:49.581Z,18.08
2023-01-28T09:44:24.002Z,18.80
2023-01-28T09:46:51.338Z,16.50
2023-01-28T09:51:55.510Z,16.58
2023-01-28T09:54:38.282Z,16.10
2023-01-28T09:57:19.484Z,16.75
2023-01-28T09:59:46.197Z,16.08
2023-01-28T10:02:44.998Z,17.40
2023-01-28T10:05:24.892Z,18.83
2023-01-28T10:07:56.815Z,15.70
2023-01-28T10:10:39.123Z,17.33
2023-01-28T10:13:17.147Z,14.68
2023-01-28T10:18:45.740Z,16.63
2023-01-28T10:21:26.978Z,15.15
2023-01-28T10:24:10.837Z,15.80
2023-01-28T10:26:41.032Z,16.23
2023-01-28T10:29:24.312Z,16.67
2023-01-28T10:31:55.121Z,16.70
2023-01-28T10:34:22.837Z,15.02
2023-01-28T10:36:51.371Z,15.43
2023-01-28T10:39:22.437Z,17.10
2023-01-28T10:41:57.973Z,15.95
2023-01-28T10:44:38.707Z,16.50
2023-01-28T10:47:15.419Z,15.35
2023-01-28T10:49:47.811Z,15.77
2023-01-28T10:52:16.245Z,15.25
2023-01-28T10:54:43.101Z,15.27
2023-01-28T10:57:16.512Z,15.77
2023-01-28T10:59:43.617Z,14.73
2023-01-28T11:02:32.427Z,16.15
2023-01-28T11:05:06.522Z,16.27
2023-01-28T11:07:33.628Z,16.20
2023-01-28T11:10:00.505Z,16.02
2023-01-28T11:12:30.047Z,16.45
2023-01-28T11:14:58.955Z,16.63
2023-01-28T11:17:29.398Z,15.43
2023-01-28T11:19:59.161Z,15.60
2023-01-28T11:22:28.829Z,16.88
2023-01-28T11:24:55.777Z,15.23
2023-01-28T11:27:29.646Z,15.50
2023-01-28T11:30:02.003Z,17.33
2023-01-28T11:32:30.603Z,17.52
2023-01-28T11:34:59.076Z,16.15
2023-01-28T11:37:27.873Z,15.18
2023-01-28T11:40:20.032Z,16.63
2023-01-28T11:42:50.857Z,15.98
2023-01-28T11:45:38.141Z,15.80
2023-01-28T11:48:32.267Z,15.13
2023-01-28T11:51:10.783Z,13.93
2023-01-28T11:54:02.600Z,14.50
2023-01-28T11:56:40.196Z,14.55
2023-01-28T11:59:31.759Z,14.52
2023-01-28T12:01:58.436Z,14.65
2023-01-28T12:04:55.426Z,11.30
2023-01-28T12:08:03.766Z,14.30
2023-01-28T12:11:08.025Z,13.38
2023-01-28T12:14:04.003Z,12.40
2023-01-28T12:16:53.077Z,13.95
2023-01-28T12:19:45.347Z,13.63
2023-01-28T12:22:12.013Z,15.48
2023-01-28T12:24:59.530Z,14.43
2023-01-28T12:27:35.988Z,13.77
2023-01-28T12:30:37.782Z,14.27
2023-01-28T12:33:49.644Z,13.60
2023-01-28T12:36:52.382Z,14.40
2023-01-28T12:39:19.053Z,13.38
2023-01-28T12:41:51.746Z,9.98
2023-01-28T12:44:28.982Z,14.25
2023-01-28T12:47:25.695Z,12.63
2023-01-28T12:50:12.455Z,13.60
2023-01-28T12:52:45.317Z,14.10
2023-01-28T12:55:15.497Z,15.55
2023-01-28T12:57:43.138Z,14.07
2023-01-28T13:00:36.493Z,14.40
2023-01-28T13:03:38.807Z,13.75
2023-01-28T13:06:13.279Z,13.13
2023-01-28T13:08:39.955Z,13.95
2023-01-28T13:11:12.016Z,10.63
2023-01-28T13:13:44.858Z,14.68
2023-01-28T13:16:12.713Z,14.65
2023-01-28T13:18:46.587Z,14.55
2023-01-28T13:21:13.295Z,14.70
2023-01-28T13:23:44.211Z,11.98
2023-01-28T13:26:20.631Z,15.15
2023-01-28T13:28:53.666Z,15.07
2023-01-28T13:31:23.457Z,14.88
2023-01-28T13:33:56.354Z,15.77
2023-01-28T13:36:45.895Z,15.88
2023-01-28T13:39:18.063Z,15.15
2023-01-28T13:41:47.233Z,16.75
2023-01-28T13:44:25.579Z,16.30
2023-01-28T13:46:54.290Z,15.13
2023-01-28T13:49:48.901Z,15.63
2023-01-28T13:52:17.646Z,15.82
2023-01-28T13:54:56.122Z,16.25
2023-01-28T13:57:41.591Z,16.80
2023-01-28T14:00:08.344Z,17.55
2023-01-28T14:02:53.881Z,17.65
2023-01-28T14:05:48.251Z,17.15
2023-01-28T14:08:52.355Z,16.05
2023-01-28T14:11:42.363Z,15.68
2023-01-28T14:14:48.055Z,16.63
2023-01-28T14:17:24.912Z,15.98
2023-01-28T14:19:53.821Z,14.55
2023-01-28T14:22:21.650Z,15.38
2023-01-28T14:24:48.777Z,14.40
2023-01-28T14:27:25.833Z,14.70
2023-01-28T14:30:30.153Z,14.90
2023-01-28T14:32:56.949Z,16.23
2023-01-28T14:35:32.608Z,14.60
2023-01-28T14:38:00.608Z,14.73
2023-01-28T14:40:30.102Z,15.18
2023-01-28T14:42:58.588Z,14.30
2023-01-28T14:45:46.898Z,14.68
2023-01-28T14:48:38.928Z,13.13
2023-01-28T14:51:37.399Z,13.82
2023-01-28T14:54:26.029Z,14.30
2023-01-28T14:56:55.853Z,15.35
2023-01-28T14:59:42.549Z,15.85
2023-01-28T15:02:21.746Z,15.35
2023-01-28T15:04:48.869Z,15.45
2023-01-28T15:07:21.316Z,15.90
2023-01-28T15:09:59.525Z,15.05
2023-01-28T15:12:26.644Z,14.95
2023-01-28T15:14:53.446Z,15.65
2023-01-28T15:17:27.785Z,15.90
2023-01-28T15:19:57.649Z,14.85
2023-01-28T15:22:27.922Z,15.80
2023-01-28T15:24:55.937Z,14.73
2023-01-28T15:27:29.457Z,15.30
2023-01-28T15:29:59.606Z,16.60
2023-01-28T15:32:30.434Z,15.07
2023-01-28T15:35:00.760Z,16.13
2023-01-28T15:37:28.027Z,17.70
2023-01-28T15:42:29.456Z,16.88
2023-01-28T15:45:00.007Z,16.10
2023-01-28T15:47:32.477Z,17.08
2023-01-28T15:50:08.441Z,17.33
2023-01-28T15:52:37.468Z,17.38
2023-01-28T15:55:05.586Z,18.05
2023-01-28T15:57:34.752Z,17.25
2023-01-28T16:00:20.651Z,18.10
2023-01-28T16:02:49.956Z,18.45
2023-01-28T16:05:34.709Z,17.08
2023-01-28T16:08:09.436Z,19.15
2023-01-28T16:10:36.378Z,17.45
2023-01-28T16:13:16.186Z,18.17
2023-01-28T16:15:48.243Z,17.73
2023-01-28T16:18:26.771Z,17.85
2023-01-28T16:20:53.790Z,18.13
2023-01-28T16:23:27.483Z,18.17
2023-01-28T16:26:06.490Z,17.80
2023-01-28T16:28:33.444Z,17.10
2023-01-28T16:31:00.559Z,16.88
2023-01-28T16:33:27.548Z,17.63
2023-01-28T16:36:07.978Z,18.17
2023-01-28T16:38:35.415Z,17.85
2023-01-28T16:41:02.461Z,13.32
2023-01-28T16:43:29.386Z,17.90
2023-01-28T16:45:56.078Z,18.58
2023-01-28T16:48:23.029Z,18.50
2023-01-28T16:50:49.820Z,17.75
2023-01-28T16:53:35.020Z,18.23
2023-01-28T16:56:02.495Z,19.17
2023-01-28T16:58:29.456Z,18.10
2023-01-28T17:00:56.297Z,19.92
2023-01-28T17:03:23.718Z,18.90
2023-01-28T17:05:50.587Z,18.42
2023-01-28T17:08:17.306Z,19.20
2023-01-28T17:10:44.519Z,19.38
2023-01-28T17:15:37.849Z,19.13
2023-01-28T17:18:04.712Z,14.10
2023-01-28T17:20:32.107Z,19.45
2023-01-28T17:25:25.860Z,19.40
2023-01-28T17:27:52.575Z,17.98
2023-01-28T17:30:20.586Z,13.93
2023-01-28T17:32:47.377Z,20.23
2023-01-28T17:35:15.806Z,18.88
2023-01-28T17:37:42.740Z,18.85
2023-01-28T17:40:12.305Z,19.42
2023-01-28T17:42:39.042Z,20.20
2023-01-28T17:45:06.256Z,15.02
2023-01-28T17:47:33.107Z,19.50
2023-01-28T17:49:59.899Z,21.13
2023-01-28T17:52:26.680Z,21.20
2023-01-28T17:54:53.390Z,19.63
2023-01-28T17:57:20.276Z,20.60
2023-01-28T17:59:47.036Z,19.00
2023-01-28T18:02:14.729Z,19.98
2023-01-28T18:04:50.586Z,20.15
2023-01-28T18:07:17.326Z,20.50
2023-01-28T18:09:46.046Z,18.52
2023-01-28T18:12:15.560Z,19.63
2023-01-28T18:14:42.493Z,19.90
2023-01-28T18:17:09.189Z,20.75
2023-01-28T18:19:35.879Z,15.75
2023-01-28T18:22:02.773Z,20.13
2023-01-28T18:24:30.750Z,20.75
2023-01-28T18:26:59.810Z,18.90
2023-01-28T18:29:28.540Z,20.35
2023-01-28T18:31:56.558Z,20.45
2023-01-28T18:34:25.014Z,19.30
2023-01-28T18:36:52.279Z,19.58
2023-01-28T18:41:46.822Z,19.67
2023-01-28T18:44:15.056Z,19.27
2023-01-28T18:46:42.117Z,20.40
2023-01-28T18:49:08.814Z,20.17
2023-01-28T18:51:35.656Z,19.98
2023-01-28T18:54:04.811Z,20.55
2023-01-28T18:56:32.840Z,20.48
2023-01-28T18:59:02.355Z,19.13
2023-01-28T19:01:30.329Z,21.00
2023-01-28T19:03:58.668Z,20.52
2023-01-28T19:06:26.926Z,21.13
2023-01-28T19:08:59.053Z,21.05
2023-01-28T19:11:27.869Z,20.10
2023-01-28T19:13:54.580Z,21.45
2023-01-28T19:16:22.451Z,22.02
2023-01-28T19:19:00.500Z,19.98
2023-01-28T19:21:28.882Z,20.92
2023-01-28T19:23:58.112Z,20.30
2023-01-28T19:26:26.333Z,21.20
2023-01-28T19:28:53.619Z,19.60
2023-01-28T19:31:21.201Z,21.45
2023-01-28T19:33:48.939Z,21.90
2023-01-28T19:36:15.781Z,21.95
2023-01-28T19:38:42.940Z,22.10
2023-01-28T19:41:09.701Z,21.85
2023-01-28T19:43:36.402Z,16.85
2023-01-28T19:46:05.836Z,15.13
2023-01-28T19:48:33.425Z,21.00
2023-01-28T19:51:07.321Z,22.85
2023-01-28T19:53:35.768Z,23.08
2023-01-28T19:56:04.674Z,22.00
2023-01-28T19:58:35.870Z,23.70
2023-01-28T20:01:09.869Z,24.50
2023-01-28T20:03:37.017Z,21.83
2023-01-28T20:06:06.323Z,24.38
2023-01-28T20:08:33.366Z,24.23
2023-01-28T20:11:08.596Z,24.95
2023-01-28T20:13:36.848Z,24.33
2023-01-28T20:16:24.727Z,23.45
2023-01-28T20:18:57.122Z,21.67
2023-01-28T20:26:48.817Z,22.90
2023-01-28T20:29:18.332Z,22.55
2023-01-28T20:31:45.133Z,22.73
2023-01-28T20:34:17.348Z,22.08
2023-01-28T20:36:44.943Z,21.95
2023-01-28T20:39:13.034Z,20.40
2023-01-28T20:41:39.701Z,21.60
2023-01-28T20:44:06.429Z,23.58
2023-01-28T20:46:34.002Z,24.38
2023-01-28T20:49:06.560Z,21.67
2023-01-28T20:51:35.794Z,22.33
2023-01-28T20:54:03.820Z,22.05
2023-01-28T20:56:31.204Z,21.15
2023-01-28T20:59:01.339Z,22.20
2023-01-28T21:01:30.074Z,22.42
2023-01-28T21:03:57.083Z,21.60
2023-01-28T21:06:24.770Z,21.42
2023-01-28T21:08:52.934Z,22.23
2023-01-28T21:11:20.675Z,20.50
2023-01-28T21:13:47.609Z,22.42
2023-01-28T21:16:14.333Z,22.58
2023-01-28T21:18:41.009Z,21.05
2023-01-28T21:21:17.568Z,15.25
2023-01-28T21:23:44.243Z,21.85
2023-01-28T21:26:11.910Z,22.88
2023-01-28T21:28:38.610Z,22.35
2023-01-28T21:31:17.908Z,14.68
2023-01-28T21:33:51.633Z,21.73
2023-01-28T21:36:19.323Z,21.52
2023-01-28T21:38:58.261Z,23.60
2023-01-28T21:41:25.365Z,21.10
2023-01-28T21:43:53.685Z,23.60
2023-01-28T21:46:28.748Z,22.73
2023-01-28T21:48:56.809Z,24.83
2023-01-28T21:51:36.354Z,23.23
2023-01-28T21:54:04.752Z,26.00
2023-01-28T21:56:31.447Z,27.77
2023-01-28T21:59:17.029Z,25.58
2023-01-28T22:01:44.789Z,29.27
2023-01-28T22:04:11.983Z,27.63
2023-01-28T22:06:38.731Z,25.50
2023-01-28T22:09:05.423Z,22.25
2023-01-28T22:11:32.479Z,22.70
2023-01-28T22:13:59.347Z,24.35
2023-01-28T22:16:26.051Z,23.40
2023-01-28T22:18:52.898Z,21.63
2023-01-28T22:21:19.649Z,21.05
2023-01-28T22:23:46.341Z,20.67
2023-01-28T22:26:13.060Z,21.60
2023-01-28T22:28:39.757Z,22.85
2023-01-28T22:31:15.279Z,27.35
2023-01-28T22:33:42.556Z,24.85
2023-01-28T22:36:13.750Z,23.77
2023-01-28T22:38:45.217Z,23.27
2023-01-28T22:41:19.652Z,22.55
2023-01-28T22:43:47.052Z,18.33
2023-01-28T22:46:14.295Z,16.85
2023-01-28T22:51:13.417Z,16.13
2023-01-28T22:53:40.291Z,17.80
2023-01-28T22:56:07.310Z,18.65
2023-01-28T22:58:34.012Z,20.88
2023-01-28T23:01:00.764Z,20.33
2023-01-28T23:03:27.713Z,17.08
2023-01-28T23:06:01.870Z,17.30
2023-01-28T23:08:29.283Z,17.90
2023-01-28T23:10:59.573Z,16.42
2023-01-28T23:13:27.383Z,15.90
2023-01-28T23:16:13.006Z,16.33
2023-01-28T23:18:58.401Z,15.35
2023-01-28T23:21:46.482Z,15.18
2023-01-28T23:24:20.898Z,17.20
2023-01-28T23:26:56.189Z,16.50
2023-01-28T23:29:25.327Z,17.58
2023-01-28T23:32:01.339Z,15.13
2023-01-28T23:34:37.684Z,15.60
2023-01-28T23:37:06.431Z,16.48
2023-01-28T23:39:34.139Z,16.90
2023-01-28T23:42:30.340Z,16.98
2023-01-28T23:44:57.010Z,15.63
2023-01-28T23:47:23.710Z,16.90
2023-01-28T23:49:50.485Z,11.00
2023-01-28T23:52:17.239Z,15.63
2023-01-28T23:54:43.910Z,17.83
2023-01-28T23:57:10.721Z,15.95
2023-01-28T23:59:37.703Z,16.65
