createdAt,value
2018-11-25T00:01:53.544Z,3.93
2018-11-25T00:04:24.324Z,3.90
2018-11-25T00:06:55.161Z,3.87
2018-11-25T00:09:25.750Z,3.90
2018-11-25T00:11:56.339Z,3.85
2018-11-25T00:14:26.950Z,3.91
2018-11-25T00:16:57.543Z,3.99
2018-11-25T00:19:28.096Z,3.93
2018-11-25T00:21:58.666Z,3.99
2018-11-25T00:24:29.247Z,4.01
2018-11-25T00:27:00.926Z,4.02
2018-11-25T00:29:31.420Z,4.03
2018-11-25T00:32:01.981Z,4.02
2018-11-25T00:34:32.533Z,4.07
2018-11-25T00:37:03.064Z,4.07
2018-11-25T00:39:33.556Z,4.04
2018-11-25T00:42:04.207Z,4.11
2018-11-25T00:44:34.843Z,4.06
2018-11-25T00:47:07.590Z,3.97
2018-11-25T00:49:38.179Z,4.00
2018-11-25T00:52:08.709Z,3.97
2018-11-25T00:54:39.253Z,3.91
2018-11-25T00:57:09.836Z,3.90
2018-11-25T00:59:40.426Z,3.93
2018-11-25T01:02:12.765Z,3.97
2018-11-25T01:04:43.221Z,3.99
2018-11-25T01:07:13.873Z,4.01
2018-11-25T01:09:44.449Z,4.05
2018-11-25T01:12:15.088Z,4.07
2018-11-25T01:14:45.650Z,4.04
2018-11-25T01:17:16.237Z,4.04
2018-11-25T01:19:47.115Z,3.99
2018-11-25T01:22:17.590Z,3.94
2018-11-25T01:24:48.135Z,3.89
2018-11-25T01:27:18.737Z,3.93
2018-11-25T01:29:49.265Z,3.89
2018-11-25T01:32:19.870Z,3.84
2018-11-25T01:34:50.528Z,3.82
2018-11-25T01:37:21.671Z,3.83
2018-11-25T01:39:52.268Z,3.87
2018-11-25T01:42:22.794Z,3.90
2018-11-25T01:44:53.460Z,3.90
2018-11-25T01:47:26.111Z,3.87
2018-11-25T01:49:56.573Z,3.92
2018-11-25T01:52:27.073Z,3.97
2018-11-25T01:54:57.580Z,4.01
2018-11-25T01:57:28.565Z,4.06
2018-11-25T01:59:59.162Z,4.01
2018-11-25T02:02:29.759Z,4.06
2018-11-25T02:05:00.282Z,4.01
2018-11-25T02:07:30.866Z,4.03
2018-11-25T02:10:01.368Z,4.02
2018-11-25T02:12:32.016Z,4.03
2018-11-25T02:15:02.528Z,4.10
2018-11-25T02:17:33.050Z,4.12
2018-11-25T02:20:03.625Z,4.11
2018-11-25T02:22:34.129Z,4.09
2018-11-25T02:25:04.735Z,4.14
2018-11-25T02:27:35.407Z,4.16
2018-11-25T02:30:07.111Z,4.02
2018-11-25T02:32:37.715Z,3.90
2018-11-25T02:35:10.011Z,3.86
2018-11-25T02:37:40.552Z,3.86
2018-11-25T02:40:12.312Z,3.92
2018-11-25T02:42:43.765Z,3.95
2018-11-25T02:45:18.847Z,3.99
2018-11-25T02:47:49.495Z,4.01
2018-11-25T02:50:25.507Z,3.97
2018-11-25T02:52:57.041Z,3.96
2018-11-25T02:55:28.214Z,3.87
2018-11-25T02:57:58.848Z,3.84
2018-11-25T03:00:29.502Z,3.80
2018-11-25T03:03:00.048Z,3.79
2018-11-25T03:05:30.572Z,3.79
2018-11-25T03:08:01.400Z,3.80
2018-11-25T03:10:32.041Z,3.77
2018-11-25T03:13:02.646Z,3.73
2018-11-25T03:15:33.151Z,3.76
2018-11-25T03:18:03.798Z,3.78
2018-11-25T03:20:34.235Z,3.77
2018-11-25T03:23:04.771Z,3.75
2018-11-25T03:25:35.379Z,3.72
2018-11-25T03:28:06.590Z,3.59
2018-11-25T03:30:37.198Z,3.55
2018-11-25T03:33:08.075Z,3.61
2018-11-25T03:35:38.591Z,3.62
2018-11-25T03:38:09.166Z,3.60
2018-11-25T03:40:39.780Z,3.61
2018-11-25T03:43:10.339Z,3.58
2018-11-25T03:45:40.961Z,3.52
2018-11-25T03:48:11.708Z,3.56
2018-11-25T03:50:42.960Z,3.63
2018-11-25T03:53:13.430Z,3.56
2018-11-25T03:55:43.908Z,3.49
2018-11-25T03:58:14.523Z,3.46
2018-11-25T04:00:45.169Z,3.31
2018-11-25T04:03:15.681Z,3.36
2018-11-25T04:05:46.242Z,3.37
2018-11-25T04:08:17.824Z,3.34
2018-11-25T04:10:48.360Z,3.30
2018-11-25T04:13:18.965Z,3.28
2018-11-25T04:15:49.531Z,3.26
2018-11-25T04:18:20.059Z,3.28
2018-11-25T04:20:50.552Z,3.25
2018-11-25T04:23:21.155Z,3.16
2018-11-25T04:25:51.695Z,3.19
2018-11-25T04:28:22.548Z,3.17
2018-11-25T04:30:53.054Z,3.12
2018-11-25T04:33:23.594Z,3.20
2018-11-25T04:35:54.142Z,3.20
2018-11-25T04:38:24.596Z,3.23
2018-11-25T04:40:55.103Z,3.18
2018-11-25T04:43:25.534Z,3.20
2018-11-25T04:45:56.078Z,3.18
2018-11-25T04:48:27.695Z,3.16
2018-11-25T04:50:58.156Z,3.17
2018-11-25T04:53:28.683Z,3.18
2018-11-25T04:55:59.194Z,3.15
2018-11-25T04:58:29.678Z,3.15
2018-11-25T05:01:00.309Z,3.14
2018-11-25T05:03:30.770Z,3.17
2018-11-25T05:06:01.408Z,3.15
2018-11-25T05:08:32.117Z,3.14
2018-11-25T05:11:02.669Z,3.12
2018-11-25T05:13:33.168Z,3.11
2018-11-25T05:16:03.728Z,3.15
2018-11-25T05:18:34.231Z,3.05
2018-11-25T05:21:04.842Z,3.06
2018-11-25T05:23:35.346Z,3.01
2018-11-25T05:26:05.933Z,2.99
2018-11-25T05:28:36.707Z,3.00
2018-11-25T05:31:07.406Z,3.00
2018-11-25T05:33:37.926Z,3.01
2018-11-25T05:36:08.447Z,3.13
2018-11-25T05:38:39.050Z,3.24
2018-11-25T05:41:09.572Z,3.26
2018-11-25T05:43:40.115Z,3.27
2018-11-25T05:46:10.664Z,3.34
2018-11-25T05:48:41.207Z,3.37
2018-11-25T05:51:11.756Z,3.43
2018-11-25T05:53:42.363Z,3.45
2018-11-25T05:56:12.923Z,3.48
2018-11-25T05:58:43.462Z,3.44
2018-11-25T06:01:14.020Z,3.47
2018-11-25T06:03:44.540Z,3.52
2018-11-25T06:06:15.039Z,3.60
2018-11-25T06:08:45.800Z,3.66
2018-11-25T06:11:16.414Z,3.71
2018-11-25T06:13:46.906Z,3.70
2018-11-25T06:16:17.452Z,3.82
2018-11-25T06:18:47.979Z,3.85
2018-11-25T06:21:18.532Z,3.87
2018-11-25T06:23:49.151Z,3.92
2018-11-25T06:26:19.653Z,4.03
2018-11-25T06:28:50.329Z,4.19
2018-11-25T06:31:20.921Z,4.27
2018-11-25T06:33:51.485Z,4.39
2018-11-25T06:36:22.047Z,4.47
2018-11-25T06:38:52.613Z,4.68
2018-11-25T06:41:23.160Z,4.88
2018-11-25T06:43:53.731Z,5.09
2018-11-25T06:46:24.201Z,5.32
2018-11-25T06:48:55.133Z,5.41
2018-11-25T06:51:25.387Z,5.59
2018-11-25T06:53:56.703Z,5.76
2018-11-25T06:56:27.436Z,6.01
2018-11-25T06:58:57.768Z,6.19
2018-11-25T07:01:28.295Z,6.52
2018-11-25T07:03:58.803Z,6.76
2018-11-25T07:06:29.388Z,6.92
2018-11-25T07:08:59.999Z,7.02
2018-11-25T07:11:30.595Z,6.89
2018-11-25T07:14:01.147Z,6.75
2018-11-25T07:16:31.692Z,6.82
2018-11-25T07:19:02.255Z,6.83
2018-11-25T07:21:32.834Z,6.68
2018-11-25T07:24:03.431Z,6.59
2018-11-25T07:26:34.054Z,6.53
2018-11-25T07:29:04.840Z,6.52
2018-11-25T07:31:35.371Z,6.46
2018-11-25T07:34:05.948Z,6.49
2018-11-25T07:36:36.550Z,6.47
2018-11-25T07:39:08.532Z,6.52
2018-11-25T07:41:39.060Z,6.59
2018-11-25T07:44:09.614Z,6.61
2018-11-25T07:51:40.231Z,6.98
2018-11-25T07:54:11.046Z,7.08
2018-11-25T07:56:41.632Z,7.09
2018-11-25T07:59:12.177Z,7.21
2018-11-25T08:01:42.671Z,7.39
2018-11-25T08:04:13.338Z,7.45
2018-11-25T08:06:43.883Z,7.51
2018-11-25T08:09:14.473Z,7.62
2018-11-25T08:11:45.548Z,7.84
2018-11-25T08:14:16.154Z,8.14
2018-11-25T08:16:46.626Z,8.42
2018-11-25T08:19:17.268Z,8.69
2018-11-25T08:21:47.777Z,8.92
2018-11-25T08:24:18.437Z,9.14
2018-11-25T08:26:49.071Z,9.41
2018-11-25T08:29:19.876Z,9.22
2018-11-25T08:31:50.598Z,9.54
2018-11-25T08:34:21.399Z,9.78
2018-11-25T08:36:51.733Z,10.23
2018-11-25T08:39:22.355Z,10.47
2018-11-25T08:41:52.853Z,10.63
2018-11-25T08:44:23.427Z,10.75
2018-11-25T08:46:54.287Z,10.79
2018-11-25T08:49:25.123Z,10.83
2018-11-25T08:51:55.705Z,10.78
2018-11-25T08:54:26.281Z,11.01
2018-11-25T09:01:42.202Z,11.29
2018-11-25T09:04:12.831Z,11.25
2018-11-25T09:06:43.460Z,11.49
2018-11-25T09:09:13.928Z,11.65
2018-11-25T09:11:44.500Z,11.84
2018-11-25T09:14:15.124Z,12.19
2018-11-25T09:16:45.627Z,12.50
2018-11-25T09:19:16.319Z,12.67
2018-11-25T09:21:46.913Z,12.46
2018-11-25T09:24:17.504Z,12.69
2018-11-25T09:26:48.389Z,12.97
2018-11-25T09:29:18.911Z,12.82
2018-11-25T09:31:49.468Z,12.62
2018-11-25T09:34:20.007Z,12.96
2018-11-25T09:36:50.602Z,13.58
2018-11-25T09:39:21.210Z,13.30
2018-11-25T09:41:51.665Z,13.27
2018-11-25T09:44:22.300Z,13.69
2018-11-25T09:46:52.807Z,13.30
2018-11-25T09:49:23.363Z,13.14
2018-11-25T09:51:53.952Z,12.89
2018-11-25T09:54:24.474Z,13.39
2018-11-25T09:56:55.000Z,12.87
2018-11-25T09:59:25.742Z,12.64
2018-11-25T10:01:56.365Z,13.03
2018-11-25T10:04:26.872Z,13.08
2018-11-25T10:06:57.418Z,13.07
2018-11-25T10:09:28.013Z,13.44
2018-11-25T10:11:58.617Z,13.69
2018-11-25T10:14:29.176Z,13.83
2018-11-25T10:16:59.695Z,13.90
2018-11-25T10:19:30.529Z,13.93
2018-11-25T10:22:01.055Z,13.18
2018-11-25T10:24:31.620Z,12.67
2018-11-25T10:27:02.242Z,12.96
2018-11-25T10:29:32.822Z,13.18
2018-11-25T10:32:03.490Z,13.47
2018-11-25T10:34:34.005Z,13.83
2018-11-25T10:37:04.734Z,14.09
2018-11-25T10:39:35.471Z,13.86
2018-11-25T10:42:06.429Z,13.97
2018-11-25T10:44:37.128Z,13.93
2018-11-25T10:47:08.225Z,13.77
2018-11-25T10:49:38.893Z,13.86
2018-11-25T10:52:09.458Z,14.11
2018-11-25T10:54:39.984Z,14.13
2018-11-25T10:57:10.552Z,13.85
2018-11-25T10:59:41.060Z,13.87
2018-11-25T11:02:16.635Z,14.04
2018-11-25T11:04:52.279Z,13.15
2018-11-25T11:07:23.766Z,12.22
2018-11-25T11:09:54.239Z,12.21
2018-11-25T11:12:24.809Z,11.79
2018-11-25T11:14:55.423Z,11.44
2018-11-25T11:17:25.920Z,11.28
2018-11-25T11:19:56.810Z,11.21
2018-11-25T11:22:27.394Z,11.00
2018-11-25T11:24:57.987Z,10.77
2018-11-25T11:27:28.451Z,10.52
2018-11-25T11:29:59.015Z,10.44
2018-11-25T11:32:29.517Z,10.17
2018-11-25T11:35:00.115Z,9.88
2018-11-25T11:37:30.640Z,9.75
2018-11-25T11:40:01.211Z,9.62
2018-11-25T11:42:31.821Z,9.45
2018-11-25T11:45:02.367Z,9.45
2018-11-25T11:47:32.913Z,9.42
2018-11-25T11:50:03.429Z,9.52
2018-11-25T11:52:33.936Z,9.43
2018-11-25T11:55:04.522Z,9.51
2018-11-25T11:57:35.215Z,9.36
2018-11-25T12:00:11.451Z,9.32
2018-11-25T12:02:42.163Z,9.06
2018-11-25T12:05:12.765Z,8.98
2018-11-25T12:07:43.437Z,8.94
2018-11-25T12:10:15.231Z,8.92
2018-11-25T12:12:45.749Z,8.95
2018-11-25T12:15:29.977Z,8.99
2018-11-25T12:17:53.324Z,8.90
2018-11-25T12:20:24.804Z,8.89
2018-11-25T12:22:56.148Z,8.83
2018-11-25T12:25:26.735Z,8.75
2018-11-25T12:27:57.470Z,8.79
2018-11-25T12:30:28.022Z,8.78
2018-11-25T12:32:58.658Z,8.76
2018-11-25T12:35:29.404Z,8.82
2018-11-25T12:37:59.973Z,8.82
2018-11-25T12:40:30.776Z,8.76
2018-11-25T12:43:01.348Z,8.82
2018-11-25T12:45:31.899Z,8.78
2018-11-25T12:48:02.495Z,8.73
2018-11-25T12:50:32.972Z,8.68
2018-11-25T12:53:03.510Z,8.57
2018-11-25T12:55:34.059Z,8.55
2018-11-25T12:58:05.260Z,8.63
2018-11-25T13:00:38.451Z,8.57
2018-11-25T13:03:10.321Z,8.58
2018-11-25T13:05:45.859Z,8.48
2018-11-25T13:08:12.452Z,8.48
2018-11-25T13:10:43.157Z,8.38
2018-11-25T13:13:13.872Z,8.37
2018-11-25T13:15:44.403Z,8.28
2018-11-25T13:18:14.957Z,8.29
2018-11-25T13:20:46.903Z,8.25
2018-11-25T13:23:17.568Z,8.25
2018-11-25T13:25:48.175Z,8.21
2018-11-25T13:28:18.746Z,8.14
2018-11-25T13:30:49.327Z,8.14
2018-11-25T13:33:20.029Z,8.13
2018-11-25T13:35:51.589Z,8.09
2018-11-25T13:38:22.291Z,8.14
2018-11-25T13:40:53.238Z,8.11
2018-11-25T13:43:23.786Z,8.11
2018-11-25T13:45:54.291Z,8.05
2018-11-25T13:48:24.872Z,8.00
2018-11-25T13:50:55.614Z,7.98
2018-11-25T13:53:26.263Z,8.01
2018-11-25T13:55:56.791Z,8.01
2018-11-25T13:58:27.339Z,7.96
2018-11-25T14:00:58.231Z,7.90
2018-11-25T14:03:31.646Z,7.88
2018-11-25T14:06:02.364Z,7.88
2018-11-25T14:08:32.877Z,7.84
2018-11-25T14:11:08.354Z,7.80
2018-11-25T14:13:38.971Z,7.78
2018-11-25T14:16:11.371Z,7.81
2018-11-25T14:18:41.896Z,7.72
2018-11-25T14:21:13.375Z,7.63
2018-11-25T14:23:43.897Z,7.61
2018-11-25T14:26:23.518Z,7.55
2018-11-25T14:28:54.442Z,7.56
2018-11-25T14:31:25.044Z,7.54
2018-11-25T14:33:55.565Z,7.48
2018-11-25T14:36:26.069Z,7.44
2018-11-25T14:38:56.598Z,7.43
2018-11-25T14:41:27.407Z,7.43
2018-11-25T14:43:57.924Z,7.35
2018-11-25T14:46:28.471Z,7.30
2018-11-25T14:48:59.014Z,7.35
2018-11-25T14:51:29.584Z,7.38
2018-11-25T14:54:00.108Z,7.37
2018-11-25T14:56:30.691Z,7.32
2018-11-25T14:59:01.197Z,7.30
2018-11-25T15:01:32.054Z,7.29
2018-11-25T15:04:02.507Z,7.23
2018-11-25T15:06:33.066Z,7.22
2018-11-25T15:09:03.704Z,7.21
2018-11-25T15:11:34.360Z,7.17
2018-11-25T15:14:04.957Z,7.14
2018-11-25T15:16:35.552Z,7.07
2018-11-25T15:19:06.539Z,7.09
2018-11-25T15:21:37.145Z,7.10
2018-11-25T15:24:07.721Z,7.06
2018-11-25T15:26:38.251Z,7.03
2018-11-25T15:29:08.923Z,7.06
2018-11-25T15:31:39.480Z,7.03
2018-11-25T15:34:10.076Z,6.98
2018-11-25T15:36:40.574Z,6.99
2018-11-25T15:39:12.747Z,7.03
2018-11-25T15:41:43.478Z,6.96
2018-11-25T15:44:14.161Z,7.00
2018-11-25T15:46:44.754Z,6.93
2018-11-25T15:49:15.290Z,6.91
2018-11-25T15:51:45.781Z,6.91
2018-11-25T15:54:16.336Z,6.88
2018-11-25T15:56:46.953Z,6.94
2018-11-25T15:59:17.494Z,6.95
2018-11-25T16:01:48.388Z,6.94
2018-11-25T16:04:18.930Z,6.91
2018-11-25T16:06:49.503Z,6.86
2018-11-25T16:09:20.090Z,6.84
2018-11-25T16:11:50.579Z,6.86
2018-11-25T16:14:21.411Z,6.81
2018-11-25T16:16:51.961Z,6.85
2018-11-25T16:19:22.488Z,6.86
2018-11-25T16:21:53.135Z,6.86
2018-11-25T16:24:23.717Z,6.88
2018-11-25T16:26:54.357Z,6.89
2018-11-25T16:29:27.099Z,6.90
2018-11-25T16:31:57.692Z,6.88
2018-11-25T16:34:28.175Z,6.87
2018-11-25T16:36:58.773Z,6.85
2018-11-25T16:39:29.292Z,6.83
2018-11-25T16:42:00.413Z,6.82
2018-11-25T16:44:30.937Z,6.85
2018-11-25T16:47:01.447Z,6.88
2018-11-25T16:49:33.282Z,6.87
2018-11-25T16:52:02.669Z,6.86
2018-11-25T16:54:33.209Z,6.85
2018-11-25T16:57:03.777Z,6.83
2018-11-25T16:59:34.318Z,6.85
2018-11-25T17:02:04.998Z,6.85
2018-11-25T17:04:35.599Z,6.89
2018-11-25T17:07:06.572Z,6.84
2018-11-25T17:09:37.132Z,6.83
2018-11-25T17:12:07.775Z,6.83
2018-11-25T17:14:38.363Z,6.79
2018-11-25T17:17:08.931Z,6.83
2018-11-25T17:19:39.501Z,6.86
2018-11-25T17:22:16.434Z,6.84
2018-11-25T17:24:41.339Z,6.86
2018-11-25T17:27:11.915Z,6.90
2018-11-25T17:29:42.874Z,6.91
2018-11-25T17:32:13.391Z,6.89
2018-11-25T17:34:43.975Z,6.89
2018-11-25T17:37:14.486Z,6.87
2018-11-25T17:39:44.984Z,6.87
2018-11-25T17:42:15.535Z,6.83
2018-11-25T17:44:46.084Z,6.84
2018-11-25T17:47:16.701Z,6.91
2018-11-25T17:49:47.297Z,6.93
2018-11-25T17:52:17.883Z,6.86
2018-11-25T17:54:48.523Z,6.82
2018-11-25T17:57:19.167Z,6.79
2018-11-25T17:59:49.737Z,6.81
2018-11-25T18:02:20.382Z,6.81
2018-11-25T18:04:51.033Z,6.79
2018-11-25T18:07:21.728Z,6.83
2018-11-25T18:09:52.271Z,6.85
2018-11-25T18:12:22.907Z,6.86
2018-11-25T18:14:53.429Z,6.85
2018-11-25T18:17:23.980Z,6.84
2018-11-25T18:19:54.569Z,6.80
2018-11-25T18:22:27.874Z,6.81
2018-11-25T18:24:58.460Z,6.77
2018-11-25T18:27:29.117Z,6.75
2018-11-25T18:29:59.723Z,6.74
2018-11-25T18:32:30.266Z,6.77
2018-11-25T18:35:00.923Z,6.74
2018-11-25T18:37:31.584Z,6.77
2018-11-25T18:40:02.988Z,6.74
2018-11-25T18:42:33.813Z,6.75
2018-11-25T18:53:05.923Z,6.71
2018-11-25T18:55:34.633Z,6.69
2018-11-25T18:58:05.212Z,6.69
2018-11-25T19:00:40.427Z,6.64
2018-11-25T19:03:11.065Z,6.67
2018-11-25T19:05:41.703Z,6.63
2018-11-25T19:08:12.372Z,6.63
2018-11-25T19:10:43.158Z,6.65
2018-11-25T19:13:13.828Z,6.68
2018-11-25T19:15:44.453Z,6.70
2018-11-25T19:18:15.101Z,6.73
2018-11-25T19:20:45.602Z,6.72
2018-11-25T19:23:16.152Z,6.71
2018-11-25T19:25:46.795Z,6.76
2018-11-25T19:28:17.610Z,6.74
2018-11-25T19:30:48.561Z,6.71
2018-11-25T19:33:19.152Z,6.71
2018-11-25T19:35:49.726Z,6.70
2018-11-25T19:38:20.353Z,6.66
2018-11-25T19:40:51.094Z,6.68
2018-11-25T19:43:21.610Z,6.66
2018-11-25T19:45:52.125Z,6.66
2018-11-25T19:48:22.739Z,6.67
2018-11-25T19:50:53.490Z,6.68
2018-11-25T19:53:24.077Z,6.72
2018-11-25T19:55:54.719Z,6.68
2018-11-25T19:58:25.306Z,6.65
2018-11-25T20:00:55.815Z,6.61
2018-11-25T20:03:26.362Z,6.55
2018-11-25T20:05:57.039Z,6.58
2018-11-25T20:08:27.533Z,6.56
2018-11-25T20:10:58.580Z,6.56
2018-11-25T20:13:29.073Z,6.52
2018-11-25T20:16:04.454Z,6.47
2018-11-25T20:18:35.126Z,6.52
2018-11-25T20:21:10.995Z,6.55
2018-11-25T20:23:41.658Z,6.54
2018-11-25T20:26:12.152Z,6.51
2018-11-25T20:28:42.736Z,6.46
2018-11-25T20:31:13.554Z,6.47
2018-11-25T20:33:52.274Z,6.47
2018-11-25T20:36:19.170Z,6.47
2018-11-25T20:38:54.655Z,6.49
2018-11-25T20:41:25.279Z,6.45
2018-11-25T20:43:55.937Z,6.44
2018-11-25T20:46:31.437Z,6.49
2018-11-25T20:49:02.080Z,6.42
2018-11-25T20:51:37.654Z,6.47
2018-11-25T20:54:08.377Z,6.46
2018-11-25T20:56:38.981Z,6.51
2018-11-25T20:59:09.530Z,6.57
2018-11-25T21:01:40.233Z,6.58
2018-11-25T21:04:10.823Z,6.61
2018-11-25T21:06:41.500Z,6.62
2018-11-25T21:09:12.137Z,6.61
2018-11-25T21:11:42.836Z,6.59
2018-11-25T21:14:13.743Z,6.60
2018-11-25T21:16:44.354Z,6.58
2018-11-25T21:19:15.028Z,6.51
2018-11-25T21:21:45.618Z,6.53
2018-11-25T21:24:16.186Z,6.58
2018-11-25T21:26:46.735Z,6.56
2018-11-25T21:29:17.414Z,6.63
2018-11-25T21:31:48.284Z,6.60
2018-11-25T21:34:18.795Z,6.59
2018-11-25T21:36:49.359Z,6.62
2018-11-25T21:39:19.786Z,6.66
2018-11-25T21:41:50.402Z,6.71
2018-11-25T21:44:20.862Z,6.65
2018-11-25T21:46:51.365Z,6.70
2018-11-25T21:49:21.902Z,6.68
2018-11-25T21:51:53.718Z,6.69
2018-11-25T21:54:24.286Z,6.68
2018-11-25T21:56:54.782Z,6.72
2018-11-25T21:59:25.385Z,6.76
2018-11-25T22:01:55.927Z,6.67
2018-11-25T22:04:26.564Z,6.66
2018-11-25T22:06:57.082Z,6.67
2018-11-25T22:09:27.644Z,6.69
2018-11-25T22:11:58.420Z,6.67
2018-11-25T22:14:29.008Z,6.69
2018-11-25T22:16:59.487Z,6.65
2018-11-25T22:19:30.264Z,6.63
2018-11-25T22:22:00.829Z,6.62
2018-11-25T22:24:31.331Z,6.61
2018-11-25T22:27:01.856Z,6.56
2018-11-25T22:29:32.408Z,6.55
2018-11-25T22:32:03.049Z,6.58
2018-11-25T22:34:33.583Z,6.60
2018-11-25T22:37:04.219Z,6.59
2018-11-25T22:39:34.789Z,6.58
2018-11-25T22:47:07.552Z,6.71
2018-11-25T22:49:38.012Z,6.80
2018-11-25T22:52:08.642Z,6.81
2018-11-25T22:54:39.093Z,6.81
2018-11-25T22:57:09.626Z,6.80
2018-11-25T22:59:40.135Z,6.80
2018-11-25T23:02:10.657Z,6.83
2018-11-25T23:04:51.714Z,6.77
2018-11-25T23:07:22.266Z,6.76
2018-11-25T23:09:52.832Z,6.78
2018-11-25T23:12:23.320Z,6.78
2018-11-25T23:14:53.842Z,6.77
2018-11-25T23:17:24.396Z,6.82
2018-11-25T23:19:55.024Z,6.80
2018-11-25T23:22:25.593Z,6.86
2018-11-25T23:24:56.426Z,6.81
2018-11-25T23:27:26.931Z,6.79
2018-11-25T23:29:57.470Z,6.84
2018-11-25T23:32:27.998Z,6.79
2018-11-25T23:34:58.577Z,6.80
2018-11-25T23:37:29.119Z,6.80
2018-11-25T23:39:59.736Z,6.76
2018-11-25T23:42:30.288Z,6.78
2018-11-25T23:45:00.890Z,6.78
2018-11-25T23:47:31.416Z,6.75
2018-11-25T23:50:01.994Z,6.76
2018-11-25T23:52:32.599Z,6.83
2018-11-25T23:55:03.160Z,6.93
2018-11-25T23:57:34.877Z,6.99
