createdAt,value
2023-11-05T00:00:11.396Z,75.40
2023-11-05T00:00:20.809Z,75.50
2023-11-05T00:00:30.186Z,75.50
2023-11-05T00:00:39.580Z,75.50
2023-11-05T00:00:49.021Z,75.60
2023-11-05T00:00:58.503Z,75.80
2023-11-05T00:01:17.334Z,75.80
2023-11-05T00:01:26.779Z,75.80
2023-11-05T00:01:36.209Z,75.80
2023-11-05T00:01:45.565Z,76.00
2023-11-05T00:01:55.004Z,76.00
2023-11-05T00:02:04.397Z,76.30
2023-11-05T00:02:23.221Z,76.50
2023-11-05T00:02:32.637Z,76.70
2023-11-05T00:02:42.063Z,76.70
2023-11-05T00:02:51.479Z,76.90
2023-11-05T00:03:00.983Z,77.10
2023-11-05T00:03:10.272Z,77.20
2023-11-05T00:03:29.060Z,77.40
2023-11-05T00:03:38.430Z,77.40
2023-11-05T00:03:47.867Z,77.60
2023-11-05T00:03:57.275Z,77.80
2023-11-05T00:04:06.725Z,77.90
2023-11-05T00:04:16.096Z,78.00
2023-11-05T00:04:34.888Z,78.20
2023-11-05T00:04:44.307Z,78.40
2023-11-05T00:04:53.679Z,78.50
2023-11-05T00:05:03.167Z,78.60
2023-11-05T00:05:12.568Z,78.70
2023-11-05T00:05:22.020Z,78.80
2023-11-05T00:05:40.698Z,79.00
2023-11-05T00:05:50.125Z,79.10
2023-11-05T00:05:59.557Z,79.30
2023-11-05T00:06:08.924Z,79.40
2023-11-05T00:06:18.323Z,79.50
2023-11-05T00:06:27.730Z,79.50
2023-11-05T00:06:46.589Z,79.80
2023-11-05T00:06:56.107Z,80.00
2023-11-05T00:07:05.537Z,80.20
2023-11-05T00:07:14.894Z,80.40
2023-11-05T00:07:24.306Z,80.50
2023-11-05T00:07:33.674Z,80.60
2023-11-05T00:07:52.496Z,80.70
2023-11-05T00:08:01.902Z,80.80
2023-11-05T00:08:11.448Z,80.90
2023-11-05T00:08:20.868Z,81.10
2023-11-05T00:08:30.242Z,81.20
2023-11-05T00:08:39.665Z,81.30
2023-11-05T00:08:58.577Z,81.60
2023-11-05T00:09:07.933Z,81.70
2023-11-05T00:09:17.321Z,81.80
2023-11-05T00:09:26.757Z,81.90
2023-11-05T00:09:36.177Z,82.00
2023-11-05T00:09:45.608Z,82.10
2023-11-05T00:10:04.553Z,82.20
2023-11-05T00:10:13.954Z,82.20
2023-11-05T00:10:23.541Z,82.20
2023-11-05T00:10:32.984Z,82.10
2023-11-05T00:10:42.346Z,81.90
2023-11-05T00:10:51.746Z,82.20
2023-11-05T00:11:10.543Z,82.30
2023-11-05T00:11:19.956Z,82.50
2023-11-05T00:11:29.369Z,82.60
2023-11-05T00:11:38.802Z,82.70
2023-11-05T00:11:48.205Z,82.80
2023-11-05T00:11:57.577Z,82.90
2023-11-05T00:12:16.379Z,83.20
2023-11-05T00:12:25.781Z,83.20
2023-11-05T00:12:35.176Z,83.20
2023-11-05T00:12:44.601Z,83.30
2023-11-05T00:12:53.981Z,83.30
2023-11-05T00:13:03.409Z,83.50
2023-11-05T00:13:22.201Z,83.60
2023-11-05T00:13:31.609Z,83.70
2023-11-05T00:13:40.972Z,83.80
2023-11-05T00:13:50.395Z,83.80
2023-11-05T00:13:59.780Z,84.00
2023-11-05T00:14:09.194Z,84.10
2023-11-05T00:14:27.996Z,84.10
2023-11-05T00:14:37.375Z,84.30
2023-11-05T00:14:46.780Z,84.30
2023-11-05T00:14:56.185Z,84.30
2023-11-05T00:15:05.565Z,84.40
2023-11-05T00:15:14.992Z,84.40
2023-11-05T00:15:33.776Z,84.50
2023-11-05T00:15:43.172Z,84.50
2023-11-05T00:15:52.602Z,84.50
2023-11-05T00:16:02.013Z,84.60
2023-11-05T00:16:11.490Z,84.70
2023-11-05T00:16:20.898Z,84.70
2023-11-05T00:16:39.912Z,84.80
2023-11-05T00:16:49.319Z,84.80
2023-11-05T00:16:58.707Z,84.80
2023-11-05T00:17:08.110Z,85.00
2023-11-05T00:17:17.499Z,85.10
2023-11-05T00:17:26.903Z,85.20
2023-11-05T00:17:45.752Z,85.10
2023-11-05T00:17:55.164Z,85.10
2023-11-05T00:18:04.594Z,85.00
2023-11-05T00:18:13.991Z,85.10
2023-11-05T00:18:23.399Z,85.20
2023-11-05T00:18:32.806Z,85.20
2023-11-05T00:18:51.596Z,85.30
2023-11-05T00:19:01.045Z,85.30
2023-11-05T00:19:10.430Z,85.30
2023-11-05T00:19:19.837Z,85.30
2023-11-05T00:19:29.173Z,85.40
2023-11-05T00:19:38.609Z,85.50
2023-11-05T00:19:57.350Z,85.60
2023-11-05T00:20:06.719Z,85.60
2023-11-05T00:20:16.137Z,85.60
2023-11-05T00:20:25.518Z,85.70
2023-11-05T00:20:34.928Z,85.70
2023-11-05T00:20:44.351Z,85.80
2023-11-05T00:21:03.103Z,85.80
2023-11-05T00:21:12.492Z,85.90
2023-11-05T00:21:21.884Z,85.90
2023-11-05T00:21:31.324Z,86.00
2023-11-05T00:21:40.788Z,85.90
2023-11-05T00:21:50.178Z,86.00
2023-11-05T00:22:08.985Z,86.10
2023-11-05T00:22:18.371Z,86.20
2023-11-05T00:22:27.780Z,86.20
2023-11-05T00:22:37.211Z,86.20
2023-11-05T00:22:46.549Z,86.30
2023-11-05T00:22:55.943Z,86.30
2023-11-05T00:23:14.743Z,86.40
2023-11-05T00:23:24.131Z,86.40
2023-11-05T00:23:33.511Z,86.40
2023-11-05T00:23:42.889Z,86.20
2023-11-05T00:23:52.330Z,86.20
2023-11-05T00:24:01.708Z,86.10
2023-11-05T00:24:20.555Z,86.10
2023-11-05T00:24:29.938Z,86.10
2023-11-05T00:24:39.337Z,86.10
2023-11-05T00:24:48.760Z,86.10
2023-11-05T00:24:58.211Z,86.20
2023-11-05T00:25:07.575Z,86.20
2023-11-05T00:25:26.362Z,86.10
2023-11-05T00:25:35.756Z,86.10
2023-11-05T00:25:45.115Z,86.20
2023-11-05T00:25:54.525Z,86.20
2023-11-05T00:26:03.913Z,86.20
2023-11-05T00:26:13.305Z,86.30
2023-11-05T00:26:32.053Z,86.40
2023-11-05T00:26:41.484Z,86.40
2023-11-05T00:26:50.871Z,86.30
2023-11-05T00:27:00.262Z,86.50
2023-11-05T00:27:09.669Z,86.60
2023-11-05T00:27:19.088Z,86.70
2023-11-05T00:27:37.899Z,86.80
2023-11-05T00:27:47.287Z,87.00
2023-11-05T00:27:56.737Z,87.00
2023-11-05T00:28:06.067Z,87.00
2023-11-05T00:28:15.445Z,87.00
2023-11-05T00:28:24.854Z,87.00
2023-11-05T00:28:43.599Z,87.00
2023-11-05T00:28:52.995Z,87.00
2023-11-05T00:29:02.408Z,86.90
2023-11-05T00:29:11.805Z,86.90
2023-11-05T00:29:21.309Z,86.90
2023-11-05T00:29:30.663Z,86.90
2023-11-05T00:29:49.451Z,87.00
2023-11-05T00:29:58.854Z,87.10
2023-11-05T00:30:08.259Z,87.20
2023-11-05T00:30:17.692Z,87.20
2023-11-05T00:30:27.091Z,87.20
2023-11-05T00:30:36.456Z,87.20
2023-11-05T00:30:55.271Z,87.30
2023-11-05T00:31:04.658Z,87.40
2023-11-05T00:31:14.123Z,87.40
2023-11-05T00:31:23.440Z,87.40
2023-11-05T00:31:32.832Z,87.40
2023-11-05T00:31:42.204Z,87.30
2023-11-05T00:32:01.002Z,87.40
2023-11-05T00:32:10.433Z,87.50
2023-11-05T00:32:19.827Z,87.50
2023-11-05T00:32:29.376Z,87.50
2023-11-05T00:32:38.667Z,87.50
2023-11-05T00:32:48.163Z,87.60
2023-11-05T00:33:06.944Z,87.70
2023-11-05T00:33:16.313Z,87.70
2023-11-05T00:33:25.792Z,87.80
2023-11-05T00:33:35.241Z,87.70
2023-11-05T00:33:44.678Z,86.20
2023-11-05T00:33:53.985Z,87.80
2023-11-05T00:34:12.864Z,87.80
2023-11-05T00:34:22.221Z,87.90
2023-11-05T00:34:31.719Z,87.80
2023-11-05T00:34:41.022Z,87.80
2023-11-05T00:34:50.420Z,87.90
2023-11-05T00:34:59.821Z,87.90
2023-11-05T00:35:18.560Z,87.80
2023-11-05T00:35:27.918Z,87.80
2023-11-05T00:35:37.328Z,87.90
2023-11-05T00:35:46.710Z,87.80
2023-11-05T00:35:56.103Z,87.90
2023-11-05T00:36:05.520Z,88.10
2023-11-05T00:36:24.291Z,88.10
2023-11-05T00:36:33.689Z,88.00
2023-11-05T00:36:43.147Z,88.00
2023-11-05T00:36:52.517Z,88.00
2023-11-05T00:37:01.957Z,88.00
2023-11-05T00:37:11.362Z,88.00
2023-11-05T00:37:30.148Z,88.00
2023-11-05T00:37:39.491Z,88.10
2023-11-05T00:37:49.020Z,88.10
2023-11-05T00:37:58.411Z,88.20
2023-11-05T00:38:07.792Z,88.30
2023-11-05T00:38:17.188Z,88.30
2023-11-05T00:38:35.977Z,88.30
2023-11-05T00:38:45.392Z,88.20
2023-11-05T00:38:54.786Z,88.20
2023-11-05T00:39:04.154Z,88.20
2023-11-05T00:39:13.534Z,88.30
2023-11-05T00:39:22.937Z,88.30
2023-11-05T00:39:41.728Z,88.20
2023-11-05T00:39:51.128Z,88.20
2023-11-05T00:40:03.311Z,88.20
2023-11-05T00:40:13.001Z,88.20
2023-11-05T00:40:22.396Z,88.20
2023-11-05T00:40:31.781Z,88.20
2023-11-05T00:40:50.526Z,88.20
2023-11-05T00:40:59.915Z,88.20
2023-11-05T00:41:09.322Z,88.10
2023-11-05T00:41:18.705Z,88.10
2023-11-05T00:41:28.095Z,88.20
2023-11-05T00:41:37.474Z,88.10
2023-11-05T00:41:56.268Z,88.20
2023-11-05T00:42:05.697Z,88.30
2023-11-05T00:42:15.047Z,88.30
2023-11-05T00:42:24.445Z,88.40
2023-11-05T00:42:33.870Z,88.40
2023-11-05T00:42:43.225Z,88.50
2023-11-05T00:43:02.052Z,88.20
2023-11-05T00:43:11.452Z,88.00
2023-11-05T00:43:20.836Z,87.90
2023-11-05T00:43:30.261Z,87.80
2023-11-05T00:43:39.626Z,87.90
2023-11-05T00:43:48.992Z,88.00
2023-11-05T00:44:07.774Z,88.20
2023-11-05T00:44:17.149Z,88.20
2023-11-05T00:44:26.550Z,88.30
2023-11-05T00:44:35.953Z,88.40
2023-11-05T00:44:45.335Z,88.50
2023-11-05T00:44:54.707Z,88.40
2023-11-05T00:45:13.505Z,88.40
2023-11-05T00:45:22.895Z,88.30
2023-11-05T00:45:32.275Z,88.20
2023-11-05T00:45:41.672Z,88.10
2023-11-05T00:45:51.049Z,88.10
2023-11-05T00:46:00.517Z,87.90
2023-11-05T00:46:19.255Z,87.70
2023-11-05T00:46:28.628Z,87.70
2023-11-05T00:46:38.032Z,87.60
2023-11-05T00:46:47.381Z,87.50
2023-11-05T00:46:56.774Z,87.30
2023-11-05T00:47:06.152Z,87.10
2023-11-05T00:47:24.963Z,86.60
2023-11-05T00:47:34.359Z,86.40
2023-11-05T00:47:43.740Z,86.20
2023-11-05T00:47:53.153Z,85.90
2023-11-05T00:48:02.525Z,85.80
2023-11-05T00:48:11.897Z,85.90
2023-11-05T00:48:30.678Z,85.60
2023-11-05T00:48:40.074Z,85.20
2023-11-05T00:48:49.446Z,85.00
2023-11-05T00:48:58.911Z,84.80
2023-11-05T00:49:08.350Z,84.60
2023-11-05T00:49:17.733Z,84.40
2023-11-05T00:49:36.492Z,84.10
2023-11-05T00:49:45.896Z,83.80
2023-11-05T00:49:55.198Z,83.80
2023-11-05T00:50:04.563Z,83.60
2023-11-05T00:50:13.963Z,83.40
2023-11-05T00:50:23.348Z,83.30
2023-11-05T00:50:42.104Z,83.00
2023-11-05T00:50:51.492Z,82.70
2023-11-05T00:51:00.892Z,82.50
2023-11-05T00:51:10.298Z,82.40
2023-11-05T00:51:19.677Z,82.20
2023-11-05T00:51:29.079Z,81.90
2023-11-05T00:51:47.869Z,81.70
2023-11-05T00:51:57.440Z,81.70
2023-11-05T00:52:06.673Z,81.60
2023-11-05T00:52:16.131Z,81.40
2023-11-05T00:52:25.477Z,81.20
2023-11-05T00:52:34.896Z,81.10
2023-11-05T00:52:53.631Z,81.00
2023-11-05T00:53:03.024Z,80.80
2023-11-05T00:53:12.417Z,80.80
2023-11-05T00:53:21.800Z,80.60
2023-11-05T00:53:31.189Z,80.60
2023-11-05T00:53:40.595Z,80.50
2023-11-05T00:53:59.372Z,80.10
2023-11-05T00:54:08.789Z,80.00
2023-11-05T00:54:18.155Z,79.90
2023-11-05T00:54:27.546Z,79.80
2023-11-05T00:54:36.941Z,79.80
2023-11-05T00:54:46.337Z,79.80
2023-11-05T00:55:05.189Z,79.70
2023-11-05T00:55:14.593Z,79.50
2023-11-05T00:55:23.958Z,79.50
2023-11-05T00:55:33.339Z,79.30
2023-11-05T00:55:42.677Z,79.20
2023-11-05T00:55:52.061Z,79.10
2023-11-05T00:56:10.842Z,78.50
2023-11-05T00:56:20.230Z,78.50
2023-11-05T00:56:29.632Z,78.40
2023-11-05T00:56:39.016Z,78.30
2023-11-05T00:56:48.434Z,78.20
2023-11-05T00:56:57.827Z,78.30
2023-11-05T00:57:16.618Z,78.00
2023-11-05T00:57:26.009Z,78.00
2023-11-05T00:57:35.420Z,77.90
2023-11-05T00:57:44.802Z,77.90
2023-11-05T00:57:54.180Z,77.90
2023-11-05T00:58:03.649Z,77.90
2023-11-05T00:58:22.409Z,77.90
2023-11-05T00:58:31.796Z,77.90
2023-11-05T00:58:41.153Z,77.70
2023-11-05T00:58:50.542Z,77.60
2023-11-05T00:58:59.922Z,77.50
2023-11-05T00:59:09.339Z,77.50
2023-11-05T00:59:27.968Z,77.50
2023-11-05T00:59:37.312Z,77.50
2023-11-05T00:59:46.658Z,77.50
2023-11-05T00:59:56.007Z,77.50
2023-11-05T01:00:13.243Z,77.40
2023-11-05T01:00:20.566Z,77.30
2023-11-05T01:00:33.399Z,77.20
2023-11-05T01:00:42.815Z,77.10
2023-11-05T01:00:52.184Z,77.10
2023-11-05T01:01:01.541Z,77.10
2023-11-05T01:01:10.944Z,77.20
2023-11-05T01:01:20.420Z,77.20
2023-11-05T01:01:39.099Z,77.10
2023-11-05T01:01:48.494Z,77.00
2023-11-05T01:01:57.893Z,77.10
2023-11-05T01:02:07.293Z,77.00
2023-11-05T01:02:16.665Z,77.00
2023-11-05T01:02:26.103Z,76.90
2023-11-05T01:02:44.882Z,76.90
2023-11-05T01:02:54.320Z,76.90
2023-11-05T01:03:03.718Z,76.80
2023-11-05T01:03:13.071Z,76.80
2023-11-05T01:03:22.434Z,76.70
2023-11-05T01:03:31.870Z,76.70
2023-11-05T01:03:50.586Z,76.70
2023-11-05T01:04:00.037Z,76.70
2023-11-05T01:04:09.465Z,76.70
2023-11-05T01:04:18.800Z,76.90
2023-11-05T01:04:28.238Z,77.00
2023-11-05T01:04:37.670Z,77.00
2023-11-05T01:04:56.397Z,77.20
2023-11-05T01:05:05.844Z,77.30
2023-11-05T01:05:15.205Z,77.40
2023-11-05T01:05:24.528Z,77.50
2023-11-05T01:05:33.949Z,77.60
2023-11-05T01:05:43.416Z,77.70
2023-11-05T01:06:02.123Z,77.90
2023-11-05T01:06:11.541Z,77.80
2023-11-05T01:06:20.936Z,78.10
2023-11-05T01:06:30.316Z,78.20
2023-11-05T01:06:39.712Z,78.30
2023-11-05T01:06:49.165Z,78.50
2023-11-05T01:07:07.985Z,78.80
2023-11-05T01:07:17.381Z,78.90
2023-11-05T01:07:26.799Z,79.00
2023-11-05T01:07:36.207Z,79.10
2023-11-05T01:07:45.599Z,79.30
2023-11-05T01:07:54.946Z,79.40
2023-11-05T01:08:13.752Z,79.60
2023-11-05T01:08:23.171Z,79.80
2023-11-05T01:08:32.584Z,79.90
2023-11-05T01:08:41.953Z,80.10
2023-11-05T01:08:51.407Z,80.30
2023-11-05T01:09:00.802Z,80.40
2023-11-05T01:09:19.588Z,80.60
2023-11-05T01:09:28.992Z,80.80
2023-11-05T01:09:38.381Z,81.00
2023-11-05T01:09:47.786Z,81.00
2023-11-05T01:09:57.198Z,81.30
2023-11-05T01:10:06.717Z,81.40
2023-11-05T01:10:25.411Z,81.60
2023-11-05T01:10:34.876Z,81.80
2023-11-05T01:10:44.195Z,81.80
2023-11-05T01:10:53.629Z,81.90
2023-11-05T01:11:03.009Z,82.00
2023-11-05T01:11:12.394Z,82.10
2023-11-05T01:11:31.188Z,82.40
2023-11-05T01:11:40.592Z,82.40
2023-11-05T01:11:50.001Z,82.50
2023-11-05T01:11:59.395Z,82.60
2023-11-05T01:12:08.781Z,82.60
2023-11-05T01:12:18.161Z,82.60
2023-11-05T01:12:36.949Z,82.80
2023-11-05T01:12:46.329Z,82.90
2023-11-05T01:12:55.693Z,82.90
2023-11-05T01:13:05.203Z,82.90
2023-11-05T01:13:14.492Z,82.90
2023-11-05T01:13:23.914Z,83.00
2023-11-05T01:13:42.691Z,83.20
2023-11-05T01:13:52.091Z,83.30
2023-11-05T01:14:01.481Z,83.40
2023-11-05T01:14:10.903Z,83.50
2023-11-05T01:14:20.319Z,83.50
2023-11-05T01:14:29.708Z,83.50
2023-11-05T01:14:48.508Z,83.60
2023-11-05T01:14:57.929Z,83.70
2023-11-05T01:15:07.314Z,83.70
2023-11-05T01:15:16.691Z,83.70
2023-11-05T01:15:26.085Z,83.80
2023-11-05T01:15:35.484Z,83.80
2023-11-05T01:15:54.240Z,82.30
2023-11-05T01:16:03.680Z,84.10
2023-11-05T01:16:13.041Z,84.10
2023-11-05T01:16:22.403Z,84.20
2023-11-05T01:16:31.766Z,84.30
2023-11-05T01:16:41.121Z,84.40
2023-11-05T01:16:59.928Z,84.40
2023-11-05T01:17:09.306Z,84.40
2023-11-05T01:17:20.523Z,84.40
2023-11-05T01:17:28.087Z,84.50
2023-11-05T01:17:37.514Z,84.60
2023-11-05T01:17:46.860Z,84.70
2023-11-05T01:18:05.862Z,84.80
2023-11-05T01:18:15.175Z,84.80
2023-11-05T01:18:24.532Z,84.90
2023-11-05T01:18:34.056Z,85.00
2023-11-05T01:18:43.398Z,85.00
2023-11-05T01:18:52.781Z,85.00
2023-11-05T01:19:11.563Z,85.10
2023-11-05T01:19:20.958Z,85.10
2023-11-05T01:19:30.382Z,85.10
2023-11-05T01:19:39.765Z,85.10
2023-11-05T01:19:49.174Z,85.20
2023-11-05T01:19:58.563Z,85.30
2023-11-05T01:20:17.471Z,85.40
2023-11-05T01:20:26.849Z,85.30
2023-11-05T01:20:36.241Z,85.30
2023-11-05T01:20:45.656Z,85.30
2023-11-05T01:20:55.050Z,85.30
2023-11-05T01:21:04.455Z,85.40
2023-11-05T01:21:23.254Z,85.40
2023-11-05T01:21:32.649Z,85.40
2023-11-05T01:21:42.071Z,85.40
2023-11-05T01:21:51.520Z,85.40
2023-11-05T01:22:01.007Z,85.40
2023-11-05T01:22:10.331Z,85.40
2023-11-05T01:22:29.120Z,85.20
2023-11-05T01:22:38.532Z,85.30
2023-11-05T01:22:47.887Z,85.30
2023-11-05T01:22:57.304Z,85.40
2023-11-05T01:23:06.679Z,85.40
2023-11-05T01:23:16.056Z,85.40
2023-11-05T01:23:34.816Z,85.40
2023-11-05T01:23:44.195Z,85.40
2023-11-05T01:23:53.576Z,85.20
2023-11-05T01:24:02.981Z,85.30
2023-11-05T01:24:12.344Z,85.30
2023-11-05T01:24:21.736Z,85.40
2023-11-05T01:24:40.494Z,85.40
2023-11-05T01:24:49.894Z,85.40
2023-11-05T01:24:59.310Z,85.20
2023-11-05T01:25:08.702Z,85.40
2023-11-05T01:25:18.076Z,85.50
2023-11-05T01:25:27.546Z,85.50
2023-11-05T01:25:46.257Z,85.50
2023-11-05T01:25:55.636Z,85.50
2023-11-05T01:26:05.036Z,85.50
2023-11-05T01:26:14.448Z,85.50
2023-11-05T01:26:23.838Z,85.40
2023-11-05T01:26:33.244Z,85.40
2023-11-05T01:26:52.061Z,85.40
2023-11-05T01:27:01.488Z,85.40
2023-11-05T01:27:10.985Z,85.40
2023-11-05T01:27:20.424Z,85.40
2023-11-05T01:27:29.757Z,85.20
2023-11-05T01:27:39.204Z,85.40
2023-11-05T01:27:57.894Z,85.30
2023-11-05T01:28:07.318Z,85.20
2023-11-05T01:28:16.701Z,85.20
2023-11-05T01:28:26.189Z,85.30
2023-11-05T01:28:35.602Z,85.30
2023-11-05T01:28:44.992Z,85.30
2023-11-05T01:29:03.735Z,85.30
2023-11-05T01:29:13.123Z,85.30
2023-11-05T01:29:22.548Z,85.30
2023-11-05T01:29:31.913Z,85.20
2023-11-05T01:29:41.308Z,85.10
2023-11-05T01:29:50.700Z,85.20
2023-11-05T01:30:09.499Z,85.00
2023-11-05T01:30:18.934Z,84.80
2023-11-05T01:30:28.314Z,84.90
2023-11-05T01:30:37.723Z,84.90
2023-11-05T01:30:47.103Z,85.00
2023-11-05T01:30:56.540Z,85.00
2023-11-05T01:31:15.418Z,85.10
2023-11-05T01:31:24.882Z,85.20
2023-11-05T01:31:34.220Z,85.10
2023-11-05T01:31:43.566Z,85.10
2023-11-05T01:31:52.989Z,85.20
2023-11-05T01:32:02.381Z,85.10
2023-11-05T01:32:21.205Z,85.20
2023-11-05T01:32:30.627Z,85.20
2023-11-05T01:32:39.987Z,85.30
2023-11-05T01:32:49.444Z,85.40
2023-11-05T01:32:58.880Z,85.40
2023-11-05T01:33:08.227Z,85.50
2023-11-05T01:33:26.951Z,85.70
2023-11-05T01:33:36.311Z,85.70
2023-11-05T01:33:45.734Z,85.70
2023-11-05T01:33:55.187Z,85.80
2023-11-05T01:34:04.526Z,85.80
2023-11-05T01:34:13.925Z,85.80
2023-11-05T01:34:32.723Z,85.90
2023-11-05T01:34:42.149Z,85.90
2023-11-05T01:34:51.544Z,85.90
2023-11-05T01:35:00.937Z,85.70
2023-11-05T01:35:10.304Z,85.80
2023-11-05T01:35:19.710Z,85.80
2023-11-05T01:35:38.514Z,85.80
2023-11-05T01:35:47.901Z,85.70
2023-11-05T01:35:57.303Z,85.80
2023-11-05T01:36:06.961Z,85.80
2023-11-05T01:36:16.097Z,85.80
2023-11-05T01:36:25.480Z,85.80
2023-11-05T01:36:44.269Z,85.90
2023-11-05T01:36:53.723Z,85.90
2023-11-05T01:37:03.142Z,85.90
2023-11-05T01:37:12.597Z,85.90
2023-11-05T01:37:21.963Z,85.90
2023-11-05T01:37:31.356Z,85.80
2023-11-05T01:37:50.132Z,85.70
2023-11-05T01:37:59.537Z,85.70
2023-11-05T01:38:08.916Z,85.70
2023-11-05T01:38:18.397Z,85.60
2023-11-05T01:38:27.788Z,85.60
2023-11-05T01:38:37.167Z,85.70
2023-11-05T01:38:56.009Z,85.80
2023-11-05T01:39:05.416Z,85.90
2023-11-05T01:39:14.789Z,85.80
2023-11-05T01:39:24.180Z,85.90
2023-11-05T01:39:33.590Z,85.90
2023-11-05T01:39:42.962Z,85.90
2023-11-05T01:40:01.797Z,85.90
2023-11-05T01:40:11.172Z,86.00
2023-11-05T01:40:20.657Z,86.00
2023-11-05T01:40:30.081Z,85.90
2023-11-05T01:40:39.491Z,85.90
2023-11-05T01:40:48.872Z,85.80
2023-11-05T01:41:07.619Z,85.80
2023-11-05T01:41:17.045Z,85.70
2023-11-05T01:41:26.475Z,85.70
2023-11-05T01:41:35.835Z,85.80
2023-11-05T01:41:45.239Z,85.70
2023-11-05T01:41:54.655Z,85.80
2023-11-05T01:42:13.456Z,85.60
2023-11-05T01:42:22.847Z,85.40
2023-11-05T01:42:32.232Z,85.00
2023-11-05T01:42:41.616Z,85.40
2023-11-05T01:42:50.999Z,85.30
2023-11-05T01:43:00.627Z,85.20
2023-11-05T01:43:19.303Z,85.30
2023-11-05T01:43:28.786Z,85.40
2023-11-05T01:43:38.148Z,85.50
2023-11-05T01:43:47.517Z,85.50
2023-11-05T01:43:56.886Z,85.50
2023-11-05T01:44:06.263Z,85.50
2023-11-05T01:44:25.135Z,85.50
2023-11-05T01:44:34.501Z,85.50
2023-11-05T01:44:43.938Z,85.50
2023-11-05T01:44:53.322Z,85.40
2023-11-05T01:45:02.708Z,85.40
2023-11-05T01:45:12.105Z,85.40
2023-11-05T01:45:30.961Z,85.40
2023-11-05T01:45:40.344Z,85.40
2023-11-05T01:45:49.773Z,85.30
2023-11-05T01:45:59.341Z,85.30
2023-11-05T01:46:08.607Z,85.30
2023-11-05T01:46:18.055Z,85.20
2023-11-05T01:46:36.912Z,85.20
2023-11-05T01:46:46.346Z,85.10
2023-11-05T01:46:55.770Z,85.10
2023-11-05T01:47:05.154Z,85.10
2023-11-05T01:47:14.553Z,85.10
2023-11-05T01:47:23.970Z,85.10
2023-11-05T01:47:42.710Z,85.20
2023-11-05T01:47:52.205Z,85.20
2023-11-05T01:48:01.607Z,85.00
2023-11-05T01:48:10.947Z,85.20
2023-11-05T01:48:20.407Z,85.20
2023-11-05T01:48:29.815Z,85.30
2023-11-05T01:48:48.561Z,85.20
2023-11-05T01:48:57.931Z,85.10
2023-11-05T01:49:07.353Z,85.00
2023-11-05T01:49:16.742Z,85.00
2023-11-05T01:49:26.086Z,85.00
2023-11-05T01:49:35.475Z,84.90
2023-11-05T01:49:54.245Z,85.00
2023-11-05T01:50:03.647Z,85.00
2023-11-05T01:50:13.029Z,85.00
2023-11-05T01:50:22.431Z,85.00
2023-11-05T01:50:31.811Z,85.00
2023-11-05T01:50:41.187Z,85.10
2023-11-05T01:50:59.998Z,85.10
2023-11-05T01:51:09.474Z,85.10
2023-11-05T01:51:18.841Z,85.10
2023-11-05T01:51:28.283Z,85.10
2023-11-05T01:51:37.633Z,85.10
2023-11-05T01:51:47.077Z,85.10
2023-11-05T01:52:05.984Z,85.20
2023-11-05T01:52:15.367Z,85.20
2023-11-05T01:52:24.716Z,85.20
2023-11-05T01:52:34.225Z,85.20
2023-11-05T01:52:43.530Z,85.20
2023-11-05T01:52:52.909Z,85.20
2023-11-05T01:53:11.731Z,85.30
2023-11-05T01:53:21.139Z,85.20
2023-11-05T01:53:30.502Z,85.20
2023-11-05T01:53:39.896Z,85.20
2023-11-05T01:53:49.288Z,85.30
2023-11-05T01:53:58.675Z,85.30
2023-11-05T01:54:17.477Z,85.40
2023-11-05T01:54:26.898Z,83.80
2023-11-05T01:54:36.262Z,85.40
2023-11-05T01:54:45.701Z,85.40
2023-11-05T01:54:55.069Z,85.10
2023-11-05T01:55:04.506Z,85.00
2023-11-05T01:55:23.281Z,85.00
2023-11-05T01:55:32.672Z,84.90
2023-11-05T01:55:42.063Z,85.00
2023-11-05T01:55:51.540Z,85.10
2023-11-05T01:56:00.823Z,85.00
2023-11-05T01:56:10.227Z,85.10
2023-11-05T01:56:29.115Z,85.10
2023-11-05T01:56:38.488Z,85.20
2023-11-05T01:56:47.870Z,85.20
2023-11-05T01:56:57.279Z,85.30
2023-11-05T01:57:06.693Z,85.40
2023-11-05T01:57:16.072Z,85.40
2023-11-05T01:57:34.851Z,85.40
2023-11-05T01:57:44.251Z,85.50
2023-11-05T01:57:53.632Z,85.50
2023-11-05T01:58:03.115Z,85.60
2023-11-05T01:58:12.518Z,85.60
2023-11-05T01:58:21.879Z,85.60
2023-11-05T01:58:40.618Z,85.60
2023-11-05T01:58:49.991Z,85.80
2023-11-05T01:58:59.443Z,85.70
2023-11-05T01:59:08.874Z,85.70
2023-11-05T01:59:18.269Z,85.70
2023-11-05T01:59:27.681Z,85.80
2023-11-05T01:59:46.484Z,85.80
2023-11-05T01:59:55.889Z,85.70
2023-11-05T02:00:05.292Z,85.70
2023-11-05T02:00:14.698Z,85.80
2023-11-05T02:00:24.426Z,85.80
2023-11-05T02:00:33.541Z,85.70
2023-11-05T02:00:52.329Z,85.70
2023-11-05T02:01:01.733Z,85.70
2023-11-05T02:01:11.341Z,85.80
2023-11-05T02:01:20.602Z,85.80
2023-11-05T02:01:30.008Z,85.70
2023-11-05T02:01:39.459Z,85.80
2023-11-05T02:01:58.175Z,85.80
2023-11-05T02:02:07.563Z,85.80
2023-11-05T02:02:16.986Z,85.80
2023-11-05T02:02:26.539Z,85.80
2023-11-05T02:02:35.858Z,85.80
2023-11-05T02:02:45.244Z,85.70
2023-11-05T02:03:03.985Z,85.80
2023-11-05T02:03:13.330Z,85.80
2023-11-05T02:03:22.719Z,85.90
2023-11-05T02:03:32.129Z,85.90
2023-11-05T02:03:41.592Z,85.90
2023-11-05T02:03:50.944Z,86.00
2023-11-05T02:04:09.819Z,86.10
2023-11-05T02:04:19.287Z,86.20
2023-11-05T02:04:28.731Z,86.20
2023-11-05T02:04:37.963Z,86.20
2023-11-05T02:04:47.403Z,86.20
2023-11-05T02:04:56.836Z,86.20
2023-11-05T02:05:15.699Z,86.10
2023-11-05T02:05:25.055Z,86.20
2023-11-05T02:05:34.443Z,86.10
2023-11-05T02:05:43.747Z,86.10
2023-11-05T02:05:53.165Z,86.00
2023-11-05T02:06:02.532Z,85.80
2023-11-05T02:06:21.439Z,85.50
2023-11-05T02:06:30.797Z,85.10
2023-11-05T02:06:40.179Z,84.90
2023-11-05T02:06:49.590Z,84.70
2023-11-05T02:06:59.031Z,84.50
2023-11-05T02:07:08.473Z,84.30
2023-11-05T02:07:27.253Z,83.80
2023-11-05T02:07:36.648Z,83.70
2023-11-05T02:07:46.019Z,83.60
2023-11-05T02:07:55.403Z,83.30
2023-11-05T02:08:04.811Z,83.20
2023-11-05T02:08:14.188Z,82.90
2023-11-05T02:08:32.940Z,82.50
2023-11-05T02:08:42.333Z,82.50
2023-11-05T02:08:51.721Z,82.30
2023-11-05T02:09:01.109Z,82.10
2023-11-05T02:09:10.481Z,82.00
2023-11-05T02:09:19.884Z,81.90
2023-11-05T02:09:38.653Z,81.70
2023-11-05T02:09:48.057Z,81.60
2023-11-05T02:09:57.449Z,81.40
2023-11-05T02:10:06.863Z,81.20
2023-11-05T02:10:16.268Z,81.20
2023-11-05T02:10:25.653Z,81.10
2023-11-05T02:10:44.425Z,80.90
2023-11-05T02:10:53.781Z,80.60
2023-11-05T02:11:03.169Z,80.50
2023-11-05T02:11:12.557Z,80.50
2023-11-05T02:11:21.941Z,80.40
2023-11-05T02:11:31.345Z,80.20
2023-11-05T02:11:50.130Z,79.90
2023-11-05T02:11:59.543Z,79.80
2023-11-05T02:12:08.924Z,79.70
2023-11-05T02:12:18.308Z,79.70
2023-11-05T02:12:27.721Z,79.50
2023-11-05T02:12:37.120Z,79.50
2023-11-05T02:12:55.888Z,79.40
2023-11-05T02:13:05.276Z,79.30
2023-11-05T02:13:14.684Z,79.20
2023-11-05T02:13:24.110Z,79.10
2023-11-05T02:13:33.477Z,79.00
2023-11-05T02:13:42.853Z,78.80
2023-11-05T02:14:01.621Z,78.70
2023-11-05T02:14:11.011Z,78.60
2023-11-05T02:14:20.417Z,78.50
2023-11-05T02:14:29.772Z,78.30
2023-11-05T02:14:39.144Z,78.20
2023-11-05T02:14:48.524Z,78.00
2023-11-05T02:15:07.339Z,77.90
2023-11-05T02:15:16.681Z,77.80
2023-11-05T02:15:26.074Z,77.70
2023-11-05T02:15:35.449Z,77.60
2023-11-05T02:15:44.828Z,77.60
2023-11-05T02:15:54.229Z,77.50
2023-11-05T02:16:13.027Z,77.40
2023-11-05T02:16:22.467Z,77.40
2023-11-05T02:16:31.847Z,77.40
2023-11-05T02:16:41.267Z,77.30
2023-11-05T02:16:50.584Z,77.20
2023-11-05T02:17:00.012Z,77.10
2023-11-05T02:17:18.790Z,77.20
2023-11-05T02:17:28.334Z,77.20
2023-11-05T02:17:37.677Z,77.10
2023-11-05T02:17:47.123Z,77.20
2023-11-05T02:17:56.592Z,77.10
2023-11-05T02:18:05.947Z,77.10
2023-11-05T02:18:24.834Z,77.00
2023-11-05T02:18:34.219Z,76.90
2023-11-05T02:18:43.630Z,76.80
2023-11-05T02:18:53.014Z,76.80
2023-11-05T02:19:02.516Z,76.80
2023-11-05T02:19:11.775Z,76.80
2023-11-05T02:19:30.526Z,76.80
2023-11-05T02:19:39.971Z,76.70
2023-11-05T02:19:49.327Z,76.80
2023-11-05T02:19:58.701Z,76.70
2023-11-05T02:20:08.115Z,76.70
2023-11-05T02:20:17.478Z,76.70
2023-11-05T02:20:36.264Z,76.60
2023-11-05T02:20:45.651Z,76.70
2023-11-05T02:20:55.036Z,76.60
2023-11-05T02:21:04.437Z,76.50
2023-11-05T02:21:13.826Z,76.50