createdAt,value
2018-02-04T00:00:00.486Z,1.90
2018-02-04T00:02:28.328Z,1.90
2018-02-04T00:04:57.296Z,1.80
2018-02-04T00:07:26.912Z,1.80
2018-02-04T00:09:54.896Z,1.80
2018-02-04T00:12:23.994Z,1.70
2018-02-04T00:14:52.143Z,1.70
2018-02-04T00:17:20.168Z,1.60
2018-02-04T00:19:48.461Z,1.60
2018-02-04T00:22:25.069Z,1.50
2018-02-04T00:24:53.746Z,1.60
2018-02-04T00:27:22.846Z,1.50
2018-02-04T00:29:51.653Z,1.60
2018-02-04T00:32:19.705Z,1.50
2018-02-04T00:34:47.923Z,1.60
2018-02-04T00:37:16.157Z,1.60
2018-02-04T00:39:43.777Z,1.70
2018-02-04T00:42:12.861Z,1.70
2018-02-04T00:44:41.293Z,1.60
2018-02-04T00:47:09.192Z,1.70
2018-02-04T00:49:37.749Z,1.60
2018-02-04T00:52:05.853Z,1.70
2018-02-04T00:54:33.946Z,1.60
2018-02-04T00:57:01.847Z,1.70
2018-02-04T00:59:29.831Z,1.70
2018-02-04T01:02:08.193Z,1.70
2018-02-04T01:04:36.783Z,1.70
2018-02-04T01:07:04.993Z,1.60
2018-02-04T01:09:43.612Z,1.70
2018-02-04T01:12:11.481Z,1.60
2018-02-04T01:14:39.774Z,1.70
2018-02-04T01:17:07.590Z,1.80
2018-02-04T01:19:35.559Z,1.80
2018-02-04T01:22:13.539Z,1.80
2018-02-04T01:24:41.379Z,1.90
2018-02-04T01:27:09.323Z,1.80
2018-02-04T01:29:37.338Z,1.80
2018-02-04T01:32:05.239Z,1.80
2018-02-04T01:34:34.710Z,2.00
2018-02-04T01:37:02.823Z,1.90
2018-02-04T01:39:30.733Z,1.90
2018-02-04T01:41:58.637Z,1.90
2018-02-04T01:44:26.855Z,2.00
2018-02-04T01:46:55.052Z,1.90
2018-02-04T01:49:33.677Z,1.90
2018-02-04T01:52:01.613Z,1.80
2018-02-04T01:54:29.718Z,1.80
2018-02-04T01:57:08.217Z,1.80
2018-02-04T01:59:36.424Z,1.80
2018-02-04T02:02:04.808Z,1.90
2018-02-04T02:04:32.957Z,1.80
2018-02-04T02:07:01.130Z,1.80
2018-02-04T02:09:30.002Z,1.80
2018-02-04T02:11:59.746Z,1.90
2018-02-04T02:14:27.705Z,1.90
2018-02-04T02:16:55.677Z,1.90
2018-02-04T02:19:24.744Z,1.90
2018-02-04T02:21:52.621Z,1.90
2018-02-04T02:24:21.383Z,1.80
2018-02-04T02:26:51.948Z,1.90
2018-02-04T02:29:20.221Z,1.90
2018-02-04T02:31:57.910Z,1.80
2018-02-04T02:34:25.828Z,1.70
2018-02-04T02:37:03.749Z,1.60
2018-02-04T02:39:41.808Z,1.50
2018-02-04T02:42:10.737Z,1.60
2018-02-04T02:44:38.414Z,1.50
2018-02-04T02:47:07.310Z,1.60
2018-02-04T02:49:35.285Z,1.50
2018-02-04T02:52:03.296Z,1.60
2018-02-04T02:54:32.178Z,1.50
2018-02-04T02:57:00.254Z,1.40
2018-02-04T02:59:38.868Z,1.50
2018-02-04T03:02:06.790Z,1.60
2018-02-04T03:04:34.725Z,1.40
2018-02-04T03:07:02.851Z,1.50
2018-02-04T03:09:31.026Z,1.50
2018-02-04T03:11:59.286Z,1.50
2018-02-04T03:14:27.152Z,1.60
2018-02-04T03:16:55.030Z,1.50
2018-02-04T03:19:23.079Z,1.70
2018-02-04T03:21:51.997Z,1.70
2018-02-04T03:24:21.042Z,1.60
2018-02-04T03:26:50.096Z,1.70
2018-02-04T03:29:17.854Z,1.60
2018-02-04T03:31:45.784Z,1.40
2018-02-04T03:34:13.783Z,1.50
2018-02-04T03:36:43.002Z,1.50
2018-02-04T03:39:11.821Z,1.50
2018-02-04T03:41:39.775Z,1.50
2018-02-04T03:44:08.765Z,1.50
2018-02-04T03:46:36.678Z,1.50
2018-02-04T03:49:05.483Z,1.50
2018-02-04T03:51:33.589Z,1.40
2018-02-04T03:54:01.559Z,1.50
2018-02-04T03:56:29.564Z,1.50
2018-02-04T03:58:58.148Z,1.50
2018-02-04T04:01:26.929Z,1.50
2018-02-04T04:03:54.860Z,1.50
2018-02-04T04:06:23.479Z,1.50
2018-02-04T04:08:51.601Z,1.50
2018-02-04T04:11:20.902Z,1.50
2018-02-04T04:13:48.860Z,1.50
2018-02-04T04:16:16.515Z,1.50
2018-02-04T04:18:45.398Z,1.40
2018-02-04T04:21:13.322Z,1.40
2018-02-04T04:23:52.063Z,1.40
2018-02-04T04:26:21.312Z,1.50
2018-02-04T04:28:50.101Z,1.40
2018-02-04T04:31:19.003Z,1.40
2018-02-04T04:33:56.998Z,1.40
2018-02-04T04:36:24.964Z,1.40
2018-02-04T04:38:53.823Z,1.50
2018-02-04T04:41:24.761Z,1.40
2018-02-04T04:43:52.748Z,1.40
2018-02-04T04:46:20.677Z,1.40
2018-02-04T04:48:58.309Z,1.40
2018-02-04T04:51:25.892Z,1.50
2018-02-04T04:53:54.688Z,1.50
2018-02-04T04:56:33.482Z,1.50
2018-02-04T04:59:01.403Z,1.50
2018-02-04T05:01:29.275Z,1.60
2018-02-04T05:03:57.258Z,1.70
2018-02-04T05:06:25.300Z,1.70
2018-02-04T05:08:53.290Z,1.70
2018-02-04T05:11:21.432Z,1.60
2018-02-04T05:13:49.547Z,1.70
2018-02-04T05:16:18.640Z,1.70
2018-02-04T05:18:47.290Z,1.70
2018-02-04T05:21:15.354Z,1.60
2018-02-04T05:23:44.360Z,1.70
2018-02-04T05:26:13.163Z,1.70
2018-02-04T05:28:41.144Z,1.70
2018-02-04T05:31:09.075Z,1.70
2018-02-04T05:33:36.825Z,1.70
2018-02-04T05:36:04.645Z,1.60
2018-02-04T05:38:32.466Z,1.50
2018-02-04T05:41:00.463Z,1.50
2018-02-04T05:43:28.390Z,1.50
2018-02-04T05:46:06.928Z,1.60
2018-02-04T05:48:36.480Z,1.60
2018-02-04T05:51:05.317Z,1.60
2018-02-04T05:53:43.175Z,1.50
2018-02-04T05:56:21.110Z,1.50
2018-02-04T05:58:49.576Z,1.50
2018-02-04T06:01:17.732Z,1.50
2018-02-04T06:03:45.715Z,1.50
2018-02-04T06:06:15.283Z,1.60
2018-02-04T06:08:43.307Z,1.60
2018-02-04T06:11:12.549Z,1.50
2018-02-04T06:13:40.885Z,1.50
2018-02-04T06:16:09.731Z,1.60
2018-02-04T06:18:38.455Z,1.50
2018-02-04T06:21:16.979Z,1.60
2018-02-04T06:23:45.089Z,1.60
2018-02-04T06:26:13.442Z,1.60
2018-02-04T06:28:41.161Z,1.60
2018-02-04T06:31:09.804Z,1.50
2018-02-04T06:33:37.776Z,1.40
2018-02-04T06:36:05.638Z,1.40
2018-02-04T06:38:33.555Z,1.50
2018-02-04T06:41:02.102Z,1.50
2018-02-04T06:43:30.082Z,1.50
2018-02-04T06:45:58.870Z,1.60
2018-02-04T06:48:27.685Z,1.50
2018-02-04T06:50:55.549Z,1.50
2018-02-04T06:53:23.831Z,1.60
2018-02-04T06:55:51.657Z,1.60
2018-02-04T06:58:20.524Z,1.40
2018-02-04T07:00:48.384Z,1.40
2018-02-04T07:03:17.102Z,1.60
2018-02-04T07:05:46.096Z,1.70
2018-02-04T07:08:14.519Z,1.70
2018-02-04T07:10:42.440Z,1.70
2018-02-04T07:13:11.138Z,1.70
2018-02-04T07:15:39.105Z,1.70
2018-02-04T07:18:06.816Z,1.60
2018-02-04T07:20:34.713Z,1.60
2018-02-04T07:23:12.514Z,1.80
2018-02-04T07:25:40.766Z,1.80
2018-02-04T07:28:08.600Z,1.80
2018-02-04T07:30:36.685Z,1.80
2018-02-04T07:33:04.640Z,1.80
2018-02-04T07:35:32.544Z,1.70
2018-02-04T07:38:01.403Z,1.80
2018-02-04T07:40:29.419Z,1.70
2018-02-04T07:43:08.281Z,1.70
2018-02-04T07:45:36.187Z,1.80
2018-02-04T07:48:04.137Z,1.90
2018-02-04T07:50:32.684Z,1.80
2018-02-04T07:53:00.784Z,1.80
2018-02-04T07:55:30.567Z,1.80
2018-02-04T07:57:58.737Z,1.80
2018-02-04T08:00:27.176Z,1.80
2018-02-04T08:02:55.217Z,1.80
2018-02-04T08:05:23.902Z,2.00
2018-02-04T08:07:52.651Z,2.00
2018-02-04T08:10:20.593Z,2.00
2018-02-04T08:12:48.554Z,2.10
2018-02-04T08:15:16.847Z,2.10
2018-02-04T08:17:45.328Z,2.20
2018-02-04T08:20:13.295Z,2.30
2018-02-04T08:22:41.214Z,2.50
2018-02-04T08:25:09.030Z,3.10
2018-02-04T08:27:36.881Z,3.80
2018-02-04T08:30:05.278Z,3.60
2018-02-04T08:32:33.101Z,3.70
2018-02-04T08:35:01.826Z,3.00
2018-02-04T08:37:29.999Z,3.00
2018-02-04T08:39:58.771Z,2.90
2018-02-04T08:42:27.849Z,2.80
2018-02-04T08:44:55.582Z,2.70
2018-02-04T08:47:23.336Z,2.60
2018-02-04T08:49:51.328Z,2.60
2018-02-04T08:52:19.347Z,2.60
2018-02-04T08:54:48.122Z,2.60
2018-02-04T08:57:15.957Z,2.50
2018-02-04T08:59:54.074Z,2.60
2018-02-04T09:02:22.153Z,2.60
2018-02-04T09:04:50.418Z,2.60
2018-02-04T09:07:18.892Z,2.60
2018-02-04T09:09:48.136Z,2.70
2018-02-04T09:12:17.067Z,2.70
2018-02-04T09:14:45.230Z,2.60
2018-02-04T09:17:14.027Z,2.60
2018-02-04T09:19:53.587Z,2.70
2018-02-04T09:22:21.850Z,2.60
2018-02-04T09:24:50.100Z,2.60
2018-02-04T09:27:18.049Z,2.70
2018-02-04T09:29:45.933Z,2.70
2018-02-04T09:32:14.148Z,2.80
2018-02-04T09:34:42.874Z,3.00
2018-02-04T09:37:11.680Z,3.00
2018-02-04T09:39:39.580Z,3.00
2018-02-04T09:42:08.636Z,3.00
2018-02-04T09:44:36.467Z,2.90
2018-02-04T09:47:04.677Z,2.90
2018-02-04T09:49:33.267Z,2.90
2018-02-04T09:52:01.931Z,4.00
2018-02-04T09:54:29.890Z,3.90
2018-02-04T09:57:08.342Z,4.50
2018-02-04T09:59:37.182Z,3.80
2018-02-04T10:02:04.910Z,3.80
2018-02-04T10:04:33.680Z,3.40
2018-02-04T10:07:01.633Z,3.30
2018-02-04T10:09:30.084Z,3.30
2018-02-04T10:11:58.612Z,3.10
2018-02-04T10:14:26.208Z,3.10
2018-02-04T10:16:53.797Z,3.00
2018-02-04T10:19:21.431Z,3.10
2018-02-04T10:21:49.043Z,3.00
2018-02-04T10:24:17.522Z,3.10
2018-02-04T10:26:45.899Z,3.10
2018-02-04T10:29:14.295Z,3.00
2018-02-04T10:31:41.914Z,3.00
2018-02-04T10:34:09.755Z,3.10
2018-02-04T10:36:37.343Z,3.30
2018-02-04T10:39:04.917Z,3.60
2018-02-04T10:41:33.310Z,3.80
2018-02-04T10:44:00.910Z,3.80
2018-02-04T10:46:28.522Z,4.00
2018-02-04T10:48:56.927Z,4.00
2018-02-04T10:51:30.309Z,4.00
2018-02-04T10:53:57.871Z,4.00
2018-02-04T10:56:25.430Z,4.10
2018-02-04T10:58:53.069Z,4.20
2018-02-04T11:01:21.402Z,4.10
2018-02-04T11:03:48.957Z,4.00
2018-02-04T11:06:16.542Z,4.00
2018-02-04T11:08:44.536Z,4.20
2018-02-04T11:11:12.106Z,4.30
2018-02-04T11:13:39.680Z,4.40
2018-02-04T11:16:07.294Z,4.60
2018-02-04T11:18:35.633Z,4.60
2018-02-04T11:21:04.186Z,4.60
2018-02-04T11:23:31.772Z,4.70
2018-02-04T11:25:59.464Z,4.80
2018-02-04T11:28:27.826Z,4.70
2018-02-04T11:30:55.431Z,4.70
2018-02-04T11:33:23.011Z,4.70
2018-02-04T11:35:50.608Z,5.00
2018-02-04T11:38:18.188Z,5.50
2018-02-04T11:40:46.535Z,5.50
2018-02-04T11:43:14.112Z,5.50
2018-02-04T11:45:42.535Z,4.60
2018-02-04T11:48:10.094Z,4.60
2018-02-04T11:50:37.690Z,4.90
2018-02-04T11:53:05.263Z,5.10
2018-02-04T11:55:33.590Z,4.80
2018-02-04T11:58:01.162Z,4.80
2018-02-04T12:00:28.705Z,4.90
2018-02-04T12:02:56.509Z,4.90
2018-02-04T12:05:24.082Z,4.80
2018-02-04T12:07:52.415Z,4.80
2018-02-04T12:10:20.104Z,4.70
2018-02-04T12:12:48.487Z,4.70
2018-02-04T12:15:16.153Z,4.80
2018-02-04T12:17:44.504Z,4.60
2018-02-04T12:20:12.060Z,4.60
2018-02-04T12:22:39.660Z,4.50
2018-02-04T12:25:08.918Z,4.40
2018-02-04T12:27:38.268Z,4.40
2018-02-04T12:30:05.871Z,4.20
2018-02-04T12:32:33.447Z,3.50
2018-02-04T12:35:01.033Z,3.10
2018-02-04T12:37:29.384Z,2.90
2018-02-04T12:39:57.041Z,2.80
2018-02-04T12:42:24.661Z,3.10
2018-02-04T12:44:52.273Z,3.10
2018-02-04T12:47:20.615Z,3.10
2018-02-04T12:49:48.192Z,3.00
2018-02-04T12:52:15.802Z,3.10
2018-02-04T12:54:43.391Z,3.20
2018-02-04T12:57:10.977Z,3.30
2018-02-04T12:59:38.563Z,3.50
2018-02-04T13:02:06.170Z,3.30
2018-02-04T13:04:33.750Z,3.10
2018-02-04T13:07:01.341Z,2.50
2018-02-04T13:09:29.710Z,2.40
2018-02-04T13:11:58.107Z,2.40
2018-02-04T13:14:25.722Z,2.40
2018-02-04T13:16:53.309Z,2.60
2018-02-04T13:19:20.943Z,2.80
2018-02-04T13:21:48.542Z,2.90
2018-02-04T13:24:16.334Z,3.00
2018-02-04T13:26:43.898Z,3.00
2018-02-04T13:29:11.481Z,2.90
2018-02-04T13:31:39.045Z,3.10
2018-02-04T13:34:07.371Z,3.30
2018-02-04T13:36:34.952Z,3.30
2018-02-04T13:39:02.576Z,3.40
2018-02-04T13:41:30.138Z,3.40
2018-02-04T13:43:57.712Z,3.40
2018-02-04T13:46:25.259Z,3.50
2018-02-04T13:48:52.858Z,3.40
2018-02-04T13:51:20.431Z,3.40
2018-02-04T13:53:48.886Z,3.30
2018-02-04T13:56:16.434Z,3.40
2018-02-04T13:58:44.353Z,3.40
2018-02-04T14:01:12.038Z,3.20
2018-02-04T14:03:39.592Z,3.40
2018-02-04T14:06:07.138Z,3.50
2018-02-04T14:08:34.731Z,3.50
2018-02-04T14:11:02.337Z,3.50
2018-02-04T14:13:30.666Z,3.50
2018-02-04T14:15:58.287Z,3.40
2018-02-04T14:18:25.901Z,3.50
2018-02-04T14:20:53.498Z,3.40
2018-02-04T14:23:21.822Z,3.50
2018-02-04T14:25:49.428Z,3.50
2018-02-04T14:28:17.809Z,3.10
2018-02-04T14:30:46.138Z,3.00
2018-02-04T14:33:13.828Z,3.00
2018-02-04T14:35:42.149Z,3.40
2018-02-04T14:38:09.734Z,3.30
2018-02-04T14:40:37.398Z,3.20
2018-02-04T14:43:05.077Z,3.10
2018-02-04T14:45:32.722Z,3.00
2018-02-04T14:48:00.313Z,3.10
2018-02-04T14:50:28.644Z,3.30
2018-02-04T14:52:56.228Z,3.30
2018-02-04T14:55:23.794Z,3.30
2018-02-04T14:57:52.126Z,3.10
2018-02-04T15:00:19.724Z,3.10
2018-02-04T15:02:47.374Z,3.10
2018-02-04T15:05:14.942Z,2.90
2018-02-04T15:07:42.506Z,3.00
2018-02-04T15:10:10.904Z,3.00
2018-02-04T15:12:38.520Z,2.90
2018-02-04T15:15:06.908Z,2.90
2018-02-04T15:17:34.500Z,2.90
2018-02-04T15:20:02.148Z,2.70
2018-02-04T15:22:30.498Z,2.60
2018-02-04T15:24:59.662Z,2.50
2018-02-04T15:27:27.227Z,2.50
2018-02-04T15:29:54.793Z,2.40
2018-02-04T15:32:22.346Z,2.40
2018-02-04T15:34:50.026Z,2.40
2018-02-04T15:37:17.578Z,2.30
2018-02-04T15:39:45.152Z,2.20
2018-02-04T15:42:12.722Z,2.20
2018-02-04T15:44:41.072Z,2.00
2018-02-04T15:47:08.643Z,1.90
2018-02-04T15:49:37.032Z,1.80
2018-02-04T15:52:05.485Z,1.70
2018-02-04T15:54:33.079Z,1.70
2018-02-04T15:57:01.537Z,1.90
2018-02-04T15:59:29.186Z,1.80
2018-02-04T16:01:56.759Z,1.90
2018-02-04T16:04:25.107Z,2.20
2018-02-04T16:06:52.690Z,2.20
2018-02-04T16:09:20.275Z,2.30
2018-02-04T16:11:47.853Z,2.30
2018-02-04T16:14:15.412Z,2.30
2018-02-04T16:16:42.986Z,2.30
2018-02-04T16:19:10.545Z,2.20
2018-02-04T16:21:38.338Z,2.30
2018-02-04T16:24:05.902Z,2.30
2018-02-04T16:26:33.492Z,2.00
2018-02-04T16:29:01.075Z,1.80
2018-02-04T16:31:28.673Z,1.90
2018-02-04T16:33:56.265Z,2.10
2018-02-04T16:36:23.915Z,1.90
2018-02-04T16:38:52.256Z,1.80
2018-02-04T16:41:19.875Z,1.70
2018-02-04T16:43:47.450Z,1.80
2018-02-04T16:46:15.028Z,1.80
2018-02-04T16:48:42.620Z,1.80
2018-02-04T16:51:10.970Z,1.70
2018-02-04T16:53:38.557Z,1.70
2018-02-04T16:56:06.951Z,1.70
2018-02-04T16:58:34.567Z,1.60
2018-02-04T17:01:02.240Z,1.70
2018-02-04T17:03:29.826Z,1.60
2018-02-04T17:05:57.439Z,1.40
2018-02-04T17:08:25.059Z,1.30
2018-02-04T17:10:52.734Z,1.40
2018-02-04T17:13:20.304Z,1.50
2018-02-04T17:15:47.885Z,1.60
2018-02-04T17:18:15.559Z,1.50
2018-02-04T17:20:43.130Z,1.40
2018-02-04T17:23:11.473Z,1.20
2018-02-04T17:25:40.128Z,1.00
2018-02-04T17:28:07.710Z,1.00
2018-02-04T17:30:35.282Z,1.00
2018-02-04T17:33:02.919Z,0.90
2018-02-04T17:35:30.497Z,0.90
2018-02-04T17:37:58.084Z,1.00
2018-02-04T17:40:26.464Z,0.80
2018-02-04T17:42:54.070Z,0.70
2018-02-04T17:45:21.660Z,0.90
2018-02-04T17:47:49.252Z,0.80
2018-02-04T17:50:16.834Z,0.70
2018-02-04T17:52:44.402Z,0.60
2018-02-04T17:55:12.007Z,0.70
2018-02-04T17:57:40.354Z,0.70
2018-02-04T18:00:08.782Z,0.70
2018-02-04T18:02:36.347Z,0.70
2018-02-04T18:05:03.939Z,0.70
2018-02-04T18:07:31.545Z,0.70
2018-02-04T18:09:59.900Z,0.90
2018-02-04T18:12:27.467Z,0.90
2018-02-04T18:14:55.844Z,0.60
2018-02-04T18:17:24.182Z,0.60
2018-02-04T18:19:51.783Z,0.50
2018-02-04T18:22:20.161Z,0.50
2018-02-04T18:24:48.525Z,0.60
2018-02-04T18:27:16.108Z,0.50
2018-02-04T18:29:43.707Z,0.80
2018-02-04T18:32:11.459Z,0.70
2018-02-04T18:34:39.130Z,0.40
2018-02-04T18:37:06.725Z,0.40
2018-02-04T18:39:34.321Z,0.50
2018-02-04T18:42:01.945Z,0.30
2018-02-04T18:44:30.331Z,0.30
2018-02-04T18:46:57.984Z,0.20
2018-02-04T18:49:26.419Z,0.30
2018-02-04T18:51:54.030Z,0.30
2018-02-04T18:54:22.358Z,0.40
2018-02-04T18:56:50.008Z,0.40
2018-02-04T18:59:17.565Z,0.50
2018-02-04T19:01:45.162Z,0.40
2018-02-04T19:04:12.761Z,0.50
2018-02-04T19:06:40.375Z,0.50
2018-02-04T19:09:07.938Z,0.50
2018-02-04T19:11:35.567Z,0.50
2018-02-04T19:14:03.252Z,0.50
2018-02-04T19:16:31.604Z,0.50
2018-02-04T19:18:59.210Z,0.50
2018-02-04T19:21:27.657Z,0.60
2018-02-04T19:23:55.246Z,0.60
2018-02-04T19:26:23.604Z,0.40
2018-02-04T19:28:51.970Z,0.50
2018-02-04T19:31:19.561Z,0.50
2018-02-04T19:33:48.145Z,0.40
2018-02-04T19:36:16.505Z,0.40
2018-02-04T19:38:44.081Z,0.30
2018-02-04T19:41:12.429Z,0.50
2018-02-04T19:43:40.024Z,0.40
2018-02-04T19:46:07.659Z,0.60
2018-02-04T19:48:35.450Z,0.50
2018-02-04T19:51:03.095Z,0.40
2018-02-04T19:53:31.447Z,0.30
2018-02-04T19:55:59.229Z,0.20
2018-02-04T19:58:27.571Z,0.20
2018-02-04T20:00:55.130Z,0.20
2018-02-04T20:03:22.741Z,0.30
2018-02-04T20:05:51.162Z,0.20
2018-02-04T20:08:18.727Z,0.20
2018-02-04T20:10:46.301Z,0.10
2018-02-04T20:13:13.980Z,0.20
2018-02-04T20:15:42.310Z,0.30
2018-02-04T20:18:09.968Z,0.30
2018-02-04T20:20:37.579Z,0.30
2018-02-04T20:23:05.918Z,0.40
2018-02-04T20:25:33.506Z,0.30
2018-02-04T20:28:01.884Z,0.50
2018-02-04T20:30:30.260Z,0.40
2018-02-04T20:33:10.520Z,0.20
2018-02-04T20:35:38.866Z,0.30
2018-02-04T20:38:06.432Z,0.20
2018-02-04T20:40:34.062Z,0.20
2018-02-04T20:43:01.810Z,0.20
2018-02-04T20:45:29.535Z,0.30
2018-02-04T20:47:58.014Z,0.30
2018-02-04T20:50:25.622Z,0.30
2018-02-04T20:52:53.219Z,0.30
2018-02-04T20:55:20.886Z,0.30
2018-02-04T20:57:48.564Z,0.10
2018-02-04T21:00:16.948Z,-0.20
2018-02-04T21:02:45.331Z,-0.30
2018-02-04T21:05:12.906Z,-0.40
2018-02-04T21:07:40.496Z,-0.20
2018-02-04T21:10:08.198Z,-0.20
2018-02-04T21:12:36.542Z,-0.40
2018-02-04T21:15:04.110Z,-0.40
2018-02-04T21:17:31.707Z,-0.30
2018-02-04T21:19:59.286Z,-0.40
2018-02-04T21:22:27.683Z,-0.30
2018-02-04T21:24:55.269Z,-0.30
2018-02-04T21:27:23.640Z,-0.50
2018-02-04T21:29:51.253Z,-0.50
2018-02-04T21:32:18.842Z,-0.50
2018-02-04T21:34:46.426Z,-0.50
2018-02-04T21:37:14.767Z,-0.40
2018-02-04T21:39:42.341Z,-0.40
2018-02-04T21:42:10.028Z,-0.30
2018-02-04T21:44:38.408Z,-0.50
2018-02-04T21:47:06.757Z,-0.50
2018-02-04T21:49:34.588Z,-0.50
2018-02-04T21:52:02.166Z,-0.50
2018-02-04T21:54:29.787Z,-0.40
2018-02-04T21:56:57.364Z,-0.30
2018-02-04T21:59:24.970Z,-0.30
2018-02-04T22:01:52.558Z,-0.50
2018-02-04T22:04:20.162Z,-0.50
2018-02-04T22:06:47.767Z,-0.30
2018-02-04T22:09:15.347Z,-0.10
2018-02-04T22:11:42.933Z,-0.20
2018-02-04T22:14:10.522Z,-0.30
2018-02-04T22:16:38.089Z,-0.50
2018-02-04T22:19:06.468Z,-0.70
2018-02-04T22:21:34.812Z,-0.50
2018-02-04T22:24:02.373Z,-0.50
2018-02-04T22:26:29.954Z,-0.60
2018-02-04T22:28:58.328Z,-0.70
2018-02-04T22:31:26.712Z,-0.70
2018-02-04T22:33:55.073Z,-0.70
2018-02-04T22:36:22.682Z,-0.70
2018-02-04T22:38:50.272Z,-0.90
2018-02-04T22:41:17.840Z,-0.70
2018-02-04T22:43:45.519Z,-0.50
2018-02-04T22:46:13.178Z,-0.50
2018-02-04T22:48:41.530Z,-0.50
2018-02-04T22:51:09.202Z,-0.60
2018-02-04T22:53:36.870Z,-0.50
2018-02-04T22:56:04.479Z,-0.50
2018-02-04T22:58:32.079Z,-0.60
2018-02-04T23:00:59.752Z,-0.50
2018-02-04T23:03:27.334Z,-0.70
2018-02-04T23:05:54.920Z,-0.70
2018-02-04T23:08:22.508Z,-0.60
2018-02-04T23:10:50.087Z,-0.60
2018-02-04T23:13:17.653Z,-0.60
2018-02-04T23:15:46.028Z,-0.70
2018-02-04T23:18:14.507Z,-0.60
2018-02-04T23:20:42.864Z,-0.40
2018-02-04T23:23:10.432Z,-0.40
2018-02-04T23:25:38.067Z,-0.50
2018-02-04T23:28:05.657Z,-0.50
2018-02-04T23:30:34.053Z,-0.50
2018-02-04T23:33:02.510Z,-0.50
2018-02-04T23:35:30.867Z,-0.50
2018-02-04T23:38:09.870Z,-0.60
2018-02-04T23:40:37.602Z,-0.40
2018-02-04T23:43:05.196Z,-0.40
2018-02-04T23:45:32.846Z,-0.40
2018-02-04T23:48:00.450Z,-0.50
2018-02-04T23:50:28.077Z,-0.70
2018-02-04T23:52:55.674Z,-0.80
2018-02-04T23:55:24.742Z,-0.70
2018-02-04T23:57:52.938Z,-0.80
