createdAt,value
2022-10-06T00:00:47.215Z,101775.31
2022-10-06T00:03:15.172Z,101784.25
2022-10-06T00:05:43.246Z,101789.47
2022-10-06T00:08:12.509Z,101780.75
2022-10-06T00:10:40.365Z,101791.16
2022-10-06T00:13:08.733Z,101790.56
2022-10-06T00:15:36.776Z,101795.88
2022-10-06T00:18:04.546Z,101803.72
2022-10-06T00:20:33.247Z,101815.50
2022-10-06T00:23:00.907Z,101813.81
2022-10-06T00:25:30.093Z,101813.66
2022-10-06T00:27:57.838Z,101817.19
2022-10-06T00:30:27.713Z,101826.53
2022-10-06T00:32:57.070Z,101832.72
2022-10-06T00:35:25.451Z,101835.25
2022-10-06T00:37:53.268Z,101840.44
2022-10-06T00:40:21.127Z,101849.41
2022-10-06T00:42:53.530Z,101849.63
2022-10-06T00:45:26.344Z,101841.44
2022-10-06T00:47:54.671Z,101858.72
2022-10-06T00:50:22.408Z,101862.22
2022-10-06T00:52:50.307Z,101860.41
2022-10-06T00:55:20.218Z,101875.41
2022-10-06T00:57:48.557Z,101879.31
2022-10-06T01:00:17.890Z,101886.59
2022-10-06T01:02:49.752Z,101885.50
2022-10-06T01:05:19.766Z,101879.34
2022-10-06T01:07:47.434Z,101896.03
2022-10-06T01:10:15.086Z,101900.88
2022-10-06T01:12:42.828Z,101902.84
2022-10-06T01:15:11.245Z,101898.50
2022-10-06T01:17:43.466Z,101912.75
2022-10-06T01:20:12.929Z,101913.84
2022-10-06T01:22:44.156Z,101922.81
2022-10-06T01:25:14.077Z,101921.34
2022-10-06T01:27:44.197Z,101931.75
2022-10-06T01:30:15.884Z,101951.34
2022-10-06T01:32:44.099Z,101942.88
2022-10-06T01:35:12.407Z,101960.66
2022-10-06T01:37:40.053Z,101957.41
2022-10-06T01:40:10.074Z,101955.69
2022-10-06T01:42:38.320Z,101960.19
2022-10-06T01:45:06.674Z,101966.34
2022-10-06T01:47:34.474Z,101968.53
2022-10-06T01:50:02.252Z,101974.09
2022-10-06T01:52:29.869Z,101970.72
2022-10-06T01:54:57.792Z,101986.66
2022-10-06T01:57:26.807Z,101989.34
2022-10-06T01:59:55.061Z,101988.38
2022-10-06T02:02:23.094Z,101994.78
2022-10-06T02:04:50.778Z,101990.56
2022-10-06T02:07:18.815Z,101993.22
2022-10-06T02:09:46.414Z,101994.38
2022-10-06T02:12:13.989Z,102002.03
2022-10-06T02:14:43.013Z,102002.25
2022-10-06T02:17:11.220Z,102004.91
2022-10-06T02:19:38.877Z,102021.84
2022-10-06T02:22:06.487Z,102024.59
2022-10-06T02:24:34.178Z,102030.91
2022-10-06T02:27:01.785Z,102033.34
2022-10-06T02:29:29.399Z,102029.72
2022-10-06T02:31:58.423Z,102041.94
2022-10-06T02:34:26.134Z,102044.69
2022-10-06T02:36:54.244Z,102048.25
2022-10-06T02:39:21.905Z,102052.69
2022-10-06T02:41:49.527Z,102066.09
2022-10-06T02:44:17.131Z,102062.94
2022-10-06T02:46:44.881Z,102066.44
2022-10-06T02:49:14.402Z,102073.44
2022-10-06T02:51:42.047Z,102078.06
2022-10-06T02:54:09.936Z,102074.50
2022-10-06T02:56:38.334Z,102082.50
2022-10-06T02:59:05.930Z,102090.47
2022-10-06T03:01:33.660Z,102092.19
2022-10-06T03:04:01.582Z,102093.03
2022-10-06T03:06:31.881Z,102105.59
2022-10-06T03:09:00.857Z,102101.25
2022-10-06T03:11:29.782Z,102107.66
2022-10-06T03:13:57.499Z,102114.91
2022-10-06T03:16:27.135Z,102115.97
2022-10-06T03:18:55.934Z,102118.63
2022-10-06T03:21:25.944Z,102124.06
2022-10-06T03:23:56.499Z,102127.81
2022-10-06T03:26:27.919Z,102127.09
2022-10-06T03:28:55.737Z,102129.00
2022-10-06T03:31:24.171Z,102143.25
2022-10-06T03:33:52.178Z,102146.88
2022-10-06T03:36:21.615Z,102155.09
2022-10-06T03:38:49.383Z,102153.63
2022-10-06T03:41:20.274Z,102159.91
2022-10-06T03:43:49.347Z,102155.03
2022-10-06T03:46:19.811Z,102172.69
2022-10-06T03:48:48.678Z,102171.22
2022-10-06T03:51:17.797Z,102176.53
2022-10-06T03:53:46.725Z,102172.19
2022-10-06T03:56:17.105Z,102183.75
2022-10-06T03:58:47.715Z,102180.38
2022-10-06T04:01:19.172Z,102181.34
2022-10-06T04:03:49.846Z,102182.31
2022-10-06T04:06:18.998Z,102192.41
2022-10-06T04:08:47.841Z,102202.06
2022-10-06T04:11:19.047Z,102203.03
2022-10-06T04:13:48.753Z,102204.97
2022-10-06T04:16:18.127Z,102208.47
2022-10-06T04:18:46.879Z,102211.84
2022-10-06T04:21:14.953Z,102216.34
2022-10-06T04:23:42.784Z,102208.47
2022-10-06T04:26:13.419Z,102227.31
2022-10-06T04:28:42.239Z,102234.44
2022-10-06T04:31:14.878Z,102234.63
2022-10-06T04:33:42.649Z,102228.47
2022-10-06T04:36:12.424Z,102239.00
2022-10-06T04:38:40.074Z,102248.88
2022-10-06T04:41:08.537Z,102246.22
2022-10-06T04:43:36.372Z,102252.50
2022-10-06T04:46:24.047Z,102251.25
2022-10-06T04:48:54.885Z,102263.13
2022-10-06T04:51:23.643Z,102263.38
2022-10-06T04:53:51.470Z,102272.38
2022-10-06T04:56:20.830Z,102267.19
2022-10-06T04:58:49.729Z,102285.91
2022-10-06T05:01:18.941Z,102286.03
2022-10-06T05:03:47.334Z,102283.44
2022-10-06T05:06:18.290Z,102273.16
2022-10-06T05:08:48.977Z,102297.06
2022-10-06T05:11:19.464Z,102301.66
2022-10-06T05:13:50.331Z,102301.84
2022-10-06T05:16:18.883Z,102308.13
2022-10-06T05:18:46.589Z,102303.78
2022-10-06T05:21:17.358Z,102312.81
2022-10-06T05:23:45.891Z,102315.56
2022-10-06T05:26:14.835Z,102318.22
2022-10-06T05:28:42.562Z,102330.63
2022-10-06T05:31:13.283Z,102336.91
2022-10-06T05:33:41.403Z,102327.47
2022-10-06T05:36:12.522Z,102338.84
2022-10-06T05:38:41.995Z,102346.06
2022-10-06T05:41:12.657Z,102352.41
2022-10-06T05:43:40.912Z,102358.69
2022-10-06T05:46:17.290Z,102354.34
2022-10-06T05:48:47.516Z,102357.94
2022-10-06T05:51:15.558Z,102356.44
2022-10-06T05:53:44.577Z,102368.88
2022-10-06T05:56:13.976Z,102370.69
2022-10-06T05:58:42.944Z,102377.91
2022-10-06T06:01:12.277Z,102384.19
2022-10-06T06:03:40.809Z,102392.16
2022-10-06T06:06:16.689Z,102406.38
2022-10-06T06:08:46.267Z,102396.13
2022-10-06T06:11:14.189Z,102402.50
2022-10-06T06:13:41.868Z,102402.59
2022-10-06T06:16:14.140Z,102413.97
2022-10-06T06:18:41.981Z,102413.22
2022-10-06T06:21:10.823Z,102418.44
2022-10-06T06:23:39.685Z,102422.88
2022-10-06T06:26:10.336Z,102430.75
2022-10-06T06:28:38.393Z,102417.78
2022-10-06T06:31:08.128Z,102432.63
2022-10-06T06:33:37.668Z,102426.47
2022-10-06T06:36:13.483Z,102439.00
2022-10-06T06:38:41.092Z,102439.97
2022-10-06T06:41:16.249Z,102440.94
2022-10-06T06:43:43.880Z,102445.19
2022-10-06T06:46:11.737Z,102449.84
2022-10-06T06:48:39.483Z,102459.41
2022-10-06T06:51:07.461Z,102454.72
2022-10-06T06:53:35.793Z,102461.00
2022-10-06T06:56:04.045Z,102470.66
2022-10-06T06:58:33.549Z,102469.06
2022-10-06T07:01:08.685Z,102469.91
2022-10-06T07:03:56.683Z,102475.22
2022-10-06T07:06:28.148Z,102479.59
2022-10-06T07:08:56.795Z,102480.44
2022-10-06T07:11:25.704Z,102479.41
2022-10-06T07:13:55.936Z,102481.88
2022-10-06T07:16:41.768Z,102485.28
2022-10-06T07:19:28.864Z,102494.19
2022-10-06T07:22:16.008Z,102493.44
2022-10-06T07:25:01.802Z,102500.06
2022-10-06T07:27:29.929Z,102507.06
2022-10-06T07:29:58.938Z,102510.28
2022-10-06T07:32:29.512Z,102517.09
2022-10-06T07:34:58.141Z,102524.88
2022-10-06T07:37:26.484Z,102523.91
2022-10-06T07:39:54.168Z,102530.72
2022-10-06T07:42:21.953Z,102536.03
2022-10-06T07:45:09.674Z,102530.81
2022-10-06T07:47:38.876Z,102530.72
2022-10-06T07:50:07.340Z,102535.84
2022-10-06T07:52:39.189Z,102538.41
2022-10-06T07:55:07.897Z,102545.19
2022-10-06T07:57:35.776Z,102554.56
2022-10-06T08:00:05.669Z,102557.78
2022-10-06T08:02:35.770Z,102569.81
2022-10-06T08:05:06.656Z,102564.19
2022-10-06T08:07:34.270Z,102564.00
2022-10-06T08:10:01.947Z,102581.25
2022-10-06T08:12:37.503Z,102579.31
2022-10-06T08:15:07.528Z,102588.88
2022-10-06T08:17:36.246Z,102590.69
2022-10-06T08:20:09.231Z,102601.88
2022-10-06T08:22:38.683Z,102599.97
2022-10-06T08:25:07.613Z,102601.56
2022-10-06T08:27:36.104Z,102609.34
2022-10-06T08:30:04.680Z,102606.56
2022-10-06T08:32:32.917Z,102609.97
2022-10-06T08:35:00.544Z,102613.38
2022-10-06T08:37:29.584Z,102626.38
2022-10-06T08:39:57.529Z,102620.84
2022-10-06T08:42:32.944Z,102619.69
2022-10-06T08:45:02.611Z,102630.97
2022-10-06T08:47:33.512Z,102633.44
2022-10-06T08:50:01.432Z,102636.81
2022-10-06T08:52:49.309Z,102631.41
2022-10-06T08:55:30.654Z,102634.53
2022-10-06T08:58:19.509Z,102635.81
2022-10-06T09:00:47.152Z,102638.91
2022-10-06T09:03:23.099Z,102639.34
2022-10-06T09:05:53.136Z,102646.13
2022-10-06T09:08:35.597Z,102640.50
2022-10-06T09:11:15.223Z,102651.78
2022-10-06T09:13:45.499Z,102652.84
2022-10-06T09:16:16.924Z,102657.22
2022-10-06T09:19:07.290Z,102665.00
2022-10-06T09:21:39.730Z,102663.09
2022-10-06T09:24:13.883Z,102669.03
2022-10-06T09:26:45.365Z,102673.94
2022-10-06T09:29:13.913Z,102678.09
2022-10-06T09:31:43.083Z,102667.47
2022-10-06T09:34:19.783Z,102685.63
2022-10-06T09:37:07.442Z,102685.44
2022-10-06T09:39:38.326Z,102685.44
2022-10-06T09:42:14.550Z,102699.50
2022-10-06T09:44:53.586Z,102690.78
2022-10-06T09:47:40.935Z,102693.63
2022-10-06T09:50:20.430Z,102700.56
2022-10-06T09:53:06.899Z,102694.91
2022-10-06T09:55:45.585Z,102693.75
2022-10-06T09:58:21.004Z,102696.94
2022-10-06T10:00:50.317Z,102705.69
2022-10-06T10:03:18.111Z,102706.28
2022-10-06T10:05:48.804Z,102713.56
2022-10-06T10:08:23.211Z,102722.06
2022-10-06T10:11:32.204Z,102718.44
2022-10-06T10:14:00.395Z,102708.03
2022-10-06T10:16:30.888Z,102713.34
2022-10-06T10:19:00.106Z,102713.97
2022-10-06T10:21:30.257Z,102707.38
2022-10-06T10:23:58.983Z,102712.03
2022-10-06T10:26:39.613Z,102722.28
2022-10-06T10:29:18.687Z,102714.59
2022-10-06T10:31:54.678Z,102721.31
2022-10-06T10:34:38.212Z,102722.03
2022-10-06T10:37:10.240Z,102719.50
2022-10-06T10:39:41.528Z,102714.16
2022-10-06T10:42:15.975Z,102714.03
2022-10-06T10:44:49.687Z,102717.16
2022-10-06T10:47:22.261Z,102720.78
2022-10-06T10:49:54.780Z,102721.63
2022-10-06T10:52:27.384Z,102734.41
2022-10-06T10:55:04.899Z,102730.56
2022-10-06T10:57:38.519Z,102714.13
2022-10-06T11:00:09.439Z,102729.44
2022-10-06T11:02:38.330Z,102732.09
2022-10-06T11:05:15.273Z,102733.31
2022-10-06T11:07:47.029Z,102728.81
2022-10-06T11:10:18.858Z,102748.56
2022-10-06T11:13:07.681Z,102744.16
2022-10-06T11:15:45.818Z,102733.50
2022-10-06T11:18:25.737Z,102739.72
2022-10-06T11:20:55.167Z,102735.00
2022-10-06T11:23:30.398Z,102734.56
2022-10-06T11:26:07.207Z,102725.47
2022-10-06T11:28:41.602Z,102724.19
2022-10-06T11:31:21.796Z,102722.78
2022-10-06T11:33:52.943Z,102726.78
2022-10-06T11:36:29.808Z,102731.78
2022-10-06T11:39:03.481Z,102729.13
2022-10-06T11:41:34.859Z,102738.09
2022-10-06T11:44:07.910Z,102737.69
2022-10-06T11:46:42.619Z,102728.56
2022-10-06T11:49:55.938Z,102733.16
2022-10-06T11:52:50.957Z,102731.91
2022-10-06T11:55:23.942Z,102729.44
2022-10-06T11:58:37.394Z,102740.34
2022-10-06T12:01:02.453Z,102735.84
2022-10-06T12:03:48.480Z,102735.63
2022-10-06T12:07:07.054Z,102737.63
2022-10-06T12:09:46.075Z,102730.00
2022-10-06T12:13:06.098Z,102729.00
2022-10-06T12:18:57.963Z,102723.44
2022-10-06T12:21:35.098Z,102724.91
2022-10-06T12:24:17.294Z,102719.09
2022-10-06T12:26:52.874Z,102705.44
2022-10-06T12:29:34.483Z,102711.84
2022-10-06T12:32:13.071Z,102713.38
2022-10-06T12:34:58.985Z,102708.88
2022-10-06T12:37:42.525Z,102705.16
2022-10-06T12:40:46.605Z,102704.78
2022-10-06T12:43:56.974Z,102709.56
2022-10-06T12:46:45.711Z,102708.75
2022-10-06T12:49:31.859Z,102708.50
2022-10-06T12:52:11.350Z,102703.69
2022-10-06T12:54:44.655Z,102702.00
2022-10-06T12:57:18.590Z,102716.78
2022-10-06T12:59:46.379Z,102705.88
2022-10-06T13:02:19.023Z,102709.50
2022-10-06T13:04:50.656Z,102715.22
2022-10-06T13:07:20.629Z,102712.22
2022-10-06T13:09:50.034Z,102720.22
2022-10-06T13:12:23.416Z,102710.25
2022-10-06T13:15:15.625Z,102714.41
2022-10-06T13:17:44.996Z,102706.13
2022-10-06T13:20:39.242Z,102705.66
2022-10-06T13:23:28.614Z,102706.38
2022-10-06T13:25:58.652Z,102706.13
2022-10-06T13:28:29.204Z,102713.06
2022-10-06T13:30:58.668Z,102715.25
2022-10-06T13:33:28.455Z,102707.84
2022-10-06T13:35:56.719Z,102702.38
2022-10-06T13:38:25.827Z,102705.38
2022-10-06T13:41:07.904Z,102694.44
2022-10-06T13:43:46.240Z,102704.16
2022-10-06T13:46:15.921Z,102700.75
2022-10-06T13:48:45.853Z,102703.22
2022-10-06T13:51:18.366Z,102699.56
2022-10-06T13:53:48.409Z,102707.09
2022-10-06T13:56:37.169Z,102705.13
2022-10-06T13:59:29.474Z,102703.94
2022-10-06T14:01:57.471Z,102699.81
2022-10-06T14:04:25.144Z,102712.09
2022-10-06T14:06:54.903Z,102711.34
2022-10-06T14:09:26.267Z,102703.69
2022-10-06T14:11:55.150Z,102706.22
2022-10-06T14:14:22.742Z,102705.16
2022-10-06T14:16:52.642Z,102703.94
2022-10-06T14:19:45.246Z,102701.78
2022-10-06T14:22:30.918Z,102712.34
2022-10-06T14:24:59.895Z,102708.94
2022-10-06T14:27:27.560Z,102706.97
2022-10-06T14:29:57.514Z,102702.03
2022-10-06T14:32:25.336Z,102708.09
2022-10-06T14:34:53.143Z,102694.97
2022-10-06T14:37:20.792Z,102699.84
2022-10-06T14:39:51.502Z,102701.28
2022-10-06T14:42:24.340Z,102704.59
2022-10-06T14:44:52.080Z,102701.16
2022-10-06T14:47:19.779Z,102718.03
2022-10-06T14:49:48.037Z,102707.47
2022-10-06T14:52:15.693Z,102704.09
2022-10-06T14:54:43.695Z,102708.59
2022-10-06T14:57:11.358Z,102703.72
2022-10-06T14:59:40.404Z,102710.75
2022-10-06T15:02:08.053Z,102700.44
2022-10-06T15:04:35.670Z,102698.13
2022-10-06T15:07:23.346Z,102703.72
2022-10-06T15:09:50.999Z,102699.81
2022-10-06T15:12:18.817Z,102706.34
2022-10-06T15:14:47.826Z,102707.59
2022-10-06T15:17:15.457Z,102710.47
2022-10-06T15:19:43.098Z,102707.41
2022-10-06T15:22:10.767Z,102698.09
2022-10-06T15:24:38.655Z,102704.88
2022-10-06T15:27:25.043Z,102703.31
2022-10-06T15:29:54.292Z,102695.28
2022-10-06T15:32:22.454Z,102697.13
2022-10-06T15:34:51.847Z,102699.78
2022-10-06T15:37:19.979Z,102695.50
2022-10-06T15:39:47.899Z,102691.25
2022-10-06T15:42:18.655Z,102692.97
2022-10-06T15:44:46.432Z,102695.63
2022-10-06T15:47:15.466Z,102704.63
2022-10-06T15:49:43.086Z,102703.91
2022-10-06T15:52:12.875Z,102698.78
2022-10-06T15:54:41.670Z,102705.19
2022-10-06T15:57:15.068Z,102700.22
2022-10-06T15:59:45.764Z,102692.66
2022-10-06T16:02:16.780Z,102698.00
2022-10-06T16:04:57.427Z,102694.34
2022-10-06T16:07:25.040Z,102699.69
2022-10-06T16:09:52.905Z,102692.88
2022-10-06T16:12:22.319Z,102697.72
2022-10-06T16:14:50.286Z,102695.28
2022-10-06T16:17:19.637Z,102696.25
2022-10-06T16:19:47.619Z,102695.50
2022-10-06T16:22:16.741Z,102700.13
2022-10-06T16:24:44.397Z,102693.19
2022-10-06T16:27:12.860Z,102690.88
2022-10-06T16:29:40.530Z,102696.41
2022-10-06T16:32:08.197Z,102687.69
2022-10-06T16:34:37.389Z,102687.81
2022-10-06T16:37:04.982Z,102695.09
2022-10-06T16:39:32.588Z,102699.78
2022-10-06T16:42:00.215Z,102694.69
2022-10-06T16:44:27.914Z,102703.41
2022-10-06T16:46:55.573Z,102707.06
2022-10-06T16:49:24.636Z,102709.09
2022-10-06T16:51:53.960Z,102707.25
2022-10-06T16:54:21.774Z,102705.81
2022-10-06T16:56:52.032Z,102704.09
2022-10-06T16:59:21.027Z,102710.41
2022-10-06T17:01:49.720Z,102714.25
2022-10-06T17:06:39.160Z,102716.41
2022-10-06T17:09:08.482Z,102709.59
2022-10-06T17:11:36.738Z,102713.44
2022-10-06T17:14:05.037Z,102710.03
2022-10-06T17:16:35.244Z,102712.94
2022-10-06T17:19:03.337Z,102713.38
2022-10-06T17:21:48.761Z,102715.41
2022-10-06T17:24:19.830Z,102707.75
2022-10-06T17:26:49.464Z,102722.25
2022-10-06T17:31:41.513Z,102720.97
2022-10-06T17:34:11.349Z,102726.50
2022-10-06T17:36:39.862Z,102718.75
2022-10-06T17:39:09.100Z,102708.00
2022-10-06T17:41:39.330Z,102719.38
2022-10-06T17:44:08.728Z,102707.56
2022-10-06T17:46:40.267Z,102721.75
2022-10-06T17:49:09.539Z,102718.56
2022-10-06T17:51:40.180Z,102720.69
2022-10-06T17:54:12.510Z,102716.53
2022-10-06T17:56:40.812Z,102718.56
2022-10-06T17:59:11.891Z,102719.72
2022-10-06T18:01:41.413Z,102728.91
2022-10-06T18:04:09.074Z,102716.75
2022-10-06T18:06:37.199Z,102726.03
2022-10-06T18:09:06.739Z,102720.91
2022-10-06T18:11:35.710Z,102729.09
2022-10-06T18:14:05.117Z,102727.59
2022-10-06T18:16:36.505Z,102721.84
2022-10-06T18:19:07.561Z,102716.50
2022-10-06T18:21:37.364Z,102717.59
2022-10-06T18:24:06.095Z,102723.88
2022-10-06T18:26:36.039Z,102723.31
2022-10-06T18:29:03.773Z,102720.03
2022-10-06T18:31:31.597Z,102716.69
2022-10-06T18:36:50.575Z,102717.16
2022-10-06T18:39:18.339Z,102712.22
2022-10-06T18:41:46.334Z,102709.00
2022-10-06T18:44:14.034Z,102714.53
2022-10-06T18:46:55.574Z,102714.72
2022-10-06T18:49:25.314Z,102713.22
2022-10-06T18:51:58.267Z,102719.78
2022-10-06T18:54:30.178Z,102715.53
2022-10-06T18:56:58.131Z,102713.84
2022-10-06T18:59:27.339Z,102704.44
2022-10-06T19:01:56.664Z,102708.69
2022-10-06T19:04:25.035Z,102708.91
2022-10-06T19:06:56.421Z,102716.16
2022-10-06T19:09:25.428Z,102714.63
2022-10-06T19:11:55.807Z,102717.59
2022-10-06T19:14:25.506Z,102725.78
2022-10-06T19:16:56.247Z,102738.22
2022-10-06T19:19:26.411Z,102723.31
2022-10-06T19:21:59.357Z,102722.75
2022-10-06T19:24:29.272Z,102736.91
2022-10-06T19:26:57.459Z,102729.13
2022-10-06T19:29:26.826Z,102733.88
2022-10-06T19:31:56.783Z,102726.03
2022-10-06T19:34:25.140Z,102728.84
2022-10-06T19:36:53.891Z,102726.41
2022-10-06T19:39:24.162Z,102727.47
2022-10-06T19:42:09.245Z,102729.34
2022-10-06T19:44:42.590Z,102733.91
2022-10-06T19:47:12.657Z,102726.25
2022-10-06T19:49:40.315Z,102728.03
2022-10-06T19:52:10.275Z,102737.91
2022-10-06T19:54:39.914Z,102733.53
2022-10-06T19:57:08.984Z,102728.44
2022-10-06T19:59:36.610Z,102725.00
2022-10-06T20:02:05.573Z,102734.72
2022-10-06T20:04:33.377Z,102728.63
2022-10-06T20:07:01.840Z,102723.50
2022-10-06T20:09:31.799Z,102727.13
2022-10-06T20:12:02.205Z,102722.84
2022-10-06T20:14:30.313Z,102729.00
2022-10-06T20:16:58.185Z,102723.69
2022-10-06T20:19:26.215Z,102720.28
2022-10-06T20:21:54.141Z,102716.88
2022-10-06T20:24:23.478Z,102715.16
2022-10-06T20:26:51.968Z,102720.50
2022-10-06T20:29:22.848Z,102718.94
2022-10-06T20:31:52.245Z,102708.34
2022-10-06T20:34:21.846Z,102716.50
2022-10-06T20:36:55.356Z,102714.81
2022-10-06T20:39:41.766Z,102712.25
2022-10-06T20:42:14.848Z,102708.91
2022-10-06T20:44:45.125Z,102703.81
2022-10-06T20:47:13.384Z,102701.22
2022-10-06T20:49:42.553Z,102702.28
2022-10-06T20:52:10.710Z,102707.75
2022-10-06T20:57:09.287Z,102703.22
2022-10-06T20:59:37.733Z,102701.53
2022-10-06T21:02:06.699Z,102692.97
2022-10-06T21:04:34.949Z,102698.50
2022-10-06T21:07:03.952Z,102698.78
2022-10-06T21:09:31.600Z,102693.53
2022-10-06T21:11:59.307Z,102686.69
2022-10-06T21:14:29.383Z,102693.91
2022-10-06T21:16:56.976Z,102685.19
2022-10-06T21:19:25.117Z,102685.34
2022-10-06T21:21:55.803Z,102681.78
2022-10-06T21:24:23.406Z,102677.59
2022-10-06T21:26:52.575Z,102676.66
2022-10-06T21:29:20.431Z,102684.72
2022-10-06T21:31:49.544Z,102681.19
2022-10-06T21:34:17.362Z,102673.34
2022-10-06T21:36:45.252Z,102676.84
2022-10-06T21:39:13.830Z,102677.00
2022-10-06T21:41:41.908Z,102671.72
2022-10-06T21:44:10.957Z,102677.00
2022-10-06T21:46:40.394Z,102669.06
2022-10-06T21:49:11.598Z,102670.84
2022-10-06T21:51:39.817Z,102665.66
2022-10-06T21:54:07.672Z,102660.44
2022-10-06T21:56:35.359Z,102657.03
2022-10-06T21:59:03.753Z,102658.91
2022-10-06T22:01:32.903Z,102650.94
2022-10-06T22:04:01.525Z,102650.09
2022-10-06T22:06:31.451Z,102652.09
2022-10-06T22:08:59.676Z,102642.34
2022-10-06T22:11:28.529Z,102654.75
2022-10-06T22:13:57.311Z,102645.00
2022-10-06T22:16:26.389Z,102641.59
2022-10-06T22:18:54.472Z,102632.09
2022-10-06T22:21:23.551Z,102638.16
2022-10-06T22:23:56.675Z,102627.63
2022-10-06T22:26:25.677Z,102631.25
2022-10-06T22:28:54.593Z,102624.50
2022-10-06T22:31:25.970Z,102630.59
2022-10-06T22:33:55.606Z,102625.34
2022-10-06T22:36:23.694Z,102620.25
2022-10-06T22:38:51.419Z,102613.50
2022-10-06T22:41:20.609Z,102615.22
2022-10-06T22:43:48.386Z,102617.97
2022-10-06T22:46:16.512Z,102611.81
2022-10-06T22:48:44.219Z,102612.97
2022-10-06T22:51:11.837Z,102603.25
2022-10-06T22:53:39.409Z,102600.72
2022-10-06T22:56:07.347Z,102612.38
2022-10-06T22:58:36.759Z,102602.72
2022-10-06T23:01:10.507Z,102598.53
2022-10-06T23:03:38.399Z,102600.22
2022-10-06T23:06:08.448Z,102605.72
2022-10-06T23:08:36.083Z,102596.06
2022-10-06T23:11:07.977Z,102588.97
2022-10-06T23:13:37.005Z,102590.78
2022-10-06T23:16:07.923Z,102589.06
2022-10-06T23:18:37.195Z,102581.28
2022-10-06T23:21:05.698Z,102583.94
2022-10-06T23:23:33.804Z,102581.38
2022-10-06T23:26:06.628Z,102578.06
2022-10-06T23:28:34.549Z,102575.44
2022-10-06T23:31:04.758Z,102575.59
2022-10-06T23:33:33.266Z,102570.50
2022-10-06T23:36:02.152Z,102569.72
2022-10-06T23:38:29.961Z,102566.22
2022-10-06T23:40:57.766Z,102562.69
2022-10-06T23:43:25.454Z,102567.34
2022-10-06T23:45:53.320Z,102557.59
2022-10-06T23:48:22.403Z,102555.91
2022-10-06T23:50:57.725Z,102551.63
2022-10-06T23:53:25.427Z,102557.78
2022-10-06T23:55:53.056Z,102550.78
2022-10-06T23:58:22.492Z,102551.63
