createdAt,value
2023-02-22T00:01:51.139Z,3.60
2023-02-22T00:04:21.220Z,3.50
2023-02-22T00:06:50.723Z,3.50
2023-02-22T00:09:21.519Z,3.50
2023-02-22T00:11:51.192Z,3.50
2023-02-22T00:14:21.248Z,3.50
2023-02-22T00:16:50.572Z,3.50
2023-02-22T00:19:19.014Z,3.40
2023-02-22T00:21:47.464Z,3.40
2023-02-22T00:24:23.826Z,3.40
2023-02-22T00:26:56.412Z,3.40
2023-02-22T00:29:25.735Z,3.40
2023-02-22T00:31:54.287Z,3.30
2023-02-22T00:34:24.405Z,3.30
2023-02-22T00:36:52.787Z,3.30
2023-02-22T00:39:21.090Z,3.30
2023-02-22T00:41:49.772Z,3.30
2023-02-22T00:44:19.341Z,3.20
2023-02-22T00:46:47.486Z,3.20
2023-02-22T00:49:16.488Z,3.20
2023-02-22T00:51:44.710Z,3.10
2023-02-22T00:54:14.378Z,3.10
2023-02-22T00:56:43.139Z,3.10
2023-02-22T00:59:11.393Z,3.10
2023-02-22T01:01:41.113Z,3.10
2023-02-22T01:04:09.946Z,3.00
2023-02-22T01:06:40.418Z,3.00
2023-02-22T01:09:09.223Z,3.00
2023-02-22T01:11:37.585Z,3.00
2023-02-22T01:14:09.640Z,3.00
2023-02-22T01:16:38.667Z,3.00
2023-02-22T01:19:08.506Z,3.00
2023-02-22T01:21:36.850Z,2.90
2023-02-22T01:24:05.567Z,2.90
2023-02-22T01:26:33.812Z,2.90
2023-02-22T01:29:02.164Z,2.80
2023-02-22T01:31:30.479Z,2.80
2023-02-22T01:33:59.772Z,2.80
2023-02-22T01:36:29.520Z,2.80
2023-02-22T01:38:57.802Z,2.70
2023-02-22T01:41:26.179Z,2.70
2023-02-22T01:43:54.524Z,2.70
2023-02-22T01:46:25.416Z,2.60
2023-02-22T01:48:58.593Z,2.60
2023-02-22T01:51:31.952Z,2.60
2023-02-22T01:54:04.957Z,2.60
2023-02-22T01:56:38.606Z,2.60
2023-02-22T01:59:12.243Z,2.60
2023-02-22T02:01:44.811Z,2.70
2023-02-22T02:04:17.572Z,2.70
2023-02-22T02:06:48.380Z,2.70
2023-02-22T02:09:26.033Z,2.70
2023-02-22T02:11:55.164Z,2.70
2023-02-22T02:14:23.483Z,2.70
2023-02-22T02:16:53.212Z,2.60
2023-02-22T02:19:36.139Z,2.60
2023-02-22T02:22:30.350Z,2.60
2023-02-22T02:26:00.690Z,2.60
2023-02-22T02:29:37.578Z,2.50
2023-02-22T02:32:30.938Z,2.50
2023-02-22T02:35:07.611Z,2.50
2023-02-22T02:37:49.432Z,2.50
2023-02-22T02:40:25.851Z,2.40
2023-02-22T02:43:01.765Z,2.40
2023-02-22T02:45:37.904Z,2.40
2023-02-22T02:48:11.034Z,2.40
2023-02-22T02:50:44.252Z,2.40
2023-02-22T02:53:17.015Z,2.40
2023-02-22T02:55:45.410Z,2.40
2023-02-22T02:58:20.729Z,2.40
2023-02-22T03:00:51.880Z,2.40
2023-02-22T03:03:51.716Z,2.40
2023-02-22T03:06:51.153Z,2.40
2023-02-22T03:09:36.524Z,2.40
2023-02-22T03:12:18.935Z,2.40
2023-02-22T03:15:03.898Z,2.30
2023-02-22T03:17:45.306Z,2.30
2023-02-22T03:20:24.132Z,2.30
2023-02-22T03:23:00.037Z,2.30
2023-02-22T03:25:35.132Z,2.30
2023-02-22T03:28:07.672Z,2.30
2023-02-22T03:30:42.032Z,2.30
2023-02-22T03:33:15.758Z,2.30
2023-02-22T03:35:50.630Z,2.30
2023-02-22T03:38:21.352Z,2.30
2023-02-22T03:40:54.730Z,2.30
2023-02-22T03:43:28.970Z,2.30
2023-02-22T03:46:01.880Z,2.30
2023-02-22T03:48:38.297Z,2.30
2023-02-22T03:51:11.788Z,2.30
2023-02-22T03:53:40.203Z,2.30
2023-02-22T03:56:16.590Z,2.30
2023-02-22T03:58:45.937Z,2.30
2023-02-22T04:01:15.602Z,2.30
2023-02-22T04:03:44.432Z,2.30
2023-02-22T04:06:15.130Z,2.30
2023-02-22T04:08:44.090Z,2.30
2023-02-22T04:11:12.663Z,2.30
2023-02-22T04:13:42.538Z,2.20
2023-02-22T04:16:11.585Z,2.30
2023-02-22T04:18:40.753Z,2.30
2023-02-22T04:21:10.182Z,2.20
2023-02-22T04:23:44.374Z,2.20
2023-02-22T04:26:14.544Z,2.20
2023-02-22T04:28:44.678Z,2.20
2023-02-22T04:31:18.140Z,2.20
2023-02-22T04:33:46.896Z,2.20
2023-02-22T04:36:18.618Z,2.20
2023-02-22T04:38:49.379Z,2.20
2023-02-22T04:41:19.549Z,2.20
2023-02-22T04:43:48.429Z,2.20
2023-02-22T04:46:23.026Z,2.20
2023-02-22T04:48:56.068Z,2.20
2023-02-22T04:51:29.574Z,2.10
2023-02-22T04:54:08.624Z,2.10
2023-02-22T04:56:39.202Z,2.10
2023-02-22T04:59:07.526Z,2.10
2023-02-22T05:01:38.000Z,2.10
2023-02-22T05:04:07.841Z,2.10
2023-02-22T05:06:36.155Z,2.10
2023-02-22T05:09:04.860Z,2.10
2023-02-22T05:11:34.490Z,2.00
2023-02-22T05:14:02.687Z,2.00
2023-02-22T05:16:31.052Z,2.00
2023-02-22T05:18:59.350Z,2.00
2023-02-22T05:21:27.505Z,2.00
2023-02-22T05:23:55.712Z,1.90
2023-02-22T05:26:24.036Z,1.90
2023-02-22T05:28:53.736Z,1.90
2023-02-22T05:31:22.139Z,1.90
2023-02-22T05:33:51.501Z,2.00
2023-02-22T05:36:19.710Z,2.00
2023-02-22T05:38:48.047Z,1.90
2023-02-22T05:41:16.690Z,2.00
2023-02-22T05:43:45.082Z,2.00
2023-02-22T05:46:15.427Z,2.00
2023-02-22T05:48:43.683Z,1.90
2023-02-22T05:51:12.038Z,2.00
2023-02-22T05:53:40.224Z,1.90
2023-02-22T05:56:08.880Z,1.90
2023-02-22T05:58:37.102Z,1.90
2023-02-22T06:01:05.628Z,1.90
2023-02-22T06:03:36.560Z,1.90
2023-02-22T06:06:05.384Z,1.90
2023-02-22T06:08:33.579Z,1.80
2023-02-22T06:11:01.765Z,1.80
2023-02-22T06:13:30.174Z,1.80
2023-02-22T06:15:59.082Z,1.80
2023-02-22T06:18:30.369Z,1.80
2023-02-22T06:21:01.009Z,1.90
2023-02-22T06:23:29.282Z,1.90
2023-02-22T06:25:59.710Z,1.90
2023-02-22T06:28:28.728Z,1.90
2023-02-22T06:30:57.561Z,2.00
2023-02-22T06:33:25.962Z,2.00
2023-02-22T06:35:55.803Z,2.10
2023-02-22T06:38:27.671Z,2.10
2023-02-22T06:40:58.979Z,2.20
2023-02-22T06:43:29.428Z,2.20
2023-02-22T06:46:01.562Z,2.40
2023-02-22T06:48:33.125Z,2.50
2023-02-22T06:51:02.639Z,2.60
2023-02-22T06:53:32.940Z,2.80
2023-02-22T06:56:02.566Z,2.80
2023-02-22T06:58:31.050Z,2.80
2023-02-22T07:01:00.160Z,2.90
2023-02-22T07:03:28.556Z,3.10
2023-02-22T07:31:57.932Z,5.90
2023-02-22T07:34:26.329Z,6.50
2023-02-22T07:39:43.782Z,7.70
2023-02-22T07:42:12.509Z,8.40
2023-02-22T07:44:40.696Z,9.10
2023-02-22T07:47:13.004Z,9.60
2023-02-22T07:58:06.138Z,11.60
2023-02-22T08:00:40.346Z,13.00
2023-02-22T08:03:14.725Z,13.60
2023-02-22T08:05:54.214Z,14.30
2023-02-22T08:08:24.074Z,14.90
2023-02-22T08:10:53.133Z,15.30
2023-02-22T08:13:38.712Z,15.50
2023-02-22T08:16:07.716Z,16.00
2023-02-22T08:18:38.374Z,16.30
2023-02-22T08:21:07.560Z,16.70
2023-02-22T08:23:36.000Z,16.40
2023-02-22T08:26:10.266Z,16.20
2023-02-22T08:28:39.591Z,16.10
2023-02-22T08:31:09.819Z,16.10
2023-02-22T08:33:39.383Z,15.80
2023-02-22T08:36:08.635Z,15.90
2023-02-22T08:38:38.467Z,15.90
2023-02-22T08:41:07.017Z,15.90
2023-02-22T08:43:35.616Z,15.90
2023-02-22T08:46:04.039Z,15.90
2023-02-22T08:48:54.301Z,16.10
2023-02-22T08:51:27.825Z,16.50
2023-02-22T09:07:01.659Z,17.00
2023-02-22T09:09:30.846Z,17.60
2023-02-22T09:11:59.750Z,18.10
2023-02-22T09:15:21.635Z,18.50
2023-02-22T09:23:03.915Z,19.40
2023-02-22T09:25:34.283Z,20.20
2023-02-22T09:28:02.989Z,20.90
2023-02-22T09:30:34.001Z,20.90
2023-02-22T09:33:05.627Z,21.50
2023-02-22T09:35:36.234Z,21.80
2023-02-22T09:38:08.517Z,22.60
2023-02-22T09:40:45.744Z,22.90
2023-02-22T09:43:36.573Z,23.30
2023-02-22T09:46:22.865Z,23.20
2023-02-22T09:49:01.283Z,23.90
2023-02-22T09:51:41.462Z,24.80
2023-02-22T09:54:23.328Z,25.00
2023-02-22T09:56:59.756Z,24.90
2023-02-22T09:59:34.841Z,24.70
2023-02-22T10:02:19.832Z,24.30
2023-02-22T10:04:54.117Z,23.40
2023-02-22T10:07:31.701Z,23.20
2023-02-22T10:10:06.374Z,23.30
2023-02-22T10:12:43.719Z,23.00
2023-02-22T10:15:34.300Z,23.40
2023-02-22T10:18:32.703Z,23.70
2023-02-22T10:21:08.703Z,23.90
2023-02-22T10:23:43.205Z,23.60
2023-02-22T10:26:22.271Z,23.50
2023-02-22T10:29:01.829Z,23.80
2023-02-22T10:31:34.659Z,23.40
2023-02-22T10:34:06.682Z,23.50
2023-02-22T10:36:39.044Z,24.30
2023-02-22T10:39:23.786Z,24.40
2023-02-22T10:42:05.695Z,24.40
2023-02-22T10:44:34.562Z,24.10
2023-02-22T10:47:06.343Z,24.00
2023-02-22T10:49:40.691Z,24.50
2023-02-22T10:52:21.233Z,25.00
2023-02-22T10:54:54.412Z,24.80
2023-02-22T10:57:30.930Z,24.90
2023-02-22T10:59:59.616Z,24.70
2023-02-22T11:05:44.023Z,25.40
2023-02-22T11:08:29.292Z,25.80
2023-02-22T11:11:39.660Z,26.20
2023-02-22T11:14:31.126Z,26.20
2023-02-22T11:17:05.525Z,26.70
2023-02-22T11:19:40.840Z,26.90
2023-02-22T11:22:20.641Z,27.10
2023-02-22T11:24:58.440Z,26.70
2023-02-22T11:27:53.122Z,26.30
2023-02-22T11:30:32.634Z,25.70
2023-02-22T11:33:14.907Z,25.10
2023-02-22T11:35:58.233Z,24.80
2023-02-22T11:38:28.895Z,24.20
2023-02-22T11:41:14.561Z,23.40
2023-02-22T11:43:48.565Z,23.70
2023-02-22T11:49:13.443Z,23.90
2023-02-22T11:55:32.595Z,23.10
2023-02-22T11:58:34.676Z,21.70
2023-02-22T12:01:17.139Z,21.70
2023-02-22T12:04:23.803Z,21.40
2023-02-22T12:07:15.370Z,21.30
2023-02-22T12:09:54.840Z,21.60
2023-02-22T12:12:34.235Z,22.00
2023-02-22T12:28:33.691Z,20.60
2023-02-22T12:31:16.197Z,20.00
2023-02-22T12:34:01.284Z,19.60
2023-02-22T12:36:37.616Z,19.00
2023-02-22T12:39:29.152Z,18.70
2023-02-22T12:42:01.326Z,18.70
2023-02-22T12:44:36.138Z,18.60
2023-02-22T12:47:09.780Z,18.40
2023-02-22T12:49:44.174Z,18.40
2023-02-22T12:52:22.150Z,18.40
2023-02-22T12:54:57.650Z,18.30
2023-02-22T12:57:43.659Z,18.30
2023-02-22T13:00:29.652Z,18.10
2023-02-22T13:03:02.915Z,18.10
2023-02-22T13:05:37.512Z,17.90
2023-02-22T13:08:23.176Z,17.70
2023-02-22T13:11:16.298Z,17.60
2023-02-22T13:14:00.115Z,17.40
2023-02-22T13:16:41.292Z,17.50
2023-02-22T13:19:27.484Z,17.60
2023-02-22T13:22:01.183Z,17.70
2023-02-22T13:24:40.745Z,17.70
2023-02-22T13:27:15.379Z,17.60
2023-02-22T13:29:50.689Z,17.60
2023-02-22T13:32:33.984Z,17.60
2023-02-22T13:35:35.646Z,17.50
2023-02-22T13:38:30.674Z,17.50
2023-02-22T13:41:23.723Z,17.50
2023-02-22T13:44:23.873Z,17.50
2023-02-22T13:47:40.684Z,17.40
2023-02-22T13:50:36.980Z,17.40
2023-02-22T13:53:19.388Z,17.40
2023-02-22T13:55:54.558Z,17.40
2023-02-22T13:58:30.337Z,17.40
2023-02-22T14:01:00.819Z,17.30
2023-02-22T14:03:41.840Z,17.40
2023-02-22T14:06:36.981Z,17.80
2023-02-22T14:09:10.193Z,18.40
2023-02-22T14:11:48.605Z,19.20
2023-02-22T14:14:37.901Z,19.80
2023-02-22T14:17:33.569Z,20.30
2023-02-22T14:20:32.462Z,20.90
2023-02-22T14:23:35.308Z,21.20
2023-02-22T14:26:17.905Z,21.30
2023-02-22T14:29:00.928Z,21.60
2023-02-22T14:59:15.138Z,20.30
2023-02-22T15:06:03.720Z,19.80
2023-02-22T15:21:07.411Z,18.90
2023-02-22T15:24:01.097Z,18.90
2023-02-22T15:26:37.170Z,18.40
2023-02-22T15:29:16.572Z,18.20
2023-02-22T15:31:48.309Z,17.90
2023-02-22T15:34:27.050Z,17.70
2023-02-22T15:37:00.641Z,17.20
2023-02-22T15:39:34.503Z,17.00
2023-02-22T15:42:06.081Z,16.80
2023-02-22T15:44:43.068Z,16.50
2023-02-22T15:47:18.314Z,16.20
2023-02-22T15:49:46.675Z,16.00
2023-02-22T15:52:22.082Z,15.80
2023-02-22T15:54:53.473Z,15.70
2023-02-22T15:57:25.272Z,15.40
2023-02-22T15:59:56.364Z,15.30
2023-02-22T16:02:37.078Z,15.10
2023-02-22T16:05:11.561Z,15.10
2023-02-22T16:07:47.737Z,14.90
2023-02-22T16:10:28.070Z,14.90
2023-02-22T16:13:30.993Z,14.70
2023-02-22T16:16:04.428Z,14.70
2023-02-22T16:18:38.802Z,14.50
2023-02-22T16:21:12.009Z,14.40
2023-02-22T16:23:51.510Z,14.30
2023-02-22T16:26:29.093Z,14.30
2023-02-22T16:29:04.100Z,14.20
2023-02-22T16:31:36.736Z,14.20
2023-02-22T16:34:07.770Z,14.00
2023-02-22T16:36:44.319Z,13.90
2023-02-22T16:39:21.638Z,13.80
2023-02-22T16:41:52.607Z,13.80
2023-02-22T16:44:21.171Z,13.70
2023-02-22T16:46:49.421Z,13.60
2023-02-22T16:49:25.377Z,13.60
2023-02-22T16:51:56.383Z,13.50
2023-02-22T16:54:28.199Z,13.40
2023-02-22T16:57:02.158Z,13.40
2023-02-22T16:59:34.346Z,13.20
2023-02-22T17:02:07.422Z,13.10
2023-02-22T17:04:35.828Z,13.00
2023-02-22T17:07:05.423Z,12.90
2023-02-22T17:09:33.884Z,12.90
2023-02-22T17:12:04.453Z,12.80
2023-02-22T17:14:36.385Z,12.80
2023-02-22T17:17:04.877Z,12.70
2023-02-22T17:19:33.261Z,12.70
2023-02-22T17:22:05.933Z,12.50
2023-02-22T17:24:34.211Z,12.50
2023-02-22T17:27:04.368Z,12.40
2023-02-22T17:29:32.683Z,12.30
2023-02-22T17:32:01.318Z,12.30
2023-02-22T17:34:29.729Z,12.20
2023-02-22T17:36:57.976Z,12.00
2023-02-22T17:39:27.300Z,11.90
2023-02-22T17:41:57.885Z,11.90
2023-02-22T17:44:30.210Z,11.90
2023-02-22T17:46:58.503Z,11.80
2023-02-22T17:49:26.921Z,11.70
2023-02-22T17:51:55.683Z,11.70
2023-02-22T17:54:24.539Z,11.70
2023-02-22T17:56:52.766Z,11.60
2023-02-22T17:59:21.052Z,11.60
2023-02-22T18:01:52.831Z,11.50
2023-02-22T18:04:21.132Z,11.50
2023-02-22T18:06:49.824Z,11.50
2023-02-22T18:09:20.263Z,11.40
2023-02-22T18:11:48.804Z,11.40
2023-02-22T18:14:17.020Z,11.40
2023-02-22T18:16:46.766Z,11.30
2023-02-22T18:19:20.429Z,11.30
2023-02-22T18:21:50.549Z,11.30
2023-02-22T18:24:18.824Z,11.30
2023-02-22T18:26:47.568Z,11.30
2023-02-22T18:29:15.975Z,11.30
2023-02-22T18:31:45.394Z,11.30
2023-02-22T18:34:15.939Z,11.30
2023-02-22T18:36:44.243Z,11.30
2023-02-22T18:39:13.135Z,11.20
2023-02-22T18:41:41.319Z,11.20
2023-02-22T18:44:11.110Z,11.20
2023-02-22T18:46:39.496Z,11.20
2023-02-22T18:49:07.933Z,11.10
2023-02-22T18:51:37.477Z,11.10
2023-02-22T18:54:05.723Z,11.10
2023-02-22T18:56:33.975Z,11.10
2023-02-22T18:59:04.462Z,11.00
2023-02-22T19:01:37.745Z,10.90
2023-02-22T19:04:06.930Z,10.90
2023-02-22T19:06:35.879Z,10.80
2023-02-22T19:09:08.477Z,10.70
2023-02-22T19:11:40.029Z,10.70
2023-02-22T19:14:09.653Z,10.70
2023-02-22T19:16:38.065Z,10.60
2023-02-22T19:19:06.621Z,10.60
2023-02-22T19:21:34.972Z,10.50
2023-02-22T19:24:03.174Z,10.40
2023-02-22T19:26:32.864Z,10.40
2023-02-22T19:29:08.365Z,10.30
2023-02-22T19:31:36.864Z,10.30
2023-02-22T19:34:09.107Z,10.20
2023-02-22T19:36:40.336Z,10.10
2023-02-22T19:39:09.080Z,10.10
2023-02-22T19:41:39.626Z,10.10
2023-02-22T19:44:08.491Z,10.10
2023-02-22T19:46:37.873Z,10.10
2023-02-22T19:49:07.232Z,10.00
2023-02-22T19:51:35.751Z,10.00
2023-02-22T19:54:07.383Z,10.00
2023-02-22T19:56:36.219Z,10.00
2023-02-22T19:59:12.546Z,9.90
2023-02-22T20:01:44.102Z,9.90
2023-02-22T20:04:18.200Z,9.90
2023-02-22T20:06:48.043Z,9.90
2023-02-22T20:09:20.038Z,9.90
2023-02-22T20:11:49.368Z,9.90
2023-02-22T20:14:23.346Z,10.00
2023-02-22T20:16:52.298Z,10.00
2023-02-22T20:19:22.433Z,10.10
2023-02-22T20:21:52.292Z,10.10
2023-02-22T20:24:20.904Z,10.10
2023-02-22T20:26:49.897Z,10.10
2023-02-22T20:29:21.014Z,10.10
2023-02-22T20:31:53.527Z,10.10
2023-02-22T20:34:21.819Z,10.00
2023-02-22T20:36:50.528Z,10.00
2023-02-22T20:39:18.955Z,10.00
2023-02-22T20:41:47.476Z,10.00
2023-02-22T20:44:19.611Z,10.00
2023-02-22T20:46:48.852Z,10.10
2023-02-22T20:49:19.389Z,10.10
2023-02-22T20:51:49.059Z,10.10
2023-02-22T20:54:18.193Z,10.10
2023-02-22T20:56:48.117Z,10.10
2023-02-22T20:59:21.343Z,10.10
2023-02-22T21:01:50.506Z,10.00
2023-02-22T21:04:18.971Z,10.00
2023-02-22T21:06:47.650Z,9.90
2023-02-22T21:09:19.886Z,9.90
2023-02-22T21:11:49.222Z,9.80
2023-02-22T21:14:20.099Z,9.80
2023-02-22T21:16:54.544Z,9.70
2023-02-22T21:19:26.400Z,9.70
2023-02-22T21:22:01.180Z,9.70
2023-02-22T21:24:30.501Z,9.60
2023-02-22T21:26:59.294Z,9.60
2023-02-22T21:29:29.850Z,9.50
2023-02-22T21:31:58.606Z,9.50
2023-02-22T21:34:27.363Z,9.40
2023-02-22T21:36:55.789Z,9.40
2023-02-22T21:39:28.178Z,9.40
2023-02-22T21:42:00.403Z,9.30
2023-02-22T21:44:30.798Z,9.20
2023-02-22T21:46:59.077Z,9.20
2023-02-22T21:49:28.332Z,9.10
2023-02-22T21:51:56.738Z,9.10
2023-02-22T21:54:24.967Z,9.00
2023-02-22T21:56:54.486Z,8.90
2023-02-22T21:59:24.882Z,8.80
2023-02-22T22:01:56.977Z,8.70
2023-02-22T22:04:27.800Z,8.60
2023-02-22T22:06:59.125Z,8.60
2023-02-22T22:09:32.653Z,8.60
2023-02-22T22:12:05.105Z,8.50
2023-02-22T22:14:35.914Z,8.50
2023-02-22T22:17:09.278Z,8.50
2023-02-22T22:19:40.419Z,8.50
2023-02-22T22:22:09.546Z,8.50
2023-02-22T22:24:41.333Z,8.40
2023-02-22T22:27:12.215Z,8.40
2023-02-22T22:29:40.591Z,8.40
2023-02-22T22:32:10.655Z,8.30
2023-02-22T22:34:39.365Z,8.20
2023-02-22T22:37:08.690Z,8.20
2023-02-22T22:39:38.585Z,8.20
2023-02-22T22:42:09.052Z,8.10
2023-02-22T22:44:41.941Z,8.10
2023-02-22T22:47:13.193Z,8.10
2023-02-22T22:49:42.541Z,8.00
2023-02-22T22:52:13.890Z,8.00
2023-02-22T22:54:43.429Z,8.00
2023-02-22T22:57:12.303Z,8.00
2023-02-22T22:59:40.720Z,8.00
2023-02-22T23:02:11.408Z,8.00
2023-02-22T23:04:41.041Z,7.90
2023-02-22T23:07:09.236Z,7.90
2023-02-22T23:09:39.372Z,7.90
2023-02-22T23:12:09.606Z,7.90
2023-02-22T23:14:44.171Z,7.90
2023-02-22T23:17:16.092Z,7.80
2023-02-22T23:19:46.477Z,7.90
2023-02-22T23:22:15.152Z,7.90
2023-02-22T23:24:44.568Z,7.80
2023-02-22T23:27:12.956Z,7.80
2023-02-22T23:29:46.842Z,7.80
2023-02-22T23:32:15.547Z,7.80
2023-02-22T23:34:45.214Z,7.80
2023-02-22T23:37:14.129Z,7.80
2023-02-22T23:39:42.857Z,7.90
2023-02-22T23:42:11.177Z,7.90
2023-02-22T23:44:40.231Z,7.90
2023-02-22T23:47:09.625Z,7.90
2023-02-22T23:49:38.525Z,7.90
2023-02-22T23:52:09.859Z,7.90
2023-02-22T23:54:44.039Z,7.80
2023-02-22T23:57:12.578Z,7.90
2023-02-22T23:59:41.269Z,7.90
