createdAt,value
2023-04-19T00:01:36.895Z,103036.19
2023-04-19T00:04:03.832Z,103022.59
2023-04-19T00:06:31.922Z,103016.56
2023-04-19T00:08:58.554Z,102984.81
2023-04-19T00:11:25.852Z,102990.00
2023-04-19T00:13:52.557Z,102995.22
2023-04-19T00:16:19.320Z,103021.16
2023-04-19T00:18:46.826Z,103033.19
2023-04-19T00:21:13.507Z,103010.22
2023-04-19T00:23:40.226Z,103013.22
2023-04-19T00:26:07.068Z,103019.28
2023-04-19T00:28:34.165Z,103021.94
2023-04-19T00:31:00.942Z,103011.06
2023-04-19T00:33:27.720Z,102999.44
2023-04-19T00:35:54.376Z,103023.41
2023-04-19T00:38:21.042Z,103012.91
2023-04-19T00:40:47.745Z,103017.50
2023-04-19T00:43:18.930Z,103012.47
2023-04-19T00:45:46.246Z,103042.69
2023-04-19T00:48:14.568Z,103031.63
2023-04-19T00:50:43.438Z,103017.75
2023-04-19T00:53:11.048Z,102987.31
2023-04-19T00:55:39.509Z,103033.50
2023-04-19T00:58:08.403Z,103037.75
2023-04-19T01:00:36.041Z,102993.25
2023-04-19T01:03:03.135Z,103003.91
2023-04-19T01:05:31.020Z,103048.59
2023-04-19T01:07:57.580Z,103040.13
2023-04-19T01:10:24.423Z,103035.88
2023-04-19T01:12:51.026Z,103015.03
2023-04-19T01:15:17.749Z,103034.06
2023-04-19T01:17:44.502Z,103013.63
2023-04-19T01:20:11.727Z,103017.94
2023-04-19T01:22:38.381Z,103035.13
2023-04-19T01:25:05.483Z,103033.66
2023-04-19T01:27:32.069Z,103036.09
2023-04-19T01:29:58.855Z,102994.25
2023-04-19T01:32:28.509Z,103039.72
2023-04-19T01:34:55.157Z,103035.63
2023-04-19T01:37:21.824Z,103055.56
2023-04-19T01:39:48.590Z,103043.53
2023-04-19T01:42:15.423Z,103030.03
2023-04-19T01:44:42.201Z,103006.31
2023-04-19T01:47:08.891Z,103049.19
2023-04-19T01:49:35.804Z,103055.53
2023-04-19T01:52:02.530Z,103046.88
2023-04-19T01:54:29.386Z,103042.84
2023-04-19T01:56:56.030Z,103059.22
2023-04-19T01:59:22.654Z,103049.03
2023-04-19T02:01:49.351Z,103056.16
2023-04-19T02:04:16.313Z,103049.66
2023-04-19T02:06:45.909Z,103018.59
2023-04-19T02:09:12.551Z,103057.50
2023-04-19T02:11:39.128Z,103038.69
2023-04-19T02:14:06.240Z,103026.50
2023-04-19T02:16:35.137Z,103036.75
2023-04-19T02:19:02.512Z,103053.31
2023-04-19T02:21:29.474Z,103017.13
2023-04-19T02:23:56.212Z,103018.84
2023-04-19T02:26:24.550Z,103029.16
2023-04-19T02:28:52.966Z,103049.09
2023-04-19T02:31:20.157Z,103012.19
2023-04-19T02:33:46.927Z,103012.44
2023-04-19T02:36:13.724Z,103061.63
2023-04-19T02:38:40.854Z,103049.63
2023-04-19T02:41:07.540Z,103039.38
2023-04-19T02:43:34.155Z,103037.72
2023-04-19T02:46:01.236Z,103021.38
2023-04-19T02:48:27.920Z,103036.84
2023-04-19T02:50:54.557Z,103027.75
2023-04-19T02:53:21.520Z,103056.97
2023-04-19T02:55:48.139Z,103042.47
2023-04-19T02:58:14.801Z,103051.28
2023-04-19T03:00:41.568Z,103061.63
2023-04-19T03:03:09.809Z,103046.25
2023-04-19T03:05:36.538Z,103062.06
2023-04-19T03:08:03.327Z,103051.66
2023-04-19T03:10:29.926Z,103058.66
2023-04-19T03:12:56.491Z,102999.25
2023-04-19T03:15:23.352Z,103050.03
2023-04-19T03:17:49.975Z,103026.94
2023-04-19T03:20:17.223Z,103033.88
2023-04-19T03:22:44.124Z,103051.19
2023-04-19T03:25:12.709Z,103055.63
2023-04-19T03:27:39.457Z,103046.81
2023-04-19T03:30:07.160Z,103052.09
2023-04-19T03:32:33.818Z,103046.38
2023-04-19T03:35:00.543Z,103029.84
2023-04-19T03:37:27.240Z,103028.19
2023-04-19T03:39:53.808Z,103040.28
2023-04-19T03:42:20.391Z,103041.38
2023-04-19T03:44:47.146Z,103032.84
2023-04-19T03:47:13.879Z,103014.94
2023-04-19T03:49:40.451Z,103035.56
2023-04-19T03:52:07.282Z,103046.00
2023-04-19T03:54:33.865Z,103055.56
2023-04-19T03:57:00.605Z,103018.50
2023-04-19T03:59:27.433Z,103056.56
2023-04-19T04:01:54.045Z,103030.16
2023-04-19T04:04:21.094Z,103026.03
2023-04-19T04:06:48.219Z,103045.06
2023-04-19T04:09:14.850Z,102999.44
2023-04-19T04:11:41.473Z,103053.00
2023-04-19T04:14:08.381Z,103078.03
2023-04-19T04:16:35.028Z,103060.19
2023-04-19T04:19:01.829Z,103064.50
2023-04-19T04:21:28.689Z,103053.22
2023-04-19T04:23:55.254Z,103089.84
2023-04-19T04:26:21.975Z,103063.09
2023-04-19T04:28:48.774Z,103082.13
2023-04-19T04:31:18.254Z,103064.06
2023-04-19T04:33:45.948Z,103083.09
2023-04-19T04:36:12.954Z,103066.69
2023-04-19T04:38:39.623Z,103046.13
2023-04-19T04:41:06.427Z,103083.25
2023-04-19T04:43:34.925Z,103076.38
2023-04-19T04:46:02.007Z,103077.19
2023-04-19T04:48:28.697Z,103075.47
2023-04-19T04:50:55.589Z,103051.47
2023-04-19T04:53:22.192Z,103076.16
2023-04-19T04:55:48.826Z,103090.28
2023-04-19T04:58:15.716Z,103063.50
2023-04-19T05:00:42.324Z,103070.28
2023-04-19T05:03:09.012Z,103075.47
2023-04-19T05:05:35.841Z,103058.81
2023-04-19T05:08:02.701Z,103062.78
2023-04-19T05:10:29.281Z,103083.94
2023-04-19T05:12:56.397Z,103090.69
2023-04-19T05:15:23.244Z,103067.00
2023-04-19T05:17:49.857Z,103080.09
2023-04-19T05:20:16.732Z,103071.41
2023-04-19T05:22:43.396Z,103076.72
2023-04-19T05:25:10.848Z,103084.69
2023-04-19T05:27:37.753Z,103076.50
2023-04-19T05:30:06.644Z,103069.94
2023-04-19T05:32:33.520Z,103085.47
2023-04-19T05:35:00.392Z,103061.91
2023-04-19T05:37:27.150Z,103079.72
2023-04-19T05:39:53.753Z,103065.78
2023-04-19T05:42:20.666Z,103091.25
2023-04-19T05:44:47.237Z,103068.63
2023-04-19T05:47:13.878Z,103090.66
2023-04-19T05:49:42.009Z,103094.66
2023-04-19T05:52:09.747Z,103077.50
2023-04-19T05:54:36.394Z,103079.78
2023-04-19T05:57:03.839Z,103078.31
2023-04-19T05:59:30.541Z,103079.47
2023-04-19T06:01:57.419Z,103069.94
2023-04-19T06:04:25.047Z,103104.66
2023-04-19T06:06:51.901Z,103092.88
2023-04-19T06:09:18.749Z,103083.16
2023-04-19T06:11:50.745Z,103061.47
2023-04-19T06:14:18.849Z,103076.34
2023-04-19T06:16:45.894Z,103093.16
2023-04-19T06:19:12.784Z,103095.63
2023-04-19T06:21:39.490Z,103094.81
2023-04-19T06:24:07.442Z,103102.56
2023-04-19T06:26:34.718Z,103079.13
2023-04-19T06:29:01.344Z,103093.44
2023-04-19T06:31:28.103Z,103090.94
2023-04-19T06:33:55.109Z,103101.13
2023-04-19T06:36:21.737Z,103042.91
2023-04-19T06:38:49.940Z,103094.78
2023-04-19T06:41:17.054Z,103082.59
2023-04-19T06:43:44.911Z,103089.41
2023-04-19T06:46:14.075Z,103084.31
2023-04-19T06:48:41.394Z,103086.16
2023-04-19T06:51:08.117Z,103083.81
2023-04-19T06:53:35.699Z,103087.84
2023-04-19T06:56:06.833Z,103094.66
2023-04-19T06:58:35.097Z,103064.59
2023-04-19T07:01:04.069Z,103086.59
2023-04-19T07:03:31.151Z,103092.47
2023-04-19T07:05:57.975Z,103098.75
2023-04-19T07:08:32.092Z,103096.06
2023-04-19T07:11:02.249Z,103091.84
2023-04-19T07:13:28.900Z,103077.69
2023-04-19T07:15:55.683Z,103075.25
2023-04-19T07:18:22.502Z,103092.06
2023-04-19T07:20:49.538Z,103065.50
2023-04-19T07:23:16.265Z,103069.13
2023-04-19T07:25:43.104Z,103073.22
2023-04-19T07:28:09.828Z,103081.72
2023-04-19T07:30:36.492Z,103068.19
2023-04-19T07:33:05.174Z,103087.41
2023-04-19T07:35:31.900Z,103085.50
2023-04-19T07:37:58.712Z,103068.00
2023-04-19T07:40:25.517Z,103067.03
2023-04-19T07:42:52.140Z,103082.53
2023-04-19T07:45:18.885Z,103069.22
2023-04-19T07:47:45.809Z,103084.44
2023-04-19T07:50:12.630Z,103078.63
2023-04-19T07:52:39.466Z,103076.66
2023-04-19T07:55:07.013Z,103065.03
2023-04-19T07:57:35.202Z,103089.72
2023-04-19T08:00:02.347Z,103080.34
2023-04-19T08:02:29.359Z,103069.75
2023-04-19T08:04:57.892Z,103072.94
2023-04-19T08:07:26.188Z,103068.19
2023-04-19T08:09:53.318Z,103075.44
2023-04-19T08:12:34.624Z,103068.84
2023-04-19T08:15:22.621Z,103068.09
2023-04-19T08:17:54.634Z,103022.81
2023-04-19T08:20:21.957Z,103065.00
2023-04-19T08:22:48.596Z,103036.47
2023-04-19T08:25:15.541Z,103044.78
2023-04-19T08:27:42.721Z,102997.38
2023-04-19T08:30:10.919Z,103030.06
2023-04-19T08:32:37.840Z,103043.94
2023-04-19T08:35:05.799Z,103032.38
2023-04-19T08:37:32.431Z,103059.78
2023-04-19T08:39:58.982Z,103023.88
2023-04-19T08:42:35.478Z,103029.03
2023-04-19T08:50:23.939Z,103058.47
2023-04-19T08:52:56.032Z,103038.44
2023-04-19T08:55:28.996Z,103046.44
2023-04-19T08:57:56.960Z,103048.31
2023-04-19T09:00:23.784Z,103034.25
2023-04-19T09:02:55.883Z,103033.31
2023-04-19T09:05:22.946Z,102995.03
2023-04-19T09:07:50.405Z,103015.06
2023-04-19T09:10:21.240Z,103044.75
2023-04-19T09:13:05.796Z,103047.41
2023-04-19T09:15:38.603Z,103044.75
2023-04-19T09:18:10.784Z,103031.28
2023-04-19T09:20:39.020Z,103053.13
2023-04-19T09:23:07.535Z,103034.88
2023-04-19T09:25:55.104Z,103023.75
2023-04-19T09:28:22.840Z,103040.19
2023-04-19T09:31:02.292Z,103006.00
2023-04-19T09:33:39.831Z,102995.38
2023-04-19T09:36:08.320Z,103016.84
2023-04-19T09:38:49.105Z,103036.25
2023-04-19T09:41:17.486Z,102991.75
2023-04-19T09:44:07.394Z,102999.13
2023-04-19T09:46:35.366Z,103016.84
2023-04-19T09:49:24.668Z,103013.91
2023-04-19T09:51:56.346Z,102995.38
2023-04-19T09:54:24.725Z,103000.63
2023-04-19T09:56:54.688Z,103001.56
2023-04-19T09:59:23.595Z,102974.50
2023-04-19T10:01:57.313Z,102975.28
2023-04-19T10:04:33.312Z,102980.59
2023-04-19T10:07:25.306Z,102975.25
2023-04-19T10:10:05.057Z,102951.50
2023-04-19T10:12:59.203Z,102972.00
2023-04-19T10:15:33.859Z,102938.38
2023-04-19T10:18:10.408Z,102970.78
2023-04-19T10:21:00.749Z,102967.38
2023-04-19T10:23:29.081Z,102979.25
2023-04-19T10:26:00.248Z,102966.13
2023-04-19T10:28:31.230Z,102956.31
2023-04-19T10:31:03.116Z,102961.94
2023-04-19T10:33:38.121Z,102960.22
2023-04-19T10:36:08.442Z,102964.19
2023-04-19T10:38:49.626Z,102930.97
2023-04-19T10:41:18.887Z,102958.00
2023-04-19T10:44:08.737Z,102957.94
2023-04-19T10:46:36.333Z,102952.19
2023-04-19T10:49:05.390Z,102931.75
2023-04-19T10:51:36.627Z,102933.16
2023-04-19T10:54:04.021Z,102920.44
2023-04-19T10:56:33.946Z,102935.22
2023-04-19T10:59:11.697Z,102942.09
2023-04-19T11:01:40.263Z,102937.72
2023-04-19T11:04:09.018Z,102930.72
2023-04-19T11:06:37.739Z,102922.59
2023-04-19T11:09:10.059Z,102902.31
2023-04-19T11:11:37.088Z,102918.81
2023-04-19T11:14:04.704Z,102877.44
2023-04-19T11:19:05.188Z,102896.66
2023-04-19T11:21:33.452Z,102883.25
2023-04-19T11:24:10.305Z,102905.78
2023-04-19T11:26:37.124Z,102894.28
2023-04-19T11:29:04.657Z,102877.97
2023-04-19T11:31:34.365Z,102835.06
2023-04-19T11:34:02.621Z,102770.03
2023-04-19T11:36:29.535Z,102849.63
2023-04-19T11:38:56.089Z,102882.47
2023-04-19T11:41:22.968Z,102873.53
2023-04-19T11:43:49.700Z,102859.06
2023-04-19T11:46:16.328Z,102869.56
2023-04-19T11:48:55.239Z,102864.84
2023-04-19T11:51:21.932Z,102852.91
2023-04-19T11:53:48.690Z,102858.03
2023-04-19T11:56:16.868Z,102857.47
2023-04-19T11:58:45.752Z,102813.03
2023-04-19T12:01:22.844Z,102850.25
2023-04-19T12:03:49.862Z,102836.16
2023-04-19T12:06:25.692Z,102842.47
2023-04-19T12:08:54.133Z,102839.91
2023-04-19T12:11:44.531Z,102830.72
2023-04-19T12:14:12.928Z,102832.63
2023-04-19T12:16:39.698Z,102800.94
2023-04-19T12:19:20.730Z,102804.38
2023-04-19T12:21:47.905Z,102807.69
2023-04-19T12:24:17.809Z,102800.22
2023-04-19T12:26:56.379Z,102832.28
2023-04-19T12:29:42.293Z,102813.44
2023-04-19T12:32:10.943Z,102789.38
2023-04-19T12:34:37.616Z,102806.84
2023-04-19T12:37:04.519Z,102807.28
2023-04-19T12:39:31.323Z,102831.59
2023-04-19T12:41:58.011Z,102750.34
2023-04-19T12:44:24.743Z,102825.41
2023-04-19T12:46:51.608Z,102786.25
2023-04-19T12:49:19.900Z,102778.06
2023-04-19T12:51:47.624Z,102803.03
2023-04-19T12:54:15.559Z,102820.31
2023-04-19T12:56:42.184Z,102767.97
2023-04-19T12:59:08.881Z,102784.72
2023-04-19T13:01:35.848Z,102768.06
2023-04-19T13:04:03.262Z,102780.25
2023-04-19T13:06:30.268Z,102761.88
2023-04-19T13:09:00.894Z,102748.47
2023-04-19T13:11:28.345Z,102792.78
2023-04-19T13:13:55.119Z,102761.59
2023-04-19T13:16:22.849Z,102778.94
2023-04-19T13:18:51.026Z,102753.50
2023-04-19T13:21:18.154Z,102758.06
2023-04-19T13:23:45.315Z,102775.31
2023-04-19T13:26:13.296Z,102758.06
2023-04-19T13:28:42.675Z,102755.06
2023-04-19T13:31:10.631Z,102717.00
2023-04-19T13:33:39.460Z,102741.66
2023-04-19T13:36:07.541Z,102743.78
2023-04-19T13:38:36.030Z,102750.81
2023-04-19T13:41:05.153Z,102748.78
2023-04-19T13:43:33.008Z,102734.09
2023-04-19T13:46:00.550Z,102730.78
2023-04-19T13:48:29.538Z,102728.38
2023-04-19T13:50:58.221Z,102722.09
2023-04-19T13:53:27.675Z,102731.59
2023-04-19T13:55:57.933Z,102702.41
2023-04-19T13:58:27.244Z,102735.56
2023-04-19T14:00:55.863Z,102720.13
2023-04-19T14:03:25.367Z,102731.94
2023-04-19T14:05:54.318Z,102725.66
2023-04-19T14:08:22.356Z,102702.84
2023-04-19T14:10:50.823Z,102710.28
2023-04-19T14:13:19.157Z,102699.19
2023-04-19T14:15:47.326Z,102697.09
2023-04-19T14:18:14.526Z,102700.47
2023-04-19T14:20:42.447Z,102646.59
2023-04-19T14:23:10.367Z,102694.28
2023-04-19T14:25:37.809Z,102693.22
2023-04-19T14:28:05.483Z,102665.00
2023-04-19T14:30:33.269Z,102701.53
2023-04-19T14:33:01.042Z,102674.25
2023-04-19T14:35:28.439Z,102684.47
2023-04-19T14:37:55.818Z,102674.91
2023-04-19T14:40:23.582Z,102686.53
2023-04-19T14:42:51.004Z,102676.44
2023-04-19T14:45:18.311Z,102681.31
2023-04-19T14:47:45.694Z,102678.13
2023-04-19T14:50:13.057Z,102680.03
2023-04-19T14:52:40.843Z,102673.59
2023-04-19T14:55:08.764Z,102634.44
2023-04-19T14:57:36.207Z,102667.69
2023-04-19T15:00:04.046Z,102665.88
2023-04-19T15:02:32.023Z,102661.41
2023-04-19T15:04:59.538Z,102659.50
2023-04-19T15:07:28.762Z,102647.13
2023-04-19T15:09:55.696Z,102640.59
2023-04-19T15:12:22.291Z,102644.69
2023-04-19T15:14:48.962Z,102621.88
2023-04-19T15:17:16.722Z,102592.69
2023-04-19T15:19:45.630Z,102644.88
2023-04-19T15:22:12.376Z,102647.09
2023-04-19T15:24:39.271Z,102588.00
2023-04-19T15:27:05.876Z,102583.84
2023-04-19T15:29:32.589Z,102625.47
2023-04-19T15:31:59.656Z,102640.50
2023-04-19T15:34:26.283Z,102611.53
2023-04-19T15:36:52.960Z,102587.34
2023-04-19T15:39:19.694Z,102608.22
2023-04-19T15:41:46.417Z,102596.94
2023-04-19T15:44:13.664Z,102625.91
2023-04-19T15:46:40.531Z,102610.78
2023-04-19T15:49:07.293Z,102614.28
2023-04-19T15:51:34.046Z,102597.34
2023-04-19T15:54:01.043Z,102593.22
2023-04-19T15:56:27.765Z,102611.50
2023-04-19T15:58:54.513Z,102610.75
2023-04-19T16:01:23.060Z,102605.53
2023-04-19T16:03:49.835Z,102590.56
2023-04-19T16:06:16.981Z,102539.22
2023-04-19T16:08:43.731Z,102600.44
2023-04-19T16:11:10.449Z,102614.41
2023-04-19T16:13:37.330Z,102609.63
2023-04-19T16:16:04.374Z,102610.78
2023-04-19T16:18:31.002Z,102618.88
2023-04-19T16:20:57.945Z,102596.31
2023-04-19T16:23:24.617Z,102590.34
2023-04-19T16:25:51.589Z,102577.16
2023-04-19T16:28:19.933Z,102594.41
2023-04-19T16:30:47.559Z,102574.06
2023-04-19T16:33:15.735Z,102585.25
2023-04-19T16:35:42.730Z,102599.09
2023-04-19T16:38:09.339Z,102618.47
2023-04-19T16:40:36.015Z,102605.25
2023-04-19T16:43:02.873Z,102573.56
2023-04-19T16:45:29.964Z,102609.09
2023-04-19T16:47:56.800Z,102604.63
2023-04-19T16:50:23.750Z,102591.84
2023-04-19T16:52:50.490Z,102590.03
2023-04-19T16:55:17.208Z,102599.31
2023-04-19T16:57:43.982Z,102606.75
2023-04-19T17:00:11.285Z,102602.50
2023-04-19T17:02:38.185Z,102570.13
2023-04-19T17:05:05.598Z,102609.75
2023-04-19T17:07:32.257Z,102602.06
2023-04-19T17:09:59.060Z,102572.03
2023-04-19T17:12:25.867Z,102579.25
2023-04-19T17:14:52.451Z,102594.59
2023-04-19T17:17:20.065Z,102582.78
2023-04-19T17:19:46.934Z,102594.28
2023-04-19T17:22:15.047Z,102607.56
2023-04-19T17:24:42.272Z,102606.28
2023-04-19T17:27:09.356Z,102592.88
2023-04-19T17:29:36.215Z,102562.94
2023-04-19T17:32:03.033Z,102580.38
2023-04-19T17:34:29.792Z,102597.69
2023-04-19T17:36:57.361Z,102588.59
2023-04-19T17:39:27.691Z,102581.56
2023-04-19T17:41:55.819Z,102591.00
2023-04-19T17:44:23.302Z,102592.38
2023-04-19T17:46:50.103Z,102591.25
2023-04-19T17:49:21.650Z,102571.38
2023-04-19T17:51:48.607Z,102558.72
2023-04-19T17:54:15.880Z,102586.81
2023-04-19T17:56:43.012Z,102539.22
2023-04-19T17:59:09.813Z,102590.78
2023-04-19T18:01:36.661Z,102582.66
2023-04-19T18:04:05.417Z,102601.59
2023-04-19T18:06:32.493Z,102577.06
2023-04-19T18:08:59.268Z,102575.09
2023-04-19T18:11:28.339Z,102588.94
2023-04-19T18:13:55.678Z,102602.00
2023-04-19T18:16:22.498Z,102607.63
2023-04-19T18:18:49.255Z,102584.97
2023-04-19T18:21:16.288Z,102560.25
2023-04-19T18:23:42.997Z,102584.72
2023-04-19T18:26:09.767Z,102605.47
2023-04-19T18:28:37.502Z,102600.75
2023-04-19T18:31:05.800Z,102602.25
2023-04-19T18:33:32.520Z,102597.03
2023-04-19T18:35:59.205Z,102621.41
2023-04-19T18:38:26.288Z,102598.09
2023-04-19T18:40:53.090Z,102644.53
2023-04-19T18:43:19.744Z,102621.97
2023-04-19T18:45:53.385Z,102607.72
2023-04-19T18:48:20.084Z,102637.31
2023-04-19T18:50:46.708Z,102642.72
2023-04-19T18:53:14.118Z,102622.31
2023-04-19T18:55:40.960Z,102604.25
2023-04-19T18:58:09.134Z,102621.03
2023-04-19T19:00:36.062Z,102671.28
2023-04-19T19:03:03.920Z,102674.97
2023-04-19T19:05:30.980Z,102634.59
2023-04-19T19:07:58.072Z,102658.72
2023-04-19T19:10:57.216Z,102647.28
2023-04-19T19:13:14.732Z,102645.66
2023-04-19T19:15:41.704Z,102690.69
2023-04-19T19:18:08.564Z,102656.00
2023-04-19T19:20:35.603Z,102677.53
2023-04-19T19:23:03.267Z,102664.03
2023-04-19T19:25:30.036Z,102694.50
2023-04-19T19:28:07.505Z,102648.50
2023-04-19T19:30:39.967Z,102657.97
2023-04-19T19:33:07.001Z,102677.38
2023-04-19T19:35:33.767Z,102643.53
2023-04-19T19:38:00.539Z,102660.69
2023-04-19T19:40:31.022Z,102685.59
2023-04-19T19:42:59.464Z,102679.06
2023-04-19T19:45:30.491Z,102644.47
2023-04-19T19:48:01.262Z,102686.59
2023-04-19T19:52:59.996Z,102655.81
2023-04-19T19:55:26.978Z,102683.16
2023-04-19T20:00:42.851Z,102667.44
2023-04-19T20:03:10.527Z,102622.09
2023-04-19T20:05:38.409Z,102673.59
2023-04-19T20:08:12.021Z,102682.47
2023-04-19T20:10:40.575Z,102687.91
2023-04-19T20:13:07.258Z,102672.69
2023-04-19T20:15:35.351Z,102655.56
2023-04-19T20:18:03.849Z,102653.25
2023-04-19T20:20:31.009Z,102666.16
2023-04-19T20:22:57.808Z,102652.66
2023-04-19T20:25:24.848Z,102668.88
2023-04-19T20:27:51.474Z,102678.94
2023-04-19T20:30:18.170Z,102666.22
2023-04-19T20:32:45.222Z,102660.28
2023-04-19T20:35:12.626Z,102676.03
2023-04-19T20:37:40.241Z,102649.44
2023-04-19T20:40:09.852Z,102668.47
2023-04-19T20:42:36.538Z,102640.25
2023-04-19T20:45:03.551Z,102644.00
2023-04-19T20:47:32.104Z,102671.38
2023-04-19T20:49:58.853Z,102657.97
2023-04-19T20:52:25.573Z,102670.13
2023-04-19T20:54:52.344Z,102674.69
2023-04-19T20:57:19.022Z,102676.41
2023-04-19T20:59:47.145Z,102666.31
2023-04-19T21:02:14.297Z,102635.00
2023-04-19T21:04:42.506Z,102643.41
2023-04-19T21:07:09.383Z,102653.97
2023-04-19T21:09:36.533Z,102671.22
2023-04-19T21:12:03.208Z,102573.53
2023-04-19T21:14:32.917Z,102652.72
2023-04-19T21:17:03.899Z,102542.34
2023-04-19T21:19:30.777Z,102635.88
2023-04-19T21:21:58.579Z,102661.72
2023-04-19T21:24:25.297Z,102659.09
2023-04-19T21:26:51.964Z,102653.22
2023-04-19T21:29:18.978Z,102653.31
2023-04-19T21:31:46.050Z,102639.88
2023-04-19T21:34:12.693Z,102654.53
2023-04-19T21:36:39.320Z,102632.13
2023-04-19T21:39:06.189Z,102657.31
2023-04-19T21:41:32.873Z,102646.31
2023-04-19T21:43:59.486Z,102636.78
2023-04-19T21:46:26.220Z,102616.41
2023-04-19T21:48:55.505Z,102621.38
2023-04-19T21:51:22.557Z,102611.38
2023-04-19T21:53:49.296Z,102632.88
2023-04-19T21:56:15.905Z,102642.56
2023-04-19T21:58:42.576Z,102617.69
2023-04-19T22:01:10.919Z,102618.69
2023-04-19T22:03:37.892Z,102638.28
2023-04-19T22:06:05.008Z,102608.25
2023-04-19T22:08:32.867Z,102597.06
2023-04-19T22:13:38.679Z,102630.66
2023-04-19T22:16:05.942Z,102605.00
2023-04-19T22:18:35.831Z,102604.88
2023-04-19T22:21:02.740Z,102599.78
2023-04-19T22:23:29.432Z,102604.56
2023-04-19T22:25:56.069Z,102598.00
2023-04-19T22:28:22.769Z,102541.69
2023-04-19T22:30:51.118Z,102600.34
2023-04-19T22:33:18.397Z,102558.53
2023-04-19T22:35:45.243Z,102563.19
2023-04-19T22:38:11.897Z,102571.91
2023-04-19T22:40:38.508Z,102586.31
2023-04-19T22:43:05.395Z,102586.94
2023-04-19T22:45:32.175Z,102567.97
2023-04-19T22:47:59.557Z,102581.66
2023-04-19T22:50:26.349Z,102566.03
2023-04-19T22:52:52.958Z,102571.16
2023-04-19T22:55:19.609Z,102539.78
2023-04-19T22:57:46.409Z,102548.31
2023-04-19T23:00:13.491Z,102551.44
2023-04-19T23:02:40.869Z,102519.66
2023-04-19T23:05:08.059Z,102559.72
2023-04-19T23:07:34.781Z,102537.31
2023-04-19T23:10:03.107Z,102483.47
2023-04-19T23:12:31.240Z,102548.03
2023-04-19T23:14:58.440Z,102549.84
2023-04-19T23:17:25.492Z,102534.16
2023-04-19T23:19:52.226Z,102533.13
2023-04-19T23:22:18.813Z,102539.06
2023-04-19T23:24:45.401Z,102540.53
2023-04-19T23:27:12.929Z,102519.06
2023-04-19T23:29:39.517Z,102521.25
2023-04-19T23:32:07.366Z,102516.81
2023-04-19T23:34:34.092Z,102523.34
2023-04-19T23:37:00.777Z,102520.94
2023-04-19T23:39:27.325Z,102495.16
2023-04-19T23:41:54.267Z,102465.88
2023-04-19T23:44:21.471Z,102515.31
2023-04-19T23:46:48.164Z,102514.22
2023-04-19T23:49:15.228Z,102489.94
2023-04-19T23:51:42.078Z,102494.78
2023-04-19T23:54:08.656Z,102486.38
2023-04-19T23:56:35.651Z,102448.78
2023-04-19T23:59:02.216Z,102480.16
