createdAt,value
2018-09-26T00:01:18.375Z,10.00
2018-09-26T00:03:55.359Z,9.90
2018-09-26T00:06:29.633Z,9.90
2018-09-26T00:09:06.472Z,9.90
2018-09-26T00:11:40.750Z,10.00
2018-09-26T00:14:15.011Z,10.00
2018-09-26T00:16:49.363Z,9.90
2018-09-26T00:19:23.665Z,10.00
2018-09-26T00:21:58.106Z,10.00
2018-09-26T00:24:32.522Z,10.00
2018-09-26T00:27:06.918Z,10.00
2018-09-26T00:29:41.135Z,10.00
2018-09-26T00:32:15.309Z,10.00
2018-09-26T00:34:49.505Z,10.00
2018-09-26T00:37:23.898Z,9.90
2018-09-26T00:39:58.076Z,10.00
2018-09-26T00:42:32.234Z,10.00
2018-09-26T00:45:06.567Z,10.00
2018-09-26T00:47:40.886Z,10.00
2018-09-26T00:50:15.188Z,9.90
2018-09-26T00:52:49.329Z,9.90
2018-09-26T00:55:23.567Z,10.00
2018-09-26T00:57:58.041Z,10.00
2018-09-26T01:00:32.309Z,10.00
2018-09-26T01:03:06.797Z,10.00
2018-09-26T01:05:40.985Z,10.00
2018-09-26T01:08:15.554Z,10.00
2018-09-26T01:10:49.961Z,9.90
2018-09-26T01:13:24.354Z,9.90
2018-09-26T01:15:58.653Z,9.90
2018-09-26T01:18:33.070Z,10.00
2018-09-26T01:21:07.541Z,9.90
2018-09-26T01:23:41.803Z,10.00
2018-09-26T01:26:16.031Z,9.90
2018-09-26T01:28:50.458Z,9.90
2018-09-26T01:31:24.774Z,10.00
2018-09-26T01:33:59.079Z,9.90
2018-09-26T01:36:33.445Z,9.90
2018-09-26T01:39:08.298Z,10.00
2018-09-26T01:41:42.519Z,10.00
2018-09-26T01:44:16.941Z,9.90
2018-09-26T01:46:51.222Z,10.00
2018-09-26T01:49:25.682Z,10.00
2018-09-26T01:52:00.022Z,10.00
2018-09-26T01:54:34.318Z,10.00
2018-09-26T01:57:08.742Z,10.00
2018-09-26T01:59:43.018Z,10.00
2018-09-26T02:02:17.345Z,10.00
2018-09-26T02:04:51.569Z,9.90
2018-09-26T02:07:25.777Z,9.90
2018-09-26T02:09:59.966Z,9.90
2018-09-26T02:12:34.261Z,9.90
2018-09-26T02:15:09.054Z,9.90
2018-09-26T02:17:43.214Z,9.90
2018-09-26T02:20:17.562Z,9.90
2018-09-26T02:22:52.110Z,9.90
2018-09-26T02:25:26.427Z,9.80
2018-09-26T02:28:00.750Z,9.70
2018-09-26T02:30:35.045Z,9.80
2018-09-26T02:33:09.520Z,9.80
2018-09-26T02:35:43.814Z,9.80
2018-09-26T02:38:18.118Z,9.80
2018-09-26T02:40:52.417Z,9.80
2018-09-26T02:43:26.603Z,9.80
2018-09-26T02:46:00.878Z,9.80
2018-09-26T02:49:08.901Z,9.80
2018-09-26T02:51:43.165Z,9.70
2018-09-26T02:54:17.574Z,9.70
2018-09-26T02:56:51.949Z,9.60
2018-09-26T02:59:26.386Z,9.70
2018-09-26T03:02:00.614Z,9.70
2018-09-26T03:04:34.841Z,9.60
2018-09-26T03:07:09.283Z,9.60
2018-09-26T03:09:43.578Z,9.50
2018-09-26T03:12:18.166Z,9.50
2018-09-26T03:14:52.574Z,9.50
2018-09-26T03:17:26.825Z,9.50
2018-09-26T03:20:01.062Z,9.50
2018-09-26T03:22:35.357Z,9.50
2018-09-26T03:25:09.681Z,9.50
2018-09-26T03:27:43.984Z,9.60
2018-09-26T03:30:18.670Z,9.70
2018-09-26T03:32:53.010Z,9.70
2018-09-26T03:35:27.254Z,9.70
2018-09-26T03:38:01.534Z,9.70
2018-09-26T03:40:35.833Z,9.70
2018-09-26T03:43:10.255Z,9.70
2018-09-26T03:45:44.458Z,9.70
2018-09-26T03:48:18.842Z,9.70
2018-09-26T03:50:53.174Z,9.70
2018-09-26T03:53:27.372Z,9.70
2018-09-26T03:56:01.566Z,9.70
2018-09-26T03:58:35.769Z,9.70
2018-09-26T04:01:10.138Z,9.70
2018-09-26T04:03:44.508Z,9.70
2018-09-26T04:06:18.844Z,9.70
2018-09-26T04:08:53.178Z,9.70
2018-09-26T04:11:27.361Z,9.70
2018-09-26T04:14:01.544Z,9.60
2018-09-26T04:16:35.901Z,9.60
2018-09-26T04:19:10.142Z,9.60
2018-09-26T04:21:44.510Z,9.50
2018-09-26T04:24:18.908Z,9.50
2018-09-26T04:26:53.196Z,9.50
2018-09-26T04:29:27.326Z,9.40
2018-09-26T04:32:01.646Z,9.30
2018-09-26T04:34:35.977Z,9.30
2018-09-26T04:37:10.149Z,9.30
2018-09-26T04:39:44.334Z,9.30
2018-09-26T04:42:18.629Z,9.40
2018-09-26T04:44:52.973Z,9.40
2018-09-26T04:47:27.266Z,9.40
2018-09-26T04:50:01.552Z,9.40
2018-09-26T04:52:35.842Z,9.30
2018-09-26T04:55:10.202Z,9.30
2018-09-26T04:57:44.716Z,9.30
2018-09-26T05:00:18.849Z,9.30
2018-09-26T05:02:53.122Z,9.40
2018-09-26T05:05:27.531Z,9.40
2018-09-26T05:08:01.840Z,9.40
2018-09-26T05:10:36.111Z,9.40
2018-09-26T05:13:10.441Z,9.40
2018-09-26T05:15:44.669Z,9.40
2018-09-26T05:18:19.094Z,9.40
2018-09-26T05:20:53.289Z,9.40
2018-09-26T05:23:27.542Z,9.50
2018-09-26T05:26:01.922Z,9.50
2018-09-26T05:28:36.565Z,9.60
2018-09-26T05:31:10.914Z,9.60
2018-09-26T05:33:45.278Z,9.60
2018-09-26T05:36:19.605Z,9.70
2018-09-26T05:38:53.890Z,9.70
2018-09-26T05:41:28.270Z,9.80
2018-09-26T05:44:02.621Z,9.80
2018-09-26T05:46:36.938Z,9.80
2018-09-26T05:49:11.130Z,9.80
2018-09-26T05:51:45.538Z,9.90
2018-09-26T05:54:19.817Z,9.90
2018-09-26T05:56:54.002Z,9.90
2018-09-26T05:59:28.310Z,9.90
2018-09-26T06:02:02.738Z,9.90
2018-09-26T06:04:37.068Z,9.90
2018-09-26T06:07:11.476Z,10.00
2018-09-26T06:09:45.803Z,9.90
2018-09-26T06:12:20.296Z,10.00
2018-09-26T06:14:54.523Z,10.00
2018-09-26T06:17:28.858Z,10.10
2018-09-26T06:20:03.088Z,10.10
2018-09-26T06:22:37.329Z,10.10
2018-09-26T06:25:11.678Z,10.10
2018-09-26T06:27:45.904Z,10.10
2018-09-26T06:30:20.234Z,10.20
2018-09-26T06:32:54.553Z,10.20
2018-09-26T06:35:28.846Z,10.30
2018-09-26T06:38:03.002Z,10.30
2018-09-26T06:40:37.363Z,10.30
2018-09-26T06:43:11.667Z,10.30
2018-09-26T06:45:45.952Z,10.40
2018-09-26T06:48:20.331Z,10.40
2018-09-26T06:50:54.841Z,10.40
2018-09-26T06:53:28.990Z,10.40
2018-09-26T06:56:03.237Z,10.40
2018-09-26T06:58:37.429Z,10.50
2018-09-26T07:01:11.750Z,10.50
2018-09-26T07:03:46.047Z,10.60
2018-09-26T07:06:20.374Z,10.60
2018-09-26T07:08:54.881Z,10.70
2018-09-26T07:11:29.086Z,10.70
2018-09-26T07:14:03.338Z,10.80
2018-09-26T07:16:37.738Z,10.80
2018-09-26T07:19:12.027Z,10.90
2018-09-26T07:21:46.281Z,11.00
2018-09-26T07:24:20.694Z,11.00
2018-09-26T07:26:54.942Z,11.10
2018-09-26T07:29:29.125Z,11.10
2018-09-26T07:32:03.383Z,11.20
2018-09-26T07:34:38.160Z,11.20
2018-09-26T07:37:12.390Z,11.30
2018-09-26T07:39:46.561Z,11.30
2018-09-26T07:42:20.844Z,11.40
2018-09-26T07:44:55.145Z,11.50
2018-09-26T07:47:29.365Z,11.50
2018-09-26T07:50:03.618Z,11.50
2018-09-26T07:52:38.193Z,11.60
2018-09-26T07:55:12.506Z,11.60
2018-09-26T07:57:46.862Z,11.60
2018-09-26T08:00:21.288Z,11.70
2018-09-26T08:02:55.478Z,11.70
2018-09-26T08:05:29.798Z,11.70
2018-09-26T08:08:04.086Z,11.80
2018-09-26T08:10:38.458Z,11.90
2018-09-26T08:13:12.765Z,11.90
2018-09-26T08:15:47.152Z,11.90
2018-09-26T08:18:21.612Z,12.00
2018-09-26T08:20:55.970Z,12.10
2018-09-26T08:23:30.187Z,12.10
2018-09-26T08:26:04.498Z,12.20
2018-09-26T08:28:38.898Z,12.20
2018-09-26T08:31:13.210Z,12.20
2018-09-26T08:33:47.518Z,12.20
2018-09-26T08:36:21.838Z,12.30
2018-09-26T08:38:56.192Z,12.40
2018-09-26T08:41:30.650Z,12.40
2018-09-26T08:44:05.207Z,12.40
2018-09-26T08:46:39.808Z,12.50
2018-09-26T08:49:14.130Z,12.60
2018-09-26T08:51:48.442Z,12.60
2018-09-26T08:54:22.817Z,12.70
2018-09-26T08:56:57.101Z,12.70
2018-09-26T08:59:31.476Z,12.70
2018-09-26T09:02:05.855Z,12.80
2018-09-26T09:04:40.290Z,12.90
2018-09-26T09:07:14.601Z,12.90
2018-09-26T09:09:48.944Z,13.00
2018-09-26T09:12:23.158Z,13.00
2018-09-26T09:14:57.626Z,13.10
2018-09-26T09:17:32.004Z,13.10
2018-09-26T09:20:06.332Z,13.10
2018-09-26T09:22:40.787Z,13.10
2018-09-26T09:25:15.226Z,13.20
2018-09-26T09:27:49.604Z,13.30
2018-09-26T09:30:23.926Z,13.30
2018-09-26T09:32:58.285Z,13.40
2018-09-26T09:35:32.601Z,13.50
2018-09-26T09:38:06.951Z,13.60
2018-09-26T09:40:41.331Z,13.60
2018-09-26T09:43:15.767Z,13.90
2018-09-26T09:45:50.070Z,14.00
2018-09-26T09:48:24.394Z,14.20
2018-09-26T09:50:58.750Z,14.20
2018-09-26T09:53:33.211Z,14.30
2018-09-26T09:56:07.515Z,14.40
2018-09-26T09:58:41.714Z,14.60
2018-09-26T10:01:21.531Z,14.70
2018-09-26T10:03:57.004Z,14.70
2018-09-26T10:06:31.317Z,14.80
2018-09-26T10:09:07.333Z,14.90
2018-09-26T10:11:41.465Z,15.00
2018-09-26T10:14:15.791Z,15.10
2018-09-26T10:16:50.078Z,15.00
2018-09-26T10:19:24.529Z,15.20
2018-09-26T10:21:58.718Z,15.20
2018-09-26T10:24:33.150Z,15.30
2018-09-26T10:27:07.431Z,15.30
2018-09-26T10:29:41.790Z,15.10
2018-09-26T10:32:16.293Z,15.20
2018-09-26T10:34:50.494Z,15.20
2018-09-26T10:37:24.914Z,15.00
2018-09-26T10:39:59.236Z,15.30
2018-09-26T10:42:33.466Z,15.10
2018-09-26T10:45:07.797Z,15.20
2018-09-26T10:47:42.081Z,15.40
2018-09-26T10:50:16.270Z,15.50
2018-09-26T10:52:50.637Z,15.50
2018-09-26T10:55:24.796Z,15.40
2018-09-26T10:57:59.129Z,15.40
2018-09-26T11:00:33.401Z,15.50
2018-09-26T11:03:07.643Z,15.50
2018-09-26T11:05:41.817Z,15.50
2018-09-26T11:08:16.068Z,15.80
2018-09-26T11:10:50.370Z,15.80
2018-09-26T11:13:24.618Z,15.90
2018-09-26T11:15:58.986Z,15.90
2018-09-26T11:18:33.399Z,16.00
2018-09-26T11:21:08.026Z,16.00
2018-09-26T11:23:42.297Z,15.90
2018-09-26T11:26:16.559Z,16.30
2018-09-26T11:28:50.768Z,16.50
2018-09-26T11:31:24.982Z,16.60
2018-09-26T11:33:59.390Z,16.80
2018-09-26T11:36:33.653Z,16.80
2018-09-26T11:39:09.014Z,16.60
2018-09-26T11:41:43.395Z,16.90
2018-09-26T11:44:17.685Z,16.90
2018-09-26T11:46:52.019Z,17.20
2018-09-26T11:49:26.374Z,17.20
2018-09-26T11:52:00.867Z,17.30
2018-09-26T11:54:35.227Z,17.40
2018-09-26T11:57:09.741Z,17.40
2018-09-26T11:59:44.166Z,17.60
2018-09-26T12:02:18.545Z,17.60
2018-09-26T12:04:52.868Z,17.60
2018-09-26T12:07:27.111Z,17.20
2018-09-26T12:10:01.358Z,17.20
2018-09-26T12:12:35.774Z,17.40
2018-09-26T12:15:10.093Z,17.60
2018-09-26T12:17:44.482Z,17.60
2018-09-26T12:20:18.867Z,17.60
2018-09-26T12:22:53.319Z,17.50
2018-09-26T12:25:27.645Z,17.50
2018-09-26T12:28:02.054Z,17.50
2018-09-26T12:30:36.419Z,17.60
2018-09-26T12:33:10.770Z,17.70
2018-09-26T12:35:45.222Z,17.70
2018-09-26T12:38:19.406Z,17.60
2018-09-26T12:40:53.673Z,18.00
2018-09-26T12:43:27.962Z,17.80
2018-09-26T12:46:02.222Z,17.80
2018-09-26T12:48:36.607Z,18.10
2018-09-26T12:51:10.691Z,18.00
2018-09-26T12:53:45.211Z,18.20
2018-09-26T12:56:19.429Z,18.20
2018-09-26T12:58:53.733Z,18.10
2018-09-26T13:01:34.543Z,18.30
2018-09-26T13:04:08.946Z,18.30
2018-09-26T13:06:43.307Z,18.20
2018-09-26T13:09:17.545Z,18.40
2018-09-26T13:11:52.019Z,18.40
2018-09-26T13:14:26.279Z,18.50
2018-09-26T13:17:00.462Z,18.40
2018-09-26T13:19:34.894Z,18.10
2018-09-26T13:22:09.134Z,18.20
2018-09-26T13:24:43.398Z,18.60
2018-09-26T13:27:17.775Z,18.90
2018-09-26T13:29:52.114Z,19.10
2018-09-26T13:32:26.517Z,19.10
2018-09-26T13:35:00.762Z,19.00
2018-09-26T13:37:35.322Z,18.90
2018-09-26T13:40:09.586Z,19.00
2018-09-26T13:42:43.978Z,19.00
2018-09-26T13:45:18.134Z,18.80
2018-09-26T13:47:52.634Z,18.80
2018-09-26T13:50:26.985Z,18.90
2018-09-26T13:53:01.303Z,18.90
2018-09-26T13:55:35.586Z,18.70
2018-09-26T13:58:09.915Z,18.80
2018-09-26T14:00:44.210Z,18.90
2018-09-26T14:03:18.553Z,18.90
2018-09-26T14:05:52.945Z,18.70
2018-09-26T14:08:27.213Z,18.70
2018-09-26T14:11:01.546Z,18.80
2018-09-26T14:13:35.758Z,18.90
2018-09-26T14:16:10.158Z,19.00
2018-09-26T14:18:44.669Z,18.60
2018-09-26T14:21:32.932Z,18.70
2018-09-26T14:24:07.626Z,18.80
2018-09-26T14:26:42.117Z,18.90
2018-09-26T14:29:16.482Z,18.80
2018-09-26T14:31:50.755Z,18.90
2018-09-26T14:34:25.103Z,18.90
2018-09-26T14:36:59.582Z,19.00
2018-09-26T14:39:34.338Z,19.10
2018-09-26T14:42:08.626Z,19.10
2018-09-26T14:44:43.056Z,19.10
2018-09-26T14:47:17.468Z,19.20
2018-09-26T14:49:52.018Z,19.20
2018-09-26T14:52:26.383Z,19.40
2018-09-26T14:55:00.726Z,19.40
2018-09-26T14:57:35.083Z,19.40
2018-09-26T15:00:09.709Z,19.40
2018-09-26T15:02:44.137Z,19.10
2018-09-26T15:05:18.593Z,19.00
2018-09-26T15:07:52.951Z,19.20
2018-09-26T15:10:27.502Z,19.20
2018-09-26T15:13:01.842Z,19.10
2018-09-26T15:15:36.326Z,19.00
2018-09-26T15:18:10.699Z,19.00
2018-09-26T15:20:45.085Z,19.00
2018-09-26T15:23:19.498Z,19.10
2018-09-26T15:25:53.957Z,19.40
2018-09-26T15:28:28.267Z,19.40
2018-09-26T15:31:02.807Z,19.40
2018-09-26T15:33:37.118Z,19.50
2018-09-26T15:36:11.623Z,19.40
2018-09-26T15:38:46.127Z,19.50
2018-09-26T15:41:20.629Z,19.60
2018-09-26T15:43:54.937Z,19.40
2018-09-26T15:46:29.265Z,19.40
2018-09-26T15:49:03.990Z,19.70
2018-09-26T15:51:38.438Z,19.90
2018-09-26T15:54:12.771Z,19.70
2018-09-26T15:56:47.307Z,19.70
2018-09-26T15:59:21.761Z,19.80
2018-09-26T16:01:56.098Z,19.70
2018-09-26T16:04:30.227Z,19.70
2018-09-26T16:07:04.479Z,20.00
2018-09-26T16:09:38.731Z,20.00
2018-09-26T16:12:13.090Z,19.80
2018-09-26T16:14:47.312Z,19.80
2018-09-26T16:17:21.741Z,19.50
2018-09-26T16:19:56.201Z,19.40
2018-09-26T16:22:30.526Z,19.30
2018-09-26T16:25:04.875Z,19.30
2018-09-26T16:28:03.071Z,19.10
2018-09-26T16:30:48.650Z,19.00
2018-09-26T16:33:25.846Z,18.90
2018-09-26T16:39:33.460Z,18.50
2018-09-26T16:42:07.686Z,18.40
2018-09-26T16:44:41.941Z,18.30
2018-09-26T16:47:26.366Z,18.20
2018-09-26T16:50:42.166Z,18.20
2018-09-26T16:53:16.486Z,18.10
2018-09-26T16:55:50.770Z,18.00
2018-09-26T16:58:25.120Z,18.00
2018-09-26T17:00:59.375Z,17.90
2018-09-26T17:03:33.613Z,17.80
2018-09-26T17:06:07.952Z,17.80
2018-09-26T17:08:43.034Z,17.70
2018-09-26T17:11:17.425Z,17.70
2018-09-26T17:13:51.707Z,17.70
2018-09-26T17:16:26.000Z,17.70
2018-09-26T17:19:00.118Z,17.60
2018-09-26T17:21:34.382Z,17.60
2018-09-26T17:24:08.640Z,17.50
2018-09-26T17:26:42.878Z,17.50
2018-09-26T17:29:17.158Z,17.50
2018-09-26T17:31:51.365Z,17.50
2018-09-26T17:34:25.688Z,17.50
2018-09-26T17:36:59.866Z,17.40
2018-09-26T17:39:34.230Z,17.50
2018-09-26T17:42:08.508Z,17.50
2018-09-26T17:44:42.683Z,17.50
2018-09-26T17:47:16.949Z,17.40
2018-09-26T17:49:51.325Z,17.40
2018-09-26T17:52:25.600Z,17.50
2018-09-26T17:54:59.947Z,17.40
2018-09-26T17:57:34.090Z,17.40
2018-09-26T18:00:08.590Z,17.40
2018-09-26T18:02:42.780Z,17.40
2018-09-26T18:05:17.065Z,17.40
2018-09-26T18:07:51.292Z,17.40
2018-09-26T18:10:25.538Z,17.40
2018-09-26T18:12:59.802Z,17.40
2018-09-26T18:15:34.044Z,17.40
2018-09-26T18:18:08.676Z,17.30
2018-09-26T18:20:43.223Z,17.30
2018-09-26T18:23:17.447Z,17.30
2018-09-26T18:25:51.618Z,17.30
2018-09-26T18:28:26.527Z,17.30
2018-09-26T18:31:01.584Z,17.30
2018-09-26T18:33:36.103Z,17.30
2018-09-26T18:36:10.722Z,17.40
2018-09-26T18:38:45.032Z,17.30
2018-09-26T18:41:21.589Z,17.30
2018-09-26T18:44:19.017Z,17.30
2018-09-26T18:53:00.386Z,17.20
2018-09-26T18:55:37.659Z,17.20
2018-09-26T18:58:12.017Z,17.20
2018-09-26T19:00:46.326Z,17.10
2018-09-26T19:03:20.630Z,17.20
2018-09-26T19:05:54.946Z,17.20
2018-09-26T19:08:29.211Z,17.10
2018-09-26T19:11:03.493Z,17.10
2018-09-26T19:13:37.710Z,17.10
2018-09-26T19:16:11.973Z,17.10
2018-09-26T19:18:46.469Z,17.10
2018-09-26T19:21:20.713Z,17.10
2018-09-26T19:23:55.086Z,17.10
2018-09-26T19:26:29.351Z,17.10
2018-09-26T19:29:03.619Z,17.10
2018-09-26T19:31:37.935Z,17.10
2018-09-26T19:34:12.150Z,17.10
2018-09-26T19:36:46.466Z,17.00
2018-09-26T19:39:20.822Z,17.00
2018-09-26T19:41:55.218Z,17.00
2018-09-26T19:44:29.518Z,17.00
2018-09-26T19:47:03.694Z,17.00
2018-09-26T19:49:38.030Z,16.90
2018-09-26T19:52:12.462Z,16.90
2018-09-26T19:54:46.724Z,16.90
2018-09-26T19:57:21.044Z,16.80
2018-09-26T19:59:55.382Z,16.80
2018-09-26T20:02:29.640Z,16.80
2018-09-26T20:05:03.902Z,16.80
2018-09-26T20:07:38.154Z,16.80
2018-09-26T20:10:12.710Z,16.80
2018-09-26T20:12:46.863Z,16.80
2018-09-26T20:15:21.258Z,16.80
2018-09-26T20:17:55.469Z,16.90
2018-09-26T20:20:29.896Z,16.90
2018-09-26T20:23:04.426Z,16.80
2018-09-26T20:25:38.652Z,16.80
2018-09-26T20:28:13.050Z,16.80
2018-09-26T20:30:47.265Z,16.80
2018-09-26T20:33:21.570Z,16.80
2018-09-26T20:35:56.158Z,16.80
2018-09-26T20:38:30.321Z,16.80
2018-09-26T20:41:04.566Z,16.80
2018-09-26T20:43:38.875Z,16.80
2018-09-26T20:46:13.150Z,16.80
2018-09-26T20:48:47.442Z,16.80
2018-09-26T20:51:21.778Z,16.70
2018-09-26T20:53:56.154Z,16.70
2018-09-26T20:56:30.458Z,16.70
2018-09-26T20:59:04.842Z,16.70
2018-09-26T21:01:39.088Z,16.70
2018-09-26T21:04:13.470Z,16.60
2018-09-26T21:06:47.717Z,16.70
2018-09-26T21:09:22.084Z,16.60
2018-09-26T21:11:56.564Z,16.60
2018-09-26T21:14:30.704Z,16.60
2018-09-26T21:17:05.026Z,16.50
2018-09-26T21:19:39.322Z,16.50
2018-09-26T21:22:13.762Z,16.50
2018-09-26T21:24:48.082Z,16.50
2018-09-26T21:27:22.446Z,16.50
2018-09-26T21:35:21.454Z,16.40
2018-09-26T21:37:55.710Z,16.30
2018-09-26T21:40:29.990Z,16.30
2018-09-26T21:43:04.362Z,16.30
2018-09-26T21:45:38.654Z,16.40
2018-09-26T21:48:12.872Z,16.40
2018-09-26T21:50:47.158Z,16.40
2018-09-26T21:53:21.587Z,16.40
2018-09-26T21:55:55.792Z,16.30
2018-09-26T21:58:29.999Z,16.30
2018-09-26T22:01:05.590Z,16.30
2018-09-26T22:03:40.043Z,16.40
2018-09-26T22:06:14.238Z,16.30
2018-09-26T22:08:48.467Z,16.40
2018-09-26T22:11:22.662Z,16.30
2018-09-26T22:13:56.970Z,16.30
2018-09-26T22:16:31.139Z,16.30
2018-09-26T22:19:05.550Z,16.30
2018-09-26T22:21:39.833Z,16.30
2018-09-26T22:24:14.229Z,16.30
2018-09-26T22:26:48.395Z,16.30
2018-09-26T22:29:22.769Z,16.20
2018-09-26T22:31:56.985Z,16.20
2018-09-26T22:34:31.358Z,16.20
2018-09-26T22:37:05.810Z,16.30
2018-09-26T22:39:40.196Z,16.20
2018-09-26T22:42:14.519Z,16.20
2018-09-26T22:44:48.830Z,16.10
2018-09-26T22:47:23.001Z,16.20
2018-09-26T22:49:57.177Z,16.10
2018-09-26T22:52:31.463Z,16.20
2018-09-26T22:55:05.694Z,16.20
2018-09-26T22:57:39.858Z,16.10
2018-09-26T23:00:14.090Z,16.10
2018-09-26T23:02:48.275Z,16.20
2018-09-26T23:05:22.478Z,16.00
2018-09-26T23:07:56.606Z,16.10
2018-09-26T23:10:30.990Z,16.10
2018-09-26T23:13:05.237Z,16.10
2018-09-26T23:15:39.565Z,16.10
2018-09-26T23:18:13.898Z,16.10
2018-09-26T23:20:48.157Z,16.10
2018-09-26T23:23:22.409Z,16.00
2018-09-26T23:25:56.682Z,16.10
2018-09-26T23:28:31.057Z,16.00
2018-09-26T23:31:05.530Z,16.00
2018-09-26T23:33:39.854Z,16.10
2018-09-26T23:36:14.277Z,16.00
2018-09-26T23:38:48.554Z,16.00
2018-09-26T23:41:22.829Z,16.00
2018-09-26T23:43:57.156Z,16.10
2018-09-26T23:46:31.598Z,16.10
2018-09-26T23:49:06.010Z,16.00
2018-09-26T23:51:40.271Z,16.10
2018-09-26T23:54:14.850Z,16.00
2018-09-26T23:56:49.169Z,16.10
2018-09-26T23:59:23.454Z,16.00
