createdAt,value
2018-02-27T00:00:47.053Z,99.99
2018-02-27T00:01:47.016Z,99.99
2018-02-27T00:02:47.230Z,99.99
2018-02-27T00:03:46.943Z,99.99
2018-02-27T00:04:46.908Z,99.99
2018-02-27T00:05:46.860Z,99.99
2018-02-27T00:06:46.828Z,99.99
2018-02-27T00:07:46.804Z,99.99
2018-02-27T00:08:46.766Z,99.99
2018-02-27T00:09:46.723Z,99.99
2018-02-27T00:10:46.682Z,99.99
2018-02-27T00:11:46.655Z,99.99
2018-02-27T00:12:46.618Z,99.99
2018-02-27T00:13:46.583Z,99.99
2018-02-27T00:14:46.798Z,99.99
2018-02-27T00:15:46.509Z,99.99
2018-02-27T00:16:46.472Z,99.99
2018-02-27T00:17:46.442Z,99.99
2018-02-27T00:18:46.401Z,99.99
2018-02-27T00:19:46.363Z,99.99
2018-02-27T00:20:46.327Z,99.99
2018-02-27T00:21:46.286Z,99.99
2018-02-27T00:22:46.251Z,99.99
2018-02-27T00:23:46.224Z,99.99
2018-02-27T00:24:46.177Z,99.99
2018-02-27T00:25:46.149Z,99.99
2018-02-27T00:26:46.406Z,99.99
2018-02-27T00:27:46.070Z,99.99
2018-02-27T00:28:46.036Z,99.99
2018-02-27T00:29:46.002Z,99.99
2018-02-27T00:30:45.967Z,99.99
2018-02-27T00:31:45.931Z,99.99
2018-02-27T00:32:45.889Z,99.99
2018-02-27T00:33:45.866Z,99.99
2018-02-27T00:34:45.820Z,99.99
2018-02-27T00:35:45.775Z,99.99
2018-02-27T00:36:45.864Z,99.99
2018-02-27T00:37:45.708Z,99.99
2018-02-27T00:38:45.671Z,99.99
2018-02-27T00:39:45.639Z,99.99
2018-02-27T00:40:45.605Z,99.99
2018-02-27T00:41:45.565Z,99.99
2018-02-27T00:42:45.518Z,99.99
2018-02-27T00:43:45.847Z,99.99
2018-02-27T00:44:45.453Z,99.99
2018-02-27T00:45:45.422Z,99.99
2018-02-27T00:46:45.383Z,99.99
2018-02-27T00:47:45.339Z,99.99
2018-02-27T00:48:45.323Z,99.99
2018-02-27T00:49:45.572Z,99.99
2018-02-27T00:50:45.253Z,99.99
2018-02-27T00:51:45.198Z,99.99
2018-02-27T00:52:45.159Z,99.99
2018-02-27T00:53:45.117Z,99.99
2018-02-27T00:54:45.082Z,99.99
2018-02-27T00:55:45.058Z,99.99
2018-02-27T00:56:45.010Z,99.99
2018-02-27T00:57:44.970Z,99.99
2018-02-27T00:58:44.942Z,99.99
2018-02-27T00:59:44.903Z,99.99
2018-02-27T01:00:44.867Z,99.99
2018-02-27T01:01:44.833Z,99.99
2018-02-27T01:02:44.795Z,99.99
2018-02-27T01:03:44.749Z,99.99
2018-02-27T01:04:44.724Z,99.99
2018-02-27T01:05:44.686Z,99.99
2018-02-27T01:06:44.654Z,99.99
2018-02-27T01:07:44.611Z,99.99
2018-02-27T01:08:44.573Z,99.99
2018-02-27T01:09:44.540Z,99.99
2018-02-27T01:10:44.495Z,99.99
2018-02-27T01:11:44.475Z,99.99
2018-02-27T01:12:44.733Z,99.99
2018-02-27T01:13:44.388Z,99.99
2018-02-27T01:14:44.352Z,99.99
2018-02-27T01:15:44.315Z,99.99
2018-02-27T01:16:44.286Z,99.99
2018-02-27T01:17:44.241Z,99.99
2018-02-27T01:18:44.204Z,99.99
2018-02-27T01:19:44.171Z,99.99
2018-02-27T01:20:44.130Z,99.99
2018-02-27T01:21:44.090Z,99.99
2018-02-27T01:22:44.065Z,99.99
2018-02-27T01:23:44.023Z,99.99
2018-02-27T01:24:44.286Z,99.99
2018-02-27T01:25:43.949Z,99.99
2018-02-27T01:26:43.908Z,99.99
2018-02-27T01:27:43.874Z,99.99
2018-02-27T01:28:43.839Z,99.99
2018-02-27T01:29:43.808Z,99.99
2018-02-27T01:30:44.014Z,99.99
2018-02-27T01:31:43.726Z,99.99
2018-02-27T01:32:43.697Z,99.99
2018-02-27T01:33:43.657Z,99.99
2018-02-27T01:34:43.616Z,99.99
2018-02-27T01:35:43.581Z,99.99
2018-02-27T01:36:43.792Z,99.99
2018-02-27T01:37:43.502Z,99.99
2018-02-27T01:38:43.474Z,99.99
2018-02-27T01:39:43.427Z,99.99
2018-02-27T01:40:43.393Z,99.99
2018-02-27T01:41:43.609Z,99.99
2018-02-27T01:42:43.322Z,99.99
2018-02-27T01:43:43.285Z,99.99
2018-02-27T01:44:43.250Z,99.99
2018-02-27T01:45:43.206Z,99.99
2018-02-27T01:46:43.177Z,99.99
2018-02-27T01:47:43.128Z,99.99
2018-02-27T01:48:43.090Z,99.99
2018-02-27T01:49:43.055Z,99.99
2018-02-27T01:50:43.030Z,99.99
2018-02-27T01:51:42.986Z,99.99
2018-02-27T01:52:42.954Z,99.99
2018-02-27T01:53:42.909Z,99.99
2018-02-27T01:54:42.872Z,99.99
2018-02-27T01:55:42.841Z,99.99
2018-02-27T01:56:42.809Z,99.99
2018-02-27T01:57:42.760Z,99.99
2018-02-27T01:58:42.725Z,99.99
2018-02-27T01:59:43.035Z,99.99
2018-02-27T02:00:42.648Z,99.99
2018-02-27T02:01:42.625Z,99.99
2018-02-27T02:02:42.580Z,99.99
2018-02-27T02:03:42.545Z,99.99
2018-02-27T02:04:42.503Z,99.99
2018-02-27T02:05:42.720Z,99.99
2018-02-27T02:06:42.425Z,99.99
2018-02-27T02:07:42.397Z,99.99
2018-02-27T02:08:42.361Z,99.99
2018-02-27T02:09:42.317Z,99.99
2018-02-27T02:10:42.278Z,99.99
2018-02-27T02:11:42.248Z,99.99
2018-02-27T02:12:42.208Z,99.99
2018-02-27T02:13:42.178Z,99.99
2018-02-27T02:14:42.136Z,99.99
2018-02-27T02:15:42.093Z,99.99
2018-02-27T02:16:42.059Z,99.99
2018-02-27T02:17:42.029Z,99.99
2018-02-27T02:18:41.989Z,99.99
2018-02-27T02:19:41.945Z,99.99
2018-02-27T02:20:41.908Z,99.99
2018-02-27T02:21:41.882Z,99.99
2018-02-27T02:22:41.837Z,99.99
2018-02-27T02:23:41.804Z,99.99
2018-02-27T02:24:41.777Z,99.99
2018-02-27T02:25:41.730Z,99.99
2018-02-27T02:26:41.707Z,99.99
2018-02-27T02:27:41.660Z,99.99
2018-02-27T02:28:41.620Z,99.99
2018-02-27T02:29:41.589Z,99.99
2018-02-27T02:30:41.549Z,99.99
2018-02-27T02:31:41.518Z,99.99
2018-02-27T02:32:41.470Z,99.99
2018-02-27T02:33:41.445Z,99.99
2018-02-27T02:34:41.649Z,99.99
2018-02-27T02:35:41.362Z,99.99
2018-02-27T02:36:41.323Z,99.99
2018-02-27T02:37:41.288Z,99.99
2018-02-27T02:38:41.247Z,99.99
2018-02-27T02:39:41.220Z,99.99
2018-02-27T02:40:41.429Z,99.99
2018-02-27T02:41:41.141Z,99.99
2018-02-27T02:42:41.099Z,99.99
2018-02-27T02:43:41.073Z,99.99
2018-02-27T02:44:41.041Z,99.99
2018-02-27T02:45:40.996Z,99.99
2018-02-27T02:46:40.960Z,99.99
2018-02-27T02:47:40.918Z,99.99
2018-02-27T02:48:40.890Z,99.99
2018-02-27T02:49:40.849Z,99.99
2018-02-27T02:50:40.823Z,99.99
2018-02-27T02:51:40.772Z,99.99
2018-02-27T02:52:40.734Z,99.99
2018-02-27T02:53:40.695Z,99.99
2018-02-27T02:54:40.660Z,99.99
2018-02-27T02:55:40.630Z,99.99
2018-02-27T02:56:40.598Z,99.99
2018-02-27T02:57:41.252Z,99.99
2018-02-27T02:58:40.516Z,99.99
2018-02-27T02:59:40.478Z,99.99
2018-02-27T03:00:40.447Z,99.99
2018-02-27T03:01:40.411Z,99.99
2018-02-27T03:02:40.374Z,99.99
2018-02-27T03:03:40.332Z,99.99
2018-02-27T03:04:40.305Z,99.99
2018-02-27T03:05:40.273Z,99.99
2018-02-27T03:06:40.225Z,99.99
2018-02-27T03:07:40.186Z,99.99
2018-02-27T03:08:40.152Z,99.99
2018-02-27T03:09:40.375Z,99.99
2018-02-27T03:10:40.076Z,99.99
2018-02-27T03:11:40.044Z,99.99
2018-02-27T03:12:40.011Z,99.99
2018-02-27T03:13:39.982Z,99.99
2018-02-27T03:14:39.939Z,99.99
2018-02-27T03:15:39.901Z,99.99
2018-02-27T03:16:39.870Z,99.99
2018-02-27T03:17:39.823Z,99.99
2018-02-27T03:18:39.787Z,99.99
2018-02-27T03:19:39.747Z,99.99
2018-02-27T03:20:39.714Z,99.99
2018-02-27T03:21:39.684Z,99.99
2018-02-27T03:22:39.649Z,99.99
2018-02-27T03:23:39.604Z,99.99
2018-02-27T03:24:39.574Z,99.99
2018-02-27T03:25:39.527Z,99.99
2018-02-27T03:26:39.494Z,99.99
2018-02-27T03:27:39.458Z,99.99
2018-02-27T03:28:39.432Z,99.99
2018-02-27T03:29:39.390Z,99.99
2018-02-27T03:30:39.351Z,99.99
2018-02-27T03:31:39.322Z,99.99
2018-02-27T03:32:39.534Z,99.99
2018-02-27T03:33:39.255Z,99.99
2018-02-27T03:34:39.212Z,99.99
2018-02-27T03:35:39.164Z,99.99
2018-02-27T03:36:39.133Z,99.99
2018-02-27T03:37:39.107Z,99.99
2018-02-27T03:38:39.062Z,99.99
2018-02-27T03:39:39.025Z,99.99
2018-02-27T03:40:38.986Z,99.99
2018-02-27T03:41:38.946Z,99.99
2018-02-27T03:42:38.916Z,99.99
2018-02-27T03:43:38.890Z,99.99
2018-02-27T03:44:39.195Z,99.99
2018-02-27T03:45:38.811Z,99.99
2018-02-27T03:46:38.778Z,99.99
2018-02-27T03:47:38.743Z,99.99
2018-02-27T03:48:38.706Z,99.99
2018-02-27T03:49:38.669Z,99.99
2018-02-27T03:50:38.881Z,99.99
2018-02-27T03:51:38.587Z,99.99
2018-02-27T03:52:38.550Z,99.99
2018-02-27T03:53:38.517Z,99.99
2018-02-27T03:54:38.480Z,99.99
2018-02-27T03:55:38.448Z,99.99
2018-02-27T03:56:38.409Z,99.99
2018-02-27T03:57:38.370Z,99.99
2018-02-27T03:58:38.343Z,99.99
2018-02-27T03:59:38.301Z,99.99
2018-02-27T04:00:38.270Z,99.99
2018-02-27T04:01:38.226Z,99.99
2018-02-27T04:02:38.440Z,99.99
2018-02-27T04:03:38.159Z,99.99
2018-02-27T04:04:38.120Z,99.99
2018-02-27T04:05:38.083Z,99.99
2018-02-27T04:06:38.046Z,99.99
2018-02-27T04:07:38.010Z,99.99
2018-02-27T04:08:37.978Z,99.99
2018-02-27T04:09:37.944Z,99.99
2018-02-27T04:10:37.909Z,99.99
2018-02-27T04:11:37.863Z,99.99
2018-02-27T04:12:37.822Z,99.99
2018-02-27T04:13:37.796Z,99.99
2018-02-27T04:14:37.760Z,99.99
2018-02-27T04:15:37.726Z,99.99
2018-02-27T04:16:37.681Z,99.99
2018-02-27T04:17:37.653Z,99.99
2018-02-27T04:18:37.612Z,99.99
2018-02-27T04:19:37.933Z,99.99
2018-02-27T04:20:37.541Z,99.99
2018-02-27T04:21:37.508Z,99.99
2018-02-27T04:22:37.469Z,99.99
2018-02-27T04:23:37.430Z,99.99
2018-02-27T04:24:37.394Z,99.99
2018-02-27T04:25:37.357Z,99.99
2018-02-27T04:26:37.326Z,99.99
2018-02-27T04:27:37.286Z,99.99
2018-02-27T04:28:37.239Z,99.99
2018-02-27T04:29:37.205Z,99.99
2018-02-27T04:30:37.175Z,99.99
2018-02-27T04:31:37.148Z,99.99
2018-02-27T04:32:37.101Z,99.99
2018-02-27T04:33:37.066Z,99.99
2018-02-27T04:34:37.030Z,99.99
2018-02-27T04:35:36.994Z,99.99
2018-02-27T04:36:36.963Z,99.99
2018-02-27T04:37:37.178Z,99.99
2018-02-27T04:38:36.885Z,99.99
2018-02-27T04:39:36.850Z,99.99
2018-02-27T04:40:36.811Z,99.99
2018-02-27T04:41:36.778Z,99.99
2018-02-27T04:42:36.738Z,99.99
2018-02-27T04:43:36.705Z,99.99
2018-02-27T04:44:36.664Z,99.99
2018-02-27T04:45:36.627Z,99.99
2018-02-27T04:46:36.589Z,99.99
2018-02-27T04:47:36.555Z,99.99
2018-02-27T04:48:36.563Z,99.99
2018-02-27T04:49:36.491Z,99.99
2018-02-27T04:50:36.457Z,99.99
2018-02-27T04:51:36.414Z,99.99
2018-02-27T04:52:36.383Z,99.99
2018-02-27T04:53:36.336Z,99.99
2018-02-27T04:54:36.307Z,99.99
2018-02-27T04:55:36.266Z,99.99
2018-02-27T04:56:36.225Z,99.99
2018-02-27T04:57:36.206Z,99.99
2018-02-27T04:58:36.161Z,99.99
2018-02-27T04:59:36.126Z,99.99
2018-02-27T05:00:36.381Z,99.99
2018-02-27T05:01:36.056Z,99.99
2018-02-27T05:02:36.009Z,99.99
2018-02-27T05:03:35.979Z,99.99
2018-02-27T05:04:35.935Z,99.99
2018-02-27T05:05:35.907Z,99.99
2018-02-27T05:06:35.859Z,99.99
2018-02-27T05:07:35.840Z,99.99
2018-02-27T05:08:35.801Z,99.99
2018-02-27T05:09:35.773Z,99.99
2018-02-27T05:10:35.732Z,99.99
2018-02-27T05:11:35.685Z,99.99
2018-02-27T05:12:35.952Z,99.99
2018-02-27T05:13:35.610Z,99.99
2018-02-27T05:14:35.577Z,99.99
2018-02-27T05:15:35.534Z,99.99
2018-02-27T05:16:35.495Z,99.99
2018-02-27T05:17:35.470Z,99.99
2018-02-27T05:18:35.428Z,99.99
2018-02-27T05:19:35.400Z,99.99
2018-02-27T05:20:35.362Z,99.99
2018-02-27T05:21:35.318Z,99.99
2018-02-27T05:22:35.285Z,99.99
2018-02-27T05:23:35.250Z,99.99
2018-02-27T05:24:35.214Z,99.99
2018-02-27T05:25:35.176Z,99.99
2018-02-27T05:26:35.143Z,99.99
2018-02-27T05:27:35.102Z,99.99
2018-02-27T05:28:35.063Z,99.99
2018-02-27T05:29:35.034Z,99.99
2018-02-27T05:30:35.021Z,99.99
2018-02-27T05:31:34.958Z,99.99
2018-02-27T05:32:34.923Z,99.99
2018-02-27T05:33:34.887Z,99.99
2018-02-27T05:34:34.846Z,99.99
2018-02-27T05:35:34.823Z,99.99
2018-02-27T05:36:34.777Z,99.99
2018-02-27T05:37:34.742Z,99.99
2018-02-27T05:38:34.708Z,99.99
2018-02-27T05:39:34.672Z,99.99
2018-02-27T05:40:34.644Z,99.99
2018-02-27T05:41:34.849Z,99.99
2018-02-27T05:42:34.559Z,99.99
2018-02-27T05:43:34.533Z,99.99
2018-02-27T05:44:34.495Z,99.99
2018-02-27T05:45:34.455Z,99.99
2018-02-27T05:46:34.423Z,99.99
2018-02-27T05:47:34.376Z,99.99
2018-02-27T05:48:34.341Z,99.99
2018-02-27T05:49:34.307Z,99.99
2018-02-27T05:50:34.270Z,99.99
2018-02-27T05:51:34.242Z,99.99
2018-02-27T05:52:34.203Z,99.99
2018-02-27T05:53:34.469Z,99.99
2018-02-27T05:54:34.126Z,99.99
2018-02-27T05:55:34.097Z,99.99
2018-02-27T05:56:34.049Z,99.99
2018-02-27T05:57:34.022Z,99.99
2018-02-27T05:58:33.979Z,99.99
2018-02-27T05:59:33.949Z,99.99
2018-02-27T06:00:33.907Z,99.99
2018-02-27T06:01:33.869Z,99.99
2018-02-27T06:02:33.832Z,99.99
2018-02-27T06:03:33.803Z,99.99
2018-02-27T06:04:33.769Z,99.99
2018-02-27T06:05:33.730Z,99.99
2018-02-27T06:06:33.688Z,99.99
2018-02-27T06:07:33.648Z,99.99
2018-02-27T06:08:33.619Z,99.99
2018-02-27T06:09:33.580Z,99.99
2018-02-27T06:10:33.844Z,99.99
2018-02-27T06:11:33.522Z,99.99
2018-02-27T06:12:33.478Z,99.99
2018-02-27T06:13:33.442Z,99.99
2018-02-27T06:14:33.407Z,99.99
2018-02-27T06:15:33.369Z,99.99
2018-02-27T06:16:33.578Z,99.99
2018-02-27T06:17:33.291Z,99.99
2018-02-27T06:18:33.251Z,99.99
2018-02-27T06:19:33.217Z,99.99
2018-02-27T06:20:33.181Z,99.99
2018-02-27T06:21:33.149Z,99.99
2018-02-27T06:22:33.112Z,99.99
2018-02-27T06:23:33.077Z,99.99
2018-02-27T06:24:33.036Z,99.99
2018-02-27T06:25:33.007Z,99.99
2018-02-27T06:26:32.967Z,99.99
2018-02-27T06:27:32.934Z,99.99
2018-02-27T06:28:32.892Z,99.99
2018-02-27T06:29:32.860Z,99.99
2018-02-27T06:30:32.820Z,99.99
2018-02-27T06:31:32.780Z,99.99
2018-02-27T06:32:32.749Z,99.99
2018-02-27T06:33:32.713Z,99.99
2018-02-27T06:34:32.687Z,99.99
2018-02-27T06:35:32.641Z,99.99
2018-02-27T06:36:32.601Z,99.99
2018-02-27T06:37:32.578Z,99.99
2018-02-27T06:38:32.526Z,99.99
2018-02-27T06:39:32.487Z,99.99
2018-02-27T06:40:32.457Z,99.99
2018-02-27T06:41:32.418Z,99.99
2018-02-27T06:42:32.383Z,99.99
2018-02-27T06:43:32.340Z,99.99
2018-02-27T06:44:32.308Z,99.99
2018-02-27T06:45:32.520Z,99.99
2018-02-27T06:46:32.237Z,99.99
2018-02-27T06:47:32.195Z,99.99
2018-02-27T06:48:32.160Z,99.99
2018-02-27T06:49:32.127Z,99.99
2018-02-27T06:50:32.092Z,99.99
2018-02-27T06:51:32.055Z,99.99
2018-02-27T06:52:32.021Z,99.99
2018-02-27T06:53:31.977Z,99.99
2018-02-27T06:54:31.944Z,99.99
2018-02-27T06:55:31.901Z,99.99
2018-02-27T06:56:31.865Z,99.99
2018-02-27T06:57:31.834Z,99.99
2018-02-27T06:58:31.789Z,99.99
2018-02-27T06:59:31.761Z,99.99
2018-02-27T07:00:31.731Z,99.99
2018-02-27T07:01:31.678Z,99.99
2018-02-27T07:02:31.649Z,99.99
2018-02-27T07:03:31.609Z,99.99
2018-02-27T07:04:31.577Z,99.99
2018-02-27T07:05:31.538Z,99.99
2018-02-27T07:06:31.494Z,99.99
2018-02-27T07:07:31.465Z,99.99
2018-02-27T07:08:31.432Z,99.99
2018-02-27T07:09:31.641Z,99.99
2018-02-27T07:10:31.361Z,99.99
2018-02-27T07:11:31.357Z,99.99
2018-02-27T07:12:31.278Z,99.99
2018-02-27T07:13:31.246Z,99.99
2018-02-27T07:14:31.210Z,99.99
2018-02-27T07:15:31.173Z,99.99
2018-02-27T07:16:31.139Z,99.99
2018-02-27T07:17:31.095Z,99.99
2018-02-27T07:18:31.096Z,99.99
2018-02-27T07:19:31.027Z,99.99
2018-02-27T07:20:31.051Z,99.99
2018-02-27T07:21:30.962Z,99.99
2018-02-27T07:22:30.928Z,99.99
2018-02-27T07:23:30.891Z,99.99
2018-02-27T07:24:30.860Z,99.99
2018-02-27T07:25:30.818Z,99.99
2018-02-27T07:26:30.780Z,99.99
2018-02-27T07:27:30.742Z,99.99
2018-02-27T07:28:30.706Z,99.99
2018-02-27T07:29:30.690Z,99.99
2018-02-27T07:30:30.647Z,99.99
2018-02-27T07:31:30.604Z,99.99
2018-02-27T07:32:30.570Z,99.99
2018-02-27T07:33:30.528Z,99.99
2018-02-27T07:34:30.502Z,99.99
2018-02-27T07:35:30.470Z,99.99
2018-02-27T07:36:30.435Z,99.99
2018-02-27T07:37:30.399Z,99.99
2018-02-27T07:38:30.357Z,99.99
2018-02-27T07:39:30.327Z,99.99
2018-02-27T07:40:30.287Z,99.99
2018-02-27T07:41:30.267Z,99.99
2018-02-27T07:42:30.220Z,99.99
2018-02-27T07:43:30.186Z,99.99
2018-02-27T07:44:30.153Z,99.99
2018-02-27T07:45:30.116Z,99.99
2018-02-27T07:46:30.086Z,99.99
2018-02-27T07:47:30.053Z,99.99
2018-02-27T07:48:30.020Z,99.99
2018-02-27T07:49:29.974Z,99.99
2018-02-27T07:50:29.944Z,99.99
2018-02-27T07:51:29.912Z,99.99
2018-02-27T07:52:29.879Z,99.99
2018-02-27T07:53:29.839Z,99.99
2018-02-27T07:54:29.811Z,99.99
2018-02-27T07:55:29.771Z,99.99
2018-02-27T07:56:29.738Z,99.99
2018-02-27T07:57:29.725Z,99.99
2018-02-27T07:58:29.672Z,99.99
2018-02-27T07:59:29.676Z,99.99
2018-02-27T08:00:29.608Z,99.99
2018-02-27T08:01:29.570Z,99.99
2018-02-27T08:02:29.529Z,99.99
2018-02-27T08:03:29.509Z,99.99
2018-02-27T08:04:29.471Z,99.99
2018-02-27T08:05:29.435Z,99.99
2018-02-27T08:06:29.404Z,99.99
2018-02-27T08:07:29.375Z,99.99
2018-02-27T08:08:29.343Z,99.99
2018-02-27T08:09:29.310Z,99.99
2018-02-27T08:10:29.277Z,99.99
2018-02-27T08:11:29.236Z,99.99
2018-02-27T08:12:29.206Z,99.99
2018-02-27T08:13:29.174Z,99.99
2018-02-27T08:14:29.151Z,99.99
2018-02-27T08:15:29.113Z,99.99
2018-02-27T08:16:29.088Z,99.99
2018-02-27T08:17:29.053Z,99.99
2018-02-27T08:18:29.021Z,99.99
2018-02-27T08:19:28.986Z,99.99
2018-02-27T08:20:28.995Z,99.99
2018-02-27T08:21:28.923Z,99.85
2018-02-27T08:22:28.892Z,96.88
2018-02-27T08:23:28.870Z,98.48
2018-02-27T08:24:28.830Z,99.43
2018-02-27T08:25:28.798Z,98.29
2018-02-27T08:26:28.775Z,97.49
2018-02-27T08:27:28.752Z,99.38
2018-02-27T08:28:28.707Z,99.99
2018-02-27T08:29:28.671Z,99.99
2018-02-27T08:30:28.648Z,99.99
2018-02-27T08:31:28.621Z,99.99
2018-02-27T08:32:28.597Z,99.99
2018-02-27T08:33:28.552Z,99.99
2018-02-27T08:34:28.524Z,99.99
2018-02-27T08:35:28.499Z,99.99
2018-02-27T08:36:28.462Z,99.99
2018-02-27T08:37:28.438Z,99.99
2018-02-27T08:38:28.409Z,99.99
2018-02-27T08:39:28.368Z,99.99
2018-02-27T08:40:28.338Z,99.99
2018-02-27T08:41:28.314Z,99.99
2018-02-27T08:42:28.280Z,99.99
2018-02-27T08:43:28.250Z,98.67
2018-02-27T08:44:28.226Z,99.28
2018-02-27T08:45:28.185Z,99.99
2018-02-27T08:46:28.162Z,99.90
2018-02-27T08:47:28.132Z,98.10
2018-02-27T08:48:28.106Z,98.86
2018-02-27T08:49:28.069Z,99.99
2018-02-27T08:50:28.035Z,99.99
2018-02-27T08:51:28.011Z,99.99
2018-02-27T08:52:27.979Z,99.99
2018-02-27T08:53:27.955Z,99.99
2018-02-27T08:54:27.925Z,99.90
2018-02-27T08:55:27.895Z,99.99
2018-02-27T08:56:27.885Z,99.99
2018-02-27T08:57:27.845Z,99.15
2018-02-27T08:58:27.815Z,98.63
2018-02-27T08:59:27.780Z,97.49
2018-02-27T09:00:27.745Z,99.99
2018-02-27T09:01:27.709Z,99.99
2018-02-27T09:02:27.684Z,99.99
2018-02-27T09:03:27.661Z,99.99
2018-02-27T09:04:27.626Z,99.99
2018-02-27T09:05:27.598Z,99.71
2018-02-27T09:06:27.568Z,96.50
2018-02-27T09:07:27.744Z,96.83
2018-02-27T09:08:27.518Z,99.28
2018-02-27T09:09:27.487Z,99.99
2018-02-27T09:10:27.661Z,97.87
2018-02-27T09:11:27.676Z,95.64
2018-02-27T09:12:27.382Z,96.12
2018-02-27T09:13:27.402Z,98.01
2018-02-27T09:14:27.339Z,96.40
2018-02-27T09:15:27.314Z,96.92
2018-02-27T09:16:27.276Z,94.70
2018-02-27T09:17:27.258Z,96.02
2018-02-27T09:18:27.220Z,97.44
2018-02-27T09:19:27.184Z,97.58
2018-02-27T09:20:27.197Z,98.29
2018-02-27T09:21:27.134Z,98.10
2018-02-27T09:22:27.102Z,99.89
2018-02-27T09:23:27.373Z,99.99
2018-02-27T09:24:27.050Z,99.99
2018-02-27T09:25:27.017Z,99.99
2018-02-27T09:26:26.986Z,99.10
2018-02-27T09:27:26.950Z,97.25
2018-02-27T09:28:26.928Z,94.65
2018-02-27T09:29:26.895Z,92.80
2018-02-27T09:30:26.868Z,94.42
2018-02-27T09:31:26.832Z,95.36
2018-02-27T09:32:26.801Z,95.26
2018-02-27T09:33:26.822Z,95.12
2018-02-27T09:34:26.747Z,92.00
2018-02-27T09:35:26.733Z,86.40
2018-02-27T09:36:26.695Z,81.23
2018-02-27T09:37:26.663Z,82.90
2018-02-27T09:38:26.673Z,83.94
2018-02-27T09:39:26.618Z,82.90
2018-02-27T09:40:26.590Z,84.81
2018-02-27T09:41:26.549Z,86.27
2018-02-27T09:42:26.533Z,85.74
2018-02-27T09:43:26.491Z,83.66
2018-02-27T09:44:26.473Z,84.81
2018-02-27T09:45:26.445Z,88.12
2018-02-27T09:46:26.488Z,88.87
2018-02-27T09:47:26.388Z,90.30
2018-02-27T09:48:26.347Z,91.39
2018-02-27T09:49:26.324Z,90.77
2018-02-27T09:50:26.289Z,90.11
2018-02-27T09:51:26.271Z,88.59
2018-02-27T09:52:26.488Z,88.21
2018-02-27T09:53:26.222Z,86.89
2018-02-27T09:54:26.181Z,88.49
2018-02-27T09:55:26.162Z,88.02
2018-02-27T09:56:26.164Z,88.78
2018-02-27T09:57:26.102Z,88.40
2018-02-27T09:58:26.071Z,89.63
2018-02-27T09:59:26.052Z,88.12
2018-02-27T10:00:26.020Z,87.93
2018-02-27T10:01:25.988Z,88.45
2018-02-27T10:02:25.956Z,88.73
2018-02-27T10:03:25.931Z,86.22
2018-02-27T10:04:25.910Z,89.36
2018-02-27T10:05:25.889Z,91.86
2018-02-27T10:06:25.853Z,90.20
2018-02-27T10:07:25.817Z,88.31
2018-02-27T10:08:25.794Z,88.12
2018-02-27T10:09:25.782Z,89.12
2018-02-27T10:10:25.744Z,91.39
2018-02-27T10:11:25.708Z,91.39
2018-02-27T10:12:25.745Z,92.52
2018-02-27T10:13:25.672Z,90.20
2018-02-27T10:14:25.628Z,88.31
2018-02-27T10:15:25.603Z,86.51
2018-02-27T10:16:25.572Z,86.70
2018-02-27T10:17:25.545Z,87.98
2018-02-27T10:18:25.518Z,87.17
2018-02-27T10:19:25.531Z,86.08
2018-02-27T10:20:25.469Z,86.08
2018-02-27T10:21:25.443Z,85.51
2018-02-27T10:22:25.419Z,84.66
2018-02-27T10:23:25.381Z,85.13
2018-02-27T10:24:25.361Z,83.80
2018-02-27T10:25:25.331Z,82.34
2018-02-27T10:26:25.306Z,83.81
2018-02-27T10:27:25.325Z,81.95
2018-02-27T10:28:25.244Z,79.49
2018-02-27T10:29:25.219Z,80.26
2018-02-27T10:30:25.188Z,82.76
2018-02-27T10:31:25.161Z,78.72
2018-02-27T10:32:25.131Z,76.93
2018-02-27T10:33:25.104Z,78.92
2018-02-27T10:34:25.087Z,78.58
2018-02-27T10:35:25.053Z,78.58
2018-02-27T10:36:25.218Z,79.45
2018-02-27T10:37:24.999Z,82.78
2018-02-27T10:38:24.971Z,85.57
2018-02-27T10:39:24.942Z,85.47
2018-02-27T10:40:24.918Z,87.65
2018-02-27T10:41:24.889Z,92.14
2018-02-27T10:42:24.862Z,95.50
2018-02-27T10:43:24.840Z,91.67
2018-02-27T10:44:24.810Z,91.72
2018-02-27T10:45:25.235Z,94.98
2018-02-27T10:46:24.759Z,95.64
2018-02-27T10:47:24.741Z,96.11
2018-02-27T10:48:24.697Z,95.92
2018-02-27T10:49:24.671Z,95.92
2018-02-27T10:50:24.639Z,96.44
2018-02-27T10:51:25.113Z,97.20
2018-02-27T10:52:24.590Z,97.20
2018-02-27T10:53:24.558Z,98.43
2018-02-27T10:54:24.529Z,98.14
2018-02-27T10:55:24.493Z,98.33
2018-02-27T10:56:24.464Z,98.61
2018-02-27T10:57:24.447Z,96.91
2018-02-27T10:58:24.412Z,95.68
2018-02-27T10:59:24.379Z,94.93
2018-02-27T11:00:24.350Z,94.18
2018-02-27T11:01:24.335Z,93.75
2018-02-27T11:02:24.285Z,89.50
2018-02-27T11:03:24.265Z,89.07
2018-02-27T11:04:24.235Z,88.36
2018-02-27T11:05:24.195Z,86.42
2018-02-27T11:06:24.163Z,83.15
2018-02-27T11:07:24.226Z,80.75
2018-02-27T11:08:24.112Z,82.31
2018-02-27T11:09:24.078Z,84.49
2018-02-27T11:10:24.042Z,82.87
2018-02-27T11:11:24.010Z,77.97
2018-02-27T11:12:23.981Z,73.61
2018-02-27T11:13:24.201Z,71.81
2018-02-27T11:14:23.925Z,70.97
2018-02-27T11:15:23.897Z,69.55
2018-02-27T11:16:23.865Z,65.66
2018-02-27T11:17:23.832Z,64.65
2018-02-27T11:18:23.804Z,65.94
2018-02-27T11:19:23.787Z,67.27
2018-02-27T11:20:23.748Z,67.61
2018-02-27T11:21:23.719Z,68.84
2018-02-27T11:22:23.690Z,71.46
2018-02-27T11:23:23.665Z,73.11
2018-02-27T11:24:23.629Z,72.97
2018-02-27T11:25:23.603Z,74.33
2018-02-27T11:26:23.583Z,72.19
2018-02-27T11:27:23.548Z,70.74
2018-02-27T11:28:23.519Z,72.50
2018-02-27T11:29:23.493Z,75.96
2018-02-27T11:30:23.472Z,77.04
2018-02-27T11:31:23.458Z,75.91
2018-02-27T11:32:23.414Z,76.57
2018-02-27T11:33:23.380Z,76.00
2018-02-27T11:34:23.360Z,74.47
2018-02-27T11:35:23.333Z,71.88
2018-02-27T11:36:23.320Z,73.11
2018-02-27T11:37:23.285Z,72.73
2018-02-27T11:38:23.256Z,72.25
2018-02-27T11:39:23.234Z,73.26
2018-02-27T11:40:23.204Z,75.15
2018-02-27T11:41:23.168Z,76.00
2018-02-27T11:42:23.150Z,76.06
2018-02-27T11:43:23.362Z,78.14
2018-02-27T11:44:23.087Z,79.47
2018-02-27T11:45:23.063Z,80.13
2018-02-27T11:46:23.050Z,80.75
2018-02-27T11:47:23.015Z,81.45
2018-02-27T11:48:22.983Z,82.02
2018-02-27T11:49:22.960Z,82.45
2018-02-27T11:50:22.933Z,84.16
2018-02-27T11:51:22.909Z,85.38
2018-02-27T11:52:22.899Z,85.62
2018-02-27T11:53:22.845Z,87.61
2018-02-27T11:54:22.824Z,87.51
2018-02-27T11:55:22.809Z,86.38
2018-02-27T11:56:22.825Z,86.47
2018-02-27T11:57:22.745Z,87.47
2018-02-27T11:58:22.716Z,88.32
2018-02-27T11:59:22.688Z,89.07
2018-02-27T12:00:22.653Z,89.64
2018-02-27T12:01:22.624Z,89.83
2018-02-27T12:02:22.598Z,90.21
2018-02-27T12:03:22.564Z,91.15
2018-02-27T12:04:22.537Z,91.72
2018-02-27T12:05:22.512Z,92.38
2018-02-27T12:06:22.479Z,92.99
2018-02-27T12:07:22.457Z,91.77
2018-02-27T12:08:22.417Z,92.57
2018-02-27T12:09:22.390Z,92.76
2018-02-27T12:10:22.362Z,91.72
2018-02-27T12:11:22.321Z,91.72
2018-02-27T12:12:22.291Z,91.53
2018-02-27T12:13:22.273Z,91.15
2018-02-27T12:14:22.235Z,91.58
2018-02-27T12:15:22.208Z,91.67
2018-02-27T12:16:22.178Z,92.33
2018-02-27T12:17:22.142Z,92.05
2018-02-27T12:18:22.180Z,92.05
2018-02-27T12:19:22.108Z,91.96
2018-02-27T12:20:22.053Z,92.10
2018-02-27T12:21:22.023Z,92.71
2018-02-27T12:22:22.000Z,92.33
2018-02-27T12:23:21.955Z,91.67
2018-02-27T12:24:21.933Z,92.71
2018-02-27T12:25:21.899Z,92.05
2018-02-27T12:26:21.899Z,92.05
2018-02-27T12:27:21.837Z,91.67
2018-02-27T12:28:21.812Z,90.30
2018-02-27T12:29:21.773Z,88.12
2018-02-27T12:30:21.740Z,86.28
2018-02-27T12:31:21.712Z,85.95
2018-02-27T12:32:21.698Z,87.27
2018-02-27T12:33:21.682Z,87.79
2018-02-27T12:34:21.627Z,89.50
2018-02-27T12:35:21.648Z,91.48
2018-02-27T12:36:21.668Z,91.20
2018-02-27T12:37:21.567Z,90.63
2018-02-27T12:38:21.519Z,90.73
2018-02-27T12:39:21.515Z,90.35
2018-02-27T12:40:21.464Z,90.35
2018-02-27T12:41:21.450Z,90.40
2018-02-27T12:42:21.385Z,91.72
2018-02-27T12:43:21.348Z,92.57
2018-02-27T12:44:21.325Z,92.66
2018-02-27T12:45:21.297Z,92.80
2018-02-27T12:46:21.277Z,93.66
2018-02-27T12:47:21.231Z,93.18
2018-02-27T12:48:21.201Z,93.47
2018-02-27T12:49:21.179Z,93.66
2018-02-27T12:50:21.144Z,93.84
2018-02-27T12:51:21.125Z,94.32
2018-02-27T12:52:21.081Z,93.18