createdAt,value
2022-12-23T00:01:22.614Z,8.50
2022-12-23T00:03:51.053Z,8.50
2022-12-23T00:06:21.560Z,8.50
2022-12-23T00:08:49.471Z,8.50
2022-12-23T00:11:21.007Z,8.50
2022-12-23T00:14:06.808Z,8.50
2022-12-23T00:16:37.569Z,8.50
2022-12-23T00:19:06.235Z,8.50
2022-12-23T00:21:35.833Z,8.60
2022-12-23T00:24:03.859Z,8.50
2022-12-23T00:26:33.083Z,8.50
2022-12-23T00:29:01.504Z,8.50
2022-12-23T00:31:29.489Z,8.50
2022-12-23T00:33:57.517Z,8.60
2022-12-23T00:36:28.602Z,8.50
2022-12-23T00:39:15.204Z,8.50
2022-12-23T00:42:02.480Z,8.50
2022-12-23T00:44:30.630Z,8.50
2022-12-23T00:46:58.582Z,8.60
2022-12-23T00:49:43.878Z,8.60
2022-12-23T00:52:15.479Z,8.50
2022-12-23T00:54:43.709Z,8.50
2022-12-23T00:57:12.969Z,8.50
2022-12-23T00:59:40.848Z,8.50
2022-12-23T01:02:28.419Z,8.50
2022-12-23T01:05:13.912Z,8.50
2022-12-23T01:07:42.478Z,8.50
2022-12-23T01:10:11.279Z,8.50
2022-12-23T01:12:40.501Z,8.50
2022-12-23T01:15:09.711Z,8.50
2022-12-23T01:17:37.645Z,8.50
2022-12-23T01:20:07.242Z,8.50
2022-12-23T01:22:35.142Z,8.50
2022-12-23T01:25:03.575Z,8.50
2022-12-23T01:27:31.486Z,8.50
2022-12-23T01:30:00.821Z,8.50
2022-12-23T01:32:28.957Z,8.50
2022-12-23T01:34:56.861Z,8.50
2022-12-23T01:37:24.871Z,8.50
2022-12-23T01:39:52.887Z,8.50
2022-12-23T01:42:39.728Z,8.50
2022-12-23T01:45:17.837Z,8.50
2022-12-23T01:47:53.332Z,8.50
2022-12-23T01:50:26.924Z,8.50
2022-12-23T01:53:07.773Z,8.50
2022-12-23T01:55:46.058Z,8.50
2022-12-23T01:58:19.067Z,8.50
2022-12-23T02:01:05.951Z,8.40
2022-12-23T02:03:43.380Z,8.50
2022-12-23T02:06:43.969Z,8.40
2022-12-23T02:09:18.255Z,8.40
2022-12-23T02:12:14.982Z,8.40
2022-12-23T02:15:29.548Z,8.40
2022-12-23T02:18:32.071Z,8.50
2022-12-23T02:21:29.332Z,8.50
2022-12-23T02:24:48.767Z,8.50
2022-12-23T02:27:27.614Z,8.50
2022-12-23T02:30:34.243Z,8.40
2022-12-23T02:33:36.190Z,8.40
2022-12-23T02:36:19.410Z,8.30
2022-12-23T02:38:59.238Z,8.30
2022-12-23T02:41:39.307Z,8.30
2022-12-23T02:44:19.744Z,8.30
2022-12-23T02:46:55.418Z,8.30
2022-12-23T02:49:30.642Z,8.30
2022-12-23T02:52:03.535Z,8.30
2022-12-23T02:54:37.829Z,8.30
2022-12-23T02:57:10.633Z,8.40
2022-12-23T02:59:44.678Z,8.40
2022-12-23T03:02:14.397Z,8.40
2022-12-23T03:04:43.027Z,8.40
2022-12-23T03:07:19.090Z,8.40
2022-12-23T03:10:00.622Z,8.40
2022-12-23T03:12:45.411Z,8.40
2022-12-23T03:15:31.030Z,8.40
2022-12-23T03:18:10.575Z,8.50
2022-12-23T03:20:50.658Z,8.50
2022-12-23T03:23:26.080Z,8.50
2022-12-23T03:26:03.124Z,8.40
2022-12-23T03:28:39.837Z,8.40
2022-12-23T03:31:14.044Z,8.50
2022-12-23T03:33:49.344Z,8.50
2022-12-23T03:36:26.047Z,8.50
2022-12-23T03:38:56.933Z,8.50
2022-12-23T03:41:31.581Z,8.50
2022-12-23T03:44:05.772Z,8.40
2022-12-23T03:46:41.142Z,8.40
2022-12-23T03:49:17.425Z,8.40
2022-12-23T03:51:54.453Z,8.40
2022-12-23T03:54:28.258Z,8.30
2022-12-23T03:57:03.225Z,8.30
2022-12-23T03:59:35.233Z,8.30
2022-12-23T04:02:11.180Z,8.30
2022-12-23T04:05:03.587Z,8.40
2022-12-23T04:07:35.953Z,8.40
2022-12-23T04:10:05.867Z,8.30
2022-12-23T04:12:33.980Z,8.40
2022-12-23T04:15:04.915Z,8.40
2022-12-23T04:17:37.141Z,8.30
2022-12-23T04:20:08.706Z,8.30
2022-12-23T04:22:36.637Z,8.40
2022-12-23T04:25:05.268Z,8.40
2022-12-23T04:27:33.134Z,8.30
2022-12-23T04:30:01.058Z,8.30
2022-12-23T04:32:28.974Z,8.30
2022-12-23T04:34:56.858Z,8.30
2022-12-23T04:37:26.250Z,8.40
2022-12-23T04:39:54.166Z,8.40
2022-12-23T04:42:22.094Z,8.40
2022-12-23T04:44:49.965Z,8.40
2022-12-23T04:47:17.895Z,8.30
2022-12-23T04:49:45.755Z,8.30
2022-12-23T04:52:13.742Z,8.20
2022-12-23T04:54:46.243Z,8.20
2022-12-23T04:57:14.840Z,8.10
2022-12-23T04:59:42.895Z,8.10
2022-12-23T05:02:11.969Z,8.10
2022-12-23T05:04:40.047Z,8.10
2022-12-23T05:07:08.011Z,8.00
2022-12-23T05:09:35.896Z,8.00
2022-12-23T05:12:05.403Z,8.00
2022-12-23T05:14:33.393Z,8.00
2022-12-23T05:17:07.112Z,8.00
2022-12-23T05:19:35.768Z,8.00
2022-12-23T05:22:03.697Z,8.00
2022-12-23T05:24:31.580Z,8.00
2022-12-23T05:27:00.339Z,8.00
2022-12-23T05:29:30.106Z,8.00
2022-12-23T05:31:58.103Z,8.00
2022-12-23T05:34:26.110Z,8.00
2022-12-23T05:36:54.003Z,8.00
2022-12-23T05:39:21.909Z,8.10
2022-12-23T05:41:49.849Z,8.10
2022-12-23T05:44:17.752Z,8.20
2022-12-23T05:46:46.995Z,8.20
2022-12-23T05:49:14.886Z,8.20
2022-12-23T05:51:42.737Z,8.20
2022-12-23T05:54:10.651Z,8.30
2022-12-23T05:56:38.561Z,8.20
2022-12-23T05:59:06.447Z,8.40
2022-12-23T06:01:34.439Z,8.30
2022-12-23T06:04:04.078Z,8.30
2022-12-23T06:06:32.051Z,8.30
2022-12-23T06:09:00.426Z,8.30
2022-12-23T06:11:28.610Z,8.30
2022-12-23T06:13:56.752Z,8.30
2022-12-23T06:16:24.805Z,8.30
2022-12-23T06:18:56.180Z,8.30
2022-12-23T06:21:26.632Z,8.30
2022-12-23T06:23:54.601Z,8.30
2022-12-23T06:26:22.664Z,8.30
2022-12-23T06:28:50.605Z,8.30
2022-12-23T06:31:18.681Z,8.30
2022-12-23T06:33:46.777Z,8.30
2022-12-23T06:36:14.662Z,8.40
2022-12-23T06:38:43.981Z,8.40
2022-12-23T06:41:11.858Z,8.40
2022-12-23T06:43:39.764Z,8.40
2022-12-23T06:46:07.798Z,8.40
2022-12-23T06:48:35.688Z,8.30
2022-12-23T06:51:03.591Z,8.30
2022-12-23T06:53:31.570Z,8.20
2022-12-23T06:56:06.081Z,8.20
2022-12-23T06:58:34.013Z,8.20
2022-12-23T07:01:02.036Z,8.20
2022-12-23T07:03:30.098Z,8.30
2022-12-23T07:05:58.775Z,8.30
2022-12-23T07:08:26.983Z,8.30
2022-12-23T07:10:59.794Z,8.30
2022-12-23T07:13:29.166Z,8.20
2022-12-23T07:15:57.507Z,8.20
2022-12-23T07:18:26.756Z,8.10
2022-12-23T07:20:54.651Z,8.10
2022-12-23T07:23:22.606Z,8.10
2022-12-23T07:25:50.507Z,8.10
2022-12-23T07:28:18.465Z,8.10
2022-12-23T07:30:47.688Z,8.10
2022-12-23T07:33:15.675Z,8.10
2022-12-23T07:35:43.615Z,8.10
2022-12-23T07:38:11.922Z,8.10
2022-12-23T07:40:39.997Z,8.20
2022-12-23T07:43:07.913Z,8.20
2022-12-23T07:45:35.966Z,8.30
2022-12-23T07:48:05.424Z,8.30
2022-12-23T07:50:34.066Z,8.30
2022-12-23T07:53:02.152Z,8.30
2022-12-23T07:55:30.088Z,8.40
2022-12-23T07:57:58.179Z,8.40
2022-12-23T08:00:26.286Z,8.40
2022-12-23T08:02:54.521Z,8.40
2022-12-23T08:05:23.954Z,8.50
2022-12-23T08:07:52.972Z,8.50
2022-12-23T08:10:20.854Z,8.50
2022-12-23T08:12:48.743Z,8.50
2022-12-23T08:15:16.711Z,8.60
2022-12-23T08:17:44.643Z,8.60
2022-12-23T08:20:13.126Z,8.60
2022-12-23T08:22:42.366Z,8.60
2022-12-23T08:25:10.806Z,8.60
2022-12-23T08:27:38.749Z,8.60
2022-12-23T08:30:08.469Z,8.70
2022-12-23T08:32:36.407Z,8.70
2022-12-23T08:35:04.580Z,8.70
2022-12-23T08:37:32.505Z,8.70
2022-12-23T08:40:01.781Z,8.80
2022-12-23T08:42:29.673Z,8.80
2022-12-23T08:44:57.613Z,8.80
2022-12-23T08:47:25.577Z,8.80
2022-12-23T08:49:53.467Z,8.90
2022-12-23T08:52:21.420Z,8.90
2022-12-23T08:54:49.325Z,8.90
2022-12-23T08:57:18.596Z,9.00
2022-12-23T08:59:46.978Z,9.00
2022-12-23T09:02:15.112Z,9.00
2022-12-23T09:04:43.359Z,9.00
2022-12-23T09:07:11.266Z,9.00
2022-12-23T09:09:39.523Z,9.10
2022-12-23T09:12:07.878Z,9.10
2022-12-23T09:14:37.195Z,9.10
2022-12-23T09:17:05.149Z,9.20
2022-12-23T09:19:33.470Z,9.20
2022-12-23T09:22:01.395Z,9.20
2022-12-23T09:24:29.283Z,9.20
2022-12-23T09:26:57.176Z,9.20
2022-12-23T09:29:25.102Z,9.30
2022-12-23T09:31:54.663Z,9.40
2022-12-23T09:34:22.694Z,9.40
2022-12-23T09:36:55.278Z,9.40
2022-12-23T09:39:24.099Z,9.50
2022-12-23T09:42:06.780Z,9.50
2022-12-23T09:45:03.458Z,9.60
2022-12-23T09:47:34.517Z,9.60
2022-12-23T09:50:11.501Z,9.70
2022-12-23T09:52:50.875Z,9.80
2022-12-23T09:55:21.750Z,9.80
2022-12-23T09:58:00.995Z,9.80
2022-12-23T10:00:36.407Z,9.90
2022-12-23T10:03:18.750Z,9.90
2022-12-23T10:06:03.994Z,9.90
2022-12-23T10:08:37.552Z,9.90
2022-12-23T10:11:16.411Z,9.90
2022-12-23T10:13:49.386Z,9.90
2022-12-23T10:16:21.945Z,9.90
2022-12-23T10:19:00.350Z,9.90
2022-12-23T10:21:36.074Z,9.90
2022-12-23T10:24:13.588Z,10.00
2022-12-23T10:26:53.986Z,10.10
2022-12-23T10:29:25.112Z,10.10
2022-12-23T10:32:09.015Z,10.20
2022-12-23T10:34:53.481Z,10.20
2022-12-23T10:37:33.895Z,10.20
2022-12-23T10:40:17.268Z,10.10
2022-12-23T10:43:02.554Z,10.10
2022-12-23T10:45:51.723Z,10.10
2022-12-23T10:48:37.527Z,10.10
2022-12-23T10:51:15.827Z,10.10
2022-12-23T10:53:52.782Z,10.20
2022-12-23T10:56:22.895Z,10.30
2022-12-23T10:58:56.094Z,10.30
2022-12-23T11:01:27.460Z,10.30
2022-12-23T11:04:05.752Z,10.40
2022-12-23T11:06:41.254Z,10.30
2022-12-23T11:09:18.947Z,10.30
2022-12-23T11:12:00.478Z,10.30
2022-12-23T11:14:38.360Z,10.20
2022-12-23T11:17:20.237Z,10.20
2022-12-23T11:19:48.335Z,10.20
2022-12-23T11:22:26.269Z,10.20
2022-12-23T11:24:54.233Z,10.20
2022-12-23T11:27:22.210Z,10.20
2022-12-23T11:29:55.645Z,10.10
2022-12-23T11:32:28.139Z,10.10
2022-12-23T11:34:57.599Z,10.10
2022-12-23T11:37:36.205Z,10.00
2022-12-23T11:40:07.559Z,10.00
2022-12-23T11:42:36.116Z,10.00
2022-12-23T11:45:09.163Z,10.00
2022-12-23T11:47:41.032Z,10.00
2022-12-23T11:50:33.374Z,10.00
2022-12-23T11:53:23.301Z,10.10
2022-12-23T11:56:01.573Z,10.20
2022-12-23T11:58:32.034Z,10.40
2022-12-23T12:01:08.094Z,10.60
2022-12-23T12:03:46.283Z,10.80
2022-12-23T12:06:17.773Z,10.90
2022-12-23T12:08:51.400Z,10.80
2022-12-23T12:11:26.028Z,10.70
2022-12-23T12:14:00.205Z,10.50
2022-12-23T12:16:54.995Z,10.40
2022-12-23T12:19:29.553Z,10.30
2022-12-23T12:22:03.378Z,10.20
2022-12-23T12:24:40.653Z,10.20
2022-12-23T12:27:19.124Z,10.20
2022-12-23T12:29:53.473Z,10.20
2022-12-23T12:32:34.352Z,10.10
2022-12-23T12:35:06.938Z,10.10
2022-12-23T12:37:44.463Z,10.10
2022-12-23T12:40:27.439Z,10.10
2022-12-23T12:43:02.901Z,10.00
2022-12-23T12:45:42.701Z,10.10
2022-12-23T12:48:35.744Z,10.10
2022-12-23T12:51:14.070Z,9.90
2022-12-23T12:54:04.411Z,9.90
2022-12-23T12:56:42.253Z,9.90
2022-12-23T12:59:18.933Z,9.90
2022-12-23T13:02:06.080Z,9.90
2022-12-23T13:05:04.250Z,9.90
2022-12-23T13:07:47.811Z,9.90
2022-12-23T13:10:34.390Z,9.90
2022-12-23T13:13:22.419Z,9.90
2022-12-23T13:15:58.708Z,9.90
2022-12-23T13:18:40.567Z,9.80
2022-12-23T13:21:16.304Z,9.80
2022-12-23T13:24:03.594Z,9.80
2022-12-23T13:26:39.762Z,9.80
2022-12-23T13:29:50.108Z,9.80
2022-12-23T13:32:38.130Z,9.80
2022-12-23T13:35:30.374Z,9.80
2022-12-23T13:38:13.576Z,9.80
2022-12-23T13:41:03.359Z,9.80
2022-12-23T13:43:44.628Z,9.80
2022-12-23T13:46:26.525Z,9.80
2022-12-23T13:49:04.430Z,9.80
2022-12-23T13:51:44.398Z,9.80
2022-12-23T13:54:28.654Z,9.80
2022-12-23T13:57:08.575Z,9.80
2022-12-23T13:59:43.165Z,9.80
2022-12-23T14:02:44.451Z,9.70
2022-12-23T14:05:32.866Z,9.70
2022-12-23T14:08:03.357Z,9.60
2022-12-23T14:10:32.355Z,9.60
2022-12-23T14:13:05.215Z,9.60
2022-12-23T14:16:16.930Z,9.60
2022-12-23T14:19:11.411Z,9.60
2022-12-23T14:21:51.589Z,9.60
2022-12-23T14:24:58.940Z,9.60
2022-12-23T14:27:46.489Z,9.60
2022-12-23T14:30:18.194Z,9.60
2022-12-23T14:32:50.928Z,9.60
2022-12-23T14:35:29.282Z,9.60
2022-12-23T14:38:27.007Z,9.50
2022-12-23T14:41:22.963Z,9.50
2022-12-23T14:43:59.460Z,9.50
2022-12-23T14:46:59.260Z,9.50
2022-12-23T14:49:44.112Z,9.50
2022-12-23T14:52:59.499Z,9.50
2022-12-23T14:55:48.237Z,9.50
2022-12-23T14:58:50.197Z,9.50
2022-12-23T15:01:21.716Z,9.40
2022-12-23T15:04:00.744Z,9.40
2022-12-23T15:06:37.862Z,9.40
2022-12-23T15:09:10.529Z,9.40
2022-12-23T15:11:41.104Z,9.40
2022-12-23T15:14:19.621Z,9.40
2022-12-23T15:16:47.587Z,9.40
2022-12-23T15:19:23.212Z,9.40
2022-12-23T15:22:14.969Z,9.40
2022-12-23T15:24:49.040Z,9.40
2022-12-23T15:27:28.889Z,9.40
2022-12-23T15:29:58.184Z,9.30
2022-12-23T15:32:28.516Z,9.30
2022-12-23T15:35:03.184Z,9.30
2022-12-23T15:37:32.966Z,9.30
2022-12-23T15:40:12.676Z,9.30
2022-12-23T15:42:49.409Z,9.30
2022-12-23T15:45:34.203Z,9.30
2022-12-23T15:48:03.584Z,9.30
2022-12-23T15:50:40.133Z,9.30
2022-12-23T15:53:10.676Z,9.30
2022-12-23T15:55:41.889Z,9.30
2022-12-23T15:58:18.692Z,9.30
2022-12-23T16:00:55.344Z,9.30
2022-12-23T16:03:28.726Z,9.30
2022-12-23T16:06:07.550Z,9.30
2022-12-23T16:08:36.194Z,9.30
2022-12-23T16:11:15.018Z,9.30
2022-12-23T16:13:58.728Z,9.30
2022-12-23T16:16:41.502Z,9.30
2022-12-23T16:19:52.008Z,9.30
2022-12-23T16:22:38.970Z,9.30
2022-12-23T16:25:17.577Z,9.20
2022-12-23T16:27:56.724Z,9.20
2022-12-23T16:30:31.516Z,9.20
2022-12-23T16:33:02.731Z,9.10
2022-12-23T16:35:36.284Z,9.10
2022-12-23T16:38:15.726Z,9.10
2022-12-23T16:40:45.422Z,9.10
2022-12-23T16:43:15.168Z,9.10
2022-12-23T16:45:45.645Z,9.10
2022-12-23T16:48:21.696Z,9.10
2022-12-23T16:50:50.859Z,9.20
2022-12-23T16:53:18.797Z,9.20
2022-12-23T16:55:53.631Z,9.30
2022-12-23T16:58:26.400Z,9.30
2022-12-23T17:00:54.455Z,9.30
2022-12-23T17:03:22.651Z,9.30
2022-12-23T17:05:50.720Z,9.30
2022-12-23T17:08:18.649Z,9.20
2022-12-23T17:10:47.136Z,9.20
2022-12-23T17:13:18.773Z,9.20
2022-12-23T17:15:48.182Z,9.20
2022-12-23T17:18:18.915Z,9.20
2022-12-23T17:20:49.398Z,9.20
2022-12-23T17:23:28.860Z,9.10
2022-12-23T17:25:57.441Z,9.10
2022-12-23T17:28:30.176Z,9.10
2022-12-23T17:31:00.886Z,9.00
2022-12-23T17:33:33.692Z,9.00
2022-12-23T17:36:02.006Z,9.10
2022-12-23T17:38:30.047Z,9.00
2022-12-23T17:40:59.351Z,9.00
2022-12-23T17:43:28.313Z,9.00
2022-12-23T17:45:56.682Z,8.90
2022-12-23T17:48:31.338Z,8.90
2022-12-23T17:51:02.965Z,8.90
2022-12-23T17:53:30.926Z,8.90
2022-12-23T17:55:58.860Z,8.90
2022-12-23T17:58:26.788Z,8.90
2022-12-23T18:00:54.857Z,8.90
2022-12-23T18:03:26.089Z,8.90
2022-12-23T18:06:01.236Z,8.90
2022-12-23T18:08:29.912Z,8.90
2022-12-23T18:11:00.211Z,8.90
2022-12-23T18:13:28.212Z,8.90
2022-12-23T18:15:56.131Z,9.00
2022-12-23T18:18:33.320Z,8.90
2022-12-23T18:21:11.769Z,8.90
2022-12-23T18:23:40.144Z,8.80
2022-12-23T18:26:08.229Z,8.90
2022-12-23T18:28:36.153Z,8.90
2022-12-23T18:31:04.239Z,8.90
2022-12-23T18:33:33.549Z,8.90
2022-12-23T18:36:01.513Z,8.80
2022-12-23T18:38:29.521Z,8.80
2022-12-23T18:40:58.119Z,8.80
2022-12-23T18:43:28.004Z,8.80
2022-12-23T18:45:55.979Z,8.80
2022-12-23T18:48:23.948Z,8.70
2022-12-23T18:50:53.201Z,8.70
2022-12-23T18:53:25.227Z,8.80
2022-12-23T18:55:54.851Z,8.70
2022-12-23T18:58:24.373Z,8.70
2022-12-23T19:00:54.206Z,8.70
2022-12-23T19:03:25.803Z,8.70
2022-12-23T19:05:56.432Z,8.70
2022-12-23T19:08:27.846Z,8.70
2022-12-23T19:10:56.764Z,8.70
2022-12-23T19:13:26.226Z,8.70
2022-12-23T19:15:54.239Z,8.80
2022-12-23T19:18:23.428Z,8.80
2022-12-23T19:20:51.530Z,8.70
2022-12-23T19:23:20.734Z,8.70
2022-12-23T19:25:54.948Z,8.60
2022-12-23T19:28:25.209Z,8.70
2022-12-23T19:30:53.218Z,8.80
2022-12-23T19:33:21.275Z,8.70
2022-12-23T19:35:49.184Z,8.60
2022-12-23T19:38:17.209Z,8.60
2022-12-23T19:40:46.442Z,8.60
2022-12-23T19:43:14.336Z,8.60
2022-12-23T19:45:42.241Z,8.60
2022-12-23T19:48:10.416Z,8.60
2022-12-23T19:50:38.335Z,8.50
2022-12-23T19:53:06.247Z,8.60
2022-12-23T19:55:34.163Z,8.60
2022-12-23T19:58:03.397Z,8.60
2022-12-23T20:00:31.387Z,8.70
2022-12-23T20:02:59.668Z,8.70
2022-12-23T20:05:27.703Z,8.70
2022-12-23T20:07:55.598Z,8.70
2022-12-23T20:10:23.787Z,8.80
2022-12-23T20:12:51.818Z,8.80
2022-12-23T20:15:21.209Z,8.80
2022-12-23T20:17:49.264Z,8.90
2022-12-23T20:20:17.413Z,9.00
2022-12-23T20:22:45.410Z,9.00
2022-12-23T20:25:13.332Z,9.00
2022-12-23T20:27:41.349Z,9.10
2022-12-23T20:30:12.263Z,9.10
2022-12-23T20:32:42.026Z,9.10
2022-12-23T20:35:10.614Z,9.20
2022-12-23T20:37:38.579Z,9.20
2022-12-23T20:40:09.355Z,9.20
2022-12-23T20:42:38.106Z,9.30
2022-12-23T20:45:08.450Z,9.40
2022-12-23T20:47:36.360Z,9.30
2022-12-23T20:50:07.905Z,9.40
2022-12-23T20:52:35.915Z,9.40
2022-12-23T20:55:03.992Z,9.50
2022-12-23T20:57:32.272Z,9.50
2022-12-23T21:00:00.421Z,9.50
2022-12-23T21:02:28.517Z,9.50
2022-12-23T21:05:00.011Z,9.50
2022-12-23T21:07:29.370Z,9.50
2022-12-23T21:09:57.291Z,9.50
2022-12-23T21:12:25.216Z,9.60
2022-12-23T21:14:54.159Z,9.60
2022-12-23T21:17:23.742Z,9.60
2022-12-23T21:19:51.762Z,9.70
2022-12-23T21:22:19.713Z,9.70
2022-12-23T21:24:48.956Z,9.70
2022-12-23T21:27:16.934Z,9.60
2022-12-23T21:29:44.853Z,9.60
2022-12-23T21:32:12.888Z,9.60
2022-12-23T21:34:40.849Z,9.60
2022-12-23T21:37:08.876Z,9.60
2022-12-23T21:39:36.817Z,9.60
2022-12-23T21:42:07.085Z,9.60
2022-12-23T21:44:35.062Z,9.60
2022-12-23T21:47:03.098Z,9.60
2022-12-23T21:49:31.093Z,9.70
2022-12-23T21:51:59.052Z,9.50
2022-12-23T21:54:26.951Z,9.70
2022-12-23T21:56:54.882Z,9.60
2022-12-23T21:59:27.184Z,9.60
2022-12-23T22:01:59.123Z,9.50
2022-12-23T22:04:27.048Z,9.60
2022-12-23T22:06:54.961Z,9.70
2022-12-23T22:09:22.943Z,9.60
2022-12-23T22:11:50.845Z,9.70
2022-12-23T22:14:20.703Z,9.80
2022-12-23T22:16:50.029Z,9.90
2022-12-23T22:19:18.011Z,9.90
2022-12-23T22:21:45.985Z,10.00
2022-12-23T22:24:13.951Z,9.90
2022-12-23T22:26:42.120Z,9.90
2022-12-23T22:29:11.583Z,10.00
2022-12-23T22:31:43.844Z,10.00
2022-12-23T22:34:16.484Z,9.90
2022-12-23T22:36:44.848Z,9.90
2022-12-23T22:39:20.656Z,10.00
2022-12-23T22:41:49.460Z,10.00
2022-12-23T22:44:17.450Z,10.00
2022-12-23T22:46:45.792Z,10.00
2022-12-23T22:49:16.474Z,10.00
2022-12-23T22:51:45.281Z,10.00
2022-12-23T22:54:14.068Z,10.10
2022-12-23T22:56:41.999Z,10.10
2022-12-23T22:59:20.938Z,10.10
2022-12-23T23:01:50.910Z,10.00
2022-12-23T23:04:20.413Z,10.10
2022-12-23T23:06:48.358Z,10.10
2022-12-23T23:09:19.638Z,9.90
2022-12-23T23:11:48.563Z,9.90
2022-12-23T23:14:16.797Z,9.80
2022-12-23T23:16:44.972Z,9.70
2022-12-23T23:19:14.317Z,9.80
2022-12-23T23:21:43.592Z,9.80
2022-12-23T23:24:11.962Z,9.80
2022-12-23T23:26:39.973Z,9.90
2022-12-23T23:29:07.860Z,9.90
2022-12-23T23:31:44.176Z,9.90
2022-12-23T23:34:12.924Z,9.90
2022-12-23T23:36:41.225Z,9.90
2022-12-23T23:39:13.091Z,9.90
2022-12-23T23:41:41.904Z,9.90
2022-12-23T23:44:10.843Z,10.00
2022-12-23T23:46:39.291Z,10.10
2022-12-23T23:49:07.711Z,10.10
2022-12-23T23:51:35.652Z,10.10
2022-12-23T23:54:03.680Z,10.10
2022-12-23T23:56:38.287Z,10.00
2022-12-23T23:59:08.224Z,10.00
