createdAt,value
2018-09-01T00:01:53.624Z,61.40
2018-09-01T00:04:21.620Z,62.00
2018-09-01T00:06:49.566Z,62.10
2018-09-01T00:09:17.923Z,62.50
2018-09-01T00:11:45.863Z,63.40
2018-09-01T00:14:13.791Z,62.50
2018-09-01T00:16:41.758Z,62.50
2018-09-01T00:19:09.723Z,62.50
2018-09-01T00:21:37.652Z,62.40
2018-09-01T00:24:09.758Z,62.00
2018-09-01T00:26:38.916Z,61.80
2018-09-01T00:29:06.878Z,61.60
2018-09-01T00:31:35.004Z,61.50
2018-09-01T00:34:03.318Z,61.40
2018-09-01T00:36:31.407Z,61.30
2018-09-01T00:39:02.002Z,61.10
2018-09-01T00:41:30.160Z,61.00
2018-09-01T00:43:58.376Z,60.80
2018-09-01T00:46:26.402Z,60.80
2018-09-01T00:48:54.488Z,60.60
2018-09-01T00:51:22.572Z,60.60
2018-09-01T00:53:50.566Z,60.70
2018-09-01T00:56:18.497Z,60.60
2018-09-01T00:58:46.435Z,60.70
2018-09-01T01:01:14.389Z,60.70
2018-09-01T01:03:42.339Z,60.80
2018-09-01T01:06:10.339Z,61.00
2018-09-01T01:08:38.425Z,61.10
2018-09-01T01:11:06.502Z,61.20
2018-09-01T01:13:34.765Z,61.10
2018-09-01T01:16:02.708Z,60.40
2018-09-01T01:18:30.631Z,61.20
2018-09-01T01:20:58.876Z,61.30
2018-09-01T01:23:26.871Z,61.30
2018-09-01T01:25:54.836Z,61.20
2018-09-01T01:28:22.781Z,61.90
2018-09-01T01:30:50.848Z,61.00
2018-09-01T01:33:18.833Z,61.20
2018-09-01T01:35:46.820Z,61.20
2018-09-01T01:38:14.768Z,61.10
2018-09-01T01:40:42.716Z,61.10
2018-09-01T01:43:10.688Z,61.10
2018-09-01T01:45:45.385Z,61.10
2018-09-01T01:48:13.325Z,61.10
2018-09-01T01:50:41.452Z,61.00
2018-09-01T01:53:09.440Z,61.10
2018-09-01T01:55:37.377Z,61.00
2018-09-01T01:58:05.472Z,61.00
2018-09-01T02:00:33.427Z,61.00
2018-09-01T02:03:01.379Z,61.30
2018-09-01T02:05:32.268Z,61.40
2018-09-01T02:08:00.253Z,61.60
2018-09-01T02:10:28.190Z,61.70
2018-09-01T02:12:56.140Z,61.90
2018-09-01T02:15:24.103Z,62.00
2018-09-01T02:17:52.156Z,62.00
2018-09-01T02:20:20.102Z,62.10
2018-09-01T02:22:48.064Z,62.20
2018-09-01T02:25:16.016Z,62.40
2018-09-01T02:27:43.959Z,62.30
2018-09-01T02:30:11.980Z,62.50
2018-09-01T02:32:39.935Z,62.70
2018-09-01T02:35:07.953Z,63.00
2018-09-01T02:37:36.133Z,63.00
2018-09-01T02:40:04.071Z,63.20
2018-09-01T02:42:32.033Z,63.20
2018-09-01T02:45:00.001Z,63.40
2018-09-01T02:47:27.952Z,63.60
2018-09-01T02:49:56.228Z,63.60
2018-09-01T02:52:24.175Z,63.70
2018-09-01T02:54:52.128Z,63.90
2018-09-01T02:57:20.090Z,63.90
2018-09-01T02:59:48.069Z,64.20
2018-09-01T03:02:21.434Z,64.50
2018-09-01T03:04:49.511Z,64.80
2018-09-01T03:07:17.562Z,64.60
2018-09-01T03:09:46.023Z,64.60
2018-09-01T03:12:13.986Z,65.20
2018-09-01T03:14:41.936Z,64.50
2018-09-01T03:17:09.998Z,64.60
2018-09-01T03:19:37.932Z,64.80
2018-09-01T03:22:05.873Z,64.70
2018-09-01T03:24:33.863Z,64.80
2018-09-01T03:27:01.811Z,64.90
2018-09-01T03:29:29.779Z,65.00
2018-09-01T03:31:57.776Z,65.10
2018-09-01T03:34:25.745Z,65.10
2018-09-01T03:36:53.739Z,65.10
2018-09-01T03:39:21.736Z,65.50
2018-09-01T03:41:50.153Z,65.20
2018-09-01T03:44:18.163Z,65.40
2018-09-01T03:46:46.128Z,65.60
2018-09-01T03:49:14.105Z,65.70
2018-09-01T03:51:42.055Z,66.60
2018-09-01T03:54:10.015Z,65.80
2018-09-01T03:56:37.967Z,66.60
2018-09-01T03:59:05.955Z,65.60
2018-09-01T04:01:34.223Z,66.00
2018-09-01T04:04:02.228Z,66.00
2018-09-01T04:06:30.192Z,66.10
2018-09-01T04:08:58.518Z,66.20
2018-09-01T04:11:26.468Z,66.30
2018-09-01T04:13:54.504Z,66.70
2018-09-01T04:16:22.472Z,66.70
2018-09-01T04:18:50.448Z,66.80
2018-09-01T04:21:18.392Z,66.90
2018-09-01T04:23:46.334Z,66.90
2018-09-01T04:26:14.368Z,66.80
2018-09-01T04:28:42.604Z,66.90
2018-09-01T04:31:10.541Z,67.20
2018-09-01T04:33:38.566Z,67.20
2018-09-01T04:36:06.916Z,67.20
2018-09-01T04:38:34.928Z,67.50
2018-09-01T04:41:02.881Z,67.50
2018-09-01T04:43:30.839Z,67.50
2018-09-01T04:45:58.850Z,68.00
2018-09-01T04:48:27.262Z,68.20
2018-09-01T04:50:55.275Z,68.10
2018-09-01T04:53:23.208Z,68.30
2018-09-01T04:55:51.256Z,68.00
2018-09-01T04:58:19.211Z,67.90
2018-09-01T05:00:47.227Z,67.80
2018-09-01T05:03:15.132Z,68.00
2018-09-01T05:05:43.105Z,68.60
2018-09-01T05:08:11.083Z,69.70
2018-09-01T05:10:39.030Z,69.30
2018-09-01T05:13:06.996Z,69.70
2018-09-01T05:15:34.977Z,69.70
2018-09-01T05:18:02.902Z,69.50
2018-09-01T05:20:30.926Z,69.70
2018-09-01T05:22:58.892Z,69.30
2018-09-01T05:25:26.856Z,69.30
2018-09-01T05:27:54.840Z,69.40
2018-09-01T05:30:22.792Z,69.50
2018-09-01T05:32:50.737Z,69.30
2018-09-01T05:35:18.708Z,69.30
2018-09-01T05:37:46.693Z,69.50
2018-09-01T05:40:14.692Z,69.50
2018-09-01T05:42:42.665Z,69.70
2018-09-01T05:45:10.610Z,70.00
2018-09-01T05:47:38.579Z,70.10
2018-09-01T05:50:07.028Z,70.10
2018-09-01T05:52:34.963Z,70.20
2018-09-01T05:55:02.899Z,70.10
2018-09-01T05:57:30.847Z,70.10
2018-09-01T05:59:58.815Z,70.40
2018-09-01T06:02:26.781Z,70.50
2018-09-01T06:04:54.773Z,70.80
2018-09-01T06:07:22.703Z,70.70
2018-09-01T06:09:50.678Z,70.90
2018-09-01T06:12:18.653Z,70.90
2018-09-01T06:14:46.625Z,70.90
2018-09-01T06:17:14.630Z,70.90
2018-09-01T06:19:42.866Z,70.90
2018-09-01T06:22:10.866Z,71.20
2018-09-01T06:24:38.954Z,71.10
2018-09-01T06:27:11.166Z,71.20
2018-09-01T06:29:39.225Z,71.20
2018-09-01T06:32:07.847Z,72.10
2018-09-01T06:34:35.804Z,71.20
2018-09-01T06:37:03.843Z,71.20
2018-09-01T06:39:31.825Z,71.50
2018-09-01T06:41:59.869Z,71.60
2018-09-01T06:44:27.826Z,71.80
2018-09-01T06:46:55.772Z,71.70
2018-09-01T06:49:23.737Z,71.90
2018-09-01T06:51:51.699Z,71.80
2018-09-01T06:54:19.652Z,71.90
2018-09-01T06:56:47.671Z,71.80
2018-09-01T06:59:15.610Z,71.80
2018-09-01T07:01:43.625Z,71.80
2018-09-01T07:05:36.152Z,71.90
2018-09-01T07:08:04.130Z,71.60
2018-09-01T07:10:32.245Z,71.70
2018-09-01T07:13:00.663Z,71.90
2018-09-01T07:15:28.627Z,71.90
2018-09-01T07:17:56.561Z,72.60
2018-09-01T07:20:24.512Z,71.80
2018-09-01T07:22:52.448Z,71.50
2018-09-01T07:25:20.442Z,71.30
2018-09-01T07:27:48.395Z,71.20
2018-09-01T07:30:16.413Z,71.10
2018-09-01T07:32:44.345Z,71.10
2018-09-01T07:35:12.449Z,71.20
2018-09-01T07:37:40.763Z,71.30
2018-09-01T07:40:08.718Z,71.30
2018-09-01T07:42:36.743Z,71.30
2018-09-01T07:45:04.980Z,71.30
2018-09-01T07:47:32.940Z,71.60
2018-09-01T07:50:00.947Z,71.80
2018-09-01T07:52:29.068Z,71.80
2018-09-01T07:54:57.291Z,71.60
2018-09-01T07:57:25.430Z,71.90
2018-09-01T07:59:53.610Z,71.80
2018-09-01T08:02:21.787Z,71.80
2018-09-01T08:04:49.919Z,71.90
2018-09-01T08:07:18.531Z,71.70
2018-09-01T08:09:46.575Z,71.70
2018-09-01T08:12:14.688Z,71.80
2018-09-01T08:14:42.993Z,71.80
2018-09-01T08:17:11.043Z,71.70
2018-09-01T08:19:39.660Z,71.50
2018-09-01T08:22:07.772Z,71.30
2018-09-01T08:24:35.946Z,71.50
2018-09-01T08:27:04.204Z,71.20
2018-09-01T08:29:32.353Z,71.10
2018-09-01T08:32:00.488Z,71.20
2018-09-01T08:34:28.752Z,70.90
2018-09-01T08:36:56.870Z,70.70
2018-09-01T08:39:24.993Z,70.80
2018-09-01T08:41:53.309Z,70.60
2018-09-01T08:44:21.501Z,70.30
2018-09-01T08:46:49.739Z,70.10
2018-09-01T08:49:17.956Z,70.10
2018-09-01T08:51:46.134Z,70.10
2018-09-01T08:54:14.751Z,69.70
2018-09-01T08:56:43.063Z,69.40
2018-09-01T08:59:11.089Z,69.30
2018-09-01T09:01:39.292Z,69.10
2018-09-01T09:04:07.547Z,69.00
2018-09-01T09:06:35.818Z,69.10
2018-09-01T09:09:05.813Z,68.60
2018-09-01T09:11:34.042Z,68.20
2018-09-01T09:14:01.952Z,67.90
2018-09-01T09:16:30.309Z,67.90
2018-09-01T09:18:58.459Z,67.80
2018-09-01T09:21:26.496Z,67.30
2018-09-01T09:23:54.764Z,67.30
2018-09-01T09:26:22.694Z,67.40
2018-09-01T09:28:50.672Z,67.00
2018-09-01T09:31:18.659Z,65.50
2018-09-01T09:33:46.628Z,66.30
2018-09-01T09:36:14.592Z,65.80
2018-09-01T09:38:42.547Z,65.10
2018-09-01T09:41:10.920Z,64.90
2018-09-01T09:43:38.933Z,64.00
2018-09-01T09:46:06.888Z,63.10
2018-09-01T09:48:34.884Z,63.50
2018-09-01T09:51:02.961Z,63.30
2018-09-01T09:53:31.081Z,63.00
2018-09-01T09:55:59.022Z,63.00
2018-09-01T09:58:27.092Z,63.20
2018-09-01T10:00:58.731Z,63.40
2018-09-01T10:03:27.016Z,63.40
2018-09-01T10:05:55.445Z,62.80
2018-09-01T10:08:23.415Z,62.30
2018-09-01T10:10:51.415Z,62.10
2018-09-01T10:13:19.758Z,61.60
2018-09-01T10:15:47.741Z,60.90
2018-09-01T10:18:15.795Z,61.00
2018-09-01T10:20:43.854Z,61.40
2018-09-01T10:23:11.900Z,60.70
2018-09-01T10:25:39.888Z,60.60
2018-09-01T10:28:08.063Z,60.30
2018-09-01T10:30:36.113Z,60.30
2018-09-01T10:33:04.106Z,60.30
2018-09-01T10:35:32.142Z,59.90
2018-09-01T10:38:00.104Z,59.60
2018-09-01T10:40:28.052Z,59.00
2018-09-01T10:42:56.030Z,59.40
2018-09-01T10:45:24.268Z,59.40
2018-09-01T10:47:52.205Z,59.30
2018-09-01T10:50:20.165Z,59.10
2018-09-01T10:52:48.141Z,58.80
2018-09-01T10:55:16.120Z,58.60
2018-09-01T10:57:44.386Z,58.10
2018-09-01T11:00:12.510Z,58.10
2018-09-01T11:02:40.454Z,58.20
2018-09-01T11:05:08.525Z,57.80
2018-09-01T11:07:36.568Z,57.10
2018-09-01T11:10:04.527Z,57.30
2018-09-01T11:12:32.514Z,57.30
2018-09-01T11:15:00.574Z,57.30
2018-09-01T11:17:28.586Z,57.30
2018-09-01T11:19:56.537Z,57.30
2018-09-01T11:22:24.906Z,57.30
2018-09-01T11:24:52.986Z,56.90
2018-09-01T11:27:21.073Z,56.30
2018-09-01T11:29:49.111Z,56.40
2018-09-01T11:32:17.213Z,56.10
2018-09-01T11:34:45.409Z,55.50
2018-09-01T11:37:13.544Z,55.90
2018-09-01T11:39:41.637Z,56.10
2018-09-01T11:42:09.866Z,56.30
2018-09-01T11:44:37.910Z,56.10
2018-09-01T11:47:05.926Z,55.90
2018-09-01T11:49:33.974Z,55.70
2018-09-01T11:52:01.988Z,55.50
2018-09-01T11:54:29.964Z,55.20
2018-09-01T11:57:04.675Z,54.80
2018-09-01T11:59:32.873Z,53.90
2018-09-01T12:02:00.912Z,54.00
2018-09-01T12:04:28.891Z,53.60
2018-09-01T12:06:56.933Z,53.10
2018-09-01T12:09:24.978Z,53.10
2018-09-01T12:11:53.598Z,53.00
2018-09-01T12:14:21.567Z,54.80
2018-09-01T12:16:49.545Z,55.60
2018-09-01T12:19:17.535Z,55.90
2018-09-01T12:21:45.575Z,55.50
2018-09-01T12:24:13.564Z,55.50
2018-09-01T12:26:41.524Z,55.50
2018-09-01T12:29:09.766Z,55.40
2018-09-01T12:31:37.735Z,55.20
2018-09-01T12:34:06.035Z,55.10
2018-09-01T12:36:34.309Z,55.00
2018-09-01T12:39:02.258Z,54.90
2018-09-01T12:41:30.203Z,55.10
2018-09-01T12:43:58.163Z,54.70
2018-09-01T12:46:26.239Z,54.60
2018-09-01T12:48:54.183Z,54.70
2018-09-01T12:51:23.192Z,54.80
2018-09-01T12:53:51.142Z,54.40
2018-09-01T12:56:19.209Z,54.30
2018-09-01T12:58:47.227Z,54.20
2018-09-01T13:01:15.894Z,53.70
2018-09-01T13:03:43.939Z,53.50
2018-09-01T13:06:12.154Z,53.70
2018-09-01T13:08:40.511Z,53.80
2018-09-01T13:11:09.175Z,54.00
2018-09-01T13:13:37.156Z,54.10
2018-09-01T13:16:05.200Z,53.60
2018-09-01T13:18:33.297Z,53.90
2018-09-01T13:21:01.246Z,54.20
2018-09-01T13:23:29.270Z,54.40
2018-09-01T13:25:57.551Z,54.70
2018-09-01T13:28:25.527Z,54.90
2018-09-01T13:30:53.476Z,54.60
2018-09-01T13:33:21.496Z,54.40
2018-09-01T13:35:49.475Z,54.20
2018-09-01T13:38:17.447Z,54.40
2018-09-01T13:40:45.437Z,54.30
2018-09-01T13:43:13.548Z,54.40
2018-09-01T13:45:41.587Z,54.50
2018-09-01T13:48:09.543Z,55.30
2018-09-01T13:50:37.582Z,54.60
2018-09-01T13:53:06.040Z,53.80
2018-09-01T13:55:34.019Z,53.80
2018-09-01T13:58:01.984Z,54.00
2018-09-01T14:00:29.925Z,53.60
2018-09-01T14:02:57.910Z,53.60
2018-09-01T14:05:25.864Z,53.60
2018-09-01T14:07:53.973Z,53.00
2018-09-01T14:10:22.009Z,53.10
2018-09-01T14:12:50.050Z,52.00
2018-09-01T14:15:18.047Z,52.00
2018-09-01T14:17:46.017Z,51.90
2018-09-01T14:20:14.467Z,51.70
2018-09-01T14:22:42.482Z,51.60
2018-09-01T14:25:10.512Z,51.40
2018-09-01T14:27:38.540Z,51.30
2018-09-01T14:30:07.089Z,51.20
2018-09-01T14:32:35.141Z,51.10
2018-09-01T14:35:03.204Z,50.80
2018-09-01T14:37:31.252Z,51.20
2018-09-01T14:39:59.275Z,50.80
2018-09-01T14:42:27.285Z,51.20
2018-09-01T14:44:55.740Z,51.40
2018-09-01T14:47:23.762Z,51.00
2018-09-01T14:49:51.679Z,51.00
2018-09-01T14:52:19.728Z,51.00
2018-09-01T14:54:47.732Z,50.90
2018-09-01T14:57:15.664Z,50.20
2018-09-01T14:59:43.637Z,50.30
2018-09-01T15:02:11.604Z,49.90
2018-09-01T15:04:39.551Z,49.20
2018-09-01T15:07:07.543Z,48.00
2018-09-01T15:09:35.552Z,49.20
2018-09-01T15:12:03.643Z,48.50
2018-09-01T15:14:31.664Z,48.60
2018-09-01T15:16:59.626Z,48.60
2018-09-01T15:19:27.620Z,49.60
2018-09-01T15:21:55.684Z,48.90
2018-09-01T15:24:23.698Z,49.10
2018-09-01T15:26:51.783Z,48.90
2018-09-01T15:29:19.776Z,48.90
2018-09-01T15:31:47.760Z,48.30
2018-09-01T15:34:15.704Z,48.70
2018-09-01T15:36:43.688Z,48.70
2018-09-01T15:39:11.632Z,48.90
2018-09-01T15:41:39.612Z,48.90
2018-09-01T15:44:07.617Z,48.50
2018-09-01T15:46:35.847Z,47.90
2018-09-01T15:49:03.813Z,47.70
2018-09-01T15:51:32.191Z,47.90
2018-09-01T15:54:00.238Z,47.80
2018-09-01T15:56:28.388Z,47.80
2018-09-01T15:58:56.248Z,47.30
2018-09-01T16:01:24.200Z,46.90
2018-09-01T16:03:52.130Z,46.90
2018-09-01T16:06:20.233Z,46.70
2018-09-01T16:08:48.200Z,46.80
2018-09-01T16:11:16.148Z,47.20
2018-09-01T16:13:44.165Z,48.20
2018-09-01T16:16:12.496Z,47.80
2018-09-01T16:18:40.440Z,48.20
2018-09-01T16:21:08.401Z,48.50
2018-09-01T16:23:36.360Z,48.80
2018-09-01T16:26:04.306Z,48.90
2018-09-01T16:28:32.261Z,48.90
2018-09-01T16:31:00.441Z,49.10
2018-09-01T16:33:28.445Z,49.20
2018-09-01T16:35:56.515Z,49.50
2018-09-01T16:38:24.611Z,49.60
2018-09-01T16:40:52.579Z,49.90
2018-09-01T16:43:20.580Z,50.10
2018-09-01T16:45:49.584Z,50.20
2018-09-01T16:48:17.596Z,50.40
2018-09-01T16:50:45.678Z,50.50
2018-09-01T16:53:13.768Z,50.10
2018-09-01T16:55:41.768Z,49.90
2018-09-01T16:58:09.738Z,49.70
2018-09-01T17:00:37.834Z,49.70
2018-09-01T17:03:05.862Z,49.60
2018-09-01T17:05:33.904Z,49.60
2018-09-01T17:08:01.836Z,49.60
2018-09-01T17:10:29.840Z,49.30
2018-09-01T17:12:57.775Z,49.30
2018-09-01T17:15:25.735Z,49.20
2018-09-01T17:17:53.998Z,49.30
2018-09-01T17:20:22.350Z,49.30
2018-09-01T17:22:50.388Z,49.50
2018-09-01T17:25:18.365Z,49.50
2018-09-01T17:27:46.538Z,49.50
2018-09-01T17:30:15.022Z,49.50
2018-09-01T17:32:43.136Z,49.60
2018-09-01T17:35:11.149Z,49.50
2018-09-01T17:37:39.496Z,49.60
2018-09-01T17:40:07.452Z,49.80
2018-09-01T17:42:35.479Z,49.90
2018-09-01T17:45:03.610Z,50.10
2018-09-01T17:47:31.573Z,50.10
2018-09-01T17:49:59.579Z,50.30
2018-09-01T17:52:27.674Z,50.50
2018-09-01T17:54:55.992Z,50.70
2018-09-01T17:57:23.990Z,50.80
2018-09-01T17:59:52.030Z,51.20
2018-09-01T18:02:20.068Z,52.00
2018-09-01T18:04:48.285Z,52.60
2018-09-01T18:07:16.256Z,52.60
2018-09-01T18:09:44.928Z,53.00
2018-09-01T18:12:12.884Z,53.30
2018-09-01T18:14:41.016Z,53.10
2018-09-01T18:17:09.241Z,53.40
2018-09-01T18:19:37.407Z,53.70
2018-09-01T18:22:05.497Z,54.00
2018-09-01T18:24:33.506Z,54.30
2018-09-01T18:27:01.448Z,54.60
2018-09-01T18:29:29.539Z,54.80
2018-09-01T18:31:57.717Z,55.10
2018-09-01T18:34:25.784Z,55.30
2018-09-01T18:36:53.782Z,55.90
2018-09-01T18:39:25.256Z,55.90
2018-09-01T18:41:53.295Z,55.00
2018-09-01T18:44:21.728Z,54.70
2018-09-01T18:46:49.796Z,54.60
2018-09-01T18:49:17.850Z,54.60
2018-09-01T18:51:45.917Z,54.60
2018-09-01T18:54:14.009Z,54.50
2018-09-01T18:56:41.951Z,54.30
2018-09-01T18:59:09.941Z,54.20
2018-09-01T19:01:38.210Z,54.20
2018-09-01T19:04:06.281Z,53.70
2018-09-01T19:06:34.231Z,53.80
2018-09-01T19:09:02.212Z,53.70
2018-09-01T19:11:30.158Z,53.60
2018-09-01T19:13:58.147Z,53.40
2018-09-01T19:16:26.381Z,53.30
2018-09-01T19:18:54.322Z,53.30
2018-09-01T19:21:22.336Z,53.10
2018-09-01T19:23:50.307Z,52.90
2018-09-01T19:26:18.284Z,52.90
2018-09-01T19:28:46.246Z,53.60
2018-09-01T19:31:14.191Z,52.80
2018-09-01T19:33:42.158Z,52.70
2018-09-01T19:36:10.181Z,52.80
2018-09-01T19:38:38.148Z,52.80
2018-09-01T19:41:06.114Z,52.90
2018-09-01T19:43:34.081Z,52.80
2018-09-01T19:46:02.441Z,52.80
2018-09-01T19:48:30.356Z,52.30
2018-09-01T19:50:58.292Z,52.60
2018-09-01T19:53:26.258Z,52.60
2018-09-01T19:55:54.301Z,52.60
2018-09-01T19:58:22.458Z,52.50
2018-09-01T20:00:50.855Z,52.60
2018-09-01T20:03:18.785Z,52.50
2018-09-01T20:05:46.713Z,52.50
2018-09-01T20:08:14.955Z,52.50
2018-09-01T20:10:42.889Z,51.90
2018-09-01T20:13:11.682Z,52.50
2018-09-01T20:15:39.659Z,52.50
2018-09-01T20:18:07.628Z,52.60
2018-09-01T20:20:35.611Z,52.80
2018-09-01T20:23:07.236Z,53.00
2018-09-01T20:25:35.577Z,53.10
2018-09-01T20:28:03.524Z,53.20
2018-09-01T20:30:31.473Z,53.40
2018-09-01T20:32:59.468Z,53.50
2018-09-01T20:35:32.867Z,53.70
2018-09-01T20:38:00.900Z,53.90
2018-09-01T20:40:28.830Z,53.90
2018-09-01T20:42:56.768Z,54.00
2018-09-01T20:45:24.729Z,54.20
2018-09-01T20:47:52.971Z,54.20
2018-09-01T20:50:20.905Z,54.50
2018-09-01T20:52:48.848Z,54.40
2018-09-01T20:55:17.248Z,54.30
2018-09-01T20:57:45.234Z,54.40
2018-09-01T21:00:13.202Z,54.50
2018-09-01T21:02:41.218Z,54.50
2018-09-01T21:05:09.143Z,54.60
2018-09-01T21:07:37.158Z,54.80
2018-09-01T21:10:05.126Z,54.90
2018-09-01T21:12:33.050Z,55.00
2018-09-01T21:15:01.036Z,55.10
2018-09-01T21:17:28.985Z,55.10
2018-09-01T21:19:56.958Z,55.10
2018-09-01T21:22:24.950Z,55.00
2018-09-01T21:24:52.905Z,55.00
2018-09-01T21:27:20.854Z,55.10
2018-09-01T21:29:48.892Z,55.30
2018-09-01T21:32:16.953Z,55.40
2018-09-01T21:34:44.929Z,55.60
2018-09-01T21:37:13.007Z,55.60
2018-09-01T21:39:40.998Z,55.70
2018-09-01T21:42:09.054Z,55.80
2018-09-01T21:44:37.016Z,56.00
2018-09-01T21:47:05.672Z,56.10
2018-09-01T21:49:34.524Z,56.30
2018-09-01T21:52:02.599Z,56.40
2018-09-01T21:54:30.675Z,56.40
2018-09-01T21:56:58.718Z,56.50
2018-09-01T21:59:26.676Z,56.50
2018-09-01T22:02:00.294Z,56.80
2018-09-01T22:04:32.532Z,56.90
2018-09-01T22:07:00.495Z,57.10
2018-09-01T22:09:28.453Z,57.10
2018-09-01T22:11:56.440Z,57.20
2018-09-01T22:14:24.393Z,57.30
2018-09-01T22:16:52.506Z,57.40
2018-09-01T22:19:20.807Z,58.10
2018-09-01T22:21:48.777Z,57.50
2018-09-01T22:24:16.730Z,57.50
2018-09-01T22:26:44.749Z,57.30
2018-09-01T22:29:12.729Z,57.30
2018-09-01T22:31:40.708Z,57.30
2018-09-01T22:34:08.703Z,57.50
2018-09-01T22:36:36.667Z,57.50
2018-09-01T22:39:05.592Z,57.70
2018-09-01T22:41:33.611Z,57.70
2018-09-01T22:44:01.547Z,57.60
2018-09-01T22:46:29.519Z,57.70
2018-09-01T22:48:57.467Z,57.80
2018-09-01T22:51:25.448Z,57.80
2018-09-01T22:53:53.490Z,57.80
2018-09-01T22:56:21.508Z,57.80
2018-09-01T22:58:49.472Z,57.80
2018-09-01T23:01:17.739Z,57.90
2018-09-01T23:03:45.687Z,57.90
2018-09-01T23:06:13.700Z,57.90
2018-09-01T23:08:41.735Z,58.10
2018-09-01T23:11:09.721Z,58.20
2018-09-01T23:13:37.753Z,58.80
2018-09-01T23:16:05.792Z,58.90
2018-09-01T23:18:33.735Z,59.30
2018-09-01T23:21:01.786Z,59.60
2018-09-01T23:23:29.742Z,59.70
2018-09-01T23:25:57.675Z,59.90
2018-09-01T23:28:25.655Z,60.00
2018-09-01T23:30:53.621Z,60.50
2018-09-01T23:33:21.583Z,61.10
2018-09-01T23:35:49.528Z,61.70
2018-09-01T23:38:17.476Z,62.00
2018-09-01T23:40:45.415Z,62.30
2018-09-01T23:43:13.463Z,63.20
2018-09-01T23:45:41.399Z,63.40
2018-09-01T23:48:09.376Z,63.70
2018-09-01T23:50:37.314Z,63.50
2018-09-01T23:53:05.444Z,63.80
2018-09-01T23:55:33.384Z,64.10
2018-09-01T23:58:01.368Z,64.20
