createdAt,value
2022-12-26T00:00:37.166Z,3.38
2022-12-26T00:03:04.834Z,3.50
2022-12-26T00:05:37.218Z,3.38
2022-12-26T00:08:04.937Z,3.50
2022-12-26T00:10:32.319Z,3.30
2022-12-26T00:13:38.471Z,3.17
2022-12-26T00:15:47.233Z,3.33
2022-12-26T00:18:14.625Z,3.72
2022-12-26T00:20:43.362Z,4.05
2022-12-26T00:23:10.756Z,3.83
2022-12-26T00:25:38.136Z,3.10
2022-12-26T00:28:05.678Z,3.15
2022-12-26T00:30:33.063Z,2.70
2022-12-26T00:33:00.488Z,3.33
2022-12-26T00:35:27.888Z,3.47
2022-12-26T00:37:56.592Z,3.25
2022-12-26T00:40:24.024Z,3.05
2022-12-26T00:42:51.406Z,3.38
2022-12-26T00:45:18.934Z,3.17
2022-12-26T00:47:46.329Z,3.08
2022-12-26T00:50:15.836Z,3.40
2022-12-26T00:52:43.469Z,3.10
2022-12-26T00:55:12.179Z,2.90
2022-12-26T00:57:39.578Z,3.00
2022-12-26T01:00:08.450Z,2.60
2022-12-26T01:02:38.888Z,2.88
2022-12-26T01:05:07.242Z,2.70
2022-12-26T01:07:34.988Z,3.47
2022-12-26T01:10:23.753Z,2.88
2022-12-26T01:12:51.177Z,2.70
2022-12-26T01:15:18.724Z,2.88
2022-12-26T01:17:46.109Z,2.83
2022-12-26T01:20:13.524Z,2.80
2022-12-26T01:22:40.941Z,3.25
2022-12-26T01:25:09.324Z,2.80
2022-12-26T01:27:38.035Z,2.83
2022-12-26T01:30:06.603Z,2.80
2022-12-26T01:32:33.998Z,2.70
2022-12-26T01:35:01.396Z,2.85
2022-12-26T01:37:28.776Z,3.25
2022-12-26T01:39:56.157Z,3.40
2022-12-26T01:42:25.483Z,3.22
2022-12-26T01:44:59.486Z,3.28
2022-12-26T01:47:35.721Z,3.17
2022-12-26T01:50:03.094Z,2.42
2022-12-26T01:52:36.902Z,3.08
2022-12-26T01:55:04.520Z,3.10
2022-12-26T01:57:33.515Z,3.60
2022-12-26T02:00:02.284Z,3.05
2022-12-26T02:02:29.758Z,2.75
2022-12-26T02:05:15.125Z,3.25
2022-12-26T02:07:44.243Z,3.30
2022-12-26T02:10:13.825Z,3.58
2022-12-26T02:12:41.191Z,2.00
2022-12-26T02:15:11.916Z,3.63
2022-12-26T02:17:39.505Z,3.55
2022-12-26T02:20:14.065Z,3.13
2022-12-26T02:23:14.864Z,3.33
2022-12-26T02:26:11.660Z,2.97
2022-12-26T02:28:50.572Z,2.95
2022-12-26T02:31:19.740Z,3.25
2022-12-26T02:33:53.193Z,3.20
2022-12-26T02:36:32.036Z,3.65
2022-12-26T02:39:44.443Z,3.90
2022-12-26T02:41:58.998Z,3.45
2022-12-26T02:44:45.907Z,2.70
2022-12-26T02:47:16.089Z,3.35
2022-12-26T02:52:49.037Z,3.25
2022-12-26T02:55:35.547Z,3.38
2022-12-26T02:58:22.901Z,3.60
2022-12-26T03:01:08.429Z,3.17
2022-12-26T03:03:54.896Z,3.05
2022-12-26T03:06:40.738Z,2.92
2022-12-26T03:09:26.655Z,3.10
2022-12-26T03:12:15.049Z,3.10
2022-12-26T03:14:44.165Z,2.88
2022-12-26T03:17:21.571Z,2.70
2022-12-26T03:20:02.146Z,3.00
2022-12-26T03:22:33.460Z,2.95
2022-12-26T03:25:15.802Z,2.92
2022-12-26T03:27:43.261Z,3.40
2022-12-26T03:30:29.006Z,2.90
2022-12-26T03:32:56.645Z,3.10
2022-12-26T03:35:25.389Z,3.00
2022-12-26T03:37:54.127Z,3.30
2022-12-26T03:40:45.688Z,2.70
2022-12-26T03:43:48.100Z,2.88
2022-12-26T03:46:35.842Z,2.90
2022-12-26T03:49:24.555Z,2.63
2022-12-26T03:52:14.912Z,2.78
2022-12-26T03:55:02.281Z,2.22
2022-12-26T03:57:49.561Z,2.80
2022-12-26T04:00:34.423Z,3.05
2022-12-26T04:03:23.789Z,2.80
2022-12-26T04:06:08.917Z,2.88
2022-12-26T04:08:59.796Z,2.40
2022-12-26T04:11:44.572Z,2.58
2022-12-26T04:14:31.976Z,2.70
2022-12-26T04:17:25.232Z,2.97
2022-12-26T04:20:00.243Z,2.60
2022-12-26T04:22:49.756Z,2.80
2022-12-26T04:25:50.644Z,1.90
2022-12-26T04:28:36.575Z,2.70
2022-12-26T04:31:24.578Z,3.45
2022-12-26T04:34:12.183Z,2.50
2022-12-26T04:37:09.711Z,2.92
2022-12-26T04:39:54.492Z,2.80
2022-12-26T04:42:41.098Z,2.70
2022-12-26T04:45:09.057Z,2.72
2022-12-26T04:47:36.454Z,2.60
2022-12-26T04:50:13.507Z,2.65
2022-12-26T04:52:58.629Z,2.75
2022-12-26T04:55:26.655Z,2.58
2022-12-26T04:57:55.370Z,2.63
2022-12-26T05:00:24.839Z,2.45
2022-12-26T05:03:13.291Z,2.85
2022-12-26T05:06:04.146Z,2.70
2022-12-26T05:08:50.967Z,2.50
2022-12-26T05:11:18.381Z,2.80
2022-12-26T05:13:47.115Z,2.90
2022-12-26T05:16:32.065Z,2.80
2022-12-26T05:19:16.921Z,3.30
2022-12-26T05:22:01.749Z,3.20
2022-12-26T05:24:47.704Z,2.95
2022-12-26T05:27:32.953Z,3.10
2022-12-26T05:30:01.730Z,2.78
2022-12-26T05:32:46.855Z,3.20
2022-12-26T05:35:14.411Z,2.70
2022-12-26T05:37:41.784Z,3.00
2022-12-26T05:40:09.903Z,3.03
2022-12-26T05:42:37.306Z,3.22
2022-12-26T05:45:07.309Z,3.13
2022-12-26T05:47:34.696Z,3.42
2022-12-26T05:50:02.683Z,3.28
2022-12-26T05:52:30.062Z,3.42
2022-12-26T05:54:57.452Z,3.45
2022-12-26T06:02:16.495Z,3.50
2022-12-26T06:04:43.975Z,3.50
2022-12-26T06:07:11.354Z,3.97
2022-12-26T06:09:38.741Z,3.78
2022-12-26T06:12:06.423Z,3.83
2022-12-26T06:14:33.795Z,3.33
2022-12-26T06:17:01.176Z,3.72
2022-12-26T06:19:29.882Z,3.42
2022-12-26T06:21:57.292Z,3.92
2022-12-26T06:24:24.679Z,3.70
2022-12-26T06:26:52.026Z,3.40
2022-12-26T06:29:19.419Z,4.20
2022-12-26T06:31:46.927Z,3.90
2022-12-26T06:34:14.311Z,4.10
2022-12-26T06:36:43.038Z,4.10
2022-12-26T06:39:10.430Z,4.38
2022-12-26T06:41:37.829Z,4.25
2022-12-26T06:44:05.639Z,4.10
2022-12-26T06:46:33.059Z,4.40
2022-12-26T06:49:00.509Z,4.10
2022-12-26T06:51:28.384Z,4.45
2022-12-26T06:53:57.119Z,3.90
2022-12-26T06:56:25.297Z,4.10
2022-12-26T06:58:53.581Z,3.97
2022-12-26T07:01:21.230Z,3.85
2022-12-26T07:03:51.949Z,3.88
2022-12-26T07:06:22.888Z,3.85
2022-12-26T07:08:50.356Z,4.43
2022-12-26T07:11:20.625Z,4.28
2022-12-26T07:13:48.171Z,4.13
2022-12-26T07:16:15.670Z,4.03
2022-12-26T07:18:43.213Z,4.32
2022-12-26T07:21:11.888Z,4.15
2022-12-26T07:23:39.258Z,3.85
2022-12-26T07:26:06.704Z,4.03
2022-12-26T07:28:35.387Z,3.92
2022-12-26T07:31:02.882Z,4.22
2022-12-26T07:33:30.452Z,4.10
2022-12-26T07:36:00.141Z,4.03
2022-12-26T07:38:27.524Z,4.20
2022-12-26T07:40:55.985Z,3.70
2022-12-26T07:43:23.459Z,3.40
2022-12-26T07:45:52.707Z,3.50
2022-12-26T07:48:20.186Z,3.92
2022-12-26T07:50:49.241Z,4.20
2022-12-26T07:53:16.920Z,3.95
2022-12-26T07:55:44.341Z,3.88
2022-12-26T07:58:11.731Z,3.75
2022-12-26T08:00:39.122Z,4.65
2022-12-26T08:03:08.459Z,3.88
2022-12-26T08:05:36.460Z,3.72
2022-12-26T08:08:04.020Z,3.97
2022-12-26T08:10:31.461Z,4.13
2022-12-26T08:12:58.875Z,4.20
2022-12-26T08:15:26.278Z,4.07
2022-12-26T08:17:53.680Z,4.07
2022-12-26T08:20:22.388Z,4.45
2022-12-26T08:22:49.777Z,4.35
2022-12-26T08:25:20.153Z,4.13
2022-12-26T08:27:49.666Z,4.15
2022-12-26T08:30:17.188Z,4.07
2022-12-26T08:32:46.354Z,4.05
2022-12-26T08:35:14.231Z,3.33
2022-12-26T08:37:42.940Z,4.55
2022-12-26T08:40:11.233Z,4.65
2022-12-26T08:42:50.433Z,4.38
2022-12-26T08:45:27.569Z,4.72
2022-12-26T08:47:55.269Z,5.18
2022-12-26T08:50:23.604Z,4.60
2022-12-26T08:52:52.363Z,4.82
2022-12-26T08:55:19.745Z,5.40
2022-12-26T08:57:47.115Z,5.05
2022-12-26T09:00:15.653Z,5.22
2022-12-26T09:02:43.190Z,4.78
2022-12-26T09:05:10.829Z,5.25
2022-12-26T09:07:39.067Z,5.28
2022-12-26T09:10:08.452Z,5.15
2022-12-26T09:12:36.035Z,5.20
2022-12-26T09:15:03.474Z,4.82
2022-12-26T09:17:30.901Z,5.30
2022-12-26T09:19:58.340Z,4.90
2022-12-26T09:22:43.581Z,4.78
2022-12-26T09:25:12.285Z,4.70
2022-12-26T09:27:39.704Z,4.22
2022-12-26T09:30:08.145Z,4.72
2022-12-26T09:32:35.631Z,4.72
2022-12-26T09:35:03.160Z,4.80
2022-12-26T09:37:30.573Z,4.15
2022-12-26T09:39:57.951Z,4.43
2022-12-26T09:42:30.829Z,4.63
2022-12-26T09:45:00.753Z,4.60
2022-12-26T09:47:32.093Z,4.78
2022-12-26T09:50:02.196Z,4.63
2022-12-26T09:55:02.363Z,4.65
2022-12-26T09:57:38.826Z,4.28
2022-12-26T10:00:07.595Z,3.78
2022-12-26T10:02:35.830Z,3.88
2022-12-26T10:05:03.377Z,3.60
2022-12-26T10:07:34.156Z,3.90
2022-12-26T10:10:08.966Z,3.60
2022-12-26T10:12:49.660Z,3.10
2022-12-26T10:15:30.446Z,3.28
2022-12-26T10:18:03.388Z,3.50
2022-12-26T10:20:34.156Z,3.70
2022-12-26T10:23:19.084Z,3.20
2022-12-26T10:25:48.056Z,3.40
2022-12-26T10:28:26.137Z,2.90
2022-12-26T10:30:53.582Z,2.80
2022-12-26T10:33:22.463Z,3.17
2022-12-26T10:35:49.862Z,3.25
2022-12-26T10:38:27.918Z,3.20
2022-12-26T10:40:56.932Z,2.80
2022-12-26T10:43:29.472Z,2.47
2022-12-26T10:46:08.423Z,3.15
2022-12-26T10:48:35.862Z,2.67
2022-12-26T10:51:03.293Z,3.47
2022-12-26T10:53:30.682Z,3.03
2022-12-26T10:55:58.103Z,2.75
2022-12-26T10:58:28.994Z,2.60
2022-12-26T11:00:56.414Z,2.60
2022-12-26T11:03:24.234Z,2.63
2022-12-26T11:06:09.618Z,2.50
2022-12-26T11:08:42.967Z,2.75
2022-12-26T11:11:13.805Z,3.35
2022-12-26T11:13:46.963Z,2.40
2022-12-26T11:16:14.456Z,2.60
2022-12-26T11:18:48.205Z,2.30
2022-12-26T11:21:23.153Z,2.65
2022-12-26T11:23:51.480Z,2.10
2022-12-26T11:26:21.881Z,2.70
2022-12-26T11:29:05.351Z,2.38
2022-12-26T11:31:32.980Z,2.28
2022-12-26T11:34:01.256Z,2.40
2022-12-26T11:36:29.137Z,2.17
2022-12-26T11:38:57.691Z,2.15
2022-12-26T11:41:39.820Z,2.08
2022-12-26T11:44:20.011Z,2.38
2022-12-26T11:49:24.766Z,2.17
2022-12-26T11:51:58.776Z,2.30
2022-12-26T11:54:32.129Z,2.10
2022-12-26T11:57:12.609Z,1.98
2022-12-26T11:59:41.345Z,2.08
2022-12-26T12:02:20.652Z,2.03
2022-12-26T12:04:48.463Z,2.13
2022-12-26T12:07:22.140Z,1.80
2022-12-26T12:09:51.946Z,1.70
2022-12-26T12:12:21.132Z,2.50
2022-12-26T12:14:57.891Z,2.33
2022-12-26T12:17:27.123Z,1.92
2022-12-26T12:20:09.290Z,2.33
2022-12-26T12:22:45.809Z,2.22
2022-12-26T12:25:26.193Z,2.95
2022-12-26T12:27:58.622Z,2.40
2022-12-26T12:30:30.370Z,3.67
2022-12-26T12:33:11.686Z,1.80
2022-12-26T12:35:45.640Z,2.58
2022-12-26T12:38:31.458Z,2.10
2022-12-26T12:41:12.028Z,1.52
2022-12-26T12:43:43.725Z,2.00
2022-12-26T12:46:18.350Z,1.67
2022-12-26T12:48:59.359Z,2.58
2022-12-26T12:51:30.815Z,1.40
2022-12-26T12:54:15.758Z,2.38
2022-12-26T12:56:45.886Z,2.92
2022-12-26T13:01:47.203Z,2.70
2022-12-26T13:04:16.952Z,2.42
2022-12-26T13:06:46.612Z,2.83
2022-12-26T13:09:16.160Z,1.60
2022-12-26T13:11:45.455Z,2.33
2022-12-26T13:14:17.065Z,1.83
2022-12-26T13:16:47.537Z,2.47
2022-12-26T13:19:18.525Z,2.40
2022-12-26T13:21:45.990Z,1.40
2022-12-26T13:24:24.244Z,2.40
2022-12-26T13:26:54.871Z,1.83
2022-12-26T13:29:38.431Z,2.05
2022-12-26T13:32:16.347Z,1.40
2022-12-26T13:34:43.941Z,2.00
2022-12-26T13:37:55.284Z,2.38
2022-12-26T13:40:23.337Z,1.70
2022-12-26T13:43:09.408Z,1.65
2022-12-26T13:45:58.473Z,2.10
2022-12-26T13:49:06.091Z,1.40
2022-12-26T13:51:55.251Z,3.92
2022-12-26T13:54:25.739Z,1.40
2022-12-26T13:57:29.481Z,2.88
2022-12-26T14:00:04.064Z,3.38
2022-12-26T14:03:17.247Z,1.30
2022-12-26T14:05:42.303Z,2.05
2022-12-26T14:08:14.003Z,1.40
2022-12-26T14:10:48.716Z,1.42
2022-12-26T14:13:31.615Z,2.42
2022-12-26T14:16:01.471Z,1.30
2022-12-26T14:18:36.147Z,1.17
2022-12-26T14:21:34.686Z,1.80
2022-12-26T14:24:05.463Z,2.50
2022-12-26T14:26:42.014Z,1.77
2022-12-26T14:29:14.099Z,1.70
2022-12-26T14:31:44.236Z,1.33
2022-12-26T14:36:44.882Z,1.10
2022-12-26T14:39:18.036Z,3.17
2022-12-26T14:42:41.458Z,2.55
2022-12-26T14:45:39.857Z,1.70
2022-12-26T14:48:41.739Z,1.77
2022-12-26T14:51:32.873Z,1.20
2022-12-26T14:54:50.946Z,1.80
2022-12-26T14:57:46.061Z,1.95
2022-12-26T15:00:29.330Z,1.10
2022-12-26T15:03:20.895Z,1.73
2022-12-26T15:05:48.413Z,1.70
2022-12-26T15:08:39.641Z,2.53
2022-12-26T15:11:20.925Z,2.03
2022-12-26T15:14:13.257Z,1.77
2022-12-26T15:16:47.448Z,1.90
2022-12-26T15:19:26.622Z,1.58
2022-12-26T15:22:05.889Z,2.15
2022-12-26T15:25:19.699Z,3.37
2022-12-26T15:28:11.996Z,1.65
2022-12-26T15:30:54.081Z,1.52
2022-12-26T15:33:25.620Z,1.55
2022-12-26T15:35:58.102Z,1.23
2022-12-26T15:38:34.381Z,1.73
2022-12-26T15:41:13.418Z,2.25
2022-12-26T15:43:50.629Z,2.05
2022-12-26T15:46:21.907Z,2.63
2022-12-26T15:49:03.415Z,1.98
2022-12-26T15:51:37.867Z,2.45
2022-12-26T15:54:14.269Z,1.58
2022-12-26T15:56:49.477Z,1.30
2022-12-26T15:59:35.948Z,2.85
2022-12-26T16:02:04.793Z,1.40
2022-12-26T16:04:33.677Z,2.10
2022-12-26T16:07:07.839Z,1.67
2022-12-26T16:09:45.187Z,2.33
2022-12-26T16:12:21.456Z,1.85
2022-12-26T16:14:49.294Z,2.05
2022-12-26T16:17:20.813Z,1.45
2022-12-26T16:19:51.182Z,1.90
2022-12-26T16:22:47.174Z,1.85
2022-12-26T16:25:15.750Z,1.92
2022-12-26T16:27:43.227Z,3.95
2022-12-26T16:30:15.332Z,1.88
2022-12-26T16:32:44.202Z,2.45
2022-12-26T16:35:20.472Z,1.38
2022-12-26T16:37:47.959Z,2.38
2022-12-26T16:40:18.719Z,1.77
2022-12-26T16:42:47.223Z,3.13
2022-12-26T16:45:15.756Z,1.38
2022-12-26T16:47:44.708Z,1.48
2022-12-26T16:50:15.591Z,3.00
2022-12-26T16:52:46.666Z,2.85
2022-12-26T16:55:35.480Z,3.30
2022-12-26T16:58:04.167Z,3.60
2022-12-26T17:00:33.032Z,3.30
2022-12-26T17:03:03.660Z,1.48
2022-12-26T17:05:36.179Z,2.40
2022-12-26T17:08:03.679Z,2.67
2022-12-26T17:10:32.637Z,2.08
2022-12-26T17:13:01.382Z,3.70
2022-12-26T17:15:30.301Z,3.13
2022-12-26T17:17:57.825Z,1.67
2022-12-26T17:20:35.008Z,2.70
2022-12-26T17:23:18.129Z,3.53
2022-12-26T17:25:50.576Z,2.75
2022-12-26T17:28:28.151Z,4.78
2022-12-26T17:30:55.678Z,3.10
2022-12-26T17:33:25.294Z,4.70
2022-12-26T17:36:52.344Z,2.25
2022-12-26T17:38:44.376Z,1.85
2022-12-26T17:41:14.393Z,3.83
2022-12-26T17:43:41.967Z,3.40
2022-12-26T17:46:13.339Z,2.53
2022-12-26T17:48:46.982Z,3.30
2022-12-26T17:51:17.420Z,2.00
2022-12-26T17:53:48.233Z,3.25
2022-12-26T17:56:16.921Z,2.47
2022-12-26T17:58:51.083Z,1.63
2022-12-26T18:01:21.312Z,2.65
2022-12-26T18:03:49.443Z,3.05
2022-12-26T18:06:19.452Z,4.90
2022-12-26T18:08:46.939Z,3.20
2022-12-26T18:11:14.689Z,3.38
2022-12-26T18:13:42.275Z,3.13
2022-12-26T18:16:11.838Z,4.40
2022-12-26T18:18:40.362Z,3.95
2022-12-26T18:21:09.303Z,3.95
2022-12-26T18:23:38.065Z,3.72
2022-12-26T18:26:07.298Z,2.25
2022-12-26T18:28:34.774Z,3.27
2022-12-26T18:31:02.364Z,4.63
2022-12-26T18:33:29.761Z,4.25
2022-12-26T18:35:57.188Z,2.75
2022-12-26T18:38:24.592Z,2.90
2022-12-26T18:40:53.846Z,2.42
2022-12-26T18:43:21.412Z,1.77
2022-12-26T18:45:48.894Z,5.10
2022-12-26T18:48:16.894Z,4.60
2022-12-26T18:50:44.472Z,3.60
2022-12-26T18:53:12.065Z,3.63
2022-12-26T18:55:39.548Z,3.42
2022-12-26T18:58:08.235Z,3.17
2022-12-26T19:00:36.294Z,3.50
2022-12-26T19:03:03.803Z,3.35
2022-12-26T19:05:32.722Z,3.88
2022-12-26T19:08:00.307Z,4.50
2022-12-26T19:10:30.061Z,4.80
2022-12-26T19:13:04.740Z,5.95
2022-12-26T19:15:34.699Z,4.70
2022-12-26T19:18:02.235Z,3.00
2022-12-26T19:20:29.636Z,4.25
2022-12-26T19:22:57.024Z,3.75
2022-12-26T19:25:25.360Z,4.30
2022-12-26T19:27:52.970Z,2.47
2022-12-26T19:30:20.809Z,4.50
2022-12-26T19:32:49.564Z,3.53
2022-12-26T19:35:17.141Z,4.32
2022-12-26T19:37:44.531Z,3.08
2022-12-26T19:40:12.537Z,3.20
2022-12-26T19:42:39.954Z,2.80
2022-12-26T19:45:08.552Z,5.45
2022-12-26T19:47:35.967Z,4.03
2022-12-26T19:50:05.176Z,4.82
2022-12-26T19:52:32.566Z,5.43
2022-12-26T19:54:59.973Z,4.22
2022-12-26T19:57:27.398Z,5.70
2022-12-26T19:59:54.772Z,5.93
2022-12-26T20:02:22.370Z,5.18
2022-12-26T20:04:49.847Z,5.00
2022-12-26T20:07:18.534Z,3.67
2022-12-26T20:09:45.938Z,3.88
2022-12-26T20:12:13.354Z,5.15
2022-12-26T20:14:40.739Z,4.45
2022-12-26T20:17:09.358Z,3.22
2022-12-26T20:19:37.175Z,4.93
2022-12-26T20:22:04.677Z,4.28
2022-12-26T20:24:33.559Z,5.68
2022-12-26T20:27:00.976Z,3.45
2022-12-26T20:29:28.359Z,4.25
2022-12-26T20:31:55.903Z,4.28
2022-12-26T20:34:23.283Z,4.70
2022-12-26T20:36:50.688Z,2.78
2022-12-26T20:39:19.519Z,3.55
2022-12-26T20:41:48.248Z,3.28
2022-12-26T20:44:16.009Z,4.85
2022-12-26T20:46:43.557Z,4.30
2022-12-26T20:49:11.277Z,4.13
2022-12-26T20:51:39.917Z,3.83
2022-12-26T20:54:07.447Z,3.63
2022-12-26T20:56:34.946Z,3.97
2022-12-26T20:59:03.758Z,4.07
2022-12-26T21:01:31.423Z,4.93
2022-12-26T21:03:59.100Z,4.50
2022-12-26T21:06:28.239Z,6.32
2022-12-26T21:08:56.250Z,2.65
2022-12-26T21:11:25.156Z,4.25
2022-12-26T21:13:53.423Z,5.20
2022-12-26T21:16:23.038Z,2.83
2022-12-26T21:18:50.591Z,4.75
2022-12-26T21:21:18.830Z,2.60
2022-12-26T21:23:46.280Z,4.40
2022-12-26T21:26:13.680Z,5.03
2022-12-26T21:28:41.149Z,3.38
2022-12-26T21:31:08.943Z,3.38
2022-12-26T21:33:44.284Z,3.88
2022-12-26T21:36:12.138Z,4.88
2022-12-26T21:38:39.517Z,4.25
2022-12-26T21:41:07.603Z,5.80
2022-12-26T21:43:35.047Z,4.57
2022-12-26T21:46:07.515Z,4.78
2022-12-26T21:48:34.946Z,5.90
2022-12-26T21:51:04.093Z,4.85
2022-12-26T21:53:31.505Z,5.03
2022-12-26T21:56:03.856Z,2.97
2022-12-26T21:58:31.571Z,3.40
2022-12-26T22:00:58.960Z,4.70
2022-12-26T22:03:44.030Z,4.13
2022-12-26T22:06:17.139Z,2.20
2022-12-26T22:08:44.696Z,5.20
2022-12-26T22:11:31.934Z,3.58
2022-12-26T22:13:59.315Z,4.65
2022-12-26T22:16:27.061Z,4.68
2022-12-26T22:18:54.583Z,3.38
2022-12-26T22:21:23.625Z,3.80
2022-12-26T22:23:51.249Z,4.55
2022-12-26T22:26:19.024Z,4.13
2022-12-26T22:28:46.461Z,2.58
2022-12-26T22:31:18.650Z,5.75
2022-12-26T22:33:46.063Z,4.63
2022-12-26T22:36:13.463Z,4.95
2022-12-26T22:38:42.212Z,5.30
2022-12-26T22:41:09.605Z,3.85
2022-12-26T22:43:37.065Z,4.18
2022-12-26T22:46:04.574Z,3.83
2022-12-26T22:48:31.979Z,3.60
2022-12-26T22:50:59.390Z,4.72
2022-12-26T22:53:27.371Z,3.65
2022-12-26T22:55:59.382Z,3.67
2022-12-26T22:58:26.886Z,4.38
2022-12-26T23:00:54.381Z,2.92
2022-12-26T23:03:21.828Z,4.63
2022-12-26T23:05:49.811Z,4.78
2022-12-26T23:08:18.745Z,3.67
2022-12-26T23:10:47.414Z,4.43
2022-12-26T23:13:16.718Z,3.92
2022-12-26T23:15:50.838Z,4.57
2022-12-26T23:18:40.011Z,5.00
2022-12-26T23:21:27.893Z,4.13
2022-12-26T23:23:55.299Z,4.03
2022-12-26T23:26:22.717Z,3.30
2022-12-26T23:29:09.321Z,3.63
2022-12-26T23:31:36.745Z,4.97
2022-12-26T23:34:04.161Z,3.58
2022-12-26T23:36:31.548Z,4.32
2022-12-26T23:38:59.014Z,2.90
2022-12-26T23:41:26.402Z,7.13
2022-12-26T23:43:55.099Z,4.30
2022-12-26T23:46:22.491Z,4.60
2022-12-26T23:48:49.889Z,5.32
2022-12-26T23:51:17.297Z,4.03
2022-12-26T23:53:44.933Z,5.15
2022-12-26T23:56:12.311Z,2.85
2022-12-26T23:58:42.019Z,3.05
