createdAt,value
2019-03-13T00:00:38.708Z,94438.80
2019-03-13T00:03:08.371Z,94441.97
2019-03-13T00:05:37.338Z,94444.12
2019-03-13T00:08:06.317Z,94442.77
2019-03-13T00:10:34.976Z,94446.98
2019-03-13T00:13:03.978Z,94443.19
2019-03-13T00:15:32.814Z,94435.53
2019-03-13T00:18:01.470Z,94447.34
2019-03-13T00:20:30.141Z,94453.30
2019-03-13T00:22:58.812Z,94454.92
2019-03-13T00:25:27.515Z,94453.00
2019-03-13T00:27:56.367Z,94454.67
2019-03-13T00:30:25.074Z,94448.71
2019-03-13T00:32:53.737Z,94443.95
2019-03-13T00:35:22.441Z,94433.60
2019-03-13T00:37:51.100Z,94441.64
2019-03-13T00:40:19.776Z,94436.78
2019-03-13T00:42:48.471Z,94427.98
2019-03-13T00:45:18.286Z,94427.70
2019-03-13T00:47:47.069Z,94430.92
2019-03-13T00:50:24.580Z,94431.52
2019-03-13T00:52:53.330Z,94430.48
2019-03-13T00:55:22.043Z,94428.94
2019-03-13T00:57:50.707Z,94424.33
2019-03-13T01:00:33.770Z,94418.26
2019-03-13T01:03:02.436Z,94420.17
2019-03-13T01:05:32.682Z,94405.30
2019-03-13T01:08:01.375Z,94405.42
2019-03-13T01:10:30.104Z,94403.28
2019-03-13T01:12:58.778Z,94395.89
2019-03-13T01:15:27.466Z,94397.27
2019-03-13T01:17:56.128Z,94405.00
2019-03-13T01:20:24.786Z,94405.20
2019-03-13T01:22:53.450Z,94396.27
2019-03-13T01:25:22.117Z,94404.47
2019-03-13T01:27:50.793Z,94404.89
2019-03-13T01:30:19.484Z,94408.38
2019-03-13T01:32:49.725Z,94403.33
2019-03-13T01:35:26.268Z,94401.52
2019-03-13T01:37:55.036Z,94405.91
2019-03-13T01:40:23.699Z,94399.75
2019-03-13T01:42:52.382Z,94401.02
2019-03-13T01:45:22.520Z,94406.77
2019-03-13T01:47:51.209Z,94400.53
2019-03-13T01:50:19.876Z,94399.57
2019-03-13T01:52:48.543Z,94392.77
2019-03-13T01:55:17.219Z,94389.89
2019-03-13T01:57:45.875Z,94388.95
2019-03-13T02:00:16.661Z,94393.05
2019-03-13T02:02:45.409Z,94392.95
2019-03-13T02:05:14.574Z,94391.87
2019-03-13T02:07:43.264Z,94395.92
2019-03-13T02:10:13.276Z,94397.70
2019-03-13T02:12:42.267Z,94403.16
2019-03-13T02:15:13.757Z,94405.80
2019-03-13T02:17:42.417Z,94406.64
2019-03-13T02:20:12.714Z,94400.81
2019-03-13T02:22:41.382Z,94400.65
2019-03-13T02:25:12.154Z,94395.08
2019-03-13T02:27:40.811Z,94406.00
2019-03-13T02:30:18.839Z,94402.79
2019-03-13T02:32:47.503Z,94404.66
2019-03-13T02:35:16.192Z,94399.54
2019-03-13T02:37:45.243Z,94405.73
2019-03-13T02:40:15.309Z,94412.13
2019-03-13T02:42:43.981Z,94409.45
2019-03-13T02:45:14.551Z,94414.15
2019-03-13T02:47:43.214Z,94424.66
2019-03-13T02:50:16.486Z,94425.89
2019-03-13T02:52:45.303Z,94426.97
2019-03-13T02:55:14.037Z,94423.75
2019-03-13T02:57:42.719Z,94423.22
2019-03-13T03:00:19.127Z,94424.92
2019-03-13T03:02:49.356Z,94422.14
2019-03-13T03:05:18.207Z,94423.05
2019-03-13T03:07:46.888Z,94430.48
2019-03-13T03:10:15.532Z,94426.16
2019-03-13T03:12:44.277Z,94428.73
2019-03-13T03:15:18.385Z,94428.34
2019-03-13T03:17:47.111Z,94429.31
2019-03-13T03:20:20.370Z,94428.78
2019-03-13T03:22:49.027Z,94435.20
2019-03-13T03:25:18.290Z,94423.66
2019-03-13T03:27:46.945Z,94427.69
2019-03-13T03:30:23.854Z,94437.23
2019-03-13T03:32:52.554Z,94427.52
2019-03-13T03:35:21.455Z,94424.13
2019-03-13T03:37:50.123Z,94430.02
2019-03-13T03:40:22.902Z,94430.58
2019-03-13T03:42:51.009Z,94434.31
2019-03-13T03:45:19.681Z,94429.83
2019-03-13T03:47:48.366Z,94430.37
2019-03-13T03:50:17.934Z,94428.41
2019-03-13T03:52:46.858Z,94435.61
2019-03-13T03:55:16.643Z,94423.16
2019-03-13T03:57:45.460Z,94431.31
2019-03-13T04:00:18.828Z,94432.78
2019-03-13T04:02:47.485Z,94436.53
2019-03-13T04:05:16.399Z,94442.69
2019-03-13T04:07:45.065Z,94445.66
2019-03-13T04:10:14.812Z,94429.78
2019-03-13T04:12:43.485Z,94431.65
2019-03-13T04:15:17.053Z,94433.16
2019-03-13T04:17:45.859Z,94431.70
2019-03-13T04:20:16.731Z,94431.63
2019-03-13T04:22:45.480Z,94431.97
2019-03-13T04:25:31.147Z,94439.58
2019-03-13T04:28:00.055Z,94440.30
2019-03-13T04:30:29.131Z,94438.14
2019-03-13T04:32:57.833Z,94438.42
2019-03-13T04:35:26.519Z,94429.67
2019-03-13T04:37:55.191Z,94430.85
2019-03-13T04:40:24.003Z,94416.44
2019-03-13T04:42:52.684Z,94440.70
2019-03-13T04:45:21.355Z,94446.45
2019-03-13T04:47:50.023Z,94446.95
2019-03-13T04:50:18.707Z,94453.88
2019-03-13T04:52:47.652Z,94449.69
2019-03-13T04:55:17.243Z,94453.60
2019-03-13T04:57:45.967Z,94451.86
2019-03-13T05:00:21.271Z,94446.97
2019-03-13T05:02:50.058Z,94442.77
2019-03-13T05:05:42.384Z,94448.60
2019-03-13T05:08:20.544Z,94450.95
2019-03-13T05:10:49.229Z,94446.53
2019-03-13T05:13:17.926Z,94448.74
2019-03-13T05:15:46.783Z,94451.40
2019-03-13T05:18:15.446Z,94448.55
2019-03-13T05:20:44.120Z,94446.76
2019-03-13T05:23:12.776Z,94436.94
2019-03-13T05:25:41.444Z,94439.97
2019-03-13T05:28:10.122Z,94446.41
2019-03-13T05:30:38.814Z,94446.27
2019-03-13T05:33:07.501Z,94446.01
2019-03-13T05:35:36.211Z,94445.85
2019-03-13T05:38:04.924Z,94447.98
2019-03-13T05:40:33.625Z,94458.16
2019-03-13T05:43:02.282Z,94458.05
2019-03-13T05:45:30.948Z,94453.58
2019-03-13T05:47:59.612Z,94462.55
2019-03-13T05:50:31.486Z,94453.45
2019-03-13T05:52:59.125Z,94451.66
2019-03-13T05:55:27.972Z,94451.38
2019-03-13T05:57:56.682Z,94452.89
2019-03-13T06:00:26.472Z,94458.41
2019-03-13T06:02:55.138Z,94464.67
2019-03-13T06:05:23.849Z,94461.05
2019-03-13T06:07:52.516Z,94467.33
2019-03-13T06:10:21.197Z,94463.59
2019-03-13T06:12:50.013Z,94470.34
2019-03-13T06:15:18.898Z,94477.95
2019-03-13T06:17:47.555Z,94474.60
2019-03-13T06:20:17.257Z,94485.58
2019-03-13T06:22:46.049Z,94496.95
2019-03-13T06:25:15.197Z,94505.22
2019-03-13T06:27:46.345Z,94502.35
2019-03-13T06:30:17.260Z,94498.63
2019-03-13T06:32:45.977Z,94497.45
2019-03-13T06:35:14.955Z,94494.86
2019-03-13T06:37:43.767Z,94488.50
2019-03-13T06:40:17.364Z,94482.89
2019-03-13T06:42:46.338Z,94484.52
2019-03-13T06:45:16.424Z,94485.63
2019-03-13T06:47:45.277Z,94479.06
2019-03-13T06:50:22.394Z,94475.48
2019-03-13T06:52:51.064Z,94474.92
2019-03-13T06:55:19.733Z,94471.73
2019-03-13T06:57:48.907Z,94461.75
2019-03-13T07:00:35.564Z,94458.89
2019-03-13T07:03:08.959Z,94467.67
2019-03-13T07:08:41.456Z,94463.92
2019-03-13T07:11:20.567Z,94462.19
2019-03-13T07:14:09.142Z,94461.99
2019-03-13T07:16:39.417Z,94479.73
2019-03-13T07:19:25.771Z,94478.72
2019-03-13T07:22:01.760Z,94478.47
2019-03-13T07:24:48.509Z,94470.60
2019-03-13T07:27:24.694Z,94472.92
2019-03-13T07:30:10.057Z,94473.20
2019-03-13T07:32:43.076Z,94483.02
2019-03-13T07:35:28.703Z,94486.07
2019-03-13T07:37:58.958Z,94474.91
2019-03-13T07:40:41.051Z,94462.43
2019-03-13T07:43:27.827Z,94454.87
2019-03-13T07:45:58.212Z,94430.67
2019-03-13T07:48:31.524Z,94473.91
2019-03-13T07:51:18.381Z,94465.98
2019-03-13T07:53:54.740Z,94455.02
2019-03-13T07:56:34.026Z,94452.59
2019-03-13T07:59:06.931Z,94450.87
2019-03-13T08:01:37.276Z,94456.62
2019-03-13T08:04:19.666Z,94461.18
2019-03-13T08:06:52.922Z,94454.75
2019-03-13T08:09:35.043Z,94451.97
2019-03-13T08:12:05.790Z,94457.11
2019-03-13T08:14:45.157Z,94458.04
2019-03-13T08:17:21.320Z,94454.73
2019-03-13T08:20:00.494Z,94452.56
2019-03-13T08:22:36.573Z,94454.38
2019-03-13T08:25:24.895Z,94456.75
2019-03-13T08:27:58.272Z,94452.25
2019-03-13T08:30:37.968Z,94441.53
2019-03-13T08:33:08.213Z,94428.03
2019-03-13T08:35:55.056Z,94432.14
2019-03-13T08:38:31.285Z,94422.48
2019-03-13T08:41:04.246Z,94410.42
2019-03-13T08:43:50.613Z,94410.73
2019-03-13T08:46:37.310Z,94407.31
2019-03-13T08:49:19.556Z,94404.75
2019-03-13T08:52:01.848Z,94401.16
2019-03-13T08:54:32.281Z,94393.48
2019-03-13T08:57:02.815Z,94385.41
2019-03-13T08:59:33.058Z,94402.72
2019-03-13T09:02:05.853Z,94395.43
2019-03-13T09:04:42.485Z,94388.39
2019-03-13T09:07:15.895Z,94392.27
2019-03-13T09:09:49.080Z,94393.20
2019-03-13T09:12:25.561Z,94396.79
2019-03-13T09:14:55.809Z,94386.78
2019-03-13T09:17:26.056Z,94382.95
2019-03-13T09:19:59.468Z,94379.00
2019-03-13T09:22:36.047Z,94370.27
2019-03-13T09:25:12.317Z,94365.89
2019-03-13T09:27:46.333Z,94368.74
2019-03-13T09:30:16.808Z,94367.80
2019-03-13T09:33:03.302Z,94358.34
2019-03-13T09:35:33.536Z,94339.98
2019-03-13T09:38:06.886Z,94360.08
2019-03-13T09:40:37.142Z,94357.80
2019-03-13T09:43:10.532Z,94358.47
2019-03-13T09:45:40.833Z,94361.90
2019-03-13T09:48:11.107Z,94361.39
2019-03-13T09:50:41.341Z,94364.77
2019-03-13T09:53:11.609Z,94370.88
2019-03-13T09:55:44.606Z,94356.89
2019-03-13T09:58:24.005Z,94351.15
2019-03-13T10:01:07.921Z,94352.90
2019-03-13T10:03:57.746Z,94361.53
2019-03-13T10:06:46.756Z,94365.32
2019-03-13T10:09:23.225Z,94356.91
2019-03-13T10:11:56.305Z,94347.42
2019-03-13T10:14:29.426Z,94351.92
2019-03-13T10:17:10.445Z,94351.14
2019-03-13T10:19:37.476Z,94338.28
2019-03-13T10:22:09.228Z,94344.09
2019-03-13T10:24:39.481Z,94346.83
2019-03-13T10:27:14.066Z,94346.83
2019-03-13T10:29:50.572Z,94346.78
2019-03-13T10:32:21.243Z,94342.81
2019-03-13T10:34:54.397Z,94348.34
2019-03-13T10:37:30.655Z,94350.02
2019-03-13T10:40:03.888Z,94339.98
2019-03-13T10:42:34.126Z,94341.41
2019-03-13T10:45:11.840Z,94335.64
2019-03-13T10:47:45.074Z,94340.51
2019-03-13T10:50:16.081Z,94326.87
2019-03-13T10:53:01.529Z,94330.17
2019-03-13T10:55:34.863Z,94321.84
2019-03-13T10:58:21.478Z,94326.72
2019-03-13T11:00:51.835Z,94320.17
2019-03-13T11:03:31.182Z,94310.77
2019-03-13T11:06:19.197Z,94299.87
2019-03-13T11:09:05.877Z,94291.32
2019-03-13T11:11:54.489Z,94295.02
2019-03-13T11:14:40.003Z,94285.47
2019-03-13T11:17:19.412Z,94301.17
2019-03-13T11:19:58.405Z,94283.16
2019-03-13T11:22:43.570Z,94277.24
2019-03-13T11:25:31.912Z,94268.33
2019-03-13T11:28:02.278Z,94259.08
2019-03-13T11:30:38.432Z,94264.63
2019-03-13T11:33:23.639Z,94271.63
2019-03-13T11:36:02.570Z,94263.91
2019-03-13T11:38:32.996Z,94252.47
2019-03-13T11:41:06.849Z,94244.20
2019-03-13T11:43:55.095Z,94246.27
2019-03-13T11:46:43.488Z,94242.23
2019-03-13T11:49:25.836Z,94237.31
2019-03-13T11:52:05.123Z,94233.59
2019-03-13T11:54:35.464Z,94241.38
2019-03-13T11:57:14.464Z,94250.97
2019-03-13T11:59:48.239Z,94256.80
2019-03-13T12:02:35.015Z,94246.33
2019-03-13T12:05:06.414Z,94241.99
2019-03-13T12:07:53.145Z,94241.11
2019-03-13T12:10:23.398Z,94237.31
2019-03-13T12:12:53.872Z,94233.75
2019-03-13T12:15:39.937Z,94235.48
2019-03-13T12:18:16.207Z,94236.84
2019-03-13T12:21:01.712Z,94236.34
2019-03-13T12:23:48.358Z,94246.50
2019-03-13T12:26:22.068Z,94239.84
2019-03-13T12:29:08.663Z,94229.58
2019-03-13T12:31:55.281Z,94225.87
2019-03-13T12:34:25.578Z,94222.40
2019-03-13T12:37:12.098Z,94213.39
2019-03-13T12:39:59.954Z,94227.81
2019-03-13T12:42:30.296Z,94221.06
2019-03-13T12:45:17.189Z,94227.10
2019-03-13T12:48:16.150Z,94210.26
2019-03-13T12:50:38.739Z,94209.73
2019-03-13T12:56:01.728Z,94210.98
2019-03-13T12:58:48.709Z,94210.98
2019-03-13T13:01:22.305Z,94208.30
2019-03-13T13:04:08.790Z,94217.89
2019-03-13T13:06:41.935Z,94211.84
2019-03-13T13:09:17.962Z,94211.45
2019-03-13T13:11:56.299Z,94205.61
2019-03-13T13:14:27.101Z,94190.66
2019-03-13T13:17:15.291Z,94210.95
2019-03-13T13:19:43.987Z,94210.75
2019-03-13T13:22:12.857Z,94216.19
2019-03-13T13:24:44.250Z,94210.21
2019-03-13T13:27:13.127Z,94204.78
2019-03-13T13:29:41.786Z,94203.16
2019-03-13T13:32:10.650Z,94207.16
2019-03-13T13:34:39.347Z,94207.50
2019-03-13T13:37:08.122Z,94202.00
2019-03-13T13:39:36.814Z,94205.67
2019-03-13T13:42:05.838Z,94200.87
2019-03-13T13:44:34.880Z,94195.92
2019-03-13T13:47:03.550Z,94199.27
2019-03-13T13:49:32.476Z,94197.53
2019-03-13T13:52:01.320Z,94192.35
2019-03-13T13:54:30.070Z,94183.88
2019-03-13T13:56:58.790Z,94187.39
2019-03-13T13:59:31.055Z,94187.59
2019-03-13T14:02:00.621Z,94184.16
2019-03-13T14:04:29.336Z,94183.44
2019-03-13T14:06:58.097Z,94181.80
2019-03-13T14:09:27.042Z,94181.06
2019-03-13T14:11:55.884Z,94181.82
2019-03-13T14:14:24.893Z,94175.63
2019-03-13T14:16:53.761Z,94173.47
2019-03-13T14:19:22.686Z,94171.97
2019-03-13T14:21:54.646Z,94166.91
2019-03-13T14:24:23.545Z,94161.84
2019-03-13T14:26:52.478Z,94162.16
2019-03-13T14:29:21.199Z,94163.52
2019-03-13T14:31:50.128Z,94156.34
2019-03-13T14:34:19.220Z,94164.48
2019-03-13T14:36:48.573Z,94167.30
2019-03-13T14:39:17.295Z,94146.96
2019-03-13T14:41:46.217Z,94157.22
2019-03-13T14:44:15.077Z,94154.22
2019-03-13T14:46:43.969Z,94155.05
2019-03-13T14:50:09.773Z,94147.19
2019-03-13T14:52:38.443Z,94163.37
2019-03-13T14:55:10.131Z,94162.47
2019-03-13T14:57:38.829Z,94169.43
2019-03-13T15:00:13.172Z,94168.48
2019-03-13T15:02:41.942Z,94159.80
2019-03-13T15:05:10.744Z,94160.83
2019-03-13T15:07:39.404Z,94166.09
2019-03-13T15:10:11.213Z,94159.91
2019-03-13T15:12:42.944Z,94167.30
2019-03-13T15:15:15.835Z,94163.91
2019-03-13T15:17:45.063Z,94160.89
2019-03-13T15:20:16.097Z,94126.45
2019-03-13T15:22:45.067Z,94157.77
2019-03-13T15:25:14.410Z,94166.81
2019-03-13T15:27:43.192Z,94173.24
2019-03-13T15:30:17.224Z,94164.41
2019-03-13T15:32:45.899Z,94159.42
2019-03-13T15:35:14.702Z,94151.55
2019-03-13T15:37:43.374Z,94162.96
2019-03-13T15:40:18.967Z,94165.84
2019-03-13T15:42:49.047Z,94169.55
2019-03-13T15:45:26.267Z,94168.58
2019-03-13T15:47:55.022Z,94168.05
2019-03-13T15:50:23.729Z,94167.58
2019-03-13T15:52:52.397Z,94163.33
2019-03-13T15:55:21.633Z,94158.25
2019-03-13T15:57:50.538Z,94168.93
2019-03-13T16:00:24.715Z,94168.58
2019-03-13T16:02:55.628Z,94170.20
2019-03-13T16:05:23.847Z,94165.16
2019-03-13T16:07:52.513Z,94163.08
2019-03-13T16:10:21.966Z,94165.66
2019-03-13T16:12:51.758Z,94163.50
2019-03-13T16:15:37.389Z,94163.15
2019-03-13T16:18:06.100Z,94162.31
2019-03-13T16:20:34.803Z,94162.60
2019-03-13T16:23:03.992Z,94170.81
2019-03-13T16:25:32.812Z,94163.36
2019-03-13T16:28:01.782Z,94149.85
2019-03-13T16:30:32.755Z,94159.45
2019-03-13T16:33:01.455Z,94159.16
2019-03-13T16:35:30.225Z,94172.58
2019-03-13T16:37:58.898Z,94163.16
2019-03-13T16:40:27.562Z,94167.86
2019-03-13T16:42:56.285Z,94167.86
2019-03-13T16:45:24.994Z,94171.38
2019-03-13T16:47:53.671Z,94164.81
2019-03-13T16:50:27.851Z,94160.05
2019-03-13T16:52:56.488Z,94163.22
2019-03-13T16:55:25.519Z,94158.50
2019-03-13T16:57:54.182Z,94157.05
2019-03-13T17:00:27.700Z,94154.53
2019-03-13T17:02:56.669Z,94154.53
2019-03-13T17:05:25.521Z,94155.49
2019-03-13T17:07:54.391Z,94154.17
2019-03-13T17:10:27.312Z,94156.13
2019-03-13T17:12:56.274Z,94148.36
2019-03-13T17:15:25.526Z,94156.75
2019-03-13T17:17:54.576Z,94156.16
2019-03-13T17:20:42.950Z,94156.92
2019-03-13T17:23:11.614Z,94156.38
2019-03-13T17:25:40.370Z,94161.38
2019-03-13T17:28:09.017Z,94165.02
2019-03-13T17:30:37.903Z,94166.84
2019-03-13T17:33:06.569Z,94164.04
2019-03-13T17:35:35.230Z,94155.67
2019-03-13T17:38:03.907Z,94159.28
2019-03-13T17:40:33.826Z,94165.30
2019-03-13T17:43:03.358Z,94172.48
2019-03-13T17:45:32.028Z,94163.35
2019-03-13T17:48:00.729Z,94164.75
2019-03-13T17:50:29.428Z,94167.91
2019-03-13T17:52:58.127Z,94158.06
2019-03-13T17:55:27.714Z,94160.88
2019-03-13T17:57:57.308Z,94146.73
2019-03-13T18:00:32.658Z,94166.11
2019-03-13T18:03:04.849Z,94170.47
2019-03-13T18:05:33.512Z,94167.30
2019-03-13T18:08:02.201Z,94183.20
2019-03-13T18:10:30.855Z,94168.53
2019-03-13T18:12:59.507Z,94164.97
2019-03-13T18:15:28.172Z,94170.82
2019-03-13T18:17:56.835Z,94163.47
2019-03-13T18:20:25.616Z,94156.43
2019-03-13T18:22:54.279Z,94158.95
2019-03-13T18:25:23.032Z,94157.45
2019-03-13T18:27:51.787Z,94153.70
2019-03-13T18:30:34.865Z,94148.99
2019-03-13T18:33:03.718Z,94147.70
2019-03-13T18:35:32.381Z,94143.98
2019-03-13T18:38:01.181Z,94148.42
2019-03-13T18:40:29.857Z,94150.39
2019-03-13T18:42:58.574Z,94156.98
2019-03-13T18:45:32.038Z,94157.75
2019-03-13T18:48:00.699Z,94153.66
2019-03-13T18:50:29.562Z,94162.83
2019-03-13T18:52:58.238Z,94155.95
2019-03-13T18:55:34.629Z,94153.25
2019-03-13T18:58:03.499Z,94152.93
2019-03-13T19:00:33.316Z,94156.72
2019-03-13T19:03:02.080Z,94165.84
2019-03-13T19:05:32.775Z,94157.16
2019-03-13T19:08:01.444Z,94158.55
2019-03-13T19:10:32.091Z,94171.25
2019-03-13T19:13:00.872Z,94174.09
2019-03-13T19:15:30.544Z,94169.32
2019-03-13T19:18:00.908Z,94165.13
2019-03-13T19:20:30.675Z,94162.85
2019-03-13T19:22:59.877Z,94161.39
2019-03-13T19:25:28.540Z,94169.16
2019-03-13T19:27:57.219Z,94151.50
2019-03-13T19:30:33.802Z,94163.09
2019-03-13T19:33:02.479Z,94167.30
2019-03-13T19:35:31.309Z,94173.16
2019-03-13T19:38:13.603Z,94151.36
2019-03-13T19:40:42.266Z,94178.06
2019-03-13T19:43:11.041Z,94176.63
2019-03-13T19:45:47.674Z,94181.88
2019-03-13T19:48:16.368Z,94181.59
2019-03-13T19:50:45.321Z,94176.79
2019-03-13T19:53:14.028Z,94172.64
2019-03-13T19:55:42.670Z,94173.06
2019-03-13T19:58:11.355Z,94177.87
2019-03-13T20:00:40.549Z,94177.73
2019-03-13T20:03:14.111Z,94172.02
2019-03-13T20:05:46.065Z,94176.95
2019-03-13T20:08:14.158Z,94174.92
2019-03-13T20:10:43.632Z,94171.34
2019-03-13T20:13:12.315Z,94165.33
2019-03-13T20:15:41.562Z,94158.91
2019-03-13T20:18:10.303Z,94156.33
2019-03-13T20:20:39.143Z,94153.94
2019-03-13T20:23:13.135Z,94143.46
2019-03-13T20:25:42.034Z,94148.56
2019-03-13T20:28:10.859Z,94144.34
2019-03-13T20:30:39.942Z,94140.77
2019-03-13T20:33:08.611Z,94132.18
2019-03-13T20:35:37.404Z,94132.94
2019-03-13T20:38:06.066Z,94129.21
2019-03-13T20:40:35.020Z,94134.56
2019-03-13T20:43:03.818Z,94135.78
2019-03-13T20:45:32.584Z,94143.67
2019-03-13T20:48:01.213Z,94147.70
2019-03-13T20:50:36.457Z,94135.56
2019-03-13T20:53:00.334Z,94145.88
2019-03-13T20:55:29.015Z,94151.98
2019-03-13T20:57:57.697Z,94144.78
2019-03-13T21:00:29.740Z,94140.27
2019-03-13T21:02:59.083Z,94145.40
2019-03-13T21:05:27.810Z,94140.32
2019-03-13T21:07:56.755Z,94148.34
2019-03-13T21:10:25.666Z,94149.71
2019-03-13T21:12:54.332Z,94142.95
2019-03-13T21:15:29.439Z,94142.83
2019-03-13T21:17:58.744Z,94142.50
2019-03-13T21:20:27.508Z,94135.81
2019-03-13T21:22:58.190Z,94134.47
2019-03-13T21:25:27.468Z,94126.70
2019-03-13T21:27:56.142Z,94119.70
2019-03-13T21:30:26.126Z,94105.31
2019-03-13T21:32:55.108Z,94113.91
2019-03-13T21:35:24.438Z,94098.06
2019-03-13T21:37:53.096Z,94104.64
2019-03-13T21:40:23.467Z,94113.92
2019-03-13T21:42:54.559Z,94113.21
2019-03-13T21:45:23.299Z,94112.95
2019-03-13T21:47:52.147Z,94115.91
2019-03-13T21:50:21.727Z,94116.52
2019-03-13T21:52:50.391Z,94120.27
2019-03-13T21:55:19.763Z,94115.34
2019-03-13T21:57:51.761Z,94123.58
2019-03-13T22:00:26.404Z,94114.77
2019-03-13T22:02:55.299Z,94108.15
2019-03-13T22:05:27.065Z,94115.65
2019-03-13T22:07:54.709Z,94114.00
2019-03-13T22:10:23.560Z,94116.44
2019-03-13T22:12:52.534Z,94112.39
2019-03-13T22:15:23.361Z,94114.52
2019-03-13T22:17:52.025Z,94112.55
2019-03-13T22:20:20.698Z,94103.13
2019-03-13T22:22:49.460Z,94104.94
2019-03-13T22:25:19.433Z,94108.26
2019-03-13T22:27:48.582Z,94102.45
2019-03-13T22:30:24.393Z,94103.44
2019-03-13T22:32:53.762Z,94089.50
2019-03-13T22:35:22.706Z,94094.72
2019-03-13T22:37:51.491Z,94064.19
2019-03-13T22:40:20.614Z,94097.84
2019-03-13T22:42:49.427Z,94099.81
2019-03-13T22:45:19.333Z,94092.81
2019-03-13T22:47:48.339Z,94089.50
2019-03-13T22:50:22.074Z,94084.27
2019-03-13T22:52:50.743Z,94087.11
2019-03-13T22:55:19.460Z,94092.36
2019-03-13T22:57:48.137Z,94091.01
2019-03-13T23:00:35.962Z,94095.61
2019-03-13T23:03:04.634Z,94100.83
2019-03-13T23:05:36.037Z,94092.77
2019-03-13T23:08:04.098Z,94087.94
2019-03-13T23:10:36.181Z,94095.91
2019-03-13T23:13:04.963Z,94102.03
2019-03-13T23:15:33.627Z,94096.94
2019-03-13T23:18:02.367Z,94098.41
2019-03-13T23:20:31.073Z,94095.91
2019-03-13T23:22:59.804Z,94090.53
2019-03-13T23:25:28.563Z,94087.58
2019-03-13T23:27:57.228Z,94084.47
2019-03-13T23:30:25.922Z,94078.36
2019-03-13T23:32:54.568Z,94083.30
2019-03-13T23:35:23.263Z,94084.07
2019-03-13T23:37:51.929Z,94073.63
2019-03-13T23:40:22.105Z,94074.02
2019-03-13T23:42:50.876Z,94075.37
2019-03-13T23:45:19.856Z,94071.64
2019-03-13T23:47:48.569Z,94070.91
2019-03-13T23:50:17.240Z,94073.45
2019-03-13T23:52:45.924Z,94072.42
2019-03-13T23:55:14.633Z,94070.19
2019-03-13T23:57:43.312Z,94063.27
