createdAt,value
2018-03-23T01:41:26.581Z,1008.53
2018-03-23T01:41:27.098Z,1008.55
2018-03-23T01:41:27.704Z,1008.53
2018-03-23T01:41:28.297Z,1008.57
2018-03-23T01:41:28.897Z,1008.59
2018-03-23T01:41:29.495Z,1008.57
2018-03-23T01:41:30.098Z,1008.58
2018-03-23T01:42:25.089Z,1008.53
2018-03-23T01:42:25.661Z,1008.50
2018-03-23T01:42:26.269Z,1008.54
2018-03-23T01:42:26.859Z,1008.57
2018-03-23T01:42:27.459Z,1008.56
2018-03-23T01:42:28.059Z,1008.57
2018-03-23T01:42:28.658Z,1008.56
2018-03-23T01:42:29.259Z,1008.57
2018-03-23T01:43:22.748Z,1008.52
2018-03-23T01:43:23.314Z,1008.56
2018-03-23T01:43:23.914Z,1008.54
2018-03-23T01:43:24.516Z,1008.52
2018-03-23T01:43:25.112Z,1008.56
2018-03-23T01:43:25.713Z,1008.58
2018-03-23T01:43:26.312Z,1008.55
2018-03-23T01:43:26.912Z,1008.55
2018-03-23T01:44:21.422Z,1008.52
2018-03-23T01:44:21.992Z,1008.51
2018-03-23T01:44:22.596Z,1008.52
2018-03-23T01:44:23.190Z,1008.51
2018-03-23T01:44:23.789Z,1008.51
2018-03-23T01:44:24.388Z,1008.52
2018-03-23T01:44:24.989Z,1008.46
2018-03-23T01:44:25.594Z,1008.52
2018-03-23T01:45:20.097Z,1008.55
2018-03-23T01:45:20.667Z,1008.53
2018-03-23T01:45:21.266Z,1008.54
2018-03-23T01:45:21.867Z,1008.57
2018-03-23T01:45:22.465Z,1008.54
2018-03-23T01:45:23.070Z,1008.52
2018-03-23T01:45:23.668Z,1008.56
2018-03-23T01:45:24.266Z,1008.51
2018-03-23T01:46:18.770Z,1008.54
2018-03-23T01:46:19.343Z,1008.54
2018-03-23T01:46:19.942Z,1008.53
2018-03-23T01:46:20.546Z,1008.51
2018-03-23T01:46:21.142Z,1008.50
2018-03-23T01:46:21.742Z,1008.52
2018-03-23T01:46:22.341Z,1008.54
2018-03-23T01:46:22.945Z,1008.53
2018-03-23T01:47:16.429Z,1008.51
2018-03-23T01:47:16.996Z,1008.51
2018-03-23T01:47:17.597Z,1008.50
2018-03-23T01:47:18.196Z,1008.49
2018-03-23T01:47:18.794Z,1008.51
2018-03-23T01:47:19.395Z,1008.54
2018-03-23T01:47:19.994Z,1008.52
2018-03-23T01:47:20.594Z,1008.52
2018-03-23T01:48:14.075Z,1008.49
2018-03-23T01:48:14.648Z,1008.52
2018-03-23T01:48:15.247Z,1008.51
2018-03-23T01:48:15.847Z,1008.49
2018-03-23T01:48:16.449Z,1008.50
2018-03-23T01:48:17.046Z,1008.50
2018-03-23T01:48:17.646Z,1008.51
2018-03-23T01:48:18.246Z,1008.53
2018-03-23T01:49:12.750Z,1008.52
2018-03-23T01:49:13.323Z,1008.49
2018-03-23T01:49:13.922Z,1008.51
2018-03-23T01:49:14.521Z,1008.50
2018-03-23T01:49:15.123Z,1008.49
2018-03-23T01:49:15.721Z,1008.49
2018-03-23T01:49:16.321Z,1008.48
2018-03-23T01:49:16.920Z,1008.47
2018-03-23T01:50:10.407Z,1008.50
2018-03-23T01:50:10.977Z,1008.49
2018-03-23T01:50:11.576Z,1008.50
2018-03-23T01:50:12.175Z,1008.48
2018-03-23T01:50:12.774Z,1008.46
2018-03-23T01:50:13.375Z,1008.51
2018-03-23T01:50:13.974Z,1008.48
2018-03-23T01:50:14.574Z,1008.48
2018-03-23T01:51:09.147Z,1008.44
2018-03-23T01:51:09.661Z,1008.49
2018-03-23T01:51:10.261Z,1008.50
2018-03-23T01:51:10.859Z,1008.47
2018-03-23T01:51:11.458Z,1008.50
2018-03-23T01:51:12.061Z,1008.52
2018-03-23T01:51:12.659Z,1008.48
2018-03-23T01:51:13.257Z,1008.51
2018-03-23T01:52:07.755Z,1008.47
2018-03-23T01:52:08.327Z,1008.47
2018-03-23T01:52:08.926Z,1008.47
2018-03-23T01:52:09.525Z,1008.46
2018-03-23T01:52:10.124Z,1008.50
2018-03-23T01:52:10.726Z,1008.51
2018-03-23T01:52:11.324Z,1008.48
2018-03-23T01:52:11.924Z,1008.47
2018-03-23T01:53:05.406Z,1008.43
2018-03-23T01:53:05.979Z,1008.48
2018-03-23T01:53:06.578Z,1008.50
2018-03-23T01:53:07.178Z,1008.49
2018-03-23T01:53:07.778Z,1008.49
2018-03-23T01:53:08.378Z,1008.50
2018-03-23T01:53:08.979Z,1008.46
2018-03-23T01:53:09.582Z,1008.51
2018-03-23T01:54:04.081Z,1008.47
2018-03-23T01:54:04.654Z,1008.46
2018-03-23T01:54:05.254Z,1008.46
2018-03-23T01:54:05.860Z,1008.48
2018-03-23T01:54:06.456Z,1008.46
2018-03-23T01:54:07.052Z,1008.50
2018-03-23T01:54:07.653Z,1008.48
2018-03-23T01:54:08.251Z,1008.46
2018-03-23T01:55:02.760Z,1008.45
2018-03-23T01:55:03.333Z,1008.46
2018-03-23T01:55:03.930Z,1008.45
2018-03-23T01:55:04.529Z,1008.44
2018-03-23T01:55:05.129Z,1008.44
2018-03-23T01:55:05.729Z,1008.43
2018-03-23T01:55:06.328Z,1008.47
2018-03-23T01:55:06.929Z,1008.45
2018-03-23T01:56:00.415Z,1008.50
2018-03-23T01:56:00.982Z,1008.48
2018-03-23T01:56:01.581Z,1008.47
2018-03-23T01:56:02.182Z,1008.46
2018-03-23T01:56:02.781Z,1008.46
2018-03-23T01:56:03.381Z,1008.44
2018-03-23T01:56:03.982Z,1008.47
2018-03-23T01:56:04.580Z,1008.48
2018-03-23T01:56:58.068Z,1008.49
2018-03-23T01:56:58.633Z,1008.49
2018-03-23T01:56:59.235Z,1008.50
2018-03-23T01:56:59.833Z,1008.50
2018-03-23T01:57:00.432Z,1008.49
2018-03-23T01:57:01.033Z,1008.50
2018-03-23T01:57:01.633Z,1008.47
2018-03-23T01:57:02.233Z,1008.49
2018-03-23T01:57:56.736Z,1008.50
2018-03-23T01:57:57.308Z,1008.45
2018-03-23T01:57:57.909Z,1008.44
2018-03-23T01:57:58.509Z,1008.43
2018-03-23T01:57:59.110Z,1008.42
2018-03-23T01:57:59.709Z,1008.43
2018-03-23T01:58:00.308Z,1008.41
2018-03-23T01:58:00.908Z,1008.46
2018-03-23T01:58:54.391Z,1008.47
2018-03-23T01:58:54.961Z,1008.44
2018-03-23T01:58:55.561Z,1008.49
2018-03-23T01:58:56.166Z,1008.46
2018-03-23T01:58:56.759Z,1008.46
2018-03-23T01:58:57.360Z,1008.44
2018-03-23T01:58:57.963Z,1008.44
2018-03-23T01:58:58.563Z,1008.43
2018-03-23T01:59:53.065Z,1008.48
2018-03-23T01:59:53.637Z,1008.47
2018-03-23T01:59:54.237Z,1008.48
2018-03-23T01:59:54.836Z,1008.48
2018-03-23T01:59:55.435Z,1008.47
2018-03-23T01:59:56.036Z,1008.45
2018-03-23T01:59:56.639Z,1008.46
2018-03-23T01:59:57.236Z,1008.45
2018-03-23T02:00:51.740Z,1008.46
2018-03-23T02:00:52.312Z,1008.51
2018-03-23T02:00:52.912Z,1008.45
2018-03-23T02:00:53.512Z,1008.45
2018-03-23T02:00:54.111Z,1008.46
2018-03-23T02:00:54.718Z,1008.45
2018-03-23T02:00:55.313Z,1008.48
2018-03-23T02:00:55.911Z,1008.45
2018-03-23T02:01:49.392Z,1008.46
2018-03-23T02:01:49.964Z,1008.47
2018-03-23T02:01:50.564Z,1008.50
2018-03-23T02:01:51.164Z,1008.47
2018-03-23T02:01:51.772Z,1008.47
2018-03-23T02:01:52.363Z,1008.45
2018-03-23T02:01:52.963Z,1008.49
2018-03-23T02:01:53.564Z,1008.49
2018-03-23T02:02:48.073Z,1008.49
2018-03-23T02:02:48.641Z,1008.45
2018-03-23T02:02:49.240Z,1008.43
2018-03-23T02:02:49.842Z,1008.42
2018-03-23T02:02:50.444Z,1008.49
2018-03-23T02:02:51.041Z,1008.43
2018-03-23T02:02:51.641Z,1008.45
2018-03-23T02:02:52.243Z,1008.48
2018-03-23T02:03:45.726Z,1008.47
2018-03-23T02:03:46.295Z,1008.48
2018-03-23T02:03:46.897Z,1008.47
2018-03-23T02:03:47.501Z,1008.48
2018-03-23T02:03:48.095Z,1008.48
2018-03-23T02:03:48.699Z,1008.48
2018-03-23T02:03:49.292Z,1008.47
2018-03-23T02:03:49.893Z,1008.49
2018-03-23T02:04:43.378Z,1008.47
2018-03-23T02:04:43.946Z,1008.45
2018-03-23T02:04:44.546Z,1008.45
2018-03-23T02:04:45.144Z,1008.47
2018-03-23T02:04:45.785Z,1008.45
2018-03-23T02:04:46.349Z,1008.46
2018-03-23T02:04:46.944Z,1008.45
2018-03-23T02:04:47.541Z,1008.50
2018-03-23T02:05:41.030Z,1008.43
2018-03-23T02:05:41.598Z,1008.44
2018-03-23T02:05:42.197Z,1008.43
2018-03-23T02:05:42.799Z,1008.44
2018-03-23T02:05:43.398Z,1008.46
2018-03-23T02:05:43.997Z,1008.44
2018-03-23T02:05:44.596Z,1008.45
2018-03-23T02:05:45.196Z,1008.42
2018-03-23T02:06:39.715Z,1008.41
2018-03-23T02:06:40.273Z,1008.44
2018-03-23T02:06:40.873Z,1008.41
2018-03-23T02:06:41.472Z,1008.44
2018-03-23T02:06:42.076Z,1008.43
2018-03-23T02:06:42.672Z,1008.40
2018-03-23T02:06:43.272Z,1008.43
2018-03-23T02:06:43.872Z,1008.42
2018-03-23T02:07:37.356Z,1008.42
2018-03-23T02:07:37.926Z,1008.41
2018-03-23T02:07:38.531Z,1008.41
2018-03-23T02:07:39.125Z,1008.38
2018-03-23T02:07:39.727Z,1008.42
2018-03-23T02:07:40.326Z,1008.42
2018-03-23T02:07:40.925Z,1008.37
2018-03-23T02:07:41.524Z,1008.45
2018-03-23T02:08:35.010Z,1008.40
2018-03-23T02:08:35.577Z,1008.42
2018-03-23T02:08:36.176Z,1008.40
2018-03-23T02:08:36.776Z,1008.40
2018-03-23T02:08:37.378Z,1008.39
2018-03-23T02:08:37.976Z,1008.37
2018-03-23T02:08:38.577Z,1008.35
2018-03-23T02:08:39.176Z,1008.37
2018-03-23T02:09:33.686Z,1008.40
2018-03-23T02:09:34.251Z,1008.40
2018-03-23T02:09:34.851Z,1008.36
2018-03-23T02:09:35.457Z,1008.41
2018-03-23T02:09:36.059Z,1008.40
2018-03-23T02:09:36.650Z,1008.39
2018-03-23T02:09:37.251Z,1008.39
2018-03-23T02:09:37.850Z,1008.38
2018-03-23T02:10:31.335Z,1008.37
2018-03-23T02:10:31.904Z,1008.42
2018-03-23T02:10:32.503Z,1008.37
2018-03-23T02:10:33.103Z,1008.41
2018-03-23T02:10:33.707Z,1008.40
2018-03-23T02:10:34.305Z,1008.38
2018-03-23T02:10:34.904Z,1008.37
2018-03-23T02:10:35.503Z,1008.40
2018-03-23T02:11:28.988Z,1008.39
2018-03-23T02:11:29.557Z,1008.36
2018-03-23T02:11:30.155Z,1008.38
2018-03-23T02:11:30.758Z,1008.38
2018-03-23T02:11:31.357Z,1008.39
2018-03-23T02:11:31.955Z,1008.37
2018-03-23T02:11:32.556Z,1008.36
2018-03-23T02:11:33.156Z,1008.39
2018-03-23T02:12:26.640Z,1008.38
2018-03-23T02:12:27.209Z,1008.40
2018-03-23T02:12:27.810Z,1008.39
2018-03-23T02:12:28.409Z,1008.38
2018-03-23T02:12:29.010Z,1008.40
2018-03-23T02:12:29.608Z,1008.39
2018-03-23T02:12:30.208Z,1008.42
2018-03-23T02:12:30.808Z,1008.42
2018-03-23T02:13:24.292Z,1008.41
2018-03-23T02:13:24.860Z,1008.40
2018-03-23T02:13:25.458Z,1008.39
2018-03-23T02:13:26.059Z,1008.42
2018-03-23T02:13:26.659Z,1008.40
2018-03-23T02:13:27.259Z,1008.37
2018-03-23T02:13:27.860Z,1008.39
2018-03-23T02:13:28.458Z,1008.41
2018-03-23T02:14:21.941Z,1008.36
2018-03-23T02:14:22.511Z,1008.40
2018-03-23T02:14:23.112Z,1008.41
2018-03-23T02:14:23.723Z,1008.41
2018-03-23T02:14:24.312Z,1008.36
2018-03-23T02:14:24.914Z,1008.38
2018-03-23T02:14:25.533Z,1008.38
2018-03-23T02:14:26.108Z,1008.37
2018-03-23T02:15:20.615Z,1008.39
2018-03-23T02:15:21.186Z,1008.37
2018-03-23T02:15:21.785Z,1008.37
2018-03-23T02:15:22.389Z,1008.38
2018-03-23T02:15:22.987Z,1008.40
2018-03-23T02:15:23.585Z,1008.43
2018-03-23T02:15:24.184Z,1008.43
2018-03-23T02:15:24.792Z,1008.42
2018-03-23T02:16:18.270Z,1008.39
2018-03-23T02:16:18.837Z,1008.39
2018-03-23T02:16:19.439Z,1008.38
2018-03-23T02:16:20.038Z,1008.39
2018-03-23T02:16:20.638Z,1008.42
2018-03-23T02:16:21.240Z,1008.42
2018-03-23T02:16:21.835Z,1008.39
2018-03-23T02:16:22.436Z,1008.39
2018-03-23T02:17:16.942Z,1008.38
2018-03-23T02:17:17.512Z,1008.40
2018-03-23T02:17:18.111Z,1008.37
2018-03-23T02:17:18.727Z,1008.38
2018-03-23T02:17:19.316Z,1008.38
2018-03-23T02:17:19.912Z,1008.41
2018-03-23T02:17:20.511Z,1008.39
2018-03-23T02:17:21.111Z,1008.40
2018-03-23T02:18:15.619Z,1008.38
2018-03-23T02:18:16.190Z,1008.40
2018-03-23T02:18:16.788Z,1008.39
2018-03-23T02:18:17.388Z,1008.39
2018-03-23T02:18:17.990Z,1008.41
2018-03-23T02:18:18.588Z,1008.38
2018-03-23T02:18:19.188Z,1008.43
2018-03-23T02:18:19.786Z,1008.40
2018-03-23T02:19:13.272Z,1008.39
2018-03-23T02:19:13.842Z,1008.41
2018-03-23T02:19:14.442Z,1008.43
2018-03-23T02:19:15.042Z,1008.40
2018-03-23T02:19:15.643Z,1008.42
2018-03-23T02:19:16.240Z,1008.39
2018-03-23T02:19:16.841Z,1008.37
2018-03-23T02:19:17.439Z,1008.39
2018-03-23T02:20:11.946Z,1008.44
2018-03-23T02:20:12.517Z,1008.41
2018-03-23T02:20:13.116Z,1008.41
2018-03-23T02:20:13.716Z,1008.42
2018-03-23T02:20:14.317Z,1008.43
2018-03-23T02:20:14.916Z,1008.39
2018-03-23T02:20:15.515Z,1008.42
2018-03-23T02:20:16.115Z,1008.38
2018-03-23T02:21:10.623Z,1008.40
2018-03-23T02:21:11.193Z,1008.42
2018-03-23T02:21:11.792Z,1008.41
2018-03-23T02:21:12.402Z,1008.43
2018-03-23T02:21:12.992Z,1008.41
2018-03-23T02:21:13.592Z,1008.36
2018-03-23T02:21:14.193Z,1008.40
2018-03-23T02:21:14.791Z,1008.38
2018-03-23T02:22:08.279Z,1008.40
2018-03-23T02:22:08.846Z,1008.39
2018-03-23T02:22:09.443Z,1008.43
2018-03-23T02:22:10.044Z,1008.36
2018-03-23T02:22:10.656Z,1008.41
2018-03-23T02:22:11.243Z,1008.42
2018-03-23T02:22:11.854Z,1008.38
2018-03-23T02:22:12.443Z,1008.33
2018-03-23T02:23:05.931Z,1008.37
2018-03-23T02:23:06.496Z,1008.36
2018-03-23T02:23:07.096Z,1008.35
2018-03-23T02:23:07.700Z,1008.40
2018-03-23T02:23:08.297Z,1008.36
2018-03-23T02:23:08.893Z,1008.38
2018-03-23T02:23:09.494Z,1008.35
2018-03-23T02:23:10.094Z,1008.36
2018-03-23T02:24:04.601Z,1008.38
2018-03-23T02:24:05.171Z,1008.35
2018-03-23T02:24:05.776Z,1008.33
2018-03-23T02:24:06.372Z,1008.39
2018-03-23T02:24:06.971Z,1008.39
2018-03-23T02:24:07.571Z,1008.38
2018-03-23T02:24:08.169Z,1008.37
2018-03-23T02:24:08.769Z,1008.35
2018-03-23T02:25:03.277Z,1008.37
2018-03-23T02:25:03.846Z,1008.38
2018-03-23T02:25:04.446Z,1008.38
2018-03-23T02:25:05.047Z,1008.41
2018-03-23T02:25:05.651Z,1008.37
2018-03-23T02:25:06.247Z,1008.38
2018-03-23T02:25:06.847Z,1008.37
2018-03-23T02:25:07.446Z,1008.37
2018-03-23T02:26:01.953Z,1008.37
2018-03-23T02:26:02.522Z,1008.36
2018-03-23T02:26:03.123Z,1008.36
2018-03-23T02:26:03.722Z,1008.34
2018-03-23T02:26:04.323Z,1008.33
2018-03-23T02:26:04.921Z,1008.32
2018-03-23T02:26:05.523Z,1008.37
2018-03-23T02:26:06.133Z,1008.32
2018-03-23T02:26:59.607Z,1008.34
2018-03-23T02:27:00.175Z,1008.28
2018-03-23T02:27:00.774Z,1008.32
2018-03-23T02:27:01.389Z,1008.29
2018-03-23T02:27:01.977Z,1008.32
2018-03-23T02:27:02.574Z,1008.35
2018-03-23T02:27:03.174Z,1008.36
2018-03-23T02:27:03.774Z,1008.32
2018-03-23T02:27:58.280Z,1008.33
2018-03-23T02:27:58.850Z,1008.32
2018-03-23T02:27:59.449Z,1008.35
2018-03-23T02:28:00.050Z,1008.35
2018-03-23T02:28:00.650Z,1008.33
2018-03-23T02:28:01.249Z,1008.33
2018-03-23T02:28:01.851Z,1008.35
2018-03-23T02:28:02.450Z,1008.33
2018-03-23T02:28:56.956Z,1008.35
2018-03-23T02:28:57.525Z,1008.33
2018-03-23T02:28:58.128Z,1008.37
2018-03-23T02:28:58.737Z,1008.36
2018-03-23T02:28:59.326Z,1008.33
2018-03-23T02:28:59.925Z,1008.35
2018-03-23T02:29:00.525Z,1008.35
2018-03-23T02:29:01.123Z,1008.34
2018-03-23T02:29:54.609Z,1008.35
2018-03-23T02:29:55.177Z,1008.32
2018-03-23T02:29:55.777Z,1008.30
2018-03-23T02:29:56.376Z,1008.34
2018-03-23T02:29:56.982Z,1008.33
2018-03-23T02:29:57.576Z,1008.31
2018-03-23T02:29:58.177Z,1008.30
2018-03-23T02:29:58.781Z,1008.29
2018-03-23T02:30:52.263Z,1008.31
2018-03-23T02:30:52.830Z,1008.33
2018-03-23T02:30:53.432Z,1008.31
2018-03-23T02:30:54.030Z,1008.28
2018-03-23T02:30:54.631Z,1008.32
2018-03-23T02:30:55.230Z,1008.31
2018-03-23T02:30:55.830Z,1008.33
2018-03-23T02:30:56.428Z,1008.31
2018-03-23T02:31:49.915Z,1008.31
2018-03-23T02:31:50.482Z,1008.31
2018-03-23T02:31:51.082Z,1008.32
2018-03-23T02:31:51.681Z,1008.29
2018-03-23T02:31:52.286Z,1008.32
2018-03-23T02:31:52.881Z,1008.31
2018-03-23T02:31:53.481Z,1008.34
2018-03-23T02:31:54.080Z,1008.30
2018-03-23T02:32:48.586Z,1008.30
2018-03-23T02:32:49.156Z,1008.30
2018-03-23T02:32:49.756Z,1008.30
2018-03-23T02:32:50.355Z,1008.28
2018-03-23T02:32:50.958Z,1008.30
2018-03-23T02:32:51.555Z,1008.29
2018-03-23T02:32:52.156Z,1008.31
2018-03-23T02:32:52.756Z,1008.27
2018-03-23T02:33:47.262Z,1008.28
2018-03-23T02:33:47.836Z,1008.26
2018-03-23T02:33:48.433Z,1008.28
2018-03-23T02:33:49.031Z,1008.28
2018-03-23T02:33:49.641Z,1008.30
2018-03-23T02:33:50.231Z,1008.27
2018-03-23T02:33:50.846Z,1008.26
2018-03-23T02:33:51.430Z,1008.28
2018-03-23T02:34:44.917Z,1008.25
2018-03-23T02:34:45.486Z,1008.29
2018-03-23T02:34:46.084Z,1008.26
2018-03-23T02:34:46.683Z,1008.25
2018-03-23T02:34:47.284Z,1008.28
2018-03-23T02:34:47.884Z,1008.26
2018-03-23T02:34:48.484Z,1008.23
2018-03-23T02:34:49.083Z,1008.26
2018-03-23T02:35:42.583Z,1008.25
2018-03-23T02:35:43.135Z,1008.27
2018-03-23T02:35:43.736Z,1008.28
2018-03-23T02:35:44.337Z,1008.25
2018-03-23T02:35:44.936Z,1008.23
2018-03-23T02:35:45.535Z,1008.25
2018-03-23T02:35:46.137Z,1008.26
2018-03-23T02:35:46.737Z,1008.22
2018-03-23T02:36:41.241Z,1008.22
2018-03-23T02:36:41.810Z,1008.22
2018-03-23T02:36:42.412Z,1008.22
2018-03-23T02:36:43.011Z,1008.21
2018-03-23T02:36:43.611Z,1008.21
2018-03-23T02:36:44.217Z,1008.25
2018-03-23T02:36:44.815Z,1008.22
2018-03-23T02:36:45.409Z,1008.23
2018-03-23T02:37:38.895Z,1008.17
2018-03-23T02:37:39.464Z,1008.19
2018-03-23T02:37:40.063Z,1008.19
2018-03-23T02:37:40.663Z,1008.17
2018-03-23T02:37:41.265Z,1008.15
2018-03-23T02:37:41.863Z,1008.20
2018-03-23T02:37:42.464Z,1008.18
2018-03-23T02:37:43.062Z,1008.15
2018-03-23T02:38:37.568Z,1008.21
2018-03-23T02:38:38.138Z,1008.15
2018-03-23T02:38:38.740Z,1008.21
2018-03-23T02:38:39.340Z,1008.20
2018-03-23T02:38:39.941Z,1008.19
2018-03-23T02:38:40.537Z,1008.19
2018-03-23T02:38:41.138Z,1008.19
2018-03-23T02:38:41.739Z,1008.19
2018-03-23T02:56:27.346Z,1008.00
2018-03-23T02:56:27.921Z,1008.02
2018-03-23T02:56:28.517Z,1007.99
2018-03-23T02:56:29.126Z,1007.98
2018-03-23T02:56:29.716Z,1008.03
2018-03-23T02:56:30.315Z,1008.02
2018-03-23T02:56:30.913Z,1008.01
2018-03-23T02:56:31.524Z,1008.02
2018-03-23T02:57:26.032Z,1008.02
2018-03-23T02:57:26.589Z,1008.01
2018-03-23T02:57:27.189Z,1008.05
2018-03-23T02:57:27.790Z,1008.00
2018-03-23T02:57:28.399Z,1008.01
2018-03-23T02:57:28.995Z,1008.00
2018-03-23T02:57:29.589Z,1008.00
2018-03-23T02:57:30.199Z,1008.04
2018-03-23T02:58:23.680Z,1007.99
2018-03-23T02:58:24.246Z,1007.98
2018-03-23T02:58:24.845Z,1008.02
2018-03-23T02:58:25.445Z,1007.97
2018-03-23T02:58:26.043Z,1007.98
2018-03-23T02:58:26.648Z,1007.96
2018-03-23T02:58:27.244Z,1007.99
2018-03-23T02:58:27.845Z,1007.99
2018-03-23T02:59:22.914Z,1007.98
2018-03-23T02:59:23.433Z,1007.99
2018-03-23T02:59:24.033Z,1007.96
2018-03-23T02:59:24.641Z,1007.99
2018-03-23T02:59:25.232Z,1007.98
2018-03-23T02:59:25.838Z,1008.02
2018-03-23T02:59:26.434Z,1007.98
2018-03-23T03:00:20.004Z,1007.97
2018-03-23T03:00:20.576Z,1007.94
2018-03-23T03:00:21.175Z,1008.00
2018-03-23T03:00:21.773Z,1008.01
2018-03-23T03:00:22.370Z,1007.97
2018-03-23T03:00:22.972Z,1008.00
2018-03-23T03:00:23.571Z,1007.93
2018-03-23T03:00:24.172Z,1007.97
2018-03-23T03:01:17.655Z,1007.96
2018-03-23T03:01:18.237Z,1007.97
2018-03-23T03:01:18.824Z,1007.95
2018-03-23T03:01:19.423Z,1007.98
2018-03-23T03:01:20.023Z,1007.94
2018-03-23T03:01:20.625Z,1007.94
2018-03-23T03:01:21.225Z,1007.95
2018-03-23T03:01:21.825Z,1007.96
2018-03-23T03:02:15.307Z,1007.92
2018-03-23T03:02:15.875Z,1007.90
2018-03-23T03:02:16.475Z,1007.98
2018-03-23T03:02:17.076Z,1007.96
2018-03-23T03:02:17.675Z,1007.95
2018-03-23T03:02:18.276Z,1007.92
2018-03-23T03:02:18.875Z,1007.90
2018-03-23T03:02:19.478Z,1007.95
2018-03-23T03:03:12.962Z,1007.91
2018-03-23T03:03:13.537Z,1007.90
2018-03-23T03:03:14.128Z,1007.91
2018-03-23T03:03:14.727Z,1007.92
2018-03-23T03:03:15.327Z,1007.91
2018-03-23T03:03:15.929Z,1007.95
2018-03-23T03:03:16.527Z,1007.96
2018-03-23T03:03:17.127Z,1007.90
2018-03-23T03:04:11.634Z,1007.91
2018-03-23T03:04:12.203Z,1007.88
2018-03-23T03:04:12.804Z,1007.88
2018-03-23T03:04:13.402Z,1007.90
2018-03-23T03:04:14.004Z,1007.90
2018-03-23T03:04:14.603Z,1007.89
2018-03-23T03:04:15.206Z,1007.92
2018-03-23T03:04:15.801Z,1007.90
2018-03-23T03:05:09.290Z,1007.96
2018-03-23T03:05:09.856Z,1007.90
2018-03-23T03:05:10.454Z,1007.92
2018-03-23T03:05:11.055Z,1007.90
2018-03-23T03:05:11.655Z,1007.93
2018-03-23T03:05:12.256Z,1007.91
2018-03-23T03:05:12.854Z,1007.92
2018-03-23T03:05:13.453Z,1007.91
2018-03-23T03:06:07.960Z,1007.89
2018-03-23T03:06:08.542Z,1007.87
2018-03-23T03:06:09.131Z,1007.92
2018-03-23T03:06:09.734Z,1007.89
2018-03-23T03:06:10.328Z,1007.93
2018-03-23T03:06:10.928Z,1007.89
2018-03-23T03:06:11.529Z,1007.88
2018-03-23T03:06:12.135Z,1007.88
2018-03-23T03:07:06.639Z,1007.92
2018-03-23T03:07:07.207Z,1007.93
2018-03-23T03:07:07.806Z,1007.90
2018-03-23T03:07:08.407Z,1007.92
2018-03-23T03:07:09.009Z,1007.95
2018-03-23T03:07:09.605Z,1007.93
2018-03-23T03:07:10.207Z,1007.92
2018-03-23T03:07:10.807Z,1007.89
2018-03-23T03:08:05.311Z,1007.91
2018-03-23T03:08:05.882Z,1007.88
2018-03-23T03:08:06.483Z,1007.94
2018-03-23T03:08:07.082Z,1007.89
2018-03-23T03:08:07.685Z,1007.94
2018-03-23T03:08:08.287Z,1007.88
2018-03-23T03:08:08.882Z,1007.88
2018-03-23T03:08:09.483Z,1007.94
2018-03-23T03:09:03.987Z,1007.90
2018-03-23T03:09:04.559Z,1007.89
2018-03-23T03:09:05.157Z,1007.91
2018-03-23T03:09:05.758Z,1007.91
2018-03-23T03:09:06.360Z,1007.89
2018-03-23T03:09:06.958Z,1007.88
2018-03-23T03:09:07.564Z,1007.90
2018-03-23T03:09:08.155Z,1007.92
2018-03-23T03:10:02.664Z,1007.89
2018-03-23T03:10:03.234Z,1007.91
2018-03-23T03:10:03.842Z,1007.88
2018-03-23T03:10:04.434Z,1007.91
2018-03-23T03:10:05.035Z,1007.86
2018-03-23T03:10:05.633Z,1007.91
2018-03-23T03:10:06.232Z,1007.91
2018-03-23T03:10:06.832Z,1007.90
2018-03-23T03:11:01.339Z,1007.86
2018-03-23T03:11:01.911Z,1007.92
2018-03-23T03:11:02.510Z,1007.90
2018-03-23T03:11:03.112Z,1007.88
2018-03-23T03:11:03.715Z,1007.89
2018-03-23T03:11:04.313Z,1007.93
2018-03-23T03:11:04.908Z,1007.88
2018-03-23T03:11:05.508Z,1007.91
2018-03-23T03:12:00.016Z,1007.89
2018-03-23T03:12:00.585Z,1007.91
2018-03-23T03:12:01.184Z,1007.89
2018-03-23T03:12:01.785Z,1007.93
2018-03-23T03:12:02.386Z,1007.91
2018-03-23T03:12:02.985Z,1007.89
2018-03-23T03:12:03.590Z,1007.88
2018-03-23T03:12:04.183Z,1007.90
2018-03-23T03:12:57.669Z,1007.93
2018-03-23T03:12:58.238Z,1007.88
2018-03-23T03:12:58.837Z,1007.88
2018-03-23T03:12:59.436Z,1007.85
2018-03-23T03:13:00.041Z,1007.90
2018-03-23T03:13:00.637Z,1007.91
2018-03-23T03:13:01.236Z,1007.88
2018-03-23T03:13:01.836Z,1007.92
2018-03-23T03:13:56.343Z,1007.90
2018-03-23T03:13:56.915Z,1007.91
2018-03-23T03:13:57.512Z,1007.90
2018-03-23T03:13:58.112Z,1007.94
2018-03-23T03:13:58.728Z,1007.95
2018-03-23T03:13:59.312Z,1007.92
2018-03-23T03:13:59.911Z,1007.92
2018-03-23T03:14:00.512Z,1007.93
2018-03-23T03:14:55.018Z,1007.92
2018-03-23T03:14:55.588Z,1007.86
2018-03-23T03:14:56.188Z,1007.89
2018-03-23T03:14:56.787Z,1007.89
2018-03-23T03:14:57.390Z,1007.94
2018-03-23T03:14:57.988Z,1007.90
2018-03-23T03:14:58.588Z,1007.90
2018-03-23T03:14:59.188Z,1007.92
2018-03-23T03:15:53.694Z,1007.92
2018-03-23T03:15:54.265Z,1007.89
2018-03-23T03:15:54.864Z,1007.93
2018-03-23T03:15:55.465Z,1007.93
2018-03-23T03:15:56.065Z,1007.91
2018-03-23T03:15:56.663Z,1007.92
2018-03-23T03:15:57.291Z,1007.89
2018-03-23T03:15:57.863Z,1007.93
2018-03-23T03:16:52.370Z,1007.93
2018-03-23T03:16:52.940Z,1007.89
2018-03-23T03:16:53.539Z,1007.93
2018-03-23T03:16:54.140Z,1007.95
2018-03-23T03:16:54.740Z,1007.93
2018-03-23T03:16:55.339Z,1007.90
2018-03-23T03:16:55.940Z,1007.93
2018-03-23T03:16:56.539Z,1007.90
2018-03-23T03:17:50.024Z,1007.91
2018-03-23T03:17:50.592Z,1007.91
2018-03-23T03:17:51.192Z,1007.92
2018-03-23T03:17:51.796Z,1007.95
2018-03-23T03:17:52.393Z,1007.91
2018-03-23T03:17:52.992Z,1007.94
2018-03-23T03:17:53.592Z,1007.93
2018-03-23T03:17:54.191Z,1007.90
2018-03-23T03:18:47.676Z,1007.93
2018-03-23T03:18:48.245Z,1007.89
2018-03-23T03:18:48.843Z,1007.89
2018-03-23T03:18:49.444Z,1007.90
2018-03-23T03:18:50.046Z,1007.92
2018-03-23T03:18:50.642Z,1007.88
2018-03-23T03:18:51.244Z,1007.91
2018-03-23T03:18:51.843Z,1007.91
2018-03-23T03:19:45.328Z,1007.91
2018-03-23T03:19:45.897Z,1007.91
2018-03-23T03:19:46.496Z,1007.93
2018-03-23T03:19:47.100Z,1007.88
2018-03-23T03:19:47.696Z,1007.91
2018-03-23T03:19:48.294Z,1007.93
2018-03-23T03:19:48.897Z,1007.87
2018-03-23T03:19:49.495Z,1007.89
2018-03-23T03:20:42.981Z,1007.90
2018-03-23T03:20:43.546Z,1007.91
2018-03-23T03:20:44.148Z,1007.91
2018-03-23T03:20:44.747Z,1007.89
2018-03-23T03:20:45.348Z,1007.88
2018-03-23T03:20:45.952Z,1007.90
2018-03-23T03:20:46.548Z,1007.85
2018-03-23T03:20:47.146Z,1007.90
2018-03-23T03:21:41.652Z,1007.88
2018-03-23T03:21:42.222Z,1007.87
2018-03-23T03:21:42.822Z,1007.88
2018-03-23T03:21:43.423Z,1007.90
2018-03-23T03:21:44.024Z,1007.88
2018-03-23T03:21:44.621Z,1007.89
2018-03-23T03:21:45.223Z,1007.92
2018-03-23T03:21:45.821Z,1007.90
2018-03-23T03:22:40.327Z,1007.88
2018-03-23T03:22:40.902Z,1007.90
2018-03-23T03:22:41.500Z,1007.86
2018-03-23T03:22:42.096Z,1007.86
2018-03-23T03:22:42.700Z,1007.88
2018-03-23T03:22:43.297Z,1007.87
2018-03-23T03:22:43.896Z,1007.86
2018-03-23T03:22:44.498Z,1007.87
2018-03-23T03:23:39.007Z,1007.87
2018-03-23T03:23:39.573Z,1007.89
2018-03-23T03:23:40.178Z,1007.92
2018-03-23T03:23:40.773Z,1007.87
2018-03-23T03:23:41.375Z,1007.91
2018-03-23T03:23:41.972Z,1007.84
2018-03-23T03:23:42.585Z,1007.88
2018-03-23T03:23:43.173Z,1007.89
2018-03-23T03:24:37.680Z,1007.86
2018-03-23T03:24:38.249Z,1007.88
2018-03-23T03:24:38.849Z,1007.86
2018-03-23T03:24:39.449Z,1007.85
2018-03-23T03:24:40.050Z,1007.86
2018-03-23T03:24:40.647Z,1007.88
2018-03-23T03:24:41.255Z,1007.91
2018-03-23T03:24:41.847Z,1007.87
2018-03-23T03:25:35.334Z,1007.91
2018-03-23T03:25:35.901Z,1007.88
2018-03-23T03:25:36.500Z,1007.85
2018-03-23T03:25:37.101Z,1007.86
2018-03-23T03:25:37.704Z,1007.85
2018-03-23T03:25:38.301Z,1007.81
2018-03-23T03:25:38.904Z,1007.87
2018-03-23T03:25:39.498Z,1007.85