createdAt,value
2019-04-22T00:01:56.923Z,14.00
2019-04-22T00:04:41.790Z,13.50
2019-04-22T00:07:22.171Z,16.07
2019-04-22T00:09:51.514Z,15.72
2019-04-22T00:12:27.413Z,13.32
2019-04-22T00:14:52.538Z,12.68
2019-04-22T00:17:31.953Z,14.93
2019-04-22T00:22:28.858Z,13.15
2019-04-22T00:25:02.992Z,13.43
2019-04-22T00:27:39.005Z,14.70
2019-04-22T00:30:09.102Z,17.77
2019-04-22T00:32:36.585Z,17.75
2019-04-22T00:35:09.987Z,16.70
2019-04-22T00:37:43.482Z,15.58
2019-04-22T00:40:14.622Z,17.20
2019-04-22T00:42:41.547Z,17.67
2019-04-22T00:45:11.754Z,17.05
2019-04-22T00:48:01.043Z,19.80
2019-04-22T00:50:22.403Z,20.05
2019-04-22T00:52:49.324Z,22.80
2019-04-22T00:55:22.419Z,21.40
2019-04-22T00:57:52.111Z,21.70
2019-04-22T01:00:18.350Z,21.23
2019-04-22T01:02:54.056Z,24.72
2019-04-22T01:07:56.362Z,20.52
2019-04-22T01:10:26.430Z,21.65
2019-04-22T01:12:57.272Z,24.40
2019-04-22T01:15:28.816Z,18.90
2019-04-22T01:17:57.910Z,21.50
2019-04-22T01:20:54.495Z,18.55
2019-04-22T01:22:58.953Z,19.80
2019-04-22T01:25:30.970Z,19.15
2019-04-22T01:27:54.768Z,20.68
2019-04-22T01:30:23.250Z,17.67
2019-04-22T01:32:48.605Z,18.37
2019-04-22T01:35:29.500Z,18.57
2019-04-22T01:38:06.520Z,18.25
2019-04-22T01:40:49.560Z,19.00
2019-04-22T01:43:18.545Z,22.07
2019-04-22T01:45:47.652Z,23.00
2019-04-22T01:48:19.771Z,21.05
2019-04-22T01:50:46.181Z,21.17
2019-04-22T01:53:24.684Z,23.95
2019-04-22T01:55:49.748Z,24.02
2019-04-22T01:58:18.426Z,33.02
2019-04-22T02:00:53.754Z,19.77
2019-04-22T02:03:31.154Z,20.80
2019-04-22T02:05:59.521Z,25.70
2019-04-22T02:08:36.607Z,19.87
2019-04-22T02:16:50.335Z,20.75
2019-04-22T02:19:18.778Z,22.10
2019-04-22T02:24:40.926Z,24.65
2019-04-22T02:27:13.776Z,30.57
2019-04-22T02:32:24.759Z,30.63
2019-04-22T02:34:46.042Z,31.93
2019-04-22T02:40:10.271Z,24.77
2019-04-22T02:42:32.394Z,25.57
2019-04-22T02:45:09.643Z,27.57
2019-04-22T02:47:42.194Z,24.23
2019-04-22T02:52:43.516Z,26.57
2019-04-22T02:55:17.153Z,24.27
2019-04-22T02:57:47.122Z,22.83
2019-04-22T03:00:25.060Z,26.03
2019-04-22T03:03:01.044Z,24.33
2019-04-22T03:10:18.758Z,35.17
2019-04-22T03:13:09.276Z,26.47
2019-04-22T03:15:12.811Z,26.10
2019-04-22T03:17:51.585Z,23.53
2019-04-22T03:20:17.816Z,30.40
2019-04-22T03:22:55.085Z,29.90
2019-04-22T03:27:48.537Z,31.27
2019-04-22T03:30:47.385Z,54.77
2019-04-22T03:33:12.440Z,35.97
2019-04-22T03:35:37.431Z,30.10
2019-04-22T03:37:53.305Z,27.23
2019-04-22T03:40:38.800Z,27.43
2019-04-22T03:47:57.593Z,27.47
2019-04-22T03:50:30.862Z,43.40
2019-04-22T03:53:05.792Z,37.77
2019-04-22T03:55:37.439Z,30.40
2019-04-22T03:57:56.966Z,37.50
2019-04-22T04:03:06.841Z,35.55
2019-04-22T04:08:16.364Z,40.67
2019-04-22T04:13:08.283Z,49.77
2019-04-22T04:15:47.992Z,45.83
2019-04-22T04:18:37.349Z,53.13
2019-04-22T04:20:56.390Z,48.60
2019-04-22T04:25:48.441Z,39.48
2019-04-22T04:30:48.769Z,63.87
2019-04-22T04:38:24.450Z,73.35
2019-04-22T04:40:49.072Z,84.92
2019-04-22T04:43:26.285Z,95.62
2019-04-22T04:45:54.751Z,59.00
2019-04-22T04:48:32.676Z,46.90
2019-04-22T04:51:11.113Z,42.93
2019-04-22T04:55:53.163Z,49.63
2019-04-22T05:01:18.908Z,26.95
2019-04-22T05:06:05.549Z,28.85
2019-04-22T05:11:10.988Z,24.87
2019-04-22T05:16:25.099Z,27.52
2019-04-22T05:21:14.785Z,26.00
2019-04-22T05:23:50.594Z,48.40
2019-04-22T05:26:16.509Z,33.88
2019-04-22T05:28:40.140Z,34.27
2019-04-22T05:31:16.176Z,28.15
2019-04-22T05:33:42.563Z,23.42
2019-04-22T05:36:13.026Z,30.30
2019-04-22T05:38:47.932Z,27.77
2019-04-22T05:41:17.720Z,37.85
2019-04-22T05:43:51.298Z,27.85
2019-04-22T05:46:15.757Z,24.15
2019-04-22T05:48:54.251Z,24.45
2019-04-22T05:51:23.328Z,23.15
2019-04-22T05:53:50.951Z,24.00
2019-04-22T05:56:28.052Z,28.95
2019-04-22T06:01:40.350Z,25.37
2019-04-22T06:04:04.231Z,37.88
2019-04-22T06:06:24.278Z,30.65
2019-04-22T06:09:07.187Z,27.58
2019-04-22T06:11:29.586Z,29.57
2019-04-22T06:13:58.303Z,25.52
2019-04-22T06:16:42.321Z,27.05
2019-04-22T06:19:08.790Z,30.25
2019-04-22T06:21:40.176Z,49.73
2019-04-22T06:27:05.679Z,30.45
2019-04-22T06:32:03.416Z,24.35
2019-04-22T06:34:17.726Z,30.05
2019-04-22T06:39:23.499Z,30.30
2019-04-22T06:41:47.743Z,22.40
2019-04-22T06:44:18.730Z,22.25
2019-04-22T06:49:27.338Z,27.20
2019-04-22T06:51:55.663Z,22.40
2019-04-22T06:54:21.630Z,25.60
2019-04-22T06:56:58.177Z,25.40
2019-04-22T06:59:26.588Z,18.98
2019-04-22T07:04:31.428Z,23.18
2019-04-22T07:07:04.600Z,19.77
2019-04-22T07:09:37.779Z,15.80
2019-04-22T07:12:04.736Z,20.70
2019-04-22T07:14:35.633Z,17.02
2019-04-22T07:17:05.140Z,33.75
2019-04-22T07:19:37.139Z,22.07
2019-04-22T07:22:13.489Z,24.63
2019-04-22T07:27:10.540Z,32.55
2019-04-22T07:29:46.660Z,18.98
2019-04-22T07:32:13.132Z,51.33
2019-04-22T07:34:49.279Z,20.75
2019-04-22T07:37:28.353Z,18.95
2019-04-22T07:39:45.911Z,15.90
2019-04-22T07:42:19.204Z,20.55
2019-04-22T07:44:53.167Z,25.57
2019-04-22T07:47:25.124Z,18.92
2019-04-22T07:49:54.253Z,16.77
2019-04-22T07:52:24.454Z,18.48
2019-04-22T07:54:52.505Z,20.00
2019-04-22T07:57:27.806Z,18.02
2019-04-22T08:00:02.932Z,16.67
2019-04-22T08:02:32.027Z,20.17
2019-04-22T08:07:29.743Z,18.82
2019-04-22T08:10:12.422Z,15.50
2019-04-22T08:12:39.141Z,15.93
2019-04-22T08:15:05.693Z,17.75
2019-04-22T08:20:09.200Z,19.17
2019-04-22T08:22:47.672Z,15.95
2019-04-22T08:25:08.173Z,15.00
2019-04-22T08:27:46.778Z,18.52
2019-04-22T08:30:20.439Z,15.45
2019-04-22T08:32:48.887Z,13.88
2019-04-22T08:35:19.975Z,17.15
2019-04-22T08:37:50.951Z,19.82
2019-04-22T08:40:29.300Z,18.20
2019-04-22T08:45:31.871Z,19.17
2019-04-22T08:47:54.816Z,18.77
2019-04-22T08:50:26.698Z,17.25
2019-04-22T08:53:03.799Z,17.32
2019-04-22T08:55:32.843Z,17.48
2019-04-22T09:00:37.316Z,18.80
2019-04-22T09:03:23.937Z,16.93
2019-04-22T09:08:14.199Z,16.07
2019-04-22T09:10:44.667Z,18.73
2019-04-22T09:13:14.472Z,18.20
2019-04-22T09:15:48.744Z,18.57
2019-04-22T09:18:25.503Z,17.73
2019-04-22T09:21:00.767Z,14.65
2019-04-22T09:23:30.324Z,19.40
2019-04-22T09:25:53.299Z,16.95
2019-04-22T09:28:33.240Z,18.00
2019-04-22T09:31:01.798Z,19.32
2019-04-22T09:33:32.215Z,13.88
2019-04-22T09:36:16.249Z,15.68
2019-04-22T09:38:38.256Z,16.48
2019-04-22T09:41:10.373Z,17.70
2019-04-22T09:43:47.172Z,16.60
2019-04-22T09:46:09.134Z,15.72
2019-04-22T09:48:50.207Z,20.72
2019-04-22T09:51:18.573Z,27.00
2019-04-22T09:54:02.586Z,23.38
2019-04-22T09:56:34.659Z,21.30
2019-04-22T09:59:07.709Z,30.45
2019-04-22T10:01:47.374Z,15.50
2019-04-22T10:04:18.811Z,13.88
2019-04-22T10:06:54.672Z,14.45
2019-04-22T10:12:10.272Z,22.55
2019-04-22T10:14:55.770Z,13.98
2019-04-22T10:17:15.644Z,14.63
2019-04-22T10:19:43.919Z,13.10
2019-04-22T10:22:19.716Z,25.35
2019-04-22T10:24:55.384Z,14.80
2019-04-22T10:27:20.838Z,15.65
2019-04-22T10:30:00.064Z,24.10
2019-04-22T10:32:33.589Z,11.55
2019-04-22T10:34:55.506Z,87.37
2019-04-22T10:37:22.391Z,20.62
2019-04-22T10:40:00.949Z,16.80
2019-04-22T10:42:35.433Z,10.13
2019-04-22T10:45:06.307Z,12.15
2019-04-22T10:47:36.012Z,16.42
2019-04-22T10:50:12.424Z,11.75
2019-04-22T10:52:43.461Z,13.15
2019-04-22T10:55:17.148Z,23.35
2019-04-22T10:57:46.849Z,20.97
2019-04-22T11:00:19.734Z,14.47
2019-04-22T11:03:02.299Z,11.80
2019-04-22T11:05:44.282Z,12.98
2019-04-22T11:08:27.225Z,11.80
2019-04-22T11:11:11.941Z,19.42
2019-04-22T11:13:28.460Z,14.07
2019-04-22T11:16:03.316Z,14.50
2019-04-22T11:18:33.764Z,15.43
2019-04-22T11:21:15.378Z,18.67
2019-04-22T11:23:45.239Z,10.68
2019-04-22T11:26:17.803Z,17.17
2019-04-22T11:28:53.972Z,11.10
2019-04-22T11:31:28.329Z,11.80
2019-04-22T11:33:58.529Z,12.07
2019-04-22T11:36:30.588Z,32.35
2019-04-22T11:39:03.541Z,14.00
2019-04-22T11:41:31.226Z,11.10
2019-04-22T11:44:01.304Z,8.95
2019-04-22T11:46:31.508Z,14.17
2019-04-22T11:49:05.829Z,12.35
2019-04-22T11:51:36.013Z,9.98
2019-04-22T11:54:07.207Z,11.12
2019-04-22T11:56:43.049Z,10.05
2019-04-22T11:59:20.467Z,12.15
2019-04-22T12:01:48.838Z,17.75
2019-04-22T12:04:18.319Z,14.68
2019-04-22T12:06:51.636Z,14.87
2019-04-22T12:09:23.804Z,30.43
2019-04-22T12:11:56.130Z,16.73
2019-04-22T12:14:29.990Z,11.60
2019-04-22T12:17:03.655Z,18.35
2019-04-22T12:19:37.813Z,19.05
2019-04-22T12:25:10.390Z,27.15
2019-04-22T12:27:37.343Z,19.85
2019-04-22T12:30:12.583Z,12.68
2019-04-22T12:32:45.387Z,14.98
2019-04-22T12:35:17.745Z,13.43
2019-04-22T12:40:47.387Z,13.23
2019-04-22T12:43:18.081Z,10.98
2019-04-22T12:46:00.395Z,9.85
2019-04-22T12:48:39.114Z,11.15
2019-04-22T12:51:15.314Z,11.38
2019-04-22T12:53:46.255Z,10.98
2019-04-22T12:56:25.906Z,10.00
2019-04-22T12:58:54.044Z,15.63
2019-04-22T13:01:24.678Z,11.55
2019-04-22T13:04:00.293Z,24.80
2019-04-22T13:06:25.831Z,22.00
2019-04-22T13:08:56.596Z,10.20
2019-04-22T13:11:32.842Z,24.47
2019-04-22T13:14:01.034Z,11.43
2019-04-22T13:16:33.155Z,12.18
2019-04-22T13:19:11.711Z,9.80
2019-04-22T13:21:44.852Z,14.50
2019-04-22T13:24:15.982Z,19.50
2019-04-22T13:26:48.997Z,13.20
2019-04-22T13:29:19.301Z,30.23
2019-04-22T13:31:48.987Z,27.82
2019-04-22T13:34:29.636Z,12.63
2019-04-22T13:37:03.098Z,21.50
2019-04-22T13:39:36.814Z,14.15
2019-04-22T13:42:11.871Z,14.07
2019-04-22T13:44:37.799Z,16.42
2019-04-22T13:47:25.653Z,22.67
2019-04-22T13:52:48.285Z,12.00
2019-04-22T13:54:01.902Z,15.00
2019-04-22T13:55:05.689Z,15.20
2019-04-22T13:57:32.604Z,14.95
2019-04-22T13:59:53.869Z,36.03
2019-04-22T14:02:40.197Z,15.20
2019-04-22T14:05:12.768Z,13.25
2019-04-22T14:07:43.171Z,26.62
2019-04-22T14:10:14.200Z,21.95
2019-04-22T14:12:48.765Z,10.03
2019-04-22T14:15:18.073Z,18.57
2019-04-22T14:17:49.134Z,28.40
2019-04-22T14:20:24.057Z,8.98
2019-04-22T14:22:52.812Z,13.38
2019-04-22T14:25:24.806Z,15.57
2019-04-22T14:28:01.922Z,17.90
2019-04-22T14:30:26.347Z,15.00
2019-04-22T14:32:56.321Z,21.42
2019-04-22T14:35:27.117Z,12.28
2019-04-22T14:37:57.975Z,11.20
2019-04-22T14:40:29.969Z,10.82
2019-04-22T14:43:23.365Z,36.70
2019-04-22T14:46:10.963Z,19.45
2019-04-22T14:48:42.095Z,17.00
2019-04-22T14:51:05.984Z,12.28
2019-04-22T14:53:35.542Z,12.37
2019-04-22T14:55:46.489Z,15.25
2019-04-22T14:58:15.232Z,19.42
2019-04-22T15:00:49.288Z,11.93
2019-04-22T15:03:22.104Z,16.60
2019-04-22T15:05:52.308Z,12.53
2019-04-22T15:08:21.833Z,13.83
2019-04-22T15:10:51.856Z,24.00
2019-04-22T15:13:21.321Z,11.43
2019-04-22T15:15:54.611Z,17.35
2019-04-22T15:18:35.706Z,12.80
2019-04-22T15:21:09.060Z,14.07
2019-04-22T15:23:38.638Z,39.65
2019-04-22T15:26:08.599Z,17.62
2019-04-22T15:28:39.500Z,16.23
2019-04-22T15:31:09.365Z,12.95
2019-04-22T15:33:39.519Z,16.25
2019-04-22T15:36:10.013Z,15.85
2019-04-22T15:38:40.540Z,20.27
2019-04-22T15:41:12.382Z,20.77
2019-04-22T15:43:43.569Z,18.42
2019-04-22T15:46:14.082Z,12.85
2019-04-22T15:48:44.069Z,10.93
2019-04-22T15:51:13.507Z,25.60
2019-04-22T15:53:43.423Z,11.60
2019-04-22T15:56:12.905Z,16.70
2019-04-22T15:58:43.796Z,9.13
2019-04-22T16:01:22.097Z,15.95
2019-04-22T16:03:44.857Z,13.20
2019-04-22T16:06:15.748Z,14.15
2019-04-22T16:08:45.790Z,21.77
2019-04-22T16:11:15.919Z,13.83
2019-04-22T16:13:46.563Z,14.90
2019-04-22T16:16:20.694Z,16.40
2019-04-22T16:18:50.899Z,17.27
2019-04-22T16:21:30.196Z,19.85
2019-04-22T16:23:54.337Z,16.05
2019-04-22T16:26:40.943Z,15.53
2019-04-22T16:29:13.622Z,22.50
2019-04-22T16:31:43.240Z,20.72
2019-04-22T16:34:13.312Z,15.13
2019-04-22T16:36:43.012Z,15.75
2019-04-22T16:39:13.307Z,16.77
2019-04-22T16:41:44.566Z,12.73
2019-04-22T16:44:14.435Z,26.52
2019-04-22T16:46:44.026Z,18.12
2019-04-22T16:49:13.995Z,16.65
2019-04-22T16:51:43.668Z,11.90
2019-04-22T16:54:13.869Z,9.88
2019-04-22T16:56:43.948Z,14.93
2019-04-22T16:59:14.781Z,11.75
2019-04-22T17:01:46.315Z,10.70
2019-04-22T17:04:18.683Z,12.28
2019-04-22T17:06:49.855Z,11.43
2019-04-22T17:09:19.644Z,10.63
2019-04-22T17:11:49.872Z,17.95
2019-04-22T17:14:27.207Z,17.10
2019-04-22T17:16:50.734Z,13.30
2019-04-22T17:19:21.675Z,17.92
2019-04-22T17:21:51.187Z,12.28
2019-04-22T17:24:21.655Z,12.58
2019-04-22T17:26:52.271Z,10.78
2019-04-22T17:29:22.809Z,16.17
2019-04-22T17:31:58.464Z,14.43
2019-04-22T17:34:23.599Z,10.93
2019-04-22T17:36:53.269Z,16.12
2019-04-22T17:39:35.940Z,14.38
2019-04-22T17:42:15.723Z,15.15
2019-04-22T17:44:48.647Z,12.95
2019-04-22T17:47:21.705Z,14.38
2019-04-22T17:49:59.945Z,15.35
2019-04-22T17:52:25.180Z,12.85
2019-04-22T17:54:53.067Z,11.45
2019-04-22T17:57:27.879Z,16.52
2019-04-22T17:59:55.400Z,7.40
2019-04-22T18:02:26.865Z,10.30
2019-04-22T18:04:52.993Z,11.60
2019-04-22T18:07:52.187Z,16.97
2019-04-22T18:10:27.119Z,27.87
2019-04-22T18:12:42.594Z,39.27
2019-04-22T18:15:12.093Z,15.65
2019-04-22T18:17:43.586Z,15.90
2019-04-22T18:20:05.781Z,11.10
2019-04-22T18:22:33.086Z,9.43
2019-04-22T18:25:04.941Z,15.00
2019-04-22T18:27:55.093Z,9.15
2019-04-22T18:30:11.414Z,10.05
2019-04-22T18:32:46.797Z,12.30
2019-04-22T18:35:14.229Z,14.50
2019-04-22T18:37:50.015Z,18.02
2019-04-22T18:40:21.174Z,15.05
2019-04-22T18:42:52.456Z,7.58
2019-04-22T18:45:37.515Z,9.48
2019-04-22T18:47:52.227Z,6.37
2019-04-22T18:50:33.778Z,13.03
2019-04-22T18:53:03.753Z,12.00
2019-04-22T18:55:33.838Z,12.25
2019-04-22T18:58:12.073Z,11.57
2019-04-22T19:00:31.555Z,10.35
2019-04-22T19:03:08.894Z,18.27
2019-04-22T19:05:51.968Z,11.60
2019-04-22T19:08:36.792Z,18.85
2019-04-22T19:11:02.551Z,13.05
2019-04-22T19:13:54.475Z,9.40
2019-04-22T19:16:17.599Z,13.50
2019-04-22T19:18:37.943Z,8.40
2019-04-22T19:21:07.932Z,8.60
2019-04-22T19:23:34.722Z,8.28
2019-04-22T19:26:08.251Z,9.98
2019-04-22T19:28:51.143Z,8.00
2019-04-22T19:31:10.690Z,6.55
2019-04-22T19:33:41.785Z,9.18
2019-04-22T19:36:10.760Z,12.82
2019-04-22T19:38:31.165Z,7.40
2019-04-22T19:41:19.960Z,12.55
2019-04-22T19:43:46.877Z,12.23
2019-04-22T19:46:17.002Z,10.82
2019-04-22T19:48:49.326Z,6.53
2019-04-22T19:51:23.598Z,13.45
2019-04-22T19:53:51.233Z,8.08
2019-04-22T19:56:11.495Z,9.60
2019-04-22T19:58:42.637Z,9.73
2019-04-22T20:01:34.610Z,8.00
2019-04-22T20:04:19.714Z,6.08
2019-04-22T20:06:47.584Z,7.00
2019-04-22T20:09:26.835Z,8.33
2019-04-22T20:11:57.474Z,10.38
2019-04-22T20:14:29.810Z,8.60
2019-04-22T20:16:48.924Z,9.85
2019-04-22T20:19:38.303Z,8.68
2019-04-22T20:22:00.093Z,9.20
2019-04-22T20:24:16.880Z,6.80
2019-04-22T20:27:05.657Z,9.03
2019-04-22T20:29:38.361Z,8.60
2019-04-22T20:32:05.976Z,8.33
2019-04-22T20:34:38.444Z,8.28
2019-04-22T20:39:43.783Z,6.03
2019-04-22T20:42:23.554Z,9.73
2019-04-22T20:44:45.953Z,7.92
2019-04-22T20:47:09.256Z,7.10
2019-04-22T20:49:44.600Z,8.95
2019-04-22T20:52:23.587Z,9.70
2019-04-22T20:54:44.906Z,7.22
2019-04-22T20:57:17.292Z,8.48
2019-04-22T20:59:44.309Z,8.48
2019-04-22T21:02:15.273Z,10.53
2019-04-22T21:04:41.467Z,13.53
2019-04-22T21:07:13.757Z,9.50
2019-04-22T21:09:49.317Z,9.43
2019-04-22T21:12:17.604Z,8.08
2019-04-22T21:15:03.582Z,10.13
2019-04-22T21:17:24.165Z,8.03
2019-04-22T21:20:00.701Z,8.65
2019-04-22T21:22:29.201Z,10.70
2019-04-22T21:24:52.216Z,10.98
2019-04-22T21:27:35.454Z,10.18
2019-04-22T21:29:52.050Z,10.70
2019-04-22T21:32:34.275Z,10.53
2019-04-22T21:35:07.700Z,9.00
2019-04-22T21:37:38.489Z,9.53
2019-04-22T21:40:10.690Z,9.70
2019-04-22T21:42:41.671Z,10.18
2019-04-22T21:45:05.522Z,7.30
2019-04-22T21:47:55.747Z,10.13
2019-04-22T21:50:28.249Z,11.05
2019-04-22T21:52:40.576Z,10.75
2019-04-22T21:55:16.676Z,12.05
2019-04-22T21:58:05.063Z,8.40
2019-04-22T22:00:44.507Z,8.95
2019-04-22T22:03:05.678Z,8.78
2019-04-22T22:05:30.030Z,9.73
2019-04-22T22:07:57.252Z,11.35
2019-04-22T22:10:43.388Z,7.62
2019-04-22T22:13:10.934Z,8.03
2019-04-22T22:15:46.569Z,8.15
2019-04-22T22:18:08.744Z,7.95
2019-04-22T22:20:51.037Z,8.08
2019-04-22T22:23:22.329Z,8.90
2019-04-22T22:25:46.823Z,8.70
2019-04-22T22:28:33.143Z,9.08
2019-04-22T22:30:54.743Z,7.45
2019-04-22T22:33:17.398Z,9.83
2019-04-22T22:35:47.069Z,8.75
2019-04-22T22:38:18.100Z,9.48
2019-04-22T22:40:35.908Z,9.10
2019-04-22T22:43:15.529Z,14.45
2019-04-22T22:45:41.301Z,9.90
2019-04-22T22:48:32.145Z,8.33
2019-04-22T22:50:54.410Z,11.12
2019-04-22T22:53:34.303Z,9.35
2019-04-22T22:55:58.028Z,9.18
2019-04-22T22:58:34.522Z,10.48
2019-04-22T23:01:00.922Z,7.08
2019-04-22T23:03:45.901Z,8.08
2019-04-22T23:06:15.767Z,8.45
2019-04-22T23:08:38.217Z,6.60
2019-04-22T23:11:16.972Z,12.33
2019-04-22T23:13:37.084Z,9.15
2019-04-22T23:16:02.897Z,7.53
2019-04-22T23:18:19.779Z,10.03
2019-04-22T23:20:51.826Z,9.88
2019-04-22T23:23:38.190Z,7.85
2019-04-22T23:26:10.369Z,12.35
2019-04-22T23:28:37.194Z,8.75
2019-04-22T23:31:22.155Z,8.75
2019-04-22T23:33:56.110Z,8.55
2019-04-22T23:36:47.577Z,10.28
2019-04-22T23:39:22.675Z,9.63
2019-04-22T23:41:51.195Z,6.10
2019-04-22T23:44:36.890Z,8.58
2019-04-22T23:46:48.970Z,7.35
2019-04-22T23:49:22.294Z,7.17
2019-04-22T23:52:07.251Z,6.67
2019-04-22T23:54:37.276Z,6.33
2019-04-22T23:56:51.942Z,7.00
2019-04-22T23:59:44.950Z,8.98
