createdAt,value
2019-03-19T00:01:42.543Z,96.00
2019-03-19T00:04:11.878Z,96.00
2019-03-19T00:06:41.290Z,96.20
2019-03-19T00:09:10.803Z,96.00
2019-03-19T00:11:40.221Z,96.20
2019-03-19T00:14:09.612Z,96.10
2019-03-19T00:16:39.043Z,96.00
2019-03-19T00:19:08.535Z,96.30
2019-03-19T00:21:38.115Z,96.30
2019-03-19T00:24:07.464Z,96.00
2019-03-19T00:26:36.854Z,96.20
2019-03-19T00:29:06.256Z,96.40
2019-03-19T00:31:35.607Z,96.40
2019-03-19T00:34:05.053Z,96.30
2019-03-19T00:36:34.552Z,96.20
2019-03-19T00:39:05.531Z,96.10
2019-03-19T00:41:34.920Z,96.40
2019-03-19T00:44:04.438Z,96.20
2019-03-19T00:46:34.077Z,96.30
2019-03-19T00:49:03.502Z,96.10
2019-03-19T00:51:33.021Z,96.10
2019-03-19T00:54:02.620Z,96.20
2019-03-19T00:56:32.064Z,96.00
2019-03-19T00:59:01.430Z,96.50
2019-03-19T01:01:30.921Z,97.10
2019-03-19T01:04:00.558Z,97.00
2019-03-19T01:06:29.860Z,96.90
2019-03-19T01:08:59.209Z,96.40
2019-03-19T01:11:28.590Z,96.50
2019-03-19T01:13:57.924Z,96.60
2019-03-19T01:16:27.334Z,96.70
2019-03-19T01:18:56.691Z,96.40
2019-03-19T01:21:26.098Z,96.10
2019-03-19T01:23:55.481Z,96.10
2019-03-19T01:26:24.835Z,96.20
2019-03-19T01:28:54.400Z,96.00
2019-03-19T01:31:23.736Z,96.30
2019-03-19T01:33:53.072Z,96.40
2019-03-19T01:36:22.490Z,96.30
2019-03-19T01:38:51.896Z,96.30
2019-03-19T01:41:21.239Z,96.50
2019-03-19T01:43:50.826Z,96.40
2019-03-19T01:46:20.156Z,96.30
2019-03-19T01:48:49.648Z,96.10
2019-03-19T01:51:18.970Z,96.20
2019-03-19T01:53:48.575Z,96.20
2019-03-19T01:56:17.978Z,96.40
2019-03-19T01:58:49.255Z,96.30
2019-03-19T02:01:18.623Z,96.30
2019-03-19T02:03:48.005Z,96.20
2019-03-19T02:06:17.390Z,96.30
2019-03-19T02:08:46.944Z,96.30
2019-03-19T02:11:16.355Z,96.40
2019-03-19T02:13:49.816Z,96.30
2019-03-19T02:16:19.153Z,96.40
2019-03-19T02:18:48.730Z,96.20
2019-03-19T02:21:18.087Z,96.20
2019-03-19T02:23:48.868Z,96.30
2019-03-19T02:26:18.271Z,96.60
2019-03-19T02:28:47.890Z,96.40
2019-03-19T02:31:17.365Z,96.60
2019-03-19T02:33:46.790Z,96.40
2019-03-19T02:36:16.229Z,96.20
2019-03-19T02:38:45.619Z,96.50
2019-03-19T02:41:15.021Z,96.40
2019-03-19T02:43:44.551Z,96.60
2019-03-19T02:46:13.927Z,96.60
2019-03-19T02:48:43.318Z,96.50
2019-03-19T02:51:12.659Z,96.40
2019-03-19T02:53:42.239Z,96.60
2019-03-19T02:56:11.576Z,96.40
2019-03-19T03:02:08.932Z,96.60
2019-03-19T03:04:38.288Z,96.70
2019-03-19T03:07:07.717Z,96.80
2019-03-19T03:09:37.112Z,96.80
2019-03-19T03:12:06.757Z,96.70
2019-03-19T03:14:36.173Z,96.50
2019-03-19T03:17:05.564Z,96.50
2019-03-19T03:19:35.096Z,96.50
2019-03-19T03:22:04.788Z,96.60
2019-03-19T03:24:34.186Z,96.50
2019-03-19T03:27:03.954Z,96.70
2019-03-19T03:29:33.316Z,96.90
2019-03-19T03:32:02.721Z,96.80
2019-03-19T03:34:32.128Z,96.70
2019-03-19T03:37:01.846Z,96.80
2019-03-19T03:39:31.317Z,96.80
2019-03-19T03:42:00.764Z,96.60
2019-03-19T03:44:30.246Z,96.80
2019-03-19T03:46:59.655Z,96.60
2019-03-19T03:49:29.154Z,96.90
2019-03-19T03:51:58.832Z,96.80
2019-03-19T03:54:28.204Z,96.90
2019-03-19T03:57:02.359Z,97.00
2019-03-19T03:59:28.952Z,96.90
2019-03-19T04:01:58.486Z,96.80
2019-03-19T04:04:27.878Z,96.70
2019-03-19T04:06:57.412Z,96.80
2019-03-19T04:09:26.931Z,96.80
2019-03-19T04:11:56.359Z,96.90
2019-03-19T04:14:25.717Z,96.80
2019-03-19T04:16:55.099Z,97.00
2019-03-19T04:19:24.683Z,96.90
2019-03-19T04:21:54.303Z,96.80
2019-03-19T04:24:23.689Z,97.00
2019-03-19T04:26:53.084Z,97.10
2019-03-19T04:29:22.481Z,97.00
2019-03-19T04:31:52.170Z,97.00
2019-03-19T04:34:22.042Z,96.90
2019-03-19T04:36:51.516Z,96.80
2019-03-19T04:39:21.186Z,96.70
2019-03-19T04:41:50.716Z,96.80
2019-03-19T04:44:20.421Z,96.70
2019-03-19T04:46:50.600Z,96.70
2019-03-19T04:49:20.086Z,96.70
2019-03-19T04:51:49.493Z,96.90
2019-03-19T04:54:18.886Z,96.90
2019-03-19T04:56:48.459Z,97.00
2019-03-19T04:59:17.829Z,96.80
2019-03-19T05:01:47.208Z,97.10
2019-03-19T05:04:16.618Z,97.00
2019-03-19T05:06:46.267Z,96.90
2019-03-19T05:09:15.997Z,96.70
2019-03-19T05:11:45.746Z,96.90
2019-03-19T05:14:15.202Z,96.80
2019-03-19T05:16:45.422Z,97.10
2019-03-19T05:19:15.865Z,97.00
2019-03-19T05:21:45.355Z,96.90
2019-03-19T05:24:14.685Z,97.10
2019-03-19T05:26:44.192Z,97.50
2019-03-19T05:29:13.681Z,97.10
2019-03-19T05:31:43.684Z,97.10
2019-03-19T05:34:13.417Z,97.10
2019-03-19T05:36:42.894Z,97.10
2019-03-19T05:39:13.139Z,96.90
2019-03-19T05:41:44.040Z,96.90
2019-03-19T05:44:13.526Z,97.00
2019-03-19T05:46:43.122Z,96.90
2019-03-19T05:49:12.555Z,97.00
2019-03-19T05:51:42.244Z,97.30
2019-03-19T05:54:11.788Z,97.40
2019-03-19T05:56:42.025Z,97.40
2019-03-19T05:59:11.498Z,97.40
2019-03-19T06:01:40.930Z,97.40
2019-03-19T06:04:10.400Z,97.60
2019-03-19T06:06:44.650Z,97.60
2019-03-19T06:09:14.039Z,97.60
2019-03-19T06:11:43.606Z,97.50
2019-03-19T06:14:13.066Z,97.50
2019-03-19T06:16:42.464Z,97.70
2019-03-19T06:19:12.242Z,97.60
2019-03-19T06:21:41.636Z,97.70
2019-03-19T06:24:11.022Z,97.70
2019-03-19T06:26:40.429Z,97.70
2019-03-19T06:29:09.814Z,97.80
2019-03-19T06:31:39.317Z,98.10
2019-03-19T06:34:10.063Z,97.90
2019-03-19T06:36:39.531Z,97.90
2019-03-19T06:39:08.897Z,97.70
2019-03-19T06:41:38.342Z,97.80
2019-03-19T06:44:07.981Z,98.10
2019-03-19T06:46:37.505Z,98.10
2019-03-19T06:49:07.082Z,97.80
2019-03-19T06:51:37.072Z,97.90
2019-03-19T06:54:06.539Z,97.80
2019-03-19T06:56:35.974Z,97.80
2019-03-19T06:59:05.676Z,97.70
2019-03-19T07:01:35.221Z,97.70
2019-03-19T07:04:04.816Z,97.80
2019-03-19T07:06:34.452Z,97.80
2019-03-19T07:09:07.123Z,98.00
2019-03-19T07:11:43.704Z,98.00
2019-03-19T07:14:13.456Z,97.90
2019-03-19T07:16:42.909Z,98.00
2019-03-19T07:19:13.318Z,98.10
2019-03-19T07:21:42.803Z,98.00
2019-03-19T07:24:12.407Z,97.90
2019-03-19T07:26:41.823Z,98.00
2019-03-19T07:29:11.347Z,98.00
2019-03-19T07:31:40.992Z,97.90
2019-03-19T07:34:10.499Z,98.30
2019-03-19T07:36:39.938Z,98.30
2019-03-19T07:39:09.482Z,98.60
2019-03-19T07:41:39.111Z,98.40
2019-03-19T07:44:08.531Z,98.50
2019-03-19T07:46:37.930Z,99.00
2019-03-19T07:49:07.614Z,99.20
2019-03-19T07:51:37.099Z,99.20
2019-03-19T07:54:06.516Z,99.90
2019-03-19T07:56:36.174Z,99.90
2019-03-19T07:59:05.600Z,99.90
2019-03-19T08:01:35.019Z,99.80
2019-03-19T08:04:05.145Z,99.90
2019-03-19T08:06:34.587Z,99.80
2019-03-19T08:09:06.270Z,99.90
2019-03-19T08:11:36.250Z,99.90
2019-03-19T08:14:06.139Z,99.90
2019-03-19T08:16:35.500Z,99.90
2019-03-19T08:19:04.929Z,99.90
2019-03-19T08:21:34.683Z,99.90
2019-03-19T08:24:04.089Z,99.90
2019-03-19T08:26:33.446Z,99.90
2019-03-19T08:29:02.900Z,99.90
2019-03-19T08:31:32.251Z,99.90
2019-03-19T08:34:01.818Z,99.40
2019-03-19T08:36:32.468Z,99.80
2019-03-19T08:39:01.864Z,99.90
2019-03-19T08:41:32.163Z,99.80
2019-03-19T08:44:01.728Z,99.90
2019-03-19T08:46:31.612Z,99.50
2019-03-19T08:49:01.019Z,99.60
2019-03-19T08:52:15.772Z,99.40
2019-03-19T08:54:45.477Z,99.50
2019-03-19T08:57:15.247Z,99.60
2019-03-19T08:59:45.020Z,98.60
2019-03-19T09:02:20.347Z,99.10
2019-03-19T09:04:49.773Z,99.60
2019-03-19T09:07:20.163Z,99.10
2019-03-19T09:09:49.664Z,99.80
2019-03-19T09:12:19.332Z,99.60
2019-03-19T09:14:48.757Z,99.60
2019-03-19T09:17:18.384Z,99.20
2019-03-19T09:19:47.857Z,98.90
2019-03-19T09:22:17.254Z,98.70
2019-03-19T09:24:46.685Z,98.50
2019-03-19T09:27:16.327Z,98.50
2019-03-19T09:29:45.742Z,97.20
2019-03-19T09:32:15.168Z,97.40
2019-03-19T09:34:44.555Z,96.60
2019-03-19T09:37:14.082Z,95.40
2019-03-19T09:39:43.507Z,95.30
2019-03-19T09:42:13.197Z,94.70
2019-03-19T09:44:42.582Z,94.70
2019-03-19T09:47:12.076Z,93.70
2019-03-19T09:49:41.519Z,94.30
2019-03-19T09:52:11.127Z,92.80
2019-03-19T09:54:40.503Z,92.40
2019-03-19T09:57:09.880Z,92.70
2019-03-19T09:59:42.012Z,93.40
2019-03-19T10:02:10.912Z,90.70
2019-03-19T10:04:40.772Z,91.50
2019-03-19T10:07:10.326Z,92.70
2019-03-19T10:09:39.889Z,91.10
2019-03-19T10:12:10.538Z,92.40
2019-03-19T10:14:40.883Z,90.20
2019-03-19T10:17:10.800Z,91.20
2019-03-19T10:19:40.352Z,90.10
2019-03-19T10:22:09.921Z,83.50
2019-03-19T10:24:39.427Z,83.70
2019-03-19T10:27:08.767Z,83.70
2019-03-19T10:29:38.813Z,82.00
2019-03-19T10:32:08.523Z,79.60
2019-03-19T10:34:37.964Z,74.60
2019-03-19T10:37:07.382Z,71.90
2019-03-19T10:39:36.785Z,73.50
2019-03-19T10:42:06.554Z,75.70
2019-03-19T10:44:35.985Z,74.10
2019-03-19T10:47:05.545Z,75.50
2019-03-19T10:49:34.931Z,65.80
2019-03-19T10:52:04.455Z,67.60
2019-03-19T10:54:33.851Z,66.80
2019-03-19T10:57:03.285Z,65.10
2019-03-19T10:59:32.889Z,66.60
2019-03-19T11:02:02.317Z,71.70
2019-03-19T11:04:31.906Z,75.00
2019-03-19T11:07:01.348Z,77.00
2019-03-19T11:09:30.948Z,79.40
2019-03-19T11:12:00.375Z,80.90
2019-03-19T11:14:30.012Z,80.50
2019-03-19T11:16:59.605Z,77.30
2019-03-19T11:19:29.081Z,74.20
2019-03-19T11:21:58.628Z,74.10
2019-03-19T11:24:28.105Z,72.40
2019-03-19T11:26:57.440Z,68.50
2019-03-19T11:29:27.152Z,65.90
2019-03-19T11:31:57.511Z,64.90
2019-03-19T11:34:26.953Z,62.40
2019-03-19T11:36:57.985Z,64.80
2019-03-19T11:39:27.919Z,61.70
2019-03-19T11:41:57.331Z,58.30
2019-03-19T11:44:26.745Z,59.30
2019-03-19T11:46:56.216Z,58.20
2019-03-19T11:49:26.157Z,56.40
2019-03-19T11:51:55.567Z,55.10
2019-03-19T11:54:25.052Z,56.80
2019-03-19T11:56:54.472Z,56.20
2019-03-19T11:59:24.080Z,55.80
2019-03-19T12:01:53.602Z,55.60
2019-03-19T12:04:23.558Z,59.50
2019-03-19T12:06:53.159Z,59.50
2019-03-19T12:09:24.064Z,61.20
2019-03-19T12:11:53.495Z,62.40
2019-03-19T12:14:22.940Z,61.40
2019-03-19T12:16:52.560Z,63.20
2019-03-19T12:19:22.151Z,63.20
2019-03-19T12:21:51.812Z,64.00
2019-03-19T12:24:21.385Z,66.30
2019-03-19T12:26:50.805Z,66.10
2019-03-19T12:29:20.493Z,64.30
2019-03-19T12:31:50.057Z,61.60
2019-03-19T12:34:19.522Z,60.90
2019-03-19T12:36:49.026Z,59.00
2019-03-19T12:39:18.514Z,56.20
2019-03-19T12:41:48.598Z,56.40
2019-03-19T12:44:18.111Z,54.40
2019-03-19T12:46:47.478Z,51.40
2019-03-19T12:49:16.896Z,51.50
2019-03-19T12:51:46.427Z,52.60
2019-03-19T12:54:16.094Z,53.70
2019-03-19T12:56:46.538Z,55.30
2019-03-19T12:59:20.293Z,57.90
2019-03-19T13:01:46.998Z,64.60
2019-03-19T13:04:16.392Z,60.50
2019-03-19T13:06:46.040Z,61.60
2019-03-19T13:09:15.616Z,59.40
2019-03-19T13:11:45.360Z,62.40
2019-03-19T13:14:14.768Z,62.50
2019-03-19T13:16:44.395Z,60.70
2019-03-19T13:19:13.999Z,60.40
2019-03-19T13:21:43.407Z,60.70
2019-03-19T13:24:13.098Z,60.70
2019-03-19T13:26:42.618Z,55.50
2019-03-19T13:29:12.023Z,54.90
2019-03-19T13:31:41.662Z,56.00
2019-03-19T13:34:11.129Z,57.10
2019-03-19T13:36:40.838Z,56.70
2019-03-19T13:39:10.444Z,52.40
2019-03-19T13:41:40.039Z,53.00
2019-03-19T13:44:11.278Z,53.50
2019-03-19T13:46:40.468Z,57.10
2019-03-19T13:49:09.947Z,55.00
2019-03-19T13:51:39.432Z,56.10
2019-03-19T13:54:08.898Z,56.30
2019-03-19T13:56:38.256Z,53.80
2019-03-19T13:59:07.994Z,49.40
2019-03-19T14:01:37.455Z,46.60
2019-03-19T14:04:07.328Z,46.50
2019-03-19T14:06:36.807Z,46.60
2019-03-19T14:09:07.937Z,45.80
2019-03-19T14:11:37.575Z,46.60
2019-03-19T14:14:07.151Z,47.90
2019-03-19T14:16:36.640Z,51.30
2019-03-19T14:19:06.360Z,50.70
2019-03-19T14:21:35.837Z,50.90
2019-03-19T14:24:05.344Z,53.80
2019-03-19T14:26:35.040Z,56.30
2019-03-19T14:29:04.642Z,54.00
2019-03-19T14:31:34.086Z,49.80
2019-03-19T14:34:03.725Z,49.70
2019-03-19T14:36:33.211Z,48.50
2019-03-19T14:39:08.256Z,51.90
2019-03-19T14:41:37.621Z,52.90
2019-03-19T14:44:07.362Z,55.00
2019-03-19T14:46:36.895Z,49.50
2019-03-19T14:49:06.380Z,46.30
2019-03-19T14:51:35.796Z,46.00
2019-03-19T14:54:05.662Z,42.20
2019-03-19T14:56:35.129Z,46.30
2019-03-19T14:59:04.563Z,43.20
2019-03-19T15:01:34.070Z,40.80
2019-03-19T15:04:03.956Z,46.20
2019-03-19T15:06:33.843Z,45.20
2019-03-19T15:09:04.271Z,42.70
2019-03-19T15:11:34.906Z,45.10
2019-03-19T15:14:05.093Z,44.60
2019-03-19T15:16:34.822Z,43.80
2019-03-19T15:19:06.134Z,44.80
2019-03-19T15:21:35.869Z,43.60
2019-03-19T15:24:05.535Z,42.90
2019-03-19T15:26:35.609Z,43.80
2019-03-19T15:29:05.404Z,41.80
2019-03-19T15:31:35.036Z,48.50
2019-03-19T15:34:04.957Z,49.60
2019-03-19T15:36:34.426Z,50.30
2019-03-19T15:39:06.237Z,49.00
2019-03-19T15:41:36.052Z,52.90
2019-03-19T15:44:05.883Z,52.20
2019-03-19T15:46:35.461Z,56.20
2019-03-19T15:49:05.253Z,49.50
2019-03-19T15:51:35.683Z,52.20
2019-03-19T15:54:05.503Z,53.80
2019-03-19T15:56:35.347Z,55.40
2019-03-19T15:59:05.362Z,56.20
2019-03-19T16:01:40.398Z,57.30
2019-03-19T16:04:06.498Z,59.60
2019-03-19T16:06:38.405Z,57.60
2019-03-19T16:09:08.680Z,61.20
2019-03-19T16:11:38.916Z,58.70
2019-03-19T16:14:09.854Z,55.10
2019-03-19T16:16:39.934Z,60.00
2019-03-19T16:19:09.296Z,62.70
2019-03-19T16:21:38.945Z,64.60
2019-03-19T16:24:08.597Z,63.50
2019-03-19T16:26:38.041Z,62.00
2019-03-19T16:29:07.497Z,64.20
2019-03-19T16:31:37.575Z,59.70
2019-03-19T16:34:07.219Z,64.00
2019-03-19T16:36:36.624Z,63.10
2019-03-19T16:39:07.084Z,64.60
2019-03-19T16:41:36.696Z,65.30
2019-03-19T16:44:06.379Z,66.70
2019-03-19T16:46:35.784Z,63.20
2019-03-19T16:49:05.317Z,59.70
2019-03-19T16:51:34.717Z,61.90
2019-03-19T16:54:04.538Z,65.70
2019-03-19T16:56:33.912Z,62.80
2019-03-19T16:59:03.466Z,65.50
2019-03-19T17:01:32.827Z,63.40
2019-03-19T17:07:15.917Z,66.70
2019-03-19T17:09:45.421Z,66.30
2019-03-19T17:12:15.533Z,64.10
2019-03-19T17:14:45.682Z,68.40
2019-03-19T17:17:15.539Z,69.80
2019-03-19T17:19:45.323Z,69.70
2019-03-19T17:22:15.739Z,73.30
2019-03-19T17:24:45.751Z,73.30
2019-03-19T17:27:16.549Z,75.10
2019-03-19T17:29:46.938Z,75.40
2019-03-19T17:32:20.519Z,74.90
2019-03-19T17:34:51.042Z,76.10
2019-03-19T17:37:21.826Z,76.60
2019-03-19T17:39:52.962Z,77.00
2019-03-19T17:42:23.042Z,77.10
2019-03-19T17:44:52.899Z,77.40
2019-03-19T17:47:23.373Z,79.40
2019-03-19T17:49:54.256Z,79.10
2019-03-19T17:52:24.573Z,79.20
2019-03-19T17:54:55.206Z,78.60
2019-03-19T17:57:26.698Z,78.80
2019-03-19T17:59:58.379Z,80.60
2019-03-19T18:02:35.691Z,80.10
2019-03-19T18:05:08.091Z,80.20
2019-03-19T18:07:41.854Z,79.70
2019-03-19T18:10:14.141Z,81.00
2019-03-19T18:12:45.241Z,81.60
2019-03-19T18:15:17.829Z,82.80
2019-03-19T18:17:47.303Z,82.50
2019-03-19T18:20:17.380Z,82.60
2019-03-19T18:22:46.966Z,84.00
2019-03-19T18:25:17.590Z,82.60
2019-03-19T18:27:47.239Z,81.10
2019-03-19T18:30:17.481Z,82.10
2019-03-19T18:32:47.141Z,82.40
2019-03-19T18:35:16.588Z,82.80
2019-03-19T18:37:46.071Z,83.10
2019-03-19T18:40:18.042Z,82.70
2019-03-19T18:42:47.541Z,82.90
2019-03-19T18:45:20.779Z,82.90
2019-03-19T18:47:50.387Z,82.90
2019-03-19T18:50:22.808Z,82.90
2019-03-19T18:52:52.248Z,83.20
2019-03-19T18:55:21.746Z,82.50
2019-03-19T18:57:51.298Z,83.70
2019-03-19T19:00:21.862Z,82.50
2019-03-19T19:02:51.474Z,81.90
2019-03-19T19:05:22.442Z,83.10
2019-03-19T19:07:52.863Z,82.90
2019-03-19T19:10:23.212Z,83.10
2019-03-19T19:12:52.829Z,83.20
2019-03-19T19:15:24.754Z,83.00
2019-03-19T19:17:54.822Z,83.00
2019-03-19T19:20:25.473Z,83.60
2019-03-19T19:22:55.575Z,82.70
2019-03-19T19:25:26.642Z,83.50
2019-03-19T19:27:56.806Z,83.60
2019-03-19T19:30:30.816Z,83.90
2019-03-19T19:33:02.379Z,84.40
2019-03-19T19:35:39.257Z,84.00
2019-03-19T19:38:12.930Z,84.80
2019-03-19T19:40:42.701Z,84.50
2019-03-19T19:43:13.201Z,85.10
2019-03-19T19:45:42.679Z,85.10
2019-03-19T19:48:13.814Z,85.20
2019-03-19T19:50:43.739Z,85.40
2019-03-19T19:53:15.878Z,85.70
2019-03-19T19:55:46.075Z,85.70
2019-03-19T19:58:15.555Z,85.60
2019-03-19T20:00:45.424Z,85.80
2019-03-19T20:03:24.077Z,85.90
2019-03-19T20:05:54.669Z,85.60
2019-03-19T20:08:29.304Z,85.40
2019-03-19T20:10:59.747Z,85.90
2019-03-19T20:13:31.178Z,86.00
2019-03-19T20:16:00.959Z,85.30
2019-03-19T20:18:30.427Z,85.30
2019-03-19T20:20:59.903Z,85.80
2019-03-19T20:23:29.328Z,85.50
2019-03-19T20:25:58.788Z,86.10
2019-03-19T20:28:28.334Z,86.30
2019-03-19T20:30:58.867Z,86.20
2019-03-19T20:33:28.329Z,86.90
2019-03-19T20:35:58.691Z,87.00
2019-03-19T20:38:28.322Z,87.10
2019-03-19T20:40:59.424Z,87.00
2019-03-19T20:43:30.876Z,86.70
2019-03-19T20:46:01.789Z,86.80
2019-03-19T20:48:32.268Z,86.60
2019-03-19T20:51:03.498Z,86.90
2019-03-19T20:53:34.367Z,86.40
2019-03-19T20:56:07.124Z,86.70
2019-03-19T20:58:43.447Z,86.80
2019-03-19T21:01:11.921Z,87.00
2019-03-19T21:03:41.697Z,87.40
2019-03-19T21:06:13.732Z,87.40
2019-03-19T21:08:44.920Z,87.40
2019-03-19T21:11:14.886Z,87.80
2019-03-19T21:13:45.257Z,88.10
2019-03-19T21:16:15.540Z,88.60
2019-03-19T21:18:45.798Z,87.80
2019-03-19T21:21:16.179Z,87.70
2019-03-19T21:23:45.615Z,87.20
2019-03-19T21:26:15.051Z,87.20
2019-03-19T21:28:49.454Z,87.40
2019-03-19T21:31:19.913Z,87.50
2019-03-19T21:33:52.277Z,88.00
2019-03-19T21:36:22.847Z,87.20
2019-03-19T21:38:54.010Z,88.40
2019-03-19T21:41:24.136Z,89.00
2019-03-19T21:43:55.255Z,89.40
2019-03-19T21:46:26.637Z,90.00
2019-03-19T21:48:58.341Z,89.40
2019-03-19T21:51:31.658Z,89.40
2019-03-19T21:54:02.432Z,88.30
2019-03-19T21:56:34.207Z,88.10
2019-03-19T21:59:05.433Z,88.70
2019-03-19T22:01:36.099Z,88.10
2019-03-19T22:04:07.933Z,88.10
2019-03-19T22:06:39.533Z,89.70
2019-03-19T22:09:11.582Z,89.20
2019-03-19T22:11:41.431Z,89.90
2019-03-19T22:14:12.693Z,89.20
2019-03-19T22:16:42.580Z,90.20
2019-03-19T22:19:12.259Z,89.40
2019-03-19T22:21:42.030Z,88.80
2019-03-19T22:24:12.173Z,88.10
2019-03-19T22:26:41.775Z,88.80
2019-03-19T22:29:12.767Z,88.20
2019-03-19T22:31:42.391Z,88.30
2019-03-19T22:34:14.406Z,88.30
2019-03-19T22:36:42.793Z,88.60
2019-03-19T22:39:12.303Z,88.60
2019-03-19T22:41:42.284Z,88.90
2019-03-19T22:44:11.860Z,89.60
2019-03-19T22:46:41.360Z,90.00
2019-03-19T22:49:12.053Z,89.30
2019-03-19T22:51:42.454Z,89.40
2019-03-19T22:54:18.631Z,89.80
2019-03-19T22:56:48.917Z,90.00
2019-03-19T22:59:18.325Z,89.20
2019-03-19T23:01:48.100Z,89.80
2019-03-19T23:04:26.890Z,89.20
2019-03-19T23:06:50.614Z,89.60
2019-03-19T23:09:21.748Z,89.20
2019-03-19T23:11:51.186Z,89.80
2019-03-19T23:14:22.432Z,89.30
2019-03-19T23:16:52.518Z,89.40
2019-03-19T23:19:22.033Z,89.90
2019-03-19T23:21:51.443Z,89.40
2019-03-19T23:24:22.313Z,89.30
2019-03-19T23:26:57.462Z,89.70
2019-03-19T23:29:34.793Z,90.00
2019-03-19T23:32:08.009Z,90.00
2019-03-19T23:34:39.729Z,89.70
2019-03-19T23:37:11.325Z,89.10
2019-03-19T23:39:40.778Z,89.30
2019-03-19T23:42:10.934Z,89.70
2019-03-19T23:44:40.392Z,89.50
2019-03-19T23:47:09.990Z,89.80
2019-03-19T23:49:40.724Z,89.90
2019-03-19T23:52:11.119Z,90.00
2019-03-19T23:54:41.751Z,90.10
2019-03-19T23:57:11.606Z,90.00
2019-03-19T23:59:40.942Z,89.90
