createdAt,value
2019-02-02T00:01:01.172Z,89.37
2019-02-02T00:03:31.168Z,89.76
2019-02-02T00:06:01.169Z,89.77
2019-02-02T00:08:31.175Z,90.12
2019-02-02T00:11:01.230Z,90.26
2019-02-02T00:13:31.285Z,90.49
2019-02-02T00:16:01.456Z,90.66
2019-02-02T00:18:31.453Z,90.62
2019-02-02T00:21:02.351Z,90.40
2019-02-02T00:23:32.375Z,90.48
2019-02-02T00:26:02.383Z,90.77
2019-02-02T00:28:32.383Z,90.65
2019-02-02T00:31:02.413Z,90.67
2019-02-02T00:33:32.419Z,90.72
2019-02-02T00:36:02.444Z,90.78
2019-02-02T00:38:32.447Z,90.54
2019-02-02T00:41:02.471Z,90.51
2019-02-02T00:43:32.533Z,90.63
2019-02-02T00:46:02.747Z,91.45
2019-02-02T00:48:32.749Z,91.03
2019-02-02T00:51:02.764Z,91.66
2019-02-02T00:53:32.797Z,91.31
2019-02-02T00:56:02.802Z,91.21
2019-02-02T00:58:32.820Z,91.00
2019-02-02T01:01:02.973Z,91.08
2019-02-02T01:03:33.264Z,91.02
2019-02-02T01:06:04.942Z,91.26
2019-02-02T01:08:35.254Z,91.81
2019-02-02T01:11:07.148Z,91.06
2019-02-02T01:13:37.299Z,90.76
2019-02-02T01:16:07.507Z,90.48
2019-02-02T01:18:37.671Z,90.34
2019-02-02T01:21:07.737Z,90.62
2019-02-02T01:23:37.849Z,90.49
2019-02-02T01:26:07.951Z,90.81
2019-02-02T01:28:38.073Z,90.62
2019-02-02T01:31:08.163Z,90.89
2019-02-02T01:33:38.243Z,90.15
2019-02-02T01:36:08.279Z,89.51
2019-02-02T01:38:38.387Z,90.00
2019-02-02T01:41:08.451Z,90.02
2019-02-02T01:43:38.842Z,90.25
2019-02-02T01:46:09.023Z,90.08
2019-02-02T01:48:39.103Z,90.32
2019-02-02T01:51:09.763Z,89.97
2019-02-02T01:53:39.947Z,90.11
2019-02-02T01:56:10.031Z,89.77
2019-02-02T01:58:40.133Z,89.33
2019-02-02T02:01:10.223Z,89.20
2019-02-02T02:03:40.322Z,90.07
2019-02-02T02:06:10.386Z,89.88
2019-02-02T02:08:40.488Z,89.82
2019-02-02T02:11:10.550Z,89.86
2019-02-02T02:13:40.579Z,90.13
2019-02-02T02:16:10.588Z,89.83
2019-02-02T02:18:40.583Z,90.13
2019-02-02T02:21:10.591Z,90.33
2019-02-02T02:23:40.723Z,91.11
2019-02-02T02:26:10.724Z,91.63
2019-02-02T02:28:40.715Z,90.97
2019-02-02T02:31:10.733Z,90.58
2019-02-02T02:33:40.732Z,90.78
2019-02-02T02:36:10.729Z,91.62
2019-02-02T02:38:40.732Z,91.52
2019-02-02T02:41:10.747Z,92.24
2019-02-02T02:43:40.749Z,92.49
2019-02-02T02:46:10.886Z,92.64
2019-02-02T02:48:40.835Z,92.65
2019-02-02T02:51:10.845Z,93.37
2019-02-02T02:53:40.825Z,92.92
2019-02-02T02:56:10.853Z,93.85
2019-02-02T02:58:41.991Z,92.96
2019-02-02T03:01:12.141Z,92.73
2019-02-02T03:03:42.184Z,92.87
2019-02-02T03:06:12.195Z,92.23
2019-02-02T03:08:42.188Z,91.88
2019-02-02T03:11:12.212Z,91.89
2019-02-02T03:13:42.187Z,91.18
2019-02-02T03:16:12.293Z,91.15
2019-02-02T03:18:42.280Z,91.03
2019-02-02T03:21:12.297Z,91.41
2019-02-02T03:23:42.322Z,91.79
2019-02-02T03:26:12.345Z,91.89
2019-02-02T03:28:53.269Z,91.91
2019-02-02T03:31:14.053Z,91.58
2019-02-02T03:33:44.075Z,90.79
2019-02-02T03:36:14.074Z,90.95
2019-02-02T03:38:44.155Z,91.00
2019-02-02T03:41:14.156Z,90.69
2019-02-02T03:43:44.184Z,90.76
2019-02-02T03:46:14.266Z,90.29
2019-02-02T03:48:44.279Z,90.47
2019-02-02T03:51:14.266Z,90.30
2019-02-02T03:53:44.354Z,90.71
2019-02-02T03:56:14.438Z,90.90
2019-02-02T03:58:44.456Z,90.88
2019-02-02T04:01:14.482Z,91.31
2019-02-02T04:03:44.489Z,91.29
2019-02-02T04:06:14.512Z,91.66
2019-02-02T04:08:44.503Z,91.81
2019-02-02T04:11:14.504Z,91.64
2019-02-02T04:13:44.559Z,91.70
2019-02-02T04:16:14.584Z,91.52
2019-02-02T04:18:44.576Z,91.41
2019-02-02T04:21:14.588Z,91.93
2019-02-02T04:23:44.587Z,91.85
2019-02-02T04:26:14.652Z,92.37
2019-02-02T04:28:44.647Z,92.28
2019-02-02T04:31:14.701Z,91.87
2019-02-02T04:33:44.688Z,92.58
2019-02-02T04:36:14.707Z,93.13
2019-02-02T04:38:44.718Z,92.10
2019-02-02T04:41:14.748Z,92.29
2019-02-02T04:43:44.730Z,92.80
2019-02-02T04:46:14.765Z,92.03
2019-02-02T04:48:44.729Z,92.53
2019-02-02T04:51:14.716Z,93.07
2019-02-02T04:53:44.722Z,92.16
2019-02-02T04:56:14.719Z,92.13
2019-02-02T04:58:44.753Z,91.52
2019-02-02T05:01:14.756Z,91.71
2019-02-02T05:03:46.256Z,91.51
2019-02-02T05:06:16.261Z,91.54
2019-02-02T05:08:46.267Z,91.03
2019-02-02T05:11:16.254Z,90.28
2019-02-02T05:13:46.320Z,89.77
2019-02-02T05:16:16.312Z,89.91
2019-02-02T05:18:46.301Z,90.17
2019-02-02T05:21:16.304Z,89.85
2019-02-02T05:23:46.338Z,90.13
2019-02-02T05:26:16.437Z,91.49
2019-02-02T05:28:46.471Z,91.23
2019-02-02T05:31:17.018Z,90.98
2019-02-02T05:33:47.057Z,90.92
2019-02-02T05:36:17.056Z,91.57
2019-02-02T05:38:47.137Z,91.05
2019-02-02T05:41:17.136Z,91.50
2019-02-02T05:43:47.182Z,91.82
2019-02-02T05:46:17.197Z,92.35
2019-02-02T05:48:47.243Z,92.32
2019-02-02T05:51:17.275Z,93.20
2019-02-02T05:53:47.284Z,93.20
2019-02-02T05:56:17.327Z,93.73
2019-02-02T05:58:47.363Z,94.62
2019-02-02T06:01:20.302Z,94.62
2019-02-02T06:03:50.307Z,94.64
2019-02-02T06:06:20.559Z,94.72
2019-02-02T06:08:50.560Z,94.26
2019-02-02T06:11:20.591Z,93.88
2019-02-02T06:13:50.611Z,94.10
2019-02-02T06:16:20.602Z,93.89
2019-02-02T06:18:50.635Z,94.13
2019-02-02T06:21:20.760Z,93.32
2019-02-02T06:23:50.809Z,93.61
2019-02-02T06:26:21.447Z,93.93
2019-02-02T06:28:51.455Z,93.80
2019-02-02T06:31:21.435Z,94.04
2019-02-02T06:33:51.453Z,93.41
2019-02-02T06:36:21.429Z,93.19
2019-02-02T06:38:51.559Z,93.45
2019-02-02T06:41:21.570Z,92.49
2019-02-02T06:43:51.876Z,92.60
2019-02-02T06:46:21.871Z,92.81
2019-02-02T06:48:51.909Z,93.19
2019-02-02T06:51:21.929Z,93.79
2019-02-02T06:53:51.935Z,93.71
2019-02-02T06:56:22.053Z,94.43
2019-02-02T06:58:52.041Z,94.46
2019-02-02T07:01:22.064Z,94.02
2019-02-02T07:03:52.054Z,94.58
2019-02-02T07:06:22.091Z,94.55
2019-02-02T07:08:52.077Z,94.28
2019-02-02T07:11:22.129Z,95.15
2019-02-02T07:13:52.133Z,94.55
2019-02-02T07:16:22.215Z,93.93
2019-02-02T07:18:52.220Z,93.50
2019-02-02T07:21:23.069Z,93.34
2019-02-02T07:23:53.129Z,93.43
2019-02-02T07:26:23.233Z,94.18
2019-02-02T07:28:53.233Z,93.97
2019-02-02T07:31:23.252Z,94.30
2019-02-02T07:33:53.286Z,94.45
2019-02-02T07:36:23.323Z,94.66
2019-02-02T07:38:53.383Z,94.83
2019-02-02T07:41:23.386Z,94.51
2019-02-02T07:43:53.432Z,93.66
2019-02-02T07:46:23.462Z,93.17
2019-02-02T07:48:53.527Z,92.90
2019-02-02T07:51:23.629Z,93.26
2019-02-02T07:53:53.675Z,92.47
2019-02-02T07:56:23.722Z,92.52
2019-02-02T07:58:53.784Z,92.47
2019-02-02T08:01:23.817Z,92.74
2019-02-02T08:03:53.869Z,92.01
2019-02-02T08:06:23.897Z,91.98
2019-02-02T08:08:53.986Z,92.51
2019-02-02T08:11:24.022Z,92.50
2019-02-02T08:13:54.107Z,93.25
2019-02-02T08:16:24.237Z,93.47
2019-02-02T08:18:55.278Z,93.71
2019-02-02T08:21:25.389Z,93.45
2019-02-02T08:23:55.628Z,92.29
2019-02-02T08:26:25.677Z,93.16
2019-02-02T08:28:55.899Z,93.81
2019-02-02T08:31:25.925Z,93.69
2019-02-02T08:33:55.980Z,93.68
2019-02-02T08:36:26.125Z,93.75
2019-02-02T08:38:56.365Z,93.29
2019-02-02T08:41:26.450Z,93.39
2019-02-02T08:43:56.486Z,93.51
2019-02-02T08:46:26.555Z,93.10
2019-02-02T08:48:56.550Z,93.02
2019-02-02T08:51:26.578Z,91.77
2019-02-02T08:53:56.620Z,92.14
2019-02-02T08:56:26.769Z,91.55
2019-02-02T08:58:56.816Z,91.63
2019-02-02T09:01:27.280Z,91.44
2019-02-02T09:03:57.406Z,91.88
2019-02-02T09:06:38.303Z,93.70
2019-02-02T09:08:59.297Z,93.55
2019-02-02T09:11:29.427Z,93.07
2019-02-02T09:13:59.461Z,93.14
2019-02-02T09:16:29.750Z,93.21
2019-02-02T09:18:59.846Z,92.17
2019-02-02T09:21:31.207Z,91.33
2019-02-02T09:24:01.253Z,91.72
2019-02-02T09:26:31.270Z,91.55
2019-02-02T09:29:01.369Z,91.49
2019-02-02T09:31:31.511Z,92.00
2019-02-02T09:34:01.514Z,91.58
2019-02-02T09:36:31.540Z,91.81
2019-02-02T09:39:03.074Z,91.97
2019-02-02T09:41:33.096Z,91.25
2019-02-02T09:44:03.478Z,91.63
2019-02-02T09:46:33.492Z,92.50
2019-02-02T09:49:04.463Z,92.50
2019-02-02T09:51:37.550Z,91.64
2019-02-02T09:54:09.199Z,91.05
2019-02-02T09:56:39.670Z,92.41
2019-02-02T09:59:15.436Z,92.79
2019-02-02T10:01:45.438Z,92.23
2019-02-02T10:04:15.497Z,92.22
2019-02-02T10:06:45.535Z,92.96
2019-02-02T10:09:15.573Z,92.47
2019-02-02T10:11:53.293Z,93.24
2019-02-02T10:14:24.506Z,93.28
2019-02-02T10:16:54.535Z,94.55
2019-02-02T10:19:24.849Z,94.61
2019-02-02T10:21:54.894Z,95.21
2019-02-02T10:24:24.928Z,94.99
2019-02-02T10:27:05.546Z,94.84
2019-02-02T10:29:35.548Z,94.90
2019-02-02T10:32:05.590Z,94.87
2019-02-02T10:34:35.626Z,94.86
2019-02-02T10:37:05.650Z,95.44
2019-02-02T10:39:35.664Z,95.04
2019-02-02T10:42:06.125Z,94.48
2019-02-02T10:44:36.205Z,94.97
2019-02-02T10:47:06.248Z,94.99
2019-02-02T10:49:36.263Z,95.31
2019-02-02T10:52:06.348Z,95.09
2019-02-02T10:54:36.429Z,95.36
2019-02-02T10:57:06.461Z,94.71
2019-02-02T10:59:36.530Z,95.42
2019-02-02T11:02:08.139Z,95.54
2019-02-02T11:04:38.394Z,96.00
2019-02-02T11:07:08.492Z,94.92
2019-02-02T11:09:38.441Z,95.12
2019-02-02T11:12:08.478Z,95.39
2019-02-02T11:14:38.830Z,95.91
2019-02-02T11:17:08.947Z,95.34
2019-02-02T11:19:39.069Z,94.77
2019-02-02T11:22:09.091Z,95.27
2019-02-02T11:24:46.546Z,95.16
2019-02-02T11:27:16.635Z,95.20
2019-02-02T11:29:46.635Z,95.90
2019-02-02T11:32:19.706Z,96.21
2019-02-02T11:34:49.713Z,95.90
2019-02-02T11:37:19.907Z,96.08
2019-02-02T11:39:49.898Z,96.21
2019-02-02T11:42:19.941Z,95.93
2019-02-02T11:44:49.938Z,96.04
2019-02-02T11:47:19.986Z,95.66
2019-02-02T11:49:49.984Z,96.08
2019-02-02T11:52:22.876Z,96.29
2019-02-02T11:54:51.778Z,96.59
2019-02-02T11:57:31.907Z,96.26
2019-02-02T12:00:02.009Z,96.49
2019-02-02T12:02:32.075Z,96.24
2019-02-02T12:05:02.167Z,96.63
2019-02-02T12:07:32.218Z,96.40
2019-02-02T12:10:02.891Z,95.44
2019-02-02T12:12:32.949Z,95.60
2019-02-02T12:15:03.850Z,94.88
2019-02-02T12:17:33.949Z,95.06
2019-02-02T12:20:04.906Z,94.83
2019-02-02T12:22:34.997Z,95.30
2019-02-02T12:25:05.971Z,95.15
2019-02-02T12:27:36.060Z,94.78
2019-02-02T12:30:08.515Z,94.97
2019-02-02T12:32:38.544Z,96.02
2019-02-02T12:35:11.243Z,95.83
2019-02-02T12:37:41.261Z,97.18
2019-02-02T12:40:11.934Z,97.28
2019-02-02T12:42:41.979Z,96.90
2019-02-02T12:45:17.997Z,96.87
2019-02-02T12:47:48.094Z,96.21
2019-02-02T12:50:18.108Z,96.84
2019-02-02T12:52:48.265Z,96.85
2019-02-02T12:55:18.325Z,96.99
2019-02-02T12:57:48.353Z,96.53
2019-02-02T13:00:18.919Z,96.59
2019-02-02T13:02:48.898Z,96.00
2019-02-02T13:05:20.246Z,96.22
2019-02-02T13:07:50.394Z,95.97
2019-02-02T13:10:24.672Z,97.60
2019-02-02T13:12:54.680Z,96.52
2019-02-02T13:15:24.707Z,96.47
2019-02-02T13:17:54.721Z,96.48
2019-02-02T13:20:24.734Z,96.80
2019-02-02T13:22:54.737Z,96.60
2019-02-02T13:25:24.881Z,96.70
2019-02-02T13:27:54.961Z,97.23
2019-02-02T13:30:30.314Z,97.36
2019-02-02T13:33:00.415Z,97.65
2019-02-02T13:35:31.968Z,97.76
2019-02-02T13:38:01.996Z,97.19
2019-02-02T13:40:32.177Z,97.49
2019-02-02T13:43:02.203Z,97.09
2019-02-02T13:45:32.273Z,97.05
2019-02-02T13:48:03.421Z,97.76
2019-02-02T13:50:33.500Z,97.43
2019-02-02T13:53:03.595Z,97.94
2019-02-02T13:55:33.625Z,97.88
2019-02-02T13:58:03.633Z,97.07
2019-02-02T14:00:33.726Z,96.71
2019-02-02T14:03:04.235Z,97.21
2019-02-02T14:05:34.670Z,96.63
2019-02-02T14:08:06.286Z,96.57
2019-02-02T14:10:36.667Z,97.18
2019-02-02T14:13:07.574Z,96.95
2019-02-02T14:15:39.384Z,96.76
2019-02-02T14:18:09.537Z,97.05
2019-02-02T14:20:39.555Z,96.78
2019-02-02T14:23:09.653Z,96.26
2019-02-02T14:25:40.155Z,96.33
2019-02-02T14:28:10.283Z,96.21
2019-02-02T14:30:40.306Z,95.91
2019-02-02T14:33:14.399Z,95.56
2019-02-02T14:35:42.092Z,96.07
2019-02-02T14:38:12.218Z,95.48
2019-02-02T14:40:42.333Z,95.86
2019-02-02T14:43:12.386Z,97.10
2019-02-02T14:45:42.449Z,96.87
2019-02-02T14:48:12.531Z,97.12
2019-02-02T14:50:42.553Z,97.27
2019-02-02T14:53:12.723Z,96.80
2019-02-02T14:55:42.734Z,96.80
2019-02-02T14:58:12.798Z,97.05
2019-02-02T15:00:43.382Z,97.43
2019-02-02T15:03:25.225Z,97.41
2019-02-02T15:05:45.270Z,97.81
2019-02-02T15:08:15.443Z,97.51
2019-02-02T15:10:45.504Z,97.29
2019-02-02T15:13:15.630Z,97.23
2019-02-02T15:15:45.701Z,97.21
2019-02-02T15:18:15.725Z,97.21
2019-02-02T15:20:45.816Z,96.87
2019-02-02T15:23:15.842Z,96.61
2019-02-02T15:25:45.890Z,97.03
2019-02-02T15:28:15.912Z,96.61
2019-02-02T15:30:45.990Z,96.29
2019-02-02T15:33:16.010Z,96.46
2019-02-02T15:35:46.068Z,97.01
2019-02-02T15:38:18.896Z,96.19
2019-02-02T15:40:58.455Z,96.17
2019-02-02T15:43:22.222Z,96.37
2019-02-02T15:45:51.400Z,96.02
2019-02-02T15:48:21.436Z,96.60
2019-02-02T15:50:51.470Z,97.42
2019-02-02T15:53:21.531Z,97.00
2019-02-02T15:55:51.586Z,97.36
2019-02-02T15:58:21.664Z,97.10
2019-02-02T16:00:51.712Z,97.26
2019-02-02T16:03:21.732Z,96.94
2019-02-02T16:05:51.761Z,97.02
2019-02-02T16:08:21.772Z,97.07
2019-02-02T16:10:51.792Z,97.00
2019-02-02T16:13:21.878Z,97.05
2019-02-02T16:15:51.902Z,97.06
2019-02-02T16:18:22.013Z,97.08
2019-02-02T16:20:52.035Z,97.52
2019-02-02T16:23:22.105Z,97.11
2019-02-02T16:25:52.153Z,97.04
2019-02-02T16:28:22.164Z,96.94
2019-02-02T16:30:52.221Z,96.57
2019-02-02T16:33:22.238Z,96.19
2019-02-02T16:35:52.264Z,95.76
2019-02-02T16:38:22.262Z,95.99
2019-02-02T16:40:52.318Z,96.66
2019-02-02T16:43:22.477Z,96.95
2019-02-02T16:45:52.589Z,97.39
2019-02-02T16:48:22.606Z,97.40
2019-02-02T16:50:52.694Z,97.44
2019-02-02T16:53:22.704Z,96.35
2019-02-02T16:55:52.735Z,96.69
2019-02-02T16:58:22.756Z,96.73
2019-02-02T17:00:52.818Z,97.14
2019-02-02T17:03:23.028Z,96.99
2019-02-02T17:05:53.063Z,96.85
2019-02-02T17:08:23.146Z,96.63
2019-02-02T17:10:53.186Z,96.29
2019-02-02T17:13:31.382Z,96.40
2019-02-02T17:16:01.447Z,96.95
2019-02-02T17:18:31.477Z,96.80
2019-02-02T17:21:02.235Z,96.61
2019-02-02T17:23:32.249Z,96.21
2019-02-02T17:26:02.351Z,96.35
2019-02-02T17:28:32.386Z,96.24
2019-02-02T17:31:03.442Z,95.82
2019-02-02T17:33:33.494Z,95.98
2019-02-02T17:36:03.548Z,95.87
2019-02-02T17:38:33.667Z,96.07
2019-02-02T17:41:03.703Z,96.11
2019-02-02T17:43:33.830Z,95.96
2019-02-02T17:46:03.882Z,95.52
2019-02-02T17:48:33.931Z,95.85
2019-02-02T17:51:04.036Z,95.58
2019-02-02T17:53:34.826Z,95.39
2019-02-02T17:56:05.418Z,95.54
2019-02-02T17:58:39.643Z,95.83
2019-02-02T18:01:08.287Z,96.28
2019-02-02T18:03:38.327Z,96.10
2019-02-02T18:06:08.388Z,96.29
2019-02-02T18:08:38.406Z,95.75
2019-02-02T18:11:08.441Z,95.01
2019-02-02T18:13:38.499Z,94.83
2019-02-02T18:16:08.625Z,94.57
2019-02-02T18:18:38.645Z,94.63
2019-02-02T18:21:08.683Z,94.92
2019-02-02T18:23:38.753Z,94.54
2019-02-02T18:26:08.805Z,94.75
2019-02-02T18:28:38.905Z,94.65
2019-02-02T18:31:09.093Z,94.67
2019-02-02T18:33:39.112Z,94.64
2019-02-02T18:36:09.204Z,94.60
2019-02-02T18:38:39.242Z,94.22
2019-02-02T18:41:09.513Z,94.32
2019-02-02T18:43:39.603Z,94.49
2019-02-02T18:46:09.714Z,95.07
2019-02-02T18:48:39.731Z,94.86
2019-02-02T18:51:09.791Z,95.00
2019-02-02T18:53:39.845Z,94.74
2019-02-02T18:56:12.159Z,94.98
2019-02-02T18:58:42.224Z,95.33
2019-02-02T19:01:12.346Z,96.09
2019-02-02T19:03:42.458Z,95.63
2019-02-02T19:06:12.471Z,95.95
2019-02-02T19:08:43.404Z,95.48
2019-02-02T19:11:13.439Z,95.43
2019-02-02T19:13:43.555Z,95.58
2019-02-02T19:16:13.574Z,95.13
2019-02-02T19:18:43.669Z,95.40
2019-02-02T19:21:13.741Z,95.26
2019-02-02T19:23:43.729Z,95.32
2019-02-02T19:26:13.855Z,95.92
2019-02-02T19:28:43.861Z,95.54
2019-02-02T19:31:13.941Z,95.99
2019-02-02T19:33:43.946Z,96.02
2019-02-02T19:36:14.031Z,95.73
2019-02-02T19:38:44.054Z,96.05
2019-02-02T19:41:14.132Z,95.63
2019-02-02T19:43:44.123Z,95.55
2019-02-02T19:46:14.178Z,96.19
2019-02-02T19:48:44.201Z,96.16
2019-02-02T19:51:14.247Z,95.53
2019-02-02T19:53:44.278Z,95.35
2019-02-02T19:56:14.425Z,95.27
2019-02-02T19:58:44.430Z,95.88
2019-02-02T20:01:14.504Z,96.07
2019-02-02T20:03:44.625Z,96.49
2019-02-02T20:06:15.017Z,96.54
2019-02-02T20:08:45.019Z,95.82
2019-02-02T20:11:15.139Z,95.39
2019-02-02T20:13:45.287Z,95.36
2019-02-02T20:16:15.365Z,95.92
2019-02-02T20:18:46.252Z,95.99
2019-02-02T20:21:16.280Z,96.13
2019-02-02T20:23:46.331Z,96.36
2019-02-02T20:26:16.339Z,95.90
2019-02-02T20:28:46.843Z,96.35
2019-02-02T20:31:16.957Z,96.23
2019-02-02T20:33:46.989Z,96.66
2019-02-02T20:36:16.997Z,96.50
2019-02-02T20:38:47.064Z,96.50
2019-02-02T20:41:17.101Z,95.94
2019-02-02T20:43:47.200Z,96.12
2019-02-02T20:46:17.228Z,95.96
2019-02-02T20:48:47.285Z,95.56
2019-02-02T20:51:17.396Z,95.92
2019-02-02T20:53:47.470Z,95.92
2019-02-02T20:56:17.525Z,96.15
2019-02-02T20:58:47.603Z,95.70
2019-02-02T21:01:17.826Z,95.51
2019-02-02T21:03:47.886Z,95.63
2019-02-02T21:06:17.925Z,95.65
2019-02-02T21:08:47.974Z,95.64
2019-02-02T21:11:18.017Z,95.55
2019-02-02T21:13:48.266Z,95.30
2019-02-02T21:16:18.306Z,95.04
2019-02-02T21:18:48.432Z,95.00
2019-02-02T21:21:18.507Z,95.54
2019-02-02T21:23:48.649Z,95.98
2019-02-02T21:26:18.870Z,95.97
2019-02-02T21:28:50.474Z,95.75
2019-02-02T21:31:20.737Z,96.06
2019-02-02T21:33:50.879Z,96.00
2019-02-02T21:36:20.883Z,96.03
2019-02-02T21:38:51.069Z,96.16
2019-02-02T21:41:21.124Z,95.88
2019-02-02T21:43:51.142Z,96.12
2019-02-02T21:46:21.172Z,96.44
2019-02-02T21:48:51.187Z,96.07
2019-02-02T21:51:21.396Z,95.89
2019-02-02T21:53:51.396Z,95.42
2019-02-02T21:56:21.425Z,96.03
2019-02-02T21:58:51.455Z,96.07
2019-02-02T22:01:24.339Z,96.06
2019-02-02T22:03:53.255Z,96.01
2019-02-02T22:06:23.311Z,95.39
2019-02-02T22:08:53.295Z,95.10
2019-02-02T22:11:23.502Z,95.71
2019-02-02T22:13:53.519Z,96.27
2019-02-02T22:16:23.821Z,96.12
2019-02-02T22:18:53.887Z,96.22
2019-02-02T22:21:24.274Z,96.40
2019-02-02T22:23:54.915Z,95.88
2019-02-02T22:26:25.099Z,95.73
2019-02-02T22:28:57.799Z,96.17
2019-02-02T22:31:26.932Z,96.35
2019-02-02T22:33:56.958Z,96.44
2019-02-02T22:36:27.862Z,96.05
2019-02-02T22:38:57.992Z,96.33
2019-02-02T22:41:28.240Z,95.67
2019-02-02T22:43:58.254Z,95.77
2019-02-02T22:46:28.341Z,95.74
2019-02-02T22:48:58.424Z,95.59
2019-02-02T22:51:28.436Z,95.75
2019-02-02T22:53:58.530Z,95.50
2019-02-02T22:56:28.644Z,95.49
2019-02-02T22:58:58.756Z,95.47
2019-02-02T23:01:48.058Z,95.78
2019-02-02T23:04:55.406Z,95.85
2019-02-02T23:07:47.677Z,95.52
2019-02-02T23:11:07.689Z,95.94
2019-02-02T23:14:03.035Z,95.86
2019-02-02T23:16:33.108Z,95.56
2019-02-02T23:19:03.261Z,95.70
2019-02-02T23:21:33.417Z,95.16
2019-02-02T23:24:03.480Z,95.72
2019-02-02T23:26:33.557Z,95.60
2019-02-02T23:29:04.738Z,95.03
2019-02-02T23:31:37.465Z,94.38
2019-02-02T23:34:07.512Z,94.18
2019-02-02T23:36:37.515Z,94.04
2019-02-02T23:39:09.647Z,94.28
2019-02-02T23:41:40.338Z,94.33
2019-02-02T23:44:10.624Z,94.12
2019-02-02T23:46:40.736Z,94.52
2019-02-02T23:49:10.873Z,94.06
2019-02-02T23:51:40.944Z,93.80
2019-02-02T23:54:11.429Z,93.44
2019-02-02T23:56:41.570Z,93.94
2019-02-02T23:59:11.683Z,93.89
