createdAt,value
2023-04-07T00:11:09.342Z,13.80
2023-04-07T00:26:09.029Z,16.10
2023-04-07T00:41:09.501Z,17.00
2023-04-07T00:56:09.210Z,15.40
2023-04-07T01:11:09.360Z,15.10
2023-04-07T01:26:09.549Z,14.10
2023-04-07T01:41:09.974Z,14.30
2023-04-07T01:56:09.636Z,15.90
2023-04-07T02:11:09.786Z,13.00
2023-04-07T02:26:09.884Z,14.80
2023-04-07T02:41:09.961Z,14.20
2023-04-07T02:56:10.887Z,13.60
2023-04-07T03:11:11.573Z,15.00
2023-04-07T03:26:12.330Z,12.10
2023-04-07T03:41:12.682Z,12.40
2023-04-07T03:56:13.310Z,14.40
2023-04-07T04:11:14.017Z,11.40
2023-04-07T04:26:14.626Z,12.40
2023-04-07T04:41:15.276Z,52.70
2023-04-07T04:56:15.837Z,1224.90
2023-04-07T05:11:15.972Z,806.30
2023-04-07T05:26:16.684Z,717.80
2023-04-07T05:41:17.922Z,126.10
2023-04-07T05:56:18.437Z,310.70
2023-04-07T06:11:18.531Z,492.60
2023-04-07T06:26:18.685Z,422.00
2023-04-07T06:41:18.888Z,268.00
2023-04-07T06:56:19.403Z,420.60
2023-04-07T07:11:20.198Z,1125.90
2023-04-07T07:26:20.222Z,1095.80
2023-04-07T07:41:20.800Z,536.00
2023-04-07T07:56:21.554Z,347.90
2023-04-07T08:11:21.513Z,874.90
2023-04-07T08:26:22.218Z,417.50
2023-04-07T08:41:22.820Z,636.90
2023-04-07T08:56:22.789Z,590.60
2023-04-07T09:11:22.995Z,404.70
2023-04-07T09:26:23.526Z,468.80
2023-04-07T09:41:24.143Z,260.80
2023-04-07T09:56:24.590Z,167.20
2023-04-07T10:11:24.441Z,896.00
2023-04-07T10:26:24.653Z,168.60
2023-04-07T10:41:24.540Z,167.20
2023-04-07T10:56:24.668Z,235.30
2023-04-07T11:11:25.403Z,728.80
2023-04-07T11:26:26.052Z,236.30
2023-04-07T11:41:26.232Z,167.10
2023-04-07T11:56:26.534Z,171.40
2023-04-07T12:11:26.503Z,327.10
2023-04-07T12:26:26.915Z,163.20
2023-04-07T12:41:27.714Z,168.80
2023-04-07T12:56:27.803Z,146.20
2023-04-07T13:11:27.798Z,150.00
2023-04-07T13:26:28.451Z,139.70
2023-04-07T13:41:29.063Z,142.00
2023-04-07T13:56:30.602Z,189.60
2023-04-07T14:11:30.284Z,387.70
2023-04-07T14:26:30.602Z,617.70
2023-04-07T14:41:31.060Z,136.90
2023-04-07T14:56:32.099Z,141.20
2023-04-07T15:11:33.041Z,156.60
2023-04-07T15:26:32.940Z,109.70
2023-04-07T15:41:33.090Z,48.40
2023-04-07T15:56:33.541Z,102.40
2023-04-07T16:11:34.497Z,34.20
2023-04-07T16:26:41.696Z,67.70
2023-04-07T16:41:41.947Z,35.50
2023-04-07T16:56:43.045Z,39.80
2023-04-07T17:11:44.015Z,32.70
2023-04-07T17:26:43.888Z,34.10
2023-04-07T17:41:43.895Z,7.80
2023-04-07T17:56:44.006Z,6.20
2023-04-07T18:11:44.484Z,5.90
2023-04-07T18:26:44.215Z,5.90
2023-04-07T18:41:44.301Z,5.50
2023-04-07T18:56:44.514Z,5.70
2023-04-07T19:11:44.550Z,8.10
2023-04-07T19:26:44.828Z,7.10
2023-04-07T19:41:47.240Z,11.20
2023-04-07T19:56:47.459Z,11.60
2023-04-07T20:11:47.998Z,7.60
2023-04-07T20:26:48.675Z,8.80
2023-04-07T20:41:49.681Z,11.70
2023-04-07T20:56:49.975Z,8.50
2023-04-07T21:11:49.972Z,11.40
2023-04-07T21:26:50.593Z,14.20
2023-04-07T21:41:51.258Z,11.00
2023-04-07T21:56:51.937Z,12.40
2023-04-07T22:11:53.734Z,10.20
2023-04-07T22:26:53.588Z,16.40
2023-04-07T22:41:53.779Z,12.30
2023-04-07T22:56:54.758Z,17.20
2023-04-07T23:11:54.573Z,17.60
2023-04-07T23:26:55.015Z,23.90
2023-04-07T23:41:55.562Z,28.10
2023-04-07T23:56:55.812Z,37.60
