createdAt,value
2018-12-02T00:00:38.241Z,2.93
2018-12-02T00:03:07.915Z,2.95
2018-12-02T00:05:36.711Z,2.72
2018-12-02T00:08:05.265Z,2.45
2018-12-02T00:10:33.515Z,2.15
2018-12-02T00:13:01.802Z,3.05
2018-12-02T00:15:30.425Z,2.80
2018-12-02T00:17:59.814Z,2.63
2018-12-02T00:20:28.106Z,2.42
2018-12-02T00:22:56.386Z,2.23
2018-12-02T00:25:24.616Z,3.03
2018-12-02T00:27:56.174Z,2.80
2018-12-02T00:30:26.309Z,2.50
2018-12-02T00:32:54.552Z,2.15
2018-12-02T00:35:22.835Z,3.57
2018-12-02T00:37:54.276Z,3.40
2018-12-02T00:40:23.074Z,2.40
2018-12-02T00:42:58.211Z,2.30
2018-12-02T00:45:34.306Z,1.80
2018-12-02T00:48:03.785Z,1.87
2018-12-02T00:50:32.093Z,2.40
2018-12-02T00:53:00.856Z,2.40
2018-12-02T00:55:34.783Z,2.65
2018-12-02T00:58:03.049Z,2.50
2018-12-02T01:00:31.569Z,2.40
2018-12-02T01:02:59.806Z,1.95
2018-12-02T01:05:28.121Z,2.62
2018-12-02T01:07:56.366Z,2.17
2018-12-02T01:10:28.481Z,2.22
2018-12-02T01:12:57.730Z,2.20
2018-12-02T01:15:28.028Z,2.10
2018-12-02T01:17:56.334Z,2.62
2018-12-02T01:20:24.724Z,1.95
2018-12-02T01:22:52.952Z,2.77
2018-12-02T01:25:21.245Z,2.72
2018-12-02T01:27:50.539Z,2.20
2018-12-02T01:30:20.521Z,2.50
2018-12-02T01:32:48.978Z,2.47
2018-12-02T01:35:17.989Z,2.55
2018-12-02T01:37:46.251Z,2.30
2018-12-02T01:40:15.702Z,2.30
2018-12-02T01:42:43.978Z,2.52
2018-12-02T01:45:14.057Z,2.25
2018-12-02T01:47:42.326Z,1.82
2018-12-02T01:50:12.814Z,2.50
2018-12-02T01:52:41.153Z,2.60
2018-12-02T01:55:09.677Z,1.98
2018-12-02T01:57:37.974Z,2.42
2018-12-02T02:00:21.864Z,2.00
2018-12-02T02:02:50.878Z,1.82
2018-12-02T02:05:21.069Z,2.87
2018-12-02T02:07:49.460Z,2.15
2018-12-02T02:10:22.842Z,2.95
2018-12-02T02:12:51.078Z,2.50
2018-12-02T02:15:20.485Z,2.10
2018-12-02T02:17:48.768Z,2.30
2018-12-02T02:20:18.964Z,2.40
2018-12-02T02:22:47.365Z,1.92
2018-12-02T02:25:16.543Z,2.30
2018-12-02T02:27:45.948Z,2.15
2018-12-02T02:30:18.026Z,2.30
2018-12-02T02:32:46.411Z,2.42
2018-12-02T02:35:15.357Z,2.17
2018-12-02T02:37:43.985Z,2.27
2018-12-02T02:40:15.133Z,2.10
2018-12-02T02:42:43.458Z,2.15
2018-12-02T02:45:12.529Z,2.62
2018-12-02T02:47:40.834Z,2.05
2018-12-02T02:50:11.635Z,2.20
2018-12-02T02:52:40.577Z,2.70
2018-12-02T02:55:08.868Z,2.55
2018-12-02T02:57:37.140Z,2.22
2018-12-02T03:00:11.739Z,2.20
2018-12-02T03:02:40.064Z,2.45
2018-12-02T03:05:09.330Z,2.08
2018-12-02T03:07:37.607Z,2.08
2018-12-02T03:10:08.927Z,2.08
2018-12-02T03:12:37.153Z,2.60
2018-12-02T03:15:07.303Z,2.55
2018-12-02T03:20:16.430Z,3.00
2018-12-02T03:22:45.693Z,2.05
2018-12-02T03:25:14.894Z,2.75
2018-12-02T03:27:44.041Z,2.22
2018-12-02T03:30:14.394Z,2.47
2018-12-02T03:32:42.695Z,2.90
2018-12-02T03:35:12.217Z,2.55
2018-12-02T03:37:40.497Z,2.20
2018-12-02T03:40:12.173Z,1.82
2018-12-02T03:42:40.429Z,2.30
2018-12-02T03:45:10.339Z,2.15
2018-12-02T03:47:38.808Z,2.55
2018-12-02T03:50:17.610Z,1.92
2018-12-02T03:52:43.990Z,1.72
2018-12-02T03:55:12.305Z,2.10
2018-12-02T03:57:40.605Z,2.20
2018-12-02T04:00:12.774Z,2.50
2018-12-02T04:02:41.149Z,2.42
2018-12-02T04:05:11.222Z,2.45
2018-12-02T04:07:39.616Z,1.80
2018-12-02T04:10:12.096Z,1.85
2018-12-02T04:12:40.413Z,2.20
2018-12-02T04:15:12.492Z,1.80
2018-12-02T04:17:41.018Z,1.50
2018-12-02T04:20:14.135Z,1.52
2018-12-02T04:22:42.460Z,1.95
2018-12-02T04:25:14.830Z,1.32
2018-12-02T04:27:43.045Z,1.80
2018-12-02T04:30:13.390Z,1.92
2018-12-02T04:32:41.684Z,1.60
2018-12-02T04:35:12.402Z,1.90
2018-12-02T04:37:40.665Z,1.15
2018-12-02T04:40:10.086Z,1.32
2018-12-02T04:42:39.448Z,1.35
2018-12-02T04:45:09.988Z,1.70
2018-12-02T04:47:39.237Z,1.27
2018-12-02T04:50:23.821Z,1.10
2018-12-02T04:52:52.324Z,1.40
2018-12-02T04:55:20.548Z,0.97
2018-12-02T04:57:48.812Z,0.90
2018-12-02T05:00:18.919Z,1.15
2018-12-02T05:02:49.140Z,1.17
2018-12-02T05:05:20.294Z,1.07
2018-12-02T05:07:48.538Z,1.20
2018-12-02T05:10:17.686Z,1.20
2018-12-02T05:12:45.940Z,1.10
2018-12-02T05:15:15.150Z,1.15
2018-12-02T05:17:43.564Z,1.40
2018-12-02T05:20:13.751Z,1.37
2018-12-02T05:22:42.058Z,1.17
2018-12-02T05:25:17.061Z,1.30
2018-12-02T05:27:39.645Z,0.93
2018-12-02T05:30:14.721Z,1.03
2018-12-02T05:32:43.183Z,0.90
2018-12-02T05:35:12.585Z,0.87
2018-12-02T05:37:40.886Z,0.90
2018-12-02T05:40:13.090Z,0.80
2018-12-02T05:42:42.312Z,1.60
2018-12-02T05:45:14.407Z,0.87
2018-12-02T05:47:42.978Z,1.07
2018-12-02T05:50:21.015Z,1.00
2018-12-02T05:52:50.505Z,1.20
2018-12-02T05:55:20.238Z,1.00
2018-12-02T05:57:48.461Z,1.20
2018-12-02T06:00:18.836Z,1.47
2018-12-02T06:02:49.233Z,0.90
2018-12-02T06:05:17.512Z,0.97
2018-12-02T06:07:45.764Z,1.00
2018-12-02T06:10:16.653Z,0.97
2018-12-02T06:12:44.912Z,0.97
2018-12-02T06:15:15.868Z,1.00
2018-12-02T06:17:44.994Z,0.97
2018-12-02T06:20:27.814Z,0.80
2018-12-02T06:22:57.008Z,1.03
2018-12-02T06:25:25.363Z,0.90
2018-12-02T06:27:55.667Z,1.00
2018-12-02T06:30:25.984Z,0.93
2018-12-02T06:32:55.441Z,0.80
2018-12-02T06:35:23.714Z,0.83
2018-12-02T06:37:53.094Z,1.03
2018-12-02T06:40:22.478Z,1.03
2018-12-02T06:42:50.818Z,0.90
2018-12-02T06:45:19.666Z,0.80
2018-12-02T06:47:48.192Z,0.90
2018-12-02T06:50:26.404Z,1.00
2018-12-02T06:52:55.290Z,1.03
2018-12-02T06:55:30.322Z,0.60
2018-12-02T06:58:02.551Z,0.80
2018-12-02T07:00:37.753Z,0.90
2018-12-02T07:03:16.476Z,0.70
2018-12-02T07:05:45.807Z,0.70
2018-12-02T07:08:14.549Z,0.77
2018-12-02T07:10:42.855Z,1.00
2018-12-02T07:13:11.077Z,1.10
2018-12-02T07:15:39.293Z,1.20
2018-12-02T07:18:09.050Z,0.90
2018-12-02T07:20:37.674Z,1.20
2018-12-02T07:23:06.249Z,1.20
2018-12-02T07:25:34.745Z,0.77
2018-12-02T07:28:03.220Z,0.70
2018-12-02T07:30:31.883Z,1.00
2018-12-02T07:33:00.134Z,0.93
2018-12-02T07:35:28.354Z,0.90
2018-12-02T07:37:58.433Z,0.87
2018-12-02T07:40:32.937Z,0.80
2018-12-02T07:43:01.729Z,0.90
2018-12-02T07:45:29.965Z,1.03
2018-12-02T07:47:58.198Z,1.53
2018-12-02T07:50:26.413Z,1.40
2018-12-02T07:52:55.713Z,0.90
2018-12-02T07:55:23.989Z,2.13
2018-12-02T07:57:52.854Z,2.93
2018-12-02T08:00:22.080Z,5.00
2018-12-02T08:02:50.289Z,2.77
2018-12-02T08:05:19.406Z,3.87
2018-12-02T08:07:49.053Z,4.27
2018-12-02T08:10:18.202Z,1.93
2018-12-02T08:12:46.581Z,1.77
2018-12-02T08:15:18.201Z,1.90
2018-12-02T08:18:02.301Z,1.27
2018-12-02T08:20:33.336Z,1.60
2018-12-02T08:23:01.665Z,1.17
2018-12-02T08:25:30.184Z,1.80
2018-12-02T08:27:58.582Z,1.10
2018-12-02T08:30:27.061Z,1.00
2018-12-02T08:32:55.898Z,2.80
2018-12-02T08:35:25.541Z,1.67
2018-12-02T08:37:56.152Z,1.10
2018-12-02T08:40:24.515Z,1.70
2018-12-02T08:42:52.840Z,2.47
2018-12-02T08:45:21.162Z,1.50
2018-12-02T08:47:49.784Z,1.47
2018-12-02T08:50:19.147Z,1.33
2018-12-02T08:52:48.553Z,3.90
2018-12-02T08:55:17.919Z,2.53
2018-12-02T08:57:46.684Z,1.60
2018-12-02T09:00:18.969Z,1.33
2018-12-02T09:02:50.615Z,1.20
2018-12-02T09:05:18.962Z,1.13
2018-12-02T09:07:47.321Z,1.23
2018-12-02T09:10:22.746Z,1.47
2018-12-02T09:12:54.966Z,1.17
2018-12-02T09:15:23.267Z,1.10
2018-12-02T09:17:53.334Z,1.67
2018-12-02T09:20:24.489Z,1.30
2018-12-02T09:22:52.755Z,1.63
2018-12-02T09:25:22.274Z,1.50
2018-12-02T09:27:50.529Z,1.53
2018-12-02T09:30:21.032Z,1.80
2018-12-02T09:32:49.230Z,1.80
2018-12-02T09:35:17.464Z,2.40
2018-12-02T09:37:45.678Z,1.53
2018-12-02T09:40:15.759Z,1.50
2018-12-02T09:42:46.982Z,1.80
2018-12-02T09:45:17.125Z,1.60
2018-12-02T09:47:45.807Z,1.40
2018-12-02T09:50:14.686Z,1.90
2018-12-02T09:52:42.905Z,2.13
2018-12-02T09:55:15.384Z,1.73
2018-12-02T09:57:43.618Z,1.53
2018-12-02T10:00:14.003Z,1.73
2018-12-02T10:02:42.216Z,1.17
2018-12-02T10:05:10.479Z,1.50
2018-12-02T10:07:38.714Z,1.77
2018-12-02T10:10:15.945Z,1.35
2018-12-02T10:12:45.590Z,1.00
2018-12-02T10:15:14.721Z,1.40
2018-12-02T10:17:42.969Z,1.00
2018-12-02T10:20:13.585Z,0.90
2018-12-02T10:22:41.845Z,1.00
2018-12-02T10:25:16.083Z,1.30
2018-12-02T10:27:44.298Z,1.30
2018-12-02T10:30:20.990Z,1.23
2018-12-02T10:32:49.526Z,0.83
2018-12-02T10:35:17.763Z,1.10
2018-12-02T10:37:46.063Z,1.10
2018-12-02T10:40:15.987Z,0.93
2018-12-02T10:42:44.295Z,1.00
2018-12-02T10:45:16.326Z,1.00
2018-12-02T10:47:44.533Z,1.30
2018-12-02T10:50:15.030Z,1.33
2018-12-02T10:52:43.332Z,1.33
2018-12-02T10:55:21.173Z,1.13
2018-12-02T10:57:49.370Z,1.37
2018-12-02T11:00:22.980Z,1.40
2018-12-02T11:02:51.171Z,1.50
2018-12-02T11:05:19.367Z,1.67
2018-12-02T11:07:47.639Z,1.40
2018-12-02T11:10:15.854Z,1.20
2018-12-02T11:12:44.161Z,1.33
2018-12-02T11:15:13.582Z,1.60
2018-12-02T11:17:41.984Z,1.37
2018-12-02T11:20:12.540Z,1.13
2018-12-02T11:22:40.754Z,1.27
2018-12-02T11:25:11.034Z,1.53
2018-12-02T11:27:39.261Z,1.10
2018-12-02T11:30:10.936Z,1.50
2018-12-02T11:32:39.146Z,1.23
2018-12-02T11:35:09.053Z,1.07
2018-12-02T11:37:37.680Z,1.03
2018-12-02T11:40:08.970Z,1.73
2018-12-02T11:42:37.258Z,1.33
2018-12-02T11:45:07.798Z,1.40
2018-12-02T11:47:36.022Z,1.10
2018-12-02T11:50:07.501Z,1.47
2018-12-02T11:52:35.724Z,1.40
2018-12-02T11:55:04.029Z,1.43
2018-12-02T11:57:32.306Z,1.47
2018-12-02T12:00:00.561Z,0.93
2018-12-02T12:02:28.800Z,0.97
2018-12-02T12:04:57.033Z,0.87
2018-12-02T12:07:25.278Z,0.80
2018-12-02T12:09:53.983Z,1.00
2018-12-02T12:12:22.270Z,0.90
2018-12-02T12:14:50.560Z,1.37
2018-12-02T12:17:18.814Z,0.77
2018-12-02T12:19:47.034Z,1.00
2018-12-02T12:22:15.339Z,1.00
2018-12-02T12:24:43.578Z,1.20
2018-12-02T12:27:11.850Z,0.80
2018-12-02T12:29:40.282Z,1.00
2018-12-02T12:32:08.556Z,0.73
2018-12-02T12:34:36.770Z,1.03
2018-12-02T12:37:05.975Z,0.97
2018-12-02T12:39:34.207Z,1.93
2018-12-02T12:42:02.539Z,1.80
2018-12-02T12:44:30.881Z,1.40
2018-12-02T12:46:59.126Z,1.40
2018-12-02T12:49:27.442Z,0.80
2018-12-02T12:51:56.062Z,1.00
2018-12-02T12:54:24.399Z,1.67
2018-12-02T12:56:52.615Z,1.40
2018-12-02T12:59:20.974Z,1.30
2018-12-02T13:01:49.253Z,1.30
2018-12-02T13:04:17.469Z,1.40
2018-12-02T13:06:45.775Z,1.73
2018-12-02T13:09:13.999Z,1.80
2018-12-02T13:11:42.355Z,2.40
2018-12-02T13:14:10.826Z,1.90
2018-12-02T13:16:39.122Z,1.80
2018-12-02T13:19:07.361Z,1.63
2018-12-02T13:21:35.631Z,1.70
2018-12-02T13:24:03.886Z,1.27
2018-12-02T13:26:32.229Z,1.37
2018-12-02T13:29:00.475Z,1.40
2018-12-02T13:31:28.746Z,1.13
2018-12-02T13:33:56.993Z,0.93
2018-12-02T13:36:25.264Z,0.80
2018-12-02T13:38:53.625Z,0.90
2018-12-02T13:41:21.905Z,1.03
2018-12-02T13:43:50.255Z,0.73
2018-12-02T13:46:18.519Z,0.70
2018-12-02T13:48:46.754Z,0.80
2018-12-02T13:51:14.983Z,0.67
2018-12-02T13:53:48.577Z,0.50
2018-12-02T13:56:16.857Z,0.60
2018-12-02T13:58:45.183Z,0.50
2018-12-02T14:01:13.522Z,0.50
2018-12-02T14:03:41.791Z,0.70
2018-12-02T14:06:10.061Z,0.70
2018-12-02T14:08:39.172Z,0.40
2018-12-02T14:11:06.808Z,0.60
2018-12-02T14:13:35.034Z,0.50
2018-12-02T14:16:15.477Z,0.47
2018-12-02T14:18:44.615Z,0.70
2018-12-02T14:21:12.902Z,0.47
2018-12-02T14:23:42.530Z,0.50
2018-12-02T14:26:13.350Z,1.80
2018-12-02T14:28:51.336Z,0.40
2018-12-02T14:31:21.041Z,0.40
2018-12-02T14:33:49.265Z,0.50
2018-12-02T14:36:17.519Z,0.50
2018-12-02T14:38:45.765Z,0.47
2018-12-02T14:41:14.019Z,0.40
2018-12-02T14:43:42.295Z,0.40
2018-12-02T14:46:10.568Z,0.50
2018-12-02T14:48:38.826Z,0.40
2018-12-02T14:51:07.097Z,0.40
2018-12-02T14:53:35.535Z,0.40
2018-12-02T14:56:03.922Z,0.40
2018-12-02T14:58:32.221Z,0.40
2018-12-02T15:01:00.497Z,0.40
2018-12-02T15:03:28.900Z,0.50
2018-12-02T15:05:57.111Z,0.50
2018-12-02T15:08:25.330Z,0.40
2018-12-02T15:10:53.553Z,0.40
2018-12-02T15:13:21.811Z,0.47
2018-12-02T15:15:51.111Z,0.60
2018-12-02T15:18:18.359Z,0.50
2018-12-02T15:20:46.606Z,0.40
2018-12-02T15:23:14.924Z,0.60
2018-12-02T15:25:43.147Z,0.40
2018-12-02T15:28:11.386Z,0.40
2018-12-02T15:30:39.683Z,0.40
2018-12-02T15:33:07.935Z,0.40
2018-12-02T15:35:36.195Z,0.50
2018-12-02T15:38:04.439Z,0.50
2018-12-02T15:40:32.681Z,0.40
2018-12-02T15:43:00.943Z,0.40
2018-12-02T15:45:35.741Z,0.40
2018-12-02T15:48:04.005Z,0.40
2018-12-02T15:50:32.241Z,0.40
2018-12-02T15:53:00.519Z,0.50
2018-12-02T15:55:30.862Z,0.40
2018-12-02T15:58:00.137Z,0.50
2018-12-02T16:00:31.434Z,0.60
2018-12-02T16:02:59.826Z,0.47
2018-12-02T16:05:28.085Z,0.50
2018-12-02T16:07:56.331Z,0.50
2018-12-02T16:10:24.557Z,0.40
2018-12-02T16:12:53.540Z,0.40
2018-12-02T16:15:25.148Z,0.40
2018-12-02T16:17:53.546Z,0.50
2018-12-02T16:20:23.291Z,0.50
2018-12-02T16:22:51.664Z,0.40
2018-12-02T16:25:19.935Z,0.50
2018-12-02T16:27:48.186Z,0.80
2018-12-02T16:30:17.491Z,0.53
2018-12-02T16:32:51.818Z,0.40
2018-12-02T16:35:20.458Z,0.50
2018-12-02T16:37:49.994Z,0.40
2018-12-02T16:40:23.268Z,0.50
2018-12-02T16:42:52.467Z,0.40
2018-12-02T16:45:20.770Z,0.40
2018-12-02T16:47:50.512Z,0.40
2018-12-02T16:50:21.045Z,0.40
2018-12-02T16:52:49.611Z,0.40
2018-12-02T16:55:19.235Z,0.40
2018-12-02T16:57:52.724Z,0.87
2018-12-02T17:00:57.750Z,0.70
2018-12-02T17:03:26.000Z,0.40
2018-12-02T17:05:54.304Z,0.40
2018-12-02T17:08:22.535Z,0.50
2018-12-02T17:10:50.824Z,0.40
2018-12-02T17:13:19.044Z,0.40
2018-12-02T17:15:47.267Z,0.50
2018-12-02T17:18:15.528Z,0.50
2018-12-02T17:20:43.751Z,0.53
2018-12-02T17:23:12.031Z,0.40
2018-12-02T17:25:40.564Z,0.50
2018-12-02T17:28:08.773Z,0.50
2018-12-02T17:30:43.682Z,0.40
2018-12-02T17:33:11.906Z,0.50
2018-12-02T17:35:40.147Z,0.40
2018-12-02T17:38:08.377Z,0.50
2018-12-02T17:40:37.587Z,0.40
2018-12-02T17:43:08.072Z,0.50
2018-12-02T17:45:36.315Z,0.40
2018-12-02T17:48:04.530Z,0.60
2018-12-02T17:50:32.759Z,0.50
2018-12-02T17:53:00.981Z,1.13
2018-12-02T17:55:29.191Z,0.90
2018-12-02T17:57:57.390Z,3.10
2018-12-02T18:00:27.304Z,1.40
2018-12-02T18:02:58.083Z,2.40
2018-12-02T18:05:36.600Z,0.57
2018-12-02T18:08:05.228Z,0.80
2018-12-02T18:10:33.481Z,0.73
2018-12-02T18:13:01.750Z,0.80
2018-12-02T18:15:30.021Z,0.50
2018-12-02T18:17:58.735Z,0.50
2018-12-02T18:20:27.045Z,0.50
2018-12-02T18:22:55.472Z,0.60
2018-12-02T18:25:23.757Z,0.40
2018-12-02T18:27:52.292Z,0.40
2018-12-02T18:30:21.730Z,0.60
2018-12-02T18:32:52.277Z,0.53
2018-12-02T18:35:30.743Z,0.40
2018-12-02T18:38:02.691Z,0.43
2018-12-02T18:40:31.202Z,0.50
2018-12-02T18:42:59.525Z,0.43
2018-12-02T18:45:27.871Z,0.40
2018-12-02T18:47:56.118Z,0.40
2018-12-02T18:50:24.344Z,0.50
2018-12-02T18:52:53.084Z,0.40
2018-12-02T18:55:21.310Z,0.60
2018-12-02T18:57:49.524Z,0.60
2018-12-02T19:00:23.100Z,0.50
2018-12-02T19:02:53.794Z,0.50
2018-12-02T19:05:22.043Z,0.30
2018-12-02T19:07:51.158Z,0.40
2018-12-02T19:10:21.930Z,0.40
2018-12-02T19:12:50.345Z,0.40
2018-12-02T19:15:18.773Z,0.40
2018-12-02T19:17:47.495Z,0.40
2018-12-02T19:20:22.193Z,0.40
2018-12-02T19:22:51.925Z,0.40
2018-12-02T19:25:21.716Z,0.40
2018-12-02T19:27:49.991Z,0.40
2018-12-02T19:30:18.262Z,0.50
2018-12-02T19:32:46.947Z,0.50
2018-12-02T19:35:18.384Z,0.50
2018-12-02T19:37:47.922Z,0.50
2018-12-02T19:40:16.812Z,0.47
2018-12-02T19:42:45.120Z,0.40
2018-12-02T19:45:15.517Z,0.60
2018-12-02T19:47:43.885Z,0.50
2018-12-02T19:50:13.358Z,0.43
2018-12-02T19:52:42.677Z,0.53
2018-12-02T19:55:11.789Z,0.30
2018-12-02T19:57:40.584Z,0.40
2018-12-02T20:00:17.457Z,0.40
2018-12-02T20:02:46.159Z,0.40
2018-12-02T20:05:14.389Z,1.30
2018-12-02T20:07:42.931Z,0.43
2018-12-02T20:10:12.683Z,0.97
2018-12-02T20:12:41.165Z,0.40
2018-12-02T20:15:11.349Z,0.40
2018-12-02T20:17:39.814Z,0.50
2018-12-02T20:20:19.182Z,0.33
2018-12-02T20:22:47.647Z,0.50
2018-12-02T20:25:16.124Z,0.50
2018-12-02T20:27:44.403Z,0.40
2018-12-02T20:30:14.241Z,0.40
2018-12-02T20:32:42.460Z,0.40
2018-12-02T20:35:11.142Z,0.60
2018-12-02T20:37:39.645Z,0.40
2018-12-02T20:40:10.701Z,0.40
2018-12-02T20:42:38.946Z,0.40
2018-12-02T20:45:08.731Z,0.30
2018-12-02T20:47:37.015Z,0.30
2018-12-02T20:50:06.939Z,0.37
2018-12-02T20:52:35.154Z,0.40
2018-12-02T20:55:03.374Z,0.40
2018-12-02T20:57:31.597Z,0.40
2018-12-02T20:59:59.810Z,0.40
2018-12-02T21:02:28.025Z,0.43
2018-12-02T21:04:56.212Z,0.40
2018-12-02T21:07:24.413Z,0.47
2018-12-02T21:09:52.618Z,0.40
2018-12-02T21:12:20.799Z,0.40
2018-12-02T21:14:48.966Z,0.50
2018-12-02T21:17:17.152Z,0.40
2018-12-02T21:19:45.369Z,0.40
2018-12-02T21:22:13.555Z,0.50
2018-12-02T21:24:41.781Z,0.40
2018-12-02T21:27:09.961Z,0.40
2018-12-02T21:29:38.142Z,0.40
2018-12-02T21:32:06.678Z,0.37
2018-12-02T21:34:34.856Z,0.40
2018-12-02T21:37:03.048Z,0.50
2018-12-02T21:39:31.240Z,0.43
2018-12-02T21:41:59.425Z,0.40
2018-12-02T21:44:27.597Z,0.40
2018-12-02T21:46:55.792Z,0.43
2018-12-02T21:49:23.963Z,0.40
2018-12-02T21:51:52.170Z,0.40
2018-12-02T21:54:20.349Z,0.70
2018-12-02T21:56:48.529Z,0.40
2018-12-02T21:59:16.705Z,0.40
2018-12-02T22:01:44.917Z,0.40
2018-12-02T22:04:13.124Z,0.30
2018-12-02T22:06:41.297Z,0.40
2018-12-02T22:09:09.517Z,0.40
2018-12-02T22:11:37.718Z,0.40
2018-12-02T22:14:05.917Z,0.40
2018-12-02T22:16:34.133Z,0.40
2018-12-02T22:19:02.338Z,0.40
2018-12-02T22:21:30.529Z,0.40
2018-12-02T22:24:01.283Z,0.40
2018-12-02T22:26:27.021Z,0.40
2018-12-02T22:28:55.226Z,0.40
2018-12-02T22:31:23.418Z,0.57
2018-12-02T22:33:51.680Z,0.43
2018-12-02T22:36:19.861Z,0.40
2018-12-02T22:38:48.076Z,0.40
2018-12-02T22:41:16.291Z,0.50
2018-12-02T22:43:44.521Z,0.40
2018-12-02T22:46:12.709Z,0.47
2018-12-02T22:48:40.949Z,0.50
2018-12-02T22:51:09.150Z,0.50
2018-12-02T22:53:37.356Z,0.60
2018-12-02T22:56:05.831Z,0.60
2018-12-02T22:58:34.034Z,0.50
2018-12-02T23:01:07.735Z,0.47
2018-12-02T23:03:35.956Z,0.63
2018-12-02T23:06:04.165Z,0.50
2018-12-02T23:08:32.380Z,0.60
2018-12-02T23:11:00.573Z,0.40
2018-12-02T23:13:28.812Z,0.53
2018-12-02T23:15:57.021Z,0.40
2018-12-02T23:18:25.214Z,0.40
2018-12-02T23:20:53.433Z,0.47
2018-12-02T23:23:21.657Z,0.47
2018-12-02T23:25:49.853Z,0.40
2018-12-02T23:28:18.037Z,0.50
2018-12-02T23:30:46.229Z,0.50
2018-12-02T23:33:14.440Z,0.40
2018-12-02T23:35:42.641Z,0.43
2018-12-02T23:38:10.839Z,0.40
2018-12-02T23:40:39.073Z,0.60
2018-12-02T23:43:07.273Z,0.40
2018-12-02T23:45:35.474Z,0.50
2018-12-02T23:48:03.713Z,0.40
2018-12-02T23:50:31.930Z,0.40
2018-12-02T23:53:00.128Z,0.53
2018-12-02T23:55:28.325Z,0.40
2018-12-02T23:57:56.550Z,0.50
