createdAt,value
2019-04-03T00:00:52.981Z,0.00
2019-04-03T00:01:52.949Z,0.00
2019-04-03T00:02:52.910Z,0.00
2019-04-03T00:03:52.872Z,0.00
2019-04-03T00:04:52.845Z,0.00
2019-04-03T00:05:52.811Z,0.00
2019-04-03T00:06:52.777Z,0.00
2019-04-03T00:07:52.735Z,0.00
2019-04-03T00:08:52.696Z,0.00
2019-04-03T00:09:52.666Z,0.00
2019-04-03T00:10:52.638Z,0.00
2019-04-03T00:11:52.602Z,0.00
2019-04-03T00:12:52.550Z,0.00
2019-04-03T00:13:52.527Z,0.00
2019-04-03T00:14:52.510Z,0.00
2019-04-03T00:15:52.449Z,0.00
2019-04-03T00:16:52.419Z,0.00
2019-04-03T00:17:52.383Z,0.00
2019-04-03T00:18:52.347Z,0.00
2019-04-03T00:19:52.319Z,0.00
2019-04-03T00:20:52.283Z,0.00
2019-04-03T00:21:52.246Z,0.00
2019-04-03T00:22:52.478Z,0.00
2019-04-03T00:23:52.610Z,0.00
2019-04-03T00:24:52.705Z,0.00
2019-04-03T00:25:52.725Z,0.00
2019-04-03T00:26:52.850Z,0.00
2019-04-03T00:27:52.535Z,0.00
2019-04-03T00:28:52.579Z,0.00
2019-04-03T00:29:52.364Z,0.00
2019-04-03T00:30:52.957Z,0.00
2019-04-03T00:31:53.842Z,0.00
2019-04-03T00:32:53.501Z,0.00
2019-04-03T00:33:53.364Z,0.00
2019-04-03T00:34:53.474Z,0.00
2019-04-03T00:35:53.671Z,0.00
2019-04-03T00:36:53.180Z,0.00
2019-04-03T00:37:53.740Z,0.00
2019-04-03T00:38:52.608Z,0.00
2019-04-03T00:39:52.545Z,0.00
2019-04-03T00:40:52.589Z,0.00
2019-04-03T00:41:54.185Z,0.00
2019-04-03T00:42:54.047Z,0.00
2019-04-03T00:43:52.722Z,0.00
2019-04-03T00:44:52.732Z,0.00
2019-04-03T00:45:54.139Z,0.00
2019-04-03T00:46:51.411Z,0.00
2019-04-03T00:47:51.322Z,0.00
2019-04-03T00:48:51.288Z,0.00
2019-04-03T00:49:51.253Z,0.00
2019-04-03T00:50:51.223Z,0.00
2019-04-03T00:51:51.189Z,0.00
2019-04-03T00:52:51.160Z,0.00
2019-04-03T00:53:51.110Z,0.00
2019-04-03T00:54:51.080Z,0.00
2019-04-03T00:55:51.054Z,0.00
2019-04-03T00:56:51.005Z,0.00
2019-04-03T00:57:50.969Z,0.00
2019-04-03T00:58:51.006Z,0.00
2019-04-03T00:59:50.898Z,0.00
2019-04-03T01:00:50.860Z,0.00
2019-04-03T01:01:50.833Z,0.00
2019-04-03T01:02:50.803Z,0.00
2019-04-03T01:03:50.750Z,0.00
2019-04-03T01:04:50.858Z,0.00
2019-04-03T01:05:50.685Z,0.00
2019-04-03T01:06:50.659Z,0.00
2019-04-03T01:07:50.623Z,0.00
2019-04-03T01:08:50.593Z,0.00
2019-04-03T01:09:50.539Z,0.00
2019-04-03T01:10:50.515Z,0.00
2019-04-03T01:11:50.481Z,0.00
2019-04-03T01:12:50.544Z,0.00
2019-04-03T01:13:50.408Z,0.00
2019-04-03T01:14:50.368Z,0.00
2019-04-03T01:15:50.325Z,0.00
2019-04-03T01:16:50.424Z,0.00
2019-04-03T01:17:50.260Z,0.00
2019-04-03T01:18:50.226Z,0.00
2019-04-03T01:19:50.326Z,0.00
2019-04-03T01:20:50.150Z,0.00
2019-04-03T01:21:50.112Z,0.00
2019-04-03T01:22:50.085Z,0.00
2019-04-03T01:23:50.067Z,0.00
2019-04-03T01:24:50.011Z,0.00
2019-04-03T01:25:49.975Z,0.00
2019-04-03T01:26:50.101Z,0.00
2019-04-03T01:27:49.906Z,0.00
2019-04-03T01:28:49.875Z,0.00
2019-04-03T01:29:49.829Z,0.00
2019-04-03T01:30:49.922Z,0.00
2019-04-03T01:31:49.761Z,0.00
2019-04-03T01:32:49.872Z,0.00
2019-04-03T01:33:49.691Z,0.00
2019-04-03T01:34:49.656Z,0.00
2019-04-03T01:35:49.624Z,0.00
2019-04-03T01:36:49.585Z,0.00
2019-04-03T01:37:50.146Z,0.00
2019-04-03T01:38:50.268Z,0.00
2019-04-03T01:39:50.823Z,0.00
2019-04-03T01:40:50.585Z,0.00
2019-04-03T01:41:51.084Z,0.00
2019-04-03T01:42:50.722Z,0.00
2019-04-03T01:43:49.336Z,0.00
2019-04-03T01:44:49.303Z,0.00
2019-04-03T01:45:49.262Z,0.00
2019-04-03T01:46:49.231Z,0.00
2019-04-03T01:47:49.202Z,0.00
2019-04-03T01:48:49.226Z,0.00
2019-04-03T01:49:49.126Z,0.00
2019-04-03T01:50:49.086Z,0.00
2019-04-03T01:51:49.056Z,0.00
2019-04-03T01:52:49.025Z,0.00
2019-04-03T01:53:48.988Z,0.00
2019-04-03T01:54:49.025Z,0.00
2019-04-03T01:55:48.914Z,0.00
2019-04-03T01:56:49.037Z,0.00
2019-04-03T01:57:48.837Z,0.00
2019-04-03T01:58:48.850Z,0.00
2019-04-03T01:59:48.770Z,0.00
2019-04-03T02:00:48.922Z,0.00
2019-04-03T02:01:48.704Z,0.00
2019-04-03T02:02:48.661Z,0.00
2019-04-03T02:03:48.624Z,0.00
2019-04-03T02:04:48.707Z,0.00
2019-04-03T02:05:48.551Z,0.00
2019-04-03T02:06:48.632Z,0.00
2019-04-03T02:07:48.479Z,0.00
2019-04-03T02:08:48.452Z,0.00
2019-04-03T02:09:48.412Z,0.00
2019-04-03T02:10:49.078Z,0.00
2019-04-03T02:11:49.309Z,0.00
2019-04-03T02:12:50.644Z,0.00
2019-04-03T02:13:50.853Z,0.00
2019-04-03T02:14:50.980Z,0.00
2019-04-03T02:15:48.291Z,0.00
2019-04-03T02:16:48.278Z,0.00
2019-04-03T02:17:48.135Z,0.00
2019-04-03T02:18:48.095Z,0.00
2019-04-03T02:19:48.057Z,0.00
2019-04-03T02:20:48.023Z,0.00
2019-04-03T02:21:48.257Z,0.00
2019-04-03T02:22:47.952Z,0.00
2019-04-03T02:23:47.987Z,0.00
2019-04-03T02:24:47.881Z,0.00
2019-04-03T02:25:48.027Z,0.00
2019-04-03T02:26:47.803Z,0.00
2019-04-03T02:27:47.778Z,0.00
2019-04-03T02:28:47.738Z,0.00
2019-04-03T02:29:47.890Z,0.00
2019-04-03T02:30:47.803Z,0.00
2019-04-03T02:31:51.703Z,0.00
2019-04-03T02:32:47.603Z,0.00
2019-04-03T02:33:47.555Z,0.00
2019-04-03T02:34:47.533Z,0.00
2019-04-03T02:35:47.597Z,0.00
2019-04-03T02:36:47.458Z,0.00
2019-04-03T02:37:49.680Z,0.00
2019-04-03T02:38:47.572Z,0.00
2019-04-03T02:39:47.352Z,0.00
2019-04-03T02:40:47.310Z,0.00
2019-04-03T02:41:47.307Z,0.00
2019-04-03T02:42:47.250Z,0.00
2019-04-03T02:43:47.700Z,0.00
2019-04-03T02:44:48.366Z,0.00
2019-04-03T02:45:47.142Z,0.00
2019-04-03T02:46:47.093Z,0.00
2019-04-03T02:47:47.063Z,0.00
2019-04-03T02:48:47.040Z,0.00
2019-04-03T02:49:47.013Z,0.00
2019-04-03T02:50:48.075Z,0.00
2019-04-03T02:51:47.178Z,0.00
2019-04-03T02:52:46.893Z,0.00
2019-04-03T02:53:46.858Z,0.00
2019-04-03T02:54:47.027Z,0.00
2019-04-03T02:55:46.785Z,0.00
2019-04-03T02:56:46.944Z,0.00
2019-04-03T02:57:49.390Z,0.00
2019-04-03T02:58:46.667Z,0.00
2019-04-03T02:59:46.665Z,0.00
2019-04-03T03:00:46.833Z,0.00
2019-04-03T03:01:46.570Z,0.00
2019-04-03T03:02:46.531Z,0.00
2019-04-03T03:03:49.000Z,0.00
2019-04-03T03:04:46.470Z,0.00
2019-04-03T03:05:46.420Z,0.00
2019-04-03T03:06:46.385Z,0.00
2019-04-03T03:07:46.349Z,0.00
2019-04-03T03:08:46.310Z,0.00
2019-04-03T03:09:47.576Z,0.00
2019-04-03T03:10:46.249Z,0.00
2019-04-03T03:11:46.209Z,0.00
2019-04-03T03:12:46.268Z,0.00
2019-04-03T03:13:46.139Z,0.00
2019-04-03T03:14:46.099Z,0.00
2019-04-03T03:15:46.256Z,0.00
2019-04-03T03:16:49.189Z,0.00
2019-04-03T03:17:46.214Z,0.00
2019-04-03T03:18:45.964Z,0.00
2019-04-03T03:19:45.928Z,0.00
2019-04-03T03:20:46.299Z,0.00
2019-04-03T03:21:46.214Z,0.00
2019-04-03T03:22:49.682Z,0.00
2019-04-03T03:23:45.913Z,0.00
2019-04-03T03:24:45.749Z,0.00
2019-04-03T03:25:45.718Z,0.00
2019-04-03T03:26:45.942Z,0.00
2019-04-03T03:27:45.642Z,0.00
2019-04-03T03:28:47.304Z,0.00
2019-04-03T03:29:45.577Z,0.00
2019-04-03T03:30:55.967Z,0.00
2019-04-03T03:32:05.020Z,0.00
2019-04-03T03:32:46.008Z,0.00
2019-04-03T03:33:45.477Z,0.00
2019-04-03T03:34:55.526Z,0.00
2019-04-03T03:35:48.644Z,0.00
2019-04-03T03:36:45.943Z,0.00
2019-04-03T03:37:45.289Z,0.00
2019-04-03T03:38:45.379Z,0.00
2019-04-03T03:39:45.232Z,0.00
2019-04-03T03:40:47.189Z,0.00
2019-04-03T03:41:45.161Z,0.00
2019-04-03T03:42:45.114Z,0.00
2019-04-03T03:43:45.339Z,0.00
2019-04-03T03:44:46.557Z,0.00
2019-04-03T03:45:45.009Z,0.00
2019-04-03T03:46:44.968Z,0.00
2019-04-03T03:47:44.946Z,0.00
2019-04-03T03:48:45.727Z,0.00
2019-04-03T03:49:48.440Z,0.00
2019-04-03T03:50:44.820Z,0.00
2019-04-03T03:51:44.802Z,0.00
2019-04-03T03:52:44.934Z,0.00
2019-04-03T03:53:46.080Z,0.00
2019-04-03T03:54:45.176Z,0.00
2019-04-03T03:55:44.653Z,0.00
2019-04-03T03:56:44.833Z,0.00
2019-04-03T03:57:44.592Z,0.00
2019-04-03T03:58:45.656Z,0.00
2019-04-03T03:59:44.518Z,0.00
2019-04-03T04:00:44.490Z,0.00
2019-04-03T04:01:44.440Z,0.00
2019-04-03T04:02:45.225Z,0.00
2019-04-03T04:03:44.593Z,0.00
2019-04-03T04:04:46.543Z,0.00
2019-04-03T04:05:44.295Z,0.00
2019-04-03T04:06:44.289Z,0.00
2019-04-03T04:07:44.433Z,0.00
2019-04-03T04:08:45.645Z,0.00
2019-04-03T04:09:44.153Z,0.00
2019-04-03T04:10:44.118Z,0.00
2019-04-03T04:11:44.175Z,0.00
2019-04-03T04:12:44.053Z,0.00
2019-04-03T04:13:47.632Z,0.00
2019-04-03T04:14:44.120Z,0.00
2019-04-03T04:15:43.952Z,0.00
2019-04-03T04:16:44.256Z,0.00
2019-04-03T04:17:43.861Z,0.00
2019-04-03T04:18:44.191Z,0.00
2019-04-03T04:19:43.911Z,0.00
2019-04-03T04:20:43.774Z,0.00
2019-04-03T04:21:45.061Z,0.00
2019-04-03T04:22:43.979Z,0.00
2019-04-03T04:23:44.035Z,0.00
2019-04-03T04:24:43.873Z,0.00
2019-04-03T04:25:44.619Z,0.00
2019-04-03T04:26:43.547Z,0.00
2019-04-03T04:27:43.507Z,0.00
2019-04-03T04:28:43.503Z,0.00
2019-04-03T04:29:43.450Z,0.00
2019-04-03T04:30:43.401Z,0.00
2019-04-03T04:31:44.284Z,0.00
2019-04-03T04:32:45.585Z,0.00
2019-04-03T04:33:43.311Z,0.00
2019-04-03T04:34:43.256Z,0.00
2019-04-03T04:35:43.228Z,0.00
2019-04-03T04:36:43.411Z,0.00
2019-04-03T04:37:43.155Z,0.00
2019-04-03T04:38:43.123Z,0.00
2019-04-03T04:39:43.237Z,0.00
2019-04-03T04:40:43.045Z,0.00
2019-04-03T04:41:43.019Z,0.00
2019-04-03T04:42:43.211Z,0.00
2019-04-03T04:43:42.941Z,0.00
2019-04-03T04:44:42.904Z,0.00
2019-04-03T04:45:43.296Z,0.00
2019-04-03T04:46:44.553Z,0.00
2019-04-03T04:47:45.544Z,4.00
2019-04-03T04:48:42.773Z,4.00
2019-04-03T04:49:42.732Z,4.00
2019-04-03T04:50:42.940Z,0.00
2019-04-03T04:51:42.695Z,4.00
2019-04-03T04:52:42.613Z,4.00
2019-04-03T04:53:42.590Z,4.00
2019-04-03T04:54:43.048Z,8.00
2019-04-03T04:55:42.516Z,4.00
2019-04-03T04:56:42.483Z,4.00
2019-04-03T04:57:42.436Z,8.00
2019-04-03T04:58:43.579Z,8.00
2019-04-03T04:59:43.022Z,8.00
2019-04-03T05:00:42.333Z,12.00
2019-04-03T05:01:42.298Z,12.00
2019-04-03T05:02:42.325Z,12.00
2019-04-03T05:03:42.229Z,12.00
2019-04-03T05:04:42.396Z,12.00
2019-04-03T05:05:42.150Z,16.00
2019-04-03T05:06:42.123Z,16.00
2019-04-03T05:07:42.084Z,16.00
2019-04-03T05:08:42.049Z,20.00
2019-04-03T05:09:42.009Z,20.00
2019-04-03T05:10:41.977Z,20.00
2019-04-03T05:11:41.954Z,24.00
2019-04-03T05:12:44.742Z,28.00
2019-04-03T05:13:41.865Z,32.00
2019-04-03T05:14:41.834Z,36.00
2019-04-03T05:15:41.794Z,40.00
2019-04-03T05:16:41.765Z,44.00
2019-04-03T05:17:41.726Z,48.00
2019-04-03T05:18:41.699Z,48.00
2019-04-03T05:19:41.750Z,52.00
2019-04-03T05:20:41.619Z,60.00
2019-04-03T05:21:41.583Z,64.00
2019-04-03T05:22:41.560Z,68.00
2019-04-03T05:23:41.591Z,72.00
2019-04-03T05:24:41.478Z,76.00
2019-04-03T05:25:41.441Z,84.00
2019-04-03T05:26:41.618Z,88.00
2019-04-03T05:27:41.369Z,88.00
2019-04-03T05:28:53.305Z,96.00
2019-04-03T05:29:41.495Z,100.00
2019-04-03T05:30:41.260Z,108.00
2019-04-03T05:31:41.224Z,112.00
2019-04-03T05:32:41.601Z,120.00
2019-04-03T05:33:42.329Z,128.00
2019-04-03T05:34:43.660Z,132.00
2019-04-03T05:35:41.096Z,140.00
2019-04-03T05:36:41.050Z,156.00
2019-04-03T05:37:41.014Z,168.00
2019-04-03T05:38:40.978Z,196.00
2019-04-03T05:39:41.120Z,236.00
2019-04-03T05:40:40.909Z,272.00
2019-04-03T05:41:41.118Z,292.00
2019-04-03T05:42:40.840Z,296.00
2019-04-03T05:43:40.801Z,300.00
2019-04-03T05:44:40.947Z,300.00
2019-04-03T05:45:42.108Z,304.00
2019-04-03T05:46:40.692Z,304.00
2019-04-03T05:47:40.665Z,300.00
2019-04-03T05:48:40.627Z,304.00
2019-04-03T05:49:40.580Z,304.00
2019-04-03T05:50:40.775Z,300.00
2019-04-03T05:51:40.521Z,292.00
2019-04-03T05:52:40.525Z,292.00
2019-04-03T05:53:40.446Z,296.00
2019-04-03T05:54:40.415Z,300.00
2019-04-03T05:55:41.105Z,300.00
2019-04-03T05:56:42.426Z,296.00
2019-04-03T05:57:40.358Z,296.00
2019-04-03T05:58:40.252Z,304.00
2019-04-03T05:59:40.226Z,324.00
2019-04-03T06:00:40.363Z,340.00
2019-04-03T06:01:42.616Z,352.00
2019-04-03T06:02:40.117Z,356.00
2019-04-03T06:03:44.506Z,352.00
2019-04-03T06:04:40.737Z,332.00
2019-04-03T06:05:40.027Z,316.00
2019-04-03T06:06:39.976Z,308.00
2019-04-03T06:07:39.938Z,312.00
2019-04-03T06:08:39.901Z,332.00
2019-04-03T06:09:39.897Z,360.00
2019-04-03T06:10:39.827Z,384.00
2019-04-03T06:11:40.478Z,412.00
2019-04-03T06:12:39.770Z,448.00
2019-04-03T06:13:39.921Z,492.00
2019-04-03T06:14:39.691Z,532.00
2019-04-03T06:15:39.654Z,564.00
2019-04-03T06:16:39.616Z,588.00
2019-04-03T06:17:39.578Z,600.00
2019-04-03T06:18:39.766Z,604.00
2019-04-03T06:19:39.933Z,592.00
2019-04-03T06:20:39.780Z,572.00
2019-04-03T06:21:39.448Z,548.00
2019-04-03T06:22:39.406Z,536.00
2019-04-03T06:23:39.588Z,524.00
2019-04-03T06:24:39.334Z,520.00
2019-04-03T06:25:39.314Z,536.00
2019-04-03T06:26:39.262Z,564.00
2019-04-03T06:27:42.195Z,600.00
2019-04-03T06:28:39.195Z,644.00
2019-04-03T06:29:39.291Z,680.00
2019-04-03T06:30:39.116Z,716.00
2019-04-03T06:31:39.082Z,752.00
2019-04-03T06:32:39.063Z,780.00
2019-04-03T06:33:39.052Z,800.00
2019-04-03T06:34:42.484Z,816.00
2019-04-03T06:35:39.160Z,820.00
2019-04-03T06:36:38.914Z,840.00
2019-04-03T06:37:38.878Z,868.00
2019-04-03T06:38:38.839Z,888.00
2019-04-03T06:39:38.859Z,892.00
2019-04-03T06:40:38.758Z,900.00
2019-04-03T06:41:41.649Z,916.00
2019-04-03T06:42:38.791Z,948.00
2019-04-03T06:43:38.915Z,984.00
2019-04-03T06:44:38.623Z,1024.00
2019-04-03T06:45:38.588Z,1052.00
2019-04-03T06:46:38.548Z,1064.00
2019-04-03T06:47:38.518Z,1076.00
2019-04-03T06:48:38.481Z,1088.00
2019-04-03T06:49:40.603Z,1104.00
2019-04-03T06:50:38.410Z,1124.00
2019-04-03T06:51:38.375Z,1124.00
2019-04-03T06:52:38.335Z,1128.00
2019-04-03T06:53:38.306Z,1136.00
2019-04-03T06:54:38.705Z,1160.00
2019-04-03T06:55:38.228Z,1176.00
2019-04-03T06:56:40.130Z,1160.00
2019-04-03T06:57:39.457Z,1120.00
2019-04-03T06:58:39.868Z,1084.00
2019-04-03T06:59:38.121Z,1044.00
2019-04-03T07:00:38.046Z,1016.00
2019-04-03T07:01:38.014Z,1004.00
2019-04-03T07:02:37.981Z,1016.00
2019-04-03T07:03:38.006Z,1048.00
2019-04-03T07:04:38.554Z,1088.00
2019-04-03T07:05:39.316Z,1124.00
2019-04-03T07:06:37.840Z,1156.00
2019-04-03T07:07:37.860Z,1184.00
2019-04-03T07:08:39.884Z,1216.00
2019-04-03T07:09:38.051Z,1272.00
2019-04-03T07:10:40.181Z,1320.00
2019-04-03T07:11:37.655Z,1352.00
2019-04-03T07:12:37.721Z,1364.00
2019-04-03T07:13:37.587Z,1392.00
2019-04-03T07:14:37.627Z,1456.00
2019-04-03T07:15:37.515Z,1536.00
2019-04-03T07:16:38.875Z,1600.00
2019-04-03T07:17:37.442Z,1664.00
2019-04-03T07:18:37.539Z,1760.00
2019-04-03T07:19:37.907Z,1860.00
2019-04-03T07:20:37.495Z,1964.00
2019-04-03T07:21:37.309Z,2048.00
2019-04-03T07:22:37.314Z,2124.00
2019-04-03T07:23:37.231Z,2156.00
2019-04-03T07:24:37.195Z,2168.00
2019-04-03T07:25:37.165Z,2204.00
2019-04-03T07:26:37.125Z,2288.00
2019-04-03T07:27:38.261Z,2392.00
2019-04-03T07:28:37.055Z,2456.00
2019-04-03T07:29:37.164Z,2428.00
2019-04-03T07:30:36.980Z,2296.00
2019-04-03T07:31:37.014Z,2132.00
2019-04-03T07:32:36.952Z,2000.00
2019-04-03T07:33:36.876Z,1888.00
2019-04-03T07:34:36.853Z,1796.00
2019-04-03T07:35:39.140Z,1744.00
2019-04-03T07:36:36.775Z,1716.00
2019-04-03T07:37:36.755Z,1724.00
2019-04-03T07:38:36.697Z,1764.00
2019-04-03T07:39:36.665Z,1816.00
2019-04-03T07:40:36.627Z,1848.00
2019-04-03T07:41:36.598Z,1892.00
2019-04-03T07:42:36.747Z,1896.00
2019-04-03T07:43:36.733Z,1900.00
2019-04-03T07:44:36.491Z,1868.00
2019-04-03T07:45:36.467Z,1832.00
2019-04-03T07:46:36.427Z,1820.00
2019-04-03T07:47:36.625Z,1844.00
2019-04-03T07:48:37.946Z,1800.00
2019-04-03T07:49:39.049Z,1708.00
2019-04-03T07:50:37.129Z,1600.00
2019-04-03T07:51:36.255Z,1468.00
2019-04-03T07:52:36.207Z,1352.00
2019-04-03T07:53:36.188Z,1272.00
2019-04-03T07:54:36.147Z,1236.00
2019-04-03T07:55:36.109Z,1232.00
2019-04-03T07:56:36.075Z,1244.00
2019-04-03T07:57:36.998Z,1272.00
2019-04-03T07:58:36.319Z,1304.00
2019-04-03T07:59:35.973Z,1328.00
2019-04-03T08:00:37.903Z,1368.00
2019-04-03T08:01:35.915Z,1412.00
2019-04-03T08:02:35.890Z,1476.00
2019-04-03T08:03:35.962Z,1508.00
2019-04-03T08:04:35.789Z,1524.00
2019-04-03T08:05:35.755Z,1564.00
2019-04-03T08:06:36.318Z,1624.00
2019-04-03T08:07:35.690Z,1632.00
2019-04-03T08:08:35.868Z,1588.00
2019-04-03T08:09:35.626Z,1616.00
2019-04-03T08:10:37.236Z,1708.00
2019-04-03T08:11:37.247Z,1828.00
2019-04-03T08:12:35.952Z,2000.00
2019-04-03T08:13:37.380Z,2300.00
2019-04-03T08:14:35.438Z,2564.00
2019-04-03T08:15:35.410Z,2648.00
2019-04-03T08:16:35.596Z,2512.00
2019-04-03T08:17:35.357Z,2576.00
2019-04-03T08:18:35.706Z,2936.00
2019-04-03T08:19:35.275Z,3088.00
2019-04-03T08:20:35.233Z,2824.00
2019-04-03T08:21:35.427Z,2444.00
2019-04-03T08:22:35.174Z,2304.00
2019-04-03T08:23:36.738Z,2336.00
2019-04-03T08:24:35.094Z,2416.00
2019-04-03T08:25:35.134Z,2544.00
2019-04-03T08:26:35.030Z,2456.00
2019-04-03T08:27:34.998Z,2144.00
2019-04-03T08:28:34.959Z,1956.00
2019-04-03T08:29:37.916Z,1896.00
2019-04-03T08:30:34.885Z,1820.00
2019-04-03T08:31:35.113Z,1712.00
2019-04-03T08:32:34.817Z,1680.00
2019-04-03T08:33:34.811Z,1716.00
2019-04-03T08:34:34.748Z,1796.00
2019-04-03T08:35:35.769Z,1840.00
2019-04-03T08:36:34.686Z,1820.00
2019-04-03T08:37:34.645Z,1800.00
2019-04-03T08:38:34.636Z,1780.00
2019-04-03T08:39:34.579Z,1764.00
2019-04-03T08:40:34.535Z,1748.00
2019-04-03T08:41:36.863Z,1744.00
2019-04-03T08:42:34.470Z,1756.00
2019-04-03T08:43:34.436Z,1860.00
2019-04-03T08:44:35.811Z,2072.00
2019-04-03T08:45:37.464Z,2408.00
2019-04-03T08:46:34.333Z,2792.00
2019-04-03T08:47:36.834Z,2988.00
2019-04-03T08:48:34.261Z,2976.00
2019-04-03T08:49:34.226Z,2920.00
2019-04-03T08:50:34.188Z,3064.00
2019-04-03T08:51:34.846Z,3268.00
2019-04-03T08:52:34.820Z,3568.00
2019-04-03T08:53:34.087Z,3880.00
2019-04-03T08:54:34.051Z,4308.00
2019-04-03T08:55:34.048Z,4632.00
2019-04-03T08:56:34.084Z,4564.00
2019-04-03T08:57:34.228Z,4420.00
2019-04-03T08:58:33.915Z,4600.00
2019-04-03T08:59:33.967Z,4528.00
2019-04-03T09:00:33.910Z,4328.00
2019-04-03T09:01:34.425Z,3928.00
2019-04-03T09:02:33.772Z,3804.00
2019-04-03T09:03:33.739Z,4116.00
2019-04-03T09:04:33.727Z,4252.00
2019-04-03T09:05:33.676Z,4392.00
2019-04-03T09:06:33.685Z,4396.00
2019-04-03T09:07:33.764Z,4272.00
2019-04-03T09:08:33.582Z,4148.00
2019-04-03T09:09:35.216Z,4000.00
2019-04-03T09:10:36.554Z,3888.00
2019-04-03T09:11:34.081Z,3828.00
2019-04-03T09:12:33.442Z,3816.00
2019-04-03T09:13:33.451Z,3800.00
2019-04-03T09:14:33.658Z,3800.00
2019-04-03T09:15:33.698Z,3772.00
2019-04-03T09:16:33.667Z,3756.00
2019-04-03T09:17:34.053Z,3712.00
2019-04-03T09:18:33.237Z,3752.00
2019-04-03T09:19:33.198Z,4000.00
2019-04-03T09:20:35.203Z,4252.00
2019-04-03T09:21:33.141Z,4268.00
2019-04-03T09:22:33.143Z,4156.00
2019-04-03T09:23:33.069Z,4052.00
2019-04-03T09:24:33.031Z,3976.00
2019-04-03T09:25:33.060Z,3920.00
2019-04-03T09:26:37.057Z,4012.00
2019-04-03T09:27:32.925Z,4184.00
2019-04-03T09:28:32.899Z,4420.00
2019-04-03T09:29:32.852Z,4692.00
2019-04-03T09:30:32.824Z,4888.00
2019-04-03T09:31:33.013Z,4980.00
2019-04-03T09:32:32.753Z,5036.00
2019-04-03T09:33:32.742Z,5092.00
2019-04-03T09:34:34.246Z,5080.00
2019-04-03T09:35:33.247Z,5128.00
2019-04-03T09:36:34.351Z,5512.00
2019-04-03T09:37:32.588Z,5708.00
2019-04-03T09:38:35.281Z,6104.00
2019-04-03T09:39:32.520Z,6552.00
2019-04-03T09:40:32.716Z,6584.00
2019-04-03T09:41:32.521Z,6396.00
2019-04-03T09:42:32.420Z,6432.00
2019-04-03T09:43:32.393Z,6628.00
2019-04-03T09:44:32.349Z,6736.00
2019-04-03T09:45:32.316Z,6864.00
2019-04-03T09:46:32.393Z,7036.00
2019-04-03T09:47:34.602Z,7284.00
2019-04-03T09:48:32.216Z,7596.00
2019-04-03T09:49:32.184Z,7392.00
2019-04-03T09:50:32.150Z,6740.00
2019-04-03T09:51:32.111Z,6480.00
2019-04-03T09:52:39.487Z,6240.00
2019-04-03T09:53:32.064Z,5988.00
2019-04-03T09:54:32.020Z,5944.00
2019-04-03T09:55:35.891Z,6072.00
2019-04-03T09:56:32.220Z,5984.00
2019-04-03T09:57:32.421Z,5548.00
2019-04-03T09:58:34.585Z,4876.00
2019-04-03T09:59:31.854Z,4440.00
2019-04-03T10:00:31.941Z,3848.00
2019-04-03T10:01:31.780Z,3700.00
2019-04-03T10:02:32.049Z,3944.00
2019-04-03T10:03:31.751Z,4588.00
2019-04-03T10:04:31.686Z,4420.00
2019-04-03T10:05:31.726Z,4372.00
2019-04-03T10:06:32.245Z,4360.00
2019-04-03T10:07:33.644Z,4076.00
2019-04-03T10:08:31.813Z,3972.00
2019-04-03T10:09:31.524Z,3836.00
2019-04-03T10:10:31.522Z,3572.00
2019-04-03T10:11:31.460Z,3308.00
2019-04-03T10:12:32.340Z,3176.00
2019-04-03T10:13:31.408Z,3144.00
2019-04-03T10:14:31.672Z,3052.00
2019-04-03T10:15:31.958Z,2876.00
2019-04-03T10:16:34.899Z,2788.00
2019-04-03T10:17:31.336Z,2908.00
2019-04-03T10:18:31.493Z,2908.00
2019-04-03T10:19:31.392Z,2760.00
2019-04-03T10:20:31.152Z,2624.00
2019-04-03T10:21:33.081Z,2556.00
2019-04-03T10:22:31.098Z,2580.00
2019-04-03T10:23:31.106Z,2628.00
2019-04-03T10:24:31.695Z,2724.00
2019-04-03T10:25:30.987Z,2896.00
2019-04-03T10:26:31.799Z,3164.00
2019-04-03T10:27:30.924Z,3472.00
2019-04-03T10:28:30.885Z,3664.00
2019-04-03T10:29:30.851Z,3772.00
2019-04-03T10:30:30.817Z,3760.00
2019-04-03T10:31:30.786Z,3736.00
2019-04-03T10:32:30.747Z,3732.00
2019-04-03T10:33:32.385Z,3788.00
2019-04-03T10:34:30.677Z,3960.00
2019-04-03T10:35:30.666Z,4348.00
2019-04-03T10:36:30.751Z,4768.00
2019-04-03T10:37:30.589Z,5176.00
2019-04-03T10:38:30.552Z,5696.00
2019-04-03T10:39:30.513Z,6168.00
2019-04-03T10:40:30.482Z,6504.00
2019-04-03T10:41:30.449Z,6668.00
2019-04-03T10:42:31.248Z,6068.00
2019-04-03T10:43:30.445Z,6624.00
2019-04-03T10:44:30.348Z,6528.00
2019-04-03T10:45:30.311Z,5936.00
2019-04-03T10:46:30.269Z,5264.00
2019-04-03T10:47:40.189Z,4704.00
2019-04-03T10:48:30.212Z,4240.00
2019-04-03T10:49:32.432Z,4272.00
2019-04-03T10:50:30.152Z,4848.00
2019-04-03T10:51:31.452Z,5568.00
2019-04-03T10:52:30.078Z,6524.00
2019-04-03T10:53:30.053Z,6180.00
2019-04-03T10:54:30.018Z,5588.00
2019-04-03T10:55:30.418Z,5224.00
2019-04-03T10:56:31.227Z,5008.00
2019-04-03T10:57:29.919Z,4956.00
2019-04-03T10:58:30.134Z,4728.00
2019-04-03T10:59:29.850Z,4440.00
2019-04-03T11:00:29.958Z,4268.00
2019-04-03T11:01:29.887Z,4256.00
2019-04-03T11:02:29.813Z,4364.00
2019-04-03T11:03:29.728Z,4580.00
2019-04-03T11:04:29.687Z,4644.00
2019-04-03T11:05:29.663Z,4508.00
2019-04-03T11:06:29.614Z,4276.00
2019-04-03T11:07:29.579Z,4240.00
2019-04-03T11:08:29.555Z,4324.00
2019-04-03T11:09:29.515Z,4144.00
2019-04-03T11:10:29.717Z,3856.00
2019-04-03T11:11:30.115Z,3568.00
2019-04-03T11:12:31.296Z,3484.00
2019-04-03T11:13:29.388Z,3516.00
2019-04-03T11:14:29.360Z,3568.00
2019-04-03T11:15:29.319Z,3544.00
2019-04-03T11:16:29.536Z,3396.00
2019-04-03T11:17:29.362Z,3344.00
2019-04-03T11:18:29.230Z,3464.00
2019-04-03T11:19:29.190Z,3836.00
2019-04-03T11:20:29.429Z,4436.00
2019-04-03T11:21:29.123Z,4908.00
2019-04-03T11:22:39.586Z,5368.00
2019-04-03T11:23:38.742Z,5916.00
2019-04-03T11:24:29.360Z,6392.00
2019-04-03T11:25:29.009Z,7028.00
2019-04-03T11:26:28.972Z,7236.00
2019-04-03T11:27:40.861Z,6960.00
2019-04-03T11:28:28.917Z,6852.00
2019-04-03T11:29:28.868Z,6788.00
2019-04-03T11:30:28.829Z,6580.00
2019-04-03T11:31:29.733Z,6360.00
2019-04-03T11:32:28.750Z,6232.00
2019-04-03T11:33:28.729Z,6132.00
2019-04-03T11:34:28.951Z,5824.00
2019-04-03T11:35:28.664Z,5552.00
2019-04-03T11:36:30.697Z,5340.00
2019-04-03T11:37:32.130Z,5284.00
2019-04-03T11:38:29.477Z,5108.00
2019-04-03T11:39:28.769Z,4944.00
2019-04-03T11:40:28.502Z,4880.00
2019-04-03T11:41:28.467Z,4820.00
2019-04-03T11:42:29.916Z,4696.00
2019-04-03T11:43:30.829Z,4600.00
2019-04-03T11:44:28.689Z,4672.00
2019-04-03T11:45:28.334Z,4988.00
2019-04-03T11:46:28.305Z,5516.00
2019-04-03T11:47:28.267Z,5836.00
2019-04-03T11:48:28.239Z,6036.00
2019-04-03T11:49:28.201Z,6064.00
2019-04-03T11:50:28.172Z,5892.00
2019-04-03T11:51:29.540Z,5776.00
2019-04-03T11:52:28.106Z,5756.00
2019-04-03T11:53:28.200Z,5700.00
2019-04-03T11:54:28.077Z,5492.00
2019-04-03T11:55:28.012Z,5368.00
2019-04-03T11:56:28.275Z,5192.00
2019-04-03T11:57:27.949Z,4876.00
2019-04-03T11:58:27.908Z,4672.00
2019-04-03T11:59:28.341Z,4532.00
2019-04-03T12:00:27.890Z,4524.00
2019-04-03T12:01:27.816Z,4472.00
2019-04-03T12:02:27.792Z,4252.00
2019-04-03T12:03:27.747Z,3984.00
2019-04-03T12:04:28.069Z,3800.00
2019-04-03T12:05:27.676Z,3648.00
2019-04-03T12:06:27.646Z,3472.00
2019-04-03T12:07:27.619Z,3180.00
2019-04-03T12:08:28.911Z,2920.00
2019-04-03T12:09:27.568Z,2776.00
2019-04-03T12:10:27.521Z,2748.00
2019-04-03T12:11:27.499Z,2768.00
2019-04-03T12:12:27.460Z,2772.00
2019-04-03T12:13:27.513Z,2776.00
2019-04-03T12:14:27.403Z,2872.00
2019-04-03T12:15:27.366Z,3068.00
2019-04-03T12:16:27.327Z,3308.00
2019-04-03T12:17:29.140Z,3500.00
2019-04-03T12:18:27.361Z,3472.00
2019-04-03T12:19:27.336Z,3428.00
2019-04-03T12:20:27.265Z,3412.00
2019-04-03T12:21:27.170Z,3468.00
2019-04-03T12:22:27.350Z,3504.00
2019-04-03T12:23:27.764Z,3544.00
2019-04-03T12:24:27.229Z,3368.00
2019-04-03T12:25:27.336Z,3172.00
2019-04-03T12:26:27.005Z,3048.00
2019-04-03T12:27:27.341Z,2940.00
2019-04-03T12:28:27.294Z,2872.00
2019-04-03T12:29:26.902Z,2776.00
2019-04-03T12:30:28.033Z,2672.00
2019-04-03T12:31:26.833Z,2608.00
2019-04-03T12:32:36.556Z,2556.00
2019-04-03T12:33:26.769Z,2576.00
2019-04-03T12:34:26.756Z,2620.00
2019-04-03T12:35:26.698Z,2620.00
2019-04-03T12:36:27.794Z,2632.00
2019-04-03T12:37:26.847Z,2732.00