createdAt,value
2019-02-28T00:01:38.720Z,63.40
2019-02-28T00:04:08.354Z,62.60
2019-02-28T00:06:37.891Z,63.70
2019-02-28T00:09:08.426Z,62.50
2019-02-28T00:11:40.207Z,62.30
2019-02-28T00:14:09.916Z,62.80
2019-02-28T00:16:39.522Z,62.10
2019-02-28T00:19:09.090Z,62.30
2019-02-28T00:21:40.549Z,62.20
2019-02-28T00:24:09.960Z,62.50
2019-02-28T00:26:39.542Z,61.90
2019-02-28T00:29:09.524Z,62.00
2019-02-28T00:31:40.251Z,63.60
2019-02-28T00:34:09.897Z,62.40
2019-02-28T00:36:40.564Z,62.30
2019-02-28T00:39:10.219Z,62.00
2019-02-28T00:41:43.147Z,63.40
2019-02-28T00:44:11.098Z,62.40
2019-02-28T00:46:44.091Z,63.40
2019-02-28T00:49:12.047Z,63.40
2019-02-28T00:51:41.751Z,63.40
2019-02-28T00:54:11.437Z,62.40
2019-02-28T00:56:40.998Z,62.20
2019-02-28T00:59:10.674Z,63.30
2019-02-28T01:01:43.064Z,62.00
2019-02-28T01:04:11.606Z,62.10
2019-02-28T01:06:41.772Z,61.90
2019-02-28T01:09:11.628Z,61.90
2019-02-28T01:11:41.320Z,61.60
2019-02-28T01:14:11.049Z,61.90
2019-02-28T01:16:41.393Z,61.70
2019-02-28T01:19:11.128Z,61.60
2019-02-28T01:21:40.806Z,61.70
2019-02-28T01:24:10.446Z,61.90
2019-02-28T01:26:39.946Z,61.70
2019-02-28T01:29:09.678Z,61.90
2019-02-28T01:31:39.260Z,61.90
2019-02-28T01:34:08.936Z,62.00
2019-02-28T01:36:38.578Z,63.50
2019-02-28T01:39:09.248Z,63.10
2019-02-28T01:41:39.022Z,62.60
2019-02-28T01:44:08.616Z,61.50
2019-02-28T01:46:38.260Z,61.50
2019-02-28T01:49:07.839Z,61.30
2019-02-28T01:51:37.465Z,61.60
2019-02-28T01:54:07.116Z,60.90
2019-02-28T01:56:36.956Z,60.10
2019-02-28T01:59:07.535Z,60.00
2019-02-28T02:01:37.178Z,59.70
2019-02-28T02:04:06.862Z,59.50
2019-02-28T02:06:36.512Z,59.30
2019-02-28T02:09:08.178Z,59.10
2019-02-28T02:11:38.483Z,59.40
2019-02-28T02:14:10.961Z,59.60
2019-02-28T02:16:39.471Z,59.10
2019-02-28T02:19:09.071Z,59.20
2019-02-28T02:21:38.735Z,59.00
2019-02-28T02:24:08.430Z,59.00
2019-02-28T02:26:38.032Z,59.40
2019-02-28T02:29:07.658Z,59.20
2019-02-28T02:31:37.280Z,59.10
2019-02-28T02:34:06.965Z,59.20
2019-02-28T02:36:36.537Z,58.90
2019-02-28T02:39:07.309Z,59.00
2019-02-28T02:41:37.561Z,58.90
2019-02-28T02:44:07.294Z,59.20
2019-02-28T02:46:37.962Z,58.50
2019-02-28T02:49:07.609Z,58.50
2019-02-28T02:51:38.198Z,58.30
2019-02-28T02:54:07.777Z,58.00
2019-02-28T02:56:41.871Z,57.90
2019-02-28T02:59:08.648Z,57.80
2019-02-28T03:01:38.290Z,57.60
2019-02-28T03:04:07.990Z,57.30
2019-02-28T03:06:37.697Z,57.60
2019-02-28T03:09:09.998Z,56.90
2019-02-28T03:11:39.707Z,56.80
2019-02-28T03:14:09.404Z,56.70
2019-02-28T03:16:39.052Z,56.60
2019-02-28T03:19:08.781Z,56.50
2019-02-28T03:21:38.496Z,56.40
2019-02-28T03:24:14.620Z,56.30
2019-02-28T03:26:41.909Z,56.10
2019-02-28T03:29:10.646Z,55.90
2019-02-28T03:31:40.285Z,55.70
2019-02-28T03:34:13.436Z,55.50
2019-02-28T03:36:42.212Z,55.20
2019-02-28T03:39:11.770Z,54.80
2019-02-28T03:41:41.475Z,54.50
2019-02-28T03:44:11.173Z,54.10
2019-02-28T03:46:46.460Z,53.50
2019-02-28T03:49:12.625Z,53.10
2019-02-28T03:51:42.392Z,52.50
2019-02-28T03:54:11.995Z,52.60
2019-02-28T03:56:41.665Z,52.50
2019-02-28T03:59:18.208Z,51.50
2019-02-28T04:01:45.469Z,51.20
2019-02-28T04:04:13.732Z,50.50
2019-02-28T04:06:43.394Z,50.10
2019-02-28T04:09:13.049Z,50.40
2019-02-28T04:11:42.786Z,49.50
2019-02-28T04:14:12.505Z,49.30
2019-02-28T04:16:42.184Z,48.20
2019-02-28T04:19:11.948Z,48.60
2019-02-28T04:21:46.315Z,48.30
2019-02-28T04:24:14.046Z,48.00
2019-02-28T04:26:43.771Z,48.10
2019-02-28T04:29:13.492Z,48.00
2019-02-28T04:31:43.102Z,47.70
2019-02-28T04:34:13.450Z,47.50
2019-02-28T04:36:44.063Z,47.20
2019-02-28T04:39:13.698Z,46.90
2019-02-28T04:41:43.389Z,47.10
2019-02-28T04:44:15.367Z,47.10
2019-02-28T04:46:44.175Z,47.00
2019-02-28T04:49:13.854Z,46.60
2019-02-28T04:51:43.501Z,46.70
2019-02-28T04:54:13.229Z,46.50
2019-02-28T04:56:45.493Z,46.60
2019-02-28T04:59:14.242Z,46.10
2019-02-28T05:01:45.305Z,46.10
2019-02-28T05:04:15.113Z,46.20
2019-02-28T05:06:44.796Z,46.20
2019-02-28T05:09:15.221Z,46.20
2019-02-28T05:11:44.853Z,45.90
2019-02-28T05:14:15.497Z,45.90
2019-02-28T05:16:47.503Z,45.80
2019-02-28T05:19:16.448Z,45.60
2019-02-28T05:21:46.108Z,45.70
2019-02-28T05:24:15.819Z,45.50
2019-02-28T05:26:45.485Z,45.40
2019-02-28T05:29:15.132Z,45.40
2019-02-28T05:31:44.852Z,45.90
2019-02-28T05:34:16.009Z,45.50
2019-02-28T05:36:45.805Z,45.50
2019-02-28T05:39:15.534Z,45.50
2019-02-28T05:41:49.134Z,45.60
2019-02-28T05:44:21.220Z,45.70
2019-02-28T05:46:49.312Z,45.90
2019-02-28T05:49:18.980Z,45.90
2019-02-28T05:51:48.696Z,46.00
2019-02-28T05:54:18.356Z,46.00
2019-02-28T05:56:47.958Z,46.10
2019-02-28T05:59:17.529Z,46.20
2019-02-28T06:01:47.768Z,46.30
2019-02-28T06:04:17.453Z,46.30
2019-02-28T06:06:47.030Z,46.30
2019-02-28T06:09:16.563Z,46.30
2019-02-28T06:11:46.195Z,46.40
2019-02-28T06:14:15.778Z,46.30
2019-02-28T06:16:46.879Z,47.00
2019-02-28T06:19:16.621Z,46.40
2019-02-28T06:21:46.283Z,46.40
2019-02-28T06:24:15.927Z,46.30
2019-02-28T06:26:45.520Z,46.40
2019-02-28T06:29:15.167Z,46.30
2019-02-28T06:31:45.552Z,46.20
2019-02-28T06:34:16.168Z,46.10
2019-02-28T06:36:45.842Z,46.10
2019-02-28T06:39:17.453Z,45.90
2019-02-28T06:41:46.773Z,45.70
2019-02-28T06:44:16.408Z,45.40
2019-02-28T06:46:46.000Z,45.40
2019-02-28T06:49:15.662Z,45.30
2019-02-28T06:51:45.240Z,45.10
2019-02-28T06:54:14.886Z,45.00
2019-02-28T06:56:44.530Z,44.50
2019-02-28T06:59:14.191Z,44.80
2019-02-28T07:01:43.856Z,44.70
2019-02-28T07:04:14.519Z,44.60
2019-02-28T07:06:44.897Z,43.90
2019-02-28T07:09:14.550Z,43.80
2019-02-28T07:11:44.126Z,43.40
2019-02-28T07:14:13.943Z,43.60
2019-02-28T07:16:43.573Z,43.30
2019-02-28T07:19:13.170Z,42.30
2019-02-28T07:21:44.332Z,42.50
2019-02-28T07:24:14.061Z,42.50
2019-02-28T07:26:43.726Z,42.50
2019-02-28T07:29:13.397Z,42.50
2019-02-28T07:31:43.109Z,41.60
2019-02-28T07:34:12.746Z,41.50
2019-02-28T07:36:44.661Z,41.00
2019-02-28T07:39:14.619Z,41.90
2019-02-28T07:41:44.278Z,41.10
2019-02-28T07:44:13.847Z,41.10
2019-02-28T07:46:43.464Z,40.60
2019-02-28T07:49:13.109Z,40.00
2019-02-28T07:51:42.695Z,40.70
2019-02-28T07:54:12.692Z,40.20
2019-02-28T07:56:44.621Z,38.60
2019-02-28T07:59:15.279Z,38.70
2019-02-28T08:01:44.930Z,40.00
2019-02-28T08:04:18.058Z,39.30
2019-02-28T08:06:45.876Z,38.90
2019-02-28T08:09:26.415Z,39.40
2019-02-28T08:11:56.699Z,39.40
2019-02-28T08:14:26.508Z,38.70
2019-02-28T08:16:56.172Z,39.00
2019-02-28T08:19:27.244Z,38.40
2019-02-28T08:21:57.098Z,37.40
2019-02-28T08:24:26.768Z,37.80
2019-02-28T08:26:56.394Z,38.30
2019-02-28T08:29:26.062Z,38.10
2019-02-28T08:31:57.440Z,37.80
2019-02-28T08:34:26.915Z,37.50
2019-02-28T08:36:56.516Z,38.00
2019-02-28T08:39:26.184Z,36.90
2019-02-28T08:42:02.821Z,36.50
2019-02-28T08:44:27.124Z,36.90
2019-02-28T08:46:56.766Z,36.70
2019-02-28T08:49:26.356Z,37.40
2019-02-28T08:51:55.952Z,37.10
2019-02-28T08:54:27.324Z,36.00
2019-02-28T08:56:56.913Z,36.30
2019-02-28T08:59:26.545Z,34.40
2019-02-28T09:01:56.222Z,34.50
2019-02-28T09:04:25.861Z,35.20
2019-02-28T09:06:55.527Z,34.70
2019-02-28T09:09:25.192Z,34.70
2019-02-28T09:11:58.193Z,34.70
2019-02-28T09:14:26.117Z,34.80
2019-02-28T09:16:55.761Z,33.40
2019-02-28T09:19:25.398Z,34.30
2019-02-28T09:21:55.060Z,33.90
2019-02-28T09:24:26.032Z,34.10
2019-02-28T09:26:55.826Z,34.00
2019-02-28T09:29:25.497Z,34.00
2019-02-28T09:31:56.253Z,34.20
2019-02-28T09:34:26.016Z,33.40
2019-02-28T09:36:56.801Z,33.00
2019-02-28T09:39:27.599Z,33.70
2019-02-28T09:41:58.357Z,33.40
2019-02-28T09:44:31.432Z,34.10
2019-02-28T09:46:59.351Z,33.60
2019-02-28T09:49:30.084Z,32.70
2019-02-28T09:51:59.790Z,33.20
2019-02-28T09:54:29.527Z,32.40
2019-02-28T09:57:01.048Z,30.90
2019-02-28T09:59:30.410Z,30.90
2019-02-28T10:02:01.722Z,31.90
2019-02-28T10:04:31.346Z,32.50
2019-02-28T10:07:01.042Z,32.70
2019-02-28T10:09:30.701Z,31.00
2019-02-28T10:12:00.433Z,29.30
2019-02-28T10:14:30.097Z,30.80
2019-02-28T10:16:59.762Z,30.50
2019-02-28T10:19:29.971Z,30.00
2019-02-28T10:21:59.604Z,28.90
2019-02-28T10:24:31.470Z,30.60
2019-02-28T10:27:00.543Z,30.30
2019-02-28T10:29:30.290Z,28.60
2019-02-28T10:32:00.029Z,29.10
2019-02-28T10:34:29.661Z,29.60
2019-02-28T10:36:59.386Z,30.40
2019-02-28T10:39:29.060Z,29.30
2019-02-28T10:42:01.529Z,28.00
2019-02-28T10:44:30.728Z,28.10
2019-02-28T10:47:01.168Z,27.90
2019-02-28T10:49:30.816Z,27.80
2019-02-28T10:52:00.544Z,27.30
2019-02-28T10:54:30.215Z,27.50
2019-02-28T10:57:03.044Z,28.20
2019-02-28T10:59:31.759Z,27.80
2019-02-28T11:02:01.329Z,28.20
2019-02-28T11:04:30.991Z,27.50
2019-02-28T11:07:02.260Z,27.60
2019-02-28T11:09:31.848Z,27.70
2019-02-28T11:12:01.560Z,27.00
2019-02-28T11:14:31.300Z,26.40
2019-02-28T11:17:01.021Z,25.20
2019-02-28T11:19:31.692Z,25.10
2019-02-28T11:22:04.433Z,25.10
2019-02-28T11:24:32.670Z,26.20
2019-02-28T11:27:02.269Z,25.70
2019-02-28T11:29:35.191Z,24.10
2019-02-28T11:32:03.231Z,23.90
2019-02-28T11:34:32.890Z,25.40
2019-02-28T11:37:05.488Z,23.60
2019-02-28T11:39:33.868Z,25.00
2019-02-28T11:42:03.560Z,23.60
2019-02-28T11:44:33.206Z,23.30
2019-02-28T11:47:02.885Z,24.90
2019-02-28T11:49:32.588Z,24.40
2019-02-28T11:52:02.286Z,23.40
2019-02-28T11:54:31.992Z,24.00
2019-02-28T11:57:03.119Z,22.90
2019-02-28T11:59:33.058Z,22.80
2019-02-28T12:02:02.713Z,22.30
2019-02-28T12:04:32.388Z,23.60
2019-02-28T12:07:02.030Z,23.40
2019-02-28T12:09:31.746Z,24.10
2019-02-28T12:12:01.455Z,24.20
2019-02-28T12:14:31.082Z,24.00
2019-02-28T12:17:00.730Z,22.80
2019-02-28T12:19:30.402Z,22.70
2019-02-28T12:22:00.218Z,23.50
2019-02-28T12:24:32.326Z,23.40
2019-02-28T12:27:01.179Z,21.40
2019-02-28T12:29:30.905Z,21.60
2019-02-28T12:32:00.488Z,22.70
2019-02-28T12:34:30.156Z,22.50
2019-02-28T12:37:00.003Z,23.50
2019-02-28T12:39:29.764Z,23.40
2019-02-28T12:42:00.320Z,22.30
2019-02-28T12:44:30.077Z,22.80
2019-02-28T12:46:59.857Z,21.70
2019-02-28T12:49:29.567Z,22.40
2019-02-28T12:51:59.177Z,22.30
2019-02-28T12:54:30.316Z,22.80
2019-02-28T12:57:00.023Z,22.50
2019-02-28T12:59:29.673Z,22.60
2019-02-28T13:01:59.343Z,22.50
2019-02-28T13:04:28.954Z,20.90
2019-02-28T13:06:59.478Z,19.80
2019-02-28T13:09:30.271Z,21.10
2019-02-28T13:12:00.032Z,21.40
2019-02-28T13:14:29.800Z,22.10
2019-02-28T13:16:59.535Z,21.80
2019-02-28T13:19:29.337Z,21.90
2019-02-28T13:21:59.045Z,21.70
2019-02-28T13:24:28.586Z,21.80
2019-02-28T13:26:58.310Z,21.30
2019-02-28T13:29:28.771Z,21.20
2019-02-28T13:32:01.457Z,21.20
2019-02-28T13:34:30.672Z,20.80
2019-02-28T13:37:02.861Z,21.00
2019-02-28T13:39:32.681Z,21.30
2019-02-28T13:42:03.229Z,21.10
2019-02-28T13:44:36.442Z,21.60
2019-02-28T13:47:09.041Z,21.30
2019-02-28T13:49:36.390Z,20.90
2019-02-28T13:52:06.224Z,20.80
2019-02-28T13:54:38.128Z,19.80
2019-02-28T13:57:09.803Z,19.60
2019-02-28T13:59:38.644Z,20.90
2019-02-28T14:02:08.280Z,20.70
2019-02-28T14:04:37.957Z,21.50
2019-02-28T14:07:07.901Z,20.80
2019-02-28T14:09:37.688Z,20.60
2019-02-28T14:12:07.439Z,21.00
2019-02-28T14:14:38.945Z,21.70
2019-02-28T14:17:08.494Z,21.00
2019-02-28T14:19:38.228Z,21.50
2019-02-28T14:22:08.634Z,20.90
2019-02-28T14:24:39.287Z,20.60
2019-02-28T14:27:08.994Z,21.60
2019-02-28T14:29:38.645Z,21.70
2019-02-28T14:32:08.327Z,21.90
2019-02-28T14:34:39.052Z,21.60
2019-02-28T14:37:08.805Z,23.00
2019-02-28T14:39:39.859Z,23.30
2019-02-28T14:42:09.777Z,23.50
2019-02-28T14:44:39.429Z,23.50
2019-02-28T14:47:09.008Z,23.50
2019-02-28T14:49:38.632Z,23.00
2019-02-28T14:52:08.267Z,23.00
2019-02-28T14:54:37.849Z,23.30
2019-02-28T14:57:07.705Z,23.30
2019-02-28T14:59:37.402Z,22.90
2019-02-28T15:02:06.982Z,23.50
2019-02-28T15:04:39.809Z,23.70
2019-02-28T15:07:08.990Z,23.60
2019-02-28T15:09:38.625Z,23.60
2019-02-28T15:12:08.326Z,24.00
2019-02-28T15:14:40.562Z,24.20
2019-02-28T15:17:09.383Z,24.20
2019-02-28T15:19:39.038Z,24.50
2019-02-28T15:22:08.659Z,24.60
2019-02-28T15:24:40.459Z,24.90
2019-02-28T15:27:09.511Z,24.70
2019-02-28T15:29:39.196Z,25.50
2019-02-28T15:32:08.779Z,24.90
2019-02-28T15:34:41.040Z,24.70
2019-02-28T15:37:09.717Z,25.00
2019-02-28T15:39:39.348Z,24.90
2019-02-28T15:42:09.117Z,25.00
2019-02-28T15:44:38.773Z,25.10
2019-02-28T15:47:08.545Z,25.10
2019-02-28T15:49:38.197Z,25.00
2019-02-28T15:52:07.910Z,25.00
2019-02-28T15:54:37.643Z,25.10
2019-02-28T15:57:07.320Z,24.70
2019-02-28T15:59:37.054Z,24.90
2019-02-28T16:02:07.222Z,24.90
2019-02-28T16:04:36.813Z,24.30
2019-02-28T16:07:06.542Z,24.70
2019-02-28T16:09:36.255Z,24.40
2019-02-28T16:12:07.434Z,24.40
2019-02-28T16:14:37.165Z,24.50
2019-02-28T16:17:07.820Z,24.60
2019-02-28T16:19:37.538Z,24.70
2019-02-28T16:22:07.243Z,24.90
2019-02-28T16:24:39.629Z,24.80
2019-02-28T16:27:08.187Z,24.80
2019-02-28T16:29:37.854Z,24.70
2019-02-28T16:32:07.567Z,24.80
2019-02-28T16:34:38.788Z,25.00
2019-02-28T16:37:08.425Z,25.20
2019-02-28T16:39:39.566Z,25.30
2019-02-28T16:42:11.568Z,25.40
2019-02-28T16:44:40.633Z,25.30
2019-02-28T16:47:10.374Z,25.30
2019-02-28T16:49:41.392Z,25.40
2019-02-28T16:52:11.377Z,25.40
2019-02-28T16:54:41.049Z,25.50
2019-02-28T16:57:12.226Z,25.60
2019-02-28T16:59:42.175Z,25.60
2019-02-28T17:02:11.984Z,25.70
2019-02-28T17:04:41.732Z,25.70
2019-02-28T17:07:11.308Z,25.60
2019-02-28T17:09:41.027Z,25.60
2019-02-28T17:12:12.250Z,25.50
2019-02-28T17:14:41.982Z,25.60
2019-02-28T17:17:13.190Z,25.50
2019-02-28T17:19:42.852Z,25.50
2019-02-28T17:22:12.499Z,25.50
2019-02-28T17:24:45.735Z,25.50
2019-02-28T17:27:21.157Z,25.70
2019-02-28T17:29:52.376Z,25.50
2019-02-28T17:32:22.151Z,25.80
2019-02-28T17:34:51.827Z,25.80
2019-02-28T17:37:25.977Z,25.90
2019-02-28T17:39:52.873Z,26.10
2019-02-28T17:42:22.611Z,26.10
2019-02-28T17:44:55.258Z,25.90
2019-02-28T17:47:37.394Z,26.30
2019-02-28T17:50:24.460Z,26.30
2019-02-28T17:53:25.620Z,26.40
2019-02-28T17:56:07.311Z,27.10
2019-02-28T17:59:04.367Z,26.50
2019-02-28T18:01:39.968Z,26.60
2019-02-28T18:04:35.420Z,26.80
2019-02-28T18:07:30.494Z,27.00
2019-02-28T18:10:05.642Z,26.90
2019-02-28T18:12:47.164Z,27.10
2019-02-28T18:15:22.805Z,27.20
2019-02-28T18:18:15.620Z,27.50
2019-02-28T18:20:50.651Z,27.50
2019-02-28T18:23:29.102Z,27.70
2019-02-28T18:26:25.746Z,27.80
2019-02-28T18:29:21.235Z,27.80
2019-02-28T18:31:53.876Z,28.00
2019-02-28T18:34:22.356Z,28.20
2019-02-28T18:36:52.092Z,28.40
2019-02-28T18:39:22.911Z,28.40
2019-02-28T18:41:52.654Z,28.80
2019-02-28T18:44:22.299Z,28.80
2019-02-28T18:46:51.960Z,28.90
2019-02-28T18:49:21.605Z,29.40
2019-02-28T18:51:51.284Z,29.10
2019-02-28T18:54:21.050Z,29.80
2019-02-28T18:56:50.667Z,29.90
2019-02-28T18:59:20.324Z,29.50
2019-02-28T19:01:49.996Z,29.60
2019-02-28T19:04:19.717Z,29.80
2019-02-28T19:06:49.448Z,29.90
2019-02-28T19:09:22.864Z,30.20
2019-02-28T19:11:52.535Z,30.10
2019-02-28T19:14:22.293Z,30.20
2019-02-28T19:16:51.954Z,30.20
2019-02-28T19:19:22.985Z,30.40
2019-02-28T19:21:52.762Z,30.40
2019-02-28T19:24:22.517Z,30.70
2019-02-28T19:26:52.269Z,30.60
2019-02-28T19:29:21.935Z,30.90
2019-02-28T19:31:51.615Z,31.10
2019-02-28T19:34:21.462Z,31.10
2019-02-28T19:36:51.165Z,31.10
2019-02-28T19:39:20.956Z,31.30
2019-02-28T19:41:50.607Z,31.50
2019-02-28T19:44:20.336Z,31.90
2019-02-28T19:46:50.062Z,31.90
2019-02-28T19:49:19.719Z,31.90
2019-02-28T19:51:49.441Z,32.60
2019-02-28T19:54:19.106Z,31.80
2019-02-28T19:56:48.673Z,31.80
2019-02-28T19:59:18.278Z,31.80
2019-02-28T20:01:48.029Z,31.80
2019-02-28T20:04:17.737Z,31.80
2019-02-28T20:06:47.456Z,31.80
2019-02-28T20:09:17.274Z,31.90
2019-02-28T20:11:46.971Z,31.80
2019-02-28T20:14:18.816Z,31.90
2019-02-28T20:16:50.140Z,31.90
2019-02-28T20:19:20.981Z,31.80
2019-02-28T20:21:51.004Z,31.70
2019-02-28T20:24:20.725Z,31.70
2019-02-28T20:26:50.507Z,31.80
2019-02-28T20:29:20.164Z,31.70
2019-02-28T20:31:49.860Z,31.80
2019-02-28T20:34:19.526Z,31.80
2019-02-28T20:36:49.262Z,31.80
2019-02-28T20:39:20.463Z,31.70
2019-02-28T20:41:50.174Z,31.70
2019-02-28T20:44:19.828Z,31.70
2019-02-28T20:46:49.513Z,31.70
2019-02-28T20:49:19.219Z,31.60
2019-02-28T20:51:55.211Z,31.60
2019-02-28T20:54:20.170Z,31.60
2019-02-28T20:56:49.892Z,31.90
2019-02-28T20:59:19.549Z,31.70
2019-02-28T21:01:49.372Z,31.70
2019-02-28T21:04:19.035Z,31.70
2019-02-28T21:06:48.986Z,31.90
2019-02-28T21:09:18.789Z,32.00
2019-02-28T21:11:48.556Z,32.10
2019-02-28T21:14:18.294Z,32.10
2019-02-28T21:16:47.960Z,32.20
2019-02-28T21:19:17.596Z,32.40
2019-02-28T21:21:47.320Z,32.40
2019-02-28T21:24:16.984Z,32.70
2019-02-28T21:26:46.643Z,32.80
2019-02-28T21:29:16.336Z,32.80
2019-02-28T21:31:46.060Z,32.90
2019-02-28T21:34:15.786Z,33.10
2019-02-28T21:36:46.458Z,33.30
2019-02-28T21:39:16.108Z,33.30
2019-02-28T21:41:47.333Z,33.30
2019-02-28T21:44:16.972Z,33.50
2019-02-28T21:46:47.775Z,33.50
2019-02-28T21:49:17.492Z,33.60
2019-02-28T21:51:47.141Z,33.70
2019-02-28T21:54:16.796Z,33.80
2019-02-28T21:56:46.517Z,34.00
2019-02-28T21:59:16.244Z,34.20
2019-02-28T22:01:45.981Z,34.20
2019-02-28T22:04:15.655Z,34.20
2019-02-28T22:06:45.331Z,34.50
2019-02-28T22:09:14.977Z,34.70
2019-02-28T22:11:46.122Z,34.90
2019-02-28T22:14:15.915Z,35.20
2019-02-28T22:16:46.542Z,35.10
2019-02-28T22:19:16.191Z,36.00
2019-02-28T22:21:45.823Z,35.40
2019-02-28T22:24:15.488Z,35.40
2019-02-28T22:26:45.159Z,35.50
2019-02-28T22:29:14.792Z,35.70
2019-02-28T22:31:46.095Z,36.00
2019-02-28T22:34:26.105Z,36.30
2019-02-28T22:36:55.702Z,36.10
2019-02-28T22:39:25.338Z,36.30
2019-02-28T22:41:54.924Z,36.40
2019-02-28T22:44:25.596Z,36.60
2019-02-28T22:46:55.295Z,36.80
2019-02-28T22:49:24.950Z,37.00
2019-02-28T22:51:54.591Z,37.30
2019-02-28T22:54:24.278Z,37.30
2019-02-28T22:56:53.840Z,37.30
2019-02-28T22:59:23.489Z,37.50
2019-02-28T23:01:54.331Z,37.40
2019-02-28T23:04:24.064Z,37.50
2019-02-28T23:06:53.776Z,38.00
2019-02-28T23:09:23.441Z,38.00
2019-02-28T23:11:53.149Z,38.20
2019-02-28T23:14:22.805Z,39.20
2019-02-28T23:16:52.384Z,39.40
2019-02-28T23:19:22.041Z,39.90
2019-02-28T23:21:51.626Z,39.60
2019-02-28T23:24:21.334Z,39.60
2019-02-28T23:27:14.650Z,39.50
2019-02-28T23:29:48.687Z,39.60
2019-02-28T23:32:23.967Z,39.60
2019-02-28T23:34:53.766Z,39.50
2019-02-28T23:37:23.446Z,39.60
2019-02-28T23:39:53.084Z,40.10
2019-02-28T23:42:22.653Z,40.60
2019-02-28T23:44:52.241Z,40.90
2019-02-28T23:47:21.907Z,41.40
2019-02-28T23:49:51.546Z,41.90
2019-02-28T23:52:21.147Z,42.00
2019-02-28T23:54:50.793Z,42.00
2019-02-28T23:57:20.405Z,42.00
2019-02-28T23:59:50.050Z,41.90
