createdAt,value
2023-08-17T00:00:49.763Z,25.29
2023-08-17T00:02:52.345Z,25.17
2023-08-17T00:04:55.321Z,25.04
2023-08-17T00:06:57.850Z,24.94
2023-08-17T00:09:00.414Z,24.85
2023-08-17T00:11:02.938Z,24.74
2023-08-17T00:13:05.827Z,24.63
2023-08-17T00:15:08.642Z,24.50
2023-08-17T00:17:11.163Z,24.37
2023-08-17T00:19:16.620Z,24.24
2023-08-17T00:21:19.345Z,24.11
2023-08-17T00:23:22.515Z,23.98
2023-08-17T00:25:25.134Z,23.89
2023-08-17T00:27:27.956Z,23.79
2023-08-17T00:29:30.581Z,23.71
2023-08-17T00:31:33.100Z,23.58
2023-08-17T00:33:35.783Z,23.55
2023-08-17T00:35:38.287Z,23.48
2023-08-17T00:37:40.851Z,23.42
2023-08-17T00:39:43.351Z,23.34
2023-08-17T00:41:45.881Z,23.28
2023-08-17T00:43:48.383Z,23.20
2023-08-17T00:45:51.073Z,23.17
2023-08-17T00:47:56.204Z,23.11
2023-08-17T00:49:59.843Z,23.04
2023-08-17T00:52:03.968Z,22.99
2023-08-17T00:54:06.617Z,22.93
2023-08-17T00:56:10.067Z,22.86
2023-08-17T00:58:13.422Z,22.82
2023-08-17T01:00:18.004Z,22.78
2023-08-17T01:02:22.843Z,22.74
2023-08-17T01:04:25.509Z,22.69
2023-08-17T01:06:28.051Z,22.64
2023-08-17T01:08:32.073Z,22.60
2023-08-17T01:11:16.029Z,22.58
2023-08-17T01:13:26.294Z,22.51
2023-08-17T01:15:47.165Z,22.49
2023-08-17T01:18:21.614Z,22.43
2023-08-17T01:20:25.197Z,22.34
2023-08-17T01:22:29.936Z,22.33
2023-08-17T01:24:32.559Z,22.28
2023-08-17T01:26:35.174Z,22.28
2023-08-17T01:28:37.673Z,22.24
2023-08-17T01:31:03.509Z,22.21
2023-08-17T01:33:10.165Z,22.16
2023-08-17T01:35:21.303Z,22.13
2023-08-17T01:37:28.513Z,22.10
2023-08-17T01:39:39.432Z,22.05
2023-08-17T01:41:44.435Z,22.03
2023-08-17T01:43:49.235Z,22.01
2023-08-17T01:45:52.785Z,22.00
2023-08-17T01:47:57.395Z,21.98
2023-08-17T01:50:01.564Z,21.97
2023-08-17T01:52:04.223Z,21.95
2023-08-17T01:54:07.153Z,21.92
2023-08-17T01:56:09.631Z,21.89
2023-08-17T01:58:12.127Z,21.90
2023-08-17T02:00:15.290Z,21.86
2023-08-17T02:02:18.826Z,21.83
2023-08-17T02:04:21.412Z,21.83
2023-08-17T02:06:23.890Z,21.77
2023-08-17T02:08:26.677Z,21.73
2023-08-17T02:10:29.252Z,21.70
2023-08-17T02:12:31.758Z,21.67
2023-08-17T02:14:34.405Z,21.65
2023-08-17T02:16:37.381Z,21.63
2023-08-17T02:18:39.878Z,21.58
2023-08-17T02:20:42.737Z,21.56
2023-08-17T02:22:45.326Z,21.54
2023-08-17T02:24:48.221Z,21.52
2023-08-17T02:26:50.737Z,21.50
2023-08-17T02:28:53.266Z,21.45
2023-08-17T02:30:59.892Z,21.42
2023-08-17T02:33:02.552Z,21.40
2023-08-17T02:35:05.354Z,21.35
2023-08-17T02:37:07.888Z,21.33
2023-08-17T02:39:10.614Z,21.32
2023-08-17T02:41:13.098Z,21.30
2023-08-17T02:43:15.612Z,21.27
2023-08-17T02:45:18.409Z,21.25
2023-08-17T02:47:20.973Z,21.22
2023-08-17T02:49:23.497Z,21.18
2023-08-17T02:51:26.100Z,21.17
2023-08-17T02:53:28.604Z,21.09
2023-08-17T02:55:31.111Z,21.08
2023-08-17T02:57:33.763Z,21.10
2023-08-17T02:59:36.259Z,21.09
2023-08-17T03:01:38.779Z,21.09
2023-08-17T03:03:41.776Z,21.08
2023-08-17T03:05:44.380Z,21.08
2023-08-17T03:07:47.023Z,21.07
2023-08-17T03:09:49.570Z,21.06
2023-08-17T03:11:52.185Z,21.05
2023-08-17T03:14:01.509Z,21.06
2023-08-17T03:16:04.201Z,21.04
2023-08-17T03:18:06.753Z,21.02
2023-08-17T03:20:09.822Z,20.98
2023-08-17T03:22:12.454Z,20.99
2023-08-17T03:24:14.961Z,21.00
2023-08-17T03:26:17.818Z,21.00
2023-08-17T03:28:20.321Z,20.97
2023-08-17T03:30:22.785Z,20.98
2023-08-17T03:32:25.360Z,20.96
2023-08-17T03:34:27.865Z,20.94
2023-08-17T03:36:30.410Z,20.87
2023-08-17T03:38:32.911Z,20.90
2023-08-17T03:40:35.538Z,20.89
2023-08-17T03:42:38.063Z,20.84
2023-08-17T03:44:40.784Z,20.86
2023-08-17T03:46:43.381Z,20.83
2023-08-17T03:48:45.973Z,20.80
2023-08-17T03:50:48.641Z,20.80
2023-08-17T03:52:51.173Z,20.81
2023-08-17T03:54:53.739Z,20.74
2023-08-17T03:56:56.280Z,20.74
2023-08-17T03:58:59.049Z,20.72
2023-08-17T04:01:01.528Z,20.73
2023-08-17T04:03:04.233Z,20.72
2023-08-17T04:05:07.266Z,20.68
2023-08-17T04:07:09.993Z,20.70
2023-08-17T04:09:12.757Z,20.66
2023-08-17T04:11:15.367Z,20.65
2023-08-17T04:13:17.907Z,20.64
2023-08-17T04:15:20.441Z,20.64
2023-08-17T04:17:23.383Z,20.63
2023-08-17T04:19:26.100Z,20.63
2023-08-17T04:21:28.724Z,20.60
2023-08-17T04:23:32.114Z,20.56
2023-08-17T04:25:35.183Z,20.55
2023-08-17T04:27:37.714Z,20.55
2023-08-17T04:29:40.319Z,20.52
2023-08-17T04:31:43.018Z,20.51
2023-08-17T04:33:45.582Z,20.45
2023-08-17T04:35:51.244Z,20.49
2023-08-17T04:37:54.332Z,20.41
2023-08-17T04:39:56.925Z,20.40
2023-08-17T04:42:00.167Z,20.40
2023-08-17T04:44:02.885Z,20.38
2023-08-17T04:46:05.910Z,20.33
2023-08-17T04:48:09.052Z,20.34
2023-08-17T04:50:11.993Z,20.33
2023-08-17T04:52:14.526Z,20.28
2023-08-17T04:54:17.082Z,20.28
2023-08-17T04:56:19.595Z,20.29
2023-08-17T04:58:22.132Z,20.24
2023-08-17T05:00:29.597Z,20.27
2023-08-17T05:02:32.457Z,20.24
2023-08-17T05:04:35.028Z,20.24
2023-08-17T05:06:38.662Z,20.22
2023-08-17T05:08:41.187Z,20.20
2023-08-17T05:10:43.698Z,20.13
2023-08-17T05:12:46.366Z,20.14
2023-08-17T05:14:48.879Z,20.13
2023-08-17T05:16:51.421Z,20.12
2023-08-17T05:18:54.089Z,20.11
2023-08-17T05:20:56.653Z,20.07
2023-08-17T05:22:59.184Z,20.04
2023-08-17T05:25:01.802Z,20.01
2023-08-17T05:27:04.435Z,19.98
2023-08-17T05:29:06.941Z,19.99
2023-08-17T05:31:10.272Z,19.96
2023-08-17T05:33:12.881Z,19.98
2023-08-17T05:35:15.546Z,19.94
2023-08-17T05:37:18.460Z,19.95
2023-08-17T05:39:21.166Z,19.93
2023-08-17T05:41:23.673Z,19.92
2023-08-17T05:43:26.660Z,19.92
2023-08-17T05:45:29.625Z,19.87
2023-08-17T05:47:32.203Z,19.83
2023-08-17T05:49:34.724Z,19.86
2023-08-17T05:51:37.232Z,19.84
2023-08-17T05:53:39.725Z,19.75
2023-08-17T05:55:42.303Z,19.73
2023-08-17T05:57:44.811Z,19.74
2023-08-17T05:59:47.336Z,19.74
2023-08-17T06:01:49.867Z,19.74
2023-08-17T06:03:52.554Z,19.73
2023-08-17T06:05:55.287Z,19.69
2023-08-17T06:07:58.671Z,19.66
2023-08-17T06:10:01.783Z,19.63
2023-08-17T06:12:04.582Z,19.60
2023-08-17T06:14:07.498Z,19.59
2023-08-17T06:16:10.021Z,19.58
2023-08-17T06:18:12.575Z,19.53
2023-08-17T06:20:16.024Z,19.55
2023-08-17T06:22:18.543Z,19.48
2023-08-17T06:24:21.124Z,19.49
2023-08-17T06:26:23.660Z,19.44
2023-08-17T06:28:27.460Z,19.42
2023-08-17T06:30:30.026Z,19.42
2023-08-17T06:32:32.858Z,19.40
2023-08-17T06:34:37.780Z,19.42
2023-08-17T06:36:41.229Z,19.39
2023-08-17T06:38:44.279Z,19.24
2023-08-17T06:40:47.846Z,19.30
2023-08-17T06:42:50.485Z,19.30
2023-08-17T06:44:53.047Z,19.27
2023-08-17T06:46:55.744Z,19.28
2023-08-17T06:48:58.231Z,19.25
2023-08-17T06:51:00.780Z,19.24
2023-08-17T06:53:04.026Z,19.19
2023-08-17T06:55:06.749Z,19.20
2023-08-17T06:57:09.264Z,19.16
2023-08-17T06:59:11.817Z,19.19
2023-08-17T07:01:14.287Z,19.17
2023-08-17T07:03:17.823Z,19.13
2023-08-17T07:05:20.441Z,19.14
2023-08-17T07:07:22.934Z,19.10
2023-08-17T07:09:25.551Z,19.11
2023-08-17T07:11:28.307Z,19.07
2023-08-17T07:13:30.785Z,19.09
2023-08-17T07:15:33.643Z,19.08
2023-08-17T07:17:36.325Z,19.04
2023-08-17T07:20:04.569Z,19.06
2023-08-17T07:22:01.320Z,18.99
2023-08-17T07:24:16.867Z,19.03
2023-08-17T07:26:20.577Z,19.01
2023-08-17T07:28:23.136Z,19.00
2023-08-17T07:30:25.758Z,18.97
2023-08-17T07:32:28.290Z,18.98
2023-08-17T07:34:32.700Z,18.93
2023-08-17T07:36:35.659Z,18.93
2023-08-17T07:38:38.154Z,18.93
2023-08-17T07:40:40.757Z,18.89
2023-08-17T07:42:43.325Z,18.90
2023-08-17T07:44:45.971Z,18.87
2023-08-17T07:46:48.532Z,18.88
2023-08-17T07:48:51.115Z,18.86
2023-08-17T07:50:54.531Z,18.84
2023-08-17T07:52:57.100Z,18.83
2023-08-17T07:54:59.650Z,18.82
2023-08-17T07:57:02.304Z,18.81
2023-08-17T07:59:05.096Z,18.80
2023-08-17T08:01:07.641Z,18.77
2023-08-17T08:03:11.304Z,18.77
2023-08-17T08:05:15.721Z,18.76
2023-08-17T08:07:18.212Z,18.73
2023-08-17T08:09:20.704Z,18.69
2023-08-17T08:11:24.166Z,18.68
2023-08-17T08:13:26.714Z,18.69
2023-08-17T08:15:29.213Z,18.69
2023-08-17T08:17:31.979Z,18.69
2023-08-17T08:19:34.689Z,18.64
2023-08-17T08:21:37.187Z,18.64
2023-08-17T08:23:39.863Z,18.57
2023-08-17T08:25:42.680Z,18.56
2023-08-17T08:27:45.174Z,18.56
2023-08-17T08:29:47.971Z,18.58
2023-08-17T08:31:50.485Z,18.58
2023-08-17T08:33:54.454Z,18.56
2023-08-17T08:35:56.978Z,18.54
2023-08-17T08:38:01.260Z,18.51
2023-08-17T08:40:03.870Z,18.48
2023-08-17T08:42:06.427Z,18.47
2023-08-17T08:44:09.302Z,18.47
2023-08-17T08:46:13.497Z,18.43
2023-08-17T08:48:19.847Z,18.40
2023-08-17T08:50:23.690Z,18.39
2023-08-17T08:52:35.495Z,18.34
2023-08-17T08:54:39.668Z,18.35
2023-08-17T08:56:48.333Z,18.35
2023-08-17T08:58:54.609Z,18.30
2023-08-17T09:01:00.185Z,18.29
2023-08-17T09:03:05.353Z,18.27
2023-08-17T09:05:10.759Z,18.24
2023-08-17T09:07:16.353Z,18.23
2023-08-17T09:09:19.718Z,18.22
2023-08-17T09:11:22.234Z,18.14
2023-08-17T09:13:24.990Z,18.19
2023-08-17T09:15:27.493Z,18.18
2023-08-17T09:17:30.253Z,18.17
2023-08-17T09:19:35.995Z,18.13
2023-08-17T09:21:38.503Z,18.13
2023-08-17T09:23:41.646Z,18.13
2023-08-17T09:25:45.943Z,18.13
2023-08-17T09:27:48.430Z,18.14
2023-08-17T09:29:51.090Z,18.12
2023-08-17T09:31:53.586Z,18.12
2023-08-17T09:33:56.226Z,18.07
2023-08-17T09:36:00.521Z,18.08
2023-08-17T09:38:03.192Z,18.07
2023-08-17T09:40:05.975Z,18.03
2023-08-17T09:42:08.519Z,18.03
2023-08-17T09:44:11.113Z,18.00
2023-08-17T09:46:13.785Z,18.01
2023-08-17T09:48:19.016Z,18.03
2023-08-17T09:50:24.646Z,18.00
2023-08-17T09:52:27.332Z,18.01
2023-08-17T09:54:33.121Z,17.97
2023-08-17T09:56:36.488Z,17.99
2023-08-17T09:58:40.547Z,17.99
2023-08-17T10:00:52.104Z,17.97
2023-08-17T10:02:54.822Z,17.97
2023-08-17T10:05:00.121Z,17.95
2023-08-17T10:07:05.689Z,17.98
2023-08-17T10:09:11.836Z,17.93
2023-08-17T10:11:16.589Z,17.93
2023-08-17T10:13:40.178Z,17.95
2023-08-17T10:16:10.265Z,17.92
2023-08-17T10:18:33.530Z,17.90
2023-08-17T10:20:39.453Z,17.89
2023-08-17T10:22:53.497Z,17.88
2023-08-17T10:24:57.350Z,17.84
2023-08-17T10:27:00.625Z,17.85
2023-08-17T10:29:13.475Z,17.83
2023-08-17T10:31:18.686Z,17.83
2023-08-17T10:33:22.295Z,17.86
2023-08-17T10:35:25.504Z,17.85
2023-08-17T10:37:28.421Z,17.82
2023-08-17T10:39:32.024Z,17.84
2023-08-17T10:41:50.401Z,17.85
2023-08-17T10:44:00.162Z,17.81
2023-08-17T10:46:21.185Z,17.81
2023-08-17T10:48:28.074Z,17.77
2023-08-17T10:50:30.705Z,17.81
2023-08-17T10:52:39.127Z,17.82
2023-08-17T10:54:43.336Z,17.85
2023-08-17T10:56:47.185Z,17.83
2023-08-17T10:58:53.197Z,17.83
2023-08-17T11:00:58.626Z,17.80
2023-08-17T11:03:02.178Z,17.83
2023-08-17T11:05:05.942Z,17.81
2023-08-17T11:07:17.624Z,17.83
2023-08-17T11:09:23.784Z,17.84
2023-08-17T11:11:26.362Z,17.85
2023-08-17T11:13:33.575Z,17.89
2023-08-17T11:15:44.180Z,17.89
2023-08-17T11:17:46.728Z,17.88
2023-08-17T11:19:52.456Z,17.88
2023-08-17T11:21:55.396Z,17.88
2023-08-17T11:23:59.369Z,17.90
2023-08-17T11:26:02.493Z,17.89
2023-08-17T11:28:07.968Z,17.86
2023-08-17T11:30:11.485Z,17.90
2023-08-17T11:32:14.263Z,17.91
2023-08-17T11:34:17.131Z,17.94
2023-08-17T11:36:19.720Z,17.92
2023-08-17T11:38:22.271Z,17.85
2023-08-17T11:40:26.851Z,17.87
2023-08-17T11:42:29.736Z,17.89
2023-08-17T11:44:32.658Z,17.96
2023-08-17T11:46:35.602Z,17.92
2023-08-17T11:48:38.721Z,17.99
2023-08-17T11:50:41.295Z,18.01
2023-08-17T11:52:46.265Z,18.06
2023-08-17T11:54:52.237Z,18.03
2023-08-17T11:56:55.176Z,18.04
2023-08-17T11:58:57.664Z,18.02
2023-08-17T12:01:00.198Z,18.06
2023-08-17T12:03:03.004Z,18.09
2023-08-17T12:05:09.270Z,18.13
2023-08-17T12:07:12.651Z,18.15
2023-08-17T12:09:18.168Z,18.10
2023-08-17T12:11:20.755Z,18.13
2023-08-17T12:13:34.515Z,18.19
2023-08-17T12:15:37.208Z,18.13
2023-08-17T12:17:47.904Z,18.20
2023-08-17T12:19:51.913Z,18.25
2023-08-17T12:21:54.617Z,18.26
2023-08-17T12:23:57.234Z,18.21
2023-08-17T12:25:59.839Z,18.30
2023-08-17T12:28:02.672Z,18.35
2023-08-17T12:30:05.810Z,18.41
2023-08-17T12:32:09.153Z,18.44
2023-08-17T12:34:11.749Z,18.48
2023-08-17T12:36:14.305Z,18.54
2023-08-17T12:38:16.830Z,18.54
2023-08-17T12:40:19.527Z,18.52
2023-08-17T12:42:22.017Z,18.50
2023-08-17T12:44:24.669Z,18.55
2023-08-17T12:46:32.472Z,18.53
2023-08-17T12:48:36.769Z,18.55
2023-08-17T12:50:43.319Z,18.64
2023-08-17T12:52:47.659Z,18.71
2023-08-17T12:54:55.695Z,18.75
2023-08-17T12:56:59.267Z,18.81
2023-08-17T12:59:03.521Z,18.88
2023-08-17T13:01:06.169Z,18.92
2023-08-17T13:03:10.106Z,18.99
2023-08-17T13:05:13.381Z,19.03
2023-08-17T13:07:17.366Z,19.05
2023-08-17T13:09:20.463Z,19.09
2023-08-17T13:11:23.000Z,19.12
2023-08-17T13:13:25.537Z,19.21
2023-08-17T13:15:28.161Z,19.22
2023-08-17T13:17:30.764Z,19.26
2023-08-17T13:19:33.464Z,19.30
2023-08-17T13:21:35.940Z,19.32
2023-08-17T13:23:38.472Z,19.33
2023-08-17T13:25:40.966Z,19.34
2023-08-17T13:27:43.459Z,19.36
2023-08-17T13:29:46.096Z,19.37
2023-08-17T13:31:51.981Z,19.41
2023-08-17T13:33:54.629Z,19.38
2023-08-17T13:35:57.301Z,19.48
2023-08-17T13:37:59.840Z,19.53
2023-08-17T13:40:02.438Z,19.63
2023-08-17T13:42:05.123Z,19.69
2023-08-17T13:44:07.960Z,19.65
2023-08-17T13:46:11.225Z,19.71
2023-08-17T13:48:13.752Z,19.77
2023-08-17T13:50:16.302Z,19.82
2023-08-17T13:52:19.443Z,19.90
2023-08-17T13:54:22.106Z,19.99
2023-08-17T13:56:25.470Z,20.07
2023-08-17T13:58:29.253Z,20.12
2023-08-17T14:00:31.850Z,20.15
2023-08-17T14:02:34.646Z,20.19
2023-08-17T14:04:37.586Z,20.18
2023-08-17T14:06:40.739Z,20.18
2023-08-17T14:08:43.715Z,20.23
2023-08-17T14:10:46.315Z,20.34
2023-08-17T14:12:48.920Z,20.33
2023-08-17T14:14:51.489Z,20.41
2023-08-17T14:16:53.978Z,20.49
2023-08-17T14:18:56.533Z,20.42
2023-08-17T14:20:59.184Z,20.53
2023-08-17T14:23:01.885Z,20.52
2023-08-17T14:25:04.732Z,20.57
2023-08-17T14:27:07.292Z,20.65
2023-08-17T14:29:09.754Z,20.71
2023-08-17T14:31:17.320Z,20.72
2023-08-17T14:33:19.986Z,20.77
2023-08-17T14:35:22.561Z,20.81
2023-08-17T14:37:25.641Z,20.84
2023-08-17T14:39:28.412Z,20.89
2023-08-17T14:41:33.925Z,20.98
2023-08-17T14:43:36.841Z,20.99
2023-08-17T14:45:41.291Z,21.06
2023-08-17T14:47:44.363Z,21.13
2023-08-17T14:49:47.046Z,21.23
2023-08-17T14:51:49.664Z,21.29
2023-08-17T14:53:52.372Z,21.38
2023-08-17T15:00:05.764Z,21.53
2023-08-17T15:02:08.361Z,21.58
2023-08-17T15:04:10.878Z,21.64
2023-08-17T15:06:24.271Z,21.66
2023-08-17T15:08:35.981Z,21.74
2023-08-17T15:10:38.485Z,21.79
2023-08-17T15:12:41.141Z,21.88
2023-08-17T15:14:43.723Z,21.94
2023-08-17T15:16:46.236Z,21.99
2023-08-17T15:18:48.743Z,21.97
2023-08-17T15:20:51.340Z,21.95
2023-08-17T15:22:53.890Z,21.97
2023-08-17T15:24:56.412Z,22.00
2023-08-17T15:26:59.004Z,22.00
2023-08-17T15:29:01.521Z,22.04
2023-08-17T15:31:10.698Z,22.16
2023-08-17T15:33:13.276Z,22.22
2023-08-17T15:35:15.978Z,22.30
2023-08-17T15:37:18.467Z,22.31
2023-08-17T15:39:21.100Z,22.38
2023-08-17T15:41:23.628Z,22.42
2023-08-17T15:43:26.241Z,22.48
2023-08-17T15:45:29.558Z,22.51
2023-08-17T15:47:32.277Z,22.51
2023-08-17T15:49:34.813Z,22.58
2023-08-17T15:51:37.359Z,22.60
2023-08-17T15:53:44.790Z,22.64
2023-08-17T15:55:47.376Z,22.67
2023-08-17T15:57:51.048Z,22.64
2023-08-17T15:59:54.070Z,22.72
2023-08-17T16:01:56.584Z,22.80
2023-08-17T16:03:59.171Z,22.79
2023-08-17T16:06:01.703Z,22.86
2023-08-17T16:08:04.382Z,22.96
2023-08-17T16:10:07.726Z,23.02
2023-08-17T16:12:11.478Z,23.12
2023-08-17T16:14:13.981Z,23.15
2023-08-17T16:16:16.787Z,23.22
2023-08-17T16:18:19.351Z,23.28
2023-08-17T16:20:22.130Z,23.30
2023-08-17T16:22:24.685Z,23.39
2023-08-17T16:24:27.821Z,23.46
2023-08-17T16:26:34.326Z,23.44
2023-08-17T16:28:37.314Z,23.54
2023-08-17T16:30:41.789Z,23.59
2023-08-17T16:32:44.311Z,23.58
2023-08-17T16:34:49.027Z,23.65
2023-08-17T16:36:51.517Z,23.73
2023-08-17T16:38:55.677Z,23.74
2023-08-17T16:40:58.533Z,23.82
2023-08-17T16:43:01.597Z,23.88
2023-08-17T16:45:04.888Z,23.90
2023-08-17T16:47:12.640Z,23.94
2023-08-17T16:49:15.142Z,23.92
2023-08-17T16:51:17.634Z,23.97
2023-08-17T16:53:20.878Z,23.96
2023-08-17T16:55:23.449Z,23.94
2023-08-17T16:57:26.277Z,23.97
2023-08-17T16:59:29.161Z,23.99
2023-08-17T17:01:31.756Z,24.07
2023-08-17T17:03:34.237Z,24.17
2023-08-17T17:05:36.828Z,24.20
2023-08-17T17:07:39.363Z,24.28
2023-08-17T17:09:41.892Z,24.25
2023-08-17T17:11:44.460Z,24.30
2023-08-17T17:13:46.957Z,24.33
2023-08-17T17:15:49.467Z,24.34
2023-08-17T17:17:52.066Z,24.45
2023-08-17T17:19:54.648Z,24.50
2023-08-17T17:21:57.184Z,24.59
2023-08-17T17:23:59.693Z,24.70
2023-08-17T17:26:08.941Z,24.73
2023-08-17T17:28:11.490Z,24.85
2023-08-17T17:30:14.248Z,24.94
2023-08-17T17:32:16.914Z,25.00
2023-08-17T17:34:19.858Z,25.00
2023-08-17T17:36:22.553Z,24.97
2023-08-17T17:38:25.039Z,25.02
2023-08-17T17:40:27.514Z,25.04
2023-08-17T17:42:30.028Z,25.04
2023-08-17T17:44:32.716Z,25.12
2023-08-17T17:46:35.491Z,25.13
2023-08-17T17:48:38.205Z,25.14
2023-08-17T17:50:40.791Z,25.14
2023-08-17T17:52:44.318Z,25.16
2023-08-17T17:54:48.152Z,25.12
2023-08-17T17:56:51.240Z,25.15
2023-08-17T17:58:53.979Z,25.09
2023-08-17T18:00:56.620Z,25.08
2023-08-17T18:03:19.679Z,25.04
2023-08-17T18:05:23.504Z,25.06
2023-08-17T18:07:28.154Z,25.04
2023-08-17T18:09:31.412Z,25.05
2023-08-17T18:11:33.969Z,25.06
2023-08-17T18:13:36.469Z,25.03
2023-08-17T18:15:39.916Z,25.04
2023-08-17T18:17:42.452Z,25.05
2023-08-17T18:19:44.991Z,25.04
2023-08-17T18:21:47.467Z,25.05
2023-08-17T18:23:50.952Z,25.09
2023-08-17T18:25:53.450Z,25.14
2023-08-17T18:27:55.954Z,25.11
2023-08-17T18:29:58.435Z,25.18
2023-08-17T18:32:00.931Z,25.23
2023-08-17T18:34:03.435Z,25.27
2023-08-17T18:36:06.086Z,25.33
2023-08-17T18:38:08.634Z,25.43
2023-08-17T18:40:12.544Z,25.50
2023-08-17T18:42:16.170Z,25.52
2023-08-17T18:44:18.759Z,25.60
2023-08-17T18:46:21.551Z,25.67
2023-08-17T18:48:24.107Z,25.67
2023-08-17T18:50:29.360Z,25.72
2023-08-17T18:52:31.568Z,25.72
2023-08-17T18:54:37.492Z,25.79
2023-08-17T18:56:40.679Z,25.86
2023-08-17T18:58:43.196Z,25.90
2023-08-17T19:00:45.743Z,25.94
2023-08-17T19:02:48.346Z,25.95
2023-08-17T19:04:51.137Z,26.01
2023-08-17T19:06:53.606Z,26.02
2023-08-17T19:08:56.220Z,26.07
2023-08-17T19:10:58.773Z,26.12
2023-08-17T19:13:01.311Z,26.10
2023-08-17T19:15:04.077Z,26.12
2023-08-17T19:17:06.633Z,26.15
2023-08-17T19:19:09.162Z,26.18
2023-08-17T19:21:11.686Z,26.20
2023-08-17T19:23:14.182Z,26.19
2023-08-17T19:25:16.876Z,26.25
2023-08-17T19:27:19.627Z,26.27
2023-08-17T19:29:22.277Z,26.27
2023-08-17T19:31:24.847Z,26.26
2023-08-17T19:33:27.449Z,26.31
2023-08-17T19:35:30.306Z,26.29
2023-08-17T19:37:34.033Z,26.29
2023-08-17T19:39:36.887Z,26.19
2023-08-17T19:41:41.819Z,26.17
2023-08-17T19:43:44.300Z,26.17
2023-08-17T19:45:47.278Z,26.21
2023-08-17T19:47:49.979Z,26.14
2023-08-17T19:49:52.518Z,26.04
2023-08-17T19:51:55.876Z,26.03
2023-08-17T19:53:58.495Z,26.02
2023-08-17T19:56:01.563Z,25.84
2023-08-17T19:58:04.270Z,25.84
2023-08-17T20:00:10.485Z,25.84
2023-08-17T20:02:13.031Z,25.86
2023-08-17T20:04:15.534Z,25.86
2023-08-17T20:06:18.264Z,25.85
2023-08-17T20:08:20.847Z,25.83
2023-08-17T20:10:23.387Z,25.83
2023-08-17T20:12:25.950Z,25.88
2023-08-17T20:14:31.294Z,25.88
2023-08-17T20:16:34.075Z,25.85
2023-08-17T20:18:36.624Z,25.92
2023-08-17T20:20:39.232Z,25.92
2023-08-17T20:22:41.875Z,25.91
2023-08-17T20:24:44.834Z,25.99
2023-08-17T20:26:47.439Z,26.01
2023-08-17T20:28:50.045Z,26.04
2023-08-17T20:31:01.635Z,26.12
2023-08-17T20:33:05.062Z,26.18
2023-08-17T20:35:08.045Z,26.22
2023-08-17T20:37:10.586Z,26.30
2023-08-17T20:39:13.289Z,26.31
2023-08-17T20:41:15.856Z,26.33
2023-08-17T20:43:18.933Z,26.39
2023-08-17T20:45:21.615Z,26.40
2023-08-17T20:47:24.934Z,26.38
2023-08-17T20:49:27.599Z,26.30
2023-08-17T20:51:30.130Z,26.30
2023-08-17T20:53:32.865Z,26.30
2023-08-17T20:55:37.803Z,26.36
2023-08-17T20:57:40.360Z,26.41
2023-08-17T20:59:42.928Z,26.42
2023-08-17T21:01:46.219Z,26.32
2023-08-17T21:03:48.862Z,26.34
2023-08-17T21:05:51.468Z,26.33
2023-08-17T21:07:54.281Z,26.30
2023-08-17T21:09:57.002Z,26.27
2023-08-17T21:12:00.565Z,26.18
2023-08-17T21:14:04.070Z,26.15
2023-08-17T21:16:08.791Z,26.24
2023-08-17T21:18:11.352Z,26.32
2023-08-17T21:20:14.478Z,26.41
2023-08-17T21:22:17.023Z,26.52
2023-08-17T21:24:19.734Z,26.61
2023-08-17T21:26:22.272Z,26.69
2023-08-17T21:28:24.798Z,26.74
2023-08-17T21:30:28.740Z,26.82
2023-08-17T21:32:31.279Z,26.94
2023-08-17T21:34:33.802Z,27.01
2023-08-17T21:36:36.333Z,27.08
2023-08-17T21:38:38.858Z,27.15
2023-08-17T21:40:41.373Z,27.11
2023-08-17T21:42:43.985Z,27.06
2023-08-17T21:44:46.512Z,26.99
2023-08-17T21:46:49.038Z,26.86
2023-08-17T21:48:51.604Z,26.82
2023-08-17T21:50:54.288Z,26.82
2023-08-17T21:52:58.461Z,26.75
2023-08-17T21:55:00.988Z,26.69
2023-08-17T21:57:03.511Z,26.64
2023-08-17T21:59:06.006Z,26.58
2023-08-17T22:01:09.926Z,26.56
2023-08-17T22:03:14.253Z,26.50
2023-08-17T22:05:17.039Z,26.39
2023-08-17T22:07:19.620Z,26.35
2023-08-17T22:09:22.157Z,26.34
2023-08-17T22:11:24.693Z,26.35
2023-08-17T22:13:27.258Z,26.34
2023-08-17T22:15:29.844Z,26.32
2023-08-17T22:17:32.441Z,26.16
2023-08-17T22:19:35.131Z,26.16
2023-08-17T22:21:37.668Z,26.17
2023-08-17T22:23:40.174Z,26.17
2023-08-17T22:25:42.680Z,26.11
2023-08-17T22:27:45.240Z,26.07
2023-08-17T22:29:47.743Z,26.00
2023-08-17T22:31:50.319Z,25.98
2023-08-17T22:33:52.800Z,25.95
2023-08-17T22:35:55.403Z,25.95
2023-08-17T22:37:57.976Z,25.80
2023-08-17T22:40:00.483Z,25.82
2023-08-17T22:42:03.439Z,25.79
2023-08-17T22:44:06.282Z,25.67
2023-08-17T22:46:08.827Z,25.66
2023-08-17T22:48:11.428Z,25.65
2023-08-17T22:50:14.071Z,25.65
2023-08-17T22:52:16.571Z,25.59
2023-08-17T22:54:19.067Z,25.56
2023-08-17T22:56:21.568Z,25.50
2023-08-17T22:58:24.089Z,25.41
2023-08-17T23:00:26.627Z,25.38
2023-08-17T23:02:29.226Z,25.28
2023-08-17T23:04:31.736Z,25.28
2023-08-17T23:06:34.271Z,25.27
2023-08-17T23:08:37.296Z,25.25
2023-08-17T23:10:39.795Z,25.13
2023-08-17T23:12:42.393Z,25.00
2023-08-17T23:14:44.908Z,24.82
2023-08-17T23:16:47.747Z,24.79
2023-08-17T23:18:50.339Z,24.79
2023-08-17T23:20:53.633Z,24.74
2023-08-17T23:22:56.151Z,24.71
2023-08-17T23:24:58.736Z,24.65
2023-08-17T23:27:01.267Z,24.59
2023-08-17T23:29:03.788Z,24.54
2023-08-17T23:31:06.335Z,24.45
2023-08-17T23:33:10.649Z,24.34
2023-08-17T23:35:13.223Z,24.31
2023-08-17T23:37:15.740Z,24.28
2023-08-17T23:39:18.552Z,24.23
2023-08-17T23:41:21.122Z,24.20
2023-08-17T23:43:23.656Z,24.14
2023-08-17T23:45:26.454Z,24.08
2023-08-17T23:47:29.171Z,24.04
2023-08-17T23:49:31.916Z,23.96
2023-08-17T23:51:34.425Z,23.94
2023-08-17T23:53:37.249Z,23.88
2023-08-17T23:55:39.757Z,23.84
2023-08-17T23:57:42.311Z,23.79
2023-08-17T23:59:44.837Z,23.75
