createdAt,value
2022-08-22T00:02:58.874Z,3.00
2022-08-22T00:03:10.106Z,2.75
2022-08-22T00:05:20.343Z,3.03
2022-08-22T00:10:28.072Z,3.30
2022-08-22T00:15:44.300Z,3.20
2022-08-22T00:21:00.829Z,2.95
2022-08-22T00:26:33.904Z,2.88
2022-08-22T00:31:40.612Z,2.70
2022-08-22T00:36:55.923Z,2.80
2022-08-22T00:42:36.746Z,2.80
2022-08-22T00:48:01.805Z,3.22
2022-08-22T00:53:08.488Z,3.00
2022-08-22T00:58:42.225Z,2.75
2022-08-22T01:03:49.416Z,2.58
2022-08-22T01:08:57.006Z,2.60
2022-08-22T01:14:08.315Z,2.47
2022-08-22T01:19:46.446Z,2.17
2022-08-22T01:25:22.625Z,2.10
2022-08-22T01:30:28.479Z,2.60
2022-08-22T01:35:54.566Z,2.38
2022-08-22T01:40:56.886Z,2.35
2022-08-22T01:46:13.620Z,2.15
2022-08-22T01:51:46.362Z,2.70
2022-08-22T01:56:48.811Z,2.35
2022-08-22T02:01:51.721Z,2.10
2022-08-22T02:07:14.248Z,2.17
2022-08-22T02:12:37.684Z,2.00
2022-08-22T02:17:51.262Z,2.10
2022-08-22T02:22:55.276Z,2.25
2022-08-22T02:28:07.343Z,2.00
2022-08-22T02:33:23.046Z,2.10
2022-08-22T02:38:38.650Z,2.00
2022-08-22T02:43:44.457Z,1.70
2022-08-22T02:49:04.471Z,2.10
2022-08-22T02:54:17.639Z,1.90
2022-08-22T02:59:32.011Z,2.00
2022-08-22T03:04:33.839Z,2.20
2022-08-22T03:10:03.339Z,2.38
2022-08-22T03:15:19.087Z,2.10
2022-08-22T03:20:40.926Z,1.65
2022-08-22T03:25:54.736Z,1.75
2022-08-22T03:30:58.823Z,1.98
2022-08-22T03:36:05.508Z,1.90
2022-08-22T03:41:12.989Z,1.75
2022-08-22T03:46:42.293Z,1.98
2022-08-22T03:52:30.030Z,1.95
2022-08-22T03:58:00.778Z,1.77
2022-08-22T04:03:16.856Z,1.70
2022-08-22T04:08:36.342Z,1.60
2022-08-22T04:14:25.961Z,1.83
2022-08-22T04:19:42.747Z,1.70
2022-08-22T04:25:07.550Z,1.70
2022-08-22T04:30:25.833Z,1.52
2022-08-22T04:35:31.060Z,1.52
2022-08-22T04:40:43.560Z,1.80
2022-08-22T04:46:17.568Z,2.00
2022-08-22T04:51:26.568Z,1.88
2022-08-22T04:56:45.975Z,1.80
2022-08-22T05:01:58.312Z,1.70
2022-08-22T05:07:00.324Z,2.10
2022-08-22T05:12:09.109Z,2.10
2022-08-22T05:22:27.804Z,1.33
2022-08-22T05:27:34.728Z,1.60
2022-08-22T05:33:13.874Z,1.73
2022-08-22T05:38:21.417Z,1.58
2022-08-22T05:43:25.784Z,1.90
2022-08-22T05:48:44.161Z,1.60
2022-08-22T05:53:53.610Z,1.90
2022-08-22T05:59:02.982Z,1.60
2022-08-22T06:04:32.041Z,1.40
2022-08-22T06:09:40.456Z,1.50
2022-08-22T06:14:48.872Z,1.90
2022-08-22T06:19:53.219Z,1.50
2022-08-22T06:25:08.625Z,1.60
2022-08-22T06:30:14.477Z,1.50
2022-08-22T06:35:26.762Z,1.77
2022-08-22T06:40:29.623Z,1.80
2022-08-22T06:45:32.842Z,1.90
2022-08-22T06:50:41.419Z,1.50
2022-08-22T06:56:05.749Z,1.58
2022-08-22T07:01:16.850Z,1.60
2022-08-22T07:06:28.283Z,1.77
2022-08-22T07:11:34.097Z,1.67
2022-08-22T07:16:45.177Z,1.88
2022-08-22T07:21:48.512Z,1.95
2022-08-22T07:27:06.133Z,1.73
2022-08-22T07:37:33.080Z,1.88
2022-08-22T07:42:54.597Z,1.70
2022-08-22T07:48:11.393Z,1.67
2022-08-22T07:53:19.079Z,1.83
2022-08-22T07:58:23.834Z,1.67
2022-08-22T08:03:28.059Z,1.75
2022-08-22T08:08:41.152Z,1.90
2022-08-22T08:13:46.438Z,1.50
2022-08-22T08:18:50.963Z,1.52
2022-08-22T08:23:54.228Z,1.15
2022-08-22T08:28:58.555Z,1.42
2022-08-22T08:34:08.045Z,1.70
2022-08-22T08:39:24.975Z,1.30
2022-08-22T08:44:49.536Z,1.20
2022-08-22T08:50:13.795Z,1.50
2022-08-22T08:55:41.545Z,1.10
2022-08-22T09:01:07.636Z,1.50
2022-08-22T09:06:52.940Z,1.45
2022-08-22T09:12:56.091Z,1.52
2022-08-22T09:18:10.706Z,2.05
2022-08-22T09:23:36.896Z,2.03
2022-08-22T09:28:56.500Z,2.28
2022-08-22T09:34:23.779Z,2.60
2022-08-22T09:45:36.971Z,2.80
2022-08-22T09:51:28.549Z,3.00
2022-08-22T09:56:39.590Z,2.97
2022-08-22T10:02:05.935Z,3.72
2022-08-22T10:07:23.255Z,3.58
2022-08-22T10:12:36.311Z,3.75
2022-08-22T10:17:51.584Z,3.72
2022-08-22T10:23:13.647Z,4.47
2022-08-22T10:28:31.892Z,4.97
2022-08-22T10:33:40.783Z,4.47
2022-08-22T10:38:52.362Z,4.60
2022-08-22T10:44:17.906Z,4.77
2022-08-22T10:49:32.035Z,4.97
2022-08-22T10:54:46.047Z,5.65
2022-08-22T10:59:50.678Z,5.60
2022-08-22T11:05:20.362Z,5.45
2022-08-22T11:10:45.260Z,5.40
2022-08-22T11:16:16.319Z,4.82
2022-08-22T11:21:27.169Z,4.70
2022-08-22T11:26:51.325Z,5.53
2022-08-22T11:32:33.982Z,5.45
2022-08-22T11:37:56.327Z,5.85
2022-08-22T11:43:22.791Z,5.15
2022-08-22T11:48:42.672Z,5.65
2022-08-22T11:54:19.834Z,6.40
2022-08-22T11:59:43.239Z,6.10
2022-08-22T12:04:55.604Z,6.43
2022-08-22T12:10:04.579Z,6.75
2022-08-22T12:15:18.815Z,8.00
2022-08-22T12:21:00.635Z,6.82
2022-08-22T12:26:37.965Z,7.13
2022-08-22T12:32:27.824Z,6.47
2022-08-22T12:37:52.206Z,6.20
2022-08-22T12:43:39.951Z,6.90
2022-08-22T12:49:07.400Z,6.65
2022-08-22T12:54:26.400Z,6.40
2022-08-22T12:59:33.814Z,7.32
2022-08-22T13:04:42.974Z,7.20
2022-08-22T13:09:52.320Z,7.30
2022-08-22T13:15:05.725Z,7.57
2022-08-22T13:20:26.638Z,8.65
2022-08-22T13:25:30.455Z,7.97
2022-08-22T13:30:37.865Z,8.48
2022-08-22T13:35:44.557Z,9.20
2022-08-22T13:40:56.859Z,8.88
2022-08-22T13:46:05.240Z,8.95
2022-08-22T13:51:23.013Z,7.82
2022-08-22T13:56:32.831Z,8.70
2022-08-22T14:01:58.401Z,8.80
2022-08-22T14:07:04.515Z,9.77
2022-08-22T14:12:12.054Z,9.48
2022-08-22T14:17:28.884Z,8.93
2022-08-22T14:22:35.636Z,8.30
2022-08-22T14:27:43.955Z,10.00
2022-08-22T14:32:57.382Z,10.45
2022-08-22T14:38:17.280Z,10.00
2022-08-22T14:43:34.990Z,10.13
2022-08-22T14:48:44.374Z,9.65
2022-08-22T14:53:46.719Z,10.75
2022-08-22T14:58:59.552Z,9.77
2022-08-22T15:04:18.905Z,11.25
2022-08-22T15:09:42.695Z,10.25
2022-08-22T15:14:48.949Z,10.60
2022-08-22T15:20:04.888Z,11.23
2022-08-22T15:25:31.588Z,10.35
2022-08-22T15:30:33.319Z,10.27
2022-08-22T15:35:38.863Z,10.82
2022-08-22T15:40:44.262Z,10.50
2022-08-22T15:45:49.078Z,11.82
2022-08-22T15:51:03.514Z,11.57
2022-08-22T15:56:11.764Z,12.38
2022-08-22T16:01:20.506Z,11.65
2022-08-22T16:06:45.268Z,11.57
2022-08-22T16:11:55.645Z,11.60
2022-08-22T16:17:29.033Z,11.93
2022-08-22T16:22:58.687Z,12.02
2022-08-22T16:28:00.671Z,11.60
2022-08-22T16:33:02.985Z,12.27
2022-08-22T16:38:04.764Z,12.35
2022-08-22T16:43:13.756Z,12.23
2022-08-22T16:48:17.149Z,11.77
2022-08-22T16:53:21.672Z,12.48
2022-08-22T16:58:56.168Z,12.23
2022-08-22T17:04:13.550Z,12.35
2022-08-22T17:09:33.914Z,11.13
2022-08-22T17:14:52.071Z,12.90
2022-08-22T17:20:12.040Z,12.45
2022-08-22T17:25:55.501Z,11.52
2022-08-22T17:31:04.282Z,12.38
2022-08-22T17:41:45.330Z,11.70
2022-08-22T17:46:59.459Z,12.27
2022-08-22T17:52:24.489Z,11.80
2022-08-22T17:57:34.473Z,13.27
2022-08-22T18:02:44.649Z,11.98
2022-08-22T18:08:04.522Z,13.38
2022-08-22T18:13:12.522Z,12.85
2022-08-22T18:18:30.066Z,12.10
2022-08-22T18:23:52.721Z,13.43
2022-08-22T18:29:00.462Z,13.05
2022-08-22T18:34:17.723Z,12.27
2022-08-22T18:39:56.390Z,12.52
2022-08-22T18:44:58.051Z,11.90
2022-08-22T18:50:02.673Z,12.88
2022-08-22T18:55:13.275Z,12.35
2022-08-22T19:00:19.544Z,12.38
2022-08-22T19:05:30.858Z,11.45
2022-08-22T19:11:03.659Z,12.27
2022-08-22T19:16:27.116Z,12.40
2022-08-22T19:21:50.866Z,11.18
2022-08-22T19:27:07.587Z,11.68
2022-08-22T19:32:55.349Z,11.70
2022-08-22T19:38:00.482Z,10.80
2022-08-22T19:43:44.311Z,11.77
2022-08-22T19:48:52.650Z,10.48
2022-08-22T19:54:03.332Z,11.25
2022-08-22T19:59:13.908Z,10.40
2022-08-22T20:04:44.138Z,8.57
2022-08-22T20:10:02.143Z,8.18
2022-08-22T20:15:23.637Z,9.07
2022-08-22T20:20:35.050Z,9.10
2022-08-22T20:25:42.658Z,9.30
2022-08-22T20:30:47.105Z,8.10
2022-08-22T20:36:05.305Z,8.50
2022-08-22T20:41:22.658Z,8.65
2022-08-22T20:46:36.422Z,8.27
2022-08-22T20:51:38.079Z,7.32
2022-08-22T20:56:52.763Z,7.85
2022-08-22T21:02:15.891Z,7.35
2022-08-22T21:07:42.635Z,7.78
2022-08-22T21:13:01.248Z,8.48
2022-08-22T21:18:03.135Z,6.80
2022-08-22T21:23:16.096Z,7.90
2022-08-22T21:28:41.592Z,8.02
2022-08-22T21:33:48.903Z,7.72
2022-08-22T21:39:01.534Z,7.25
2022-08-22T21:44:39.742Z,7.80
2022-08-22T21:50:08.065Z,7.30
2022-08-22T21:55:34.425Z,7.30
2022-08-22T22:01:00.572Z,7.15
2022-08-22T22:06:06.269Z,6.72
2022-08-22T22:11:14.496Z,7.18
2022-08-22T22:16:22.983Z,7.05
2022-08-22T22:21:24.801Z,7.20
2022-08-22T22:26:26.772Z,6.43
2022-08-22T22:31:28.495Z,7.30
2022-08-22T22:36:30.079Z,6.32
2022-08-22T22:41:31.802Z,6.22
2022-08-22T22:46:33.422Z,6.20
2022-08-22T22:51:35.414Z,7.45
2022-08-22T22:56:36.991Z,5.53
2022-08-22T23:02:01.369Z,6.60
2022-08-22T23:07:04.359Z,6.75
2022-08-22T23:12:07.936Z,6.65
2022-08-22T23:17:09.791Z,6.88
2022-08-22T23:22:11.930Z,7.13
2022-08-22T23:27:13.600Z,7.63
2022-08-22T23:32:15.554Z,7.40
2022-08-22T23:37:20.474Z,8.20
2022-08-22T23:42:22.163Z,7.70
2022-08-22T23:47:23.816Z,8.52
2022-08-22T23:52:25.430Z,7.95
2022-08-22T23:57:27.815Z,9.30
