createdAt,value
2024-03-23T00:01:09.077Z,14.3
2024-03-23T00:02:08.486Z,14.3
2024-03-23T00:03:15.834Z,14.3
2024-03-23T00:04:08.910Z,13.3
2024-03-23T00:05:08.585Z,13.3
2024-03-23T00:06:08.773Z,13.3
2024-03-23T00:07:08.723Z,13.3
2024-03-23T00:08:08.614Z,14.3
2024-03-23T00:09:07.820Z,14.3
2024-03-23T00:10:08.320Z,14.3
2024-03-23T00:11:09.781Z,14.3
2024-03-23T00:12:08.908Z,14.3
2024-03-23T00:13:08.145Z,14.3
2024-03-23T00:14:08.265Z,14.3
2024-03-23T00:15:08.883Z,14.3
2024-03-23T00:16:09.152Z,14.3
2024-03-23T00:17:08.525Z,14.3
2024-03-23T00:18:07.914Z,14.3
2024-03-23T00:19:08.224Z,14.3
2024-03-23T00:20:10.345Z,14.3
2024-03-23T00:21:09.304Z,14.3
2024-03-23T00:22:09.128Z,14.3
2024-03-23T00:23:08.666Z,14.3
2024-03-23T00:24:08.795Z,14.3
2024-03-23T00:25:08.561Z,14.3
2024-03-23T00:26:08.098Z,14.3
2024-03-23T00:27:08.487Z,14.3
2024-03-23T00:28:24.130Z,15.3
2024-03-23T00:29:08.388Z,15.3
2024-03-23T00:30:08.671Z,15.3
2024-03-23T00:31:08.942Z,15.3
2024-03-23T00:32:08.769Z,15.3
2024-03-23T00:33:08.142Z,15.3
2024-03-23T00:34:09.238Z,15.3
2024-03-23T00:35:08.434Z,15.3
2024-03-23T00:36:10.341Z,15.3
2024-03-23T00:37:08.908Z,15.3
2024-03-23T00:38:08.266Z,15.3
2024-03-23T00:39:08.762Z,15.3
2024-03-23T00:40:08.915Z,15.3
2024-03-23T00:41:08.755Z,15.3
2024-03-23T00:42:08.196Z,15.3
2024-03-23T00:43:08.996Z,15.3
2024-03-23T00:44:08.871Z,15.3
2024-03-23T00:45:08.194Z,15.3
2024-03-23T00:46:09.832Z,15.3
2024-03-23T00:47:08.433Z,15.3
2024-03-23T00:48:09.096Z,15.3
2024-03-23T00:49:09.148Z,15.3
2024-03-23T00:50:08.508Z,15.3
2024-03-23T00:51:08.111Z,15.3
2024-03-23T00:52:09.155Z,15.3
2024-03-23T00:53:14.222Z,15.3
2024-03-23T00:54:07.625Z,15.3
2024-03-23T00:55:07.956Z,15.3
2024-03-23T00:56:08.798Z,16.2
2024-03-23T00:57:08.379Z,16.2
2024-03-23T00:58:08.827Z,16.2
2024-03-23T00:59:08.234Z,16.2
2024-03-23T01:01:08.735Z,16.2
2024-03-23T01:02:07.994Z,16.2
2024-03-23T01:03:08.259Z,16.2
2024-03-23T01:04:08.782Z,16.2
2024-03-23T01:05:08.268Z,16.2
2024-03-23T01:06:08.584Z,16.2
2024-03-23T01:07:08.045Z,16.2
2024-03-23T01:08:08.868Z,15.6
2024-03-23T01:09:08.532Z,15.6
2024-03-23T01:10:08.119Z,15.6
2024-03-23T01:11:08.570Z,15.6
2024-03-23T01:12:08.296Z,15.6
2024-03-23T01:13:09.008Z,15.6
2024-03-23T01:14:08.525Z,15.6
2024-03-23T01:15:07.975Z,15.6
2024-03-23T01:16:09.389Z,15.6
2024-03-23T01:17:09.025Z,15.6
2024-03-23T01:18:08.332Z,15.6
2024-03-23T01:19:08.701Z,15.6
2024-03-23T01:20:09.323Z,15.6
2024-03-23T01:21:09.063Z,15.6
2024-03-23T01:22:09.453Z,15.6
2024-03-23T01:23:08.078Z,15.6
2024-03-23T01:24:09.317Z,15.6
2024-03-23T01:25:21.258Z,15.6
2024-03-23T01:26:08.719Z,15.6
2024-03-23T01:27:07.980Z,15.6
2024-03-23T01:28:09.948Z,17.2
2024-03-23T01:29:08.545Z,17.2
2024-03-23T01:30:08.216Z,17.2
2024-03-23T01:31:10.043Z,17.2
2024-03-23T01:32:09.373Z,17.2
2024-03-23T01:33:08.859Z,17.2
2024-03-23T01:34:08.247Z,17.2
2024-03-23T01:35:08.805Z,17.2
2024-03-23T01:36:08.714Z,17.2
2024-03-23T01:37:08.352Z,17.2
2024-03-23T01:38:09.045Z,17.2
2024-03-23T01:39:08.966Z,17.2
2024-03-23T01:40:09.263Z,17.2
2024-03-23T01:41:08.867Z,17.2
2024-03-23T01:42:08.464Z,17.2
2024-03-23T01:43:08.021Z,17.2
2024-03-23T01:44:08.916Z,17.2
2024-03-23T01:45:08.191Z,17.2
2024-03-23T01:46:08.886Z,17.2
2024-03-23T01:47:08.297Z,17.2
2024-03-23T01:48:09.195Z,17.2
2024-03-23T01:49:08.671Z,17.2
2024-03-23T01:50:14.770Z,17.2
2024-03-23T01:51:09.728Z,17.2
2024-03-23T01:52:08.734Z,18.2
2024-03-23T01:53:08.471Z,18.2
2024-03-23T01:54:07.961Z,18.2
2024-03-23T01:55:08.676Z,18.2
2024-03-23T01:56:08.721Z,18.2
2024-03-23T01:57:08.065Z,18.2
2024-03-23T01:58:08.599Z,18.2
2024-03-23T01:59:07.934Z,18.2
2024-03-23T02:01:09.110Z,17.6
2024-03-23T02:02:08.468Z,17.6
2024-03-23T02:03:07.898Z,17.6
2024-03-23T02:04:08.854Z,17.6
2024-03-23T02:05:08.390Z,17.6
2024-03-23T02:06:09.399Z,17.6
2024-03-23T02:07:08.716Z,17.6
2024-03-23T02:08:08.602Z,17.6
2024-03-23T02:09:08.522Z,17.6
2024-03-23T02:10:07.850Z,17.6
2024-03-23T02:11:08.399Z,17.6
2024-03-23T02:12:09.315Z,17.6
2024-03-23T02:13:08.783Z,17.6
2024-03-23T02:14:08.132Z,17.6
2024-03-23T02:15:15.713Z,17.6
2024-03-23T02:16:09.396Z,17.6
2024-03-23T02:17:08.682Z,17.6
2024-03-23T02:18:08.078Z,17.6
2024-03-23T02:19:08.371Z,17.6
2024-03-23T02:20:09.959Z,17.6
2024-03-23T02:21:08.985Z,17.6
2024-03-23T02:22:08.493Z,17.6
2024-03-23T02:23:07.839Z,17.6
2024-03-23T02:24:08.972Z,18.3
2024-03-23T02:25:08.628Z,18.3
2024-03-23T02:26:08.612Z,18.3
2024-03-23T02:27:08.054Z,18.3
2024-03-23T02:28:09.318Z,18.3
2024-03-23T02:29:08.527Z,18.3
2024-03-23T02:30:07.914Z,18.3
2024-03-23T02:31:09.026Z,18.3
2024-03-23T02:32:08.999Z,18.3
2024-03-23T02:33:08.629Z,18.3
2024-03-23T02:34:08.054Z,18.3
2024-03-23T02:35:08.595Z,18.3
2024-03-23T02:36:08.494Z,18.3
2024-03-23T02:37:08.273Z,18.3
2024-03-23T02:38:08.621Z,18.3
2024-03-23T02:39:07.951Z,18.3
2024-03-23T02:40:14.769Z,18.3
2024-03-23T02:41:08.534Z,18.3
2024-03-23T02:42:08.106Z,18.3
2024-03-23T02:43:08.413Z,18.3
2024-03-23T02:44:09.354Z,18.3
2024-03-23T02:45:07.982Z,18.3
2024-03-23T02:46:10.737Z,18.3
2024-03-23T02:47:08.624Z,18.3
2024-03-23T02:48:08.648Z,18.3
2024-03-23T02:49:08.367Z,18.3
2024-03-23T02:50:09.042Z,18.3
2024-03-23T02:51:08.465Z,18.3
2024-03-23T02:52:09.455Z,18.3
2024-03-23T02:53:07.851Z,18.3
2024-03-23T02:54:08.486Z,18.3
2024-03-23T02:55:07.782Z,18.3
2024-03-23T02:56:08.667Z,18.3
2024-03-23T02:57:08.706Z,18.3
2024-03-23T02:58:08.158Z,18.3
2024-03-23T02:59:08.641Z,18.3
2024-03-23T03:01:07.724Z,18.3
2024-03-23T03:02:08.279Z,18.3
2024-03-23T03:03:08.621Z,18.3
2024-03-23T03:04:08.553Z,18.6
2024-03-23T03:05:08.015Z,18.6
2024-03-23T03:06:15.536Z,18.6
2024-03-23T03:07:08.400Z,18.6
2024-03-23T03:08:09.520Z,18.6
2024-03-23T03:09:08.227Z,18.6
2024-03-23T03:10:08.558Z,18.6
2024-03-23T03:11:08.017Z,18.6
2024-03-23T03:12:09.336Z,18.6
2024-03-23T03:13:08.638Z,18.6
2024-03-23T03:14:08.151Z,18.6
2024-03-23T03:15:08.553Z,18.6
2024-03-23T03:16:10.285Z,18.6
2024-03-23T03:17:09.255Z,18.6
2024-03-23T03:18:08.717Z,18.6
2024-03-23T03:19:08.157Z,18.6
2024-03-23T03:20:09.321Z,18.6
2024-03-23T03:21:08.964Z,18.6
2024-03-23T03:22:08.980Z,18.6
2024-03-23T03:23:08.442Z,18.6
2024-03-23T03:24:09.661Z,18.4
2024-03-23T03:25:08.196Z,18.4
2024-03-23T03:26:08.491Z,18.4
2024-03-23T03:27:08.006Z,18.4
2024-03-23T03:28:08.811Z,18.4
2024-03-23T03:29:08.096Z,18.4
2024-03-23T03:30:08.687Z,18.4
2024-03-23T03:31:16.741Z,18.4
2024-03-23T03:32:09.329Z,18.4
2024-03-23T03:33:08.825Z,18.4
2024-03-23T03:34:08.991Z,18.4
2024-03-23T03:35:08.467Z,18.4
2024-03-23T03:36:09.452Z,19.3
2024-03-23T03:37:07.887Z,19.3
2024-03-23T03:38:08.431Z,19.3
2024-03-23T03:39:08.828Z,19.3
2024-03-23T03:40:08.839Z,19.3
2024-03-23T03:41:08.347Z,19.3
2024-03-23T03:42:08.671Z,19.3
2024-03-23T03:43:08.159Z,19.3
2024-03-23T03:44:09.285Z,19.3
2024-03-23T03:45:09.085Z,19.3
2024-03-23T03:46:08.374Z,19.3
2024-03-23T03:47:08.573Z,19.3
2024-03-23T03:48:08.684Z,19.3
2024-03-23T03:49:08.093Z,19.3
2024-03-23T03:50:08.645Z,19.3
2024-03-23T03:51:08.444Z,19.3
2024-03-23T03:52:09.771Z,19.3
2024-03-23T03:53:08.600Z,19.3
2024-03-23T03:54:07.883Z,19.3
2024-03-23T03:55:08.164Z,19.3
2024-03-23T03:56:15.799Z,19.3
2024-03-23T03:57:08.501Z,19.3
2024-03-23T03:58:08.523Z,19.3
2024-03-23T03:59:07.906Z,19.3
2024-03-23T04:01:08.220Z,19.6
2024-03-23T04:02:08.574Z,19.6
2024-03-23T04:03:08.455Z,19.6
2024-03-23T04:04:08.523Z,19.6
2024-03-23T04:05:07.807Z,19.6
2024-03-23T04:06:08.218Z,19.6
2024-03-23T04:07:08.673Z,19.6
2024-03-23T04:08:08.954Z,19.6
2024-03-23T04:09:08.288Z,19.6
2024-03-23T04:10:08.561Z,19.6
2024-03-23T04:11:07.767Z,19.6
2024-03-23T04:12:08.586Z,19.6
2024-03-23T04:13:08.058Z,19.6
2024-03-23T04:14:08.261Z,19.6
2024-03-23T04:15:08.599Z,19.6
2024-03-23T04:16:08.584Z,19.6
2024-03-23T04:17:07.814Z,19.6
2024-03-23T04:18:08.188Z,19.6
2024-03-23T04:19:08.497Z,19.6
2024-03-23T04:20:09.332Z,19.6
2024-03-23T04:21:15.353Z,19.6
2024-03-23T04:22:08.269Z,19.6
2024-03-23T04:23:08.919Z,19.6
2024-03-23T04:24:09.699Z,19.6
2024-03-23T04:25:08.016Z,19.6
2024-03-23T04:26:08.275Z,19.6
2024-03-23T04:27:08.875Z,19.6
2024-03-23T04:28:08.887Z,20.4
2024-03-23T04:29:08.387Z,20.4
2024-03-23T04:30:09.040Z,20.4
2024-03-23T04:31:08.923Z,20.4
2024-03-23T04:32:08.802Z,20.4
2024-03-23T04:33:08.426Z,20.4
2024-03-23T04:34:08.856Z,20.4
2024-03-23T04:35:08.295Z,20.4
2024-03-23T04:36:09.399Z,20.4
2024-03-23T04:37:07.812Z,20.4
2024-03-23T04:38:08.208Z,20.4
2024-03-23T04:39:08.546Z,20.4
2024-03-23T04:40:08.462Z,20.4
2024-03-23T04:41:07.773Z,20.4
2024-03-23T04:42:08.147Z,20.4
2024-03-23T04:43:08.602Z,20.4
2024-03-23T04:44:08.559Z,20.4
2024-03-23T04:45:07.791Z,20.4
2024-03-23T04:46:10.471Z,20.4
2024-03-23T04:47:14.496Z,20.4
2024-03-23T04:48:09.014Z,20.4
2024-03-23T04:49:08.276Z,20.4
2024-03-23T04:50:08.450Z,20.4
2024-03-23T04:51:08.902Z,20.4
2024-03-23T04:52:09.616Z,20.4
2024-03-23T04:53:08.086Z,20.4
2024-03-23T04:54:08.538Z,20.4
2024-03-23T04:55:07.876Z,20.4
2024-03-23T04:56:08.845Z,20.6
2024-03-23T04:57:08.168Z,20.6
2024-03-23T04:58:08.464Z,20.6
2024-03-23T04:59:09.281Z,20.6
2024-03-23T05:01:09.091Z,20.6
2024-03-23T05:02:08.472Z,20.6
2024-03-23T05:03:07.813Z,20.6
2024-03-23T05:04:08.854Z,20.6
2024-03-23T05:05:08.509Z,20.6
2024-03-23T05:06:07.929Z,20.6
2024-03-23T05:07:07.955Z,20.6
2024-03-23T05:08:09.811Z,20.6
2024-03-23T05:09:09.018Z,20.6
2024-03-23T05:10:08.241Z,20.6
2024-03-23T05:11:08.257Z,20.6
2024-03-23T05:12:14.445Z,20.6
2024-03-23T05:13:07.874Z,20.6
2024-03-23T05:14:08.287Z,20.6
2024-03-23T05:15:08.513Z,20.6
2024-03-23T05:16:08.509Z,20.6
2024-03-23T05:17:07.701Z,20.6
2024-03-23T05:18:08.105Z,20.6
2024-03-23T05:19:08.694Z,20.6
2024-03-23T05:20:08.391Z,20.6
2024-03-23T05:21:09.204Z,20.6
2024-03-23T05:22:09.382Z,20.6
2024-03-23T05:23:09.186Z,20.6
2024-03-23T05:24:09.538Z,20.6
2024-03-23T05:25:08.105Z,20.6
2024-03-23T05:26:08.578Z,20.6
2024-03-23T05:27:07.971Z,20.6
2024-03-23T05:28:09.037Z,21.4
2024-03-23T05:29:08.728Z,21.4
2024-03-23T05:30:07.855Z,21.4
2024-03-23T05:31:08.154Z,21.4
2024-03-23T05:32:08.840Z,20.5
2024-03-23T05:33:07.943Z,20.5
2024-03-23T05:34:08.270Z,20.5
2024-03-23T05:35:08.339Z,20.5
2024-03-23T05:36:08.907Z,20.5
2024-03-23T05:37:14.660Z,20.5
2024-03-23T05:38:08.179Z,20.5
2024-03-23T05:39:08.533Z,20.5
2024-03-23T05:40:08.188Z,20.5
2024-03-23T05:41:08.628Z,20.5
2024-03-23T05:42:07.766Z,20.5
2024-03-23T05:43:07.863Z,20.5
2024-03-23T05:44:08.528Z,20.5
2024-03-23T05:45:08.875Z,20.5
2024-03-23T05:46:08.745Z,20.5
2024-03-23T05:47:07.976Z,20.5
2024-03-23T05:48:08.915Z,20.5
2024-03-23T05:49:08.245Z,20.5
2024-03-23T05:50:08.569Z,20.5
2024-03-23T05:51:07.780Z,20.5
2024-03-23T05:52:08.318Z,21.4
2024-03-23T05:53:08.420Z,21.4
2024-03-23T05:54:08.392Z,21.4
2024-03-23T05:55:08.818Z,21.4
2024-03-23T05:56:08.363Z,21.4
2024-03-23T05:57:08.632Z,21.4
2024-03-23T05:58:07.736Z,21.4
2024-03-23T05:59:07.866Z,21.4
2024-03-23T06:01:08.130Z,21.4
2024-03-23T06:02:14.251Z,21.4
2024-03-23T06:03:08.247Z,21.4
2024-03-23T06:04:09.076Z,21.4
2024-03-23T06:05:08.624Z,21.4
2024-03-23T06:06:08.122Z,21.4
2024-03-23T06:07:08.358Z,21.4
2024-03-23T06:08:09.180Z,21.6
2024-03-23T06:09:08.549Z,21.6
2024-03-23T06:10:08.244Z,21.6
2024-03-23T06:11:08.523Z,21.6
2024-03-23T06:12:08.524Z,21.6
2024-03-23T06:13:07.876Z,21.6
2024-03-23T06:14:08.037Z,21.6
2024-03-23T06:15:09.033Z,21.6
2024-03-23T06:16:09.531Z,21.6
2024-03-23T06:17:08.157Z,21.6
2024-03-23T06:18:08.467Z,21.6
2024-03-23T06:19:07.737Z,21.6
2024-03-23T06:20:08.703Z,21.5
2024-03-23T06:21:08.104Z,21.5
2024-03-23T06:22:09.032Z,21.5
2024-03-23T06:23:09.015Z,21.5
2024-03-23T06:24:09.563Z,21.5
2024-03-23T06:25:08.120Z,21.5
2024-03-23T06:26:08.827Z,21.5
2024-03-23T06:27:08.207Z,21.5
2024-03-23T06:28:15.550Z,21.5
2024-03-23T06:29:08.345Z,21.5
2024-03-23T06:30:08.848Z,21.5
2024-03-23T06:31:10.621Z,21.5
2024-03-23T06:32:08.682Z,21.5
2024-03-23T06:33:08.053Z,21.5
2024-03-23T06:34:08.355Z,21.5
2024-03-23T06:35:08.686Z,21.5
2024-03-23T06:36:08.813Z,21.5
2024-03-23T06:37:07.969Z,21.5
2024-03-23T06:38:08.057Z,21.5
2024-03-23T06:39:08.124Z,21.5
2024-03-23T06:40:09.902Z,21.5
2024-03-23T06:41:08.328Z,21.5
2024-03-23T06:42:08.442Z,21.5
2024-03-23T06:43:09.177Z,21.5
2024-03-23T06:44:08.807Z,21.5
2024-03-23T06:45:08.148Z,21.5
2024-03-23T06:46:08.742Z,21.5
2024-03-23T06:47:08.005Z,21.5
2024-03-23T06:48:08.667Z,21.5
2024-03-23T06:49:08.009Z,21.5
2024-03-23T06:50:08.197Z,21.5
2024-03-23T06:51:08.414Z,21.5
2024-03-23T06:52:09.388Z,21.5
2024-03-23T06:53:14.185Z,21.5
2024-03-23T06:54:07.731Z,21.5
2024-03-23T06:55:07.891Z,21.5
2024-03-23T06:56:08.802Z,21.5
2024-03-23T06:57:08.665Z,21.5
2024-03-23T06:58:07.774Z,21.5
2024-03-23T06:59:08.152Z,21.5
2024-03-23T07:01:10.245Z,21.6
2024-03-23T07:02:08.828Z,21.6
2024-03-23T07:03:08.322Z,21.6
2024-03-23T07:04:09.271Z,21.6
2024-03-23T07:05:08.732Z,21.6
2024-03-23T07:06:08.135Z,21.6
2024-03-23T07:07:08.286Z,21.6
2024-03-23T07:08:09.455Z,21.6
2024-03-23T07:09:08.558Z,21.6
2024-03-23T07:10:07.852Z,21.6
2024-03-23T07:11:08.874Z,21.6
2024-03-23T07:12:08.809Z,21.6
2024-03-23T07:13:09.618Z,21.6
2024-03-23T07:14:08.499Z,21.6
2024-03-23T07:15:08.182Z,21.6
2024-03-23T07:16:10.295Z,21.6
2024-03-23T07:17:08.667Z,21.6
2024-03-23T07:18:13.943Z,21.6
2024-03-23T07:19:09.131Z,21.6
2024-03-23T07:20:08.903Z,21.5
2024-03-23T07:21:08.100Z,21.5
2024-03-23T07:22:08.749Z,21.5
2024-03-23T07:23:08.349Z,21.5
2024-03-23T07:24:09.830Z,21.5
2024-03-23T07:25:08.239Z,21.5
2024-03-23T07:26:08.634Z,21.5
2024-03-23T07:27:08.385Z,21.5
2024-03-23T07:28:09.174Z,21.5
2024-03-23T07:29:08.577Z,21.5
2024-03-23T07:30:07.959Z,21.5
2024-03-23T07:31:08.540Z,21.5
2024-03-23T07:32:08.573Z,21.5
2024-03-23T07:33:07.791Z,21.5
2024-03-23T07:34:08.360Z,21.5
2024-03-23T07:35:08.743Z,21.5
2024-03-23T07:36:08.676Z,21.5
2024-03-23T07:37:08.274Z,21.5
2024-03-23T07:38:09.313Z,21.5
2024-03-23T07:39:13.008Z,21.5
2024-03-23T07:40:08.331Z,21.5
2024-03-23T07:41:08.544Z,21.5
2024-03-23T07:42:08.039Z,21.5
2024-03-23T07:43:14.547Z,21.5
2024-03-23T07:44:08.522Z,21.5
2024-03-23T07:45:08.523Z,21.5
2024-03-23T07:46:08.326Z,21.5
2024-03-23T07:47:08.661Z,21.5
2024-03-23T07:48:10.688Z,21.5
2024-03-23T07:49:08.225Z,21.5
2024-03-23T07:50:08.501Z,21.5
2024-03-23T07:51:07.901Z,21.5
2024-03-23T07:52:08.658Z,21.5
2024-03-23T07:53:08.022Z,21.5
2024-03-23T07:54:09.084Z,21.5
2024-03-23T07:55:08.344Z,21.5
2024-03-23T07:56:09.252Z,21.6
2024-03-23T07:57:08.705Z,21.6
2024-03-23T07:58:08.147Z,21.6
2024-03-23T07:59:08.411Z,21.6
2024-03-23T08:01:08.454Z,21.6
2024-03-23T08:02:08.840Z,21.6
2024-03-23T08:03:08.458Z,21.6
2024-03-23T08:04:08.161Z,21.6
2024-03-23T08:05:08.455Z,21.6
2024-03-23T08:06:08.867Z,21.6
2024-03-23T08:07:08.807Z,21.6
2024-03-23T08:08:08.672Z,21.6
2024-03-23T08:09:14.103Z,21.6
2024-03-23T08:10:08.852Z,21.6
2024-03-23T08:11:08.308Z,21.6
2024-03-23T08:12:10.326Z,21.6
2024-03-23T08:13:08.766Z,21.6
2024-03-23T08:14:08.258Z,21.6
2024-03-23T08:15:08.770Z,21.6
2024-03-23T08:16:08.554Z,21.6
2024-03-23T08:17:07.717Z,21.6
2024-03-23T08:18:08.118Z,21.6
2024-03-23T08:19:08.320Z,21.6
2024-03-23T08:20:09.400Z,21.6
2024-03-23T08:21:08.579Z,21.6
2024-03-23T08:22:07.634Z,21.6
2024-03-23T08:23:08.715Z,21.6
2024-03-23T08:24:09.057Z,21.5
2024-03-23T08:25:11.849Z,21.5
2024-03-23T08:26:08.475Z,21.5
2024-03-23T08:27:08.067Z,21.5
2024-03-23T08:28:09.377Z,21.5
2024-03-23T08:29:08.875Z,21.5
2024-03-23T08:30:08.514Z,21.5
2024-03-23T08:31:08.020Z,21.5
2024-03-23T08:32:08.989Z,21.5
2024-03-23T08:33:08.437Z,21.5
2024-03-23T08:34:17.318Z,21.5
2024-03-23T08:35:07.923Z,21.5
2024-03-23T08:36:08.610Z,20.5
2024-03-23T08:37:07.888Z,20.5
2024-03-23T08:38:08.306Z,20.5
2024-03-23T08:39:17.314Z,20.5
2024-03-23T08:40:08.697Z,20.5
2024-03-23T08:41:08.437Z,20.5
2024-03-23T08:42:08.605Z,20.5
2024-03-23T08:43:08.231Z,20.5
2024-03-23T08:44:09.053Z,20.5
2024-03-23T08:45:08.436Z,20.5
2024-03-23T08:46:09.530Z,20.5
2024-03-23T08:47:07.834Z,20.5
2024-03-23T08:48:08.808Z,20.5
2024-03-23T08:49:08.125Z,20.5
2024-03-23T08:50:08.161Z,20.5
2024-03-23T08:51:08.323Z,20.5
2024-03-23T08:52:09.117Z,20.5
2024-03-23T08:53:08.645Z,20.5
2024-03-23T08:54:07.962Z,20.5
2024-03-23T08:55:08.699Z,20.5
2024-03-23T08:56:08.551Z,20.6
2024-03-23T08:57:07.969Z,20.6
2024-03-23T08:58:08.867Z,20.6
2024-03-23T08:59:14.408Z,20.6
2024-03-23T09:01:10.084Z,20.5
2024-03-23T09:02:08.613Z,20.5
2024-03-23T09:03:08.074Z,20.5
2024-03-23T09:04:09.383Z,20.6
2024-03-23T09:05:08.766Z,20.6
2024-03-23T09:06:08.685Z,20.6
2024-03-23T09:07:08.033Z,20.6
2024-03-23T09:08:11.390Z,20.6
2024-03-23T09:09:08.666Z,20.6
2024-03-23T09:10:08.330Z,20.6
2024-03-23T09:11:08.694Z,20.6
2024-03-23T09:12:08.699Z,20.6
2024-03-23T09:13:07.929Z,20.6
2024-03-23T09:14:08.304Z,20.6
2024-03-23T09:15:08.577Z,20.6
2024-03-23T09:16:08.518Z,20.6
2024-03-23T09:17:07.793Z,20.6
2024-03-23T09:18:08.039Z,20.6
2024-03-23T09:19:08.573Z,20.6
2024-03-23T09:20:08.287Z,20.6
2024-03-23T09:21:08.606Z,20.6
2024-03-23T09:22:07.871Z,20.6
2024-03-23T09:23:08.455Z,20.6
2024-03-23T09:24:16.424Z,19.4
2024-03-23T09:25:08.668Z,19.4
2024-03-23T09:26:07.964Z,19.4
2024-03-23T09:27:09.346Z,19.4
2024-03-23T09:28:08.326Z,19.4
2024-03-23T09:29:08.683Z,19.4
2024-03-23T09:30:08.160Z,19.4
2024-03-23T09:31:08.793Z,19.4
2024-03-23T09:32:08.465Z,19.4
2024-03-23T09:33:08.098Z,19.4
2024-03-23T09:34:08.258Z,19.4
2024-03-23T09:35:08.796Z,19.4
2024-03-23T09:36:08.557Z,19.4
2024-03-23T09:37:08.396Z,19.4
2024-03-23T09:38:08.525Z,19.4
2024-03-23T09:39:08.202Z,19.4
2024-03-23T09:40:08.824Z,19.4
2024-03-23T09:41:08.033Z,19.4
2024-03-23T09:42:08.151Z,19.4
2024-03-23T09:43:08.326Z,19.4
2024-03-23T09:44:08.910Z,18.5
2024-03-23T09:45:08.408Z,18.5
2024-03-23T09:46:08.884Z,18.5
2024-03-23T09:47:08.236Z,18.5
2024-03-23T09:48:08.983Z,18.5
2024-03-23T09:49:08.244Z,18.5
2024-03-23T09:50:15.009Z,18.5
2024-03-23T09:51:08.839Z,18.5
2024-03-23T09:52:08.701Z,18.5
2024-03-23T09:53:08.297Z,18.5
2024-03-23T09:54:08.712Z,18.5
2024-03-23T09:55:08.330Z,18.5
2024-03-23T09:56:09.041Z,18.5
2024-03-23T09:57:08.435Z,18.5
2024-03-23T09:58:08.765Z,18.5
2024-03-23T09:59:07.972Z,18.5
2024-03-23T10:01:08.653Z,18.6
2024-03-23T10:02:07.932Z,18.6
2024-03-23T10:03:08.963Z,18.6
2024-03-23T10:04:09.381Z,18.6
2024-03-23T10:05:09.305Z,18.6
2024-03-23T10:06:08.656Z,18.6
2024-03-23T10:07:08.004Z,18.6
2024-03-23T10:08:08.879Z,18.6
2024-03-23T10:09:08.480Z,18.6
2024-03-23T10:10:08.079Z,18.6
2024-03-23T10:11:08.447Z,18.6
2024-03-23T10:12:09.368Z,18.6
2024-03-23T10:13:08.718Z,18.6
2024-03-23T10:14:07.930Z,18.6
2024-03-23T10:15:15.540Z,18.6
2024-03-23T10:16:09.025Z,18.6
2024-03-23T10:17:08.645Z,18.6
2024-03-23T10:18:07.804Z,18.6
2024-03-23T10:19:08.055Z,18.6
2024-03-23T10:20:08.974Z,17.4
2024-03-23T10:21:09.121Z,17.4
2024-03-23T10:22:08.394Z,17.4
2024-03-23T10:23:07.710Z,17.4
2024-03-23T10:24:09.348Z,18.6
2024-03-23T10:25:09.176Z,18.6
2024-03-23T10:26:08.621Z,18.6
2024-03-23T10:27:08.026Z,18.6
2024-03-23T10:28:08.704Z,17.4
2024-03-23T10:29:08.094Z,17.4
2024-03-23T10:30:08.905Z,17.4
2024-03-23T10:31:08.504Z,17.4
2024-03-23T10:32:08.499Z,16.4
2024-03-23T10:33:08.528Z,16.4
2024-03-23T10:34:07.874Z,16.4
2024-03-23T10:35:08.085Z,16.4
2024-03-23T10:36:08.994Z,16.4
2024-03-23T10:37:08.196Z,16.4
2024-03-23T10:38:08.174Z,16.4
2024-03-23T10:39:09.061Z,16.4
2024-03-23T10:40:14.026Z,16.4
2024-03-23T10:41:08.613Z,16.4
2024-03-23T10:42:09.340Z,16.4
2024-03-23T10:43:08.745Z,16.4
2024-03-23T10:44:08.639Z,16.4
2024-03-23T10:45:07.979Z,16.4
2024-03-23T10:46:08.452Z,16.4
2024-03-23T10:47:08.154Z,16.4
2024-03-23T10:48:09.002Z,16.4
2024-03-23T10:49:08.492Z,16.4
2024-03-23T10:50:07.819Z,16.4
2024-03-23T10:51:08.652Z,16.4
2024-03-23T10:52:08.332Z,16.4
2024-03-23T10:53:08.863Z,16.4
2024-03-23T10:54:08.442Z,16.4
2024-03-23T10:55:07.863Z,16.4
2024-03-23T10:56:08.690Z,15.5
2024-03-23T10:57:07.967Z,15.5
2024-03-23T10:58:08.216Z,15.5
2024-03-23T10:59:08.400Z,15.5
2024-03-23T11:01:08.298Z,15.6
2024-03-23T11:02:08.587Z,15.6
2024-03-23T11:03:08.104Z,15.6
2024-03-23T11:04:09.094Z,15.6
2024-03-23T11:05:16.464Z,15.6
2024-03-23T11:06:08.461Z,15.6
2024-03-23T11:07:08.101Z,15.6
2024-03-23T11:08:08.807Z,15.6
2024-03-23T11:09:08.335Z,15.6
2024-03-23T11:10:08.594Z,15.6
2024-03-23T11:11:08.423Z,15.6
2024-03-23T11:12:09.387Z,15.6
2024-03-23T11:13:08.626Z,15.6
2024-03-23T11:14:07.962Z,15.6
2024-03-23T11:15:08.426Z,15.6
2024-03-23T11:16:09.489Z,15.6
2024-03-23T11:17:08.176Z,15.6
2024-03-23T11:18:08.706Z,15.6
2024-03-23T11:19:08.059Z,15.6
2024-03-23T11:20:09.173Z,15.6
2024-03-23T11:21:08.680Z,15.6
2024-03-23T11:22:08.421Z,15.6
2024-03-23T11:23:08.695Z,15.6
2024-03-23T11:24:09.649Z,15.6
2024-03-23T11:25:08.457Z,15.6
2024-03-23T11:26:08.930Z,15.6
2024-03-23T11:27:08.239Z,15.6
2024-03-23T11:28:08.935Z,15.6
2024-03-23T11:29:08.450Z,15.6
2024-03-23T11:30:08.866Z,15.6
2024-03-23T11:31:16.502Z,15.6
2024-03-23T11:32:09.209Z,14.4
2024-03-23T11:33:08.745Z,14.4
2024-03-23T11:34:07.920Z,14.4
2024-03-23T11:35:08.401Z,14.4
2024-03-23T11:36:09.145Z,14.4
2024-03-23T11:37:08.567Z,14.4
2024-03-23T11:38:07.746Z,14.4
2024-03-23T11:39:08.044Z,14.4
2024-03-23T11:40:08.635Z,14.4
2024-03-23T11:41:07.829Z,14.4
2024-03-23T11:42:08.223Z,14.4
2024-03-23T11:43:08.659Z,14.4
2024-03-23T11:44:08.320Z,14.4
2024-03-23T11:45:08.615Z,14.4
2024-03-23T11:46:08.427Z,14.4
2024-03-23T11:47:08.900Z,14.4
2024-03-23T11:48:08.499Z,14.4
2024-03-23T11:49:07.571Z,14.4
2024-03-23T11:50:07.685Z,14.4
2024-03-23T11:51:07.846Z,14.4
2024-03-23T11:52:08.584Z,14.4
2024-03-23T11:53:07.691Z,14.4
2024-03-23T11:54:07.695Z,14.4
2024-03-23T11:55:07.757Z,14.4
2024-03-23T11:56:14.358Z,14.6
2024-03-23T11:57:08.050Z,14.6
2024-03-23T11:58:08.075Z,14.6
2024-03-23T11:59:08.230Z,14.6
2024-03-23T12:01:08.280Z,14.6
2024-03-23T12:02:08.671Z,14.6
2024-03-23T12:03:07.977Z,14.6
2024-03-23T12:04:08.606Z,14.6
2024-03-23T12:05:07.820Z,14.6
2024-03-23T12:06:08.002Z,14.6
2024-03-23T12:07:08.289Z,14.6
2024-03-23T12:08:08.820Z,14.6
2024-03-23T12:09:07.866Z,14.6
2024-03-23T12:10:07.986Z,14.6
2024-03-23T12:11:08.147Z,14.6
2024-03-23T12:12:09.001Z,13.6
2024-03-23T12:13:08.223Z,13.6
2024-03-23T12:14:08.557Z,13.6
2024-03-23T12:15:07.668Z,13.6
2024-03-23T12:16:10.428Z,13.6
2024-03-23T12:17:07.626Z,13.6
2024-03-23T12:18:07.791Z,13.6
2024-03-23T12:19:07.738Z,13.6
2024-03-23T12:20:08.590Z,13.6
2024-03-23T12:21:13.593Z,13.6
2024-03-23T12:22:07.851Z,13.6
2024-03-23T12:23:08.059Z,13.6
2024-03-23T12:24:09.133Z,13.4
2024-03-23T12:25:09.884Z,13.4
2024-03-23T12:26:08.243Z,13.4
2024-03-23T12:27:08.682Z,13.4
2024-03-23T12:28:08.721Z,13.4
2024-03-23T12:29:08.090Z,13.4
2024-03-23T12:30:08.407Z,13.4
2024-03-23T12:31:09.115Z,13.4
2024-03-23T12:32:09.140Z,13.4
2024-03-23T12:33:08.822Z,13.4
2024-03-23T12:34:08.106Z,13.4
2024-03-23T12:35:08.535Z,13.4
2024-03-23T12:36:08.176Z,13.4
2024-03-23T12:37:08.245Z,13.4
2024-03-23T12:38:08.553Z,13.4
2024-03-23T12:39:07.708Z,13.4
2024-03-23T12:40:08.380Z,13.4
2024-03-23T12:41:08.532Z,13.4
2024-03-23T12:42:07.855Z,13.4
2024-03-23T12:43:08.138Z,13.4
2024-03-23T12:44:08.895Z,12.5
2024-03-23T12:45:08.094Z,12.5
2024-03-23T12:46:14.950Z,12.5
2024-03-23T12:47:08.745Z,12.5
2024-03-23T12:48:08.720Z,13.4
2024-03-23T12:49:08.053Z,13.4
2024-03-23T12:50:09.606Z,13.4
2024-03-23T12:51:08.345Z,13.4
2024-03-23T12:52:09.374Z,13.4
2024-03-23T12:53:09.181Z,13.4
2024-03-23T12:54:08.484Z,13.4
2024-03-23T12:55:07.745Z,13.4
2024-03-23T12:56:08.782Z,12.6
2024-03-23T12:57:08.219Z,12.6
2024-03-23T12:58:08.495Z,12.6
2024-03-23T12:59:07.687Z,12.6
2024-03-23T13:01:08.195Z,12.6
2024-03-23T13:02:08.416Z,12.6
2024-03-23T13:03:08.950Z,12.6
2024-03-23T13:04:08.629Z,12.6
2024-03-23T13:05:07.924Z,12.6
2024-03-23T13:06:08.360Z,12.6
2024-03-23T13:07:08.839Z,12.6
2024-03-23T13:08:08.877Z,12.6
2024-03-23T13:09:08.285Z,12.6
2024-03-23T13:10:08.548Z,12.6
2024-03-23T13:11:08.169Z,12.6
2024-03-23T13:12:16.090Z,12.6
2024-03-23T13:13:07.949Z,12.6
2024-03-23T13:14:08.608Z,12.6
2024-03-23T13:15:08.930Z,12.6
2024-03-23T13:16:08.916Z,12.6
2024-03-23T13:17:08.441Z,12.6
2024-03-23T13:18:08.642Z,12.6
2024-03-23T13:19:08.270Z,12.6
2024-03-23T13:20:09.087Z,12.6
2024-03-23T13:21:08.518Z,12.6
2024-03-23T13:22:07.839Z,12.6
2024-03-23T13:23:08.452Z,12.6
2024-03-23T13:24:10.531Z,12.5
2024-03-23T13:25:08.385Z,12.5
2024-03-23T13:26:08.789Z,12.5
2024-03-23T13:27:08.375Z,12.5
2024-03-23T13:28:09.462Z,12.5
2024-03-23T13:29:08.090Z,12.5
2024-03-23T13:30:08.430Z,12.5
2024-03-23T13:31:09.304Z,12.5
2024-03-23T13:32:09.661Z,12.5