createdAt,value
2019-01-25T00:00:18.995Z,72.55
2019-01-25T00:00:59.577Z,72.45
2019-01-25T00:01:40.141Z,72.07
2019-01-25T00:02:20.743Z,72.26
2019-01-25T00:03:02.338Z,72.26
2019-01-25T00:03:41.937Z,71.79
2019-01-25T00:04:22.527Z,71.69
2019-01-25T00:05:03.104Z,71.79
2019-01-25T00:05:43.690Z,71.79
2019-01-25T00:06:24.300Z,71.69
2019-01-25T00:07:04.886Z,71.69
2019-01-25T00:07:45.462Z,71.79
2019-01-25T00:08:26.074Z,71.69
2019-01-25T00:09:06.657Z,72.07
2019-01-25T00:09:47.290Z,71.98
2019-01-25T00:10:27.875Z,71.98
2019-01-25T00:11:08.471Z,72.07
2019-01-25T00:11:49.032Z,71.98
2019-01-25T00:12:29.639Z,71.98
2019-01-25T00:13:10.228Z,71.98
2019-01-25T00:13:50.817Z,71.79
2019-01-25T00:14:31.411Z,71.6
2019-01-25T00:15:12.031Z,71.79
2019-01-25T00:15:52.616Z,71.69
2019-01-25T00:16:33.199Z,71.79
2019-01-25T00:17:13.801Z,71.69
2019-01-25T00:17:54.379Z,72.26
2019-01-25T00:18:34.980Z,72.36
2019-01-25T00:19:15.585Z,72.17
2019-01-25T00:19:56.282Z,71.98
2019-01-25T00:20:36.737Z,71.98
2019-01-25T00:21:17.328Z,72.36
2019-01-25T00:21:57.919Z,71.98
2019-01-25T00:22:38.515Z,72.73
2019-01-25T00:23:19.107Z,72.83
2019-01-25T00:23:59.724Z,72.17
2019-01-25T00:24:40.300Z,71.98
2019-01-25T00:25:20.894Z,72.45
2019-01-25T00:26:01.463Z,72.64
2019-01-25T00:26:42.081Z,72.55
2019-01-25T00:27:22.663Z,72.36
2019-01-25T00:28:03.261Z,72.45
2019-01-25T00:28:43.873Z,72.45
2019-01-25T00:29:24.426Z,72.26
2019-01-25T00:30:05.010Z,72.45
2019-01-25T00:30:45.586Z,72.55
2019-01-25T00:31:26.218Z,72.45
2019-01-25T00:32:06.758Z,72.07
2019-01-25T00:32:47.342Z,72.26
2019-01-25T00:33:27.926Z,72.17
2019-01-25T00:34:08.527Z,72.26
2019-01-25T00:34:49.102Z,72.17
2019-01-25T00:35:29.688Z,72.45
2019-01-25T00:36:10.286Z,72.45
2019-01-25T00:36:50.870Z,72.17
2019-01-25T00:37:31.443Z,72.45
2019-01-25T00:38:12.025Z,72.26
2019-01-25T00:38:52.620Z,72.26
2019-01-25T00:39:33.197Z,72.17
2019-01-25T00:40:13.786Z,72.07
2019-01-25T00:40:54.370Z,71.98
2019-01-25T00:41:34.962Z,71.88
2019-01-25T00:42:15.522Z,71.69
2019-01-25T00:42:56.100Z,71.98
2019-01-25T00:43:36.679Z,71.98
2019-01-25T00:44:17.295Z,71.79
2019-01-25T00:44:57.863Z,71.79
2019-01-25T00:45:38.458Z,71.79
2019-01-25T00:46:19.044Z,71.98
2019-01-25T00:46:59.687Z,71.98
2019-01-25T00:47:40.249Z,71.88
2019-01-25T00:48:20.835Z,71.79
2019-01-25T00:49:01.452Z,72.07
2019-01-25T00:49:42.058Z,71.31
2019-01-25T00:50:22.656Z,71.79
2019-01-25T00:51:03.244Z,72.07
2019-01-25T00:51:43.828Z,71.79
2019-01-25T00:52:24.419Z,71.98
2019-01-25T00:53:05.013Z,71.98
2019-01-25T00:53:45.585Z,71.79
2019-01-25T00:54:26.167Z,71.69
2019-01-25T00:55:06.797Z,71.69
2019-01-25T00:55:47.396Z,71.79
2019-01-25T00:56:27.983Z,71.69
2019-01-25T00:57:08.577Z,71.98
2019-01-25T00:57:49.175Z,71.79
2019-01-25T00:58:29.742Z,71.69
2019-01-25T00:59:10.356Z,71.79
2019-01-25T00:59:50.934Z,72.17
2019-01-25T01:00:31.581Z,71.79
2019-01-25T01:01:12.166Z,72.07
2019-01-25T01:01:52.746Z,71.6
2019-01-25T01:02:33.338Z,71.98
2019-01-25T01:03:13.926Z,71.6
2019-01-25T01:03:54.548Z,72.17
2019-01-25T01:04:35.119Z,72.17
2019-01-25T01:05:15.709Z,71.79
2019-01-25T01:05:56.290Z,71.98
2019-01-25T01:06:36.889Z,71.88
2019-01-25T01:07:17.468Z,71.6
2019-01-25T01:07:58.048Z,71.79
2019-01-25T01:08:38.631Z,72.26
2019-01-25T01:09:19.219Z,72.17
2019-01-25T01:09:59.800Z,72.45
2019-01-25T01:10:40.385Z,72.26
2019-01-25T01:11:20.973Z,71.98
2019-01-25T01:12:01.541Z,72.36
2019-01-25T01:12:42.168Z,72.26
2019-01-25T01:13:22.807Z,72.36
2019-01-25T01:14:03.387Z,72.17
2019-01-25T01:14:43.962Z,72.36
2019-01-25T01:15:24.569Z,72.73
2019-01-25T01:16:05.152Z,71.98
2019-01-25T01:16:45.734Z,71.98
2019-01-25T01:17:26.295Z,71.98
2019-01-25T01:18:06.893Z,72.17
2019-01-25T01:18:47.472Z,71.88
2019-01-25T01:19:28.072Z,71.88
2019-01-25T01:20:08.633Z,72.17
2019-01-25T01:20:49.234Z,72.17
2019-01-25T01:21:31.764Z,71.88
2019-01-25T01:22:12.352Z,71.69
2019-01-25T01:22:55.769Z,71.6
2019-01-25T01:23:36.336Z,71.79
2019-01-25T01:24:16.933Z,71.88
2019-01-25T01:24:57.555Z,72.26
2019-01-25T01:25:38.100Z,71.88
2019-01-25T01:26:18.665Z,71.98
2019-01-25T01:26:59.244Z,71.79
2019-01-25T01:27:39.859Z,71.6
2019-01-25T01:28:20.449Z,71.5
2019-01-25T01:29:01.021Z,71.79
2019-01-25T01:29:41.597Z,71.5
2019-01-25T01:30:22.159Z,71.69
2019-01-25T01:31:02.759Z,72.17
2019-01-25T01:31:43.330Z,71.98
2019-01-25T01:32:23.913Z,71.98
2019-01-25T01:33:04.495Z,71.98
2019-01-25T01:33:45.068Z,71.98
2019-01-25T01:34:25.653Z,72.17
2019-01-25T01:35:06.238Z,71.98
2019-01-25T01:35:46.823Z,72.17
2019-01-25T01:36:27.390Z,71.98
2019-01-25T01:37:07.985Z,72.17
2019-01-25T01:37:48.571Z,71.98
2019-01-25T01:38:29.163Z,72.07
2019-01-25T01:39:09.737Z,71.79
2019-01-25T01:39:50.345Z,72.07
2019-01-25T01:40:30.920Z,71.98
2019-01-25T01:41:11.503Z,71.69
2019-01-25T01:41:52.058Z,71.6
2019-01-25T01:42:32.655Z,71.88
2019-01-25T01:43:13.237Z,71.88
2019-01-25T01:43:54.043Z,72.36
2019-01-25T01:44:34.647Z,72.17
2019-01-25T01:45:15.242Z,72.17
2019-01-25T01:45:55.845Z,71.79
2019-01-25T01:46:36.423Z,71.69
2019-01-25T01:47:17.426Z,71.98
2019-01-25T01:47:57.580Z,71.98
2019-01-25T01:48:38.173Z,71.98
2019-01-25T01:49:18.754Z,71.98
2019-01-25T01:49:59.339Z,71.69
2019-01-25T01:50:39.938Z,72.07
2019-01-25T01:51:20.532Z,71.98
2019-01-25T01:52:01.122Z,72.17
2019-01-25T01:52:41.721Z,72.17
2019-01-25T01:53:22.283Z,71.98
2019-01-25T01:54:02.866Z,72.17
2019-01-25T01:54:43.466Z,71.5
2019-01-25T01:55:24.033Z,71.79
2019-01-25T01:56:04.647Z,71.6
2019-01-25T01:56:45.224Z,72.07
2019-01-25T01:57:25.805Z,71.98
2019-01-25T01:58:06.388Z,71.98
2019-01-25T01:58:47.035Z,71.88
2019-01-25T01:59:27.647Z,71.6
2019-01-25T02:00:08.237Z,71.6
2019-01-25T02:00:48.812Z,71.79
2019-01-25T02:01:29.402Z,71.79
2019-01-25T02:02:09.967Z,71.88
2019-01-25T02:02:50.545Z,71.41
2019-01-25T02:03:31.111Z,71.41
2019-01-25T02:04:11.727Z,72.17
2019-01-25T02:04:52.294Z,71.98
2019-01-25T02:05:32.886Z,72.17
2019-01-25T02:06:13.475Z,71.31
2019-01-25T02:06:54.051Z,71.31
2019-01-25T02:07:34.620Z,71.5
2019-01-25T02:08:15.197Z,71.6
2019-01-25T02:08:55.844Z,71.69
2019-01-25T02:09:36.461Z,71.6
2019-01-25T02:10:17.039Z,71.31
2019-01-25T02:10:57.624Z,71.98
2019-01-25T02:11:38.216Z,72.07
2019-01-25T02:12:18.784Z,71.79
2019-01-25T02:12:59.378Z,71.69
2019-01-25T02:13:39.967Z,72.17
2019-01-25T02:14:20.581Z,72.07
2019-01-25T02:15:01.160Z,72.07
2019-01-25T02:15:41.752Z,71.79
2019-01-25T02:16:22.339Z,71.31
2019-01-25T02:17:02.903Z,71.41
2019-01-25T02:17:43.506Z,71.79
2019-01-25T02:18:24.077Z,71.88
2019-01-25T02:19:04.657Z,71.79
2019-01-25T02:19:45.213Z,71.79
2019-01-25T02:20:25.821Z,71.88
2019-01-25T02:21:06.401Z,71.98
2019-01-25T02:21:46.977Z,71.98
2019-01-25T02:22:27.533Z,72.07
2019-01-25T02:23:08.134Z,72.07
2019-01-25T02:23:48.716Z,71.41
2019-01-25T02:24:29.305Z,71.6
2019-01-25T02:25:09.881Z,71.6
2019-01-25T02:25:50.486Z,71.41
2019-01-25T02:26:31.066Z,71.12
2019-01-25T02:27:11.655Z,70.94
2019-01-25T02:27:52.295Z,71.41
2019-01-25T02:28:32.876Z,71.03
2019-01-25T02:29:13.505Z,70.84
2019-01-25T02:29:54.100Z,71.22
2019-01-25T02:30:34.727Z,71.03
2019-01-25T02:31:15.300Z,71.22
2019-01-25T02:31:55.902Z,71.22
2019-01-25T02:32:36.550Z,71.5
2019-01-25T02:33:17.206Z,71.41
2019-01-25T02:33:57.815Z,71.31
2019-01-25T02:34:38.462Z,71.22
2019-01-25T02:35:19.082Z,71.03
2019-01-25T02:35:59.726Z,71.03
2019-01-25T02:36:40.316Z,70.75
2019-01-25T02:37:20.930Z,70.94
2019-01-25T02:38:01.520Z,70.84
2019-01-25T02:38:42.183Z,70.84
2019-01-25T02:39:22.790Z,70.84
2019-01-25T02:40:03.382Z,70.94
2019-01-25T02:40:43.995Z,70.94
2019-01-25T02:41:24.578Z,70.84
2019-01-25T02:42:05.197Z,71.03
2019-01-25T02:42:45.797Z,71.03
2019-01-25T02:43:26.480Z,71.03
2019-01-25T02:44:07.090Z,70.84
2019-01-25T02:44:47.691Z,70.75
2019-01-25T02:45:28.301Z,70.84
2019-01-25T02:46:08.905Z,70.84
2019-01-25T02:46:49.492Z,70.65
2019-01-25T02:47:30.082Z,71.03
2019-01-25T02:48:10.649Z,71.03
2019-01-25T02:48:51.258Z,71.03
2019-01-25T02:49:31.835Z,71.03
2019-01-25T02:50:12.409Z,71.22
2019-01-25T02:50:53.015Z,71.12
2019-01-25T02:51:33.614Z,71.41
2019-01-25T02:52:14.218Z,71.12
2019-01-25T02:52:54.780Z,71.31
2019-01-25T02:53:35.363Z,71.41
2019-01-25T02:54:15.943Z,71.22
2019-01-25T02:54:56.524Z,70.84
2019-01-25T02:55:37.083Z,71.03
2019-01-25T02:56:17.664Z,70.84
2019-01-25T02:56:58.250Z,70.84
2019-01-25T02:57:38.846Z,70.84
2019-01-25T02:58:19.412Z,71.12
2019-01-25T02:58:59.996Z,71.22
2019-01-25T02:59:40.570Z,71.22
2019-01-25T03:00:21.140Z,71.03
2019-01-25T03:01:01.726Z,71.03
2019-01-25T03:01:42.307Z,71.03
2019-01-25T03:02:22.902Z,70.94
2019-01-25T03:03:03.481Z,70.94
2019-01-25T03:03:44.048Z,70.94
2019-01-25T03:04:24.634Z,70.84
2019-01-25T03:05:05.231Z,70.84
2019-01-25T03:05:45.805Z,70.84
2019-01-25T03:06:26.405Z,70.84
2019-01-25T03:07:06.985Z,71.22
2019-01-25T03:07:47.603Z,71.12
2019-01-25T03:08:28.185Z,71.12
2019-01-25T03:09:08.778Z,71.5
2019-01-25T03:09:49.358Z,71.22
2019-01-25T03:10:29.948Z,71.22
2019-01-25T03:11:10.557Z,71.5
2019-01-25T03:11:51.117Z,71.31
2019-01-25T03:12:31.700Z,71.5
2019-01-25T03:13:12.292Z,71.31
2019-01-25T03:13:52.866Z,71.22
2019-01-25T03:14:33.456Z,71.03
2019-01-25T03:15:14.069Z,71.31
2019-01-25T03:15:54.658Z,71.41
2019-01-25T03:16:35.254Z,71.03
2019-01-25T03:17:15.857Z,70.75
2019-01-25T03:17:56.438Z,71.12
2019-01-25T03:18:37.044Z,70.75
2019-01-25T03:19:17.620Z,70.84
2019-01-25T03:19:58.195Z,71.03
2019-01-25T03:20:38.773Z,70.84
2019-01-25T03:21:19.354Z,71.5
2019-01-25T03:21:59.939Z,71.41
2019-01-25T03:22:40.508Z,71.5
2019-01-25T03:23:21.075Z,71.5
2019-01-25T03:24:01.655Z,71.22
2019-01-25T03:24:42.243Z,71.31
2019-01-25T03:25:22.819Z,71.12
2019-01-25T03:26:03.407Z,71.22
2019-01-25T03:26:43.973Z,71.31
2019-01-25T03:27:24.565Z,71.41
2019-01-25T03:28:05.153Z,71.5
2019-01-25T03:28:45.730Z,71.5
2019-01-25T03:29:26.302Z,71.5
2019-01-25T03:30:06.890Z,71.22
2019-01-25T03:30:47.458Z,71.6
2019-01-25T03:31:28.049Z,71.6
2019-01-25T03:32:08.627Z,71.88
2019-01-25T03:32:49.203Z,71.69
2019-01-25T03:33:29.786Z,71.69
2019-01-25T03:34:10.362Z,71.79
2019-01-25T03:34:50.951Z,71.69
2019-01-25T03:35:31.515Z,71.5
2019-01-25T03:36:12.095Z,71.5
2019-01-25T03:36:52.677Z,71.5
2019-01-25T03:37:33.262Z,71.5
2019-01-25T03:38:13.827Z,72.07
2019-01-25T03:38:54.418Z,71.6
2019-01-25T03:39:34.999Z,71.79
2019-01-25T03:40:15.618Z,71.98
2019-01-25T03:40:56.221Z,71.31
2019-01-25T03:41:36.799Z,71.5
2019-01-25T03:42:17.375Z,71.41
2019-01-25T03:42:57.965Z,71.6
2019-01-25T03:43:38.543Z,71.79
2019-01-25T03:44:19.111Z,71.6
2019-01-25T03:44:59.697Z,71.12
2019-01-25T03:45:40.282Z,71.31
2019-01-25T03:46:20.891Z,71.03
2019-01-25T03:47:01.480Z,70.84
2019-01-25T03:47:42.070Z,71.22
2019-01-25T03:48:22.646Z,71.03
2019-01-25T03:49:03.244Z,71.03
2019-01-25T03:49:43.820Z,70.65
2019-01-25T03:50:24.432Z,70.94
2019-01-25T03:51:05.011Z,70.84
2019-01-25T03:51:45.606Z,70.94
2019-01-25T03:52:26.186Z,71.03
2019-01-25T03:53:06.768Z,70.94
2019-01-25T03:53:47.373Z,70.84
2019-01-25T03:54:27.946Z,70.94
2019-01-25T03:55:08.562Z,71.03
2019-01-25T03:55:49.152Z,71.22
2019-01-25T03:56:29.763Z,71.5
2019-01-25T03:57:10.319Z,71.31
2019-01-25T03:57:50.912Z,71.22
2019-01-25T03:58:31.496Z,71.12
2019-01-25T03:59:12.079Z,71.12
2019-01-25T03:59:52.648Z,71.31
2019-01-25T04:00:33.239Z,71.12
2019-01-25T04:01:13.812Z,71.5
2019-01-25T04:01:54.417Z,71.5
2019-01-25T04:02:35.004Z,71.5
2019-01-25T04:03:15.581Z,71.6
2019-01-25T04:03:56.161Z,71.41
2019-01-25T04:04:36.779Z,71.5
2019-01-25T04:05:17.363Z,71.79
2019-01-25T04:05:57.960Z,71.12
2019-01-25T04:06:38.544Z,71.41
2019-01-25T04:07:19.113Z,71.12
2019-01-25T04:07:59.705Z,70.84
2019-01-25T04:08:40.277Z,70.94
2019-01-25T04:09:20.877Z,71.22
2019-01-25T04:10:01.450Z,71.22
2019-01-25T04:10:42.057Z,70.84
2019-01-25T04:11:22.627Z,71.03
2019-01-25T04:12:03.217Z,70.84
2019-01-25T04:12:43.788Z,71.03
2019-01-25T04:13:24.384Z,70.75
2019-01-25T04:14:04.954Z,71.03
2019-01-25T04:14:45.539Z,71.03
2019-01-25T04:15:26.111Z,71.22
2019-01-25T04:16:06.699Z,71.03
2019-01-25T04:16:47.286Z,71.5
2019-01-25T04:17:27.878Z,71.22
2019-01-25T04:18:08.481Z,71.22
2019-01-25T04:18:49.064Z,71.22
2019-01-25T04:19:29.664Z,71.12
2019-01-25T04:20:10.275Z,71.22
2019-01-25T04:20:50.855Z,71.5
2019-01-25T04:21:31.456Z,71.79
2019-01-25T04:22:12.056Z,71.6
2019-01-25T04:22:52.668Z,71.41
2019-01-25T04:23:33.236Z,71.6
2019-01-25T04:24:13.798Z,71.6
2019-01-25T04:24:54.368Z,71.41
2019-01-25T04:25:34.956Z,71.22
2019-01-25T04:26:15.543Z,71.5
2019-01-25T04:26:56.121Z,71.98
2019-01-25T04:27:36.736Z,71.79
2019-01-25T04:28:17.312Z,72.07
2019-01-25T04:28:57.910Z,71.5
2019-01-25T04:29:38.515Z,71.6
2019-01-25T04:30:19.071Z,71.31
2019-01-25T04:30:59.664Z,71.41
2019-01-25T04:31:40.284Z,70.94
2019-01-25T04:32:20.878Z,71.22
2019-01-25T04:33:01.442Z,71.03
2019-01-25T04:33:42.042Z,71.12
2019-01-25T04:34:22.605Z,71.22
2019-01-25T04:35:03.202Z,71.22
2019-01-25T04:35:43.780Z,70.84
2019-01-25T04:36:24.369Z,71.5
2019-01-25T04:37:04.961Z,71.5
2019-01-25T04:37:45.562Z,71.69
2019-01-25T04:38:26.190Z,71.6
2019-01-25T04:39:06.771Z,72.07
2019-01-25T04:39:47.361Z,71.79
2019-01-25T04:40:27.931Z,71.98
2019-01-25T04:41:11.645Z,71.6
2019-01-25T04:41:49.136Z,71.88
2019-01-25T04:42:29.728Z,71.88
2019-01-25T04:43:10.331Z,71.98
2019-01-25T04:43:50.927Z,72.17
2019-01-25T04:44:31.533Z,71.6
2019-01-25T04:45:12.118Z,72.26
2019-01-25T04:45:52.696Z,72.26
2019-01-25T04:46:33.298Z,72.26
2019-01-25T04:47:13.874Z,72.17
2019-01-25T04:47:54.467Z,72.55
2019-01-25T04:48:35.083Z,72.55
2019-01-25T04:49:15.647Z,72.83
2019-01-25T04:49:56.271Z,72.55
2019-01-25T04:50:44.352Z,73.02
2019-01-25T04:51:24.938Z,73.21
2019-01-25T04:52:05.529Z,73.02
2019-01-25T04:52:46.111Z,73.39
2019-01-25T04:53:26.691Z,73.11
2019-01-25T04:54:07.288Z,73.49
2019-01-25T04:54:47.853Z,73.58
2019-01-25T04:55:28.464Z,73.21
2019-01-25T04:56:09.058Z,73.3
2019-01-25T04:56:49.651Z,73.11
2019-01-25T04:57:30.217Z,73.33
2019-01-25T04:58:10.805Z,73.58
2019-01-25T04:58:51.385Z,73.39
2019-01-25T04:59:31.967Z,73.49
2019-01-25T05:00:12.556Z,73.3
2019-01-25T05:00:53.128Z,73.68
2019-01-25T05:01:33.711Z,73.39
2019-01-25T05:02:14.324Z,73.62
2019-01-25T05:02:54.903Z,73.39
2019-01-25T05:03:35.479Z,73.24
2019-01-25T05:04:16.037Z,73.68
2019-01-25T05:04:56.593Z,73.81
2019-01-25T05:05:37.172Z,73.71
2019-01-25T05:06:17.739Z,73.33
2019-01-25T05:06:58.287Z,73.43
2019-01-25T05:07:38.836Z,73.43
2019-01-25T05:08:19.389Z,73.21
2019-01-25T05:08:59.933Z,73.39
2019-01-25T05:09:40.491Z,73.39
2019-01-25T05:10:21.051Z,73.43
2019-01-25T05:11:01.621Z,73.71
2019-01-25T05:11:42.191Z,73.71
2019-01-25T05:12:22.727Z,73.86
2019-01-25T05:13:03.297Z,73.71
2019-01-25T05:13:43.853Z,73.96
2019-01-25T05:14:25.146Z,73.9
2019-01-25T05:15:04.955Z,73.9
2019-01-25T05:15:45.528Z,73.62
2019-01-25T05:16:26.082Z,74
2019-01-25T05:17:06.635Z,74.09
2019-01-25T05:17:47.193Z,74.28
2019-01-25T05:18:27.760Z,74.19
2019-01-25T05:19:08.321Z,74.38
2019-01-25T05:19:48.918Z,74.57
2019-01-25T05:20:29.479Z,74.28
2019-01-25T05:21:10.016Z,74.09
2019-01-25T05:21:50.580Z,74.19
2019-01-25T05:22:31.157Z,74.15
2019-01-25T05:23:11.694Z,74.15
2019-01-25T05:23:52.259Z,74.19
2019-01-25T05:24:32.814Z,74.19
2019-01-25T05:25:13.407Z,74.19
2019-01-25T05:25:53.979Z,73.71
2019-01-25T05:26:34.529Z,74.05
2019-01-25T05:27:15.099Z,73.96
2019-01-25T05:27:55.658Z,74.34
2019-01-25T05:28:36.213Z,74.71
2019-01-25T05:29:16.804Z,74.43
2019-01-25T05:29:57.358Z,74.62
2019-01-25T05:30:37.906Z,75.09
2019-01-25T05:31:18.468Z,75.09
2019-01-25T05:31:59.055Z,75
2019-01-25T05:32:39.602Z,75.28
2019-01-25T05:33:20.159Z,75.47
2019-01-25T05:34:00.714Z,75.38
2019-01-25T05:34:41.289Z,75.66
2019-01-25T05:35:21.848Z,75.76
2019-01-25T05:36:02.423Z,75.7
2019-01-25T05:36:42.999Z,75.38
2019-01-25T05:37:23.557Z,75.38
2019-01-25T05:38:04.121Z,76.07
2019-01-25T05:38:44.723Z,75.85
2019-01-25T05:39:25.250Z,75.76
2019-01-25T05:40:05.812Z,76.17
2019-01-25T05:40:46.390Z,75.89
2019-01-25T05:41:28.423Z,76.26
2019-01-25T05:42:07.540Z,76.17
2019-01-25T05:42:48.092Z,75.66
2019-01-25T05:43:28.652Z,75.98
2019-01-25T05:44:09.212Z,75.79
2019-01-25T05:44:49.778Z,76.07
2019-01-25T05:45:30.351Z,76.07
2019-01-25T05:46:10.901Z,75.32
2019-01-25T05:46:51.458Z,75.51
2019-01-25T05:47:32.045Z,75.66
2019-01-25T05:48:12.612Z,75.42
2019-01-25T05:48:53.164Z,75.57
2019-01-25T05:49:33.738Z,75.42
2019-01-25T05:50:14.300Z,75.42
2019-01-25T05:50:54.861Z,75.51
2019-01-25T05:51:35.406Z,75.6
2019-01-25T05:52:15.974Z,75.42
2019-01-25T05:52:56.527Z,75.51
2019-01-25T05:53:37.091Z,75.51
2019-01-25T05:54:17.831Z,75.57
2019-01-25T05:54:58.628Z,75.23
2019-01-25T05:55:39.622Z,75.66
2019-01-25T05:56:20.797Z,75.47
2019-01-25T05:57:01.922Z,75.66
2019-01-25T05:57:42.827Z,75.38
2019-01-25T05:58:23.480Z,75.47
2019-01-25T05:59:04.046Z,75.47
2019-01-25T05:59:45.200Z,75.6
2019-01-25T06:00:25.771Z,76.23
2019-01-25T06:01:06.327Z,75.95
2019-01-25T06:01:46.883Z,75.95
2019-01-25T06:02:27.453Z,75.85
2019-01-25T06:03:08.023Z,75.95
2019-01-25T06:03:48.583Z,76.32
2019-01-25T06:04:29.137Z,75.95
2019-01-25T06:05:09.700Z,76.32
2019-01-25T06:05:50.263Z,76.14
2019-01-25T06:06:30.841Z,76.14
2019-01-25T06:07:11.409Z,76.51
2019-01-25T06:07:51.965Z,76.32
2019-01-25T06:08:32.527Z,76.32
2019-01-25T06:09:13.065Z,76.23
2019-01-25T06:09:53.650Z,76.23
2019-01-25T06:10:34.219Z,76.14
2019-01-25T06:11:14.781Z,76.14
2019-01-25T06:11:55.338Z,76.32
2019-01-25T06:12:35.911Z,76.17
2019-01-25T06:13:16.513Z,76.61
2019-01-25T06:13:57.078Z,76.55
2019-01-25T06:14:37.623Z,76.36
2019-01-25T06:15:18.196Z,76.45
2019-01-25T06:15:58.754Z,76.61
2019-01-25T06:16:39.324Z,76.42
2019-01-25T06:17:19.877Z,76.36
2019-01-25T06:18:00.427Z,76.17
2019-01-25T06:18:40.990Z,76.42
2019-01-25T06:19:21.553Z,76.07
2019-01-25T06:20:02.114Z,76.14
2019-01-25T06:20:42.665Z,76.17
2019-01-25T06:21:23.230Z,75.95
2019-01-25T06:22:03.799Z,75.98
2019-01-25T06:22:44.362Z,76.04
2019-01-25T06:23:24.932Z,76.32
2019-01-25T06:24:05.477Z,76.42
2019-01-25T06:24:46.734Z,76.32
2019-01-25T06:25:26.598Z,76.23
2019-01-25T06:26:07.193Z,76.55
2019-01-25T06:26:47.776Z,76.26
2019-01-25T06:27:28.337Z,76.42
2019-01-25T06:28:08.910Z,76.55
2019-01-25T06:28:49.474Z,75.95
2019-01-25T06:29:30.045Z,76.26
2019-01-25T06:30:10.626Z,76.14
2019-01-25T06:30:51.175Z,76.26
2019-01-25T06:31:31.751Z,75.95
2019-01-25T06:32:12.306Z,76.17
2019-01-25T06:32:52.874Z,76.14
2019-01-25T06:33:33.441Z,76.07
2019-01-25T06:34:14.000Z,76.17
2019-01-25T06:34:54.614Z,76.17
2019-01-25T06:35:35.161Z,76.23
2019-01-25T06:36:15.710Z,76.14
2019-01-25T06:36:56.273Z,75.79
2019-01-25T06:37:36.824Z,75.57
2019-01-25T06:38:17.399Z,75.76
2019-01-25T06:38:57.964Z,75.76
2019-01-25T06:39:38.520Z,75.85
2019-01-25T06:40:19.076Z,76.14
2019-01-25T06:40:59.645Z,75.95
2019-01-25T06:41:44.072Z,76.07
2019-01-25T06:42:20.773Z,76.36
2019-01-25T06:43:01.353Z,76.23
2019-01-25T06:43:42.352Z,76.32
2019-01-25T06:44:22.929Z,76.26
2019-01-25T06:45:03.505Z,76.17
2019-01-25T06:45:44.055Z,76.23
2019-01-25T06:46:24.604Z,76.17
2019-01-25T06:47:05.161Z,76.23
2019-01-25T06:47:45.709Z,75.89
2019-01-25T06:48:26.263Z,75.89
2019-01-25T06:49:06.852Z,75.66
2019-01-25T06:49:47.416Z,75.76
2019-01-25T06:50:27.969Z,76.14
2019-01-25T06:51:08.536Z,76.32
2019-01-25T06:51:49.104Z,76.14
2019-01-25T06:52:29.663Z,76.26
2019-01-25T06:53:10.247Z,76.23
2019-01-25T06:53:50.843Z,76.32
2019-01-25T06:54:31.393Z,76.42
2019-01-25T06:55:11.958Z,76.61
2019-01-25T06:55:52.566Z,76.79
2019-01-25T06:56:33.127Z,76.61
2019-01-25T06:57:13.690Z,76.83
2019-01-25T06:57:54.254Z,76.32
2019-01-25T06:58:34.810Z,76.7
2019-01-25T06:59:15.372Z,76.74
2019-01-25T06:59:55.910Z,77.08
2019-01-25T07:00:36.466Z,76.7
2019-01-25T07:01:17.035Z,76.79
2019-01-25T07:01:57.599Z,76.51
2019-01-25T07:02:38.141Z,76.79
2019-01-25T07:03:18.702Z,76.74
2019-01-25T07:03:59.270Z,77.64
2019-01-25T07:04:39.858Z,77.45
2019-01-25T07:05:20.425Z,77.45
2019-01-25T07:06:00.970Z,77.26
2019-01-25T07:06:41.525Z,77.36
2019-01-25T07:07:22.078Z,77.31
2019-01-25T07:08:02.669Z,77.21
2019-01-25T07:08:43.240Z,77.17
2019-01-25T07:09:23.812Z,77.26
2019-01-25T07:10:04.438Z,77.31
2019-01-25T07:10:44.967Z,77.5
2019-01-25T07:11:25.534Z,77.4
2019-01-25T07:12:06.120Z,77.31
2019-01-25T07:12:46.704Z,77.64
2019-01-25T07:13:27.254Z,77.59
2019-01-25T07:14:07.871Z,77.31
2019-01-25T07:14:48.442Z,77.5
2019-01-25T07:15:29.005Z,77.64
2019-01-25T07:16:09.587Z,77.59
2019-01-25T07:16:50.246Z,77.69
2019-01-25T07:17:30.794Z,77.69
2019-01-25T07:18:11.358Z,77.69
2019-01-25T07:18:51.919Z,77.21
2019-01-25T07:19:32.485Z,77.69
2019-01-25T07:20:13.087Z,77.59
2019-01-25T07:20:53.655Z,77.5
2019-01-25T07:21:34.216Z,77.21
2019-01-25T07:22:14.776Z,77.59
2019-01-25T07:22:55.341Z,78.16
2019-01-25T07:23:35.887Z,81.84
2019-01-25T07:24:16.461Z,85.62
2019-01-25T07:24:57.388Z,87.89
2019-01-25T07:25:37.578Z,88.88
2019-01-25T07:26:18.157Z,88.98
2019-01-25T07:26:58.704Z,88.69
2019-01-25T07:27:39.251Z,87.6
2019-01-25T07:28:19.802Z,86.18
2019-01-25T07:29:00.366Z,84.52
2019-01-25T07:29:40.968Z,83.2
2019-01-25T07:30:21.507Z,80.93
2019-01-25T07:31:02.093Z,77.51
2019-01-25T07:31:42.663Z,74.4
2019-01-25T07:32:23.255Z,72.12
2019-01-25T07:33:03.814Z,70.79
2019-01-25T07:33:44.435Z,69.66
2019-01-25T07:34:25.017Z,69
2019-01-25T07:35:05.581Z,68.49
2019-01-25T07:35:46.144Z,68.3
2019-01-25T07:36:26.704Z,68.12
2019-01-25T07:37:07.278Z,68.02
2019-01-25T07:37:47.838Z,68.21
2019-01-25T07:38:28.505Z,68.49
2019-01-25T07:39:09.134Z,68.68
2019-01-25T07:39:49.686Z,68.87
2019-01-25T07:40:30.243Z,69.21
2019-01-25T07:41:10.811Z,69.4
2019-01-25T07:41:58.857Z,69.59
2019-01-25T07:42:32.051Z,69.31
2019-01-25T07:43:12.735Z,69.59
2019-01-25T07:43:53.294Z,69.87
2019-01-25T07:44:33.931Z,70.25
2019-01-25T07:45:14.643Z,70.06
2019-01-25T07:45:55.223Z,70.44
2019-01-25T07:46:35.753Z,70.16
2019-01-25T07:47:16.317Z,70.44
2019-01-25T07:47:56.922Z,71.01
2019-01-25T07:48:38.315Z,71.01
2019-01-25T07:49:18.862Z,71.58
2019-01-25T07:50:02.036Z,71.58
2019-01-25T07:50:42.596Z,71.54
2019-01-25T07:51:23.158Z,71.83
2019-01-25T07:52:03.739Z,71.77
2019-01-25T07:52:44.324Z,71.73
2019-01-25T07:53:24.873Z,72.02
2019-01-25T07:54:05.429Z,71.73
2019-01-25T07:54:45.984Z,71.92
2019-01-25T07:55:26.634Z,71.45
2019-01-25T07:56:07.574Z,71.54
2019-01-25T07:56:48.144Z,71.54
2019-01-25T07:57:28.788Z,71.73
2019-01-25T07:58:09.450Z,71.54
2019-01-25T07:58:50.026Z,71.64
2019-01-25T07:59:30.676Z,71.26
2019-01-25T08:00:11.217Z,72.02
2019-01-25T08:00:52.043Z,71.64
2019-01-25T08:01:32.735Z,72.02
2019-01-25T08:02:13.515Z,71.83
2019-01-25T08:02:55.162Z,71.83
2019-01-25T08:03:35.767Z,72.02
2019-01-25T08:04:16.287Z,71.83
2019-01-25T08:04:57.381Z,72.02
2019-01-25T08:05:38.663Z,71.73
2019-01-25T08:06:19.358Z,71.73
2019-01-25T08:07:01.760Z,71.73
2019-01-25T08:07:43.153Z,71.73
2019-01-25T08:08:25.004Z,71.73
2019-01-25T08:09:06.559Z,71.83
2019-01-25T08:09:48.081Z,71.83
2019-01-25T08:10:28.953Z,71.83
2019-01-25T08:11:10.599Z,71.83
2019-01-25T08:11:53.490Z,71.92
2019-01-25T08:12:35.631Z,71.92
2019-01-25T08:13:16.685Z,71.54
2019-01-25T08:13:57.464Z,71.92
2019-01-25T08:14:38.029Z,71.83
2019-01-25T08:15:18.738Z,71.92
2019-01-25T08:15:59.498Z,72.2
2019-01-25T08:16:40.257Z,71.83
2019-01-25T08:17:21.182Z,71.83
2019-01-25T08:18:02.692Z,71.83
2019-01-25T08:18:43.642Z,72.02
2019-01-25T08:19:24.479Z,72.11
2019-01-25T08:20:04.980Z,72.02
2019-01-25T08:20:45.512Z,72.02
2019-01-25T08:21:26.102Z,71.92
2019-01-25T08:22:06.759Z,71.83
2019-01-25T08:22:47.530Z,72.02
2019-01-25T08:23:28.060Z,71.54
2019-01-25T08:24:08.628Z,71.26
2019-01-25T08:24:49.272Z,71.45
2019-01-25T08:25:29.780Z,71.54
2019-01-25T08:26:10.336Z,71.64
2019-01-25T08:26:50.891Z,71.83
2019-01-25T08:27:31.449Z,71.73
2019-01-25T08:28:12.241Z,71.64
2019-01-25T08:28:52.801Z,71.64
2019-01-25T08:29:33.351Z,71.64
2019-01-25T08:30:13.908Z,71.45
2019-01-25T08:30:54.473Z,71.35
2019-01-25T08:31:35.039Z,72.11
2019-01-25T08:32:15.585Z,71.92
2019-01-25T08:32:56.161Z,72.11
2019-01-25T08:33:36.711Z,71.83
2019-01-25T08:34:17.272Z,71.92
2019-01-25T08:34:58.013Z,71.73
2019-01-25T08:35:38.580Z,72.11
2019-01-25T08:36:19.141Z,72.3
2019-01-25T08:36:59.690Z,72.39
2019-01-25T08:37:40.250Z,72.58
2019-01-25T08:38:20.860Z,72.77
2019-01-25T08:39:01.419Z,72.77
2019-01-25T08:39:41.905Z,73.52
2019-01-25T08:40:22.464Z,73.24
2019-01-25T08:41:03.126Z,73.24
2019-01-25T08:41:43.691Z,73.52
2019-01-25T08:42:24.280Z,73.24
2019-01-25T08:43:04.802Z,73.33
2019-01-25T08:43:45.730Z,73.24
2019-01-25T08:44:26.315Z,73.62
2019-01-25T08:45:06.867Z,73.52