createdAt,value
2022-10-18T00:00:17.139Z,12.30
2022-10-18T00:02:43.885Z,12.53
2022-10-18T00:05:10.781Z,12.73
2022-10-18T00:07:37.572Z,12.90
2022-10-18T00:10:05.497Z,12.63
2022-10-18T00:12:37.104Z,12.47
2022-10-18T00:15:06.227Z,12.73
2022-10-18T00:17:35.565Z,13.40
2022-10-18T00:20:03.034Z,13.40
2022-10-18T00:22:30.263Z,15.20
2022-10-18T00:24:57.386Z,14.83
2022-10-18T00:27:24.153Z,14.57
2022-10-18T00:29:53.528Z,14.63
2022-10-18T00:32:20.433Z,14.23
2022-10-18T00:34:47.291Z,15.17
2022-10-18T00:37:14.047Z,13.67
2022-10-18T00:39:41.260Z,13.87
2022-10-18T00:42:09.985Z,12.67
2022-10-18T00:44:38.511Z,12.10
2022-10-18T00:47:11.049Z,10.60
2022-10-18T00:49:53.728Z,11.47
2022-10-18T00:52:28.252Z,12.73
2022-10-18T00:54:56.733Z,12.70
2022-10-18T00:57:24.474Z,11.13
2022-10-18T00:59:51.714Z,10.83
2022-10-18T01:02:19.140Z,11.43
2022-10-18T01:04:47.171Z,11.80
2022-10-18T01:07:28.155Z,12.10
2022-10-18T01:10:01.586Z,10.90
2022-10-18T01:12:57.256Z,10.73
2022-10-18T01:15:26.828Z,10.87
2022-10-18T01:17:59.533Z,10.50
2022-10-18T01:20:57.935Z,11.77
2022-10-18T01:24:12.157Z,11.33
2022-10-18T01:27:03.711Z,10.53
2022-10-18T01:29:33.404Z,11.80
2022-10-18T01:32:05.078Z,11.33
2022-10-18T01:34:41.298Z,12.47
2022-10-18T01:37:11.274Z,11.10
2022-10-18T01:39:42.560Z,10.13
2022-10-18T01:42:12.171Z,11.33
2022-10-18T01:44:41.505Z,11.37
2022-10-18T01:47:10.904Z,11.80
2022-10-18T01:49:37.613Z,11.73
2022-10-18T01:52:04.497Z,12.47
2022-10-18T01:54:37.338Z,12.73
2022-10-18T01:57:23.858Z,14.17
2022-10-18T02:00:05.247Z,11.73
2022-10-18T02:02:50.536Z,11.93
2022-10-18T02:05:29.574Z,12.67
2022-10-18T02:08:22.983Z,13.17
2022-10-18T02:11:04.740Z,12.07
2022-10-18T02:13:41.908Z,10.63
2022-10-18T02:16:13.008Z,13.63
2022-10-18T02:18:44.587Z,12.63
2022-10-18T02:21:15.746Z,11.83
2022-10-18T02:23:47.325Z,10.60
2022-10-18T02:26:15.338Z,10.77
2022-10-18T02:28:42.934Z,9.40
2022-10-18T02:31:33.124Z,11.67
2022-10-18T02:34:35.900Z,9.07
2022-10-18T02:37:03.076Z,10.53
2022-10-18T02:39:40.122Z,12.73
2022-10-18T02:42:09.796Z,11.57
2022-10-18T02:44:38.147Z,12.67
2022-10-18T02:47:06.375Z,13.57
2022-10-18T02:49:33.233Z,11.93
2022-10-18T02:52:00.105Z,14.33
2022-10-18T02:54:29.200Z,13.73
2022-10-18T02:56:55.894Z,12.83
2022-10-18T02:59:22.568Z,15.57
2022-10-18T03:01:49.357Z,13.67
2022-10-18T03:04:18.465Z,13.00
2022-10-18T03:06:45.333Z,13.93
2022-10-18T03:09:12.029Z,14.37
2022-10-18T03:11:38.694Z,15.10
2022-10-18T03:14:05.437Z,14.93
2022-10-18T03:16:34.564Z,14.33
2022-10-18T03:19:01.525Z,14.17
2022-10-18T03:21:28.306Z,15.40
2022-10-18T03:23:56.097Z,15.47
2022-10-18T03:26:26.172Z,15.20
2022-10-18T03:28:52.879Z,16.03
2022-10-18T03:31:19.807Z,16.37
2022-10-18T03:33:46.793Z,17.63
2022-10-18T03:36:13.549Z,16.47
2022-10-18T03:38:40.421Z,17.13
2022-10-18T03:41:07.267Z,16.80
2022-10-18T03:43:34.319Z,16.63
2022-10-18T03:46:01.604Z,16.30
2022-10-18T03:48:28.411Z,16.67
2022-10-18T03:50:55.256Z,16.77
2022-10-18T03:53:24.827Z,17.17
2022-10-18T03:55:55.753Z,16.30
2022-10-18T03:58:23.317Z,16.73
2022-10-18T04:00:51.975Z,16.13
2022-10-18T04:03:19.520Z,15.97
2022-10-18T04:05:47.771Z,15.33
2022-10-18T04:08:15.493Z,15.27
2022-10-18T04:10:42.586Z,16.07
2022-10-18T04:13:09.533Z,15.57
2022-10-18T04:15:39.038Z,15.43
2022-10-18T04:18:05.928Z,15.23
2022-10-18T04:20:32.632Z,16.57
2022-10-18T04:23:02.261Z,16.60
2022-10-18T04:25:29.405Z,17.13
2022-10-18T04:27:56.346Z,16.33
2022-10-18T04:30:23.083Z,19.33
2022-10-18T04:32:49.749Z,19.73
2022-10-18T04:35:16.624Z,16.80
2022-10-18T04:37:43.490Z,16.07
2022-10-18T04:40:11.531Z,15.57
2022-10-18T04:42:38.314Z,17.53
2022-10-18T04:45:05.460Z,16.00
2022-10-18T04:47:32.504Z,15.97
2022-10-18T04:49:59.571Z,14.20
2022-10-18T04:52:26.269Z,15.27
2022-10-18T04:54:53.050Z,13.97
2022-10-18T04:57:19.994Z,13.50
2022-10-18T04:59:46.881Z,14.93
2022-10-18T05:02:13.638Z,14.00
2022-10-18T05:04:40.389Z,13.17
2022-10-18T05:07:07.241Z,14.00
2022-10-18T05:09:33.972Z,16.43
2022-10-18T05:12:00.774Z,12.53
2022-10-18T05:14:30.110Z,13.07
2022-10-18T05:16:56.869Z,14.77
2022-10-18T05:19:23.676Z,16.00
2022-10-18T05:21:50.452Z,15.03
2022-10-18T05:24:17.283Z,16.20
2022-10-18T05:26:43.991Z,16.00
2022-10-18T05:29:10.914Z,15.43
2022-10-18T05:31:37.789Z,15.43
2022-10-18T05:34:04.552Z,15.23
2022-10-18T05:36:31.581Z,14.97
2022-10-18T05:39:01.000Z,14.67
2022-10-18T05:41:31.188Z,14.13
2022-10-18T05:43:58.169Z,12.80
2022-10-18T05:46:25.243Z,12.60
2022-10-18T05:48:52.266Z,13.03
2022-10-18T05:51:19.571Z,12.90
2022-10-18T05:53:46.481Z,12.83
2022-10-18T05:56:14.408Z,14.00
2022-10-18T05:58:42.719Z,11.70
2022-10-18T06:01:10.448Z,11.30
2022-10-18T06:03:39.311Z,12.10
2022-10-18T06:06:08.251Z,10.27
2022-10-18T06:08:35.513Z,11.17
2022-10-18T06:11:09.619Z,11.47
2022-10-18T06:13:41.116Z,11.10
2022-10-18T06:16:08.059Z,11.40
2022-10-18T06:18:41.298Z,10.73
2022-10-18T06:21:08.771Z,10.70
2022-10-18T06:23:35.875Z,9.87
2022-10-18T06:26:05.605Z,10.23
2022-10-18T06:28:35.087Z,9.93
2022-10-18T06:31:01.947Z,9.30
2022-10-18T06:33:30.804Z,10.27
2022-10-18T06:36:21.454Z,8.90
2022-10-18T06:38:48.733Z,10.07
2022-10-18T06:41:18.096Z,9.00
2022-10-18T06:43:48.694Z,9.60
2022-10-18T06:46:15.760Z,9.30
2022-10-18T06:48:45.211Z,8.83
2022-10-18T06:51:12.227Z,9.30
2022-10-18T06:53:48.555Z,9.47
2022-10-18T06:56:20.270Z,8.87
2022-10-18T06:58:47.084Z,9.37
2022-10-18T07:01:16.536Z,8.70
2022-10-18T07:03:44.303Z,10.77
2022-10-18T07:06:13.413Z,9.60
2022-10-18T07:08:40.688Z,9.33
2022-10-18T07:11:09.226Z,9.73
2022-10-18T07:13:36.048Z,9.10
2022-10-18T07:16:06.371Z,10.53
2022-10-18T07:18:38.741Z,11.20
2022-10-18T07:21:07.909Z,9.67
2022-10-18T07:23:41.882Z,11.17
2022-10-18T07:26:18.718Z,10.87
2022-10-18T07:28:47.824Z,10.03
2022-10-18T07:31:14.941Z,8.57
2022-10-18T07:33:44.544Z,10.67
2022-10-18T07:36:12.653Z,11.33
2022-10-18T07:38:40.216Z,10.97
2022-10-18T07:41:12.019Z,10.27
2022-10-18T07:43:42.995Z,11.47
2022-10-18T07:46:09.876Z,10.53
2022-10-18T07:48:38.472Z,11.13
2022-10-18T07:51:05.770Z,10.63
2022-10-18T07:53:34.596Z,11.13
2022-10-18T07:56:05.898Z,10.63
2022-10-18T07:58:35.456Z,10.43
2022-10-18T08:01:06.894Z,9.73
2022-10-18T08:03:34.849Z,10.90
2022-10-18T08:06:02.428Z,9.20
2022-10-18T08:08:29.994Z,9.47
2022-10-18T08:11:02.933Z,10.57
2022-10-18T08:13:30.613Z,10.77
2022-10-18T08:16:06.159Z,11.30
2022-10-18T08:18:33.623Z,13.40
2022-10-18T08:21:08.581Z,12.27
2022-10-18T08:23:35.828Z,14.57
2022-10-18T08:26:04.744Z,12.90
2022-10-18T08:28:34.728Z,12.63
2022-10-18T08:31:06.350Z,12.00
2022-10-18T08:33:36.398Z,13.60
2022-10-18T08:36:07.305Z,12.20
2022-10-18T08:38:39.077Z,15.40
2022-10-18T08:41:24.397Z,14.73
2022-10-18T08:43:56.688Z,13.10
2022-10-18T08:46:25.506Z,11.87
2022-10-18T08:48:55.413Z,10.03
2022-10-18T08:51:44.898Z,10.87
2022-10-18T08:54:15.954Z,11.00
2022-10-18T08:56:49.276Z,9.90
2022-10-18T08:59:16.028Z,12.70
2022-10-18T09:02:05.561Z,12.77
2022-10-18T09:04:47.438Z,10.93
2022-10-18T09:07:38.835Z,10.23
2022-10-18T09:10:21.131Z,9.80
2022-10-18T09:13:29.622Z,10.03
2022-10-18T09:16:03.909Z,9.70
2022-10-18T09:18:57.356Z,9.87
2022-10-18T09:21:57.677Z,8.63
2022-10-18T09:24:39.096Z,8.83
2022-10-18T09:27:16.515Z,7.27
2022-10-18T09:30:10.323Z,7.87
2022-10-18T09:32:59.578Z,7.00
2022-10-18T09:35:47.819Z,7.73
2022-10-18T09:38:19.364Z,7.87
2022-10-18T09:40:56.001Z,7.70
2022-10-18T09:43:42.972Z,7.00
2022-10-18T09:46:10.885Z,8.73
2022-10-18T09:49:18.909Z,7.50
2022-10-18T09:51:50.703Z,8.20
2022-10-18T09:54:27.420Z,9.00
2022-10-18T09:57:03.874Z,7.77
2022-10-18T09:59:51.002Z,7.90
2022-10-18T10:02:22.766Z,7.83
2022-10-18T10:04:50.683Z,7.70
2022-10-18T10:07:29.886Z,7.67
2022-10-18T10:10:24.106Z,7.57
2022-10-18T10:13:07.032Z,7.07
2022-10-18T10:15:38.145Z,7.17
2022-10-18T10:18:20.633Z,6.93
2022-10-18T10:20:51.649Z,7.17
2022-10-18T10:23:52.915Z,6.50
2022-10-18T10:26:56.429Z,6.93
2022-10-18T10:29:49.448Z,7.07
2022-10-18T10:32:18.894Z,7.40
2022-10-18T10:34:46.114Z,7.90
2022-10-18T10:37:26.065Z,7.00
2022-10-18T10:40:19.824Z,6.57
2022-10-18T10:43:18.436Z,7.20
2022-10-18T10:46:06.552Z,6.40
2022-10-18T10:49:15.307Z,6.20
2022-10-18T10:51:45.213Z,4.87
2022-10-18T10:54:26.444Z,4.00
2022-10-18T10:57:19.821Z,3.60
2022-10-18T10:59:56.791Z,3.43
2022-10-18T11:02:31.786Z,2.50
2022-10-18T11:05:29.248Z,3.17
2022-10-18T11:08:02.420Z,2.00
2022-10-18T11:10:37.349Z,2.07
2022-10-18T11:13:30.771Z,1.80
2022-10-18T11:16:05.697Z,1.70
2022-10-18T11:18:35.030Z,1.90
2022-10-18T11:21:14.944Z,1.80
2022-10-18T11:23:43.303Z,2.27
2022-10-18T11:26:12.905Z,1.80
2022-10-18T11:29:11.515Z,2.07
2022-10-18T11:32:04.299Z,2.03
2022-10-18T11:34:49.137Z,1.80
2022-10-18T11:37:30.310Z,1.70
2022-10-18T11:40:17.660Z,1.80
2022-10-18T11:43:10.177Z,1.33
2022-10-18T11:45:44.885Z,1.50
2022-10-18T11:48:29.358Z,1.60
2022-10-18T11:51:23.769Z,1.73
2022-10-18T11:54:14.491Z,1.67
2022-10-18T11:57:12.736Z,1.40
2022-10-18T12:00:01.915Z,1.77
2022-10-18T12:03:02.998Z,2.00
2022-10-18T12:05:32.091Z,1.73
2022-10-18T12:08:25.536Z,1.87
2022-10-18T12:11:05.520Z,1.40
2022-10-18T12:13:48.508Z,1.73
2022-10-18T12:16:16.478Z,1.73
2022-10-18T12:18:54.695Z,1.50
2022-10-18T12:21:26.822Z,1.20
2022-10-18T12:23:55.555Z,1.67
2022-10-18T12:26:22.978Z,1.00
2022-10-18T12:28:50.462Z,1.40
2022-10-18T12:31:42.040Z,1.53
2022-10-18T12:34:43.551Z,1.37
2022-10-18T12:37:34.858Z,0.97
2022-10-18T12:40:14.649Z,1.27
2022-10-18T12:42:47.638Z,1.40
2022-10-18T12:45:25.371Z,1.20
2022-10-18T12:47:55.313Z,1.20
2022-10-18T12:50:39.238Z,1.13
2022-10-18T12:53:27.199Z,1.50
2022-10-18T12:55:57.685Z,1.50
2022-10-18T12:58:32.120Z,1.50
2022-10-18T13:01:03.274Z,1.10
2022-10-18T13:03:50.484Z,1.73
2022-10-18T13:06:17.436Z,1.27
2022-10-18T13:08:46.017Z,1.50
2022-10-18T13:11:12.863Z,1.05
2022-10-18T13:13:48.453Z,1.37
2022-10-18T13:16:23.931Z,1.00
2022-10-18T13:18:50.698Z,1.13
2022-10-18T13:22:08.312Z,1.17
2022-10-18T13:25:04.348Z,1.30
2022-10-18T13:27:52.190Z,1.08
2022-10-18T13:30:25.933Z,1.10
2022-10-18T13:33:03.589Z,0.97
2022-10-18T13:35:52.079Z,1.50
2022-10-18T13:38:57.258Z,1.07
2022-10-18T13:41:25.309Z,1.23
2022-10-18T13:44:01.001Z,1.17
2022-10-18T13:46:33.539Z,0.80
2022-10-18T13:49:21.277Z,0.80
2022-10-18T13:52:15.475Z,1.27
2022-10-18T13:54:48.651Z,0.90
2022-10-18T13:57:21.322Z,0.73
2022-10-18T14:00:00.216Z,0.97
2022-10-18T14:03:22.767Z,1.53
2022-10-18T14:06:18.927Z,0.93
2022-10-18T14:09:25.609Z,0.93
2022-10-18T14:12:23.971Z,1.10
2022-10-18T14:15:02.639Z,1.37
2022-10-18T14:17:56.361Z,1.30
2022-10-18T14:20:49.543Z,0.80
2022-10-18T14:23:47.740Z,1.10
2022-10-18T14:26:19.756Z,0.67
2022-10-18T14:29:06.437Z,0.90
2022-10-18T14:31:34.657Z,1.10
2022-10-18T14:34:01.612Z,0.73
2022-10-18T14:36:36.777Z,1.43
2022-10-18T14:39:06.346Z,1.50
2022-10-18T14:41:50.068Z,1.00
2022-10-18T14:44:17.605Z,1.10
2022-10-18T14:46:46.914Z,1.20
2022-10-18T14:49:15.046Z,0.97
2022-10-18T14:51:53.807Z,0.90
2022-10-18T14:54:30.746Z,0.80
2022-10-18T14:57:00.246Z,0.90
2022-10-18T14:59:41.911Z,0.80
2022-10-18T15:02:18.762Z,0.97
2022-10-18T15:04:47.112Z,1.40
2022-10-18T15:07:16.368Z,1.00
2022-10-18T15:09:44.386Z,0.93
2022-10-18T15:12:14.704Z,1.03
2022-10-18T15:14:43.398Z,1.20
2022-10-18T15:17:28.352Z,1.13
2022-10-18T15:19:55.087Z,1.10
2022-10-18T15:22:31.764Z,1.13
2022-10-18T15:25:17.145Z,1.27
2022-10-18T15:27:59.407Z,1.10
2022-10-18T15:30:29.066Z,1.27
2022-10-18T15:33:02.565Z,1.03
2022-10-18T15:35:31.964Z,0.73
2022-10-18T15:38:33.059Z,0.83
2022-10-18T15:40:59.891Z,0.83
2022-10-18T15:43:29.346Z,0.77
2022-10-18T15:46:06.955Z,0.80
2022-10-18T15:48:39.714Z,0.63
2022-10-18T15:51:32.575Z,0.57
2022-10-18T15:53:59.334Z,0.73
2022-10-18T15:56:37.485Z,1.30
2022-10-18T15:59:26.153Z,0.77
2022-10-18T16:01:56.118Z,0.87
2022-10-18T16:04:31.632Z,0.80
2022-10-18T16:07:01.239Z,0.80
2022-10-18T16:09:29.525Z,0.60
2022-10-18T16:11:59.439Z,0.70
2022-10-18T16:14:26.823Z,0.70
2022-10-18T16:16:56.625Z,0.73
2022-10-18T16:19:23.394Z,0.73
2022-10-18T16:21:51.693Z,0.77
2022-10-18T16:24:19.367Z,0.70
2022-10-18T16:26:46.962Z,0.70
2022-10-18T16:29:15.636Z,0.73
2022-10-18T16:31:42.914Z,0.90
2022-10-18T16:34:11.291Z,0.40
2022-10-18T16:36:38.126Z,0.90
2022-10-18T16:39:09.616Z,0.93
2022-10-18T16:41:36.395Z,0.60
2022-10-18T16:44:05.213Z,0.67
2022-10-18T16:46:34.453Z,0.70
2022-10-18T16:49:04.713Z,0.87
2022-10-18T16:51:32.129Z,0.70
2022-10-18T16:53:58.817Z,0.73
2022-10-18T16:56:33.138Z,1.33
2022-10-18T16:59:03.856Z,0.83
2022-10-18T17:01:30.724Z,0.73
2022-10-18T17:03:57.586Z,0.67
2022-10-18T17:06:34.755Z,0.70
2022-10-18T17:09:01.608Z,0.70
2022-10-18T17:11:28.744Z,0.87
2022-10-18T17:13:55.838Z,1.03
2022-10-18T17:19:06.470Z,0.93
2022-10-18T17:21:33.683Z,0.90
2022-10-18T17:24:05.974Z,0.70
2022-10-18T17:26:33.012Z,1.17
2022-10-18T17:29:01.942Z,0.80
2022-10-18T17:31:30.219Z,1.10
2022-10-18T17:34:00.892Z,1.30
2022-10-18T17:36:27.976Z,1.33
2022-10-18T17:38:55.153Z,1.40
2022-10-18T17:41:22.382Z,1.40
2022-10-18T17:43:49.397Z,1.87
2022-10-18T17:46:19.760Z,1.47
2022-10-18T17:48:46.778Z,1.60
2022-10-18T17:51:16.044Z,2.07
2022-10-18T17:53:42.882Z,2.33
2022-10-18T17:56:10.964Z,1.87
2022-10-18T17:58:38.039Z,2.57
2022-10-18T18:01:19.750Z,2.13
2022-10-18T18:03:49.673Z,1.90
2022-10-18T18:06:22.284Z,1.70
2022-10-18T18:08:49.883Z,1.83
2022-10-18T18:11:17.941Z,1.50
2022-10-18T18:13:44.857Z,1.60
2022-10-18T18:16:21.322Z,1.23
2022-10-18T18:18:51.147Z,1.27
2022-10-18T18:21:18.543Z,1.50
2022-10-18T18:23:45.909Z,1.70
2022-10-18T18:26:13.211Z,1.70
2022-10-18T18:28:40.072Z,1.33
2022-10-18T18:31:16.745Z,1.40
2022-10-18T18:33:44.290Z,1.47
2022-10-18T18:36:14.940Z,1.90
2022-10-18T18:38:44.903Z,1.50
2022-10-18T18:41:18.004Z,1.67
2022-10-18T18:43:50.634Z,1.57
2022-10-18T18:46:18.297Z,1.80
2022-10-18T18:48:45.093Z,1.80
2022-10-18T18:51:17.432Z,1.47
2022-10-18T18:53:48.243Z,1.63
2022-10-18T18:56:17.584Z,1.50
2022-10-18T18:58:45.110Z,1.40
2022-10-18T19:01:18.671Z,1.70
2022-10-18T19:03:47.881Z,1.83
2022-10-18T19:06:20.792Z,1.63
2022-10-18T19:08:50.495Z,1.70
2022-10-18T19:11:20.669Z,1.50
2022-10-18T19:13:49.049Z,1.60
2022-10-18T19:16:37.441Z,2.40
2022-10-18T19:19:11.103Z,1.50
2022-10-18T19:21:46.148Z,1.67
2022-10-18T19:24:13.803Z,1.80
2022-10-18T19:26:45.353Z,1.33
2022-10-18T19:29:17.873Z,1.90
2022-10-18T19:31:45.435Z,1.90
2022-10-18T19:34:13.847Z,2.07
2022-10-18T19:36:41.819Z,1.77
2022-10-18T19:39:11.723Z,1.63
2022-10-18T19:41:38.517Z,1.77
2022-10-18T19:44:06.726Z,1.90
2022-10-18T19:46:33.466Z,1.80
2022-10-18T19:49:00.128Z,2.00
2022-10-18T19:51:28.356Z,1.93
2022-10-18T19:53:56.616Z,1.90
2022-10-18T19:56:24.727Z,2.07
2022-10-18T19:58:51.587Z,2.40
2022-10-18T20:01:18.793Z,2.13
2022-10-18T20:03:46.517Z,2.00
2022-10-18T20:06:13.819Z,2.23
2022-10-18T20:11:16.793Z,2.40
2022-10-18T20:13:43.649Z,3.03
2022-10-18T20:16:11.718Z,2.30
2022-10-18T20:18:40.216Z,2.57
2022-10-18T20:21:08.164Z,2.93
2022-10-18T20:23:36.748Z,2.70
2022-10-18T20:26:06.364Z,2.63
2022-10-18T20:28:33.760Z,3.10
2022-10-18T20:31:16.103Z,2.90
2022-10-18T20:33:42.820Z,2.67
2022-10-18T20:36:11.865Z,3.40
2022-10-18T20:38:40.767Z,2.93
2022-10-18T20:41:12.692Z,4.33
2022-10-18T20:43:40.074Z,2.73
2022-10-18T20:46:07.873Z,2.83
2022-10-18T20:48:35.482Z,2.53
2022-10-18T20:51:12.699Z,2.50
2022-10-18T20:53:40.657Z,2.50
2022-10-18T20:56:13.458Z,2.70
2022-10-18T20:58:42.849Z,2.70
2022-10-18T21:01:19.338Z,2.47
2022-10-18T21:03:47.489Z,2.47
2022-10-18T21:06:16.854Z,2.20
2022-10-18T21:08:47.104Z,2.67
2022-10-18T21:11:14.447Z,2.90
2022-10-18T21:13:41.182Z,2.90
2022-10-18T21:16:08.517Z,2.83
2022-10-18T21:18:36.971Z,2.40
2022-10-18T21:23:39.486Z,2.83
2022-10-18T21:26:06.888Z,3.53
2022-10-18T21:28:33.870Z,3.60
2022-10-18T21:31:18.075Z,3.80
2022-10-18T21:33:46.484Z,3.83
2022-10-18T21:36:14.585Z,3.40
2022-10-18T21:38:45.560Z,4.03
2022-10-18T21:41:17.220Z,3.90
2022-10-18T21:43:46.771Z,4.33
2022-10-18T21:46:18.320Z,3.63
2022-10-18T21:48:47.210Z,4.03
2022-10-18T21:51:15.582Z,4.30
2022-10-18T21:53:44.221Z,4.10
2022-10-18T21:56:13.463Z,3.13
2022-10-18T21:58:40.548Z,3.00
2022-10-18T22:01:32.364Z,3.83
2022-10-18T22:04:01.599Z,3.60
2022-10-18T22:09:08.318Z,3.83
2022-10-18T22:11:39.874Z,3.67
2022-10-18T22:14:06.633Z,3.50
2022-10-18T22:16:33.341Z,3.17
2022-10-18T22:19:02.012Z,3.87
2022-10-18T22:21:29.103Z,3.43
2022-10-18T22:23:57.152Z,3.60
2022-10-18T22:26:25.313Z,3.17
2022-10-18T22:28:58.150Z,2.87
2022-10-18T22:31:27.476Z,3.07
2022-10-18T22:33:56.809Z,3.00
2022-10-18T22:36:26.548Z,2.97
2022-10-18T22:38:56.439Z,3.23
2022-10-18T22:41:23.295Z,3.40
2022-10-18T22:43:50.924Z,3.70
2022-10-18T22:46:18.248Z,4.13
2022-10-18T22:48:45.337Z,4.00
2022-10-18T22:51:12.839Z,3.70
2022-10-18T22:53:40.390Z,4.53
2022-10-18T22:56:09.719Z,3.60
2022-10-18T22:58:36.520Z,4.33
2022-10-18T23:01:06.200Z,3.90
2022-10-18T23:03:33.246Z,4.40
2022-10-18T23:06:03.616Z,3.60
2022-10-18T23:08:33.452Z,3.93
2022-10-18T23:11:00.376Z,4.00
2022-10-18T23:13:27.990Z,2.90
2022-10-18T23:16:04.462Z,3.37
2022-10-18T23:18:32.601Z,2.90
2022-10-18T23:21:13.523Z,3.37
2022-10-18T23:23:42.249Z,3.60
2022-10-18T23:26:13.167Z,3.30
2022-10-18T23:28:42.846Z,3.57
2022-10-18T23:31:18.169Z,3.20
2022-10-18T23:33:46.427Z,2.80
2022-10-18T23:36:13.755Z,3.00
2022-10-18T23:38:41.183Z,2.97
2022-10-18T23:41:09.811Z,3.10
2022-10-18T23:43:38.115Z,2.73
2022-10-18T23:46:05.213Z,2.60
2022-10-18T23:48:32.082Z,2.83
2022-10-18T23:50:58.752Z,3.03
2022-10-18T23:53:25.488Z,3.27
2022-10-18T23:55:57.831Z,2.90
2022-10-18T23:58:26.172Z,3.07
