createdAt,value
2017-07-11T00:00:56.324Z,81.14
2017-07-11T00:01:56.916Z,81.24
2017-07-11T00:02:57.560Z,81.81
2017-07-11T00:04:41.901Z,81.14
2017-07-11T00:05:42.551Z,81.14
2017-07-11T00:06:43.188Z,81.33
2017-07-11T00:07:43.835Z,81.14
2017-07-11T00:09:28.079Z,80.56
2017-07-11T00:10:28.721Z,79.41
2017-07-11T00:11:29.362Z,80.18
2017-07-11T00:12:30.157Z,81.24
2017-07-11T00:14:14.303Z,81.14
2017-07-11T00:15:14.943Z,79.31
2017-07-11T00:16:15.587Z,80.76
2017-07-11T00:17:16.233Z,80.46
2017-07-11T00:19:00.378Z,79.60
2017-07-11T00:20:01.022Z,81.24
2017-07-11T00:21:01.913Z,81.72
2017-07-11T00:22:02.560Z,81.33
2017-07-11T00:23:46.702Z,80.56
2017-07-11T00:24:47.344Z,81.72
2017-07-11T00:25:47.992Z,80.37
2017-07-11T00:26:48.633Z,81.14
2017-07-11T00:28:32.729Z,80.27
2017-07-11T00:29:33.570Z,81.04
2017-07-11T00:30:34.212Z,81.04
2017-07-11T00:31:34.856Z,80.76
2017-07-11T00:33:18.998Z,80.85
2017-07-11T00:34:19.640Z,79.98
2017-07-11T00:35:20.283Z,81.43
2017-07-11T00:36:20.930Z,81.14
2017-07-11T00:38:05.074Z,79.98
2017-07-11T00:39:05.717Z,80.94
2017-07-11T00:40:06.360Z,82.10
2017-07-11T00:41:07.008Z,80.37
2017-07-11T00:42:51.157Z,81.62
2017-07-11T00:43:51.795Z,80.37
2017-07-11T00:44:52.437Z,80.85
2017-07-11T00:45:53.238Z,80.76
2017-07-11T00:47:37.378Z,80.85
2017-07-11T00:48:38.022Z,81.24
2017-07-11T00:49:38.665Z,82.01
2017-07-11T00:50:39.314Z,81.72
2017-07-11T00:52:23.506Z,80.66
2017-07-11T00:53:24.150Z,81.43
2017-07-11T00:54:24.992Z,81.33
2017-07-11T00:55:25.585Z,81.14
2017-07-11T00:57:09.725Z,81.04
2017-07-11T00:58:10.370Z,81.24
2017-07-11T00:59:11.012Z,81.91
2017-07-11T01:00:11.859Z,80.37
2017-07-11T01:01:56.057Z,81.33
2017-07-11T01:02:56.695Z,81.52
2017-07-11T01:03:57.336Z,81.52
2017-07-11T01:04:57.982Z,80.66
2017-07-11T01:06:42.126Z,81.52
2017-07-11T01:07:42.919Z,81.91
2017-07-11T01:08:43.560Z,80.94
2017-07-11T01:09:44.206Z,81.43
2017-07-11T01:11:28.352Z,80.56
2017-07-11T01:12:29.049Z,82.29
2017-07-11T01:13:29.691Z,82.10
2017-07-11T01:14:30.335Z,80.56
2017-07-11T01:16:14.677Z,81.72
2017-07-11T01:17:15.322Z,81.72
2017-07-11T01:18:15.963Z,81.62
2017-07-11T01:19:16.607Z,81.62
2017-07-11T01:21:00.747Z,82.29
2017-07-11T01:22:01.389Z,82.10
2017-07-11T01:23:02.033Z,81.04
2017-07-11T01:24:02.679Z,81.43
2017-07-11T01:25:47.025Z,81.72
2017-07-11T01:26:47.724Z,81.14
2017-07-11T01:27:48.365Z,81.43
2017-07-11T01:28:49.009Z,80.46
2017-07-11T01:30:33.156Z,81.62
2017-07-11T01:31:33.795Z,81.04
2017-07-11T01:32:34.638Z,81.04
2017-07-11T01:33:35.283Z,81.91
2017-07-11T01:35:19.430Z,82.01
2017-07-11T01:36:20.070Z,81.62
2017-07-11T01:37:20.711Z,81.62
2017-07-11T01:38:21.357Z,82.01
2017-07-11T01:40:05.501Z,81.62
2017-07-11T01:41:06.444Z,81.43
2017-07-11T01:42:07.086Z,82.39
2017-07-11T01:43:07.732Z,82.01
2017-07-11T01:44:51.876Z,82.10
2017-07-11T01:45:52.518Z,81.91
2017-07-11T01:46:53.161Z,81.72
2017-07-11T01:47:53.810Z,81.91
2017-07-11T01:49:38.102Z,81.62
2017-07-11T01:50:38.748Z,82.49
2017-07-11T01:51:39.386Z,82.10
2017-07-11T01:52:40.031Z,81.62
2017-07-11T01:54:24.174Z,81.91
2017-07-11T01:55:24.816Z,82.10
2017-07-11T01:56:25.460Z,81.62
2017-07-11T01:57:26.305Z,81.43
2017-07-11T01:59:10.448Z,81.91
2017-07-11T02:00:11.091Z,81.52
2017-07-11T02:01:11.733Z,82.20
2017-07-11T02:02:12.379Z,82.20
2017-07-11T02:03:56.524Z,81.72
2017-07-11T02:04:57.167Z,81.91
2017-07-11T02:05:57.959Z,82.20
2017-07-11T02:06:58.606Z,81.62
2017-07-11T02:08:42.756Z,81.91
2017-07-11T02:09:43.391Z,81.72
2017-07-11T02:10:44.034Z,81.91
2017-07-11T02:11:44.679Z,81.43
2017-07-11T02:13:28.824Z,81.91
2017-07-11T02:14:29.665Z,82.68
2017-07-11T02:15:30.307Z,81.52
2017-07-11T02:16:30.951Z,81.72
2017-07-11T02:18:15.093Z,81.72
2017-07-11T02:19:15.736Z,81.81
2017-07-11T02:20:16.379Z,81.72
2017-07-11T02:21:17.025Z,81.62
2017-07-11T02:23:01.318Z,82.59
2017-07-11T02:24:01.960Z,81.81
2017-07-11T02:25:02.601Z,81.81
2017-07-11T02:26:03.246Z,81.52
2017-07-11T02:27:47.389Z,81.62
2017-07-11T02:28:48.043Z,82.39
2017-07-11T02:29:48.673Z,81.24
2017-07-11T02:30:49.570Z,81.14
2017-07-11T02:32:33.711Z,81.43
2017-07-11T02:33:34.356Z,81.91
2017-07-11T02:34:34.998Z,81.43
2017-07-11T02:35:35.644Z,81.91
2017-07-11T02:37:19.788Z,80.94
2017-07-11T02:38:20.431Z,81.62
2017-07-11T02:39:21.224Z,82.49
2017-07-11T02:40:21.869Z,82.01
2017-07-11T02:42:06.013Z,82.10
2017-07-11T02:43:06.656Z,82.01
2017-07-11T02:44:07.301Z,81.62
2017-07-11T02:45:07.945Z,81.62
2017-07-11T02:46:52.089Z,82.29
2017-07-11T02:47:52.931Z,82.20
2017-07-11T02:48:53.572Z,82.78
2017-07-11T02:49:54.225Z,82.39
2017-07-11T02:51:38.357Z,82.01
2017-07-11T02:52:39.000Z,82.10
2017-07-11T02:53:39.646Z,82.49
2017-07-11T02:54:40.290Z,82.10
2017-07-11T02:56:24.582Z,82.29
2017-07-11T02:57:25.226Z,81.62
2017-07-11T02:58:25.881Z,81.91
2017-07-11T02:59:26.514Z,82.49
2017-07-11T03:01:10.659Z,82.01
2017-07-11T03:02:11.303Z,82.01
2017-07-11T03:03:11.944Z,82.01
2017-07-11T03:04:12.841Z,82.78
2017-07-11T03:05:56.983Z,82.49
2017-07-11T03:06:57.626Z,82.68
2017-07-11T03:07:58.269Z,82.49
2017-07-11T03:08:58.917Z,82.39
2017-07-11T03:10:43.059Z,82.29
2017-07-11T03:11:43.702Z,82.20
2017-07-11T03:12:44.695Z,82.39
2017-07-11T03:13:45.338Z,81.62
2017-07-11T03:15:29.483Z,82.10
2017-07-11T03:16:30.125Z,82.01
2017-07-11T03:17:30.769Z,82.10
2017-07-11T03:18:31.414Z,81.91
2017-07-11T03:20:15.558Z,81.81
2017-07-11T03:21:16.400Z,82.39
2017-07-11T03:22:17.041Z,81.14
2017-07-11T03:23:17.685Z,81.91
2017-07-11T03:25:01.828Z,82.39
2017-07-11T03:26:02.469Z,81.43
2017-07-11T03:27:03.112Z,82.01
2017-07-11T03:28:03.758Z,81.62
2017-07-11T03:29:48.103Z,82.01
2017-07-11T03:30:48.745Z,81.43
2017-07-11T03:31:49.390Z,81.04
2017-07-11T03:32:50.034Z,81.52
2017-07-11T03:34:34.178Z,83.07
2017-07-11T03:35:34.820Z,82.20
2017-07-11T03:36:35.463Z,82.06
2017-07-11T03:37:36.309Z,82.10
2017-07-11T03:39:20.451Z,82.06
2017-07-11T03:40:21.095Z,82.64
2017-07-11T03:41:21.737Z,81.58
2017-07-11T03:42:22.383Z,81.87
2017-07-11T03:44:06.526Z,82.06
2017-07-11T03:45:07.169Z,81.52
2017-07-11T03:46:08.112Z,81.58
2017-07-11T03:47:08.758Z,81.87
2017-07-11T03:48:52.902Z,82.74
2017-07-11T03:49:53.544Z,81.58
2017-07-11T03:50:54.187Z,82.16
2017-07-11T03:51:54.833Z,81.39
2017-07-11T03:53:38.978Z,82.16
2017-07-11T03:54:39.769Z,82.06
2017-07-11T03:55:40.410Z,82.26
2017-07-11T03:56:41.055Z,82.26
2017-07-11T03:58:25.200Z,82.16
2017-07-11T03:59:25.841Z,81.58
2017-07-11T04:00:26.483Z,82.06
2017-07-11T04:01:27.129Z,82.16
2017-07-11T04:03:11.483Z,81.58
2017-07-11T04:04:12.117Z,81.39
2017-07-11T04:05:12.760Z,82.16
2017-07-11T04:06:13.405Z,82.06
2017-07-11T04:07:57.550Z,83.12
2017-07-11T04:08:58.213Z,81.96
2017-07-11T04:09:58.834Z,82.16
2017-07-11T04:10:59.630Z,82.26
2017-07-11T04:12:43.772Z,82.26
2017-07-11T04:13:44.415Z,82.54
2017-07-11T04:14:45.057Z,82.64
2017-07-11T04:15:45.703Z,82.45
2017-07-11T04:17:29.850Z,81.96
2017-07-11T04:18:30.491Z,81.96
2017-07-11T04:19:31.333Z,82.93
2017-07-11T04:20:31.978Z,81.48
2017-07-11T04:22:16.118Z,82.16
2017-07-11T04:23:16.778Z,82.35
2017-07-11T04:24:17.404Z,81.39
2017-07-11T04:25:18.050Z,81.96
2017-07-11T04:27:02.194Z,82.35
2017-07-11T04:28:02.985Z,82.26
2017-07-11T04:29:03.626Z,82.16
2017-07-11T04:30:04.275Z,83.22
2017-07-11T04:31:48.415Z,81.77
2017-07-11T04:32:49.057Z,81.87
2017-07-11T04:33:49.699Z,81.58
2017-07-11T04:34:50.349Z,81.87
2017-07-11T04:36:34.691Z,81.68
2017-07-11T04:37:35.339Z,82.35
2017-07-11T04:38:35.976Z,82.06
2017-07-11T04:39:36.622Z,83.61
2017-07-11T04:41:20.766Z,81.39
2017-07-11T04:42:21.408Z,82.35
2017-07-11T04:43:22.051Z,82.54
2017-07-11T04:44:22.996Z,83.12
2017-07-11T04:46:07.139Z,82.06
2017-07-11T04:47:07.783Z,82.45
2017-07-11T04:48:08.426Z,83.12
2017-07-11T04:49:09.071Z,82.45
2017-07-11T04:50:53.216Z,81.77
2017-07-11T04:51:53.858Z,81.39
2017-07-11T04:52:54.700Z,81.87
2017-07-11T04:53:55.345Z,81.58
2017-07-11T04:55:39.488Z,81.96
2017-07-11T04:56:40.142Z,81.39
2017-07-11T04:57:40.771Z,82.06
2017-07-11T04:58:41.416Z,83.22
2017-07-11T05:00:25.761Z,82.26
2017-07-11T05:01:26.407Z,82.35
2017-07-11T05:02:27.047Z,82.16
2017-07-11T05:03:27.690Z,83.12
2017-07-11T05:05:11.831Z,82.26
2017-07-11T05:06:12.476Z,81.58
2017-07-11T05:07:13.116Z,81.96
2017-07-11T05:08:13.762Z,82.74
2017-07-11T05:09:58.106Z,82.74
2017-07-11T05:10:58.750Z,82.16
2017-07-11T05:11:59.392Z,82.74
2017-07-11T05:13:00.038Z,81.58
2017-07-11T05:14:44.181Z,81.87
2017-07-11T05:15:44.825Z,81.77
2017-07-11T05:16:45.467Z,81.58
2017-07-11T05:17:46.313Z,82.06
2017-07-11T05:19:30.455Z,83.22
2017-07-11T05:20:31.097Z,82.64
2017-07-11T05:21:31.740Z,82.35
2017-07-11T05:22:32.386Z,81.39
2017-07-11T05:24:16.531Z,81.96
2017-07-11T05:25:17.371Z,82.06
2017-07-11T05:26:18.015Z,82.16
2017-07-11T05:27:18.656Z,82.45
2017-07-11T05:29:02.798Z,82.26
2017-07-11T05:30:03.439Z,81.87
2017-07-11T05:31:04.082Z,82.64
2017-07-11T05:32:04.728Z,81.87
2017-07-11T05:33:49.121Z,82.26
2017-07-11T05:34:49.781Z,82.54
2017-07-11T05:35:50.408Z,82.64
2017-07-11T05:36:51.058Z,81.58
2017-07-11T05:38:35.195Z,82.45
2017-07-11T05:39:35.838Z,83.22
2017-07-11T05:40:36.480Z,81.87
2017-07-11T05:41:37.127Z,82.54
2017-07-11T05:43:21.520Z,82.06
2017-07-11T05:44:22.162Z,82.45
2017-07-11T05:45:22.805Z,82.06
2017-07-11T05:46:23.451Z,82.16
2017-07-11T05:48:07.601Z,81.87
2017-07-11T05:49:08.244Z,82.16
2017-07-11T05:50:08.885Z,82.26
2017-07-11T05:51:09.735Z,81.39
2017-07-11T05:52:53.822Z,82.35
2017-07-11T05:53:54.462Z,81.48
2017-07-11T05:54:55.106Z,82.26
2017-07-11T05:55:55.755Z,81.48
2017-07-11T05:57:39.898Z,81.48
2017-07-11T05:58:40.737Z,82.16
2017-07-11T05:59:41.379Z,82.16
2017-07-11T06:00:42.023Z,82.83
2017-07-11T06:02:26.164Z,82.06
2017-07-11T06:03:26.807Z,82.54
2017-07-11T06:04:27.449Z,82.35
2017-07-11T06:05:28.096Z,81.58
2017-07-11T06:07:12.497Z,81.58
2017-07-11T06:08:13.134Z,82.54
2017-07-11T06:09:13.778Z,82.64
2017-07-11T06:10:14.426Z,83.31
2017-07-11T06:11:58.622Z,82.45
2017-07-11T06:12:59.264Z,83.22
2017-07-11T06:13:59.910Z,82.45
2017-07-11T06:15:00.552Z,82.54
2017-07-11T06:16:44.897Z,82.64
2017-07-11T06:17:45.540Z,82.54
2017-07-11T06:18:46.188Z,81.68
2017-07-11T06:19:46.828Z,82.16
2017-07-11T06:21:30.971Z,81.96
2017-07-11T06:22:31.613Z,82.74
2017-07-11T06:23:32.456Z,81.96
2017-07-11T06:24:33.101Z,82.54
2017-07-11T06:26:17.240Z,82.45
2017-07-11T06:27:17.884Z,83.12
2017-07-11T06:28:18.526Z,83.22
2017-07-11T06:29:19.172Z,82.93
2017-07-11T06:31:03.315Z,82.83
2017-07-11T06:32:04.158Z,82.45
2017-07-11T06:33:04.798Z,82.06
2017-07-11T06:34:05.442Z,82.83
2017-07-11T06:35:49.584Z,82.35
2017-07-11T06:36:50.226Z,83.03
2017-07-11T06:37:50.869Z,82.06
2017-07-11T06:38:51.516Z,82.45
2017-07-11T06:40:35.859Z,83.03
2017-07-11T06:41:36.502Z,83.03
2017-07-11T06:42:37.143Z,82.64
2017-07-11T06:43:37.788Z,82.35
2017-07-11T06:45:21.927Z,83.03
2017-07-11T06:46:22.571Z,83.03
2017-07-11T06:47:23.212Z,82.93
2017-07-11T06:48:24.109Z,82.16
2017-07-11T06:50:08.250Z,83.03
2017-07-11T06:51:08.898Z,82.26
2017-07-11T06:52:09.535Z,81.87
2017-07-11T06:53:10.181Z,82.74
2017-07-11T06:54:54.325Z,83.12
2017-07-11T06:55:54.967Z,83.31
2017-07-11T06:56:55.815Z,82.54
2017-07-11T06:57:56.455Z,83.03
2017-07-11T06:59:40.597Z,83.70
2017-07-11T07:00:41.238Z,84.09
2017-07-11T07:01:41.880Z,81.68
2017-07-11T07:02:42.527Z,84.09
2017-07-11T07:04:26.669Z,82.45
2017-07-11T07:05:27.462Z,82.16
2017-07-11T07:06:28.103Z,81.68
2017-07-11T07:07:28.749Z,82.45
2017-07-11T07:09:12.890Z,82.16
2017-07-11T07:10:13.534Z,82.35
2017-07-11T07:11:14.176Z,82.64
2017-07-11T07:12:14.821Z,82.45
2017-07-11T07:13:59.166Z,82.64
2017-07-11T07:14:59.809Z,82.64
2017-07-11T07:16:00.450Z,82.45
2017-07-11T07:17:01.094Z,82.35
2017-07-11T07:18:45.234Z,82.45
2017-07-11T07:19:45.878Z,83.12
2017-07-11T07:20:46.520Z,82.64
2017-07-11T07:21:47.316Z,83.12
2017-07-11T07:23:31.457Z,82.45
2017-07-11T07:24:32.101Z,81.68
2017-07-11T07:25:32.744Z,81.77
2017-07-11T07:26:33.390Z,82.45
2017-07-11T07:28:17.532Z,82.35
2017-07-11T07:29:18.126Z,82.54
2017-07-11T07:30:18.968Z,81.87
2017-07-11T07:31:19.614Z,82.64
2017-07-11T07:33:03.754Z,82.54
2017-07-11T07:34:04.397Z,81.87
2017-07-11T07:35:05.041Z,81.96
2017-07-11T07:36:05.687Z,83.03
2017-07-11T07:37:49.842Z,81.96
2017-07-11T07:38:50.675Z,81.77
2017-07-11T07:39:51.315Z,82.54
2017-07-11T07:40:51.959Z,81.68
2017-07-11T07:42:36.099Z,83.22
2017-07-11T07:43:36.743Z,82.26
2017-07-11T07:44:37.386Z,83.03
2017-07-11T07:45:38.031Z,82.06
2017-07-11T07:47:22.429Z,82.54
2017-07-11T07:48:23.068Z,81.48
2017-07-11T07:49:23.711Z,81.96
2017-07-11T07:50:24.416Z,83.12
2017-07-11T07:52:08.501Z,82.06
2017-07-11T07:53:09.143Z,82.45
2017-07-11T07:54:09.789Z,81.39
2017-07-11T07:55:10.581Z,82.06
2017-07-11T07:56:54.731Z,81.20
2017-07-11T07:57:55.374Z,81.77
2017-07-11T07:58:56.015Z,81.58
2017-07-11T07:59:56.661Z,81.58
2017-07-11T08:01:40.804Z,83.03
2017-07-11T08:02:41.448Z,81.58
2017-07-11T08:03:42.289Z,81.77
2017-07-11T08:04:42.934Z,82.06
2017-07-11T08:06:27.076Z,82.64
2017-07-11T08:07:27.718Z,83.03
2017-07-11T08:08:28.360Z,83.41
2017-07-11T08:09:29.010Z,83.31
2017-07-11T08:11:13.150Z,83.03
2017-07-11T08:12:13.991Z,82.45
2017-07-11T08:13:14.634Z,83.89
2017-07-11T08:14:15.279Z,85.34
2017-07-11T08:15:59.420Z,84.18
2017-07-11T08:17:00.063Z,84.32
2017-07-11T08:18:00.708Z,83.36
2017-07-11T08:19:01.352Z,82.87
2017-07-11T08:20:45.648Z,81.91
2017-07-11T08:21:46.291Z,83.07
2017-07-11T08:22:46.934Z,81.72
2017-07-11T08:23:47.581Z,81.33
2017-07-11T08:25:31.725Z,79.94
2017-07-11T08:26:32.368Z,79.46
2017-07-11T08:27:33.010Z,79.60
2017-07-11T08:28:33.857Z,79.46
2017-07-11T08:30:18.002Z,79.27
2017-07-11T08:31:18.644Z,78.40
2017-07-11T08:32:19.287Z,78.50
2017-07-11T08:33:19.933Z,77.73
2017-07-11T08:35:04.078Z,77.92
2017-07-11T08:36:04.721Z,78.02
2017-07-11T08:37:05.515Z,78.40
2017-07-11T08:38:06.159Z,77.83
2017-07-11T08:39:50.302Z,77.63
2017-07-11T08:40:50.946Z,77.92
2017-07-11T08:41:51.589Z,77.44
2017-07-11T08:42:52.237Z,78.02
2017-07-11T08:44:36.381Z,76.67
2017-07-11T08:45:37.324Z,76.67
2017-07-11T08:46:37.966Z,77.06
2017-07-11T08:47:38.614Z,77.15
2017-07-11T08:49:22.759Z,77.25
2017-07-11T08:50:23.406Z,76.38
2017-07-11T08:51:24.044Z,76.48
2017-07-11T08:52:24.702Z,76.18
2017-07-11T08:54:08.985Z,75.42
2017-07-11T08:55:09.626Z,75.71
2017-07-11T08:56:10.271Z,75.32
2017-07-11T08:57:10.918Z,74.93
2017-07-11T08:58:55.062Z,75.42
2017-07-11T08:59:55.705Z,75.51
2017-07-11T09:00:56.349Z,75.51
2017-07-11T09:01:57.197Z,75.23
2017-07-11T09:03:41.341Z,75.03
2017-07-11T09:04:41.982Z,75.03
2017-07-11T09:05:42.625Z,75.03
2017-07-11T09:06:43.272Z,74.55
2017-07-11T09:08:27.416Z,75.23
2017-07-11T09:09:28.059Z,75.13
2017-07-11T09:10:28.903Z,74.84
2017-07-11T09:11:29.549Z,75.13
2017-07-11T09:13:13.690Z,75.03
2017-07-11T09:14:14.333Z,75.03
2017-07-11T09:15:14.981Z,75.23
2017-07-11T09:16:15.624Z,74.93
2017-07-11T09:17:59.769Z,75.03
2017-07-11T09:19:00.610Z,75.13
2017-07-11T09:20:01.254Z,75.42
2017-07-11T09:21:01.898Z,74.84
2017-07-11T09:22:46.040Z,74.74
2017-07-11T09:23:46.683Z,75.03
2017-07-11T09:24:47.327Z,74.84
2017-07-11T09:25:47.975Z,74.65
2017-07-11T09:27:32.319Z,74.65
2017-07-11T09:28:32.962Z,74.55
2017-07-11T09:29:33.606Z,74.45
2017-07-11T09:30:34.253Z,74.55
2017-07-11T09:32:18.397Z,73.68
2017-07-11T09:33:19.039Z,73.78
2017-07-11T09:34:19.684Z,73.72
2017-07-11T09:35:20.481Z,73.88
2017-07-11T09:37:04.628Z,73.97
2017-07-11T09:38:05.271Z,73.30
2017-07-11T09:39:05.913Z,73.01
2017-07-11T09:40:06.560Z,72.72
2017-07-11T09:41:50.705Z,73.30
2017-07-11T09:42:51.370Z,74.07
2017-07-11T09:43:52.192Z,74.45
2017-07-11T09:44:52.838Z,72.63
2017-07-11T09:46:36.987Z,73.01
2017-07-11T09:47:37.628Z,73.78
2017-07-11T09:48:38.269Z,72.63
2017-07-11T09:49:38.916Z,72.91
2017-07-11T09:51:23.261Z,74.07
2017-07-11T09:52:23.906Z,74.74
2017-07-11T09:53:24.550Z,74.16
2017-07-11T09:54:25.195Z,73.30
2017-07-11T09:56:09.365Z,73.58
2017-07-11T09:57:09.983Z,74.55
2017-07-11T09:58:10.625Z,73.88
2017-07-11T09:59:11.272Z,73.88
2017-07-11T10:00:55.618Z,74.07
2017-07-11T10:01:56.261Z,73.58
2017-07-11T10:02:56.903Z,72.81
2017-07-11T10:03:57.551Z,72.81
2017-07-11T10:05:41.695Z,73.88
2017-07-11T10:06:42.346Z,73.97
2017-07-11T10:07:42.988Z,74.45
2017-07-11T10:08:43.834Z,74.36
2017-07-11T10:10:27.980Z,74.97
2017-07-11T10:11:28.622Z,74.58
2017-07-11T10:12:29.264Z,75.07
2017-07-11T10:13:29.911Z,74.97
2017-07-11T10:15:14.057Z,75.16
2017-07-11T10:16:14.850Z,73.53
2017-07-11T10:17:15.492Z,75.07
2017-07-11T10:18:16.143Z,74.49
2017-07-11T10:20:00.284Z,73.91
2017-07-11T10:21:00.926Z,75.16
2017-07-11T10:22:01.571Z,75.26
2017-07-11T10:23:02.168Z,74.97
2017-07-11T10:24:46.511Z,75.16
2017-07-11T10:25:47.158Z,75.07
2017-07-11T10:26:47.802Z,75.55
2017-07-11T10:27:48.447Z,74.88
2017-07-11T10:29:32.589Z,75.55
2017-07-11T10:30:33.235Z,75.07
2017-07-11T10:31:33.876Z,75.20
2017-07-11T10:32:34.523Z,74.33
2017-07-11T10:34:18.818Z,76.07
2017-07-11T10:35:19.462Z,74.52
2017-07-11T10:36:20.157Z,76.07
2017-07-11T10:37:20.751Z,74.82
2017-07-11T10:39:04.897Z,73.27
2017-07-11T10:40:05.539Z,72.79
2017-07-11T10:41:06.183Z,74.43
2017-07-11T10:42:07.030Z,75.88
2017-07-11T10:43:51.173Z,77.13
2017-07-11T10:44:51.817Z,76.75
2017-07-11T10:45:52.459Z,77.81
2017-07-11T10:46:53.107Z,78.09
2017-07-11T10:48:37.251Z,77.71
2017-07-11T10:49:38.097Z,76.17
2017-07-11T10:50:38.737Z,78.09
2017-07-11T10:51:39.382Z,77.51
2017-07-11T10:53:23.524Z,74.62
2017-07-11T10:54:24.167Z,76.07
2017-07-11T10:55:24.815Z,76.36
2017-07-11T10:56:25.460Z,77.71
2017-07-11T10:58:09.804Z,78.19
2017-07-11T10:59:10.449Z,78.48
2017-07-11T11:00:11.092Z,77.51
2017-07-11T11:01:11.737Z,74.82
2017-07-11T11:02:55.879Z,77.23
2017-07-11T11:03:56.523Z,78.96
2017-07-11T11:04:57.167Z,77.71
2017-07-11T11:05:57.814Z,75.59
2017-07-11T11:07:42.161Z,74.66
2017-07-11T11:08:42.808Z,77.94
2017-07-11T11:09:43.447Z,77.55
2017-07-11T11:10:44.095Z,74.85
2017-07-11T11:12:28.190Z,74.18
2017-07-11T11:13:28.835Z,74.18
2017-07-11T11:14:29.730Z,74.27
2017-07-11T11:15:30.376Z,74.95
2017-07-11T11:17:14.525Z,75.72
2017-07-11T11:18:15.169Z,75.14
2017-07-11T11:19:15.812Z,75.14
2017-07-11T11:20:16.459Z,75.34
2017-07-11T11:22:00.605Z,75.05
2017-07-11T11:23:01.447Z,74.37
2017-07-11T11:24:02.091Z,75.53
2017-07-11T11:25:02.736Z,73.79
2017-07-11T11:26:46.881Z,74.95
2017-07-11T11:27:47.523Z,73.79
2017-07-11T11:28:48.167Z,72.15
2017-07-11T11:29:48.814Z,72.25
2017-07-11T11:31:33.210Z,73.11
2017-07-11T11:32:33.855Z,73.21
2017-07-11T11:33:34.500Z,74.27
2017-07-11T11:34:35.147Z,73.44
2017-07-11T11:36:19.296Z,74.02
2017-07-11T11:37:19.939Z,74.21
2017-07-11T11:38:20.582Z,74.31
2017-07-11T11:39:21.380Z,74.31
2017-07-11T11:41:05.524Z,74.02
2017-07-11T11:42:06.167Z,74.31
2017-07-11T11:43:06.817Z,74.02
2017-07-11T11:44:07.516Z,74.02
2017-07-11T11:45:51.661Z,74.12
2017-07-11T11:46:52.305Z,74.21
2017-07-11T11:47:53.198Z,73.25
2017-07-11T11:48:53.846Z,73.54
2017-07-11T11:50:37.992Z,73.63
2017-07-11T11:51:38.635Z,74.51
2017-07-11T11:52:39.278Z,74.79
2017-07-11T11:53:39.926Z,76.05
2017-07-11T11:55:24.072Z,74.41
2017-07-11T11:56:24.866Z,73.93
2017-07-11T11:57:25.513Z,76.53
2017-07-11T11:58:26.165Z,70.58
2017-07-11T12:00:10.332Z,74.48
2017-07-11T12:01:10.966Z,72.36
2017-07-11T12:02:11.617Z,72.94
2017-07-11T12:03:12.222Z,73.07
2017-07-11T12:04:56.572Z,73.94
2017-07-11T12:05:57.227Z,73.36
2017-07-11T12:06:57.878Z,73.30
2017-07-11T12:07:58.530Z,72.52
2017-07-11T12:09:42.682Z,72.75
2017-07-11T12:10:43.334Z,72.27
2017-07-11T12:11:43.986Z,71.40
2017-07-11T12:12:44.897Z,72.17
2017-07-11T12:14:29.042Z,71.82
2017-07-11T12:15:29.696Z,72.02
2017-07-11T12:16:30.347Z,71.72
2017-07-11T12:17:31.001Z,71.56
2017-07-11T12:19:15.155Z,70.89
2017-07-11T12:20:15.810Z,70.31
2017-07-11T12:21:16.664Z,70.73
2017-07-11T12:22:17.319Z,70.05
2017-07-11T12:24:01.423Z,69.76
2017-07-11T12:25:02.079Z,69.08
2017-07-11T12:26:02.733Z,69.27
2017-07-11T12:27:03.389Z,68.92
2017-07-11T12:28:47.553Z,68.24
2017-07-11T12:29:48.406Z,67.95
2017-07-11T12:30:49.060Z,67.47
2017-07-11T12:31:49.724Z,66.50
2017-07-11T12:33:33.935Z,66.11
2017-07-11T12:34:34.594Z,65.95
2017-07-11T12:35:35.248Z,65.75
2017-07-11T12:36:35.907Z,65.37
2017-07-11T12:38:20.265Z,65.08
2017-07-11T12:39:20.919Z,65.27
2017-07-11T12:40:21.572Z,64.88
2017-07-11T12:41:22.231Z,64.82
2017-07-11T12:43:06.384Z,64.14
2017-07-11T12:44:07.038Z,64.53
2017-07-11T12:45:07.694Z,64.23
2017-07-11T12:46:08.547Z,63.85
2017-07-11T12:47:52.704Z,63.65
2017-07-11T12:48:53.359Z,63.85
2017-07-11T12:49:54.016Z,62.98
2017-07-11T12:50:54.670Z,63.26
2017-07-11T12:52:38.825Z,63.01
2017-07-11T12:53:39.481Z,63.10
2017-07-11T12:54:40.278Z,62.52
2017-07-11T12:55:40.931Z,62.32
2017-07-11T12:57:25.079Z,61.94
2017-07-11T12:58:25.728Z,62.04
2017-07-11T12:59:26.400Z,61.74
2017-07-11T13:00:27.032Z,61.65
2017-07-11T13:02:11.185Z,61.35
2017-07-11T13:03:12.034Z,61.65
2017-07-11T13:04:12.681Z,61.65
2017-07-11T13:05:13.334Z,61.45
2017-07-11T13:06:57.492Z,61.65
2017-07-11T13:07:58.144Z,61.29
2017-07-11T13:08:58.794Z,61.45
2017-07-11T13:09:59.496Z,61.00
2017-07-11T13:11:43.801Z,61.19
2017-07-11T13:12:44.500Z,61.09
2017-07-11T13:13:45.148Z,61.19
2017-07-11T13:14:45.803Z,60.61
2017-07-11T13:16:29.956Z,60.41
2017-07-11T13:17:30.605Z,60.61
2017-07-11T13:18:31.253Z,60.90
2017-07-11T13:19:32.107Z,60.61
2017-07-11T13:21:16.210Z,61.38
2017-07-11T13:22:16.865Z,61.38
2017-07-11T13:23:17.511Z,60.51
2017-07-11T13:24:18.164Z,60.41
2017-07-11T13:26:02.321Z,60.61
2017-07-11T13:27:02.999Z,60.22
2017-07-11T13:28:03.818Z,61.29
2017-07-11T13:29:04.470Z,61.29
2017-07-11T13:30:48.629Z,60.35
2017-07-11T13:31:49.278Z,60.31
2017-07-11T13:32:49.926Z,60.41
2017-07-11T13:33:50.578Z,60.12
2017-07-11T13:35:34.730Z,60.51
2017-07-11T13:36:35.579Z,60.51
2017-07-11T13:37:36.226Z,60.41
2017-07-11T13:38:36.878Z,60.41
2017-07-11T13:40:21.028Z,60.51
2017-07-11T13:41:21.676Z,60.51
2017-07-11T13:42:22.327Z,60.61
2017-07-11T13:43:22.981Z,61.29
2017-07-11T13:45:07.282Z,61.07
2017-07-11T13:46:07.932Z,60.97
2017-07-11T13:47:08.585Z,61.07
2017-07-11T13:48:09.234Z,61.35
2017-07-11T13:49:53.388Z,61.35
2017-07-11T13:50:54.037Z,61.74
2017-07-11T13:51:54.686Z,61.74
2017-07-11T13:52:55.540Z,61.94
2017-07-11T13:54:39.690Z,61.74
2017-07-11T13:55:40.340Z,62.04
2017-07-11T13:56:40.985Z,61.94
2017-07-11T13:57:41.638Z,61.84
2017-07-11T13:59:25.788Z,62.39
2017-07-11T14:00:26.435Z,62.29
2017-07-11T14:01:27.283Z,62.29
2017-07-11T14:02:27.932Z,62.39
2017-07-11T14:04:12.087Z,62.29
2017-07-11T14:05:12.731Z,62.19
2017-07-11T14:06:13.378Z,62.10
2017-07-11T14:07:14.029Z,62.29
2017-07-11T14:08:58.178Z,62.10
2017-07-11T14:09:59.026Z,62.19
2017-07-11T14:10:59.672Z,62.19
2017-07-11T14:12:00.321Z,62.78
2017-07-11T14:13:44.468Z,62.88
2017-07-11T14:14:45.115Z,62.88
2017-07-11T14:15:45.813Z,62.78
2017-07-11T14:16:46.463Z,62.88
2017-07-11T14:18:30.763Z,63.26
2017-07-11T14:19:31.410Z,62.98
2017-07-11T14:20:32.055Z,62.98
2017-07-11T14:21:32.706Z,63.26
2017-07-11T14:23:16.851Z,63.26
2017-07-11T14:24:17.500Z,62.88
2017-07-11T14:25:18.147Z,63.26
2017-07-11T14:26:18.997Z,63.07
2017-07-11T14:28:03.142Z,62.95
2017-07-11T14:29:03.789Z,63.17
2017-07-11T14:30:04.437Z,63.33
2017-07-11T14:31:05.087Z,63.62
2017-07-11T14:32:49.232Z,63.72
2017-07-11T14:33:49.879Z,63.62
2017-07-11T14:34:50.726Z,63.91
2017-07-11T14:35:51.376Z,63.82
2017-07-11T14:37:35.519Z,63.82
2017-07-11T14:38:36.169Z,64.20
2017-07-11T14:39:36.823Z,64.50
2017-07-11T14:40:37.462Z,64.20
2017-07-11T14:42:21.908Z,64.17
2017-07-11T14:43:22.554Z,64.59
2017-07-11T14:44:23.200Z,64.59
2017-07-11T14:45:23.850Z,64.95
2017-07-11T14:47:07.995Z,64.47
2017-07-11T14:48:08.641Z,64.85
2017-07-11T14:49:09.288Z,64.85
2017-07-11T14:50:09.937Z,65.72
2017-07-11T14:51:54.333Z,65.72
2017-07-11T14:52:54.979Z,65.34
2017-07-11T14:53:55.625Z,65.40
2017-07-11T14:54:56.273Z,65.89
2017-07-11T14:56:40.419Z,65.89
2017-07-11T14:57:41.064Z,66.27
2017-07-11T14:58:41.711Z,66.27
2017-07-11T14:59:42.610Z,66.56
2017-07-11T15:01:26.756Z,66.47
2017-07-11T15:02:27.401Z,66.56
2017-07-11T15:03:28.047Z,66.66
2017-07-11T15:04:28.696Z,66.47
2017-07-11T15:06:12.840Z,66.75
2017-07-11T15:07:13.686Z,66.75
2017-07-11T15:08:14.330Z,66.85
2017-07-11T15:09:14.977Z,66.95
2017-07-11T15:10:59.125Z,67.14
2017-07-11T15:11:59.769Z,66.95
2017-07-11T15:13:00.414Z,66.72
2017-07-11T15:14:01.063Z,67.63
2017-07-11T15:15:45.358Z,67.02
2017-07-11T15:16:46.001Z,67.69
2017-07-11T15:17:46.645Z,67.88
2017-07-11T15:18:47.292Z,67.79
2017-07-11T15:20:31.445Z,68.27
2017-07-11T15:21:32.088Z,68.27