createdAt,value
2022-12-12T00:02:21.420Z,22.03
2022-12-12T00:04:48.586Z,20.03
2022-12-12T00:07:15.510Z,21.13
2022-12-12T00:09:42.430Z,20.67
2022-12-12T00:12:09.474Z,19.57
2022-12-12T00:14:36.403Z,19.67
2022-12-12T00:17:05.003Z,20.00
2022-12-12T00:19:31.958Z,20.07
2022-12-12T00:21:59.266Z,19.27
2022-12-12T00:24:26.273Z,19.23
2022-12-12T00:26:53.252Z,21.27
2022-12-12T00:29:20.231Z,19.70
2022-12-12T00:31:47.207Z,21.00
2022-12-12T00:34:15.461Z,19.43
2022-12-12T00:36:42.646Z,22.43
2022-12-12T00:39:15.185Z,22.00
2022-12-12T00:41:45.107Z,21.77
2022-12-12T00:44:12.717Z,22.30
2022-12-12T00:46:40.088Z,21.50
2022-12-12T00:49:07.095Z,22.53
2022-12-12T00:51:35.630Z,20.43
2022-12-12T00:54:02.559Z,21.10
2022-12-12T00:56:30.799Z,21.40
2022-12-12T00:58:58.032Z,20.77
2022-12-12T01:01:29.487Z,21.73
2022-12-12T01:03:57.266Z,21.23
2022-12-12T01:06:24.631Z,20.93
2022-12-12T01:08:56.341Z,22.93
2022-12-12T01:11:23.690Z,23.70
2022-12-12T01:13:54.302Z,21.97
2022-12-12T01:16:22.491Z,22.83
2022-12-12T01:18:50.186Z,20.97
2022-12-12T01:21:19.709Z,19.70
2022-12-12T01:23:48.070Z,21.20
2022-12-12T01:26:20.209Z,21.97
2022-12-12T01:28:47.851Z,21.23
2022-12-12T01:31:15.722Z,22.47
2022-12-12T01:33:45.974Z,21.30
2022-12-12T01:36:16.852Z,21.47
2022-12-12T01:38:45.000Z,22.17
2022-12-12T01:41:13.595Z,22.97
2022-12-12T01:43:42.420Z,20.10
2022-12-12T01:46:47.056Z,21.80
2022-12-12T01:49:22.670Z,20.63
2022-12-12T01:51:53.654Z,22.27
2022-12-12T01:54:27.186Z,21.80
2022-12-12T01:56:58.391Z,21.33
2022-12-12T01:59:29.406Z,20.17
2022-12-12T02:01:57.195Z,22.67
2022-12-12T02:04:27.761Z,20.10
2022-12-12T02:06:56.181Z,21.67
2022-12-12T02:09:25.762Z,22.83
2022-12-12T02:11:56.561Z,22.40
2022-12-12T02:14:30.258Z,23.23
2022-12-12T02:17:23.040Z,22.57
2022-12-12T02:20:52.300Z,22.37
2022-12-12T02:23:50.914Z,21.93
2022-12-12T02:27:12.761Z,21.47
2022-12-12T02:30:09.406Z,23.10
2022-12-12T02:33:09.850Z,22.60
2022-12-12T02:35:51.522Z,22.23
2022-12-12T02:38:31.303Z,20.93
2022-12-12T02:41:15.416Z,22.43
2022-12-12T02:43:56.138Z,23.43
2022-12-12T02:46:31.219Z,21.57
2022-12-12T02:49:04.653Z,22.70
2022-12-12T02:51:34.402Z,23.03
2022-12-12T02:54:04.058Z,21.57
2022-12-12T02:56:54.614Z,24.50
2022-12-12T02:59:27.525Z,22.40
2022-12-12T03:02:48.018Z,21.47
2022-12-12T03:06:01.154Z,23.83
2022-12-12T03:08:49.921Z,23.13
2022-12-12T03:11:38.004Z,22.07
2022-12-12T03:14:17.159Z,22.70
2022-12-12T03:16:56.233Z,21.67
2022-12-12T03:19:29.046Z,22.77
2022-12-12T03:22:05.336Z,22.63
2022-12-12T03:24:43.011Z,23.07
2022-12-12T03:27:18.594Z,22.70
2022-12-12T03:29:54.102Z,22.90
2022-12-12T03:32:28.152Z,21.47
2022-12-12T03:35:02.390Z,22.93
2022-12-12T03:37:35.649Z,23.13
2022-12-12T03:40:10.194Z,23.40
2022-12-12T03:42:44.397Z,23.10
2022-12-12T03:45:20.182Z,22.37
2022-12-12T03:47:54.061Z,23.80
2022-12-12T03:50:25.100Z,20.97
2022-12-12T03:53:01.265Z,23.13
2022-12-12T03:55:36.888Z,24.13
2022-12-12T03:58:11.519Z,22.97
2022-12-12T04:00:43.899Z,22.40
2022-12-12T04:03:21.410Z,21.93
2022-12-12T04:06:17.364Z,22.57
2022-12-12T04:09:05.519Z,22.43
2022-12-12T04:11:59.137Z,23.67
2022-12-12T04:15:03.669Z,23.60
2022-12-12T04:17:41.178Z,23.07
2022-12-12T04:20:40.815Z,21.93
2022-12-12T04:23:21.316Z,23.77
2022-12-12T04:26:23.581Z,22.67
2022-12-12T04:29:02.768Z,23.93
2022-12-12T04:31:35.537Z,23.50
2022-12-12T04:34:12.257Z,21.50
2022-12-12T04:36:43.763Z,22.03
2022-12-12T04:39:14.499Z,22.77
2022-12-12T04:41:46.617Z,22.27
2022-12-12T04:44:17.592Z,23.20
2022-12-12T04:46:49.167Z,22.13
2022-12-12T04:49:22.056Z,20.73
2022-12-12T04:51:55.872Z,21.50
2022-12-12T04:54:32.769Z,21.40
2022-12-12T04:57:07.803Z,20.77
2022-12-12T04:59:35.541Z,22.27
2022-12-12T05:02:14.920Z,22.50
2022-12-12T05:04:49.370Z,22.70
2022-12-12T05:07:28.060Z,20.90
2022-12-12T05:09:56.872Z,22.50
2022-12-12T05:12:25.201Z,23.13
2022-12-12T05:14:52.154Z,22.33
2022-12-12T05:17:30.927Z,23.03
2022-12-12T05:19:58.778Z,23.90
2022-12-12T05:22:25.797Z,21.50
2022-12-12T05:24:52.733Z,23.20
2022-12-12T05:27:19.684Z,22.60
2022-12-12T05:29:47.985Z,23.17
2022-12-12T05:32:14.943Z,22.27
2022-12-12T05:34:41.988Z,22.73
2022-12-12T05:37:08.917Z,21.70
2022-12-12T05:39:36.227Z,22.47
2022-12-12T05:42:03.428Z,24.33
2022-12-12T05:44:30.427Z,23.17
2022-12-12T05:46:58.750Z,21.57
2022-12-12T05:49:32.266Z,22.03
2022-12-12T05:51:59.724Z,21.30
2022-12-12T05:54:26.752Z,22.70
2022-12-12T05:56:53.697Z,22.07
2022-12-12T05:59:20.879Z,21.73
2022-12-12T06:01:47.908Z,22.97
2022-12-12T06:04:16.261Z,23.63
2022-12-12T06:06:43.395Z,22.17
2022-12-12T06:09:10.361Z,23.93
2022-12-12T06:11:37.333Z,21.73
2022-12-12T06:14:04.612Z,21.83
2022-12-12T06:16:31.607Z,23.93
2022-12-12T06:18:58.608Z,23.13
2022-12-12T06:21:27.543Z,22.07
2022-12-12T06:23:54.507Z,23.03
2022-12-12T06:26:22.192Z,20.93
2022-12-12T06:28:49.788Z,22.10
2022-12-12T06:31:17.797Z,23.50
2022-12-12T06:33:45.295Z,21.20
2022-12-12T06:36:16.502Z,20.83
2022-12-12T06:38:45.045Z,22.27
2022-12-12T06:41:14.409Z,23.73
2022-12-12T06:43:44.766Z,22.17
2022-12-12T06:46:16.746Z,21.30
2022-12-12T06:48:44.180Z,20.63
2022-12-12T06:51:17.233Z,22.93
2022-12-12T06:53:45.671Z,21.23
2022-12-12T06:56:15.518Z,22.07
2022-12-12T06:58:43.107Z,21.70
2022-12-12T07:01:12.286Z,23.03
2022-12-12T07:03:40.344Z,26.53
2022-12-12T07:06:07.982Z,23.30
2022-12-12T07:08:36.126Z,20.43
2022-12-12T07:11:08.762Z,23.63
2022-12-12T07:13:36.207Z,23.03
2022-12-12T07:16:03.488Z,26.30
2022-12-12T07:18:30.655Z,23.77
2022-12-12T07:20:57.955Z,21.83
2022-12-12T07:23:25.126Z,24.33
2022-12-12T07:25:52.124Z,25.70
2022-12-12T07:28:46.487Z,24.07
2022-12-12T07:31:17.306Z,22.93
2022-12-12T07:33:45.008Z,25.13
2022-12-12T07:36:12.720Z,24.47
2022-12-12T07:38:40.527Z,23.43
2022-12-12T07:41:13.679Z,24.47
2022-12-12T07:43:44.192Z,25.47
2022-12-12T07:46:19.970Z,24.63
2022-12-12T07:48:47.205Z,25.07
2022-12-12T07:51:15.312Z,24.57
2022-12-12T07:53:42.813Z,24.83
2022-12-12T07:56:12.985Z,29.03
2022-12-12T07:58:39.998Z,23.47
2022-12-12T08:01:15.505Z,23.07
2022-12-12T08:03:43.199Z,22.83
2022-12-12T08:06:10.515Z,21.13
2022-12-12T08:08:37.785Z,24.43
2022-12-12T08:11:07.573Z,23.30
2022-12-12T08:13:36.612Z,26.40
2022-12-12T08:16:06.778Z,23.40
2022-12-12T08:18:35.223Z,23.63
2022-12-12T08:21:02.232Z,26.17
2022-12-12T08:23:29.209Z,26.97
2022-12-12T08:25:56.358Z,27.23
2022-12-12T08:28:23.339Z,26.83
2022-12-12T08:30:51.565Z,24.77
2022-12-12T08:33:18.966Z,23.57
2022-12-12T08:35:47.255Z,25.17
2022-12-12T08:38:14.631Z,25.97
2022-12-12T08:40:41.874Z,25.50
2022-12-12T08:43:09.227Z,23.07
2022-12-12T08:45:37.794Z,23.13
2022-12-12T08:48:06.513Z,21.83
2022-12-12T08:50:33.889Z,21.80
2022-12-12T08:53:02.230Z,23.80
2022-12-12T08:55:30.264Z,22.47
2022-12-12T08:57:57.221Z,37.67
2022-12-12T09:00:24.251Z,26.23
2022-12-12T09:02:51.514Z,24.03
2022-12-12T09:05:18.589Z,24.63
2022-12-12T09:07:45.678Z,24.27
2022-12-12T09:10:14.069Z,23.83
2022-12-12T09:12:42.020Z,23.40
2022-12-12T09:15:10.499Z,23.10
2022-12-12T09:17:37.711Z,22.50
2022-12-12T09:20:06.473Z,23.83
2022-12-12T09:22:33.482Z,21.30
2022-12-12T09:25:00.603Z,22.83
2022-12-12T09:27:29.174Z,22.27
2022-12-12T09:29:56.468Z,22.33
2022-12-12T09:32:24.866Z,22.03
2022-12-12T09:34:52.149Z,22.37
2022-12-12T09:37:19.348Z,21.70
2022-12-12T09:39:46.381Z,21.37
2022-12-12T09:42:23.378Z,23.87
2022-12-12T09:44:56.962Z,21.80
2022-12-12T09:47:36.707Z,20.40
2022-12-12T09:50:16.109Z,21.37
2022-12-12T09:52:44.492Z,20.60
2022-12-12T09:55:33.907Z,20.67
2022-12-12T09:58:14.051Z,20.33
2022-12-12T10:00:50.003Z,18.57
2022-12-12T10:03:44.550Z,28.37
2022-12-12T10:06:36.560Z,28.17
2022-12-12T10:09:24.806Z,27.50
2022-12-12T10:11:55.094Z,19.67
2022-12-12T10:14:34.411Z,20.33
2022-12-12T10:17:08.999Z,18.63
2022-12-12T10:19:48.060Z,17.90
2022-12-12T10:22:29.074Z,17.50
2022-12-12T10:25:06.203Z,18.37
2022-12-12T10:27:33.583Z,18.40
2022-12-12T10:30:16.089Z,18.27
2022-12-12T10:33:04.933Z,16.83
2022-12-12T10:35:47.527Z,16.30
2022-12-12T10:38:42.574Z,16.70
2022-12-12T10:41:23.876Z,17.73
2022-12-12T10:44:01.733Z,16.60
2022-12-12T10:46:38.652Z,14.93
2022-12-12T10:49:16.222Z,16.00
2022-12-12T10:51:46.763Z,17.73
2022-12-12T10:54:20.222Z,15.43
2022-12-12T10:57:14.132Z,17.40
2022-12-12T10:59:50.098Z,16.93
2022-12-12T11:02:34.881Z,16.73
2022-12-12T11:05:16.658Z,15.87
2022-12-12T11:07:48.401Z,13.93
2022-12-12T11:10:31.975Z,13.13
2022-12-12T11:13:13.731Z,13.90
2022-12-12T11:15:49.366Z,14.00
2022-12-12T11:18:20.046Z,13.87
2022-12-12T11:20:52.396Z,15.43
2022-12-12T11:23:24.503Z,14.50
2022-12-12T11:25:57.796Z,14.90
2022-12-12T11:28:31.305Z,14.90
2022-12-12T11:31:04.324Z,15.47
2022-12-12T11:33:38.095Z,15.57
2022-12-12T11:36:08.285Z,14.93
2022-12-12T11:38:41.017Z,16.33
2022-12-12T11:41:11.899Z,21.30
2022-12-12T11:43:55.775Z,15.27
2022-12-12T11:46:26.568Z,11.43
2022-12-12T11:49:02.311Z,12.20
2022-12-12T11:51:40.444Z,12.10
2022-12-12T11:54:14.312Z,12.07
2022-12-12T11:56:49.930Z,12.73
2022-12-12T11:59:46.234Z,11.53
2022-12-12T12:03:17.668Z,10.93
2022-12-12T12:06:12.782Z,11.70
2022-12-12T12:09:13.928Z,13.20
2022-12-12T12:11:54.554Z,13.03
2022-12-12T12:14:52.056Z,12.93
2022-12-12T12:17:36.179Z,13.10
2022-12-12T12:20:16.905Z,14.33
2022-12-12T12:23:03.714Z,12.87
2022-12-12T12:25:49.185Z,10.23
2022-12-12T12:28:45.364Z,11.90
2022-12-12T12:31:20.759Z,10.70
2022-12-12T12:34:08.704Z,13.70
2022-12-12T12:36:51.871Z,12.80
2022-12-12T12:39:52.080Z,13.30
2022-12-12T12:42:37.799Z,12.03
2022-12-12T12:45:16.316Z,13.13
2022-12-12T12:47:52.457Z,11.93
2022-12-12T12:50:24.941Z,11.27
2022-12-12T12:52:59.255Z,11.80
2022-12-12T12:55:35.189Z,9.47
2022-12-12T12:58:07.019Z,10.63
2022-12-12T13:00:36.703Z,10.10
2022-12-12T13:03:13.407Z,10.83
2022-12-12T13:05:46.115Z,12.53
2022-12-12T13:08:24.411Z,10.37
2022-12-12T13:10:58.582Z,12.27
2022-12-12T13:13:30.640Z,11.50
2022-12-12T13:16:05.557Z,10.40
2022-12-12T13:18:45.066Z,9.73
2022-12-12T13:21:24.031Z,11.37
2022-12-12T13:24:02.965Z,10.13
2022-12-12T13:26:44.771Z,11.43
2022-12-12T13:29:32.754Z,12.00
2022-12-12T13:32:49.570Z,11.83
2022-12-12T13:35:25.458Z,11.23
2022-12-12T13:37:58.439Z,11.80
2022-12-12T13:40:33.688Z,11.73
2022-12-12T13:43:09.430Z,11.00
2022-12-12T13:45:45.519Z,10.27
2022-12-12T13:48:46.537Z,12.63
2022-12-12T13:51:39.275Z,11.63
2022-12-12T13:54:53.575Z,12.57
2022-12-12T13:57:33.388Z,12.93
2022-12-12T14:00:29.958Z,11.20
2022-12-12T14:03:06.169Z,10.97
2022-12-12T14:05:39.760Z,10.00
2022-12-12T14:08:21.511Z,11.30
2022-12-12T14:11:01.134Z,10.77
2022-12-12T14:13:42.873Z,11.70
2022-12-12T14:16:25.256Z,10.87
2022-12-12T14:19:07.298Z,10.83
2022-12-12T14:21:45.787Z,11.40
2022-12-12T14:25:06.249Z,10.47
2022-12-12T14:28:29.541Z,11.03
2022-12-12T14:31:13.931Z,11.93
2022-12-12T14:34:07.338Z,11.00
2022-12-12T14:37:03.803Z,10.93
2022-12-12T14:40:10.737Z,11.63
2022-12-12T14:43:19.135Z,12.07
2022-12-12T14:45:38.990Z,11.40
2022-12-12T14:48:21.330Z,10.87
2022-12-12T14:50:56.378Z,12.73
2022-12-12T14:53:31.785Z,12.80
2022-12-12T14:56:03.366Z,12.93
2022-12-12T14:58:36.607Z,12.90
2022-12-12T15:01:06.075Z,12.03
2022-12-12T15:03:40.274Z,12.20
2022-12-12T15:06:33.116Z,11.97
2022-12-12T15:09:24.476Z,12.67
2022-12-12T15:11:54.390Z,13.10
2022-12-12T15:14:26.264Z,13.37
2022-12-12T15:17:01.409Z,12.90
2022-12-12T15:19:34.937Z,15.03
2022-12-12T15:22:10.774Z,14.50
2022-12-12T15:24:39.893Z,13.53
2022-12-12T15:27:07.349Z,15.03
2022-12-12T15:29:37.480Z,14.13
2022-12-12T15:32:15.648Z,15.07
2022-12-12T15:34:45.773Z,13.40
2022-12-12T15:37:28.451Z,13.07
2022-12-12T15:40:17.477Z,13.90
2022-12-12T15:42:50.868Z,14.37
2022-12-12T15:45:25.585Z,14.37
2022-12-12T15:47:54.425Z,14.73
2022-12-12T15:50:25.790Z,15.07
2022-12-12T15:53:20.841Z,14.83
2022-12-12T15:56:00.549Z,14.90
2022-12-12T15:58:30.917Z,15.80
2022-12-12T16:01:20.399Z,15.60
2022-12-12T16:03:59.339Z,15.30
2022-12-12T16:06:28.805Z,15.20
2022-12-12T16:09:08.245Z,15.20
2022-12-12T16:11:45.183Z,14.57
2022-12-12T16:14:39.689Z,14.97
2022-12-12T16:17:13.630Z,15.80
2022-12-12T16:19:52.972Z,14.97
2022-12-12T16:22:36.190Z,15.37
2022-12-12T16:25:17.520Z,17.00
2022-12-12T16:27:46.824Z,14.77
2022-12-12T16:30:16.645Z,14.40
2022-12-12T16:32:44.175Z,14.87
2022-12-12T16:35:15.790Z,15.97
2022-12-12T16:37:42.835Z,15.17
2022-12-12T16:40:16.500Z,15.77
2022-12-12T16:42:59.346Z,15.60
2022-12-12T16:45:26.813Z,15.60
2022-12-12T16:47:53.970Z,15.07
2022-12-12T16:50:21.233Z,15.17
2022-12-12T16:52:48.211Z,16.33
2022-12-12T16:55:22.293Z,15.47
2022-12-12T16:57:49.344Z,17.87
2022-12-12T17:00:17.456Z,16.87
2022-12-12T17:02:44.727Z,16.57
2022-12-12T17:05:17.711Z,16.40
2022-12-12T17:07:45.109Z,15.13
2022-12-12T17:10:12.770Z,15.67
2022-12-12T17:12:41.416Z,17.20
2022-12-12T17:15:22.025Z,16.70
2022-12-12T17:18:00.453Z,16.23
2022-12-12T17:20:37.516Z,16.43
2022-12-12T17:25:50.432Z,16.03
2022-12-12T17:28:20.008Z,15.80
2022-12-12T17:30:49.875Z,18.53
2022-12-12T17:33:18.436Z,17.83
2022-12-12T17:36:14.710Z,18.60
2022-12-12T17:39:15.247Z,17.13
2022-12-12T17:41:46.077Z,18.00
2022-12-12T17:45:15.626Z,16.60
2022-12-12T17:48:38.980Z,16.93
2022-12-12T17:51:23.838Z,18.57
2022-12-12T17:53:52.624Z,17.57
2022-12-12T17:56:22.862Z,16.87
2022-12-12T17:58:51.047Z,18.17
2022-12-12T18:01:22.363Z,17.30
2022-12-12T18:03:50.442Z,17.00
2022-12-12T18:06:21.247Z,18.20
2022-12-12T18:08:49.229Z,16.93
2022-12-12T18:11:19.807Z,17.27
2022-12-12T18:13:50.247Z,16.33
2022-12-12T18:16:19.189Z,17.63
2022-12-12T18:18:46.512Z,15.77
2022-12-12T18:24:30.762Z,17.07
2022-12-12T18:27:01.172Z,20.10
2022-12-12T18:29:28.276Z,19.63
2022-12-12T18:31:56.916Z,19.83
2022-12-12T18:34:25.136Z,19.30
2022-12-12T18:36:52.511Z,19.40
2022-12-12T18:39:19.876Z,18.63
2022-12-12T18:41:46.895Z,20.07
2022-12-12T18:44:15.762Z,19.53
2022-12-12T18:46:44.034Z,18.30
2022-12-12T18:49:15.554Z,21.53
2022-12-12T18:51:44.168Z,20.83
2022-12-12T18:54:16.084Z,18.33
2022-12-12T18:56:45.212Z,18.97
2022-12-12T18:59:16.803Z,18.17
2022-12-12T19:01:51.465Z,20.30
2022-12-12T19:04:23.390Z,19.37
2022-12-12T19:06:51.455Z,19.60
2022-12-12T19:09:19.941Z,19.13
2022-12-12T19:12:00.040Z,19.73
2022-12-12T19:14:59.761Z,19.33
2022-12-12T19:17:26.254Z,19.10
2022-12-12T19:19:55.294Z,18.90
2022-12-12T19:22:44.256Z,20.43
2022-12-12T19:25:29.972Z,18.00
2022-12-12T19:28:00.454Z,19.83
2022-12-12T19:30:29.382Z,20.63
2022-12-12T19:32:56.823Z,21.03
2022-12-12T19:35:25.465Z,21.07
2022-12-12T19:37:52.562Z,21.13
2022-12-12T19:40:19.716Z,20.07
2022-12-12T19:42:46.754Z,19.47
2022-12-12T19:45:14.669Z,18.60
2022-12-12T19:47:41.717Z,19.83
2022-12-12T19:50:09.672Z,19.33
2022-12-12T19:52:38.036Z,19.23
2022-12-12T19:55:06.434Z,19.03
2022-12-12T19:57:33.438Z,20.23
2022-12-12T20:00:00.377Z,21.13
2022-12-12T20:02:27.481Z,20.47
2022-12-12T20:04:54.511Z,19.50
2022-12-12T20:07:21.546Z,21.43
2022-12-12T20:09:49.996Z,22.97
2022-12-12T20:12:16.955Z,22.23
2022-12-12T20:14:44.135Z,21.17
2022-12-12T20:17:11.519Z,21.47
2022-12-12T20:19:38.517Z,21.27
2022-12-12T20:22:05.511Z,21.67
2022-12-12T20:24:33.878Z,21.13
2022-12-12T20:27:05.583Z,22.93
2022-12-12T20:29:32.788Z,23.63
2022-12-12T20:32:01.160Z,20.67
2022-12-12T20:34:28.691Z,22.20
2022-12-12T20:36:55.950Z,22.43
2022-12-12T20:39:25.705Z,21.53
2022-12-12T20:41:53.836Z,21.77
2022-12-12T20:44:24.029Z,23.27
2022-12-12T20:46:51.939Z,19.80
2022-12-12T20:49:22.229Z,21.13
2022-12-12T20:51:57.871Z,22.00
2022-12-12T20:54:27.211Z,21.93
2022-12-12T20:56:54.876Z,19.60
2022-12-12T20:59:24.127Z,22.50
2022-12-12T21:01:51.426Z,21.53
2022-12-12T21:04:18.698Z,21.50
2022-12-12T21:06:50.940Z,21.77
2022-12-12T21:09:25.047Z,21.90
2022-12-12T21:11:54.829Z,21.03
2022-12-12T21:14:24.207Z,19.57
2022-12-12T21:16:51.708Z,21.40
2022-12-12T21:19:18.915Z,21.03
2022-12-12T21:21:46.691Z,21.80
2022-12-12T21:24:16.720Z,21.07
2022-12-12T21:26:44.800Z,20.43
2022-12-12T21:29:12.689Z,22.13
2022-12-12T21:31:49.916Z,20.67
2022-12-12T21:34:19.082Z,21.67
2022-12-12T21:36:46.315Z,20.77
2022-12-12T21:39:13.469Z,20.63
2022-12-12T21:41:43.634Z,19.13
2022-12-12T21:44:10.785Z,21.77
2022-12-12T21:46:41.533Z,21.53
2022-12-12T21:49:19.677Z,21.37
2022-12-12T21:51:46.918Z,20.60
2022-12-12T21:54:15.447Z,21.53
2022-12-12T21:56:43.302Z,21.07
2022-12-12T21:59:10.959Z,22.03
2022-12-12T22:01:37.960Z,20.57
2022-12-12T22:04:05.588Z,22.97
2022-12-12T22:06:36.099Z,21.90
2022-12-12T22:09:07.405Z,21.53
2022-12-12T22:11:41.437Z,21.73
2022-12-12T22:14:17.349Z,21.03
2022-12-12T22:16:44.654Z,24.10
2022-12-12T22:19:15.308Z,24.07
2022-12-12T22:21:45.810Z,20.57
2022-12-12T22:24:13.132Z,20.60
2022-12-12T22:26:42.799Z,22.07
2022-12-12T22:29:13.671Z,20.90
2022-12-12T22:31:41.572Z,25.23
2022-12-12T22:34:14.025Z,22.33
2022-12-12T22:36:43.180Z,22.60
2022-12-12T22:39:14.817Z,20.97
2022-12-12T22:41:41.758Z,22.90
2022-12-12T22:44:11.972Z,22.43
2022-12-12T22:46:43.678Z,22.03
2022-12-12T22:49:13.694Z,21.30
2022-12-12T22:51:41.423Z,23.67
2022-12-12T22:54:09.882Z,21.70
2022-12-12T22:56:39.804Z,22.37
2022-12-12T22:59:08.118Z,23.27
2022-12-12T23:01:35.718Z,21.53
2022-12-12T23:04:04.416Z,22.77
2022-12-12T23:06:35.550Z,21.10
2022-12-12T23:09:06.461Z,21.67
2022-12-12T23:11:36.475Z,21.83
2022-12-12T23:14:07.323Z,19.50
2022-12-12T23:16:35.576Z,21.27
2022-12-12T23:19:04.791Z,22.23
2022-12-12T23:21:32.981Z,22.67
2022-12-12T23:23:59.938Z,24.63
2022-12-12T23:26:30.120Z,21.47
2022-12-12T23:28:59.813Z,22.70
2022-12-12T23:31:30.148Z,22.33
2022-12-12T23:33:59.815Z,22.47
2022-12-12T23:36:28.287Z,23.10
2022-12-12T23:38:55.735Z,23.10
2022-12-12T23:41:23.760Z,21.07
2022-12-12T23:43:51.491Z,23.87
2022-12-12T23:46:33.302Z,24.07
2022-12-12T23:49:03.885Z,22.43
2022-12-12T23:51:33.414Z,23.03
2022-12-12T23:54:02.823Z,23.13
2022-12-12T23:56:30.393Z,22.50
2022-12-12T23:58:59.317Z,22.60
