createdAt,value
2023-05-24T00:00:00.421Z,95087.00
2023-05-24T00:01:00.501Z,95087.00
2023-05-24T00:02:00.548Z,95088.00
2023-05-24T00:03:00.691Z,95087.00
2023-05-24T00:04:00.864Z,95086.00
2023-05-24T00:05:00.829Z,95086.00
2023-05-24T00:06:00.754Z,95082.00
2023-05-24T00:07:00.763Z,95081.00
2023-05-24T00:08:00.812Z,95080.00
2023-05-24T00:09:00.804Z,95081.00
2023-05-24T00:10:00.891Z,95080.00
2023-05-24T00:11:00.926Z,95080.00
2023-05-24T00:12:00.986Z,95078.00
2023-05-24T00:13:01.057Z,95080.00
2023-05-24T00:14:01.068Z,95080.00
2023-05-24T00:15:01.139Z,95080.00
2023-05-24T00:16:01.146Z,95079.00
2023-05-24T00:17:01.218Z,95079.00
2023-05-24T00:18:01.325Z,95082.00
2023-05-24T00:19:01.303Z,95083.00
2023-05-24T00:20:01.368Z,95078.00
2023-05-24T00:21:01.448Z,95081.00
2023-05-24T00:22:01.436Z,95079.00
2023-05-24T00:23:01.479Z,95078.00
2023-05-24T00:24:01.529Z,95077.00
2023-05-24T00:25:01.560Z,95077.00
2023-05-24T00:26:01.603Z,95077.00
2023-05-24T00:27:01.679Z,95076.00
2023-05-24T00:28:01.715Z,95075.00
2023-05-24T00:29:01.776Z,95074.00
2023-05-24T00:30:01.826Z,95075.00
2023-05-24T00:31:01.892Z,95075.00
2023-05-24T00:32:01.932Z,95074.00
2023-05-24T00:33:02.005Z,95074.00
2023-05-24T00:34:01.997Z,95073.00
2023-05-24T00:35:02.085Z,95073.00
2023-05-24T00:36:02.113Z,95071.00
2023-05-24T00:37:02.150Z,95071.00
2023-05-24T00:38:02.193Z,95072.00
2023-05-24T00:39:02.250Z,95073.00
2023-05-24T00:40:02.327Z,95071.00
2023-05-24T00:41:02.323Z,95071.00
2023-05-24T00:42:02.400Z,95071.00
2023-05-24T00:43:02.437Z,95071.00
2023-05-24T00:44:02.495Z,95070.00
2023-05-24T00:45:02.548Z,95070.00
2023-05-24T00:46:02.662Z,95070.00
2023-05-24T00:47:02.670Z,95068.00
2023-05-24T00:48:02.750Z,95067.00
2023-05-24T00:49:02.760Z,95067.00
2023-05-24T00:50:02.795Z,95070.00
2023-05-24T00:51:02.879Z,95068.00
2023-05-24T00:52:02.957Z,95069.00
2023-05-24T00:53:02.982Z,95068.00
2023-05-24T00:54:03.080Z,95067.00
2023-05-24T00:55:03.133Z,95070.00
2023-05-24T00:56:03.160Z,95069.00
2023-05-24T00:57:03.226Z,95069.00
2023-05-24T00:58:03.258Z,95068.00
2023-05-24T00:59:03.346Z,95069.00
2023-05-24T01:00:03.411Z,95068.00
2023-05-24T01:01:03.513Z,95068.00
2023-05-24T01:02:03.685Z,95068.00
2023-05-24T01:03:03.605Z,95068.00
2023-05-24T01:04:03.629Z,95067.00
2023-05-24T01:05:03.683Z,95065.00
2023-05-24T01:06:03.762Z,95063.00
2023-05-24T01:07:03.845Z,95064.00
2023-05-24T01:08:03.864Z,95063.00
2023-05-24T01:09:03.939Z,95062.00
2023-05-24T01:10:03.995Z,95063.00
2023-05-24T01:11:04.059Z,95061.00
2023-05-24T01:12:04.102Z,95061.00
2023-05-24T01:13:04.179Z,95062.00
2023-05-24T01:14:04.207Z,95062.00
2023-05-24T01:15:04.289Z,95061.00
2023-05-24T01:16:04.368Z,95060.00
2023-05-24T01:17:04.422Z,95060.00
2023-05-24T01:18:04.566Z,95058.00
2023-05-24T01:19:04.555Z,95058.00
2023-05-24T01:20:04.611Z,95056.00
2023-05-24T01:21:04.674Z,95056.00
2023-05-24T01:22:04.769Z,95056.00
2023-05-24T01:23:04.778Z,95057.00
2023-05-24T01:24:04.852Z,95055.00
2023-05-24T01:25:04.915Z,95056.00
2023-05-24T01:26:05.003Z,95057.00
2023-05-24T01:27:05.071Z,95057.00
2023-05-24T01:28:05.128Z,95059.00
2023-05-24T01:29:05.216Z,95060.00
2023-05-24T01:30:05.239Z,95059.00
2023-05-24T01:31:05.325Z,95060.00
2023-05-24T01:32:05.344Z,95061.00
2023-05-24T01:33:05.400Z,95062.00
2023-05-24T01:34:05.453Z,95064.00
2023-05-24T01:35:05.532Z,95064.00
2023-05-24T01:36:05.555Z,95064.00
2023-05-24T01:37:05.653Z,95064.00
2023-05-24T01:38:05.726Z,95065.00
2023-05-24T01:39:05.760Z,95068.00
2023-05-24T01:40:05.840Z,95068.00
2023-05-24T01:41:05.931Z,95069.00
2023-05-24T01:42:05.952Z,95069.00
2023-05-24T01:43:05.991Z,95072.00
2023-05-24T01:44:06.051Z,95070.00
2023-05-24T01:45:06.090Z,95071.00
2023-05-24T01:46:06.162Z,95070.00
2023-05-24T01:47:06.252Z,95069.00
2023-05-24T01:48:06.371Z,95072.00
2023-05-24T01:49:06.286Z,95071.00
2023-05-24T01:50:06.308Z,95072.00
2023-05-24T01:51:06.299Z,95072.00
2023-05-24T01:52:06.422Z,95073.00
2023-05-24T01:53:06.395Z,95072.00
2023-05-24T01:54:06.398Z,95070.00
2023-05-24T01:55:06.401Z,95073.00
2023-05-24T01:56:06.448Z,95072.00
2023-05-24T01:57:06.458Z,95071.00
2023-05-24T01:58:06.483Z,95072.00
2023-05-24T01:59:06.526Z,95071.00
2023-05-24T02:00:06.549Z,95072.00
2023-05-24T02:01:06.643Z,95071.00
2023-05-24T02:02:06.624Z,95071.00
2023-05-24T02:03:06.798Z,95071.00
2023-05-24T02:04:06.636Z,95071.00
2023-05-24T02:05:06.681Z,95071.00
2023-05-24T02:06:06.719Z,95070.00
2023-05-24T02:07:06.727Z,95067.00
2023-05-24T02:08:06.800Z,95067.00
2023-05-24T02:09:06.837Z,95067.00
2023-05-24T02:10:06.810Z,95069.00
2023-05-24T02:11:06.868Z,95063.00
2023-05-24T02:12:06.937Z,95063.00
2023-05-24T02:13:06.985Z,95063.00
2023-05-24T02:14:07.016Z,95062.00
2023-05-24T02:15:07.077Z,95059.00
2023-05-24T02:16:07.063Z,95057.00
2023-05-24T02:17:07.162Z,95056.00
2023-05-24T02:18:07.137Z,95057.00
2023-05-24T02:19:07.160Z,95059.00
2023-05-24T02:20:07.221Z,95056.00
2023-05-24T02:21:07.181Z,95056.00
2023-05-24T02:22:07.224Z,95058.00
2023-05-24T02:23:07.244Z,95058.00
2023-05-24T02:24:07.266Z,95057.00
2023-05-24T02:25:07.275Z,95056.00
2023-05-24T02:27:07.289Z,95053.00
2023-05-24T02:28:07.265Z,95054.00
2023-05-24T02:29:07.295Z,95054.00
2023-05-24T02:30:07.259Z,95052.00
2023-05-24T02:31:07.281Z,95052.00
2023-05-24T02:32:07.261Z,95050.00
2023-05-24T02:33:07.303Z,95049.00
2023-05-24T02:34:07.253Z,95047.00
2023-05-24T02:35:07.270Z,95047.00
2023-05-24T02:36:07.271Z,95047.00
2023-05-24T02:37:07.282Z,95043.00
2023-05-24T02:38:07.280Z,95043.00
2023-05-24T02:39:07.286Z,95044.00
2023-05-24T02:40:07.284Z,95042.00
2023-05-24T02:41:07.322Z,95042.00
2023-05-24T02:42:07.333Z,95041.00
2023-05-24T02:43:07.357Z,95040.00
2023-05-24T02:44:07.339Z,95039.00
2023-05-24T02:45:07.360Z,95037.00
2023-05-24T02:46:07.410Z,95038.00
2023-05-24T02:47:07.409Z,95036.00
2023-05-24T02:48:07.452Z,95035.00
2023-05-24T02:49:07.433Z,95033.00
2023-05-24T02:50:07.454Z,95033.00
2023-05-24T02:51:07.482Z,95035.00
2023-05-24T02:52:07.445Z,95034.00
2023-05-24T02:53:07.457Z,95034.00
2023-05-24T02:54:07.436Z,95035.00
2023-05-24T02:55:07.494Z,95035.00
2023-05-24T02:56:07.473Z,95034.00
2023-05-24T02:57:07.429Z,95036.00
2023-05-24T02:58:07.448Z,95033.00
2023-05-24T02:59:07.442Z,95034.00
2023-05-24T03:00:07.422Z,95033.00
2023-05-24T03:01:07.428Z,95032.00
2023-05-24T03:02:07.470Z,95033.00
2023-05-24T03:03:07.498Z,95034.00
2023-05-24T03:04:07.487Z,95033.00
2023-05-24T03:05:07.416Z,95036.00
2023-05-24T03:06:07.407Z,95035.00
2023-05-24T03:07:07.413Z,95035.00
2023-05-24T03:08:07.395Z,95036.00
2023-05-24T03:09:07.431Z,95038.00
2023-05-24T03:10:07.406Z,95035.00
2023-05-24T03:11:07.436Z,95037.00
2023-05-24T03:12:07.400Z,95037.00
2023-05-24T03:13:07.396Z,95037.00
2023-05-24T03:14:07.409Z,95039.00
2023-05-24T03:15:07.415Z,95039.00
2023-05-24T03:16:07.432Z,95039.00
2023-05-24T03:17:07.376Z,95038.00
2023-05-24T03:18:07.478Z,95039.00
2023-05-24T03:19:09.879Z,95039.00
2023-05-24T03:20:07.502Z,95039.00
2023-05-24T03:21:07.453Z,95037.00
2023-05-24T03:22:07.398Z,95038.00
2023-05-24T03:23:07.379Z,95036.00
2023-05-24T03:24:07.358Z,95039.00
2023-05-24T03:25:07.383Z,95038.00
2023-05-24T03:26:07.343Z,95039.00
2023-05-24T03:27:07.363Z,95039.00
2023-05-24T03:28:07.349Z,95039.00
2023-05-24T03:29:07.367Z,95040.00
2023-05-24T03:30:07.386Z,95038.00
2023-05-24T03:31:07.321Z,95037.00
2023-05-24T03:32:07.367Z,95037.00
2023-05-24T03:33:07.355Z,95039.00
2023-05-24T03:34:07.290Z,95040.00
2023-05-24T03:35:07.299Z,95041.00
2023-05-24T03:36:07.277Z,95040.00
2023-05-24T03:37:07.269Z,95039.00
2023-05-24T03:38:07.249Z,95040.00
2023-05-24T03:39:07.253Z,95040.00
2023-05-24T03:40:07.290Z,95041.00
2023-05-24T03:41:07.252Z,95042.00
2023-05-24T03:42:07.267Z,95042.00
2023-05-24T03:43:07.248Z,95040.00
2023-05-24T03:44:07.252Z,95042.00
2023-05-24T03:45:07.235Z,95041.00
2023-05-24T03:46:07.217Z,95042.00
2023-05-24T03:47:07.192Z,95043.00
2023-05-24T03:48:07.193Z,95043.00
2023-05-24T03:49:07.205Z,95043.00
2023-05-24T03:50:07.176Z,95043.00
2023-05-24T03:51:07.172Z,95045.00
2023-05-24T03:52:07.190Z,95042.00
2023-05-24T03:53:07.155Z,95044.00
2023-05-24T03:54:07.186Z,95044.00
2023-05-24T03:55:07.126Z,95043.00
2023-05-24T03:56:07.153Z,95042.00
2023-05-24T03:57:07.144Z,95045.00
2023-05-24T03:58:07.082Z,95046.00
2023-05-24T03:59:07.098Z,95046.00
2023-05-24T04:00:07.114Z,95047.00
2023-05-24T04:01:07.073Z,95052.00
2023-05-24T04:02:07.079Z,95053.00
2023-05-24T04:03:07.182Z,95052.00
2023-05-24T04:04:07.083Z,95053.00
2023-05-24T04:05:07.037Z,95052.00
2023-05-24T04:06:07.060Z,95053.00
2023-05-24T04:07:07.053Z,95054.00
2023-05-24T04:08:07.033Z,95055.00
2023-05-24T04:09:07.032Z,95056.00
2023-05-24T04:10:06.996Z,95057.00
2023-05-24T04:11:07.001Z,95056.00
2023-05-24T04:12:07.031Z,95054.00
2023-05-24T04:13:06.996Z,95057.00
2023-05-24T04:14:06.986Z,95056.00
2023-05-24T04:15:06.967Z,95053.00
2023-05-24T04:16:06.979Z,95053.00
2023-05-24T04:17:07.029Z,95054.00
2023-05-24T04:18:07.056Z,95054.00
2023-05-24T04:19:06.920Z,95051.00
2023-05-24T04:20:06.991Z,95052.00
2023-05-24T04:21:06.936Z,95049.00
2023-05-24T04:22:06.904Z,95051.00
2023-05-24T04:23:06.924Z,95052.00
2023-05-24T04:24:06.922Z,95051.00
2023-05-24T04:25:07.014Z,95052.00
2023-05-24T04:26:06.913Z,95051.00
2023-05-24T04:27:06.877Z,95052.00
2023-05-24T04:28:06.912Z,95051.00
2023-05-24T04:29:06.865Z,95051.00
2023-05-24T04:30:06.879Z,95051.00
2023-05-24T04:31:06.953Z,95051.00
2023-05-24T04:32:06.836Z,95050.00
2023-05-24T04:33:06.986Z,95051.00
2023-05-24T04:34:06.839Z,95050.00
2023-05-24T04:35:06.806Z,95049.00
2023-05-24T04:36:06.847Z,95050.00
2023-05-24T04:37:06.830Z,95049.00
2023-05-24T04:38:06.802Z,95048.00
2023-05-24T04:39:06.824Z,95049.00
2023-05-24T04:40:06.790Z,95051.00
2023-05-24T04:41:06.791Z,95051.00
2023-05-24T04:42:06.769Z,95050.00
2023-05-24T04:43:06.777Z,95048.00
2023-05-24T04:44:06.769Z,95049.00
2023-05-24T04:45:06.745Z,95047.00
2023-05-24T04:46:08.937Z,95047.00
2023-05-24T04:47:07.227Z,95048.00
2023-05-24T04:48:07.070Z,95048.00
2023-05-24T04:49:07.045Z,95048.00
2023-05-24T04:50:07.076Z,95049.00
2023-05-24T04:51:07.126Z,95046.00
2023-05-24T04:52:07.136Z,95048.00
2023-05-24T04:53:07.167Z,95049.00
2023-05-24T04:54:07.215Z,95047.00
2023-05-24T04:55:07.216Z,95050.00
2023-05-24T04:56:07.239Z,95050.00
2023-05-24T04:57:07.248Z,95050.00
2023-05-24T04:58:07.271Z,95052.00
2023-05-24T04:59:07.285Z,95053.00
2023-05-24T05:00:07.326Z,95052.00
2023-05-24T05:01:07.349Z,95054.00
2023-05-24T05:02:07.463Z,95053.00
2023-05-24T05:03:07.473Z,95054.00
2023-05-24T05:04:07.575Z,95055.00
2023-05-24T05:05:07.422Z,95055.00
2023-05-24T05:06:07.447Z,95057.00
2023-05-24T05:07:07.454Z,95057.00
2023-05-24T05:08:07.465Z,95055.00
2023-05-24T05:09:07.484Z,95056.00
2023-05-24T05:10:07.519Z,95058.00
2023-05-24T05:11:07.540Z,95057.00
2023-05-24T05:12:07.553Z,95057.00
2023-05-24T05:13:07.568Z,95056.00
2023-05-24T05:14:07.588Z,95054.00
2023-05-24T05:15:07.599Z,95056.00
2023-05-24T05:16:07.626Z,95053.00
2023-05-24T05:17:07.658Z,95053.00
2023-05-24T05:18:07.734Z,95050.00
2023-05-24T05:19:07.686Z,95051.00
2023-05-24T05:20:07.741Z,95051.00
2023-05-24T05:21:07.722Z,95050.00
2023-05-24T05:22:07.761Z,95050.00
2023-05-24T05:23:07.768Z,95047.00
2023-05-24T05:24:07.757Z,95048.00
2023-05-24T05:25:07.804Z,95050.00
2023-05-24T05:26:07.805Z,95049.00
2023-05-24T05:27:07.815Z,95049.00
2023-05-24T05:28:07.853Z,95050.00
2023-05-24T05:29:07.859Z,95048.00
2023-05-24T05:30:07.843Z,95050.00
2023-05-24T05:31:07.857Z,95050.00
2023-05-24T05:32:07.916Z,95049.00
2023-05-24T05:33:07.991Z,95049.00
2023-05-24T05:34:07.888Z,95047.00
2023-05-24T05:35:07.941Z,95048.00
2023-05-24T05:36:07.924Z,95048.00
2023-05-24T05:37:07.940Z,95047.00
2023-05-24T05:38:07.949Z,95044.00
2023-05-24T05:39:07.962Z,95044.00
2023-05-24T05:40:07.954Z,95045.00
2023-05-24T05:41:07.971Z,95044.00
2023-05-24T05:42:07.968Z,95043.00
2023-05-24T05:43:07.967Z,95043.00
2023-05-24T05:44:07.997Z,95042.00
2023-05-24T05:45:08.109Z,95042.00
2023-05-24T05:46:08.006Z,95041.00
2023-05-24T05:47:07.996Z,95041.00
2023-05-24T05:48:08.078Z,95041.00
2023-05-24T05:49:08.045Z,95041.00
2023-05-24T05:50:08.043Z,95040.00
2023-05-24T05:51:08.035Z,95043.00
2023-05-24T05:52:08.035Z,95042.00
2023-05-24T05:53:08.062Z,95043.00
2023-05-24T05:54:08.021Z,95043.00
2023-05-24T05:55:08.025Z,95041.00
2023-05-24T05:56:08.075Z,95042.00
2023-05-24T05:57:08.078Z,95040.00
2023-05-24T05:58:08.060Z,95039.00
2023-05-24T05:59:08.107Z,95040.00
2023-05-24T06:00:08.066Z,95041.00
2023-05-24T06:01:08.089Z,95040.00
2023-05-24T06:02:08.217Z,95040.00
2023-05-24T06:03:08.252Z,95042.00
2023-05-24T06:04:08.328Z,95041.00
2023-05-24T06:05:08.175Z,95040.00
2023-05-24T06:06:08.167Z,95041.00
2023-05-24T06:07:08.165Z,95039.00
2023-05-24T06:08:08.199Z,95038.00
2023-05-24T06:09:08.204Z,95039.00
2023-05-24T06:10:08.187Z,95038.00
2023-05-24T06:11:08.222Z,95038.00
2023-05-24T06:12:08.171Z,95040.00
2023-05-24T06:13:08.207Z,95042.00
2023-05-24T06:14:08.221Z,95042.00
2023-05-24T06:15:08.263Z,95042.00
2023-05-24T06:16:08.274Z,95041.00
2023-05-24T06:17:08.280Z,95041.00
2023-05-24T06:18:08.270Z,95040.00
2023-05-24T06:19:08.306Z,95039.00
2023-05-24T06:20:08.376Z,95040.00
2023-05-24T06:21:08.326Z,95037.00
2023-05-24T06:22:08.303Z,95041.00
2023-05-24T06:23:08.339Z,95037.00
2023-05-24T06:24:08.375Z,95039.00
2023-05-24T06:25:08.386Z,95039.00
2023-05-24T06:26:08.372Z,95038.00
2023-05-24T06:27:08.389Z,95038.00
2023-05-24T06:28:08.421Z,95039.00
2023-05-24T06:29:08.438Z,95039.00
2023-05-24T06:30:08.491Z,95040.00
2023-05-24T06:31:08.485Z,95040.00
2023-05-24T06:32:08.515Z,95042.00
2023-05-24T06:33:08.502Z,95043.00
2023-05-24T06:34:08.512Z,95041.00
2023-05-24T06:35:08.535Z,95040.00
2023-05-24T06:36:08.538Z,95042.00
2023-05-24T06:37:08.559Z,95042.00
2023-05-24T06:38:08.577Z,95040.00
2023-05-24T06:39:08.550Z,95041.00
2023-05-24T06:40:08.565Z,95039.00
2023-05-24T06:41:08.606Z,95039.00
2023-05-24T06:42:08.604Z,95040.00
2023-05-24T06:43:08.588Z,95041.00
2023-05-24T06:44:08.610Z,95040.00
2023-05-24T06:45:08.733Z,95041.00
2023-05-24T06:46:08.624Z,95040.00
2023-05-24T06:47:08.680Z,95040.00
2023-05-24T06:48:08.799Z,95041.00
2023-05-24T06:49:08.736Z,95042.00
2023-05-24T06:50:08.657Z,95042.00
2023-05-24T06:51:08.649Z,95040.00
2023-05-24T06:52:08.697Z,95042.00
2023-05-24T06:53:08.659Z,95044.00
2023-05-24T06:54:08.685Z,95040.00
2023-05-24T06:55:08.714Z,95041.00
2023-05-24T06:56:08.705Z,95041.00
2023-05-24T06:57:08.689Z,95039.00
2023-05-24T06:58:08.698Z,95040.00
2023-05-24T06:59:08.747Z,95041.00
2023-05-24T07:00:08.761Z,95040.00
2023-05-24T07:01:08.871Z,95043.00
2023-05-24T07:02:08.770Z,95042.00
2023-05-24T07:03:08.780Z,95041.00
2023-05-24T07:04:08.807Z,95041.00
2023-05-24T07:05:08.774Z,95044.00
2023-05-24T07:06:08.794Z,95044.00
2023-05-24T07:07:08.790Z,95044.00
2023-05-24T07:08:08.797Z,95043.00
2023-05-24T07:09:08.810Z,95046.00
2023-05-24T07:10:08.838Z,95044.00
2023-05-24T07:11:08.885Z,95043.00
2023-05-24T07:12:09.279Z,95042.00
2023-05-24T07:13:08.811Z,95045.00
2023-05-24T07:14:10.923Z,95044.00
2023-05-24T07:15:08.837Z,95044.00
2023-05-24T07:16:08.832Z,95043.00
2023-05-24T07:17:08.957Z,95044.00
2023-05-24T07:18:08.937Z,95043.00
2023-05-24T07:19:08.833Z,95042.00
2023-05-24T07:20:09.026Z,95041.00
2023-05-24T07:21:08.915Z,95040.00
2023-05-24T07:22:08.854Z,95040.00
2023-05-24T07:23:08.873Z,95035.00
2023-05-24T07:24:08.870Z,95031.00
2023-05-24T07:25:08.865Z,95029.00
2023-05-24T07:26:08.880Z,95028.00
2023-05-24T07:27:08.866Z,95030.00
2023-05-24T07:28:08.878Z,95029.00
2023-05-24T07:29:08.883Z,95030.00
2023-05-24T07:30:19.698Z,95035.00
2023-05-24T07:31:09.907Z,95031.00
2023-05-24T07:32:08.911Z,95029.00
2023-05-24T07:33:09.039Z,95029.00
2023-05-24T07:34:08.859Z,95027.00
2023-05-24T07:35:08.874Z,95025.00
2023-05-24T07:36:08.881Z,95026.00
2023-05-24T07:37:08.823Z,95025.00
2023-05-24T07:38:08.855Z,95025.00
2023-05-24T07:39:08.812Z,95027.00
2023-05-24T07:40:08.811Z,95027.00
2023-05-24T07:41:08.790Z,95029.00
2023-05-24T07:42:08.804Z,95030.00
2023-05-24T07:43:08.782Z,95031.00
2023-05-24T07:44:08.799Z,95031.00
2023-05-24T07:45:08.773Z,95031.00
2023-05-24T07:46:08.785Z,95032.00
2023-05-24T07:47:08.749Z,95032.00
2023-05-24T07:48:08.825Z,95029.00
2023-05-24T07:49:08.767Z,95032.00
2023-05-24T07:50:08.738Z,95030.00
2023-05-24T07:51:08.740Z,95031.00
2023-05-24T07:52:08.728Z,95030.00
2023-05-24T07:53:08.717Z,95035.00
2023-05-24T07:54:08.708Z,95031.00
2023-05-24T07:55:08.721Z,95033.00
2023-05-24T07:56:08.689Z,95033.00
2023-05-24T07:57:09.544Z,95030.00
2023-05-24T07:58:08.746Z,95030.00
2023-05-24T07:59:08.793Z,95028.00
2023-05-24T08:00:08.819Z,95028.00
2023-05-24T08:01:08.928Z,95028.00
2023-05-24T08:02:08.852Z,95027.00
2023-05-24T08:03:09.039Z,95028.00
2023-05-24T08:04:08.974Z,95027.00
2023-05-24T08:05:08.915Z,95028.00
2023-05-24T08:06:08.885Z,95031.00
2023-05-24T08:07:10.869Z,95030.00
2023-05-24T08:08:08.900Z,95029.00
2023-05-24T08:09:08.915Z,95027.00
2023-05-24T08:10:08.913Z,95031.00
2023-05-24T08:11:08.935Z,95034.00
2023-05-24T08:12:08.900Z,95029.00
2023-05-24T08:13:08.910Z,95028.00
2023-05-24T08:14:08.912Z,95028.00
2023-05-24T08:15:08.969Z,95030.00
2023-05-24T08:16:09.043Z,95030.00
2023-05-24T08:17:09.031Z,95027.00
2023-05-24T08:18:09.150Z,95025.00
2023-05-24T08:19:09.157Z,95025.00
2023-05-24T08:20:09.316Z,95024.00
2023-05-24T08:21:09.314Z,95022.00
2023-05-24T08:22:09.358Z,95023.00
2023-05-24T08:23:09.397Z,95023.00
2023-05-24T08:24:09.794Z,95022.00
2023-05-24T08:25:09.533Z,95022.00
2023-05-24T08:26:09.608Z,95024.00
2023-05-24T08:27:09.651Z,95022.00
2023-05-24T08:28:09.760Z,95023.00
2023-05-24T08:29:09.781Z,95021.00
2023-05-24T08:30:09.832Z,95023.00
2023-05-24T08:31:09.899Z,95024.00
2023-05-24T08:32:10.040Z,95023.00
2023-05-24T08:33:10.021Z,95026.00
2023-05-24T08:34:10.010Z,95027.00
2023-05-24T08:35:19.590Z,95028.00
2023-05-24T08:36:11.058Z,95029.00
2023-05-24T08:37:10.084Z,95030.00
2023-05-24T08:38:10.048Z,95030.00
2023-05-24T08:39:10.043Z,95032.00
2023-05-24T08:40:10.100Z,95030.00
2023-05-24T08:41:10.053Z,95030.00
2023-05-24T08:42:10.615Z,95029.00
2023-05-24T08:43:10.006Z,95028.00
2023-05-24T08:44:10.032Z,95027.00
2023-05-24T08:45:09.997Z,95026.00
2023-05-24T08:46:10.015Z,95026.00
2023-05-24T08:47:09.992Z,95025.00
2023-05-24T08:48:10.103Z,95024.00
2023-05-24T08:49:10.069Z,95024.00
2023-05-24T08:50:09.987Z,95024.00
2023-05-24T08:51:09.948Z,95022.00
2023-05-24T08:52:09.965Z,95022.00
2023-05-24T08:53:10.001Z,95024.00
2023-05-24T08:54:10.021Z,95021.00
2023-05-24T08:55:10.021Z,95022.00
2023-05-24T08:56:10.066Z,95023.00
2023-05-24T08:57:10.084Z,95022.00
2023-05-24T08:58:10.077Z,95022.00
2023-05-24T08:59:10.112Z,95022.00
2023-05-24T09:00:10.153Z,95022.00
2023-05-24T09:01:10.211Z,95022.00
2023-05-24T09:02:10.189Z,95022.00
2023-05-24T09:03:10.246Z,95021.00
2023-05-24T09:04:10.267Z,95020.00
2023-05-24T09:05:10.204Z,95022.00
2023-05-24T09:06:10.176Z,95023.00
2023-05-24T09:07:10.174Z,95021.00
2023-05-24T09:08:10.249Z,95021.00
2023-05-24T09:09:10.208Z,95020.00
2023-05-24T09:10:10.231Z,95021.00
2023-05-24T09:11:10.240Z,95022.00
2023-05-24T09:12:11.096Z,95022.00
2023-05-24T09:13:10.264Z,95022.00
2023-05-24T09:14:10.273Z,95020.00
2023-05-24T09:15:10.257Z,95020.00
2023-05-24T09:16:10.266Z,95018.00
2023-05-24T09:17:10.210Z,95019.00
2023-05-24T09:18:10.245Z,95017.00
2023-05-24T09:19:10.176Z,95018.00
2023-05-24T09:20:10.400Z,95013.00
2023-05-24T09:21:10.199Z,95013.00
2023-05-24T09:22:10.172Z,95012.00
2023-05-24T09:23:10.157Z,95010.00
2023-05-24T09:24:10.156Z,95008.00
2023-05-24T09:25:10.274Z,95008.00
2023-05-24T09:26:10.196Z,95006.00
2023-05-24T09:27:10.144Z,95007.00
2023-05-24T09:28:10.191Z,95010.00
2023-05-24T09:29:10.115Z,95010.00
2023-05-24T09:30:10.395Z,95012.00
2023-05-24T09:31:10.139Z,95010.00
2023-05-24T09:32:10.099Z,95013.00
2023-05-24T09:33:10.147Z,95011.00
2023-05-24T09:34:10.076Z,95012.00
2023-05-24T09:35:10.416Z,95010.00
2023-05-24T09:36:10.107Z,95010.00
2023-05-24T09:37:10.083Z,95009.00
2023-05-24T09:38:10.064Z,95009.00
2023-05-24T09:39:10.032Z,95009.00
2023-05-24T09:40:10.059Z,95008.00
2023-05-24T09:41:10.040Z,95006.00
2023-05-24T09:42:10.031Z,95011.00
2023-05-24T09:43:10.202Z,95006.00
2023-05-24T09:44:10.012Z,95008.00
2023-05-24T09:45:10.062Z,95003.00
2023-05-24T09:46:10.003Z,95002.00
2023-05-24T09:47:10.037Z,95004.00
2023-05-24T09:48:10.033Z,95002.00
2023-05-24T09:49:09.985Z,95000.00
2023-05-24T09:50:09.969Z,95002.00
2023-05-24T09:51:10.112Z,95002.00
2023-05-24T09:52:10.093Z,95003.00
2023-05-24T09:53:09.935Z,95004.00
2023-05-24T09:54:09.946Z,95003.00
2023-05-24T09:55:09.950Z,95005.00
2023-05-24T09:56:09.965Z,95006.00
2023-05-24T09:57:09.926Z,95004.00
2023-05-24T09:58:09.893Z,95003.00
2023-05-24T09:59:09.949Z,95005.00
2023-05-24T10:00:09.877Z,95004.00
2023-05-24T10:01:09.919Z,95004.00
2023-05-24T10:02:09.909Z,95005.00
2023-05-24T10:03:09.923Z,95002.00
2023-05-24T10:04:10.518Z,95002.00
2023-05-24T10:05:09.887Z,95003.00
2023-05-24T10:06:09.842Z,95000.00
2023-05-24T10:07:09.832Z,95003.00
2023-05-24T10:08:09.833Z,95003.00
2023-05-24T10:09:09.950Z,95000.00
2023-05-24T10:10:09.813Z,95000.00
2023-05-24T10:11:09.823Z,94999.00
2023-05-24T10:12:09.838Z,94999.00
2023-05-24T10:13:09.789Z,94999.00
2023-05-24T10:14:09.779Z,95001.00
2023-05-24T10:15:09.767Z,95000.00
2023-05-24T10:16:09.907Z,94999.00
2023-05-24T10:17:11.382Z,95000.00
2023-05-24T10:18:12.236Z,95000.00
2023-05-24T10:19:09.789Z,94999.00
2023-05-24T10:20:09.781Z,94998.00
2023-05-24T10:21:09.815Z,95000.00
2023-05-24T10:22:09.734Z,94999.00
2023-05-24T10:23:09.732Z,94998.00
2023-05-24T10:24:09.730Z,94999.00
2023-05-24T10:25:09.749Z,94998.00
2023-05-24T10:26:09.777Z,94999.00
2023-05-24T10:27:09.695Z,94999.00
2023-05-24T10:28:09.696Z,94998.00
2023-05-24T10:29:09.657Z,94998.00
2023-05-24T10:30:12.173Z,95000.00
2023-05-24T10:31:09.700Z,94999.00
2023-05-24T10:32:09.761Z,94997.00
2023-05-24T10:33:09.727Z,94998.00
2023-05-24T10:34:09.664Z,94998.00
2023-05-24T10:35:09.638Z,94998.00
2023-05-24T10:36:09.980Z,94997.00
2023-05-24T10:37:09.609Z,94995.00
2023-05-24T10:38:09.652Z,94994.00
2023-05-24T10:39:09.596Z,94995.00
2023-05-24T10:40:09.613Z,94995.00
2023-05-24T10:41:09.724Z,94989.00
2023-05-24T10:42:10.127Z,94988.00
2023-05-24T10:43:09.588Z,94990.00
2023-05-24T10:44:10.284Z,94989.00
2023-05-24T10:45:09.572Z,94989.00
2023-05-24T10:46:09.581Z,94987.00
2023-05-24T10:47:09.569Z,94987.00
2023-05-24T10:48:09.599Z,94987.00
2023-05-24T10:49:09.581Z,94987.00
2023-05-24T10:50:09.540Z,94989.00
2023-05-24T10:51:09.515Z,94990.00
2023-05-24T10:52:09.521Z,94989.00
2023-05-24T10:53:09.488Z,94993.00
2023-05-24T10:54:09.504Z,94994.00
2023-05-24T10:55:09.571Z,94996.00
2023-05-24T10:56:09.474Z,94996.00
2023-05-24T10:57:09.507Z,94994.00
2023-05-24T10:58:09.481Z,94996.00
2023-05-24T10:59:09.480Z,94995.00
2023-05-24T11:00:10.090Z,94993.00
2023-05-24T11:01:09.450Z,94995.00
2023-05-24T11:02:09.636Z,94995.00
2023-05-24T11:03:09.798Z,94995.00
2023-05-24T11:04:09.433Z,94996.00
2023-05-24T11:05:09.488Z,94994.00
2023-05-24T11:06:09.414Z,94996.00
2023-05-24T11:07:09.436Z,94996.00
2023-05-24T11:08:09.472Z,94996.00
2023-05-24T11:09:09.396Z,94996.00
2023-05-24T11:10:09.412Z,94997.00
2023-05-24T11:11:23.328Z,95002.00
2023-05-24T11:12:10.364Z,95001.00
2023-05-24T11:13:09.379Z,95001.00
2023-05-24T11:14:09.349Z,95001.00
2023-05-24T11:15:09.363Z,95000.00
2023-05-24T11:16:09.381Z,95003.00
2023-05-24T11:17:09.350Z,95001.00
2023-05-24T11:18:11.028Z,95002.00
2023-05-24T11:19:09.325Z,95004.00
2023-05-24T11:20:09.377Z,95002.00
2023-05-24T11:21:09.337Z,95004.00
2023-05-24T11:22:09.418Z,95003.00
2023-05-24T11:23:09.523Z,95002.00
2023-05-24T11:24:09.546Z,95001.00
2023-05-24T11:25:09.568Z,95002.00
2023-05-24T11:26:09.625Z,95004.00
2023-05-24T11:27:09.696Z,95003.00
2023-05-24T11:28:09.751Z,95004.00
2023-05-24T11:29:09.777Z,95004.00
2023-05-24T11:30:09.871Z,95005.00
2023-05-24T11:31:09.964Z,95008.00
2023-05-24T11:32:10.163Z,95008.00
2023-05-24T11:33:10.065Z,95007.00
2023-05-24T11:34:10.093Z,95011.00
2023-05-24T11:35:10.077Z,95010.00
2023-05-24T11:36:10.049Z,95012.00
2023-05-24T11:37:10.072Z,95013.00
2023-05-24T11:38:10.069Z,95016.00
2023-05-24T11:39:10.054Z,95020.00
2023-05-24T11:40:10.240Z,95023.00
2023-05-24T11:41:10.085Z,95028.00
2023-05-24T11:42:10.109Z,95032.00
2023-05-24T11:43:10.069Z,95039.00
2023-05-24T11:44:10.106Z,95040.00
2023-05-24T11:45:10.141Z,95047.00