createdAt,value
2019-02-27T00:01:19.707Z,7.63
2019-02-27T00:03:49.262Z,8.20
2019-02-27T00:06:18.510Z,8.30
2019-02-27T00:09:03.055Z,7.83
2019-02-27T00:11:33.717Z,7.60
2019-02-27T00:14:05.527Z,31.80
2019-02-27T00:16:34.793Z,46.13
2019-02-27T00:19:06.430Z,69.40
2019-02-27T00:21:35.697Z,60.57
2019-02-27T00:24:04.925Z,37.83
2019-02-27T00:26:36.371Z,36.33
2019-02-27T00:29:07.031Z,26.03
2019-02-27T00:31:36.569Z,28.20
2019-02-27T00:34:05.799Z,28.33
2019-02-27T00:36:44.835Z,19.90
2019-02-27T00:39:12.066Z,11.63
2019-02-27T00:41:43.092Z,7.70
2019-02-27T00:44:19.380Z,13.43
2019-02-27T00:46:50.413Z,9.63
2019-02-27T00:49:19.815Z,11.37
2019-02-27T00:51:50.108Z,10.83
2019-02-27T00:54:23.523Z,8.73
2019-02-27T00:56:55.540Z,10.47
2019-02-27T00:59:27.293Z,8.70
2019-02-27T01:01:56.580Z,7.10
2019-02-27T01:04:28.643Z,8.50
2019-02-27T01:06:59.977Z,9.13
2019-02-27T01:09:29.206Z,6.53
2019-02-27T01:11:58.744Z,7.57
2019-02-27T01:14:27.972Z,8.80
2019-02-27T01:16:57.338Z,7.80
2019-02-27T01:19:26.889Z,7.43
2019-02-27T01:21:58.332Z,10.23
2019-02-27T01:24:31.426Z,8.90
2019-02-27T01:27:05.765Z,10.10
2019-02-27T01:29:34.982Z,7.60
2019-02-27T01:32:06.298Z,8.53
2019-02-27T01:34:35.526Z,11.93
2019-02-27T01:37:07.447Z,8.03
2019-02-27T01:39:37.830Z,10.80
2019-02-27T01:42:09.114Z,11.87
2019-02-27T01:44:43.960Z,7.90
2019-02-27T01:47:14.174Z,9.83
2019-02-27T01:49:43.421Z,7.73
2019-02-27T01:52:14.312Z,10.63
2019-02-27T01:54:46.103Z,7.77
2019-02-27T01:57:18.675Z,9.60
2019-02-27T01:59:50.273Z,7.57
2019-02-27T02:02:20.608Z,9.20
2019-02-27T02:04:52.919Z,7.63
2019-02-27T02:07:21.448Z,7.30
2019-02-27T02:09:55.096Z,9.07
2019-02-27T02:12:31.598Z,8.57
2019-02-27T02:15:37.131Z,8.17
2019-02-27T02:19:05.978Z,8.87
2019-02-27T02:22:18.475Z,9.93
2019-02-27T02:25:36.432Z,9.20
2019-02-27T02:28:33.638Z,12.47
2019-02-27T02:31:34.097Z,10.37
2019-02-27T02:34:40.912Z,7.63
2019-02-27T02:37:47.934Z,7.43
2019-02-27T02:41:28.926Z,9.10
2019-02-27T02:44:57.236Z,7.23
2019-02-27T02:47:58.398Z,7.97
2019-02-27T02:51:12.464Z,7.70
2019-02-27T02:54:20.143Z,8.47
2019-02-27T02:57:37.076Z,10.73
2019-02-27T03:00:37.919Z,8.30
2019-02-27T03:03:37.041Z,10.13
2019-02-27T03:06:35.095Z,9.10
2019-02-27T03:09:35.736Z,10.53
2019-02-27T03:12:31.211Z,11.17
2019-02-27T03:15:56.861Z,9.33
2019-02-27T03:18:53.940Z,9.70
2019-02-27T03:22:13.330Z,10.83
2019-02-27T03:25:19.327Z,9.27
2019-02-27T03:28:40.540Z,8.57
2019-02-27T03:31:57.846Z,9.50
2019-02-27T03:35:01.369Z,10.37
2019-02-27T03:37:49.490Z,9.17
2019-02-27T03:41:10.659Z,7.57
2019-02-27T03:44:21.872Z,7.63
2019-02-27T03:47:16.782Z,8.00
2019-02-27T03:50:27.197Z,8.93
2019-02-27T03:53:47.969Z,9.83
2019-02-27T03:56:53.478Z,8.47
2019-02-27T03:59:58.823Z,8.20
2019-02-27T04:02:52.843Z,9.93
2019-02-27T04:05:56.118Z,8.17
2019-02-27T04:09:00.388Z,8.37
2019-02-27T04:11:31.776Z,8.60
2019-02-27T04:14:05.547Z,8.17
2019-02-27T04:16:37.892Z,10.47
2019-02-27T04:19:06.269Z,8.53
2019-02-27T04:21:35.511Z,9.90
2019-02-27T04:24:05.488Z,12.80
2019-02-27T04:26:35.119Z,9.00
2019-02-27T04:29:07.598Z,11.23
2019-02-27T04:31:39.770Z,12.60
2019-02-27T04:34:10.729Z,12.80
2019-02-27T04:36:39.972Z,13.23
2019-02-27T04:39:10.188Z,13.70
2019-02-27T04:41:45.013Z,14.20
2019-02-27T04:44:14.247Z,13.83
2019-02-27T04:46:46.508Z,13.00
2019-02-27T04:49:16.771Z,13.03
2019-02-27T04:51:48.085Z,17.43
2019-02-27T04:54:16.986Z,13.07
2019-02-27T04:56:47.437Z,16.50
2019-02-27T04:59:20.317Z,9.73
2019-02-27T05:01:53.728Z,10.87
2019-02-27T05:04:27.028Z,9.17
2019-02-27T05:06:56.651Z,7.63
2019-02-27T05:09:26.952Z,8.30
2019-02-27T05:11:56.185Z,9.03
2019-02-27T05:14:27.374Z,11.13
2019-02-27T05:16:57.114Z,8.83
2019-02-27T05:19:26.337Z,10.13
2019-02-27T05:21:55.566Z,8.23
2019-02-27T05:24:27.967Z,8.50
2019-02-27T05:27:06.401Z,10.40
2019-02-27T05:29:37.542Z,9.30
2019-02-27T05:32:06.962Z,9.50
2019-02-27T05:34:40.066Z,9.07
2019-02-27T05:37:09.313Z,9.13
2019-02-27T05:39:38.532Z,9.53
2019-02-27T05:42:13.147Z,10.83
2019-02-27T05:44:43.313Z,8.27
2019-02-27T05:47:15.805Z,9.90
2019-02-27T05:49:48.860Z,9.57
2019-02-27T05:52:19.233Z,10.03
2019-02-27T05:54:50.942Z,9.50
2019-02-27T05:57:23.204Z,9.63
2019-02-27T05:59:51.910Z,11.03
2019-02-27T06:02:25.458Z,9.13
2019-02-27T06:04:59.053Z,12.37
2019-02-27T06:07:28.492Z,11.70
2019-02-27T06:09:59.738Z,10.77
2019-02-27T06:12:30.959Z,11.83
2019-02-27T06:15:03.509Z,9.63
2019-02-27T06:17:42.928Z,9.87
2019-02-27T06:20:07.906Z,8.07
2019-02-27T06:22:37.662Z,7.23
2019-02-27T06:25:07.571Z,10.87
2019-02-27T06:27:39.958Z,11.37
2019-02-27T06:30:12.206Z,8.57
2019-02-27T06:32:41.550Z,7.73
2019-02-27T06:35:12.141Z,9.33
2019-02-27T06:37:50.441Z,9.00
2019-02-27T06:40:21.222Z,11.47
2019-02-27T06:43:03.040Z,9.87
2019-02-27T06:45:32.884Z,10.53
2019-02-27T06:48:02.417Z,8.40
2019-02-27T06:50:32.536Z,9.83
2019-02-27T06:53:03.445Z,9.23
2019-02-27T06:55:33.903Z,9.83
2019-02-27T06:58:07.348Z,9.37
2019-02-27T07:00:37.320Z,11.27
2019-02-27T07:03:08.977Z,9.57
2019-02-27T07:05:39.631Z,7.90
2019-02-27T07:08:11.382Z,10.63
2019-02-27T07:10:42.179Z,8.20
2019-02-27T07:13:22.121Z,7.10
2019-02-27T07:15:55.619Z,11.70
2019-02-27T07:18:25.755Z,9.97
2019-02-27T07:20:58.501Z,6.83
2019-02-27T07:23:28.866Z,9.07
2019-02-27T07:26:05.589Z,9.03
2019-02-27T07:28:34.831Z,6.60
2019-02-27T07:31:04.624Z,7.20
2019-02-27T07:33:34.481Z,9.10
2019-02-27T07:36:05.550Z,6.33
2019-02-27T07:38:34.823Z,6.37
2019-02-27T07:41:05.020Z,8.13
2019-02-27T07:43:35.467Z,6.93
2019-02-27T07:46:06.898Z,6.67
2019-02-27T07:48:37.718Z,7.57
2019-02-27T07:51:09.833Z,7.00
2019-02-27T07:53:42.045Z,7.70
2019-02-27T07:56:13.415Z,10.35
2019-02-27T07:58:42.899Z,9.55
2019-02-27T08:01:14.339Z,8.88
2019-02-27T08:03:46.901Z,10.65
2019-02-27T08:06:16.781Z,9.73
2019-02-27T08:08:48.564Z,9.38
2019-02-27T08:11:21.621Z,9.18
2019-02-27T08:13:52.006Z,9.18
2019-02-27T08:16:22.711Z,12.47
2019-02-27T08:18:51.970Z,10.70
2019-02-27T08:21:21.234Z,9.05
2019-02-27T08:23:55.122Z,10.20
2019-02-27T08:26:24.439Z,9.50
2019-02-27T08:28:58.364Z,9.90
2019-02-27T08:31:32.099Z,9.33
2019-02-27T08:34:01.505Z,8.98
2019-02-27T08:36:31.924Z,12.60
2019-02-27T08:39:01.150Z,10.03
2019-02-27T08:41:32.185Z,11.15
2019-02-27T08:44:03.555Z,9.55
2019-02-27T08:46:33.970Z,9.35
2019-02-27T08:49:07.221Z,9.45
2019-02-27T08:51:39.802Z,10.60
2019-02-27T08:54:09.209Z,9.75
2019-02-27T08:56:38.456Z,9.78
2019-02-27T08:59:09.074Z,8.88
2019-02-27T09:01:38.358Z,9.58
2019-02-27T09:04:11.435Z,8.85
2019-02-27T09:06:42.739Z,9.83
2019-02-27T09:09:14.984Z,9.45
2019-02-27T09:11:44.852Z,9.00
2019-02-27T09:14:14.508Z,11.05
2019-02-27T09:16:44.006Z,9.43
2019-02-27T09:19:15.899Z,9.00
2019-02-27T09:21:45.605Z,9.03
2019-02-27T09:24:15.400Z,8.83
2019-02-27T09:26:46.191Z,8.98
2019-02-27T09:29:18.368Z,8.83
2019-02-27T09:31:51.372Z,9.73
2019-02-27T09:34:40.655Z,8.80
2019-02-27T09:37:22.852Z,9.20
2019-02-27T09:39:54.592Z,9.73
2019-02-27T09:42:27.951Z,12.68
2019-02-27T09:45:08.255Z,8.90
2019-02-27T09:47:39.870Z,8.80
2019-02-27T09:50:14.712Z,8.83
2019-02-27T09:52:52.071Z,9.23
2019-02-27T09:55:22.035Z,9.13
2019-02-27T09:57:55.879Z,9.33
2019-02-27T10:00:39.416Z,9.50
2019-02-27T10:03:09.601Z,9.90
2019-02-27T10:05:40.896Z,8.98
2019-02-27T10:08:13.803Z,9.23
2019-02-27T10:10:45.767Z,9.63
2019-02-27T10:13:16.032Z,11.57
2019-02-27T10:15:47.163Z,9.00
2019-02-27T10:18:21.862Z,9.35
2019-02-27T10:20:59.739Z,9.58
2019-02-27T10:23:31.161Z,10.38
2019-02-27T10:26:02.657Z,9.75
2019-02-27T10:28:38.804Z,8.88
2019-02-27T10:31:06.875Z,9.30
2019-02-27T10:33:48.306Z,9.88
2019-02-27T10:36:18.391Z,9.63
2019-02-27T10:38:47.921Z,9.50
2019-02-27T10:41:18.794Z,9.68
2019-02-27T10:44:03.690Z,9.68
2019-02-27T10:46:35.718Z,9.65
2019-02-27T10:49:04.969Z,9.95
2019-02-27T10:51:35.263Z,9.43
2019-02-27T10:54:07.550Z,9.18
2019-02-27T10:56:37.936Z,9.70
2019-02-27T10:59:09.966Z,9.68
2019-02-27T11:01:40.368Z,9.23
2019-02-27T11:04:11.249Z,9.18
2019-02-27T11:06:53.438Z,9.98
2019-02-27T11:09:27.139Z,9.13
2019-02-27T11:11:56.695Z,9.40
2019-02-27T11:14:25.910Z,9.65
2019-02-27T11:17:02.684Z,8.33
2019-02-27T11:19:30.722Z,10.80
2019-02-27T11:22:03.451Z,9.08
2019-02-27T11:24:33.182Z,8.90
2019-02-27T11:27:07.459Z,9.37
2019-02-27T11:29:37.407Z,8.87
2019-02-27T11:32:08.222Z,8.90
2019-02-27T11:34:38.685Z,9.47
2019-02-27T11:37:12.979Z,9.07
2019-02-27T11:39:39.276Z,9.10
2019-02-27T11:42:16.025Z,9.10
2019-02-27T11:44:49.399Z,8.97
2019-02-27T11:47:19.738Z,9.17
2019-02-27T11:49:48.963Z,9.33
2019-02-27T11:52:18.207Z,9.93
2019-02-27T11:54:48.247Z,10.43
2019-02-27T11:57:17.858Z,8.77
2019-02-27T11:59:48.415Z,10.63
2019-02-27T12:02:28.626Z,9.20
2019-02-27T12:04:55.370Z,8.90
2019-02-27T12:07:26.491Z,9.97
2019-02-27T12:09:57.730Z,12.40
2019-02-27T12:12:27.767Z,9.23
2019-02-27T12:14:57.026Z,9.90
2019-02-27T12:17:27.605Z,8.60
2019-02-27T12:20:00.708Z,7.90
2019-02-27T12:22:32.925Z,11.47
2019-02-27T12:25:07.275Z,9.00
2019-02-27T12:27:48.565Z,10.00
2019-02-27T12:30:11.551Z,9.50
2019-02-27T12:32:41.242Z,10.17
2019-02-27T12:35:18.189Z,9.40
2019-02-27T12:37:49.139Z,9.60
2019-02-27T12:40:24.083Z,9.80
2019-02-27T12:42:54.005Z,9.33
2019-02-27T12:45:26.494Z,11.23
2019-02-27T12:47:57.222Z,9.00
2019-02-27T12:50:31.223Z,10.93
2019-02-27T12:53:00.757Z,9.23
2019-02-27T12:55:30.377Z,10.00
2019-02-27T12:57:59.607Z,9.37
2019-02-27T13:00:30.410Z,11.20
2019-02-27T13:03:02.651Z,10.73
2019-02-27T13:05:33.093Z,9.40
2019-02-27T13:08:03.674Z,8.83
2019-02-27T13:10:43.653Z,10.77
2019-02-27T13:13:19.964Z,8.30
2019-02-27T13:15:52.277Z,11.33
2019-02-27T13:18:21.676Z,8.23
2019-02-27T13:20:54.732Z,8.97
2019-02-27T13:23:24.183Z,8.53
2019-02-27T13:26:02.392Z,8.43
2019-02-27T13:28:31.612Z,10.10
2019-02-27T13:31:02.610Z,11.37
2019-02-27T13:33:32.979Z,10.57
2019-02-27T13:36:02.800Z,8.47
2019-02-27T13:38:34.505Z,12.63
2019-02-27T13:41:07.740Z,11.17
2019-02-27T13:43:36.813Z,9.13
2019-02-27T13:46:06.067Z,10.07
2019-02-27T13:48:39.812Z,9.00
2019-02-27T13:51:09.253Z,7.53
2019-02-27T13:53:39.148Z,9.07
2019-02-27T13:56:11.553Z,10.07
2019-02-27T13:58:45.666Z,11.43
2019-02-27T14:01:19.913Z,7.13
2019-02-27T14:03:49.158Z,10.00
2019-02-27T14:06:21.175Z,9.30
2019-02-27T14:08:51.910Z,11.53
2019-02-27T14:11:24.886Z,8.13
2019-02-27T14:13:56.457Z,10.43
2019-02-27T14:16:26.895Z,8.27
2019-02-27T14:19:07.228Z,13.10
2019-02-27T14:21:36.748Z,9.27
2019-02-27T14:24:06.893Z,7.60
2019-02-27T14:26:41.486Z,7.60
2019-02-27T14:29:12.657Z,7.33
2019-02-27T14:31:44.180Z,9.77
2019-02-27T14:34:15.038Z,8.10
2019-02-27T14:36:46.356Z,9.70
2019-02-27T14:39:15.653Z,8.40
2019-02-27T14:41:51.347Z,11.27
2019-02-27T14:44:21.345Z,7.83
2019-02-27T14:46:59.886Z,9.57
2019-02-27T14:49:31.228Z,9.33
2019-02-27T14:52:01.530Z,7.60
2019-02-27T14:54:34.509Z,8.33
2019-02-27T14:57:16.752Z,11.37
2019-02-27T14:59:55.364Z,8.23
2019-02-27T15:02:27.684Z,9.63
2019-02-27T15:05:00.050Z,8.27
2019-02-27T15:07:31.532Z,7.27
2019-02-27T15:10:14.756Z,10.10
2019-02-27T15:12:44.294Z,7.97
2019-02-27T15:15:16.829Z,8.40
2019-02-27T15:17:47.802Z,8.53
2019-02-27T15:20:19.348Z,9.37
2019-02-27T15:22:55.552Z,7.90
2019-02-27T15:25:27.426Z,8.70
2019-02-27T15:27:59.954Z,8.27
2019-02-27T15:30:35.188Z,8.53
2019-02-27T15:33:07.320Z,9.00
2019-02-27T15:35:38.120Z,11.33
2019-02-27T15:38:12.353Z,10.10
2019-02-27T15:40:46.889Z,8.30
2019-02-27T15:43:17.338Z,9.27
2019-02-27T15:45:51.736Z,8.70
2019-02-27T15:48:25.927Z,9.67
2019-02-27T15:50:57.453Z,10.33
2019-02-27T15:53:28.494Z,8.57
2019-02-27T15:56:01.051Z,8.27
2019-02-27T15:58:32.687Z,10.27
2019-02-27T16:01:02.652Z,8.50
2019-02-27T16:03:42.071Z,7.93
2019-02-27T16:06:15.734Z,10.67
2019-02-27T16:08:46.169Z,9.83
2019-02-27T16:11:17.388Z,8.70
2019-02-27T16:13:49.128Z,8.00
2019-02-27T16:16:23.322Z,9.37
2019-02-27T16:18:52.973Z,8.57
2019-02-27T16:21:24.372Z,9.13
2019-02-27T16:23:55.196Z,10.00
2019-02-27T16:26:27.181Z,9.80
2019-02-27T16:28:58.171Z,10.37
2019-02-27T16:31:27.679Z,11.63
2019-02-27T16:34:00.743Z,11.50
2019-02-27T16:36:36.273Z,9.73
2019-02-27T16:39:12.560Z,10.17
2019-02-27T16:41:46.507Z,9.23
2019-02-27T16:44:16.074Z,11.40
2019-02-27T16:47:06.042Z,11.40
2019-02-27T16:49:35.271Z,9.07
2019-02-27T16:52:09.913Z,8.87
2019-02-27T16:54:39.124Z,12.27
2019-02-27T16:57:12.507Z,12.13
2019-02-27T16:59:45.548Z,9.37
2019-02-27T17:02:14.286Z,11.00
2019-02-27T17:04:45.813Z,8.90
2019-02-27T17:07:16.523Z,14.77
2019-02-27T17:09:48.044Z,15.20
2019-02-27T17:12:21.529Z,13.80
2019-02-27T17:14:55.424Z,13.90
2019-02-27T17:17:26.096Z,11.57
2019-02-27T17:19:58.364Z,16.93
2019-02-27T17:22:30.306Z,12.53
2019-02-27T17:25:01.258Z,14.33
2019-02-27T17:27:36.550Z,13.33
2019-02-27T17:30:14.474Z,14.30
2019-02-27T17:32:43.703Z,15.00
2019-02-27T17:35:15.461Z,14.27
2019-02-27T17:37:46.225Z,17.50
2019-02-27T17:40:18.173Z,16.80
2019-02-27T17:42:53.549Z,15.30
2019-02-27T17:45:26.995Z,17.03
2019-02-27T17:47:56.829Z,14.60
2019-02-27T17:50:28.465Z,18.57
2019-02-27T17:52:58.031Z,13.17
2019-02-27T17:55:31.773Z,14.97
2019-02-27T17:58:04.791Z,17.03
2019-02-27T18:00:39.171Z,17.63
2019-02-27T18:03:08.781Z,14.93
2019-02-27T18:05:39.208Z,13.37
2019-02-27T18:08:09.686Z,15.37
2019-02-27T18:10:39.929Z,19.17
2019-02-27T18:13:19.095Z,15.03
2019-02-27T18:15:53.283Z,15.67
2019-02-27T18:18:25.211Z,19.07
2019-02-27T18:20:56.725Z,18.40
2019-02-27T18:23:26.916Z,22.90
2019-02-27T18:25:56.341Z,16.87
2019-02-27T18:28:32.756Z,16.57
2019-02-27T18:30:59.698Z,14.60
2019-02-27T18:33:31.555Z,15.17
2019-02-27T18:36:04.803Z,14.97
2019-02-27T18:38:34.861Z,16.00
2019-02-27T18:41:04.141Z,14.53
2019-02-27T18:43:34.276Z,43.03
2019-02-27T18:46:03.489Z,53.73
2019-02-27T18:48:36.903Z,48.73
2019-02-27T18:51:10.096Z,39.37
2019-02-27T18:53:41.124Z,25.57
2019-02-27T18:56:12.534Z,17.17
2019-02-27T18:58:42.667Z,21.00
2019-02-27T19:01:11.891Z,25.40
2019-02-27T19:03:44.580Z,21.93
2019-02-27T19:06:14.072Z,16.60
2019-02-27T19:08:45.868Z,14.83
2019-02-27T19:11:33.476Z,11.50
2019-02-27T19:14:05.837Z,15.03
2019-02-27T19:16:34.015Z,13.13
2019-02-27T19:19:03.255Z,12.53
2019-02-27T19:21:33.909Z,11.00
2019-02-27T19:24:08.266Z,11.27
2019-02-27T19:26:38.329Z,12.20
2019-02-27T19:29:08.150Z,12.70
2019-02-27T19:31:39.203Z,11.67
2019-02-27T19:34:10.974Z,13.37
2019-02-27T19:36:50.304Z,17.20
2019-02-27T19:39:21.713Z,26.97
2019-02-27T19:41:51.876Z,31.60
2019-02-27T19:44:21.103Z,25.63
2019-02-27T19:46:52.063Z,25.20
2019-02-27T19:49:21.913Z,25.03
2019-02-27T19:51:54.915Z,34.73
2019-02-27T19:54:25.362Z,26.77
2019-02-27T19:56:55.980Z,21.93
2019-02-27T19:59:25.702Z,21.07
2019-02-27T20:01:57.452Z,15.93
2019-02-27T20:04:29.289Z,17.03
2019-02-27T20:07:01.836Z,16.27
2019-02-27T20:09:31.941Z,13.40
2019-02-27T20:12:04.181Z,14.30
2019-02-27T20:14:36.709Z,16.47
2019-02-27T20:17:07.284Z,15.30
2019-02-27T20:19:37.681Z,14.23
2019-02-27T20:22:07.772Z,17.07
2019-02-27T20:24:48.007Z,18.13
2019-02-27T20:27:21.131Z,17.30
2019-02-27T20:29:55.490Z,18.97
2019-02-27T20:32:28.389Z,15.60
2019-02-27T20:34:56.462Z,16.43
2019-02-27T20:37:47.560Z,17.90
2019-02-27T20:40:20.245Z,17.83
2019-02-27T20:42:53.781Z,15.97
2019-02-27T20:45:21.243Z,17.30
2019-02-27T20:47:50.819Z,18.77
2019-02-27T20:50:40.067Z,23.90
2019-02-27T20:53:12.628Z,26.03
2019-02-27T20:55:42.350Z,23.70
2019-02-27T20:58:16.209Z,17.83
2019-02-27T21:00:43.471Z,23.37
2019-02-27T21:03:12.959Z,22.13
2019-02-27T21:05:51.442Z,18.67
2019-02-27T21:08:25.597Z,19.90
2019-02-27T21:10:56.360Z,19.63
2019-02-27T21:13:29.057Z,20.10
2019-02-27T21:15:59.494Z,20.87
2019-02-27T21:18:33.399Z,18.90
2019-02-27T21:21:05.033Z,19.70
2019-02-27T21:23:37.299Z,15.07
2019-02-27T21:26:09.549Z,17.43
2019-02-27T21:28:44.997Z,16.20
2019-02-27T21:31:16.313Z,17.03
2019-02-27T21:33:48.402Z,18.83
2019-02-27T21:36:20.455Z,16.70
2019-02-27T21:38:51.487Z,15.30
2019-02-27T21:41:21.163Z,14.87
2019-02-27T21:43:53.287Z,14.07
2019-02-27T21:46:23.962Z,14.47
2019-02-27T21:48:53.214Z,16.43
2019-02-27T21:51:24.988Z,14.37
2019-02-27T21:53:55.333Z,12.77
2019-02-27T21:56:26.050Z,17.27
2019-02-27T21:58:56.910Z,15.10
2019-02-27T22:01:29.586Z,14.27
2019-02-27T22:04:01.508Z,13.60
2019-02-27T22:06:41.144Z,16.03
2019-02-27T22:09:21.141Z,23.30
2019-02-27T22:11:51.260Z,17.83
2019-02-27T22:14:21.972Z,23.10
2019-02-27T22:16:56.128Z,20.70
2019-02-27T22:19:26.123Z,19.17
2019-02-27T22:21:58.551Z,16.57
2019-02-27T22:24:31.504Z,19.20
2019-02-27T22:27:09.277Z,16.67
2019-02-27T22:29:42.482Z,18.43
2019-02-27T22:32:15.391Z,19.60
2019-02-27T22:34:47.653Z,17.87
2019-02-27T22:37:20.707Z,16.33
2019-02-27T22:39:53.488Z,20.13
2019-02-27T22:42:23.922Z,18.23
2019-02-27T22:45:04.267Z,17.97
2019-02-27T22:47:35.711Z,17.90
2019-02-27T23:03:11.812Z,22.57
2019-02-27T23:05:41.097Z,21.07
2019-02-27T23:08:10.626Z,23.23
2019-02-27T23:10:39.877Z,18.10
2019-02-27T23:13:12.811Z,20.37
2019-02-27T23:15:41.493Z,18.60
2019-02-27T23:18:11.047Z,18.13
2019-02-27T23:20:40.400Z,19.40
2019-02-27T23:23:09.720Z,20.70
2019-02-27T23:25:38.967Z,16.63
2019-02-27T23:28:08.315Z,16.70
2019-02-27T23:30:37.974Z,16.37
2019-02-27T23:33:07.198Z,17.10
2019-02-27T23:35:36.440Z,17.27
2019-02-27T23:38:05.826Z,16.37
2019-02-27T23:40:36.274Z,15.93
2019-02-27T23:43:05.494Z,19.33
2019-02-27T23:45:34.738Z,16.73
2019-02-27T23:48:04.063Z,17.97
2019-02-27T23:50:33.312Z,17.03
2019-02-27T23:53:02.562Z,15.57
2019-02-27T23:55:31.880Z,18.57
2019-02-27T23:58:01.099Z,18.90
