createdAt,value
2019-04-19T00:00:40.325Z,1021.7
2019-04-19T00:01:49.209Z,1021.7
2019-04-19T00:02:46.089Z,1021.8
2019-04-19T00:03:45.167Z,1021.7
2019-04-19T00:04:51.586Z,1021.8
2019-04-19T00:05:48.121Z,1021.7
2019-04-19T00:06:49.596Z,1021.7
2019-04-19T00:08:01.023Z,1021.7
2019-04-19T00:09:09.117Z,1021.7
2019-04-19T00:09:58.962Z,1021.7
2019-04-19T00:11:02.164Z,1021.7
2019-04-19T00:12:06.845Z,1021.7
2019-04-19T00:12:59.809Z,1021.7
2019-04-19T00:13:59.793Z,1021.6
2019-04-19T00:14:59.918Z,1021.7
2019-04-19T00:16:02.558Z,1021.7
2019-04-19T00:17:07.082Z,1021.7
2019-04-19T00:18:07.800Z,1021.7
2019-04-19T00:19:29.035Z,1021.7
2019-04-19T00:20:31.431Z,1021.7
2019-04-19T00:21:24.678Z,1021.7
2019-04-19T00:22:39.715Z,1021.6
2019-04-19T00:23:21.625Z,1021.7
2019-04-19T00:24:12.874Z,1021.7
2019-04-19T00:25:15.480Z,1021.7
2019-04-19T00:26:16.902Z,1021.7
2019-04-19T00:27:18.009Z,1021.7
2019-04-19T00:28:25.733Z,1021.7
2019-04-19T00:29:30.541Z,1021.7
2019-04-19T00:30:33.569Z,1021.7
2019-04-19T00:31:33.899Z,1021.6
2019-04-19T00:32:34.961Z,1021.6
2019-04-19T00:33:33.922Z,1021.6
2019-04-19T00:34:27.471Z,1021.7
2019-04-19T00:35:28.720Z,1021.7
2019-04-19T00:36:30.120Z,1021.7
2019-04-19T00:37:31.678Z,1021.7
2019-04-19T00:38:44.282Z,1021.6
2019-04-19T00:39:51.788Z,1021.7
2019-04-19T00:40:46.022Z,1021.7
2019-04-19T00:41:57.137Z,1021.7
2019-04-19T00:42:54.480Z,1021.7
2019-04-19T00:43:53.550Z,1021.7
2019-04-19T00:44:56.754Z,1021.6
2019-04-19T00:46:01.232Z,1021.7
2019-04-19T00:47:05.344Z,1021.6
2019-04-19T00:47:59.373Z,1021.6
2019-04-19T00:48:58.195Z,1021.7
2019-04-19T00:50:03.770Z,1021.7
2019-04-19T00:51:07.606Z,1021.7
2019-04-19T00:52:07.773Z,1021.6
2019-04-19T00:53:09.834Z,1021.7
2019-04-19T00:54:06.291Z,1021.7
2019-04-19T00:55:04.275Z,1021.6
2019-04-19T00:56:05.775Z,1021.6
2019-04-19T00:57:03.205Z,1021.6
2019-04-19T00:58:07.151Z,1021.6
2019-04-19T00:59:05.122Z,1021.6
2019-04-19T01:00:03.878Z,1021.6
2019-04-19T01:01:09.915Z,1021.6
2019-04-19T01:02:11.711Z,1021.6
2019-04-19T01:03:10.025Z,1021.6
2019-04-19T01:04:15.594Z,1021.6
2019-04-19T01:05:13.678Z,1021.6
2019-04-19T01:06:15.209Z,1021.6
2019-04-19T01:07:19.630Z,1021.7
2019-04-19T01:08:20.707Z,1021.6
2019-04-19T01:09:29.927Z,1021.6
2019-04-19T01:10:31.740Z,1021.6
2019-04-19T01:11:32.904Z,1021.6
2019-04-19T01:12:28.827Z,1021.6
2019-04-19T01:13:38.239Z,1021.6
2019-04-19T01:14:33.368Z,1021.7
2019-04-19T01:15:31.833Z,1021.6
2019-04-19T01:16:44.440Z,1021.7
2019-04-19T01:17:45.998Z,1021.7
2019-04-19T01:18:40.684Z,1021.7
2019-04-19T01:19:30.093Z,1021.7
2019-04-19T01:20:31.411Z,1021.6
2019-04-19T01:21:34.314Z,1021.6
2019-04-19T01:22:35.787Z,1021.6
2019-04-19T01:23:42.450Z,1021.6
2019-04-19T01:24:41.557Z,1021.7
2019-04-19T01:25:39.247Z,1021.6
2019-04-19T01:26:43.681Z,1021.7
2019-04-19T01:27:42.311Z,1021.7
2019-04-19T01:28:45.330Z,1021.7
2019-04-19T01:29:48.901Z,1021.7
2019-04-19T01:30:46.511Z,1021.7
2019-04-19T01:31:54.211Z,1021.7
2019-04-19T01:32:52.757Z,1021.6
2019-04-19T01:33:50.706Z,1021.7
2019-04-19T01:34:56.119Z,1021.7
2019-04-19T01:35:54.508Z,1021.6
2019-04-19T01:36:54.786Z,1021.7
2019-04-19T01:38:01.971Z,1021.7
2019-04-19T01:39:14.056Z,1021.7
2019-04-19T01:40:14.958Z,1021.7
2019-04-19T01:41:18.524Z,1021.7
2019-04-19T01:42:22.477Z,1021.7
2019-04-19T01:43:23.879Z,1021.7
2019-04-19T01:44:25.126Z,1021.7
2019-04-19T01:45:20.090Z,1021.7
2019-04-19T01:46:23.278Z,1021.7
2019-04-19T01:47:30.672Z,1021.7
2019-04-19T01:48:28.362Z,1021.7
2019-04-19T01:49:21.031Z,1021.7
2019-04-19T01:50:32.870Z,1021.7
2019-04-19T01:51:36.717Z,1021.7
2019-04-19T01:52:41.903Z,1021.7
2019-04-19T01:53:33.451Z,1021.7
2019-04-19T01:54:42.475Z,1021.8
2019-04-19T01:55:25.559Z,1021.7
2019-04-19T01:56:23.061Z,1021.7
2019-04-19T01:57:24.415Z,1021.7
2019-04-19T01:58:25.579Z,1021.7
2019-04-19T01:59:34.144Z,1021.7
2019-04-19T02:00:34.903Z,1021.7
2019-04-19T02:01:31.559Z,1021.7
2019-04-19T02:02:31.028Z,1021.8
2019-04-19T02:03:36.700Z,1021.7
2019-04-19T02:04:35.196Z,1021.7
2019-04-19T02:05:37.616Z,1021.7
2019-04-19T02:06:41.208Z,1021.8
2019-04-19T02:07:38.907Z,1021.8
2019-04-19T02:08:41.356Z,1021.8
2019-04-19T02:09:54.344Z,1021.7
2019-04-19T02:10:53.121Z,1021.8
2019-04-19T02:11:53.508Z,1021.8
2019-04-19T02:12:52.723Z,1021.8
2019-04-19T02:13:53.673Z,1021.8
2019-04-19T02:14:56.620Z,1021.8
2019-04-19T02:15:51.347Z,1021.8
2019-04-19T02:16:56.922Z,1021.8
2019-04-19T02:17:54.010Z,1021.8
2019-04-19T02:18:59.851Z,1021.8
2019-04-19T02:20:00.327Z,1021.8
2019-04-19T02:20:56.356Z,1021.9
2019-04-19T02:22:00.633Z,1021.8
2019-04-19T02:23:03.058Z,1021.9
2019-04-19T02:24:03.542Z,1021.9
2019-04-19T02:25:02.604Z,1021.9
2019-04-19T02:26:08.934Z,1021.9
2019-04-19T02:27:08.219Z,1021.9
2019-04-19T02:28:09.019Z,1021.9
2019-04-19T02:29:10.921Z,1021.8
2019-04-19T02:30:19.280Z,1021.9
2019-04-19T02:31:32.461Z,1021.9
2019-04-19T02:32:43.226Z,1021.8
2019-04-19T02:33:39.215Z,1021.9
2019-04-19T02:34:39.389Z,1021.9
2019-04-19T02:35:46.334Z,1021.9
2019-04-19T02:36:51.976Z,1021.9
2019-04-19T02:37:47.179Z,1021.9
2019-04-19T02:38:56.425Z,1022.0
2019-04-19T02:39:49.494Z,1021.9
2019-04-19T02:42:12.034Z,1021.9
2019-04-19T02:43:06.810Z,1022.0
2019-04-19T02:44:01.894Z,1022.0
2019-04-19T02:44:58.937Z,1022.0
2019-04-19T02:46:17.553Z,1022.0
2019-04-19T02:47:55.875Z,1022.0
2019-04-19T02:49:24.180Z,1022.0
2019-04-19T02:50:35.884Z,1022.0
2019-04-19T02:51:17.428Z,1022.0
2019-04-19T02:52:11.408Z,1022.0
2019-04-19T02:53:08.853Z,1022.0
2019-04-19T02:54:10.406Z,1022.1
2019-04-19T02:55:09.387Z,1022.0
2019-04-19T02:56:33.319Z,1022.0
2019-04-19T02:57:22.704Z,1022.1
2019-04-19T02:58:14.358Z,1022.1
2019-04-19T02:59:21.178Z,1022.0
2019-04-19T03:00:28.358Z,1022.1
2019-04-19T03:01:32.645Z,1022.0
2019-04-19T03:02:31.493Z,1022.1
2019-04-19T03:04:38.459Z,1022.1
2019-04-19T03:05:25.511Z,1022.1
2019-04-19T03:06:14.598Z,1022.1
2019-04-19T03:07:04.362Z,1022.1
2019-04-19T03:08:02.448Z,1022.1
2019-04-19T03:09:05.026Z,1022.0
2019-04-19T03:10:11.925Z,1022.1
2019-04-19T03:11:21.778Z,1022.1
2019-04-19T03:12:28.406Z,1022.1
2019-04-19T03:13:25.958Z,1022.1
2019-04-19T03:14:24.763Z,1022.1
2019-04-19T03:15:26.316Z,1022.1
2019-04-19T03:16:37.099Z,1022.1
2019-04-19T03:17:34.933Z,1022.1
2019-04-19T03:18:34.891Z,1022.1
2019-04-19T03:19:33.388Z,1022.1
2019-04-19T03:20:30.266Z,1022.1
2019-04-19T03:21:40.776Z,1022.1
2019-04-19T03:22:39.131Z,1022.1
2019-04-19T03:23:39.196Z,1022.1
2019-04-19T03:24:44.145Z,1022.1
2019-04-19T03:25:37.896Z,1022.1
2019-04-19T03:26:44.674Z,1022.0
2019-04-19T03:27:42.919Z,1022.1
2019-04-19T03:28:40.574Z,1022.1
2019-04-19T03:29:38.840Z,1022.1
2019-04-19T03:31:06.200Z,1022.1
2019-04-19T03:33:23.232Z,1022.2
2019-04-19T03:34:07.171Z,1022.2
2019-04-19T03:35:00.901Z,1022.2
2019-04-19T03:36:00.953Z,1022.2
2019-04-19T03:36:54.966Z,1022.2
2019-04-19T03:38:04.970Z,1022.3
2019-04-19T03:39:06.745Z,1022.3
2019-04-19T03:40:14.748Z,1022.1
2019-04-19T03:42:11.797Z,1022.2
2019-04-19T03:43:10.571Z,1022.2
2019-04-19T03:44:08.849Z,1022.2
2019-04-19T03:45:12.835Z,1022.2
2019-04-19T03:46:13.902Z,1022.2
2019-04-19T03:47:16.075Z,1022.2
2019-04-19T03:48:25.269Z,1022.1
2019-04-19T03:49:27.585Z,1022.2
2019-04-19T03:50:17.782Z,1022.2
2019-04-19T03:51:20.956Z,1022.2
2019-04-19T03:52:20.434Z,1022.2
2019-04-19T03:53:31.006Z,1022.2
2019-04-19T03:54:26.814Z,1022.3
2019-04-19T03:55:24.283Z,1022.3
2019-04-19T03:56:30.404Z,1022.2
2019-04-19T03:57:23.045Z,1022.3
2019-04-19T03:58:18.178Z,1022.2
2019-04-19T03:59:14.272Z,1022.3
2019-04-19T04:00:15.621Z,1022.3
2019-04-19T04:01:17.111Z,1022.4
2019-04-19T04:02:24.547Z,1022.3
2019-04-19T04:03:26.233Z,1022.4
2019-04-19T04:04:24.067Z,1022.3
2019-04-19T04:05:24.235Z,1022.3
2019-04-19T04:06:27.645Z,1022.3
2019-04-19T04:07:27.840Z,1022.3
2019-04-19T04:08:28.031Z,1022.4
2019-04-19T04:09:34.633Z,1022.4
2019-04-19T04:10:34.467Z,1022.3
2019-04-19T04:11:31.881Z,1022.3
2019-04-19T04:12:44.877Z,1022.3
2019-04-19T04:13:44.120Z,1022.3
2019-04-19T04:14:55.328Z,1022.3
2019-04-19T04:15:53.049Z,1022.4
2019-04-19T04:16:43.632Z,1022.4
2019-04-19T04:17:41.468Z,1022.4
2019-04-19T04:18:42.830Z,1022.4
2019-04-19T04:19:44.123Z,1022.4
2019-04-19T04:20:50.328Z,1022.4
2019-04-19T04:21:49.466Z,1022.4
2019-04-19T04:22:48.545Z,1022.4
2019-04-19T04:24:00.070Z,1022.4
2019-04-19T04:24:58.645Z,1022.4
2019-04-19T04:25:59.286Z,1022.4
2019-04-19T04:27:00.347Z,1022.5
2019-04-19T04:28:03.752Z,1022.5
2019-04-19T04:29:05.225Z,1022.5
2019-04-19T04:30:06.062Z,1022.5
2019-04-19T04:31:08.879Z,1022.5
2019-04-19T04:32:11.426Z,1022.5
2019-04-19T04:33:10.386Z,1022.4
2019-04-19T04:34:17.342Z,1022.5
2019-04-19T04:35:19.392Z,1022.5
2019-04-19T04:36:25.195Z,1022.5
2019-04-19T04:38:18.024Z,1022.6
2019-04-19T04:39:09.582Z,1022.5
2019-04-19T04:40:10.983Z,1022.6
2019-04-19T04:41:19.532Z,1022.6
2019-04-19T04:42:22.319Z,1022.6
2019-04-19T04:43:29.982Z,1022.6
2019-04-19T04:44:33.346Z,1022.6
2019-04-19T04:45:36.955Z,1022.6
2019-04-19T04:46:38.851Z,1022.6
2019-04-19T04:47:40.850Z,1022.6
2019-04-19T04:48:43.530Z,1022.7
2019-04-19T04:49:47.739Z,1022.7
2019-04-19T04:50:53.202Z,1022.6
2019-04-19T04:51:46.961Z,1022.6
2019-04-19T04:52:32.618Z,1022.7
2019-04-19T04:53:30.020Z,1022.7
2019-04-19T04:54:31.357Z,1022.7
2019-04-19T04:55:32.641Z,1022.7
2019-04-19T04:56:45.696Z,1022.7
2019-04-19T04:57:42.652Z,1022.8
2019-04-19T04:58:40.182Z,1022.8
2019-04-19T04:59:39.384Z,1022.8
2019-04-19T05:00:48.461Z,1022.8
2019-04-19T05:01:53.868Z,1022.8
2019-04-19T05:02:58.710Z,1022.9
2019-04-19T05:04:05.827Z,1022.8
2019-04-19T05:05:05.971Z,1022.8
2019-04-19T05:06:06.423Z,1022.8
2019-04-19T05:07:08.342Z,1022.8
2019-04-19T05:08:09.305Z,1022.9
2019-04-19T05:09:11.003Z,1022.9
2019-04-19T05:10:12.499Z,1022.9
2019-04-19T05:11:13.435Z,1022.9
2019-04-19T05:12:23.707Z,1022.9
2019-04-19T05:13:19.598Z,1022.9
2019-04-19T05:14:17.882Z,1022.9
2019-04-19T05:15:19.944Z,1022.9
2019-04-19T05:16:26.569Z,1022.9
2019-04-19T05:17:33.270Z,1022.9
2019-04-19T05:18:24.848Z,1022.9
2019-04-19T05:19:29.101Z,1022.9
2019-04-19T05:20:22.739Z,1022.9
2019-04-19T05:21:29.918Z,1022.9
2019-04-19T05:22:22.370Z,1022.9
2019-04-19T05:23:30.364Z,1022.9
2019-04-19T05:24:33.887Z,1023.0
2019-04-19T05:25:37.827Z,1023.0
2019-04-19T05:26:41.117Z,1023.0
2019-04-19T05:27:40.036Z,1023.0
2019-04-19T05:28:37.110Z,1023.0
2019-04-19T05:29:29.541Z,1023.0
2019-04-19T05:30:33.124Z,1023.0
2019-04-19T05:31:30.615Z,1023.0
2019-04-19T05:32:29.792Z,1023.0
2019-04-19T05:33:39.961Z,1023.1
2019-04-19T05:34:49.853Z,1023.0
2019-04-19T05:35:49.195Z,1023.0
2019-04-19T05:36:43.683Z,1023.0
2019-04-19T05:37:50.229Z,1023.0
2019-04-19T05:38:53.929Z,1023.0
2019-04-19T05:39:51.418Z,1023.1
2019-04-19T05:40:48.940Z,1023.0
2019-04-19T05:41:52.902Z,1023.1
2019-04-19T05:42:54.257Z,1023.0
2019-04-19T05:44:11.140Z,1023.1
2019-04-19T05:45:14.467Z,1023.0
2019-04-19T05:46:13.732Z,1023.0
2019-04-19T05:46:59.447Z,1023.1
2019-04-19T05:47:55.802Z,1023.0
2019-04-19T05:49:04.202Z,1023.0
2019-04-19T05:50:12.330Z,1023.0
2019-04-19T05:51:14.450Z,1023.1
2019-04-19T05:52:08.246Z,1023.1
2019-04-19T05:53:07.864Z,1023.1
2019-04-19T05:53:56.781Z,1023.1
2019-04-19T05:54:55.905Z,1023.1
2019-04-19T05:55:56.469Z,1023.1
2019-04-19T05:57:10.765Z,1023.0
2019-04-19T05:58:13.436Z,1023.0
2019-04-19T05:59:11.105Z,1023.1
2019-04-19T06:00:18.165Z,1023.1
2019-04-19T06:01:26.513Z,1023.1
2019-04-19T06:02:15.823Z,1023.1
2019-04-19T06:03:17.875Z,1023.1
2019-04-19T06:04:26.358Z,1023.1
2019-04-19T06:05:32.002Z,1023.1
2019-04-19T06:06:35.951Z,1023.1
2019-04-19T06:07:28.158Z,1023.1
2019-04-19T06:08:21.233Z,1023.1
2019-04-19T06:09:15.493Z,1023.1
2019-04-19T06:10:17.355Z,1023.1
2019-04-19T06:11:23.111Z,1023.2
2019-04-19T06:12:23.617Z,1023.2
2019-04-19T06:13:21.854Z,1023.2
2019-04-19T06:14:46.509Z,1023.1
2019-04-19T06:15:48.434Z,1023.2
2019-04-19T06:16:39.355Z,1023.2
2019-04-19T06:17:43.468Z,1023.3
2019-04-19T06:18:38.889Z,1023.3
2019-04-19T06:19:45.798Z,1023.3
2019-04-19T06:20:50.586Z,1023.3
2019-04-19T06:21:48.595Z,1023.4
2019-04-19T06:22:53.497Z,1023.5
2019-04-19T06:24:12.257Z,1023.6
2019-04-19T06:24:51.790Z,1023.5
2019-04-19T06:26:11.209Z,1023.5
2019-04-19T06:27:10.891Z,1023.5
2019-04-19T06:29:06.438Z,1023.7
2019-04-19T06:30:10.431Z,1023.6
2019-04-19T06:31:03.483Z,1023.7
2019-04-19T06:32:12.949Z,1023.8
2019-04-19T06:33:07.287Z,1023.8
2019-04-19T06:34:10.178Z,1023.9
2019-04-19T06:35:05.651Z,1023.9
2019-04-19T06:35:57.329Z,1024.0
2019-04-19T06:37:01.587Z,1024.0
2019-04-19T06:37:55.174Z,1024.0
2019-04-19T06:38:57.100Z,1024.0
2019-04-19T06:40:03.849Z,1024.0
2019-04-19T06:41:06.713Z,1024.1
2019-04-19T06:42:05.852Z,1024.1
2019-04-19T06:43:08.743Z,1024.1
2019-04-19T06:44:12.921Z,1024.2
2019-04-19T06:45:25.284Z,1024.4
2019-04-19T06:46:16.595Z,1024.6
2019-04-19T06:47:18.978Z,1024.8
2019-04-19T06:48:14.250Z,1024.9
2019-04-19T06:49:16.046Z,1025.1
2019-04-19T06:50:16.036Z,1025.1
2019-04-19T06:51:24.322Z,1025.1
2019-04-19T06:52:20.915Z,1025.0
2019-04-19T06:53:16.815Z,1024.9
2019-04-19T06:54:27.049Z,1024.9
2019-04-19T06:55:26.216Z,1024.9
2019-04-19T06:56:29.628Z,1024.9
2019-04-19T06:57:30.127Z,1024.9
2019-04-19T06:58:27.607Z,1024.8
2019-04-19T06:59:44.537Z,1024.7
2019-04-19T07:00:41.521Z,1024.7
2019-04-19T07:01:37.165Z,1024.7
2019-04-19T07:02:30.391Z,1024.6
2019-04-19T07:03:32.141Z,1024.6
2019-04-19T07:04:32.217Z,1024.6
2019-04-19T07:05:45.208Z,1024.5
2019-04-19T07:06:48.293Z,1024.6
2019-04-19T07:08:06.260Z,1024.6
2019-04-19T07:09:09.009Z,1024.6
2019-04-19T07:10:06.276Z,1024.6
2019-04-19T07:11:03.816Z,1024.6
2019-04-19T07:12:03.432Z,1024.6
2019-04-19T07:13:03.048Z,1024.6
2019-04-19T07:13:53.294Z,1024.7
2019-04-19T07:15:05.097Z,1024.8
2019-04-19T07:16:14.832Z,1024.8
2019-04-19T07:17:09.032Z,1024.8
2019-04-19T07:18:05.143Z,1024.8
2019-04-19T07:19:10.874Z,1024.6
2019-04-19T07:20:07.664Z,1024.3
2019-04-19T07:21:17.190Z,1024.1
2019-04-19T07:22:10.630Z,1023.9
2019-04-19T07:23:10.252Z,1024.0
2019-04-19T07:24:23.674Z,1024.0
2019-04-19T07:25:26.332Z,1024.0
2019-04-19T07:26:20.280Z,1024.0
2019-04-19T07:27:19.668Z,1024.1
2019-04-19T07:28:12.288Z,1024.1
2019-04-19T07:29:06.489Z,1024.1
2019-04-19T07:30:08.602Z,1024.1
2019-04-19T07:31:11.343Z,1024.0
2019-04-19T07:32:10.605Z,1024.0
2019-04-19T07:33:15.567Z,1024.0
2019-04-19T07:34:30.995Z,1024.0
2019-04-19T07:35:38.784Z,1024.1
2019-04-19T07:36:38.776Z,1024.3
2019-04-19T07:37:30.135Z,1024.6
2019-04-19T07:38:41.522Z,1024.8
2019-04-19T07:39:37.467Z,1024.7
2019-04-19T07:40:42.883Z,1024.4
2019-04-19T07:41:38.337Z,1024.3
2019-04-19T07:42:39.286Z,1024.3
2019-04-19T07:43:40.680Z,1024.7
2019-04-19T07:44:38.707Z,1024.7
2019-04-19T07:45:52.724Z,1024.9
2019-04-19T07:46:51.096Z,1025.2
2019-04-19T07:47:41.139Z,1025.5
2019-04-19T07:48:34.263Z,1025.5
2019-04-19T07:49:44.182Z,1025.6
2019-04-19T07:50:48.306Z,1025.6
2019-04-19T07:51:43.997Z,1025.3
2019-04-19T07:52:47.480Z,1025.3
2019-04-19T07:53:46.126Z,1025.5
2019-04-19T07:54:42.359Z,1025.7
2019-04-19T07:55:54.152Z,1025.4
2019-04-19T07:57:00.486Z,1024.7
2019-04-19T07:58:24.991Z,1024.6
2019-04-19T08:01:20.587Z,1025.5
2019-04-19T08:02:22.485Z,1025.7
2019-04-19T08:03:25.941Z,1025.7
2019-04-19T08:05:15.814Z,1025.6
2019-04-19T08:06:33.326Z,1026.3
2019-04-19T08:07:29.112Z,1026.4
2019-04-19T08:08:49.004Z,1026.1
2019-04-19T08:09:29.033Z,1025.9
2019-04-19T08:10:28.286Z,1025.6
2019-04-19T08:11:38.107Z,1025.4
2019-04-19T08:12:34.515Z,1025.2
2019-04-19T08:15:36.624Z,1024.7
2019-04-19T08:17:28.085Z,1024.6
2019-04-19T08:27:35.486Z,1025.0
2019-04-19T08:28:39.018Z,1024.9
2019-04-19T08:29:40.819Z,1025.0
2019-04-19T08:30:38.144Z,1025.1
2019-04-19T08:31:34.145Z,1025.0
2019-04-19T08:32:34.529Z,1024.8
2019-04-19T08:33:36.039Z,1024.5
2019-04-19T08:34:38.231Z,1024.5
2019-04-19T08:35:44.811Z,1024.5
2019-04-19T08:36:46.232Z,1024.5
2019-04-19T08:37:45.120Z,1024.4
2019-04-19T08:38:57.013Z,1024.4
2019-04-19T08:40:04.976Z,1024.4
2019-04-19T08:41:00.858Z,1024.4
2019-04-19T08:42:10.644Z,1024.3
2019-04-19T08:43:07.544Z,1024.4
2019-04-19T08:44:05.002Z,1024.4
2019-04-19T08:44:59.614Z,1024.4
2019-04-19T08:45:53.769Z,1024.5
2019-04-19T08:46:55.691Z,1024.6
2019-04-19T08:48:06.035Z,1024.8
2019-04-19T08:49:02.135Z,1025.0
2019-04-19T08:50:05.259Z,1024.8
2019-04-19T08:51:02.097Z,1024.9
2019-04-19T08:52:08.466Z,1025.2
2019-04-19T08:53:23.204Z,1025.3
2019-04-19T08:54:27.284Z,1025.2
2019-04-19T08:55:26.376Z,1025.4
2019-04-19T08:56:23.198Z,1025.6
2019-04-19T08:57:15.618Z,1025.8
2019-04-19T08:58:30.522Z,1025.8
2019-04-19T08:59:38.615Z,1026.0
2019-04-19T09:00:44.936Z,1026.1
2019-04-19T09:01:43.400Z,1026.1
2019-04-19T09:02:36.272Z,1026.1
2019-04-19T09:03:40.022Z,1026.1
2019-04-19T09:04:42.662Z,1026.2
2019-04-19T09:05:34.553Z,1026.3
2019-04-19T09:07:22.803Z,1026.6
2019-04-19T09:08:42.136Z,1026.9
2019-04-19T09:09:57.819Z,1027.0
2019-04-19T09:10:47.078Z,1027.1
2019-04-19T09:11:53.839Z,1027.5
2019-04-19T09:13:05.759Z,1027.7
2019-04-19T09:13:55.752Z,1027.8
2019-04-19T09:14:56.916Z,1028.1
2019-04-19T09:15:57.865Z,1028.7
2019-04-19T09:17:04.032Z,1029.1
2019-04-19T09:18:21.086Z,1029.4
2019-04-19T09:19:02.472Z,1029.6
2019-04-19T09:21:00.022Z,1030.2
2019-04-19T09:21:57.725Z,1030.5
2019-04-19T09:23:00.816Z,1031.3
2019-04-19T09:23:55.172Z,1031.7
2019-04-19T09:24:57.641Z,1028.4
2019-04-19T09:26:03.146Z,1027.9
2019-04-19T09:27:05.960Z,1024.2
2019-04-19T09:28:15.049Z,1024.4
2019-04-19T09:29:26.646Z,1024.3
2019-04-19T09:30:19.343Z,1024.3
2019-04-19T09:31:13.162Z,1033.8
2019-04-19T09:32:06.610Z,1024.3
2019-04-19T09:33:09.789Z,1024.4
2019-04-19T09:34:09.019Z,1024.3
2019-04-19T09:35:07.889Z,1024.2
2019-04-19T09:36:10.249Z,1024.2
2019-04-19T09:37:18.574Z,1034.4
2019-04-19T09:38:19.422Z,1035.6
2019-04-19T09:39:24.994Z,1036.1
2019-04-19T09:40:16.108Z,1035.8
2019-04-19T09:41:22.691Z,1035.2
2019-04-19T09:42:21.387Z,1035.6
2019-04-19T09:43:28.562Z,1035.9
2019-04-19T09:44:24.717Z,1036.4
2019-04-19T09:45:18.767Z,1036.7
2019-04-19T09:46:19.680Z,1037.3
2019-04-19T09:47:21.094Z,1037.9
2019-04-19T09:48:43.121Z,1037.7
2019-04-19T09:49:41.406Z,1037.9
2019-04-19T09:50:38.188Z,1038.2
2019-04-19T09:51:45.506Z,1038.4
2019-04-19T09:52:49.747Z,1038.1
2019-04-19T09:53:52.405Z,1038.6
2019-04-19T09:54:51.466Z,1038.2
2019-04-19T09:55:52.359Z,1038.0
2019-04-19T09:56:52.152Z,1038.4
2019-04-19T09:57:55.551Z,1038.2
2019-04-19T09:58:51.294Z,1036.0
2019-04-19T09:59:42.437Z,1037.1
2019-04-19T10:00:40.950Z,1036.4
2019-04-19T10:01:46.421Z,1027.2
2019-04-19T10:02:49.975Z,1025.2
2019-04-19T10:03:49.353Z,1024.1
2019-04-19T10:04:46.517Z,1024.0
2019-04-19T10:05:48.686Z,1026.4
2019-04-19T10:06:49.437Z,1025.4
2019-04-19T10:07:50.911Z,1024.1
2019-04-19T10:08:52.390Z,1024.0
2019-04-19T10:10:02.822Z,1026.8
2019-04-19T10:10:55.212Z,1033.0
2019-04-19T10:11:57.930Z,1030.3
2019-04-19T10:12:58.083Z,1033.3
2019-04-19T10:14:00.072Z,1024.1
2019-04-19T10:15:01.935Z,1034.5
2019-04-19T10:16:02.398Z,1027.5
2019-04-19T10:17:04.645Z,1024.1
2019-04-19T10:18:05.360Z,1030.8
2019-04-19T10:19:08.082Z,1031.4
2019-04-19T10:20:08.806Z,1031.1
2019-04-19T10:21:19.112Z,1030.1
2019-04-19T10:22:12.281Z,1030.7
2019-04-19T10:23:13.254Z,1028.7
2019-04-19T10:24:17.845Z,1026.3
2019-04-19T10:25:15.440Z,1025.9
2019-04-19T10:26:18.026Z,1025.6
2019-04-19T10:27:19.108Z,1025.3
2019-04-19T10:28:23.335Z,1025.1
2019-04-19T10:29:27.141Z,1024.5
2019-04-19T10:30:22.993Z,1026.5
2019-04-19T10:31:25.265Z,1024.1
2019-04-19T10:32:26.558Z,1023.9
2019-04-19T10:33:35.721Z,1023.8
2019-04-19T10:34:28.737Z,1024.2
2019-04-19T10:35:31.447Z,1024.1
2019-04-19T10:36:33.005Z,1024.0
2019-04-19T10:37:33.610Z,1023.8
2019-04-19T10:38:35.797Z,1023.9
2019-04-19T10:39:37.343Z,1025.4
2019-04-19T10:40:38.066Z,1026.3
2019-04-19T10:41:40.482Z,1028.2
2019-04-19T10:42:41.169Z,1026.9
2019-04-19T10:43:43.278Z,1024.7
2019-04-19T10:44:44.377Z,1025.2
2019-04-19T10:45:45.755Z,1025.8
2019-04-19T10:46:47.391Z,1024.6
2019-04-19T10:47:49.369Z,1023.8
2019-04-19T10:48:59.600Z,1023.8
2019-04-19T10:49:56.103Z,1023.8
2019-04-19T10:50:53.879Z,1023.8
2019-04-19T10:51:54.306Z,1023.9
2019-04-19T10:52:56.379Z,1023.9
2019-04-19T10:53:56.790Z,1024.1
2019-04-19T10:54:59.329Z,1024.3
2019-04-19T10:56:00.286Z,1024.4
2019-04-19T10:57:02.172Z,1024.5
2019-04-19T10:58:03.256Z,1024.6
2019-04-19T10:59:04.949Z,1024.5
2019-04-19T11:00:05.536Z,1024.0
2019-04-19T11:01:09.443Z,1023.9
2019-04-19T11:02:10.525Z,1024.0
2019-04-19T11:03:12.719Z,1023.8
2019-04-19T11:04:13.058Z,1023.9
2019-04-19T11:05:14.605Z,1023.8
2019-04-19T11:06:16.760Z,1023.9
2019-04-19T11:07:17.908Z,1023.8
2019-04-19T11:08:18.806Z,1024.0
2019-04-19T11:09:20.640Z,1024.5
2019-04-19T11:10:22.010Z,1024.1
2019-04-19T11:11:23.585Z,1024.3
2019-04-19T11:12:24.497Z,1024.3
2019-04-19T11:13:28.777Z,1023.9
2019-04-19T11:14:28.235Z,1024.3
2019-04-19T11:15:28.825Z,1024.0
2019-04-19T11:16:31.160Z,1023.9
2019-04-19T11:17:31.810Z,1024.0
2019-04-19T11:18:33.187Z,1023.9
2019-04-19T11:19:49.697Z,1024.1
2019-04-19T11:20:44.140Z,1024.0
2019-04-19T11:21:37.917Z,1024.1
2019-04-19T11:22:39.664Z,1024.5
2019-04-19T11:23:40.410Z,1024.5
2019-04-19T11:24:41.837Z,1024.4
2019-04-19T11:25:45.798Z,1024.0
2019-04-19T11:26:45.326Z,1023.9
2019-04-19T11:27:48.380Z,1023.8
2019-04-19T11:28:47.610Z,1023.9
2019-04-19T11:29:49.895Z,1023.8
2019-04-19T11:30:50.878Z,1024.0
2019-04-19T11:31:52.028Z,1024.1
2019-04-19T11:32:53.289Z,1024.7
2019-04-19T11:33:55.210Z,1023.9
2019-04-19T11:34:56.185Z,1023.8
2019-04-19T11:35:57.659Z,1023.9
2019-04-19T11:36:59.873Z,1023.7
2019-04-19T11:38:00.641Z,1023.6
2019-04-19T11:39:03.037Z,1023.7
2019-04-19T11:40:03.579Z,1023.7
2019-04-19T11:41:05.077Z,1023.5
2019-04-19T11:42:07.273Z,1023.5
2019-04-19T11:43:10.291Z,1023.5
2019-04-19T11:44:14.149Z,1023.4
2019-04-19T11:45:11.962Z,1023.5
2019-04-19T11:46:12.200Z,1023.4
2019-04-19T11:47:13.611Z,1023.4
2019-04-19T11:48:15.145Z,1023.4
2019-04-19T11:49:28.634Z,1023.3
2019-04-19T11:50:18.084Z,1023.3
2019-04-19T11:51:19.372Z,1023.3
2019-04-19T11:52:21.858Z,1023.3
2019-04-19T11:53:22.687Z,1023.3
2019-04-19T11:54:24.183Z,1023.3
2019-04-19T11:55:26.441Z,1023.4
2019-04-19T11:56:27.832Z,1023.3
2019-04-19T11:57:28.594Z,1023.3
2019-04-19T11:58:32.513Z,1023.2
2019-04-19T11:59:38.871Z,1023.3
2019-04-19T12:00:33.769Z,1023.2
2019-04-19T12:01:34.441Z,1023.3
2019-04-19T12:02:35.995Z,1023.2
2019-04-19T12:03:39.565Z,1023.2
2019-04-19T12:04:39.903Z,1023.2
2019-04-19T12:05:40.388Z,1023.2
2019-04-19T12:06:42.622Z,1023.2
2019-04-19T12:07:44.278Z,1023.2
2019-04-19T12:08:46.042Z,1023.2
2019-04-19T12:09:46.239Z,1023.2
2019-04-19T12:10:48.503Z,1023.2
2019-04-19T12:11:50.498Z,1023.3
2019-04-19T12:12:51.045Z,1023.2
2019-04-19T12:13:52.271Z,1023.1
2019-04-19T12:14:53.485Z,1023.2
2019-04-19T12:15:55.202Z,1023.1
2019-04-19T12:16:57.215Z,1023.2
2019-04-19T12:17:58.291Z,1023.2
2019-04-19T12:19:00.272Z,1023.2
2019-04-19T12:20:04.415Z,1023.2
2019-04-19T12:21:02.950Z,1023.1
2019-04-19T12:22:05.282Z,1023.1
2019-04-19T12:23:05.626Z,1023.1
2019-04-19T12:24:08.475Z,1023.1
2019-04-19T12:25:09.907Z,1023.1
2019-04-19T12:26:11.491Z,1023.0
2019-04-19T12:27:13.806Z,1023.1
2019-04-19T12:28:15.330Z,1023.1
2019-04-19T12:29:26.293Z,1023.0
2019-04-19T12:30:27.767Z,1023.0
2019-04-19T12:31:30.124Z,1023.1
2019-04-19T12:32:33.103Z,1023.1
2019-04-19T12:33:33.332Z,1023.0
2019-04-19T12:34:35.127Z,1023.0
2019-04-19T12:35:37.127Z,1023.0
2019-04-19T12:36:39.232Z,1023.0
2019-04-19T12:37:40.781Z,1023.0
2019-04-19T12:38:42.322Z,1023.1
2019-04-19T12:39:45.085Z,1023.0
2019-04-19T12:40:45.654Z,1022.9
2019-04-19T12:41:46.831Z,1022.9
2019-04-19T12:42:48.219Z,1023.0
2019-04-19T12:43:49.935Z,1022.9
2019-04-19T12:44:52.121Z,1023.0
2019-04-19T12:45:53.872Z,1023.0
2019-04-19T12:46:57.218Z,1022.9
2019-04-19T12:47:58.618Z,1022.9
2019-04-19T12:49:00.459Z,1023.0
2019-04-19T12:50:05.444Z,1022.9
2019-04-19T12:51:03.601Z,1022.9
2019-04-19T12:52:04.255Z,1023.0
2019-04-19T12:53:06.291Z,1022.9
2019-04-19T12:54:07.812Z,1023.0
2019-04-19T12:55:10.140Z,1023.0
2019-04-19T12:56:10.159Z,1022.9
2019-04-19T12:57:11.952Z,1022.9
2019-04-19T12:58:15.419Z,1022.9
2019-04-19T12:59:18.860Z,1023.1
2019-04-19T13:00:18.185Z,1022.9
2019-04-19T13:01:19.897Z,1022.9
2019-04-19T13:02:22.088Z,1022.8
2019-04-19T13:03:23.481Z,1022.8
2019-04-19T13:04:24.453Z,1022.8
2019-04-19T13:05:27.016Z,1022.7
2019-04-19T13:06:27.406Z,1022.8
2019-04-19T13:07:28.980Z,1022.7
2019-04-19T13:08:29.687Z,1022.7
2019-04-19T13:09:31.094Z,1022.7
2019-04-19T13:10:33.291Z,1022.7
2019-04-19T13:11:34.903Z,1022.7