createdAt,value
2018-06-15T00:00:54.747Z,99.90
2018-06-15T00:03:22.802Z,99.90
2018-06-15T00:05:50.892Z,99.90
2018-06-15T00:08:18.941Z,99.90
2018-06-15T00:13:14.988Z,99.90
2018-06-15T00:15:43.120Z,99.90
2018-06-15T00:18:11.443Z,99.90
2018-06-15T00:20:39.643Z,99.90
2018-06-15T00:23:07.918Z,99.90
2018-06-15T00:25:35.980Z,99.90
2018-06-15T00:28:04.256Z,99.90
2018-06-15T00:30:32.462Z,99.90
2018-06-15T00:33:00.531Z,99.90
2018-06-15T00:35:28.679Z,99.90
2018-06-15T00:37:56.985Z,99.90
2018-06-15T00:40:25.139Z,99.90
2018-06-15T00:42:53.229Z,99.90
2018-06-15T00:45:21.383Z,99.90
2018-06-15T00:47:49.473Z,99.90
2018-06-15T00:50:17.526Z,99.90
2018-06-15T00:52:45.616Z,99.90
2018-06-15T00:55:14.639Z,99.90
2018-06-15T00:57:46.706Z,99.90
2018-06-15T01:00:15.052Z,99.90
2018-06-15T01:02:43.130Z,99.90
2018-06-15T01:05:11.291Z,99.90
2018-06-15T01:07:39.378Z,99.90
2018-06-15T01:10:07.560Z,99.90
2018-06-15T01:12:35.626Z,99.90
2018-06-15T01:15:04.108Z,99.90
2018-06-15T01:17:32.158Z,99.90
2018-06-15T01:20:00.477Z,99.90
2018-06-15T01:22:28.588Z,99.90
2018-06-15T01:24:56.712Z,99.90
2018-06-15T01:27:24.755Z,99.90
2018-06-15T01:29:52.844Z,99.90
2018-06-15T01:32:21.044Z,99.90
2018-06-15T01:34:49.100Z,99.90
2018-06-15T01:37:17.155Z,99.90
2018-06-15T01:39:45.271Z,99.90
2018-06-15T01:42:13.334Z,99.90
2018-06-15T01:44:41.371Z,99.90
2018-06-15T01:49:37.303Z,99.90
2018-06-15T01:54:33.288Z,99.90
2018-06-15T01:57:01.574Z,99.90
2018-06-15T01:59:29.639Z,99.90
2018-06-15T02:01:57.821Z,99.90
2018-06-15T02:04:25.846Z,99.90
2018-06-15T02:09:21.927Z,99.90
2018-06-15T02:11:49.991Z,99.90
2018-06-15T02:14:18.092Z,99.90
2018-06-15T02:16:46.126Z,99.90
2018-06-15T02:19:14.317Z,99.90
2018-06-15T02:21:42.367Z,99.90
2018-06-15T02:26:38.308Z,99.90
2018-06-15T02:29:06.420Z,99.90
2018-06-15T02:31:34.449Z,99.90
2018-06-15T02:36:30.521Z,99.90
2018-06-15T02:38:58.574Z,99.90
2018-06-15T02:41:26.773Z,99.90
2018-06-15T02:43:54.923Z,99.90
2018-06-15T02:46:23.021Z,99.90
2018-06-15T02:48:51.072Z,99.90
2018-06-15T02:51:19.264Z,99.90
2018-06-15T02:53:47.321Z,99.90
2018-06-15T02:56:15.500Z,99.90
2018-06-15T02:58:43.554Z,99.90
2018-06-15T03:03:39.441Z,99.90
2018-06-15T03:06:07.503Z,99.90
2018-06-15T03:08:35.568Z,99.90
2018-06-15T03:11:03.633Z,99.90
2018-06-15T03:13:31.729Z,99.90
2018-06-15T03:15:59.893Z,99.90
2018-06-15T03:18:27.968Z,99.90
2018-06-15T03:20:56.208Z,99.90
2018-06-15T03:23:24.205Z,99.90
2018-06-15T03:25:52.279Z,99.90
2018-06-15T03:28:20.464Z,99.90
2018-06-15T03:30:48.616Z,99.90
2018-06-15T03:35:44.543Z,99.90
2018-06-15T03:38:12.650Z,99.90
2018-06-15T03:40:40.712Z,99.90
2018-06-15T03:43:08.780Z,99.90
2018-06-15T03:45:36.881Z,99.90
2018-06-15T03:48:05.132Z,99.90
2018-06-15T03:50:33.356Z,99.90
2018-06-15T03:53:01.388Z,99.90
2018-06-15T03:55:29.583Z,99.90
2018-06-15T03:57:57.653Z,99.90
2018-06-15T04:00:25.726Z,99.90
2018-06-15T04:02:53.792Z,99.90
2018-06-15T04:05:21.863Z,99.90
2018-06-15T04:07:49.953Z,99.90
2018-06-15T04:10:18.088Z,99.90
2018-06-15T04:12:46.315Z,99.90
2018-06-15T04:15:14.365Z,99.90
2018-06-15T04:17:42.550Z,99.90
2018-06-15T04:20:10.714Z,99.90
2018-06-15T04:22:38.817Z,99.90
2018-06-15T04:25:06.874Z,99.90
2018-06-15T04:27:34.923Z,99.90
2018-06-15T04:30:03.159Z,99.90
2018-06-15T04:32:31.180Z,99.90
2018-06-15T04:34:59.264Z,99.90
2018-06-15T04:37:27.356Z,99.90
2018-06-15T04:39:55.387Z,99.90
2018-06-15T04:42:23.475Z,99.90
2018-06-15T04:44:51.524Z,99.90
2018-06-15T04:47:19.727Z,99.90
2018-06-15T04:49:47.820Z,99.90
2018-06-15T04:52:15.982Z,99.90
2018-06-15T04:54:44.061Z,99.90
2018-06-15T04:57:12.104Z,99.90
2018-06-15T04:59:40.207Z,99.90
2018-06-15T05:02:08.270Z,99.90
2018-06-15T05:04:36.321Z,99.90
2018-06-15T05:07:04.416Z,99.90
2018-06-15T05:09:32.604Z,99.90
2018-06-15T05:12:00.661Z,99.90
2018-06-15T05:14:28.744Z,99.90
2018-06-15T05:16:57.010Z,99.90
2018-06-15T05:19:25.084Z,99.90
2018-06-15T05:21:53.339Z,99.90
2018-06-15T05:26:49.394Z,99.90
2018-06-15T05:29:17.468Z,99.90
2018-06-15T05:31:45.683Z,99.90
2018-06-15T05:34:13.812Z,99.90
2018-06-15T05:39:10.506Z,99.90
2018-06-15T05:41:38.671Z,99.90
2018-06-15T05:44:07.043Z,99.90
2018-06-15T05:46:35.220Z,99.90
2018-06-15T05:49:03.599Z,99.90
2018-06-15T05:51:31.759Z,99.90
2018-06-15T05:53:59.859Z,99.90
2018-06-15T05:56:28.000Z,99.90
2018-06-15T06:01:23.855Z,99.90
2018-06-15T06:03:52.047Z,99.90
2018-06-15T06:06:20.301Z,99.90
2018-06-15T06:08:48.408Z,99.90
2018-06-15T06:11:16.471Z,99.90
2018-06-15T06:13:44.515Z,99.90
2018-06-15T06:18:40.456Z,99.90
2018-06-15T06:23:36.433Z,99.90
2018-06-15T06:26:04.864Z,99.90
2018-06-15T06:28:32.976Z,99.90
2018-06-15T06:31:01.164Z,99.90
2018-06-15T06:33:29.342Z,99.90
2018-06-15T06:35:57.395Z,99.90
2018-06-15T06:38:25.587Z,99.90
2018-06-15T06:40:53.740Z,99.90
2018-06-15T06:43:21.846Z,99.90
2018-06-15T06:45:49.887Z,99.90
2018-06-15T06:48:17.991Z,99.90
2018-06-15T06:50:46.045Z,99.90
2018-06-15T06:53:14.209Z,99.90
2018-06-15T06:55:42.296Z,99.90
2018-06-15T06:58:10.551Z,99.90
2018-06-15T07:03:06.622Z,99.90
2018-06-15T07:05:34.677Z,99.90
2018-06-15T07:08:02.764Z,99.90
2018-06-15T07:10:30.303Z,99.90
2018-06-15T07:15:24.834Z,99.90
2018-06-15T07:17:52.165Z,99.90
2018-06-15T07:22:46.598Z,99.90
2018-06-15T07:25:13.926Z,98.50
2018-06-15T07:32:37.039Z,98.40
2018-06-15T07:35:05.312Z,98.60
2018-06-15T07:37:33.472Z,95.20
2018-06-15T07:42:29.638Z,92.40
2018-06-15T07:44:57.697Z,93.70
2018-06-15T07:49:53.776Z,90.20
2018-06-15T07:52:21.861Z,91.00
2018-06-15T07:54:49.900Z,92.20
2018-06-15T07:57:17.983Z,86.30
2018-06-15T07:59:46.038Z,89.00
2018-06-15T08:02:14.173Z,89.60
2018-06-15T08:04:42.180Z,89.40
2018-06-15T08:07:10.403Z,87.80
2018-06-15T08:09:38.467Z,90.10
2018-06-15T08:12:06.531Z,89.10
2018-06-15T08:14:34.619Z,87.00
2018-06-15T08:17:02.748Z,82.50
2018-06-15T08:21:58.718Z,90.60
2018-06-15T08:24:26.834Z,91.30
2018-06-15T08:26:55.069Z,91.60
2018-06-15T08:29:23.234Z,91.10
2018-06-15T08:31:51.402Z,90.50
2018-06-15T08:40:05.398Z,92.90
2018-06-15T08:42:32.736Z,95.90
2018-06-15T08:47:27.138Z,92.10
2018-06-15T08:52:21.634Z,92.90
2018-06-15T08:54:49.021Z,91.40
2018-06-15T08:57:16.374Z,90.90
2018-06-15T08:59:43.736Z,91.70
2018-06-15T09:02:11.094Z,92.60
2018-06-15T09:04:38.445Z,92.70
2018-06-15T09:07:05.799Z,92.90
2018-06-15T09:09:33.284Z,90.40
2018-06-15T09:12:00.599Z,90.30
2018-06-15T09:16:55.112Z,91.30
2018-06-15T09:19:22.500Z,91.30
2018-06-15T09:21:49.942Z,92.60
2018-06-15T09:24:17.379Z,93.10
2018-06-15T09:29:11.832Z,92.60
2018-06-15T09:31:39.234Z,92.50
2018-06-15T09:34:06.941Z,91.80
2018-06-15T09:36:34.300Z,92.50
2018-06-15T09:39:01.701Z,90.40
2018-06-15T09:41:29.002Z,92.30
2018-06-15T09:43:56.495Z,91.70
2018-06-15T09:46:24.741Z,90.80
2018-06-15T09:48:52.696Z,90.50
2018-06-15T09:51:20.910Z,90.90
2018-06-15T09:53:49.001Z,91.90
2018-06-15T09:56:17.032Z,90.70
2018-06-15T09:58:45.085Z,90.30
2018-06-15T10:01:13.182Z,93.10
2018-06-15T10:03:41.244Z,91.10
2018-06-15T10:06:09.350Z,90.50
2018-06-15T10:08:37.367Z,90.00
2018-06-15T10:11:05.884Z,90.50
2018-06-15T10:13:33.936Z,90.20
2018-06-15T10:16:02.022Z,91.00
2018-06-15T10:18:30.078Z,88.00
2018-06-15T10:23:26.019Z,87.70
2018-06-15T10:28:22.083Z,88.30
2018-06-15T10:30:50.141Z,86.60
2018-06-15T10:33:18.243Z,88.50
2018-06-15T10:35:46.304Z,86.60
2018-06-15T10:38:14.387Z,88.40
2018-06-15T10:40:42.573Z,89.50
2018-06-15T10:43:10.783Z,90.40
2018-06-15T10:45:38.922Z,87.30
2018-06-15T10:48:07.195Z,87.10
2018-06-15T10:50:35.251Z,88.00
2018-06-15T10:53:03.432Z,86.40
2018-06-15T10:55:31.508Z,84.30
2018-06-15T10:57:59.548Z,87.90
2018-06-15T11:02:55.525Z,88.60
2018-06-15T11:05:23.604Z,87.80
2018-06-15T11:07:51.644Z,90.80
2018-06-15T11:12:47.507Z,88.30
2018-06-15T11:15:15.551Z,92.50
2018-06-15T11:20:11.516Z,85.90
2018-06-15T11:22:39.588Z,85.40
2018-06-15T11:25:07.673Z,83.60
2018-06-15T11:27:35.736Z,81.60
2018-06-15T11:30:04.317Z,84.90
2018-06-15T11:32:32.391Z,84.00
2018-06-15T11:35:00.551Z,86.80
2018-06-15T11:37:28.851Z,83.70
2018-06-15T11:40:03.419Z,81.40
2018-06-15T11:42:31.547Z,81.70
2018-06-15T11:44:59.600Z,83.40
2018-06-15T11:49:55.869Z,78.60
2018-06-15T11:52:23.973Z,74.80
2018-06-15T11:54:51.987Z,78.40
2018-06-15T12:02:15.625Z,82.70
2018-06-15T12:04:43.953Z,82.20
2018-06-15T12:07:12.071Z,83.00
2018-06-15T12:09:40.254Z,81.70
2018-06-15T12:12:08.305Z,84.40
2018-06-15T12:17:04.247Z,78.00
2018-06-15T12:22:00.326Z,77.90
2018-06-15T12:24:28.387Z,85.60
2018-06-15T12:26:56.465Z,84.40
2018-06-15T12:29:24.503Z,76.60
2018-06-15T12:34:20.372Z,77.30
2018-06-15T12:36:48.519Z,83.30
2018-06-15T12:41:44.484Z,78.80
2018-06-15T12:44:12.560Z,76.10
2018-06-15T12:46:40.617Z,77.50
2018-06-15T12:51:36.656Z,79.90
2018-06-15T12:56:32.784Z,76.00
2018-06-15T12:59:00.790Z,78.10
2018-06-15T13:01:28.890Z,76.40
2018-06-15T13:03:56.943Z,76.10
2018-06-15T13:06:25.015Z,76.00
2018-06-15T13:08:53.085Z,81.70
2018-06-15T13:11:21.264Z,79.10
2018-06-15T13:13:49.335Z,77.60
2018-06-15T13:16:17.487Z,79.20
2018-06-15T13:21:14.264Z,74.20
2018-06-15T13:23:42.352Z,77.60
2018-06-15T13:26:10.404Z,77.10
2018-06-15T13:28:38.507Z,79.30
2018-06-15T13:31:06.745Z,78.00
2018-06-15T13:36:02.720Z,82.00
2018-06-15T13:38:30.783Z,78.60
2018-06-15T13:40:58.859Z,77.10
2018-06-15T13:43:26.908Z,75.80
2018-06-15T13:48:22.955Z,82.70
2018-06-15T13:50:51.067Z,78.40
2018-06-15T13:53:19.146Z,75.00
2018-06-15T13:55:47.171Z,75.30
2018-06-15T14:00:43.218Z,75.90
2018-06-15T14:03:11.720Z,79.10
2018-06-15T14:05:39.759Z,78.20
2018-06-15T14:10:35.958Z,77.30
2018-06-15T14:13:04.212Z,76.00
2018-06-15T14:15:32.290Z,81.50
2018-06-15T14:18:00.347Z,77.80
2018-06-15T14:20:28.881Z,76.80
2018-06-15T14:22:56.929Z,82.60
2018-06-15T14:25:25.068Z,80.40
2018-06-15T14:30:20.917Z,76.10
2018-06-15T14:35:17.076Z,77.50
2018-06-15T14:37:45.255Z,75.70
2018-06-15T14:40:13.428Z,79.50
2018-06-15T14:42:41.713Z,78.50
2018-06-15T14:45:09.787Z,78.20
2018-06-15T14:47:37.938Z,77.20
2018-06-15T14:52:34.002Z,76.70
2018-06-15T14:55:02.092Z,79.60
2018-06-15T14:57:30.253Z,77.50
2018-06-15T14:59:58.335Z,80.70
2018-06-15T15:02:26.399Z,77.30
2018-06-15T15:04:54.490Z,79.10
2018-06-15T15:07:22.561Z,80.80
2018-06-15T15:09:50.594Z,78.30
2018-06-15T15:12:18.688Z,77.80
2018-06-15T15:14:46.847Z,78.70
2018-06-15T15:19:42.716Z,78.50
2018-06-15T15:22:10.799Z,77.60
2018-06-15T15:24:38.883Z,77.00
2018-06-15T15:27:06.909Z,76.00
2018-06-15T15:29:35.000Z,74.30
2018-06-15T15:32:03.171Z,76.50
2018-06-15T15:34:31.417Z,79.50
2018-06-15T15:39:27.412Z,74.80
2018-06-15T15:41:55.443Z,74.50
2018-06-15T15:46:51.397Z,78.40
2018-06-15T15:49:19.488Z,75.70
2018-06-15T15:51:47.565Z,73.60
2018-06-15T15:54:15.707Z,73.90
2018-06-15T15:59:11.579Z,76.20
2018-06-15T16:01:39.656Z,80.40
2018-06-15T16:04:07.711Z,75.50
2018-06-15T16:06:35.788Z,77.30
2018-06-15T16:09:05.364Z,76.30
2018-06-15T16:14:01.230Z,76.60
2018-06-15T16:16:29.316Z,77.60
2018-06-15T16:18:57.410Z,76.70
2018-06-15T16:21:25.536Z,78.00
2018-06-15T16:26:21.503Z,79.00
2018-06-15T16:28:49.779Z,71.70
2018-06-15T16:31:17.852Z,69.40
2018-06-15T16:33:46.004Z,66.70
2018-06-15T16:38:42.080Z,63.00
2018-06-15T16:41:10.302Z,62.00
2018-06-15T16:43:38.528Z,62.00
2018-06-15T16:46:06.588Z,65.60
2018-06-15T16:48:34.693Z,69.20
2018-06-15T16:51:02.743Z,70.00
2018-06-15T16:53:30.918Z,69.60
2018-06-15T16:55:59.000Z,69.90
2018-06-15T16:58:27.043Z,70.70
2018-06-15T17:03:23.012Z,75.30
2018-06-15T17:05:51.164Z,76.00
2018-06-15T17:10:47.130Z,71.40
2018-06-15T17:13:15.225Z,67.30
2018-06-15T17:15:43.374Z,65.70
2018-06-15T17:18:11.527Z,67.50
2018-06-15T17:23:07.481Z,66.70
2018-06-15T17:25:35.558Z,66.90
2018-06-15T17:28:03.616Z,64.50
2018-06-15T17:32:59.457Z,65.90
2018-06-15T17:35:27.544Z,67.50
2018-06-15T17:37:55.623Z,66.40
2018-06-15T17:40:23.862Z,65.40
2018-06-15T17:42:52.180Z,64.20
2018-06-15T17:45:20.241Z,62.60
2018-06-15T17:47:48.429Z,60.30
2018-06-15T17:50:16.521Z,60.00
2018-06-15T17:52:44.555Z,59.60
2018-06-15T17:57:40.626Z,60.70
2018-06-15T18:00:08.800Z,59.90
2018-06-15T18:02:36.848Z,61.10
2018-06-15T18:07:32.914Z,64.10
2018-06-15T18:10:01.060Z,65.30
2018-06-15T18:14:57.059Z,64.50
2018-06-15T18:17:25.126Z,63.80
2018-06-15T18:19:53.150Z,63.60
2018-06-15T18:24:49.199Z,65.70
2018-06-15T18:29:45.240Z,70.60
2018-06-15T18:32:13.340Z,70.90
2018-06-15T18:34:41.435Z,79.70
2018-06-15T18:37:09.455Z,85.40
2018-06-15T18:42:05.516Z,91.40
2018-06-15T18:44:33.607Z,90.90
2018-06-15T18:47:01.725Z,94.20
2018-06-15T18:49:29.832Z,99.90
2018-06-15T18:51:57.910Z,99.90
2018-06-15T18:54:25.265Z,99.90
2018-06-15T18:56:53.351Z,99.90
2018-06-15T18:59:21.507Z,99.90
2018-06-15T19:04:16.037Z,99.90
2018-06-15T19:06:43.405Z,99.90
2018-06-15T19:09:11.767Z,99.90
2018-06-15T19:11:39.106Z,99.90
2018-06-15T19:16:33.766Z,99.90
2018-06-15T19:19:01.081Z,99.90
2018-06-15T19:21:28.666Z,99.90
2018-06-15T19:23:55.989Z,99.90
2018-06-15T19:28:50.556Z,99.90
2018-06-15T19:31:17.894Z,99.90
2018-06-15T19:33:45.240Z,99.90
2018-06-15T19:36:12.589Z,99.90
2018-06-15T19:38:39.953Z,99.90
2018-06-15T19:41:07.396Z,99.90
2018-06-15T19:43:34.758Z,99.90
2018-06-15T19:46:02.094Z,99.90
2018-06-15T19:50:56.654Z,99.90
2018-06-15T19:53:24.182Z,99.90
2018-06-15T19:55:51.519Z,99.90
2018-06-15T20:00:45.942Z,99.90
2018-06-15T20:03:13.282Z,99.90
2018-06-15T20:05:40.664Z,99.90
2018-06-15T20:08:08.016Z,99.90
2018-06-15T20:10:35.348Z,99.90
2018-06-15T20:15:29.768Z,99.90
2018-06-15T20:17:57.133Z,99.90
2018-06-15T20:20:24.473Z,99.90
2018-06-15T20:25:19.041Z,99.90
2018-06-15T20:27:46.303Z,99.90
2018-06-15T20:30:13.596Z,99.90
2018-06-15T20:32:41.062Z,99.90
2018-06-15T20:40:06.111Z,99.90
2018-06-15T20:42:34.156Z,99.90
2018-06-15T20:45:02.367Z,99.90
2018-06-15T20:47:30.443Z,99.90
2018-06-15T20:49:58.574Z,99.90
2018-06-15T20:54:54.652Z,99.90
2018-06-15T20:57:22.837Z,99.90
2018-06-15T20:59:50.893Z,99.90
2018-06-15T21:02:19.083Z,99.90
2018-06-15T21:04:47.088Z,99.90
2018-06-15T21:07:15.131Z,99.90
2018-06-15T21:09:43.191Z,99.90
2018-06-15T21:12:11.371Z,99.90
2018-06-15T21:14:39.457Z,99.90
2018-06-15T21:17:07.489Z,99.90
2018-06-15T21:19:35.599Z,99.90
2018-06-15T21:22:03.747Z,99.90
2018-06-15T21:24:31.853Z,99.90
2018-06-15T21:26:59.890Z,99.90
2018-06-15T21:29:28.107Z,99.90
2018-06-15T21:31:56.259Z,99.90
2018-06-15T21:34:24.325Z,99.90
2018-06-15T21:36:52.514Z,99.90
2018-06-15T21:39:20.688Z,99.90
2018-06-15T21:41:48.699Z,99.90
2018-06-15T21:44:16.710Z,99.90
2018-06-15T21:46:44.804Z,99.90
2018-06-15T21:49:12.859Z,99.90
2018-06-15T21:51:40.955Z,99.90
2018-06-15T21:54:09.004Z,99.90
2018-06-15T21:56:37.082Z,99.90
2018-06-15T21:59:05.471Z,99.90
2018-06-15T22:01:33.651Z,99.90
2018-06-15T22:04:01.733Z,99.90
2018-06-15T22:06:29.898Z,99.90
2018-06-15T22:08:58.076Z,99.90
2018-06-15T22:11:26.227Z,99.90
2018-06-15T22:16:22.173Z,99.90
2018-06-15T22:18:50.281Z,99.90
2018-06-15T22:21:18.360Z,99.90
2018-06-15T22:23:46.599Z,99.90
2018-06-15T22:26:14.996Z,99.90
2018-06-15T22:28:43.057Z,99.90
2018-06-15T22:31:11.156Z,99.90
2018-06-15T22:33:39.329Z,99.90
2018-06-15T22:36:07.577Z,99.90
2018-06-15T22:38:35.687Z,99.90
2018-06-15T22:41:03.788Z,99.90
2018-06-15T22:43:31.944Z,99.90
2018-06-15T22:45:59.972Z,99.90
2018-06-15T22:48:28.052Z,99.90
2018-06-15T22:50:56.291Z,99.90
2018-06-15T22:53:24.615Z,99.90
2018-06-15T22:55:52.804Z,99.90
2018-06-15T22:58:20.828Z,99.90
2018-06-15T23:00:48.854Z,99.90
2018-06-15T23:03:16.982Z,99.90
2018-06-15T23:05:45.360Z,99.90
2018-06-15T23:13:09.121Z,99.90
2018-06-15T23:15:37.175Z,99.90
2018-06-15T23:18:05.409Z,99.90
2018-06-15T23:20:33.415Z,99.90
2018-06-15T23:23:01.504Z,99.90
2018-06-15T23:25:29.879Z,99.90
2018-06-15T23:27:57.941Z,99.90
2018-06-15T23:30:26.018Z,99.90
2018-06-15T23:32:54.190Z,99.90
2018-06-15T23:35:22.276Z,99.90
2018-06-15T23:37:50.447Z,99.90
2018-06-15T23:40:18.645Z,99.90
2018-06-15T23:42:46.707Z,99.90
2018-06-15T23:45:14.867Z,99.90
2018-06-15T23:47:42.983Z,99.90
2018-06-15T23:50:11.023Z,99.90
2018-06-15T23:52:39.192Z,99.90
2018-06-15T23:55:07.483Z,99.90
2018-06-15T23:57:35.544Z,99.90
